createdAt,value
2018-06-22T00:00:56.093Z,66.90
2018-06-22T00:03:24.590Z,66.20
2018-06-22T00:05:52.841Z,66.30
2018-06-22T00:08:21.004Z,66.30
2018-06-22T00:10:49.212Z,66.50
2018-06-22T00:18:14.028Z,66.90
2018-06-22T00:20:42.236Z,67.00
2018-06-22T00:23:10.435Z,67.30
2018-06-22T00:25:38.640Z,67.50
2018-06-22T00:28:06.860Z,68.00
2018-06-22T00:30:35.069Z,68.50
2018-06-22T00:33:03.277Z,68.90
2018-06-22T00:35:31.531Z,69.40
2018-06-22T00:37:59.807Z,69.80
2018-06-22T00:40:28.029Z,70.10
2018-06-22T00:42:56.226Z,70.30
2018-06-22T00:45:24.440Z,70.50
2018-06-22T00:47:52.640Z,70.80
2018-06-22T00:50:20.872Z,71.10
2018-06-22T00:52:49.068Z,71.40
2018-06-22T00:55:17.280Z,71.80
2018-06-22T01:00:13.505Z,72.30
2018-06-22T01:02:41.717Z,72.70
2018-06-22T01:05:09.914Z,73.20
2018-06-22T01:07:38.129Z,73.50
2018-06-22T01:10:06.320Z,74.00
2018-06-22T01:12:34.527Z,74.60
2018-06-22T01:15:02.723Z,74.90
2018-06-22T01:17:31.374Z,75.20
2018-06-22T01:19:59.669Z,75.60
2018-06-22T01:22:27.848Z,76.00
2018-06-22T01:24:56.032Z,76.20
2018-06-22T01:27:24.244Z,76.60
2018-06-22T01:29:52.468Z,76.90
2018-06-22T01:32:20.697Z,77.30
2018-06-22T01:34:48.921Z,77.60
2018-06-22T01:37:17.117Z,78.00
2018-06-22T01:39:45.309Z,78.30
2018-06-22T01:42:13.487Z,78.70
2018-06-22T01:44:41.704Z,78.90
2018-06-22T01:47:09.913Z,79.20
2018-06-22T01:49:38.132Z,79.50
2018-06-22T01:52:06.318Z,79.60
2018-06-22T01:54:34.501Z,80.00
2018-06-22T01:57:02.705Z,80.30
2018-06-22T01:59:30.935Z,80.50
2018-06-22T02:01:59.655Z,80.80
2018-06-22T02:04:27.888Z,81.10
2018-06-22T02:06:56.069Z,81.40
2018-06-22T02:09:24.253Z,81.70
2018-06-22T02:11:52.459Z,81.80
2018-06-22T02:14:20.648Z,81.90
2018-06-22T02:16:48.865Z,82.30
2018-06-22T02:19:17.083Z,82.40
2018-06-22T02:21:45.288Z,83.10
2018-06-22T02:24:13.521Z,83.10
2018-06-22T02:26:41.718Z,83.30
2018-06-22T02:29:09.994Z,83.40
2018-06-22T02:31:38.215Z,83.60
2018-06-22T02:36:34.406Z,84.00
2018-06-22T02:39:02.681Z,84.30
2018-06-22T02:43:58.841Z,84.90
2018-06-22T02:46:27.057Z,85.10
2018-06-22T02:48:55.256Z,86.20
2018-06-22T02:51:23.516Z,85.60
2018-06-22T02:53:51.840Z,85.60
2018-06-22T02:56:20.056Z,85.90
2018-06-22T02:58:48.243Z,86.10
2018-06-22T03:01:16.440Z,86.50
2018-06-22T03:03:44.860Z,86.40
2018-06-22T03:06:13.065Z,87.30
2018-06-22T03:08:41.309Z,87.70
2018-06-22T03:11:09.504Z,88.10
2018-06-22T03:13:37.714Z,88.20
2018-06-22T03:16:06.497Z,88.20
2018-06-22T03:18:34.704Z,88.40
2018-06-22T03:21:02.917Z,88.60
2018-06-22T03:23:31.162Z,88.90
2018-06-22T03:25:59.371Z,89.00
2018-06-22T03:28:27.599Z,89.00
2018-06-22T03:30:55.805Z,89.10
2018-06-22T03:33:24.010Z,89.30
2018-06-22T03:35:52.246Z,89.30
2018-06-22T03:38:20.433Z,89.30
2018-06-22T03:40:48.636Z,89.20
2018-06-22T03:43:16.820Z,89.20
2018-06-22T03:45:45.017Z,89.30
2018-06-22T03:48:13.207Z,89.40
2018-06-22T03:50:41.420Z,89.60
2018-06-22T03:53:09.750Z,89.60
2018-06-22T03:55:37.957Z,89.70
2018-06-22T03:58:06.144Z,89.70
2018-06-22T04:00:34.375Z,89.80
2018-06-22T04:03:02.592Z,89.80
2018-06-22T04:05:30.782Z,89.70
2018-06-22T04:07:59.102Z,89.70
2018-06-22T04:10:27.272Z,89.60
2018-06-22T04:12:55.492Z,89.60
2018-06-22T04:15:23.791Z,89.50
2018-06-22T04:17:53.872Z,89.40
2018-06-22T04:20:26.780Z,89.40
2018-06-22T04:22:55.943Z,89.50
2018-06-22T04:25:24.936Z,89.50
2018-06-22T04:27:53.429Z,89.60
2018-06-22T04:30:21.640Z,89.60
2018-06-22T04:32:50.517Z,89.60
2018-06-22T04:35:18.707Z,89.50
2018-06-22T04:37:46.928Z,89.40
2018-06-22T04:40:15.180Z,89.10
2018-06-22T04:42:43.389Z,89.60
2018-06-22T04:45:11.588Z,88.50
2018-06-22T04:47:39.814Z,88.10
2018-06-22T04:50:08.000Z,87.70
2018-06-22T04:52:36.217Z,87.30
2018-06-22T04:55:04.517Z,86.90
2018-06-22T04:57:32.716Z,86.60
2018-06-22T05:00:00.913Z,86.40
2018-06-22T05:02:29.117Z,86.10
2018-06-22T05:04:57.349Z,85.80
2018-06-22T05:07:25.548Z,85.40
2018-06-22T05:09:53.749Z,85.20
2018-06-22T05:12:21.944Z,85.10
2018-06-22T05:14:50.132Z,85.00
2018-06-22T05:17:18.327Z,84.90
2018-06-22T05:19:46.569Z,84.50
2018-06-22T05:22:14.755Z,84.10
2018-06-22T05:24:42.980Z,84.10
2018-06-22T05:27:11.169Z,83.90
2018-06-22T05:29:39.369Z,83.80
2018-06-22T05:32:07.617Z,83.70
2018-06-22T05:34:36.053Z,83.50
2018-06-22T05:37:04.421Z,83.30
2018-06-22T05:39:32.636Z,83.90
2018-06-22T05:42:00.841Z,82.90
2018-06-22T05:44:29.097Z,82.40
2018-06-22T05:46:58.491Z,82.10
2018-06-22T05:49:26.683Z,81.10
2018-06-22T05:51:55.076Z,80.20
2018-06-22T05:54:23.303Z,79.60
2018-06-22T05:56:51.558Z,79.00
2018-06-22T05:59:19.705Z,78.50
2018-06-22T06:01:48.104Z,78.10
2018-06-22T06:04:17.123Z,77.80
2018-06-22T06:06:45.352Z,77.20
2018-06-22T06:09:13.561Z,76.80
2018-06-22T06:11:41.794Z,76.20
2018-06-22T06:14:09.989Z,75.70
2018-06-22T06:16:38.497Z,75.50
2018-06-22T06:19:06.933Z,75.30
2018-06-22T06:21:35.235Z,75.40
2018-06-22T06:24:03.655Z,75.00
2018-06-22T06:26:31.940Z,74.70
2018-06-22T06:29:00.544Z,74.70
2018-06-22T06:31:29.043Z,74.10
2018-06-22T06:33:57.272Z,73.40
2018-06-22T06:36:26.747Z,72.60
2018-06-22T06:38:54.944Z,71.70
2018-06-22T06:41:23.232Z,71.30
2018-06-22T06:43:51.456Z,71.00
2018-06-22T06:46:19.648Z,71.00
2018-06-22T06:48:47.877Z,70.60
2018-06-22T06:51:16.263Z,70.20
2018-06-22T06:53:44.495Z,69.80
2018-06-22T06:56:12.716Z,69.10
2018-06-22T06:58:40.940Z,68.40
2018-06-22T07:01:09.140Z,68.00
2018-06-22T07:03:37.349Z,67.50
2018-06-22T07:06:05.580Z,67.30
2018-06-22T07:08:33.958Z,65.50
2018-06-22T07:11:02.117Z,64.70
2018-06-22T07:13:30.356Z,64.10
2018-06-22T07:15:58.542Z,64.00
2018-06-22T07:18:26.738Z,64.20
2018-06-22T07:20:54.948Z,64.80
2018-06-22T07:23:23.142Z,64.90
2018-06-22T07:25:51.343Z,64.80
2018-06-22T07:28:19.538Z,64.70
2018-06-22T07:30:47.732Z,64.20
2018-06-22T07:33:15.940Z,64.00
2018-06-22T07:35:44.148Z,63.70
2018-06-22T07:38:12.355Z,62.30
2018-06-22T07:40:40.563Z,61.30
2018-06-22T07:43:08.760Z,60.40
2018-06-22T07:45:36.940Z,60.30
2018-06-22T07:48:05.264Z,59.70
2018-06-22T07:50:33.465Z,59.30
2018-06-22T07:53:01.641Z,59.00
2018-06-22T07:55:29.841Z,58.20
2018-06-22T07:57:58.054Z,57.30
2018-06-22T08:00:26.241Z,57.90
2018-06-22T08:02:54.441Z,58.70
2018-06-22T08:05:22.657Z,58.80
2018-06-22T08:07:50.844Z,59.00
2018-06-22T08:10:19.102Z,58.80
2018-06-22T08:12:47.312Z,59.10
2018-06-22T08:15:15.519Z,59.30
2018-06-22T08:17:43.818Z,58.40
2018-06-22T08:20:11.935Z,58.00
2018-06-22T08:22:40.146Z,57.60
2018-06-22T08:25:08.391Z,57.40
2018-06-22T08:27:36.717Z,57.20
2018-06-22T08:30:05.328Z,57.40
2018-06-22T08:32:33.532Z,57.30
2018-06-22T08:35:01.859Z,57.30
2018-06-22T08:37:30.013Z,56.80
2018-06-22T08:39:58.225Z,56.60
2018-06-22T08:42:26.467Z,55.90
2018-06-22T08:44:54.668Z,55.00
2018-06-22T08:47:22.893Z,53.90
2018-06-22T08:49:51.108Z,53.10
2018-06-22T08:52:19.372Z,52.30
2018-06-22T08:54:47.594Z,52.30
2018-06-22T08:57:15.778Z,52.90
2018-06-22T08:59:44.026Z,52.70
2018-06-22T09:02:12.268Z,51.80
2018-06-22T09:04:40.460Z,51.60
2018-06-22T09:07:08.676Z,51.30
2018-06-22T09:09:36.875Z,51.50
2018-06-22T09:12:05.135Z,51.50
2018-06-22T09:14:33.415Z,50.90
2018-06-22T09:17:01.543Z,50.40
2018-06-22T09:19:29.961Z,50.70
2018-06-22T09:21:58.130Z,49.60
2018-06-22T09:24:26.702Z,49.20
2018-06-22T09:26:54.904Z,48.30
2018-06-22T09:29:23.188Z,47.70
2018-06-22T09:31:51.409Z,47.40
2018-06-22T09:34:19.632Z,47.50
2018-06-22T09:36:47.930Z,46.90
2018-06-22T09:39:16.143Z,46.80
2018-06-22T09:41:44.356Z,46.80
2018-06-22T09:44:24.005Z,47.80
2018-06-22T09:46:52.204Z,48.30
2018-06-22T09:49:20.439Z,49.10
2018-06-22T09:51:48.680Z,49.30
2018-06-22T09:54:16.900Z,49.60
2018-06-22T09:56:45.107Z,49.90
2018-06-22T09:59:13.333Z,50.10
2018-06-22T10:01:41.930Z,50.30
2018-06-22T10:04:10.134Z,50.30
2018-06-22T10:06:39.173Z,49.40
2018-06-22T10:09:09.941Z,48.70
2018-06-22T10:11:38.308Z,48.60
2018-06-22T10:14:06.592Z,48.30
2018-06-22T10:16:34.998Z,48.40
2018-06-22T10:19:03.196Z,48.50
2018-06-22T10:21:31.417Z,48.10
2018-06-22T10:23:59.855Z,47.80
2018-06-22T10:26:28.137Z,47.30
2018-06-22T10:28:56.564Z,47.50
2018-06-22T10:31:24.793Z,47.80
2018-06-22T10:33:53.184Z,48.10
2018-06-22T10:36:21.377Z,48.20
2018-06-22T10:38:49.738Z,48.30
2018-06-22T10:41:17.957Z,48.30
2018-06-22T10:43:46.169Z,47.70
2018-06-22T10:46:14.519Z,47.20
2018-06-22T10:48:42.965Z,47.20
2018-06-22T10:51:11.181Z,47.10
2018-06-22T10:53:39.384Z,46.90
2018-06-22T10:56:07.678Z,47.00
2018-06-22T10:58:35.908Z,47.10
2018-06-22T11:01:04.172Z,47.00
2018-06-22T11:03:32.380Z,46.20
2018-06-22T11:06:00.643Z,45.90
2018-06-22T11:08:28.836Z,45.70
2018-06-22T11:10:57.056Z,45.10
2018-06-22T11:15:53.265Z,45.20
2018-06-22T11:18:21.615Z,45.30
2018-06-22T11:20:49.884Z,45.90
2018-06-22T11:23:18.093Z,46.10
2018-06-22T11:25:46.333Z,46.40
2018-06-22T11:28:14.597Z,46.30
2018-06-22T11:30:42.856Z,46.40
2018-06-22T11:33:11.008Z,46.30
2018-06-22T11:35:39.284Z,46.00
2018-06-22T11:38:07.543Z,45.30
2018-06-22T11:43:03.700Z,45.50
2018-06-22T11:45:31.901Z,45.70
2018-06-22T11:48:00.094Z,45.40
2018-06-22T11:50:28.337Z,45.30
2018-06-22T11:52:56.536Z,45.40
2018-06-22T11:57:52.694Z,44.70
2018-06-22T12:00:20.893Z,44.60
2018-06-22T12:02:49.097Z,44.80
2018-06-22T12:05:17.404Z,44.40
2018-06-22T12:07:45.612Z,44.10
2018-06-22T12:10:13.804Z,43.90
2018-06-22T12:12:42.023Z,43.30
2018-06-22T12:15:10.287Z,43.20
2018-06-22T12:17:38.459Z,43.00
2018-06-22T12:20:06.685Z,42.10
2018-06-22T12:22:34.916Z,42.80
2018-06-22T12:25:03.127Z,42.40
2018-06-22T12:27:31.377Z,42.50
2018-06-22T12:29:59.574Z,42.70
2018-06-22T12:32:28.108Z,42.90
2018-06-22T12:34:56.336Z,42.90
2018-06-22T12:39:52.484Z,42.70
2018-06-22T12:42:20.708Z,42.80
2018-06-22T12:44:48.901Z,43.20
2018-06-22T12:47:17.104Z,43.40
2018-06-22T12:49:45.317Z,43.40
2018-06-22T12:52:13.521Z,43.30
2018-06-22T12:57:09.712Z,43.70
2018-06-22T12:59:38.833Z,43.80
2018-06-22T13:02:07.086Z,43.80
2018-06-22T13:07:03.248Z,44.90
2018-06-22T13:09:32.482Z,45.00
2018-06-22T13:12:00.715Z,45.00
2018-06-22T13:14:28.872Z,44.60
2018-06-22T13:16:57.148Z,44.50
2018-06-22T13:19:25.329Z,44.10
2018-06-22T13:21:54.717Z,43.60
2018-06-22T13:24:24.124Z,43.60
2018-06-22T13:26:52.313Z,43.50
2018-06-22T13:29:20.520Z,43.30
2018-06-22T13:34:17.294Z,43.70
2018-06-22T13:36:46.600Z,43.80
2018-06-22T13:39:15.807Z,43.50
2018-06-22T13:41:44.303Z,43.20
2018-06-22T13:44:13.372Z,42.80
2018-06-22T13:46:42.288Z,42.90
2018-06-22T13:49:11.012Z,43.10
2018-06-22T13:51:39.494Z,43.10
2018-06-22T13:54:08.149Z,42.40
2018-06-22T13:56:36.792Z,42.70
2018-06-22T13:59:05.904Z,43.10
2018-06-22T14:01:34.640Z,43.20
2018-06-22T14:04:08.483Z,43.30
2018-06-22T14:06:42.001Z,42.90
2018-06-22T14:09:12.599Z,41.40
2018-06-22T14:11:41.269Z,41.00
2018-06-22T14:14:09.481Z,41.10
2018-06-22T14:16:37.794Z,41.00
2018-06-22T14:19:06.237Z,41.50
2018-06-22T14:21:34.944Z,41.80
2018-06-22T14:24:03.286Z,42.00
2018-06-22T14:26:31.513Z,42.20
2018-06-22T14:29:00.025Z,42.00
2018-06-22T14:31:28.244Z,41.10
2018-06-22T14:33:56.448Z,40.20
2018-06-22T14:36:24.712Z,40.00
2018-06-22T14:38:53.153Z,40.00
2018-06-22T14:41:21.428Z,39.70
2018-06-22T14:43:49.636Z,38.80
2018-06-22T14:46:17.841Z,38.60
2018-06-22T14:48:46.227Z,38.20
2018-06-22T14:51:14.382Z,39.40
2018-06-22T14:53:48.136Z,39.10
2018-06-22T14:56:21.732Z,39.60
2018-06-22T14:58:55.416Z,41.00
2018-06-22T15:01:28.973Z,40.70
2018-06-22T15:04:02.526Z,41.30
2018-06-22T15:06:36.171Z,41.90
2018-06-22T15:09:07.458Z,41.80
2018-06-22T15:11:35.696Z,41.90
2018-06-22T15:14:04.007Z,41.90
2018-06-22T15:16:32.221Z,41.80
2018-06-22T15:19:00.500Z,41.70
2018-06-22T15:21:29.333Z,41.80
2018-06-22T15:23:57.536Z,41.00
2018-06-22T15:26:25.749Z,40.50
2018-06-22T15:28:53.954Z,40.70
2018-06-22T15:31:22.192Z,40.90
2018-06-22T15:33:55.895Z,41.40
2018-06-22T15:36:29.328Z,42.40
2018-06-22T15:39:03.833Z,43.10
2018-06-22T15:41:38.078Z,43.80
2018-06-22T15:44:11.816Z,44.00
2018-06-22T15:46:45.635Z,44.10
2018-06-22T15:49:19.452Z,43.90
2018-06-22T15:51:53.100Z,44.20
2018-06-22T15:54:27.284Z,44.30
2018-06-22T15:56:55.572Z,44.00
2018-06-22T15:59:23.788Z,44.20
2018-06-22T16:01:52.010Z,44.10
2018-06-22T16:04:20.226Z,43.90
2018-06-22T16:06:48.429Z,43.20
2018-06-22T16:09:16.617Z,41.70
2018-06-22T16:11:44.828Z,40.20
2018-06-22T16:15:19.027Z,39.10
2018-06-22T16:20:26.364Z,39.30
2018-06-22T16:23:58.445Z,40.10
2018-06-22T16:26:32.306Z,40.90
2018-06-22T16:29:00.449Z,41.10
2018-06-22T16:31:28.662Z,41.90
2018-06-22T16:33:57.117Z,42.70
2018-06-22T16:36:26.496Z,43.40
2018-06-22T16:38:54.696Z,44.30
2018-06-22T16:41:23.204Z,45.00
2018-06-22T16:43:51.719Z,45.50
2018-06-22T16:46:19.950Z,46.00
2018-06-22T16:48:48.160Z,46.70
2018-06-22T16:51:16.440Z,47.30
2018-06-22T16:53:44.636Z,48.10
2018-06-22T16:56:12.847Z,48.60
2018-06-22T16:58:41.399Z,49.00
2018-06-22T17:01:10.763Z,49.30
2018-06-22T17:03:38.953Z,49.50
2018-06-22T17:06:07.922Z,49.60
2018-06-22T17:08:41.489Z,49.80
2018-06-22T17:11:15.073Z,50.00
2018-06-22T17:13:48.816Z,50.00
2018-06-22T17:16:22.401Z,49.80
2018-06-22T17:18:52.004Z,49.60
2018-06-22T17:23:49.228Z,49.30
2018-06-22T17:26:17.451Z,49.30
2018-06-22T17:28:45.761Z,48.90
2018-06-22T17:31:13.963Z,46.00
2018-06-22T17:33:42.170Z,43.10
2018-06-22T17:36:10.400Z,42.00
2018-06-22T17:38:38.595Z,42.00
2018-06-22T17:41:06.865Z,42.50
2018-06-22T17:43:35.124Z,41.80
2018-06-22T17:46:03.354Z,39.80
2018-06-22T17:48:31.557Z,37.50
2018-06-22T17:50:59.768Z,36.00
2018-06-22T17:53:28.006Z,36.10
2018-06-22T17:55:56.208Z,36.50
2018-06-22T17:58:24.435Z,35.80
2018-06-22T19:22:55.989Z,33.60
2018-06-22T19:25:24.177Z,50.10
2018-06-22T19:27:52.407Z,51.10
2018-06-22T19:30:20.617Z,52.10
2018-06-22T19:32:48.825Z,52.90
2018-06-22T19:35:17.024Z,53.80
2018-06-22T19:37:45.239Z,54.50
2018-06-22T19:40:13.735Z,55.20
2018-06-22T19:42:41.948Z,55.90
2018-06-22T19:45:15.484Z,56.50
2018-06-22T19:48:48.491Z,57.00
2018-06-22T19:51:22.201Z,57.60
2018-06-22T19:56:26.465Z,58.40
2018-06-22T19:58:54.661Z,59.00
2018-06-22T20:01:23.035Z,60.30
2018-06-22T20:03:51.212Z,61.90
2018-06-22T20:06:19.423Z,62.90
2018-06-22T20:08:47.969Z,64.40
2018-06-22T20:11:16.201Z,65.60
2018-06-22T20:13:45.352Z,66.40
2018-06-22T20:16:13.688Z,67.80
2018-06-22T20:18:41.961Z,67.60
2018-06-22T20:23:38.725Z,68.60
2018-06-22T20:26:06.970Z,69.30
2018-06-22T20:28:35.229Z,69.90
2018-06-22T20:31:03.371Z,70.70
2018-06-22T20:33:31.621Z,71.40
2018-06-22T20:36:05.185Z,72.30
2018-06-22T20:38:38.837Z,73.10
2018-06-22T20:41:12.464Z,73.80
2018-06-22T20:43:46.044Z,74.50
2018-06-22T20:46:18.498Z,75.00
2018-06-22T20:48:52.157Z,75.60
2018-06-22T20:53:48.309Z,76.40
2018-06-22T20:56:16.530Z,76.80
2018-06-22T20:58:44.765Z,77.40
2018-06-22T21:01:12.957Z,78.40
2018-06-22T21:03:41.161Z,79.30
2018-06-22T21:06:09.360Z,79.90
2018-06-22T21:08:37.563Z,80.70
2018-06-22T21:11:05.790Z,81.40
2018-06-22T21:13:34.009Z,82.20
2018-06-22T21:16:02.206Z,82.90
2018-06-22T21:18:30.403Z,83.40
2018-06-22T21:21:03.977Z,83.90
2018-06-22T21:23:32.167Z,84.30
2018-06-22T21:28:33.676Z,85.80
2018-06-22T21:31:07.368Z,85.90
2018-06-22T21:33:41.056Z,86.20
2018-06-22T21:36:14.673Z,86.70
2018-06-22T21:38:48.204Z,87.00
2018-06-22T21:41:16.419Z,87.50
2018-06-22T21:43:44.629Z,88.10
2018-06-22T21:46:12.812Z,88.40
2018-06-22T21:48:41.004Z,88.70
2018-06-22T21:51:09.200Z,88.90
2018-06-22T21:53:37.449Z,89.30
2018-06-22T21:56:05.657Z,89.60
2018-06-22T21:58:33.832Z,90.00
2018-06-22T22:01:02.044Z,90.10
2018-06-22T22:03:30.245Z,90.20
2018-06-22T22:05:58.436Z,90.20
2018-06-22T22:08:26.669Z,90.40
2018-06-22T22:11:00.329Z,90.50
2018-06-22T22:13:28.512Z,90.70
2018-06-22T22:15:56.740Z,90.80
2018-06-22T22:18:24.945Z,90.90
2018-06-22T22:20:53.145Z,90.90
2018-06-22T22:23:21.384Z,91.10
2018-06-22T22:25:49.582Z,91.20
2018-06-22T22:28:18.337Z,91.30
2018-06-22T22:30:46.948Z,91.50
2018-06-22T22:33:15.309Z,91.60
2018-06-22T22:35:43.516Z,91.60
2018-06-22T22:38:11.788Z,91.70
2018-06-22T22:40:40.022Z,91.70
2018-06-22T22:43:08.221Z,91.80
2018-06-22T22:45:36.437Z,91.90
2018-06-22T22:48:04.773Z,92.00
2018-06-22T22:50:32.976Z,92.10
2018-06-22T22:53:01.215Z,92.10
2018-06-22T22:55:29.368Z,92.20
2018-06-22T22:57:57.556Z,92.30
2018-06-22T23:00:26.961Z,92.50
2018-06-22T23:02:55.181Z,92.80
2018-06-22T23:05:23.384Z,92.70
2018-06-22T23:07:51.566Z,92.80
2018-06-22T23:10:19.793Z,92.90
2018-06-22T23:12:47.991Z,93.00
2018-06-22T23:15:16.208Z,93.00
2018-06-22T23:17:44.409Z,93.10
2018-06-22T23:20:12.701Z,93.20
2018-06-22T23:22:52.288Z,93.30
2018-06-22T23:25:20.500Z,93.30
2018-06-22T23:27:48.711Z,93.40
2018-06-22T23:30:16.896Z,93.40
2018-06-22T23:32:45.112Z,93.40
2018-06-22T23:35:13.312Z,93.40
2018-06-22T23:37:41.537Z,93.50
2018-06-22T23:40:09.720Z,93.50
2018-06-22T23:42:37.920Z,93.60
2018-06-22T23:47:34.130Z,93.80
2018-06-22T23:50:02.325Z,93.80
2018-06-22T23:52:30.588Z,93.90
2018-06-22T23:54:58.800Z,94.00
2018-06-22T23:57:27.013Z,94.00
2018-06-22T23:59:55.201Z,94.00
