createdAt,value
2023-01-26T00:03:34.327Z,1016.66
2023-01-26T00:08:32.539Z,1016.61
2023-01-26T00:13:31.642Z,1016.61
2023-01-26T00:18:30.943Z,1016.58
2023-01-26T00:23:30.229Z,1016.52
2023-01-26T00:28:35.873Z,1016.52
2023-01-26T00:33:28.738Z,1016.48
2023-01-26T00:38:28.047Z,1016.45
2023-01-26T00:43:29.395Z,1016.48
2023-01-26T00:48:28.547Z,1016.47
2023-01-26T00:53:26.685Z,1016.44
2023-01-26T00:58:25.088Z,1016.51
2023-01-26T01:03:25.253Z,1016.52
2023-01-26T01:08:24.486Z,1016.52
2023-01-26T01:13:22.662Z,1016.46
2023-01-26T01:18:23.035Z,1016.56
2023-01-26T01:23:21.155Z,1016.49
2023-01-26T01:28:20.568Z,1016.51
2023-01-26T01:33:21.713Z,1016.58
2023-01-26T01:38:19.043Z,1016.53
2023-01-26T01:43:17.337Z,1016.51
2023-01-26T01:48:18.671Z,1016.54
2023-01-26T01:53:16.987Z,1016.54
2023-01-26T01:58:16.320Z,1016.50
2023-01-26T02:03:15.570Z,1016.43
2023-01-26T02:08:16.767Z,1016.44
2023-01-26T02:13:14.856Z,1016.45
2023-01-26T02:18:13.257Z,1016.40
2023-01-26T02:23:15.347Z,1016.35
2023-01-26T02:28:11.624Z,1016.33
2023-01-26T02:33:10.927Z,1016.29
2023-01-26T02:38:10.208Z,1016.26
2023-01-26T02:43:12.519Z,1016.10
2023-01-26T02:48:08.816Z,1016.12
2023-01-26T02:53:08.159Z,1016.02
2023-01-26T02:58:07.320Z,1015.89
2023-01-26T03:03:06.504Z,1015.93
2023-01-26T03:08:05.661Z,1015.91
2023-01-26T03:13:04.810Z,1015.85
2023-01-26T03:18:04.013Z,1015.81
2023-01-26T03:23:03.136Z,1015.69
2023-01-26T03:28:03.491Z,1015.68
2023-01-26T03:33:01.631Z,1015.63
2023-01-26T03:38:01.016Z,1015.53
2023-01-26T03:43:00.151Z,1015.52
2023-01-26T03:48:00.282Z,1015.48
2023-01-26T03:52:58.599Z,1015.41
2023-01-26T03:57:58.928Z,1015.48
2023-01-26T04:02:58.234Z,1015.49
2023-01-26T04:07:56.524Z,1015.49
2023-01-26T04:12:55.835Z,1015.47
2023-01-26T04:17:55.182Z,1015.43
2023-01-26T04:22:54.303Z,1015.42
2023-01-26T04:27:53.763Z,1015.29
2023-01-26T04:32:54.698Z,1015.26
2023-01-26T04:37:53.852Z,1015.23
2023-01-26T04:42:51.008Z,1015.20
2023-01-26T04:47:51.205Z,1015.22
2023-01-26T04:52:49.367Z,1015.05
2023-01-26T04:57:49.532Z,1015.02
2023-01-26T05:02:48.636Z,1014.96
2023-01-26T05:07:47.987Z,1015.01
2023-01-26T05:12:46.148Z,1014.96
2023-01-26T05:17:46.463Z,1015.08
2023-01-26T05:22:43.804Z,1015.06
2023-01-26T05:27:43.947Z,1015.12
2023-01-26T05:32:43.295Z,1015.16
2023-01-26T05:37:41.492Z,1015.09
2023-01-26T05:42:42.637Z,1015.10
2023-01-26T05:47:40.981Z,1015.15
2023-01-26T05:52:40.387Z,1015.13
2023-01-26T05:57:39.510Z,1015.21
2023-01-26T06:02:38.672Z,1015.17
2023-01-26T06:07:37.838Z,1015.25
2023-01-26T06:12:39.294Z,1015.17
2023-01-26T06:17:37.223Z,1015.14
2023-01-26T06:22:42.174Z,1015.14
2023-01-26T06:27:34.899Z,1015.15
2023-01-26T06:32:35.026Z,1015.11
2023-01-26T06:37:33.355Z,1015.11
2023-01-26T06:42:32.662Z,1015.12
2023-01-26T06:47:31.980Z,1015.13
2023-01-26T06:52:31.324Z,1015.13
2023-01-26T06:57:31.485Z,1015.12
2023-01-26T07:02:29.676Z,1015.21
2023-01-26T07:07:28.806Z,1015.19
2023-01-26T07:12:28.956Z,1015.21
2023-01-26T07:17:28.131Z,1015.18
2023-01-26T07:22:26.275Z,1015.18
2023-01-26T07:27:26.442Z,1015.19
2023-01-26T07:32:25.744Z,1015.22
2023-01-26T07:37:24.084Z,1015.22
2023-01-26T07:42:23.199Z,1015.21
2023-01-26T07:47:22.520Z,1015.09
2023-01-26T07:52:22.808Z,1015.07
2023-01-26T07:57:21.559Z,1014.99
2023-01-26T08:02:21.316Z,1014.96
2023-01-26T08:07:19.633Z,1015.00
2023-01-26T08:12:18.965Z,1014.92
2023-01-26T08:17:19.115Z,1014.90
2023-01-26T08:22:20.428Z,1014.94
2023-01-26T08:27:17.743Z,1014.95
2023-01-26T08:32:16.106Z,1014.93
2023-01-26T08:37:16.224Z,1014.90
2023-01-26T08:42:13.539Z,1014.91
2023-01-26T08:47:14.884Z,1014.92
2023-01-26T08:52:14.021Z,1014.89
2023-01-26T08:57:13.806Z,1014.99
2023-01-26T09:02:11.429Z,1014.95
2023-01-26T09:07:13.447Z,1014.90
2023-01-26T09:12:09.860Z,1014.87
2023-01-26T09:17:09.201Z,1014.91
2023-01-26T09:22:09.556Z,1014.89
2023-01-26T09:27:08.663Z,1014.98
2023-01-26T09:32:06.995Z,1014.97
2023-01-26T09:37:06.136Z,1015.00
2023-01-26T09:42:05.248Z,1015.02
2023-01-26T09:47:04.604Z,1015.03
2023-01-26T09:52:05.728Z,1015.02
2023-01-26T09:57:04.052Z,1014.94
2023-01-26T10:02:02.374Z,1014.90
2023-01-26T10:07:01.554Z,1014.87
2023-01-26T10:12:00.726Z,1014.86
2023-01-26T10:17:02.044Z,1014.85
2023-01-26T10:21:59.405Z,1014.74
2023-01-26T10:26:58.568Z,1014.67
2023-01-26T10:31:57.782Z,1014.66
2023-01-26T10:36:57.030Z,1014.64
2023-01-26T10:41:56.367Z,1014.68
2023-01-26T10:46:55.678Z,1014.71
2023-01-26T10:51:55.112Z,1014.71
2023-01-26T10:56:56.259Z,1014.67
2023-01-26T11:01:54.451Z,1014.66
2023-01-26T11:06:53.587Z,1014.70
2023-01-26T11:11:53.702Z,1014.67
2023-01-26T11:16:51.003Z,1014.67
2023-01-26T11:21:51.156Z,1014.66
2023-01-26T11:26:49.381Z,1014.60
2023-01-26T11:31:50.552Z,1014.59
2023-01-26T11:36:47.712Z,1014.64
2023-01-26T11:41:46.814Z,1014.51
2023-01-26T11:46:45.143Z,1014.44
2023-01-26T11:51:46.460Z,1014.37
2023-01-26T11:56:45.758Z,1014.36
2023-01-26T12:01:45.101Z,1014.34
2023-01-26T12:06:43.398Z,1014.35
2023-01-26T12:11:43.535Z,1014.27
2023-01-26T12:16:42.971Z,1014.23
2023-01-26T12:21:41.138Z,1014.27
2023-01-26T12:26:40.280Z,1014.23
2023-01-26T12:31:39.521Z,1014.26
2023-01-26T12:36:37.702Z,1014.19
2023-01-26T12:41:39.030Z,1014.16
2023-01-26T12:46:37.399Z,1014.19
2023-01-26T12:51:35.519Z,1014.17
2023-01-26T12:56:35.836Z,1014.09
2023-01-26T13:01:35.022Z,1014.03
2023-01-26T13:06:34.170Z,1014.00
2023-01-26T13:11:33.518Z,1013.97
2023-01-26T13:16:32.649Z,1013.94
2023-01-26T13:21:31.960Z,1013.89
2023-01-26T13:26:32.270Z,1013.89
2023-01-26T13:31:31.638Z,1013.82
2023-01-26T13:36:29.772Z,1013.87
2023-01-26T13:41:30.088Z,1013.82
2023-01-26T13:46:28.458Z,1013.88
2023-01-26T13:51:28.682Z,1013.89
2023-01-26T13:56:27.810Z,1013.86
2023-01-26T14:01:27.131Z,1013.85
2023-01-26T14:06:25.317Z,1013.81
2023-01-26T14:11:24.719Z,1013.77
2023-01-26T14:16:26.301Z,1013.83
2023-01-26T14:21:22.999Z,1013.80
2023-01-26T14:26:22.344Z,1013.81
2023-01-26T14:31:23.711Z,1013.84
2023-01-26T14:36:20.856Z,1013.89
2023-01-26T14:41:20.169Z,1013.88
2023-01-26T14:46:19.541Z,1013.88
2023-01-26T14:51:18.684Z,1013.85
2023-01-26T14:56:18.830Z,1013.89
2023-01-26T15:01:18.175Z,1013.89
2023-01-26T15:06:16.317Z,1013.91
2023-01-26T15:11:16.460Z,1013.97
2023-01-26T15:16:14.899Z,1013.97
2023-01-26T15:21:13.866Z,1014.03
2023-01-26T15:26:13.025Z,1014.04
2023-01-26T15:31:12.480Z,1013.99
2023-01-26T15:36:11.635Z,1014.09
2023-01-26T15:41:10.972Z,1014.11
2023-01-26T15:46:12.138Z,1014.05
2023-01-26T15:51:10.251Z,1014.11
2023-01-26T15:56:08.598Z,1014.11
2023-01-26T16:01:07.822Z,1014.15
2023-01-26T16:06:08.008Z,1014.15
2023-01-26T16:11:07.119Z,1014.11
2023-01-26T16:16:04.448Z,1014.18
2023-01-26T16:21:05.575Z,1014.18
2023-01-26T16:26:02.750Z,1014.13
2023-01-26T16:31:03.101Z,1014.19
2023-01-26T16:36:02.254Z,1014.19
2023-01-26T16:41:02.388Z,1014.24
2023-01-26T16:45:59.612Z,1014.27
2023-01-26T16:51:01.815Z,1014.23
2023-01-26T16:55:59.282Z,1014.32
2023-01-26T17:00:59.319Z,1014.30
2023-01-26T17:05:57.850Z,1014.31
2023-01-26T17:11:02.970Z,1014.26
2023-01-26T17:15:56.139Z,1014.19
2023-01-26T17:20:55.291Z,1014.16
2023-01-26T17:25:54.641Z,1014.19
2023-01-26T17:30:57.058Z,1014.11
2023-01-26T17:35:54.199Z,1014.06
2023-01-26T17:40:52.313Z,1014.04
2023-01-26T17:45:53.665Z,1014.06
2023-01-26T17:50:50.990Z,1013.99
2023-01-26T17:55:52.280Z,1014.04
2023-01-26T18:00:50.954Z,1014.01
2023-01-26T18:05:50.799Z,1014.05
2023-01-26T18:10:48.291Z,1014.05
2023-01-26T18:15:47.308Z,1014.05
2023-01-26T18:20:46.785Z,1014.02
2023-01-26T18:25:51.025Z,1014.11
2023-01-26T18:30:45.145Z,1014.03
2023-01-26T18:35:45.101Z,1014.00
2023-01-26T18:40:43.227Z,1013.99
2023-01-26T18:45:42.870Z,1014.05
2023-01-26T18:50:42.630Z,1014.05
2023-01-26T18:56:23.025Z,1014.03
2023-01-26T19:00:40.237Z,1014.02
2023-01-26T19:05:40.542Z,1014.00
2023-01-26T19:10:38.628Z,1014.01
2023-01-26T19:15:37.167Z,1014.02
2023-01-26T19:20:37.248Z,1013.96
2023-01-26T19:25:37.093Z,1013.94
2023-01-26T19:30:35.636Z,1013.89
2023-01-26T19:35:34.924Z,1013.97
2023-01-26T19:40:34.835Z,1013.95
2023-01-26T19:45:33.341Z,1013.85
2023-01-26T19:50:32.529Z,1013.94
2023-01-26T19:55:28.484Z,1013.92
2023-01-26T20:00:30.969Z,1013.80
2023-01-26T20:05:30.657Z,1013.76
2023-01-26T20:10:30.501Z,1013.74
2023-01-26T20:15:28.281Z,1013.70
2023-01-26T20:20:27.762Z,1013.77
2023-01-26T20:25:26.902Z,1013.75
2023-01-26T20:30:26.942Z,1013.77
2023-01-26T20:35:28.973Z,1013.82
2023-01-26T20:40:25.484Z,1013.84
2023-01-26T20:45:22.856Z,1013.78
2023-01-26T20:50:22.963Z,1013.75
2023-01-26T20:55:23.022Z,1013.80
2023-01-26T21:00:24.203Z,1013.70
2023-01-26T21:05:20.389Z,1013.68
2023-01-26T21:10:19.885Z,1013.76
2023-01-26T21:15:18.874Z,1013.81
2023-01-26T21:20:18.410Z,1013.66
2023-01-26T21:25:18.652Z,1013.71
2023-01-26T21:30:17.727Z,1013.71
2023-01-26T21:35:15.044Z,1013.68
2023-01-26T21:40:17.408Z,1013.65
2023-01-26T21:45:15.055Z,1013.70
2023-01-26T21:50:13.817Z,1013.58
2023-01-26T21:55:13.859Z,1013.57
2023-01-26T22:00:12.407Z,1013.60
2023-01-26T22:05:11.480Z,1013.59
2023-01-26T22:10:10.439Z,1013.64
2023-01-26T22:15:11.137Z,1013.65
2023-01-26T22:20:11.058Z,1013.55
2023-01-26T22:25:08.397Z,1013.67
2023-01-26T22:30:07.817Z,1013.54
2023-01-26T22:35:06.946Z,1013.50
2023-01-26T22:40:06.295Z,1013.49
2023-01-26T22:45:06.424Z,1013.44
2023-01-26T22:50:04.730Z,1013.44
2023-01-26T22:55:04.050Z,1013.35
2023-01-26T23:00:04.368Z,1013.30
2023-01-26T23:05:02.704Z,1013.27
2023-01-26T23:10:02.823Z,1013.25
2023-01-26T23:15:01.267Z,1013.26
2023-01-26T23:20:00.452Z,1013.23
2023-01-26T23:24:59.602Z,1013.23
2023-01-26T23:30:00.807Z,1013.35
2023-01-26T23:34:58.082Z,1013.30
2023-01-26T23:39:57.374Z,1013.31
2023-01-26T23:44:56.666Z,1013.20
2023-01-26T23:49:56.994Z,1013.15
2023-01-26T23:54:55.335Z,1013.18
2023-01-26T23:59:54.688Z,1013.11
