createdAt,value
2019-02-02T00:02:24.215Z,176.80
2019-02-02T00:04:51.939Z,162.23
2019-02-02T00:07:19.713Z,175.60
2019-02-02T00:09:50.344Z,168.83
2019-02-02T00:12:17.931Z,182.20
2019-02-02T00:14:46.617Z,162.00
2019-02-02T00:17:14.271Z,183.93
2019-02-02T00:22:44.392Z,160.83
2019-02-02T00:25:12.134Z,168.17
2019-02-02T00:27:41.493Z,169.50
2019-02-02T00:30:10.980Z,154.87
2019-02-02T00:32:40.145Z,165.00
2019-02-02T00:35:08.548Z,162.37
2019-02-02T00:37:36.496Z,171.60
2019-02-02T00:40:06.047Z,163.30
2019-02-02T00:42:33.832Z,173.93
2019-02-02T00:45:01.595Z,160.73
2019-02-02T00:47:30.716Z,174.90
2019-02-02T00:49:58.288Z,161.60
2019-02-02T00:52:26.057Z,174.07
2019-02-02T00:54:53.876Z,161.20
2019-02-02T00:57:21.543Z,172.40
2019-02-02T00:59:49.245Z,158.93
2019-02-02T01:02:17.282Z,175.60
2019-02-02T01:04:45.001Z,151.67
2019-02-02T01:07:12.564Z,169.40
2019-02-02T01:09:41.175Z,157.10
2019-02-02T01:12:08.659Z,172.00
2019-02-02T01:14:36.575Z,161.50
2019-02-02T01:17:04.655Z,167.37
2019-02-02T01:19:32.375Z,163.53
2019-02-02T01:24:46.697Z,153.07
2019-02-02T01:27:14.281Z,175.87
2019-02-02T01:29:42.938Z,163.23
2019-02-02T01:32:13.806Z,186.33
2019-02-02T01:34:40.370Z,163.63
2019-02-02T01:37:08.003Z,171.30
2019-02-02T01:39:35.666Z,171.10
2019-02-02T01:42:03.540Z,164.30
2019-02-02T01:44:31.203Z,158.00
2019-02-02T01:46:59.014Z,163.00
2019-02-02T01:49:26.617Z,160.87
2019-02-02T01:51:54.344Z,156.53
2019-02-02T01:54:22.516Z,154.97
2019-02-02T01:56:50.614Z,157.10
2019-02-02T01:59:18.315Z,156.60
2019-02-02T02:01:45.903Z,158.00
2019-02-02T02:04:13.583Z,167.33
2019-02-02T02:06:46.997Z,163.43
2019-02-02T02:09:14.858Z,161.13
2019-02-02T02:11:42.598Z,155.43
2019-02-02T02:14:10.056Z,166.73
2019-02-02T02:16:37.823Z,158.07
2019-02-02T02:19:05.736Z,164.47
2019-02-02T02:21:33.666Z,152.13
2019-02-02T02:24:01.431Z,153.93
2019-02-02T02:26:31.284Z,171.73
2019-02-02T02:29:00.122Z,153.23
2019-02-02T02:31:28.460Z,164.47
2019-02-02T02:33:56.058Z,167.63
2019-02-02T02:36:23.547Z,160.27
2019-02-02T02:38:53.462Z,162.83
2019-02-02T02:41:21.249Z,171.77
2019-02-02T02:43:48.715Z,160.40
2019-02-02T02:46:16.235Z,158.47
2019-02-02T02:48:43.693Z,157.87
2019-02-02T02:51:11.485Z,157.63
2019-02-02T02:53:39.127Z,169.30
2019-02-02T02:56:06.848Z,155.93
2019-02-02T02:58:41.415Z,158.33
2019-02-02T03:01:04.593Z,167.20
2019-02-02T03:03:32.665Z,158.80
2019-02-02T03:06:00.502Z,160.53
2019-02-02T03:08:28.090Z,164.80
2019-02-02T03:10:55.632Z,164.67
2019-02-02T03:13:23.246Z,163.80
2019-02-02T03:15:52.029Z,160.73
2019-02-02T03:18:22.120Z,161.60
2019-02-02T03:20:49.650Z,165.20
2019-02-02T03:23:17.645Z,153.00
2019-02-02T03:25:45.204Z,158.90
2019-02-02T03:28:12.615Z,160.53
2019-02-02T03:30:40.050Z,159.80
2019-02-02T03:33:09.073Z,169.57
2019-02-02T03:35:36.800Z,157.07
2019-02-02T03:38:04.796Z,169.23
2019-02-02T03:40:32.950Z,160.73
2019-02-02T03:43:00.644Z,157.30
2019-02-02T03:45:28.131Z,167.87
2019-02-02T03:47:55.969Z,185.53
2019-02-02T03:50:23.599Z,153.53
2019-02-02T03:52:51.443Z,172.73
2019-02-02T03:55:19.175Z,165.83
2019-02-02T03:57:47.045Z,175.53
2019-02-02T04:00:17.797Z,159.47
2019-02-02T04:02:45.988Z,165.17
2019-02-02T04:05:19.530Z,163.50
2019-02-02T04:07:47.938Z,164.70
2019-02-02T04:10:15.831Z,161.67
2019-02-02T04:12:43.845Z,163.30
2019-02-02T04:15:13.043Z,157.37
2019-02-02T04:17:40.833Z,172.80
2019-02-02T04:20:13.113Z,161.87
2019-02-02T04:22:40.866Z,174.70
2019-02-02T04:25:08.939Z,164.03
2019-02-02T04:27:37.321Z,168.87
2019-02-02T04:30:08.636Z,166.03
2019-02-02T04:35:17.233Z,157.93
2019-02-02T04:37:45.220Z,176.43
2019-02-02T04:40:13.687Z,159.93
2019-02-02T04:42:41.655Z,166.33
2019-02-02T04:45:10.471Z,156.30
2019-02-02T04:47:38.481Z,164.23
2019-02-02T04:50:09.377Z,160.43
2019-02-02T04:52:37.131Z,164.30
2019-02-02T04:55:05.201Z,152.53
2019-02-02T04:57:32.877Z,163.77
2019-02-02T05:00:00.519Z,148.50
2019-02-02T05:02:30.307Z,154.27
2019-02-02T05:04:58.171Z,154.80
2019-02-02T05:07:25.750Z,169.67
2019-02-02T05:09:53.518Z,151.47
2019-02-02T05:12:21.527Z,164.33
2019-02-02T05:14:49.161Z,147.87
2019-02-02T05:17:16.837Z,154.70
2019-02-02T05:19:44.423Z,156.70
2019-02-02T05:22:12.339Z,155.03
2019-02-02T05:24:40.171Z,153.83
2019-02-02T05:27:08.116Z,167.27
2019-02-02T05:29:41.588Z,150.00
2019-02-02T05:32:05.672Z,141.67
2019-02-02T05:34:33.586Z,154.50
2019-02-02T05:37:01.287Z,158.50
2019-02-02T05:39:28.819Z,147.10
2019-02-02T05:41:56.828Z,149.47
2019-02-02T05:44:24.574Z,157.77
2019-02-02T05:46:52.259Z,161.10
2019-02-02T05:49:20.209Z,154.80
2019-02-02T05:51:47.975Z,148.80
2019-02-02T05:54:15.773Z,148.77
2019-02-02T05:56:43.285Z,167.13
2019-02-02T05:59:10.811Z,156.87
2019-02-02T06:01:40.283Z,156.57
2019-02-02T06:04:08.396Z,163.67
2019-02-02T06:06:36.265Z,156.10
2019-02-02T06:09:07.741Z,162.67
2019-02-02T06:11:36.152Z,154.97
2019-02-02T06:14:04.358Z,165.80
2019-02-02T06:16:33.988Z,162.67
2019-02-02T06:19:01.981Z,160.53
2019-02-02T06:21:29.364Z,164.50
2019-02-02T06:23:58.132Z,158.40
2019-02-02T06:26:25.835Z,161.03
2019-02-02T06:28:54.498Z,165.97
2019-02-02T06:31:23.486Z,158.10
2019-02-02T06:33:51.052Z,149.83
2019-02-02T06:36:18.748Z,160.33
2019-02-02T06:38:46.344Z,159.03
2019-02-02T06:41:13.801Z,155.43
2019-02-02T06:43:41.461Z,156.10
2019-02-02T06:46:09.054Z,153.00
2019-02-02T06:48:37.683Z,158.03
2019-02-02T06:51:05.594Z,163.17
2019-02-02T06:53:33.341Z,161.67
2019-02-02T06:56:00.829Z,150.23
2019-02-02T06:58:28.381Z,158.63
2019-02-02T07:00:55.912Z,161.70
2019-02-02T07:03:23.635Z,159.77
2019-02-02T07:05:51.442Z,169.07
2019-02-02T07:08:18.994Z,155.90
2019-02-02T07:10:46.623Z,156.50
2019-02-02T07:13:14.107Z,166.00
2019-02-02T07:15:42.108Z,150.37
2019-02-02T07:18:10.114Z,165.13
2019-02-02T07:20:37.876Z,151.33
2019-02-02T07:23:05.433Z,164.73
2019-02-02T07:25:33.239Z,156.80
2019-02-02T07:28:01.149Z,170.17
2019-02-02T07:30:29.850Z,155.40
2019-02-02T07:32:57.871Z,180.80
2019-02-02T07:35:25.778Z,161.50
2019-02-02T07:37:53.429Z,172.67
2019-02-02T07:40:21.699Z,153.37
2019-02-02T07:42:49.513Z,161.30
2019-02-02T07:45:23.399Z,167.00
2019-02-02T07:47:50.954Z,176.93
2019-02-02T07:50:18.782Z,155.43
2019-02-02T07:52:46.558Z,187.73
2019-02-02T07:55:16.480Z,156.87
2019-02-02T07:57:44.433Z,183.87
2019-02-02T08:00:39.772Z,160.90
2019-02-02T08:03:00.008Z,177.70
2019-02-02T08:05:29.237Z,154.10
2019-02-02T08:07:58.909Z,174.37
2019-02-02T08:10:26.803Z,162.33
2019-02-02T08:13:01.236Z,154.43
2019-02-02T08:15:36.969Z,163.17
2019-02-02T08:18:05.974Z,157.83
2019-02-02T08:20:36.949Z,153.77
2019-02-02T08:23:19.735Z,156.30
2019-02-02T08:25:47.934Z,150.50
2019-02-02T08:28:21.756Z,147.23
2019-02-02T08:31:12.040Z,140.63
2019-02-02T08:33:45.410Z,162.40
2019-02-02T08:36:13.210Z,164.60
2019-02-02T08:38:40.788Z,159.20
2019-02-02T08:41:08.451Z,161.80
2019-02-02T08:43:36.276Z,154.83
2019-02-02T08:46:04.035Z,164.47
2019-02-02T08:48:31.618Z,163.13
2019-02-02T08:50:59.445Z,171.43
2019-02-02T08:53:27.273Z,167.50
2019-02-02T08:55:55.843Z,165.67
2019-02-02T08:58:27.434Z,161.67
2019-02-02T09:01:03.773Z,172.67
2019-02-02T09:03:27.498Z,167.80
2019-02-02T09:05:55.333Z,163.70
2019-02-02T09:08:23.201Z,173.13
2019-02-02T09:10:51.096Z,180.40
2019-02-02T09:13:18.866Z,166.37
2019-02-02T09:15:48.154Z,165.20
2019-02-02T09:18:15.719Z,161.67
2019-02-02T09:20:43.708Z,160.37
2019-02-02T09:23:11.510Z,165.60
2019-02-02T09:25:39.191Z,160.77
2019-02-02T09:28:06.916Z,166.73
2019-02-02T09:30:36.795Z,165.43
2019-02-02T09:33:05.585Z,169.60
2019-02-02T09:35:33.064Z,161.70
2019-02-02T09:38:00.710Z,168.20
2019-02-02T09:40:28.308Z,160.90
2019-02-02T09:42:56.010Z,173.47
2019-02-02T09:45:24.840Z,164.50
2019-02-02T09:47:52.800Z,169.37
2019-02-02T09:50:28.287Z,163.33
2019-02-02T09:52:57.254Z,176.87
2019-02-02T09:55:25.328Z,150.43
2019-02-02T09:58:00.089Z,169.73
2019-02-02T10:00:31.279Z,157.83
2019-02-02T10:02:59.963Z,170.93
2019-02-02T10:05:28.732Z,171.80
2019-02-02T10:07:57.536Z,168.50
2019-02-02T10:10:27.673Z,154.30
2019-02-02T10:12:55.651Z,166.37
2019-02-02T10:15:23.394Z,155.10
2019-02-02T10:17:52.010Z,173.07
2019-02-02T10:20:21.946Z,161.07
2019-02-02T10:22:49.515Z,185.27
2019-02-02T10:25:25.493Z,157.03
2019-02-02T10:27:59.155Z,177.67
2019-02-02T10:30:42.204Z,150.30
2019-02-02T10:33:13.515Z,162.33
2019-02-02T10:35:42.450Z,157.97
2019-02-02T10:38:10.298Z,152.60
2019-02-02T10:40:38.072Z,159.23
2019-02-02T10:43:05.928Z,171.17
2019-02-02T10:45:33.631Z,156.47
2019-02-02T10:48:02.465Z,168.50
2019-02-02T10:50:33.797Z,148.57
2019-02-02T10:53:01.346Z,157.97
2019-02-02T10:55:29.135Z,147.13
2019-02-02T10:57:56.714Z,161.53
2019-02-02T11:00:27.651Z,151.83
2019-02-02T11:02:55.547Z,161.57
2019-02-02T11:05:23.308Z,151.90
2019-02-02T11:07:54.599Z,169.20
2019-02-02T11:10:25.163Z,149.00
2019-02-02T11:12:53.926Z,165.77
2019-02-02T11:15:22.010Z,164.23
2019-02-02T11:17:49.942Z,166.20
2019-02-02T11:20:21.418Z,162.23
2019-02-02T11:22:50.693Z,188.73
2019-02-02T11:25:19.629Z,159.20
2019-02-02T11:27:47.660Z,180.43
2019-02-02T11:30:16.339Z,168.93
2019-02-02T11:32:44.667Z,187.00
2019-02-02T11:35:13.662Z,165.87
2019-02-02T11:37:42.261Z,188.80
2019-02-02T11:40:14.612Z,168.87
2019-02-02T11:42:43.656Z,181.50
2019-02-02T11:45:13.018Z,170.47
2019-02-02T11:47:40.703Z,185.43
2019-02-02T11:50:11.719Z,178.17
2019-02-02T11:52:39.370Z,192.57
2019-02-02T11:55:09.543Z,171.17
2019-02-02T11:57:37.870Z,196.00
2019-02-02T12:00:19.287Z,183.93
2019-02-02T12:02:51.803Z,214.40
2019-02-02T12:05:19.970Z,207.33
2019-02-02T12:07:47.940Z,213.53
2019-02-02T12:10:17.782Z,204.97
2019-02-02T12:12:48.777Z,208.50
2019-02-02T12:15:17.371Z,198.10
2019-02-02T12:17:45.684Z,204.30
2019-02-02T12:20:15.285Z,194.07
2019-02-02T12:22:43.002Z,208.73
2019-02-02T12:25:11.095Z,198.67
2019-02-02T12:27:38.909Z,195.70
2019-02-02T12:30:14.513Z,191.27
2019-02-02T12:32:43.357Z,195.67
2019-02-02T12:35:15.601Z,187.80
2019-02-02T12:37:43.198Z,196.33
2019-02-02T12:40:11.655Z,188.33
2019-02-02T12:42:39.861Z,204.13
2019-02-02T12:45:18.884Z,180.70
2019-02-02T12:47:46.635Z,200.17
2019-02-02T12:50:16.323Z,183.23
2019-02-02T12:52:44.076Z,197.93
2019-02-02T12:55:12.236Z,178.53
2019-02-02T12:57:41.570Z,206.10
2019-02-02T13:00:14.304Z,171.60
2019-02-02T13:02:51.679Z,186.63
2019-02-02T13:05:23.549Z,173.47
2019-02-02T13:07:52.427Z,189.83
2019-02-02T13:10:24.680Z,167.97
2019-02-02T13:12:53.104Z,187.43
2019-02-02T13:15:20.879Z,173.03
2019-02-02T13:17:48.662Z,182.93
2019-02-02T13:20:16.613Z,181.10
2019-02-02T13:22:44.420Z,187.33
2019-02-02T13:25:15.047Z,167.40
2019-02-02T13:27:43.914Z,194.90
2019-02-02T13:30:16.413Z,178.03
2019-02-02T13:32:49.733Z,187.87
2019-02-02T13:35:15.087Z,167.40
2019-02-02T13:37:42.871Z,197.57
2019-02-02T13:40:14.482Z,165.37
2019-02-02T13:42:42.435Z,184.50
2019-02-02T13:45:11.440Z,168.67
2019-02-02T13:47:46.441Z,186.27
2019-02-02T13:50:20.869Z,169.10
2019-02-02T13:52:53.086Z,191.43
2019-02-02T13:55:26.649Z,182.20
2019-02-02T13:57:54.849Z,180.97
2019-02-02T14:00:27.279Z,167.60
2019-02-02T14:03:03.003Z,182.17
2019-02-02T14:05:31.659Z,163.07
2019-02-02T14:08:07.214Z,167.43
2019-02-02T14:10:35.275Z,166.70
2019-02-02T14:13:04.612Z,172.20
2019-02-02T14:15:33.347Z,160.40
2019-02-02T14:18:01.222Z,178.70
2019-02-02T14:20:33.083Z,167.40
2019-02-02T14:23:03.471Z,165.20
2019-02-02T14:25:35.255Z,172.30
2019-02-02T14:28:08.270Z,177.07
2019-02-02T14:30:36.630Z,167.63
2019-02-02T14:33:13.814Z,203.23
2019-02-02T14:35:34.454Z,193.57
2019-02-02T14:38:02.337Z,196.73
2019-02-02T14:40:30.330Z,196.27
2019-02-02T14:42:58.394Z,209.10
2019-02-02T14:45:27.538Z,202.60
2019-02-02T14:47:56.410Z,198.57
2019-02-02T14:50:24.857Z,195.43
2019-02-02T14:52:53.016Z,205.93
2019-02-02T14:55:26.814Z,199.00
2019-02-02T14:57:55.147Z,205.40
2019-02-02T15:00:26.077Z,202.47
2019-02-02T15:02:55.668Z,213.30
2019-02-02T15:05:23.423Z,208.57
2019-02-02T15:07:51.190Z,215.30
2019-02-02T15:10:21.146Z,196.57
2019-02-02T15:12:49.533Z,203.03
2019-02-02T15:15:17.230Z,189.80
2019-02-02T15:17:44.876Z,203.60
2019-02-02T15:20:22.083Z,186.17
2019-02-02T15:22:49.464Z,218.57
2019-02-02T15:25:17.291Z,200.40
2019-02-02T15:27:44.958Z,207.10
2019-02-02T15:30:17.029Z,208.03
2019-02-02T15:32:44.894Z,204.80
2019-02-02T15:35:14.339Z,195.83
2019-02-02T15:37:42.266Z,207.70
2019-02-02T15:40:13.984Z,202.60
2019-02-02T15:42:42.157Z,204.00
2019-02-02T15:45:12.097Z,199.37
2019-02-02T15:47:40.147Z,200.43
2019-02-02T15:50:12.410Z,178.53
2019-02-02T15:52:42.056Z,202.13
2019-02-02T15:55:13.750Z,178.40
2019-02-02T15:57:41.508Z,194.90
2019-02-02T16:00:23.861Z,189.30
2019-02-02T16:02:54.604Z,185.97
2019-02-02T16:05:22.992Z,179.30
2019-02-02T16:07:52.259Z,200.80
2019-02-02T16:10:26.151Z,186.80
2019-02-02T16:12:55.525Z,191.63
2019-02-02T16:15:25.846Z,183.40
2019-02-02T16:18:01.048Z,188.80
2019-02-02T16:20:33.768Z,191.67
2019-02-02T16:23:01.429Z,190.47
2019-02-02T16:25:30.562Z,186.33
2019-02-02T16:27:58.467Z,197.10
2019-02-02T16:30:26.975Z,186.30
2019-02-02T16:32:55.593Z,198.90
2019-02-02T16:35:23.462Z,187.27
2019-02-02T16:37:51.392Z,211.43
2019-02-02T16:40:21.683Z,191.93
2019-02-02T16:42:49.560Z,202.67
2019-02-02T16:45:23.204Z,181.30
2019-02-02T16:47:51.939Z,194.20
2019-02-02T16:50:21.518Z,186.33
2019-02-02T16:52:51.846Z,187.30
2019-02-02T16:55:19.530Z,186.23
2019-02-02T16:57:47.141Z,199.23
2019-02-02T17:00:18.520Z,180.63
2019-02-02T17:02:46.163Z,200.03
2019-02-02T17:05:13.748Z,186.57
2019-02-02T17:07:46.273Z,200.37
2019-02-02T17:10:18.017Z,176.90
2019-02-02T17:12:48.557Z,189.80
2019-02-02T17:15:17.710Z,169.43
2019-02-02T17:17:46.362Z,208.30
2019-02-02T17:20:23.836Z,181.97
2019-02-02T17:22:52.031Z,189.40
2019-02-02T17:25:22.371Z,173.23
2019-02-02T17:27:50.831Z,179.73
2019-02-02T17:30:20.623Z,178.43
2019-02-02T17:32:49.194Z,194.60
2019-02-02T17:35:16.871Z,173.33
2019-02-02T17:37:44.698Z,203.80
2019-02-02T17:40:15.882Z,186.43
2019-02-02T17:42:48.331Z,198.60
2019-02-02T17:45:18.675Z,166.80
2019-02-02T17:47:46.524Z,180.13
2019-02-02T17:50:16.799Z,170.93
2019-02-02T17:52:46.834Z,193.77
2019-02-02T17:55:15.160Z,184.90
2019-02-02T17:57:42.680Z,188.10
2019-02-02T18:00:27.588Z,189.50
2019-02-02T18:02:55.562Z,208.67
2019-02-02T18:05:26.744Z,175.37
2019-02-02T18:07:55.503Z,189.23
2019-02-02T18:10:23.164Z,171.97
2019-02-02T18:12:51.762Z,199.87
2019-02-02T18:15:21.910Z,184.03
2019-02-02T18:17:53.422Z,193.10
2019-02-02T18:20:21.484Z,180.23
2019-02-02T18:22:49.402Z,201.00
2019-02-02T18:25:16.959Z,183.93
2019-02-02T18:27:47.413Z,190.03
2019-02-02T18:30:17.915Z,188.90
2019-02-02T18:32:45.872Z,212.70
2019-02-02T18:35:14.286Z,191.03
2019-02-02T18:37:42.259Z,192.77
2019-02-02T18:40:13.370Z,188.93
2019-02-02T18:42:41.471Z,207.97
2019-02-02T18:45:12.854Z,196.90
2019-02-02T18:47:41.002Z,204.23
2019-02-02T18:50:11.896Z,182.40
2019-02-02T18:52:39.662Z,204.00
2019-02-02T18:55:11.482Z,191.47
2019-02-02T18:57:41.835Z,216.60
2019-02-02T19:00:15.029Z,185.87
2019-02-02T19:02:42.934Z,202.97
2019-02-02T19:05:10.656Z,188.37
2019-02-02T19:07:38.521Z,197.20
2019-02-02T19:10:11.107Z,192.50
2019-02-02T19:12:43.785Z,209.50
2019-02-02T19:15:11.759Z,186.33
2019-02-02T19:17:40.093Z,206.97
2019-02-02T19:23:24.277Z,208.77
2019-02-02T19:25:41.900Z,202.47
2019-02-02T19:28:09.914Z,201.87
2019-02-02T19:30:41.275Z,208.37
2019-02-02T19:33:09.977Z,205.43
2019-02-02T19:35:37.975Z,203.40
2019-02-02T19:38:06.294Z,194.23
2019-02-02T19:40:34.050Z,213.50
2019-02-02T19:43:03.755Z,216.40
2019-02-02T19:45:31.280Z,197.00
2019-02-02T19:47:59.723Z,213.00
2019-02-02T19:50:27.521Z,210.37
2019-02-02T19:52:56.105Z,214.83
2019-02-02T19:55:25.377Z,203.50
2019-02-02T19:57:53.074Z,211.23
2019-02-02T20:00:26.979Z,206.10
2019-02-02T20:02:54.920Z,205.37
2019-02-02T20:05:28.670Z,194.17
2019-02-02T20:07:53.102Z,196.60
2019-02-02T20:10:22.610Z,183.43
2019-02-02T20:12:50.683Z,205.03
2019-02-02T20:15:22.166Z,190.33
2019-02-02T20:17:51.812Z,182.53
2019-02-02T20:20:22.333Z,189.57
2019-02-02T20:22:52.719Z,178.80
2019-02-02T20:25:21.756Z,193.07
2019-02-02T20:27:49.657Z,207.73
2019-02-02T20:30:29.233Z,181.27
2019-02-02T20:32:57.565Z,188.07
2019-02-02T20:35:25.359Z,194.50
2019-02-02T20:37:55.197Z,196.07
2019-02-02T20:40:24.028Z,192.30
2019-02-02T20:42:51.781Z,209.50
2019-02-02T20:45:22.724Z,197.90
2019-02-02T20:47:55.533Z,200.27
2019-02-02T20:50:24.373Z,197.00
2019-02-02T20:52:55.201Z,206.47
2019-02-02T20:55:30.897Z,200.20
2019-02-02T20:58:04.627Z,203.50
2019-02-02T21:00:37.321Z,187.57
2019-02-02T21:03:06.032Z,182.70
2019-02-02T21:05:34.663Z,176.33
2019-02-02T21:08:07.834Z,181.90
2019-02-02T21:10:38.659Z,178.27
2019-02-02T21:13:06.785Z,184.93
2019-02-02T21:15:35.932Z,184.67
2019-02-02T21:18:04.835Z,193.60
2019-02-02T21:20:33.173Z,167.47
2019-02-02T21:23:00.969Z,187.30
2019-02-02T21:25:28.765Z,185.23
2019-02-02T21:27:56.843Z,206.83
2019-02-02T21:30:32.301Z,182.73
2019-02-02T21:33:01.503Z,202.40
2019-02-02T21:35:30.374Z,183.83
2019-02-02T21:37:58.646Z,201.40
2019-02-02T21:40:29.378Z,193.30
2019-02-02T21:42:57.428Z,204.70
2019-02-02T21:45:25.090Z,196.40
2019-02-02T21:47:53.159Z,188.80
2019-02-02T21:50:22.352Z,186.50
2019-02-02T21:52:50.241Z,204.53
2019-02-02T21:55:20.982Z,189.77
2019-02-02T21:57:48.887Z,199.87
2019-02-02T22:00:21.088Z,191.70
2019-02-02T22:02:48.900Z,202.73
2019-02-02T22:05:16.795Z,193.43
2019-02-02T22:07:47.324Z,214.17
2019-02-02T22:10:16.252Z,192.30
2019-02-02T22:12:44.560Z,195.77
2019-02-02T22:15:17.661Z,178.43
2019-02-02T22:17:45.849Z,205.87
2019-02-02T22:20:13.846Z,193.07
2019-02-02T22:22:41.503Z,195.70
2019-02-02T22:25:15.844Z,201.20
2019-02-02T22:27:44.094Z,201.97
2019-02-02T22:30:16.157Z,188.47
2019-02-02T22:32:43.964Z,211.67
2019-02-02T22:35:11.812Z,190.20
2019-02-02T22:37:39.648Z,204.10
2019-02-02T22:40:10.483Z,184.83
2019-02-02T22:42:39.004Z,196.60
2019-02-02T22:45:11.630Z,181.83
2019-02-02T22:47:39.388Z,197.23
2019-02-02T22:50:09.134Z,193.33
2019-02-02T22:52:38.042Z,197.87
2019-02-02T22:55:08.576Z,184.13
2019-02-02T22:57:36.292Z,194.47
2019-02-02T23:00:24.312Z,180.47
2019-02-02T23:02:53.062Z,202.00
2019-02-02T23:05:37.724Z,179.53
2019-02-02T23:09:21.419Z,192.87
2019-02-02T23:12:26.218Z,184.97
2019-02-02T23:15:43.393Z,188.77
2019-02-02T23:18:11.158Z,186.90
2019-02-02T23:20:38.780Z,198.83
2019-02-02T23:23:06.728Z,193.40
2019-02-02T23:25:34.773Z,190.57
2019-02-02T23:28:02.414Z,210.13
2019-02-02T23:30:30.069Z,189.67
2019-02-02T23:32:57.869Z,188.93
2019-02-02T23:35:25.778Z,182.40
2019-02-02T23:37:53.599Z,210.87
2019-02-02T23:40:21.156Z,182.13
2019-02-02T23:42:49.059Z,210.47
2019-02-02T23:45:16.761Z,189.33
2019-02-02T23:47:44.519Z,202.97
2019-02-02T23:50:12.246Z,184.57
2019-02-02T23:52:39.813Z,210.33
2019-02-02T23:55:07.636Z,186.73
2019-02-02T23:57:35.518Z,212.10
