createdAt,value
2023-02-05T00:02:13.727Z,2.20
2023-02-05T00:04:42.244Z,2.87
2023-02-05T00:07:10.649Z,2.70
2023-02-05T00:09:40.966Z,2.83
2023-02-05T00:12:10.861Z,3.10
2023-02-05T00:14:39.310Z,4.97
2023-02-05T00:17:07.834Z,3.67
2023-02-05T00:19:36.266Z,2.77
2023-02-05T00:22:04.839Z,2.23
2023-02-05T00:24:33.357Z,3.03
2023-02-05T00:27:01.793Z,2.40
2023-02-05T00:29:31.594Z,2.43
2023-02-05T00:32:00.113Z,2.37
2023-02-05T00:34:28.687Z,2.23
2023-02-05T00:36:57.136Z,1.87
2023-02-05T00:39:25.557Z,3.07
2023-02-05T00:41:54.026Z,4.40
2023-02-05T00:44:22.413Z,4.90
2023-02-05T00:46:52.183Z,4.90
2023-02-05T00:49:20.732Z,2.57
2023-02-05T00:51:49.135Z,2.73
2023-02-05T00:54:17.541Z,2.73
2023-02-05T00:56:45.962Z,2.67
2023-02-05T00:59:14.380Z,3.10
2023-02-05T01:01:42.862Z,3.30
2023-02-05T01:04:12.764Z,3.70
2023-02-05T01:06:41.185Z,2.97
2023-02-05T01:09:09.617Z,2.53
2023-02-05T01:11:38.118Z,2.37
2023-02-05T01:14:06.586Z,3.67
2023-02-05T01:16:35.016Z,4.43
2023-02-05T01:19:03.493Z,3.77
2023-02-05T01:21:33.252Z,3.30
2023-02-05T01:24:01.728Z,2.73
2023-02-05T01:26:30.206Z,4.17
2023-02-05T01:28:58.607Z,3.57
2023-02-05T01:31:28.262Z,3.03
2023-02-05T01:33:56.879Z,3.70
2023-02-05T01:36:25.337Z,4.23
2023-02-05T01:38:55.167Z,5.00
2023-02-05T01:41:23.661Z,6.23
2023-02-05T01:44:09.080Z,4.43
2023-02-05T01:46:38.695Z,4.60
2023-02-05T01:49:08.907Z,4.63
2023-02-05T01:51:39.111Z,4.17
2023-02-05T01:54:09.473Z,3.73
2023-02-05T01:56:40.300Z,3.93
2023-02-05T01:59:10.818Z,3.80
2023-02-05T02:01:41.040Z,3.80
2023-02-05T02:04:10.133Z,3.87
2023-02-05T02:06:39.086Z,3.80
2023-02-05T02:09:09.447Z,3.07
2023-02-05T02:11:40.393Z,4.43
2023-02-05T02:14:10.069Z,5.53
2023-02-05T02:16:39.728Z,3.87
2023-02-05T02:19:23.843Z,4.63
2023-02-05T02:22:22.839Z,2.40
2023-02-05T02:25:06.544Z,2.87
2023-02-05T02:27:45.903Z,3.83
2023-02-05T02:30:20.273Z,3.80
2023-02-05T02:32:53.851Z,3.80
2023-02-05T02:35:26.759Z,3.30
2023-02-05T02:38:02.472Z,2.83
2023-02-05T02:40:34.132Z,3.17
2023-02-05T02:43:07.982Z,2.43
2023-02-05T02:45:38.080Z,2.27
2023-02-05T02:48:08.199Z,2.83
2023-02-05T02:50:39.003Z,4.27
2023-02-05T02:53:14.127Z,4.30
2023-02-05T02:55:43.858Z,4.50
2023-02-05T02:58:17.810Z,4.50
2023-02-05T03:00:47.371Z,4.43
2023-02-05T03:03:18.805Z,3.03
2023-02-05T03:05:49.697Z,3.23
2023-02-05T03:08:22.842Z,3.40
2023-02-05T03:10:56.200Z,3.63
2023-02-05T03:13:26.194Z,3.63
2023-02-05T03:15:54.778Z,4.57
2023-02-05T03:18:23.450Z,3.63
2023-02-05T03:20:53.999Z,4.47
2023-02-05T03:23:22.498Z,3.67
2023-02-05T03:25:50.988Z,4.20
2023-02-05T03:28:19.444Z,3.87
2023-02-05T03:30:58.310Z,3.13
2023-02-05T03:33:42.631Z,3.17
2023-02-05T03:36:18.023Z,3.23
2023-02-05T03:39:04.811Z,3.63
2023-02-05T03:41:55.272Z,2.73
2023-02-05T03:44:41.176Z,3.50
2023-02-05T03:47:16.453Z,4.70
2023-02-05T03:49:52.841Z,3.47
2023-02-05T03:52:29.889Z,4.10
2023-02-05T03:55:04.754Z,4.07
2023-02-05T03:57:37.896Z,3.90
2023-02-05T04:00:07.088Z,3.50
2023-02-05T04:02:36.994Z,3.17
2023-02-05T04:05:05.795Z,2.40
2023-02-05T04:07:34.228Z,3.23
2023-02-05T04:10:02.678Z,5.73
2023-02-05T04:12:31.150Z,5.07
2023-02-05T04:14:59.589Z,4.20
2023-02-05T04:17:28.132Z,5.73
2023-02-05T04:19:57.913Z,3.40
2023-02-05T04:22:26.336Z,4.20
2023-02-05T04:24:54.826Z,5.40
2023-02-05T04:27:23.259Z,5.07
2023-02-05T04:29:51.727Z,5.33
2023-02-05T04:32:20.235Z,4.63
2023-02-05T04:34:48.647Z,4.77
2023-02-05T04:37:18.419Z,5.87
2023-02-05T04:39:48.397Z,5.13
2023-02-05T04:42:16.877Z,4.23
2023-02-05T04:44:45.337Z,4.87
2023-02-05T04:47:14.108Z,6.17
2023-02-05T04:49:42.640Z,5.17
2023-02-05T04:52:11.034Z,4.87
2023-02-05T04:54:40.932Z,5.50
2023-02-05T04:57:09.514Z,3.97
2023-02-05T04:59:38.149Z,6.53
2023-02-05T05:02:06.574Z,5.17
2023-02-05T05:04:35.174Z,5.13
2023-02-05T05:07:03.597Z,4.37
2023-02-05T05:09:32.093Z,4.80
2023-02-05T05:12:01.953Z,6.13
2023-02-05T05:14:30.763Z,5.57
2023-02-05T05:16:59.175Z,4.13
2023-02-05T05:19:27.636Z,4.50
2023-02-05T05:21:56.025Z,5.63
2023-02-05T05:24:24.446Z,5.17
2023-02-05T05:26:52.901Z,3.17
2023-02-05T05:29:22.699Z,4.93
2023-02-05T05:31:53.777Z,4.10
2023-02-05T05:34:22.251Z,3.23
2023-02-05T05:36:50.657Z,4.30
2023-02-05T05:39:36.795Z,3.73
2023-02-05T05:42:23.252Z,3.53
2023-02-05T05:44:53.118Z,4.43
2023-02-05T05:47:22.289Z,4.27
2023-02-05T05:49:50.702Z,5.13
2023-02-05T05:52:19.076Z,11.57
2023-02-05T05:54:47.488Z,14.40
2023-02-05T05:57:15.949Z,7.67
2023-02-05T05:59:44.365Z,5.33
2023-02-05T06:02:14.287Z,4.27
2023-02-05T06:04:44.018Z,7.80
2023-02-05T06:07:12.445Z,7.03
2023-02-05T06:09:40.883Z,7.93
2023-02-05T06:12:11.552Z,6.17
2023-02-05T06:14:40.164Z,5.43
2023-02-05T06:17:08.567Z,5.50
2023-02-05T06:19:38.398Z,4.67
2023-02-05T06:22:06.836Z,3.60
2023-02-05T06:24:35.234Z,4.47
2023-02-05T06:27:03.979Z,4.40
2023-02-05T06:29:32.396Z,5.27
2023-02-05T06:32:00.871Z,4.40
2023-02-05T06:34:29.456Z,6.67
2023-02-05T06:36:59.272Z,8.63
2023-02-05T06:39:27.821Z,9.37
2023-02-05T06:41:56.266Z,6.70
2023-02-05T06:44:25.034Z,9.10
2023-02-05T06:46:53.444Z,11.87
2023-02-05T06:49:22.209Z,8.57
2023-02-05T06:51:50.621Z,8.17
2023-02-05T06:54:20.699Z,9.73
2023-02-05T06:56:49.241Z,9.73
2023-02-05T06:59:17.660Z,10.17
2023-02-05T07:01:46.230Z,7.53
2023-02-05T07:04:14.760Z,28.27
2023-02-05T07:06:43.277Z,15.23
2023-02-05T07:09:11.772Z,14.47
2023-02-05T07:11:41.556Z,5.10
2023-02-05T07:14:09.976Z,7.23
2023-02-05T07:16:38.377Z,6.73
2023-02-05T07:19:06.940Z,5.87
2023-02-05T07:21:35.415Z,4.53
2023-02-05T07:24:03.852Z,2.77
2023-02-05T07:26:32.351Z,3.83
2023-02-05T07:29:02.152Z,6.73
2023-02-05T07:31:30.730Z,4.67
2023-02-05T07:33:59.301Z,13.20
2023-02-05T07:36:27.726Z,10.23
2023-02-05T07:38:56.136Z,8.43
2023-02-05T07:41:26.791Z,4.40
2023-02-05T07:43:55.655Z,2.80
2023-02-05T07:46:25.583Z,4.10
2023-02-05T07:48:54.002Z,3.90
2023-02-05T07:51:24.128Z,9.57
2023-02-05T07:53:52.771Z,4.80
2023-02-05T07:56:21.749Z,5.83
2023-02-05T07:58:50.578Z,4.80
2023-02-05T08:01:19.250Z,3.53
2023-02-05T08:03:49.087Z,4.43
2023-02-05T08:06:17.905Z,2.53
2023-02-05T08:08:46.417Z,3.50
2023-02-05T08:11:17.069Z,3.40
2023-02-05T08:13:46.179Z,5.10
2023-02-05T08:16:16.098Z,4.00
2023-02-05T08:18:44.793Z,3.30
2023-02-05T08:21:14.594Z,2.80
2023-02-05T08:23:43.092Z,4.17
2023-02-05T08:26:12.046Z,3.40
2023-02-05T08:28:40.469Z,3.07
2023-02-05T08:31:13.324Z,2.80
2023-02-05T08:33:41.911Z,2.57
2023-02-05T08:36:11.340Z,2.87
2023-02-05T08:38:41.145Z,3.83
2023-02-05T08:41:12.575Z,2.40
2023-02-05T08:43:42.705Z,3.40
2023-02-05T08:46:12.433Z,4.37
2023-02-05T08:48:40.920Z,3.47
2023-02-05T08:51:11.130Z,3.20
2023-02-05T08:53:41.312Z,2.53
2023-02-05T08:56:11.549Z,2.57
2023-02-05T08:58:40.198Z,2.67
2023-02-05T09:01:10.519Z,5.00
2023-02-05T09:03:39.054Z,3.30
2023-02-05T09:06:08.478Z,3.30
2023-02-05T09:08:37.368Z,3.27
2023-02-05T09:11:07.826Z,2.47
2023-02-05T09:13:36.250Z,2.90
2023-02-05T09:16:04.868Z,2.40
2023-02-05T09:18:33.352Z,2.30
2023-02-05T09:21:01.865Z,2.63
2023-02-05T09:23:30.461Z,2.50
2023-02-05T09:25:59.863Z,3.13
2023-02-05T09:28:29.763Z,3.27
2023-02-05T09:30:58.243Z,4.03
2023-02-05T09:33:26.741Z,2.30
2023-02-05T09:35:55.290Z,3.07
2023-02-05T09:38:23.677Z,2.93
2023-02-05T09:40:59.207Z,3.13
2023-02-05T09:43:47.023Z,3.67
2023-02-05T09:46:18.883Z,2.63
2023-02-05T09:48:57.713Z,4.10
2023-02-05T09:51:33.835Z,5.50
2023-02-05T09:54:07.276Z,8.43
2023-02-05T09:56:37.754Z,3.47
2023-02-05T09:59:09.673Z,3.20
2023-02-05T10:01:43.684Z,3.30
2023-02-05T10:04:12.516Z,2.63
2023-02-05T10:07:14.765Z,2.30
2023-02-05T10:10:04.959Z,2.30
2023-02-05T10:12:42.442Z,2.83
2023-02-05T10:15:23.389Z,2.20
2023-02-05T10:17:59.268Z,4.43
2023-02-05T10:20:46.874Z,2.67
2023-02-05T10:23:19.497Z,1.97
2023-02-05T10:25:58.853Z,2.63
2023-02-05T10:28:41.172Z,7.73
2023-02-05T10:31:19.233Z,2.63
2023-02-05T10:33:49.802Z,2.60
2023-02-05T10:36:22.843Z,3.73
2023-02-05T10:38:53.265Z,5.47
2023-02-05T10:41:30.937Z,2.73
2023-02-05T10:44:05.041Z,3.17
2023-02-05T10:46:36.652Z,2.10
2023-02-05T10:49:09.182Z,1.87
2023-02-05T10:51:41.826Z,2.87
2023-02-05T10:54:19.930Z,2.07
2023-02-05T10:56:49.044Z,2.83
2023-02-05T10:59:22.983Z,2.67
2023-02-05T11:01:53.166Z,3.10
2023-02-05T11:04:35.309Z,2.20
2023-02-05T11:07:06.366Z,2.40
2023-02-05T11:09:36.146Z,3.07
2023-02-05T11:12:06.447Z,2.67
2023-02-05T11:14:36.640Z,2.87
2023-02-05T11:17:10.543Z,1.90
2023-02-05T11:19:39.524Z,1.90
2023-02-05T11:22:07.921Z,2.77
2023-02-05T11:24:39.407Z,3.23
2023-02-05T11:27:32.862Z,4.47
2023-02-05T11:30:37.686Z,2.10
2023-02-05T11:33:25.467Z,2.00
2023-02-05T11:35:56.713Z,2.70
2023-02-05T11:38:34.495Z,3.53
2023-02-05T11:41:05.155Z,2.03
2023-02-05T11:43:35.648Z,2.07
2023-02-05T11:46:05.467Z,2.60
2023-02-05T11:48:40.016Z,2.10
2023-02-05T11:51:10.336Z,2.67
2023-02-05T11:53:40.050Z,3.23
2023-02-05T11:56:12.081Z,2.77
2023-02-05T11:58:40.519Z,3.57
2023-02-05T12:01:25.226Z,3.20
2023-02-05T12:04:00.876Z,3.40
2023-02-05T12:06:33.408Z,2.63
2023-02-05T12:09:02.051Z,3.13
2023-02-05T12:12:03.140Z,2.30
2023-02-05T12:14:41.733Z,2.20
2023-02-05T12:17:28.164Z,3.17
2023-02-05T12:20:03.221Z,2.40
2023-02-05T12:22:53.277Z,2.23
2023-02-05T12:25:25.869Z,1.60
2023-02-05T12:28:16.536Z,3.33
2023-02-05T12:30:58.030Z,2.53
2023-02-05T12:33:39.066Z,2.73
2023-02-05T12:36:24.009Z,2.77
2023-02-05T12:39:01.878Z,2.57
2023-02-05T12:41:35.394Z,2.20
2023-02-05T12:44:11.237Z,3.33
2023-02-05T12:46:47.795Z,2.40
2023-02-05T12:49:30.879Z,1.73
2023-02-05T12:52:11.478Z,2.57
2023-02-05T12:54:49.892Z,1.50
2023-02-05T12:57:21.121Z,2.40
2023-02-05T12:59:52.980Z,2.30
2023-02-05T13:02:30.276Z,2.30
2023-02-05T13:05:08.986Z,5.93
2023-02-05T13:07:42.001Z,5.50
2023-02-05T13:10:17.557Z,2.80
2023-02-05T13:12:49.677Z,1.80
2023-02-05T13:15:20.988Z,2.10
2023-02-05T13:17:59.264Z,2.33
2023-02-05T13:20:45.704Z,2.20
2023-02-05T13:23:33.969Z,3.30
2023-02-05T13:26:21.750Z,3.20
2023-02-05T13:28:53.132Z,2.10
2023-02-05T13:31:25.788Z,1.90
2023-02-05T13:33:55.664Z,2.30
2023-02-05T13:36:40.049Z,2.27
2023-02-05T13:39:26.414Z,3.70
2023-02-05T13:42:08.682Z,5.67
2023-02-05T13:45:05.647Z,13.07
2023-02-05T13:47:51.017Z,19.23
2023-02-05T13:51:00.212Z,57.27
2023-02-05T13:53:39.282Z,42.87
2023-02-05T13:56:36.583Z,3.10
2023-02-05T13:59:06.090Z,2.13
2023-02-05T14:01:40.100Z,3.80
2023-02-05T14:04:10.028Z,2.77
2023-02-05T14:06:39.656Z,4.57
2023-02-05T14:09:10.057Z,2.07
2023-02-05T14:11:50.944Z,3.63
2023-02-05T14:14:28.005Z,33.63
2023-02-05T14:16:57.382Z,34.13
2023-02-05T14:19:28.617Z,14.50
2023-02-05T14:22:08.251Z,9.30
2023-02-05T14:24:47.979Z,6.87
2023-02-05T14:27:50.532Z,3.27
2023-02-05T14:30:49.767Z,2.57
2023-02-05T14:33:38.420Z,2.10
2023-02-05T14:36:33.133Z,1.97
2023-02-05T14:39:04.387Z,3.07
2023-02-05T14:41:47.020Z,3.77
2023-02-05T14:44:24.913Z,5.80
2023-02-05T14:47:00.989Z,10.83
2023-02-05T14:49:31.902Z,15.70
2023-02-05T14:52:01.397Z,15.23
2023-02-05T14:54:32.316Z,9.37
2023-02-05T14:57:13.176Z,6.33
2023-02-05T14:59:45.639Z,5.83
2023-02-05T15:02:51.370Z,6.93
2023-02-05T15:05:22.355Z,4.03
2023-02-05T15:07:53.355Z,4.07
2023-02-05T15:10:24.818Z,2.77
2023-02-05T15:12:59.355Z,2.90
2023-02-05T15:15:33.348Z,2.90
2023-02-05T15:18:07.575Z,14.63
2023-02-05T15:20:40.112Z,11.67
2023-02-05T15:23:24.118Z,2.40
2023-02-05T15:25:56.847Z,2.60
2023-02-05T15:28:34.049Z,2.47
2023-02-05T15:31:16.342Z,2.17
2023-02-05T15:33:50.371Z,2.77
2023-02-05T15:36:29.432Z,2.70
2023-02-05T15:39:06.928Z,9.90
2023-02-05T15:41:36.681Z,13.80
2023-02-05T15:44:05.619Z,5.73
2023-02-05T15:46:35.491Z,3.50
2023-02-05T15:49:06.690Z,3.47
2023-02-05T15:51:36.904Z,2.53
2023-02-05T15:54:06.478Z,2.97
2023-02-05T15:56:37.339Z,3.10
2023-02-05T15:59:07.635Z,3.63
2023-02-05T16:01:39.923Z,3.50
2023-02-05T16:04:18.851Z,4.87
2023-02-05T16:06:47.591Z,7.17
2023-02-05T16:09:18.831Z,11.03
2023-02-05T16:11:48.153Z,9.20
2023-02-05T16:14:18.368Z,7.43
2023-02-05T16:17:02.486Z,7.37
2023-02-05T16:19:34.315Z,14.60
2023-02-05T16:22:05.087Z,13.13
2023-02-05T16:24:35.484Z,11.50
2023-02-05T16:27:08.068Z,10.57
2023-02-05T16:29:47.643Z,10.23
2023-02-05T16:32:22.658Z,9.37
2023-02-05T16:34:51.317Z,10.77
2023-02-05T16:37:20.320Z,9.00
2023-02-05T16:39:54.174Z,14.10
2023-02-05T16:42:35.127Z,11.23
2023-02-05T16:45:21.211Z,12.30
2023-02-05T16:48:24.077Z,11.87
2023-02-05T16:50:53.621Z,13.53
2023-02-05T16:53:26.431Z,16.90
2023-02-05T16:55:59.041Z,14.27
2023-02-05T16:58:29.382Z,12.70
2023-02-05T17:00:59.474Z,12.67
2023-02-05T17:03:32.469Z,16.33
2023-02-05T17:06:03.378Z,14.27
2023-02-05T17:08:34.034Z,29.77
2023-02-05T17:11:04.013Z,25.73
2023-02-05T17:13:39.770Z,17.83
2023-02-05T17:16:25.770Z,13.63
2023-02-05T17:18:57.382Z,12.40
2023-02-05T17:21:28.309Z,10.93
2023-02-05T17:23:59.458Z,12.17
2023-02-05T17:26:30.891Z,13.77
2023-02-05T17:29:01.208Z,11.43
2023-02-05T17:31:30.176Z,12.53
2023-02-05T17:34:00.252Z,12.33
2023-02-05T17:36:28.806Z,14.70
2023-02-05T17:38:59.787Z,13.40
2023-02-05T17:41:47.604Z,15.53
2023-02-05T17:44:17.273Z,14.43
2023-02-05T17:46:46.539Z,16.10
2023-02-05T17:49:16.415Z,14.63
2023-02-05T17:51:45.000Z,16.33
2023-02-05T17:54:14.908Z,16.37
2023-02-05T17:56:44.676Z,14.40
2023-02-05T17:59:13.896Z,13.50
2023-02-05T18:01:42.477Z,20.90
2023-02-05T18:04:11.904Z,15.03
2023-02-05T18:06:42.704Z,14.20
2023-02-05T18:09:12.394Z,14.20
2023-02-05T18:11:42.833Z,14.10
2023-02-05T18:14:12.568Z,15.40
2023-02-05T18:16:41.361Z,14.80
2023-02-05T18:19:10.055Z,16.77
2023-02-05T18:21:38.620Z,15.53
2023-02-05T18:24:08.744Z,13.53
2023-02-05T18:26:37.317Z,13.13
2023-02-05T18:29:05.794Z,13.67
2023-02-05T18:31:35.450Z,13.87
2023-02-05T18:34:03.962Z,27.00
2023-02-05T18:36:32.444Z,24.53
2023-02-05T18:39:00.944Z,21.13
2023-02-05T18:41:31.637Z,17.00
2023-02-05T18:44:00.512Z,19.33
2023-02-05T18:46:29.349Z,19.20
2023-02-05T18:48:57.832Z,19.67
2023-02-05T18:51:26.300Z,18.33
2023-02-05T18:53:55.092Z,25.93
2023-02-05T18:56:24.909Z,24.27
2023-02-05T18:58:56.417Z,20.40
2023-02-05T19:01:24.930Z,16.90
2023-02-05T19:03:54.624Z,12.23
2023-02-05T19:06:23.378Z,14.03
2023-02-05T19:08:51.968Z,14.47
2023-02-05T19:11:23.986Z,14.90
2023-02-05T19:13:58.116Z,14.70
2023-02-05T19:16:27.279Z,14.00
2023-02-05T19:18:55.904Z,13.97
2023-02-05T19:21:25.106Z,15.93
2023-02-05T19:23:55.200Z,14.30
2023-02-05T19:26:25.880Z,15.93
2023-02-05T19:28:56.354Z,16.40
2023-02-05T19:31:28.233Z,14.97
2023-02-05T19:33:57.024Z,12.40
2023-02-05T19:36:26.255Z,12.00
2023-02-05T19:38:55.127Z,12.73
2023-02-05T19:41:26.473Z,11.37
2023-02-05T19:43:56.615Z,11.13
2023-02-05T19:46:27.869Z,13.33
2023-02-05T19:48:57.864Z,14.93
2023-02-05T19:51:26.338Z,14.67
2023-02-05T19:53:57.675Z,15.57
2023-02-05T19:56:27.049Z,17.90
2023-02-05T19:58:57.043Z,19.10
2023-02-05T20:01:28.359Z,16.83
2023-02-05T20:03:58.319Z,18.97
2023-02-05T20:06:28.444Z,14.87
2023-02-05T20:08:57.313Z,13.63
2023-02-05T20:11:25.754Z,13.10
2023-02-05T20:13:54.507Z,13.63
2023-02-05T20:16:24.319Z,12.27
2023-02-05T20:18:56.721Z,10.90
2023-02-05T20:21:26.146Z,9.63
2023-02-05T20:23:55.401Z,9.43
2023-02-05T20:26:24.661Z,7.77
2023-02-05T20:29:11.982Z,9.30
2023-02-05T20:31:43.018Z,8.90
2023-02-05T20:34:18.214Z,7.77
2023-02-05T20:36:47.613Z,7.80
2023-02-05T20:39:17.187Z,8.67
2023-02-05T20:41:46.048Z,6.87
2023-02-05T20:44:14.542Z,7.43
2023-02-05T20:46:43.178Z,13.27
2023-02-05T20:49:13.183Z,25.80
2023-02-05T20:51:44.946Z,34.83
2023-02-05T20:54:13.733Z,12.83
2023-02-05T20:56:42.537Z,9.23
2023-02-05T20:59:12.621Z,8.87
2023-02-05T21:01:41.991Z,9.33
2023-02-05T21:04:12.908Z,7.30
2023-02-05T21:06:42.045Z,10.43
2023-02-05T21:09:11.084Z,12.63
2023-02-05T21:11:40.089Z,10.93
2023-02-05T21:14:09.151Z,11.40
2023-02-05T21:16:38.104Z,35.30
2023-02-05T21:19:07.949Z,14.40
2023-02-05T21:21:38.578Z,11.17
2023-02-05T21:24:09.348Z,11.40
2023-02-05T21:26:39.434Z,19.87
2023-02-05T21:29:10.067Z,18.03
2023-02-05T21:31:40.377Z,13.53
2023-02-05T21:34:10.578Z,13.90
2023-02-05T21:36:40.370Z,13.73
2023-02-05T21:39:09.038Z,14.43
2023-02-05T21:41:37.457Z,16.13
2023-02-05T21:44:06.068Z,14.43
2023-02-05T21:46:34.925Z,12.50
2023-02-05T21:49:04.069Z,12.40
2023-02-05T21:51:34.097Z,11.47
2023-02-05T21:54:06.098Z,11.27
2023-02-05T21:56:37.090Z,12.47
2023-02-05T21:59:05.727Z,11.23
2023-02-05T22:01:39.803Z,9.33
2023-02-05T22:04:09.995Z,7.87
2023-02-05T22:06:38.908Z,9.03
2023-02-05T22:09:10.261Z,11.27
2023-02-05T22:11:40.469Z,16.53
2023-02-05T22:14:09.303Z,19.57
2023-02-05T22:16:38.742Z,15.97
2023-02-05T22:19:08.098Z,8.10
2023-02-05T22:21:37.958Z,10.87
2023-02-05T22:24:09.239Z,9.70
2023-02-05T22:26:39.717Z,10.80
2023-02-05T22:29:09.712Z,9.77
2023-02-05T22:31:38.292Z,8.90
2023-02-05T22:34:07.020Z,9.00
2023-02-05T22:36:36.604Z,8.13
2023-02-05T22:39:06.212Z,9.37
2023-02-05T22:41:37.144Z,8.83
2023-02-05T22:44:06.610Z,9.90
2023-02-05T22:46:37.081Z,10.30
2023-02-05T22:49:06.133Z,12.83
2023-02-05T22:51:36.436Z,13.20
2023-02-05T22:54:05.196Z,13.97
2023-02-05T22:56:35.507Z,11.37
2023-02-05T22:59:03.997Z,13.17
2023-02-05T23:01:34.180Z,12.20
2023-02-05T23:04:04.684Z,10.63
2023-02-05T23:06:34.816Z,10.83
2023-02-05T23:09:04.997Z,10.03
2023-02-05T23:11:35.822Z,8.67
2023-02-05T23:14:06.402Z,9.17
2023-02-05T23:16:36.994Z,8.00
2023-02-05T23:19:08.151Z,10.77
2023-02-05T23:21:37.703Z,8.97
2023-02-05T23:24:06.757Z,8.83
2023-02-05T23:26:40.026Z,8.53
2023-02-05T23:29:09.125Z,10.90
2023-02-05T23:31:37.719Z,9.20
2023-02-05T23:34:06.241Z,9.33
2023-02-05T23:36:34.781Z,10.03
2023-02-05T23:39:03.312Z,8.40
2023-02-05T23:41:37.610Z,8.03
2023-02-05T23:44:09.305Z,7.70
2023-02-05T23:46:38.090Z,7.27
2023-02-05T23:49:07.043Z,8.10
2023-02-05T23:51:35.864Z,7.70
2023-02-05T23:54:04.886Z,8.83
2023-02-05T23:56:33.553Z,8.20
2023-02-05T23:59:02.307Z,8.27
