createdAt,value
2023-01-11T00:01:12.644Z,50.30
2023-01-11T00:03:40.891Z,10.70
2023-01-11T00:06:10.555Z,20.20
2023-01-11T00:08:39.299Z,6.60
2023-01-11T00:11:15.673Z,5.40
2023-01-11T00:13:45.704Z,8.10
2023-01-11T00:16:14.069Z,16.00
2023-01-11T00:18:42.644Z,6.70
2023-01-11T00:21:10.843Z,5.30
2023-01-11T00:23:39.195Z,7.80
2023-01-11T00:26:10.449Z,12.60
2023-01-11T00:28:38.731Z,6.30
2023-01-11T00:31:07.481Z,7.00
2023-01-11T00:33:35.823Z,8.30
2023-01-11T00:36:04.691Z,7.50
2023-01-11T00:38:47.154Z,8.20
2023-01-11T00:41:35.175Z,8.30
2023-01-11T00:44:23.806Z,6.90
2023-01-11T00:47:10.911Z,18.30
2023-01-11T00:49:39.649Z,7.90
2023-01-11T00:52:09.429Z,7.30
2023-01-11T00:54:39.531Z,9.20
2023-01-11T00:57:09.205Z,7.50
2023-01-11T00:59:39.708Z,8.40
2023-01-11T01:02:09.198Z,7.90
2023-01-11T01:04:37.975Z,8.00
2023-01-11T01:07:07.798Z,7.90
2023-01-11T01:09:36.294Z,6.40
2023-01-11T01:12:07.028Z,8.60
2023-01-11T01:14:36.919Z,9.50
2023-01-11T01:17:08.125Z,10.80
2023-01-11T01:19:38.294Z,11.00
2023-01-11T01:22:06.688Z,11.40
2023-01-11T01:24:34.963Z,11.10
2023-01-11T01:27:03.235Z,16.20
2023-01-11T01:29:31.811Z,40.00
2023-01-11T01:31:59.995Z,43.40
2023-01-11T01:34:28.373Z,25.00
2023-01-11T01:36:56.653Z,14.50
2023-01-11T01:39:25.416Z,17.80
2023-01-11T01:41:54.059Z,13.00
2023-01-11T01:45:00.962Z,11.00
2023-01-11T01:47:29.101Z,9.20
2023-01-11T01:50:02.490Z,12.20
2023-01-11T01:55:05.187Z,11.80
2023-01-11T01:57:37.699Z,16.30
2023-01-11T02:00:09.986Z,20.20
2023-01-11T02:02:40.042Z,27.60
2023-01-11T02:05:10.228Z,25.10
2023-01-11T02:07:40.839Z,18.90
2023-01-11T02:10:14.165Z,14.50
2023-01-11T02:15:14.418Z,13.10
2023-01-11T02:17:42.622Z,24.70
2023-01-11T02:20:16.950Z,28.50
2023-01-11T02:23:06.530Z,11.50
2023-01-11T02:25:46.890Z,14.00
2023-01-11T02:28:38.723Z,26.90
2023-01-11T02:31:25.285Z,9.60
2023-01-11T02:34:15.007Z,14.00
2023-01-11T02:37:08.085Z,8.70
2023-01-11T02:40:02.479Z,20.80
2023-01-11T02:43:09.233Z,10.10
2023-01-11T02:45:53.208Z,10.70
2023-01-11T02:50:55.723Z,12.60
2023-01-11T02:53:32.399Z,22.30
2023-01-11T02:56:07.353Z,18.20
2023-01-11T02:58:39.071Z,17.20
2023-01-11T03:01:08.251Z,11.10
2023-01-11T03:03:36.734Z,13.50
2023-01-11T03:06:35.480Z,10.70
2023-01-11T03:09:24.381Z,14.10
2023-01-11T03:12:17.562Z,9.90
2023-01-11T03:15:06.342Z,9.60
2023-01-11T03:17:51.652Z,10.30
2023-01-11T03:20:32.498Z,12.50
2023-01-11T03:23:22.550Z,10.90
2023-01-11T03:26:02.303Z,14.50
2023-01-11T03:28:42.761Z,8.60
2023-01-11T03:31:41.563Z,12.00
2023-01-11T03:34:18.640Z,11.30
2023-01-11T03:36:46.821Z,26.40
2023-01-11T03:39:20.988Z,14.10
2023-01-11T03:41:53.095Z,13.50
2023-01-11T03:44:24.445Z,17.80
2023-01-11T03:47:01.478Z,18.60
2023-01-11T03:49:36.478Z,16.80
2023-01-11T03:52:09.591Z,13.60
2023-01-11T03:54:39.382Z,13.00
2023-01-11T03:57:51.619Z,12.70
2023-01-11T04:00:22.086Z,10.10
2023-01-11T04:02:50.501Z,11.50
2023-01-11T04:05:19.366Z,12.90
2023-01-11T04:07:47.797Z,10.80
2023-01-11T04:10:16.565Z,12.00
2023-01-11T04:12:49.047Z,12.70
2023-01-11T04:15:17.534Z,21.80
2023-01-11T04:17:45.897Z,14.70
2023-01-11T04:20:14.958Z,15.20
2023-01-11T04:22:43.269Z,15.90
2023-01-11T04:25:11.408Z,23.80
2023-01-11T04:27:40.979Z,35.30
2023-01-11T04:30:10.111Z,35.60
2023-01-11T04:32:38.438Z,29.20
2023-01-11T04:35:07.331Z,28.10
2023-01-11T04:37:35.814Z,29.50
2023-01-11T04:40:04.910Z,36.80
2023-01-11T04:42:33.181Z,31.90
2023-01-11T04:45:01.885Z,29.00
2023-01-11T04:47:30.281Z,25.90
2023-01-11T04:49:58.631Z,22.30
2023-01-11T04:52:27.140Z,11.80
2023-01-11T04:54:55.605Z,17.10
2023-01-11T04:57:25.382Z,27.40
2023-01-11T04:59:53.443Z,31.40
2023-01-11T05:02:21.660Z,29.40
2023-01-11T05:04:50.071Z,32.30
2023-01-11T05:07:18.225Z,34.60
2023-01-11T05:09:46.485Z,28.20
2023-01-11T05:12:14.999Z,35.70
2023-01-11T05:14:43.377Z,29.40
2023-01-11T05:17:16.159Z,28.00
2023-01-11T05:19:44.330Z,17.10
2023-01-11T05:22:12.713Z,17.30
2023-01-11T05:24:41.607Z,13.70
2023-01-11T05:27:09.879Z,15.50
2023-01-11T05:29:38.665Z,18.00
2023-01-11T05:32:07.268Z,20.20
2023-01-11T05:34:35.701Z,18.00
2023-01-11T05:37:04.329Z,17.50
2023-01-11T05:39:32.600Z,19.10
2023-01-11T05:42:01.084Z,21.40
2023-01-11T05:44:48.198Z,16.30
2023-01-11T05:47:16.385Z,12.70
2023-01-11T05:49:44.661Z,13.50
2023-01-11T05:52:13.246Z,13.80
2023-01-11T05:54:42.035Z,18.00
2023-01-11T05:57:12.161Z,16.30
2023-01-11T05:59:40.280Z,12.30
2023-01-11T06:02:08.524Z,12.10
2023-01-11T06:04:37.092Z,18.10
2023-01-11T06:07:05.512Z,21.90
2023-01-11T06:09:36.614Z,13.90
2023-01-11T06:12:05.724Z,13.50
2023-01-11T06:14:35.916Z,23.70
2023-01-11T06:17:06.288Z,17.10
2023-01-11T06:19:35.467Z,13.20
2023-01-11T06:22:03.841Z,8.70
2023-01-11T06:24:32.427Z,10.90
2023-01-11T06:27:01.730Z,10.40
2023-01-11T06:29:30.430Z,12.00
2023-01-11T06:31:59.084Z,16.60
2023-01-11T06:34:27.447Z,15.10
2023-01-11T06:36:55.880Z,15.90
2023-01-11T06:39:24.359Z,37.10
2023-01-11T06:41:53.362Z,20.90
2023-01-11T06:44:21.947Z,15.10
2023-01-11T06:46:52.882Z,17.50
2023-01-11T06:49:21.465Z,20.00
2023-01-11T06:51:50.147Z,13.10
2023-01-11T06:54:23.350Z,22.00
2023-01-11T06:56:51.635Z,24.90
2023-01-11T06:59:20.212Z,24.70
2023-01-11T07:01:49.108Z,12.80
2023-01-11T07:04:19.010Z,12.40
2023-01-11T07:06:47.445Z,14.50
2023-01-11T07:09:16.503Z,16.60
2023-01-11T07:11:44.799Z,13.90
2023-01-11T07:14:19.940Z,16.60
2023-01-11T07:16:49.243Z,14.80
2023-01-11T07:19:18.620Z,8.70
2023-01-11T07:21:47.675Z,12.40
2023-01-11T07:24:15.994Z,7.40
2023-01-11T07:26:44.484Z,11.70
2023-01-11T07:29:13.060Z,8.10
2023-01-11T07:31:41.600Z,10.10
2023-01-11T07:34:10.088Z,8.50
2023-01-11T07:36:40.049Z,9.30
2023-01-11T07:39:08.676Z,8.30
2023-01-11T07:41:55.760Z,7.80
2023-01-11T07:44:24.352Z,12.80
2023-01-11T07:46:53.753Z,7.70
2023-01-11T07:49:22.131Z,9.00
2023-01-11T07:51:52.562Z,9.40
2023-01-11T07:54:20.912Z,11.70
2023-01-11T07:56:49.792Z,10.70
2023-01-11T07:59:18.623Z,10.30
2023-01-11T08:01:47.210Z,10.00
2023-01-11T08:04:15.930Z,13.40
2023-01-11T08:06:44.603Z,17.60
2023-01-11T08:09:13.572Z,18.40
2023-01-11T08:12:00.925Z,16.60
2023-01-11T08:14:42.287Z,24.40
2023-01-11T08:17:14.559Z,24.20
2023-01-11T08:19:43.768Z,21.00
2023-01-11T08:22:12.852Z,16.00
2023-01-11T08:24:41.949Z,14.30
2023-01-11T08:27:11.469Z,20.50
2023-01-11T08:29:45.277Z,18.10
2023-01-11T08:32:14.777Z,13.90
2023-01-11T08:34:43.478Z,18.40
2023-01-11T08:37:12.054Z,18.20
2023-01-11T08:39:40.845Z,16.30
2023-01-11T08:42:09.019Z,24.30
2023-01-11T08:44:37.399Z,17.70
2023-01-11T08:47:05.885Z,25.10
2023-01-11T08:49:34.189Z,14.20
2023-01-11T08:52:03.168Z,17.20
2023-01-11T08:54:31.663Z,17.50
2023-01-11T08:57:00.436Z,13.70
2023-01-11T08:59:28.706Z,13.00
2023-01-11T09:01:57.149Z,25.50
2023-01-11T09:04:26.797Z,30.30
2023-01-11T09:06:55.284Z,15.20
2023-01-11T09:09:24.013Z,9.50
2023-01-11T09:11:56.872Z,9.90
2023-01-11T09:14:27.372Z,12.40
2023-01-11T09:16:56.689Z,17.20
2023-01-11T09:19:25.912Z,11.70
2023-01-11T09:21:57.943Z,15.10
2023-01-11T09:24:26.443Z,12.80
2023-01-11T09:27:00.329Z,16.70
2023-01-11T09:29:29.009Z,17.20
2023-01-11T09:31:57.560Z,11.30
2023-01-11T09:34:28.396Z,12.40
2023-01-11T09:37:00.230Z,14.20
2023-01-11T09:39:29.108Z,20.20
2023-01-11T09:42:19.532Z,22.60
2023-01-11T09:44:59.182Z,21.50
2023-01-11T09:47:34.445Z,26.30
2023-01-11T09:50:07.239Z,36.70
2023-01-11T09:52:41.173Z,40.00
2023-01-11T09:55:15.492Z,46.10
2023-01-11T09:58:12.138Z,43.90
2023-01-11T10:01:01.520Z,43.80
2023-01-11T10:03:50.091Z,56.40
2023-01-11T10:06:42.512Z,40.80
2023-01-11T10:18:39.150Z,34.20
2023-01-11T10:19:37.407Z,19.10
2023-01-11T10:22:20.324Z,19.50
2023-01-11T10:25:17.005Z,21.20
2023-01-11T10:28:13.511Z,25.70
2023-01-11T10:30:59.348Z,19.30
2023-01-11T10:34:16.774Z,20.30
2023-01-11T10:37:07.554Z,22.50
2023-01-11T10:40:16.429Z,32.30
2023-01-11T10:43:13.161Z,25.10
2023-01-11T10:45:50.171Z,18.00
2023-01-11T10:48:40.780Z,17.80
2023-01-11T10:51:27.497Z,20.90
2023-01-11T10:56:42.484Z,13.80
2023-01-11T10:59:35.059Z,15.20
2023-01-11T11:02:06.374Z,15.20
2023-01-11T11:04:50.254Z,19.70
2023-01-11T11:07:26.098Z,25.40
2023-01-11T11:10:06.563Z,37.10
2023-01-11T11:12:40.807Z,23.40
2023-01-11T11:15:38.455Z,20.70
2023-01-11T11:18:07.894Z,24.40
2023-01-11T11:20:37.054Z,13.50
2023-01-11T11:23:05.849Z,11.30
2023-01-11T11:25:41.464Z,16.80
2023-01-11T11:28:15.421Z,18.70
2023-01-11T11:30:47.276Z,19.90
2023-01-11T11:33:29.167Z,24.20
2023-01-11T11:36:07.087Z,21.80
2023-01-11T11:38:41.174Z,21.20
2023-01-11T11:41:17.215Z,13.30
2023-01-11T11:43:48.120Z,20.90
2023-01-11T11:46:20.502Z,31.80
2023-01-11T11:49:13.341Z,27.60
2023-01-11T11:51:43.719Z,21.30
2023-01-11T11:54:24.783Z,21.00
2023-01-11T11:56:54.727Z,18.00
2023-01-11T11:59:26.430Z,31.90
2023-01-11T12:02:02.428Z,19.20
2023-01-11T12:04:47.404Z,18.40
2023-01-11T12:07:27.157Z,20.40
2023-01-11T12:10:19.255Z,23.30
2023-01-11T12:13:30.204Z,16.60
2023-01-11T12:16:23.404Z,14.90
2023-01-11T12:18:53.069Z,22.70
2023-01-11T12:21:30.192Z,26.40
2023-01-11T12:24:24.055Z,37.80
2023-01-11T12:26:55.726Z,25.50
2023-01-11T12:29:49.331Z,20.40
2023-01-11T12:32:30.855Z,12.60
2023-01-11T12:35:14.088Z,10.10
2023-01-11T12:37:54.657Z,9.20
2023-01-11T12:40:41.248Z,10.00
2023-01-11T12:43:39.068Z,16.20
2023-01-11T12:46:23.538Z,27.00
2023-01-11T12:51:51.072Z,13.30
2023-01-11T12:54:52.725Z,14.40
2023-01-11T12:57:30.221Z,13.80
2023-01-11T13:00:10.990Z,18.90
2023-01-11T13:02:54.916Z,11.00
2023-01-11T13:05:32.234Z,11.50
2023-01-11T13:08:18.737Z,13.50
2023-01-11T13:11:09.127Z,8.90
2023-01-11T13:14:00.508Z,8.90
2023-01-11T13:17:07.478Z,10.40
2023-01-11T13:19:44.993Z,12.30
2023-01-11T13:22:19.972Z,11.20
2023-01-11T13:24:51.458Z,14.50
2023-01-11T13:27:24.610Z,10.60
2023-01-11T13:29:56.693Z,8.90
2023-01-11T13:32:36.449Z,9.00
2023-01-11T13:35:41.885Z,8.90
2023-01-11T13:38:24.512Z,7.20
2023-01-11T13:40:56.462Z,7.80
2023-01-11T13:43:46.966Z,7.90
2023-01-11T13:46:27.989Z,9.30
2023-01-11T13:49:06.873Z,9.60
2023-01-11T13:51:46.807Z,9.30
2023-01-11T13:54:27.186Z,8.00
2023-01-11T13:57:07.332Z,7.30
2023-01-11T13:59:50.358Z,10.50
2023-01-11T14:02:56.115Z,14.20
2023-01-11T14:05:28.389Z,17.00
2023-01-11T14:08:28.310Z,13.50
2023-01-11T14:11:24.547Z,9.70
2023-01-11T14:14:18.400Z,9.00
2023-01-11T14:16:47.107Z,8.30
2023-01-11T14:19:53.066Z,7.70
2023-01-11T14:22:39.128Z,17.40
2023-01-11T14:25:28.641Z,13.80
2023-01-11T14:28:03.480Z,11.50
2023-01-11T14:30:49.741Z,12.40
2023-01-11T14:33:57.174Z,12.20
2023-01-11T14:37:03.544Z,12.00
2023-01-11T14:40:06.646Z,11.40
2023-01-11T14:42:44.057Z,12.40
2023-01-11T14:45:19.588Z,32.50
2023-01-11T14:48:08.469Z,39.80
2023-01-11T14:51:17.593Z,44.90
2023-01-11T14:53:54.567Z,50.40
2023-01-11T14:56:37.155Z,81.20
2023-01-11T14:59:22.170Z,81.70
2023-01-11T15:02:06.106Z,89.60
2023-01-11T15:04:58.281Z,53.80
2023-01-11T15:07:30.824Z,63.50
2023-01-11T15:10:04.761Z,72.70
2023-01-11T15:15:18.893Z,47.70
2023-01-11T15:18:15.261Z,58.40
2023-01-11T15:21:13.710Z,49.90
2023-01-11T15:23:55.315Z,54.80
2023-01-11T15:26:25.993Z,57.90
2023-01-11T15:28:57.992Z,49.30
2023-01-11T15:32:07.991Z,63.60
2023-01-11T15:34:40.335Z,62.20
2023-01-11T15:37:24.683Z,61.20
2023-01-11T15:40:10.018Z,97.00
2023-01-11T15:42:42.336Z,71.00
2023-01-11T15:46:03.044Z,57.20
2023-01-11T15:49:04.590Z,64.90
2023-01-11T15:51:45.382Z,72.60
2023-01-11T15:54:45.120Z,88.20
2023-01-11T15:57:23.215Z,117.80
2023-01-11T15:59:52.408Z,94.10
2023-01-11T16:03:06.458Z,112.00
2023-01-11T16:05:41.738Z,116.70
2023-01-11T16:08:27.200Z,118.90
2023-01-11T16:11:24.036Z,120.20
2023-01-11T16:14:04.708Z,103.40
2023-01-11T16:16:41.634Z,57.20
2023-01-11T16:19:21.823Z,90.40
2023-01-11T16:21:59.363Z,83.20
2023-01-11T16:24:30.274Z,79.60
2023-01-11T16:27:03.020Z,73.60
2023-01-11T16:29:37.623Z,69.20
2023-01-11T16:32:09.193Z,49.90
2023-01-11T16:34:43.508Z,53.90
2023-01-11T16:37:27.611Z,69.40
2023-01-11T16:40:24.877Z,64.10
2023-01-11T16:42:59.793Z,71.30
2023-01-11T16:45:48.571Z,68.60
2023-01-11T16:48:19.881Z,49.90
2023-01-11T16:50:51.462Z,72.50
2023-01-11T16:53:21.179Z,55.40
2023-01-11T16:56:05.732Z,68.20
2023-01-11T16:58:36.811Z,83.60
2023-01-11T17:01:09.182Z,75.10
2023-01-11T17:03:47.058Z,61.50
2023-01-11T17:06:18.721Z,60.30
2023-01-11T17:08:52.508Z,53.30
2023-01-11T17:11:36.880Z,54.10
2023-01-11T17:14:31.784Z,44.00
2023-01-11T17:17:03.876Z,44.80
2023-01-11T17:19:38.039Z,41.90
2023-01-11T17:22:16.277Z,48.90
2023-01-11T17:24:51.932Z,57.90
2023-01-11T17:27:26.147Z,45.20
2023-01-11T17:29:56.752Z,28.40
2023-01-11T17:32:32.014Z,39.60
2023-01-11T17:35:04.879Z,29.40
2023-01-11T17:37:34.653Z,39.60
2023-01-11T17:40:05.458Z,41.10
2023-01-11T17:42:52.777Z,46.60
2023-01-11T17:45:24.813Z,29.80
2023-01-11T17:47:54.987Z,28.10
2023-01-11T17:50:26.521Z,29.20
2023-01-11T17:53:03.306Z,47.90
2023-01-11T17:55:33.954Z,39.70
2023-01-11T17:58:12.465Z,39.50
2023-01-11T18:00:48.329Z,60.70
2023-01-11T18:03:18.843Z,64.00
2023-01-11T18:05:48.043Z,41.50
2023-01-11T18:08:22.221Z,51.10
2023-01-11T18:10:55.700Z,35.60
2023-01-11T18:16:05.260Z,20.90
2023-01-11T18:18:42.400Z,20.90
2023-01-11T18:21:26.153Z,24.90
2023-01-11T18:24:10.310Z,22.30
2023-01-11T18:26:50.345Z,21.40
2023-01-11T18:29:40.361Z,19.90
2023-01-11T18:32:15.083Z,33.70
2023-01-11T18:34:46.504Z,52.10
2023-01-11T18:37:15.462Z,58.20
2023-01-11T18:39:43.693Z,73.30
2023-01-11T18:42:19.033Z,73.50
2023-01-11T18:44:49.750Z,65.10
2023-01-11T18:47:21.236Z,73.70
2023-01-11T18:49:51.267Z,91.30
2023-01-11T18:52:21.321Z,81.00
2023-01-11T18:54:49.749Z,188.00
2023-01-11T18:57:20.069Z,131.90
2023-01-11T18:59:50.213Z,88.20
2023-01-11T19:02:27.600Z,117.90
2023-01-11T19:04:57.395Z,101.80
2023-01-11T19:07:27.133Z,69.10
2023-01-11T19:09:55.598Z,42.90
2023-01-11T19:12:24.388Z,92.90
2023-01-11T19:14:52.757Z,89.30
2023-01-11T19:17:21.454Z,90.10
2023-01-11T19:19:50.048Z,118.70
2023-01-11T19:22:18.424Z,142.60
2023-01-11T19:24:46.906Z,81.10
2023-01-11T19:27:15.877Z,61.80
2023-01-11T19:29:44.172Z,87.40
2023-01-11T19:32:12.674Z,30.10
2023-01-11T19:34:41.565Z,21.00
2023-01-11T19:37:09.943Z,33.80
2023-01-11T19:39:40.391Z,28.60
2023-01-11T19:42:08.856Z,29.90
2023-01-11T19:44:42.945Z,99.30
2023-01-11T19:47:13.598Z,219.50
2023-01-11T19:49:43.057Z,74.40
2023-01-11T19:52:14.623Z,62.10
2023-01-11T19:54:43.822Z,45.20
2023-01-11T19:57:15.108Z,58.30
2023-01-11T19:59:44.414Z,52.70
2023-01-11T20:02:14.774Z,48.90
2023-01-11T20:04:43.326Z,61.70
2023-01-11T20:07:13.259Z,70.10
2023-01-11T20:09:41.515Z,74.70
2023-01-11T20:12:11.986Z,27.90
2023-01-11T20:14:40.901Z,56.70
2023-01-11T20:17:09.523Z,41.60
2023-01-11T20:19:38.625Z,32.60
2023-01-11T20:22:06.930Z,35.40
2023-01-11T20:24:35.170Z,40.20
2023-01-11T20:27:04.364Z,34.90
2023-01-11T20:29:32.652Z,34.10
2023-01-11T20:32:21.138Z,41.90
2023-01-11T20:34:49.068Z,24.80
2023-01-11T20:37:17.665Z,18.50
2023-01-11T20:39:45.942Z,17.10
2023-01-11T20:42:14.497Z,28.80
2023-01-11T20:44:42.799Z,23.60
2023-01-11T20:47:11.393Z,26.70
2023-01-11T20:49:40.221Z,33.70
2023-01-11T20:52:08.560Z,25.40
2023-01-11T20:54:37.664Z,18.20
2023-01-11T20:57:12.747Z,16.40
2023-01-11T20:59:41.100Z,16.20
2023-01-11T21:02:11.486Z,11.10
2023-01-11T21:04:39.782Z,12.60
2023-01-11T21:07:08.054Z,10.30
2023-01-11T21:09:36.298Z,14.40
2023-01-11T21:12:05.035Z,14.10
2023-01-11T21:14:33.416Z,7.20
2023-01-11T21:17:01.797Z,12.10
2023-01-11T21:19:30.066Z,7.40
2023-01-11T21:21:58.236Z,11.30
2023-01-11T21:24:26.718Z,9.10
2023-01-11T21:26:55.210Z,8.40
2023-01-11T21:29:23.593Z,5.50
2023-01-11T21:31:51.869Z,5.90
2023-01-11T21:34:19.918Z,19.90
2023-01-11T21:36:48.429Z,6.20
2023-01-11T21:39:17.606Z,7.70
2023-01-11T21:42:01.577Z,26.10
2023-01-11T21:44:33.714Z,32.90
2023-01-11T21:47:04.780Z,7.20
2023-01-11T21:49:33.892Z,10.20
2023-01-11T21:52:02.296Z,18.20
2023-01-11T21:54:30.856Z,20.70
2023-01-11T21:56:59.131Z,7.40
2023-01-11T21:59:27.319Z,9.70
2023-01-11T22:01:55.776Z,12.30
2023-01-11T22:04:24.069Z,12.80
2023-01-11T22:06:55.819Z,14.90
2023-01-11T22:09:28.412Z,32.20
2023-01-11T22:11:56.712Z,48.00
2023-01-11T22:14:25.056Z,42.00
2023-01-11T22:16:53.852Z,39.20
2023-01-11T22:19:22.643Z,24.50
2023-01-11T22:21:50.810Z,30.50
2023-01-11T22:24:19.291Z,10.60
2023-01-11T22:26:47.657Z,16.40
2023-01-11T22:29:16.265Z,27.80
2023-01-11T22:31:49.102Z,37.40
2023-01-11T22:34:18.500Z,36.30
2023-01-11T22:36:47.348Z,44.30
2023-01-11T22:39:18.612Z,54.00
2023-01-11T22:41:48.728Z,50.60
2023-01-11T22:44:17.625Z,42.00
2023-01-11T22:46:45.910Z,43.70
2023-01-11T22:49:14.976Z,41.70
2023-01-11T22:51:44.590Z,47.10
2023-01-11T22:54:14.212Z,45.70
2023-01-11T22:56:42.750Z,58.90
2023-01-11T22:59:11.405Z,53.10
2023-01-11T23:01:41.854Z,56.40
2023-01-11T23:04:13.023Z,56.50
2023-01-11T23:06:42.885Z,62.70
2023-01-11T23:09:15.938Z,83.30
2023-01-11T23:12:03.828Z,97.20
2023-01-11T23:14:33.458Z,82.00
2023-01-11T23:17:07.584Z,53.70
2023-01-11T23:19:38.488Z,60.10
2023-01-11T23:22:08.477Z,50.00
2023-01-11T23:24:38.192Z,44.90
2023-01-11T23:27:06.751Z,46.60
2023-01-11T23:29:35.768Z,24.90
2023-01-11T23:32:04.505Z,40.50
2023-01-11T23:34:32.839Z,31.60
2023-01-11T23:37:01.089Z,34.10
2023-01-11T23:39:29.518Z,29.70
2023-01-11T23:42:16.525Z,30.00
2023-01-11T23:44:47.083Z,32.60
2023-01-11T23:47:21.583Z,34.60
2023-01-11T23:49:57.434Z,36.50
2023-01-11T23:52:31.290Z,33.80
2023-01-11T23:55:00.034Z,30.10
2023-01-11T23:57:28.087Z,33.60
2023-01-11T23:59:56.895Z,31.60
