createdAt,value
2018-10-02T00:02:03.284Z,69.80
2018-10-02T00:04:35.747Z,71.20
2018-10-02T00:07:08.817Z,73.10
2018-10-02T00:09:41.013Z,73.50
2018-10-02T00:12:18.715Z,74.20
2018-10-02T00:14:51.265Z,74.50
2018-10-02T00:17:23.972Z,74.60
2018-10-02T00:19:55.948Z,74.10
2018-10-02T00:22:28.292Z,74.00
2018-10-02T00:25:00.715Z,75.40
2018-10-02T00:27:33.402Z,75.20
2018-10-02T00:30:05.974Z,75.90
2018-10-02T00:32:38.398Z,75.60
2018-10-02T00:35:11.444Z,74.80
2018-10-02T00:37:44.173Z,74.60
2018-10-02T00:40:16.790Z,74.90
2018-10-02T00:42:49.937Z,74.80
2018-10-02T00:45:22.632Z,74.80
2018-10-02T00:47:55.672Z,73.90
2018-10-02T00:50:29.146Z,73.60
2018-10-02T00:53:02.155Z,73.30
2018-10-02T00:55:35.149Z,75.00
2018-10-02T00:58:07.393Z,76.60
2018-10-02T01:00:40.430Z,76.70
2018-10-02T01:03:12.887Z,76.50
2018-10-02T01:05:45.693Z,76.30
2018-10-02T01:08:19.267Z,76.40
2018-10-02T01:10:52.599Z,76.00
2018-10-02T01:13:25.957Z,76.20
2018-10-02T01:15:59.433Z,75.40
2018-10-02T01:18:31.743Z,76.80
2018-10-02T01:21:04.813Z,77.70
2018-10-02T01:23:37.464Z,77.80
2018-10-02T01:26:10.806Z,77.50
2018-10-02T01:28:44.711Z,78.40
2018-10-02T01:31:18.067Z,80.40
2018-10-02T01:33:50.436Z,79.00
2018-10-02T01:36:22.809Z,78.50
2018-10-02T01:38:55.577Z,78.70
2018-10-02T01:41:28.742Z,78.90
2018-10-02T01:44:02.709Z,79.30
2018-10-02T01:46:35.869Z,78.90
2018-10-02T01:49:07.981Z,77.90
2018-10-02T01:51:41.033Z,79.00
2018-10-02T01:54:13.354Z,78.00
2018-10-02T01:56:46.402Z,78.10
2018-10-02T01:59:19.991Z,78.10
2018-10-02T02:01:52.295Z,78.40
2018-10-02T02:04:24.974Z,79.20
2018-10-02T02:06:57.195Z,78.60
2018-10-02T02:09:30.068Z,77.50
2018-10-02T02:12:03.070Z,78.20
2018-10-02T02:14:35.933Z,78.90
2018-10-02T02:17:08.842Z,78.90
2018-10-02T02:19:41.312Z,80.90
2018-10-02T02:22:15.080Z,80.70
2018-10-02T02:24:46.957Z,79.40
2018-10-02T02:27:20.451Z,80.80
2018-10-02T02:29:53.143Z,81.40
2018-10-02T02:32:25.834Z,81.60
2018-10-02T02:34:59.282Z,81.70
2018-10-02T02:37:31.493Z,81.80
2018-10-02T02:40:04.046Z,82.40
2018-10-02T02:42:36.470Z,82.60
2018-10-02T02:45:09.212Z,82.70
2018-10-02T02:47:47.127Z,81.30
2018-10-02T02:50:25.849Z,81.30
2018-10-02T02:53:15.632Z,81.20
2018-10-02T02:55:49.805Z,81.20
2018-10-02T02:58:23.146Z,80.30
2018-10-02T03:00:57.461Z,78.70
2018-10-02T03:03:31.010Z,81.00
2018-10-02T03:06:04.476Z,81.80
2018-10-02T03:08:38.177Z,82.60
2018-10-02T03:11:13.346Z,82.90
2018-10-02T03:13:47.468Z,82.80
2018-10-02T03:16:22.378Z,82.70
2018-10-02T03:18:57.477Z,83.20
2018-10-02T03:21:31.572Z,84.40
2018-10-02T03:24:05.780Z,84.80
2018-10-02T03:26:39.125Z,84.80
2018-10-02T03:29:11.538Z,84.80
2018-10-02T03:31:45.236Z,85.20
2018-10-02T03:34:19.304Z,86.40
2018-10-02T03:36:52.934Z,86.40
2018-10-02T03:39:28.008Z,86.40
2018-10-02T03:42:02.641Z,86.20
2018-10-02T03:44:37.202Z,85.90
2018-10-02T03:47:09.291Z,86.20
2018-10-02T03:49:43.948Z,86.20
2018-10-02T03:52:18.024Z,86.90
2018-10-02T03:54:50.961Z,87.10
2018-10-02T03:57:24.683Z,86.90
2018-10-02T03:59:59.002Z,86.80
2018-10-02T04:02:33.125Z,86.40
2018-10-02T04:05:07.811Z,87.80
2018-10-02T04:07:41.930Z,87.80
2018-10-02T04:10:18.524Z,88.10
2018-10-02T04:12:51.951Z,87.80
2018-10-02T04:15:26.114Z,88.20
2018-10-02T04:18:01.381Z,88.40
2018-10-02T04:20:36.014Z,87.80
2018-10-02T04:23:08.504Z,88.10
2018-10-02T04:25:42.627Z,88.20
2018-10-02T04:28:16.517Z,88.30
2018-10-02T04:30:51.735Z,88.30
2018-10-02T04:33:25.240Z,88.60
2018-10-02T04:35:59.234Z,88.70
2018-10-02T04:38:32.420Z,87.90
2018-10-02T04:41:05.388Z,87.80
2018-10-02T04:43:38.477Z,87.90
2018-10-02T04:46:11.907Z,88.70
2018-10-02T04:48:45.256Z,87.40
2018-10-02T04:51:20.127Z,88.20
2018-10-02T04:53:53.785Z,88.70
2018-10-02T04:56:27.847Z,88.50
2018-10-02T04:59:00.960Z,90.00
2018-10-02T05:01:35.245Z,90.30
2018-10-02T05:04:08.954Z,90.40
2018-10-02T05:06:42.432Z,90.50
2018-10-02T05:09:15.657Z,90.40
2018-10-02T05:11:49.081Z,90.30
2018-10-02T05:14:25.143Z,90.30
2018-10-02T05:16:59.857Z,90.20
2018-10-02T05:19:35.808Z,90.40
2018-10-02T05:22:09.608Z,90.40
2018-10-02T05:24:42.780Z,90.60
2018-10-02T05:27:15.187Z,90.50
2018-10-02T05:29:49.193Z,90.30
2018-10-02T05:32:22.965Z,90.60
2018-10-02T05:34:56.905Z,90.40
2018-10-02T05:37:31.764Z,90.20
2018-10-02T05:40:05.402Z,90.60
2018-10-02T05:42:38.473Z,90.60
2018-10-02T05:45:12.138Z,90.50
2018-10-02T05:47:45.924Z,90.60
2018-10-02T05:50:18.810Z,90.40
2018-10-02T05:52:51.796Z,90.70
2018-10-02T05:55:24.533Z,90.80
2018-10-02T05:57:57.812Z,90.40
2018-10-02T06:00:32.425Z,90.30
2018-10-02T06:03:06.913Z,90.30
2018-10-02T06:05:41.409Z,90.40
2018-10-02T06:08:14.973Z,90.10
2018-10-02T06:10:48.185Z,89.50
2018-10-02T06:13:21.915Z,88.20
2018-10-02T06:15:55.227Z,87.40
2018-10-02T06:18:27.891Z,85.50
2018-10-02T06:21:02.749Z,86.80
2018-10-02T06:23:36.922Z,89.00
2018-10-02T06:26:12.100Z,87.60
2018-10-02T06:28:45.407Z,86.40
2018-10-02T06:31:19.787Z,86.50
2018-10-02T06:33:53.763Z,86.00
2018-10-02T06:36:26.965Z,86.80
2018-10-02T06:39:01.333Z,86.90
2018-10-02T06:41:35.561Z,87.60
2018-10-02T06:44:09.597Z,87.50
2018-10-02T06:46:44.005Z,87.50
2018-10-02T06:49:17.945Z,89.10
2018-10-02T06:51:51.261Z,89.10
2018-10-02T06:54:26.113Z,88.40
2018-10-02T06:56:59.903Z,89.00
2018-10-02T06:59:34.949Z,87.90
2018-10-02T07:02:09.069Z,88.80
2018-10-02T07:04:41.907Z,88.50
2018-10-02T07:07:15.436Z,86.70
2018-10-02T07:09:48.850Z,88.70
2018-10-02T07:12:22.258Z,88.50
2018-10-02T07:14:56.742Z,88.80
2018-10-02T07:17:31.168Z,88.40
2018-10-02T07:20:05.208Z,88.20
2018-10-02T07:22:39.894Z,89.50
2018-10-02T07:25:13.144Z,90.00
2018-10-02T07:27:46.897Z,90.30
2018-10-02T07:30:20.690Z,90.00
2018-10-02T07:32:54.441Z,89.30
2018-10-02T07:35:23.702Z,89.60
2018-10-02T07:37:52.750Z,89.70
2018-10-02T07:40:22.273Z,88.70
2018-10-02T07:42:54.665Z,89.30
2018-10-02T07:45:28.100Z,89.30
2018-10-02T07:48:02.760Z,89.00
2018-10-02T10:43:52.928Z,79.00
2018-10-02T10:46:26.574Z,79.20
2018-10-02T10:49:01.431Z,80.40
2018-10-02T10:51:35.119Z,80.10
2018-10-02T10:54:08.041Z,80.30
2018-10-02T10:56:42.091Z,80.00
2018-10-02T10:59:14.782Z,80.50
2018-10-02T11:01:49.708Z,79.80
2018-10-02T11:04:22.943Z,80.40
2018-10-02T11:06:56.222Z,80.40
2018-10-02T11:09:29.050Z,80.80
2018-10-02T11:12:03.865Z,81.20
2018-10-02T11:14:36.320Z,81.20
2018-10-02T11:17:11.491Z,82.50
2018-10-02T11:19:45.160Z,82.30
2018-10-02T11:22:17.660Z,83.20
2018-10-02T11:24:50.395Z,83.60
2018-10-02T11:27:23.652Z,83.90
2018-10-02T11:29:55.789Z,84.60
2018-10-02T11:32:28.785Z,85.70
2018-10-02T11:35:01.879Z,86.70
2018-10-02T11:37:34.705Z,87.00
2018-10-02T11:40:07.405Z,87.00
2018-10-02T11:42:40.763Z,86.10
2018-10-02T11:45:14.353Z,86.30
2018-10-02T11:47:47.018Z,85.80
2018-10-02T11:50:19.724Z,85.20
2018-10-02T11:52:52.629Z,85.30
2018-10-02T11:55:26.763Z,85.30
2018-10-02T11:57:59.354Z,86.80
2018-10-02T12:00:32.334Z,87.70
2018-10-02T12:03:06.192Z,88.20
2018-10-02T12:05:39.637Z,87.70
2018-10-02T12:08:12.594Z,87.90
2018-10-02T12:10:45.857Z,87.50
2018-10-02T12:13:19.595Z,88.00
2018-10-02T12:15:52.722Z,88.30
2018-10-02T12:26:00.404Z,89.50
2018-10-02T12:28:33.190Z,90.00
2018-10-02T12:31:06.404Z,90.10
2018-10-02T12:33:39.716Z,90.30
2018-10-02T12:36:13.242Z,89.20
2018-10-02T12:38:46.860Z,88.00
2018-10-02T12:41:19.436Z,88.10
2018-10-02T12:43:53.397Z,87.00
2018-10-02T12:46:26.666Z,87.00
2018-10-02T12:48:59.125Z,88.10
2018-10-02T12:51:33.389Z,86.50
2018-10-02T12:54:03.580Z,87.10
2018-10-02T12:56:32.429Z,86.50
2018-10-02T12:59:04.934Z,85.20
2018-10-02T13:01:33.902Z,85.90
2018-10-02T13:04:07.199Z,85.10
2018-10-02T13:06:39.727Z,84.30
2018-10-02T13:09:13.616Z,85.00
2018-10-02T13:11:46.653Z,85.20
2018-10-02T13:14:20.319Z,86.50
2018-10-02T13:16:52.802Z,89.60
2018-10-02T13:19:27.031Z,90.10
2018-10-02T13:21:59.190Z,90.90
2018-10-02T13:24:32.370Z,91.10
2018-10-02T13:27:05.760Z,91.60
2018-10-02T13:29:38.615Z,92.10
2018-10-02T13:32:11.801Z,93.00
2018-10-02T13:34:45.969Z,93.50
2018-10-02T13:37:19.252Z,93.20
2018-10-02T13:39:52.193Z,92.40
2018-10-02T13:42:25.917Z,92.90
2018-10-02T13:45:00.562Z,92.80
2018-10-02T13:47:35.247Z,92.00
2018-10-02T13:50:08.169Z,92.00
2018-10-02T13:52:40.899Z,91.90
2018-10-02T13:55:14.000Z,91.70
2018-10-02T13:57:48.054Z,91.30
2018-10-02T14:00:20.279Z,91.10
2018-10-02T14:02:52.610Z,91.10
2018-10-02T14:05:25.755Z,90.80
2018-10-02T14:07:57.811Z,90.40
2018-10-02T14:10:30.452Z,90.50
2018-10-02T14:13:03.352Z,90.20
2018-10-02T14:15:35.851Z,89.40
2018-10-02T14:18:08.766Z,89.80
2018-10-02T14:20:41.308Z,89.90
2018-10-02T14:23:14.989Z,89.20
2018-10-02T14:25:48.056Z,89.00
2018-10-02T14:28:21.313Z,88.90
2018-10-02T14:30:53.934Z,89.20
2018-10-02T14:33:27.392Z,87.90
2018-10-02T14:35:59.382Z,89.00
2018-10-02T14:38:32.281Z,88.50
2018-10-02T14:41:05.606Z,88.80
2018-10-02T14:46:10.124Z,87.60
2018-10-02T14:48:43.084Z,87.70
2018-10-02T14:51:16.179Z,88.30
2018-10-02T14:53:48.940Z,88.50
2018-10-02T14:56:22.547Z,88.30
2018-10-02T14:58:56.897Z,88.00
2018-10-02T15:01:30.581Z,88.60
2018-10-02T15:04:05.095Z,87.80
2018-10-02T15:06:39.965Z,89.30
2018-10-02T15:09:13.945Z,88.80
2018-10-02T15:11:47.133Z,88.90
2018-10-02T15:14:22.025Z,88.90
2018-10-02T15:16:55.853Z,89.40
2018-10-02T15:19:30.202Z,89.80
2018-10-02T15:22:03.786Z,89.50
2018-10-02T15:24:36.963Z,89.50
2018-10-02T15:27:11.011Z,89.90
2018-10-02T15:29:44.820Z,90.00
2018-10-02T15:32:18.881Z,90.00
2018-10-02T15:34:51.396Z,90.10
2018-10-02T15:37:23.795Z,89.50
2018-10-02T15:39:58.835Z,90.00
2018-10-02T15:42:33.506Z,89.50
2018-10-02T15:45:07.753Z,89.90
2018-10-02T15:47:42.554Z,89.80
2018-10-02T15:50:16.144Z,89.80
2018-10-02T15:52:49.462Z,89.90
2018-10-02T15:55:24.322Z,90.00
2018-10-02T15:57:58.931Z,89.90
2018-10-02T16:00:32.418Z,90.00
2018-10-02T16:03:06.184Z,90.00
2018-10-02T16:05:39.463Z,90.00
2018-10-02T16:08:14.092Z,90.00
2018-10-02T16:10:47.443Z,90.10
2018-10-02T16:13:20.293Z,90.10
2018-10-02T16:15:54.744Z,90.10
2018-10-02T16:18:29.445Z,90.10
2018-10-02T16:21:02.612Z,90.30
2018-10-02T16:23:37.672Z,90.20
2018-10-02T16:26:12.226Z,90.40
2018-10-02T16:28:45.991Z,90.20
2018-10-02T16:31:22.194Z,90.10
2018-10-02T16:33:56.066Z,90.30
2018-10-02T16:36:30.356Z,90.20
2018-10-02T16:39:03.052Z,90.40
2018-10-02T16:41:36.488Z,90.20
2018-10-02T16:44:10.616Z,90.30
2018-10-02T16:46:43.987Z,90.20
2018-10-02T16:49:18.784Z,90.30
2018-10-02T16:51:52.601Z,90.40
2018-10-02T16:54:26.574Z,90.40
2018-10-02T16:57:00.505Z,90.20
2018-10-02T16:59:34.377Z,90.40
2018-10-02T17:02:06.794Z,90.20
2018-10-02T17:04:41.766Z,90.40
2018-10-02T17:07:15.330Z,90.50
2018-10-02T17:09:48.671Z,90.60
2018-10-02T17:12:21.714Z,90.70
2018-10-02T17:14:54.795Z,90.70
2018-10-02T17:17:28.333Z,90.80
2018-10-02T17:20:02.056Z,90.70
2018-10-02T17:22:34.722Z,91.00
2018-10-02T17:25:07.289Z,91.00
2018-10-02T17:27:41.576Z,91.10
2018-10-02T17:30:15.801Z,91.00
2018-10-02T17:32:50.988Z,91.10
2018-10-02T17:35:24.723Z,91.20
2018-10-02T17:37:58.636Z,91.20
2018-10-02T17:40:32.527Z,91.20
2018-10-02T17:43:05.964Z,91.00
2018-10-02T17:45:39.534Z,91.10
2018-10-02T17:48:13.421Z,91.40
2018-10-02T17:50:47.868Z,91.40
2018-10-02T17:53:21.538Z,91.20
2018-10-02T17:55:55.021Z,91.50
2018-10-02T17:58:27.867Z,91.30
2018-10-02T18:00:59.474Z,91.60
2018-10-02T18:03:32.680Z,91.40
2018-10-02T18:06:05.697Z,91.70
2018-10-02T18:08:38.579Z,91.80
2018-10-02T18:11:10.660Z,91.80
2018-10-02T18:13:44.025Z,91.80
2018-10-02T18:16:15.816Z,91.60
2018-10-02T18:18:50.646Z,91.70
2018-10-02T18:21:23.376Z,92.00
2018-10-02T18:23:55.543Z,92.00
2018-10-02T18:26:29.986Z,91.70
2018-10-02T18:29:03.977Z,92.00
2018-10-02T18:31:36.997Z,92.20
2018-10-02T18:34:10.565Z,92.40
2018-10-02T18:36:43.730Z,92.50
2018-10-02T18:39:17.450Z,92.30
2018-10-02T18:41:51.447Z,92.50
2018-10-02T18:44:24.868Z,92.40
2018-10-02T18:46:59.479Z,92.70
2018-10-02T18:49:34.067Z,92.80
2018-10-02T18:52:07.734Z,92.90
2018-10-02T18:54:42.129Z,92.60
2018-10-02T18:57:15.812Z,93.00
2018-10-02T18:59:49.480Z,93.00
2018-10-02T19:02:23.820Z,93.10
2018-10-02T19:04:58.144Z,93.10
2018-10-02T19:07:32.058Z,93.00
2018-10-02T19:10:05.595Z,93.30
2018-10-02T19:12:42.475Z,93.40
2018-10-02T19:15:17.295Z,93.70
2018-10-02T19:17:50.540Z,93.90
2018-10-02T19:20:28.383Z,93.90
2018-10-02T19:23:01.781Z,94.10
2018-10-02T19:25:39.771Z,94.10
2018-10-02T19:28:16.565Z,94.10
2018-10-02T19:30:56.509Z,94.30
2018-10-02T19:33:30.577Z,94.40
2018-10-02T19:36:03.280Z,94.90
2018-10-02T19:38:43.277Z,94.80
2018-10-02T19:41:18.527Z,94.80
2018-10-02T19:43:52.076Z,94.60
2018-10-02T19:46:29.061Z,95.00
2018-10-02T19:49:03.070Z,95.10
2018-10-02T19:51:41.838Z,95.20
2018-10-02T19:54:15.578Z,95.20
2018-10-02T19:56:51.806Z,95.40
2018-10-02T19:59:26.396Z,95.40
2018-10-02T20:02:01.966Z,95.50
2018-10-02T20:04:35.645Z,95.50
2018-10-02T20:07:09.533Z,95.70
2018-10-02T20:09:43.644Z,95.70
2018-10-02T20:12:16.171Z,95.70
2018-10-02T20:14:50.344Z,95.80
2018-10-02T20:17:23.366Z,95.90
2018-10-02T20:19:57.069Z,96.10
2018-10-02T20:22:30.644Z,96.00
2018-10-02T20:25:04.326Z,96.60
2018-10-02T20:27:39.181Z,96.40
2018-10-02T20:30:14.183Z,96.70
2018-10-02T20:32:54.803Z,96.80
2018-10-02T20:35:28.466Z,97.00
2018-10-02T20:38:02.531Z,97.00
2018-10-02T20:40:35.845Z,97.10
2018-10-02T20:43:09.030Z,97.20
2018-10-02T20:45:42.373Z,96.90
2018-10-02T20:48:15.984Z,97.20
2018-10-02T20:50:49.372Z,97.30
2018-10-02T20:53:23.861Z,97.30
2018-10-02T20:55:58.662Z,97.40
2018-10-02T20:58:33.262Z,97.30
2018-10-02T21:01:07.196Z,97.30
2018-10-02T21:03:41.253Z,97.20
2018-10-02T21:06:22.173Z,97.60
2018-10-02T21:08:54.841Z,97.60
2018-10-02T21:11:27.425Z,97.80
2018-10-02T21:13:59.720Z,98.20
2018-10-02T21:16:33.041Z,98.30
2018-10-02T21:19:05.871Z,98.50
2018-10-02T21:21:40.344Z,98.60
2018-10-02T21:24:13.386Z,98.80
2018-10-02T21:26:48.123Z,98.80
2018-10-02T21:29:22.039Z,98.80
2018-10-02T21:31:56.009Z,98.90
2018-10-02T21:34:29.043Z,98.90
2018-10-02T21:37:02.273Z,98.90
2018-10-02T21:39:34.613Z,99.10
2018-10-02T21:42:07.414Z,99.10
2018-10-02T21:44:40.464Z,99.10
2018-10-02T21:47:14.061Z,99.20
2018-10-02T21:49:49.491Z,99.30
2018-10-02T21:52:23.468Z,99.40
2018-10-02T21:54:56.611Z,99.70
2018-10-02T21:57:29.861Z,99.80
2018-10-02T22:00:02.136Z,99.90
2018-10-02T22:02:35.291Z,99.90
2018-10-02T22:05:08.697Z,99.90
2018-10-02T22:07:41.563Z,99.90
2018-10-02T22:10:15.268Z,99.90
2018-10-02T22:12:47.761Z,99.90
2018-10-02T22:15:21.344Z,99.90
2018-10-02T22:17:54.538Z,99.90
2018-10-02T22:20:28.808Z,99.90
2018-10-02T22:23:01.467Z,99.90
2018-10-02T22:25:34.905Z,99.90
2018-10-02T22:28:08.301Z,99.90
2018-10-02T22:30:41.576Z,99.90
2018-10-02T22:33:15.429Z,99.90
2018-10-02T22:35:49.540Z,99.90
2018-10-02T22:38:22.975Z,99.90
2018-10-02T22:40:55.959Z,99.90
2018-10-02T22:43:29.034Z,99.90
2018-10-02T22:46:02.242Z,99.90
2018-10-02T22:48:36.484Z,99.90
2018-10-02T22:51:09.950Z,99.90
2018-10-02T22:53:43.131Z,99.90
2018-10-02T22:56:16.641Z,99.90
2018-10-02T22:58:49.131Z,99.90
2018-10-02T23:01:21.753Z,99.90
2018-10-02T23:03:54.446Z,99.90
2018-10-02T23:06:26.125Z,99.90
2018-10-02T23:09:00.404Z,99.90
2018-10-02T23:11:34.470Z,99.90
2018-10-02T23:14:08.423Z,99.90
2018-10-02T23:16:42.307Z,99.90
2018-10-02T23:19:15.352Z,99.90
2018-10-02T23:21:50.323Z,99.90
2018-10-02T23:24:24.623Z,99.90
2018-10-02T23:26:56.815Z,99.90
2018-10-02T23:29:29.922Z,99.90
2018-10-02T23:32:02.317Z,99.90
2018-10-02T23:34:35.180Z,99.90
2018-10-02T23:37:08.277Z,99.90
2018-10-02T23:39:40.142Z,99.90
2018-10-02T23:42:13.311Z,99.90
2018-10-02T23:44:46.546Z,99.90
2018-10-02T23:47:19.351Z,99.90
2018-10-02T23:49:52.400Z,99.90
2018-10-02T23:52:25.948Z,99.90
2018-10-02T23:54:58.577Z,99.90
2018-10-02T23:57:30.731Z,99.90
