createdAt,value
2019-04-30T00:01:48.484Z,44.90
2019-04-30T00:04:17.297Z,45.00
2019-04-30T00:06:46.025Z,45.20
2019-04-30T00:09:19.043Z,45.40
2019-04-30T00:11:50.548Z,45.50
2019-04-30T00:14:17.483Z,45.60
2019-04-30T00:16:46.196Z,45.70
2019-04-30T00:19:19.170Z,45.80
2019-04-30T00:21:48.316Z,46.00
2019-04-30T00:24:15.922Z,46.00
2019-04-30T00:26:50.093Z,46.10
2019-04-30T00:29:19.188Z,46.20
2019-04-30T00:31:47.122Z,46.30
2019-04-30T00:34:15.914Z,46.30
2019-04-30T00:36:45.994Z,46.50
2019-04-30T00:39:16.726Z,46.70
2019-04-30T00:41:47.368Z,47.00
2019-04-30T00:44:19.886Z,47.20
2019-04-30T00:46:47.986Z,47.50
2019-04-30T00:49:22.840Z,47.60
2019-04-30T00:51:49.868Z,47.80
2019-04-30T00:54:17.818Z,47.90
2019-04-30T00:56:46.484Z,48.20
2019-04-30T00:59:15.545Z,48.90
2019-04-30T01:01:51.917Z,48.40
2019-04-30T01:04:28.173Z,48.80
2019-04-30T01:06:59.990Z,48.50
2019-04-30T01:09:26.385Z,48.70
2019-04-30T01:11:55.343Z,49.10
2019-04-30T01:14:28.360Z,49.00
2019-04-30T01:16:54.598Z,48.70
2019-04-30T01:19:30.146Z,49.00
2019-04-30T01:21:54.008Z,48.90
2019-04-30T01:24:23.518Z,49.10
2019-04-30T01:26:53.557Z,49.20
2019-04-30T01:29:22.264Z,49.40
2019-04-30T01:31:50.978Z,49.40
2019-04-30T01:34:19.779Z,49.50
2019-04-30T01:36:52.068Z,49.60
2019-04-30T01:39:19.515Z,50.20
2019-04-30T01:41:48.835Z,50.00
2019-04-30T01:44:19.395Z,50.00
2019-04-30T01:46:51.475Z,49.90
2019-04-30T01:49:20.210Z,50.10
2019-04-30T01:51:52.930Z,50.30
2019-04-30T01:54:23.940Z,50.30
2019-04-30T01:56:51.299Z,50.20
2019-04-30T01:59:33.664Z,50.40
2019-04-30T02:02:02.428Z,50.50
2019-04-30T02:04:31.444Z,50.90
2019-04-30T02:07:00.320Z,51.10
2019-04-30T02:09:29.063Z,51.30
2019-04-30T02:11:59.860Z,51.80
2019-04-30T02:14:28.731Z,51.90
2019-04-30T02:16:59.011Z,51.90
2019-04-30T02:19:28.780Z,52.20
2019-04-30T02:21:58.574Z,52.30
2019-04-30T02:24:28.879Z,52.40
2019-04-30T02:26:59.370Z,53.00
2019-04-30T02:29:29.699Z,52.90
2019-04-30T02:32:00.581Z,53.50
2019-04-30T02:34:30.503Z,53.60
2019-04-30T02:37:03.757Z,53.50
2019-04-30T02:39:32.526Z,53.60
2019-04-30T02:42:03.391Z,53.80
2019-04-30T02:44:33.116Z,54.40
2019-04-30T02:47:02.230Z,53.80
2019-04-30T02:49:33.252Z,53.80
2019-04-30T02:52:04.189Z,53.40
2019-04-30T02:54:35.706Z,53.30
2019-04-30T02:57:06.081Z,53.40
2019-04-30T02:59:40.165Z,53.40
2019-04-30T03:02:11.521Z,53.30
2019-04-30T03:04:39.551Z,53.80
2019-04-30T03:07:09.801Z,53.80
2019-04-30T03:09:39.395Z,54.10
2019-04-30T03:12:08.707Z,54.30
2019-04-30T03:14:39.937Z,54.20
2019-04-30T03:17:15.366Z,54.50
2019-04-30T03:19:45.726Z,54.40
2019-04-30T03:22:16.101Z,54.40
2019-04-30T03:24:44.830Z,54.80
2019-04-30T03:27:13.529Z,54.40
2019-04-30T03:29:42.247Z,54.20
2019-04-30T03:32:13.499Z,54.20
2019-04-30T03:34:42.601Z,54.20
2019-04-30T03:37:11.548Z,54.00
2019-04-30T03:39:40.423Z,53.70
2019-04-30T03:42:09.968Z,53.60
2019-04-30T03:44:40.034Z,54.40
2019-04-30T03:47:11.059Z,53.60
2019-04-30T03:49:40.331Z,53.40
2019-04-30T03:52:10.001Z,53.30
2019-04-30T03:54:40.843Z,53.40
2019-04-30T03:57:10.691Z,53.10
2019-04-30T03:59:40.112Z,52.70
2019-04-30T04:02:12.908Z,52.80
2019-04-30T04:04:45.762Z,52.90
2019-04-30T04:07:20.352Z,52.90
2019-04-30T04:09:50.863Z,52.30
2019-04-30T04:12:30.511Z,52.40
2019-04-30T04:15:03.266Z,52.40
2019-04-30T04:17:31.263Z,52.60
2019-04-30T04:19:59.744Z,52.20
2019-04-30T04:22:30.614Z,52.00
2019-04-30T04:25:00.140Z,51.80
2019-04-30T04:27:30.187Z,52.80
2019-04-30T04:30:01.099Z,51.70
2019-04-30T04:32:30.816Z,51.00
2019-04-30T04:35:00.399Z,51.30
2019-04-30T04:37:30.284Z,51.00
2019-04-30T04:39:59.652Z,50.30
2019-04-30T04:42:29.965Z,49.90
2019-04-30T04:44:59.641Z,50.40
2019-04-30T04:47:30.942Z,50.20
2019-04-30T04:50:00.767Z,49.60
2019-04-30T04:52:31.412Z,49.50
2019-04-30T04:55:00.569Z,48.80
2019-04-30T04:57:30.491Z,48.10
2019-04-30T05:00:06.454Z,50.40
2019-04-30T05:02:32.720Z,47.80
2019-04-30T05:05:01.797Z,47.80
2019-04-30T05:07:30.575Z,46.50
2019-04-30T05:10:01.024Z,46.90
2019-04-30T05:12:30.011Z,46.70
2019-04-30T05:14:59.756Z,46.50
2019-04-30T05:17:31.695Z,45.70
2019-04-30T05:19:59.373Z,45.40
2019-04-30T05:22:29.339Z,45.30
2019-04-30T05:24:58.856Z,45.40
2019-04-30T05:27:27.829Z,44.00
2019-04-30T05:29:56.627Z,44.00
2019-04-30T05:32:25.440Z,43.70
2019-04-30T05:34:54.269Z,43.40
2019-04-30T05:37:22.993Z,43.80
2019-04-30T05:39:51.805Z,42.80
2019-04-30T05:42:20.638Z,42.60
2019-04-30T05:44:49.847Z,42.80
2019-04-30T05:47:19.631Z,42.60
2019-04-30T05:49:49.060Z,41.60
2019-04-30T05:52:19.919Z,40.50
2019-04-30T05:54:48.764Z,40.10
2019-04-30T05:57:19.594Z,41.80
2019-04-30T05:59:48.708Z,42.20
2019-04-30T06:02:19.306Z,40.80
2019-04-30T06:04:48.893Z,40.40
2019-04-30T06:07:18.924Z,40.10
2019-04-30T06:09:50.832Z,39.70
2019-04-30T06:12:39.246Z,39.40
2019-04-30T06:15:15.788Z,39.80
2019-04-30T06:17:59.736Z,39.40
2019-04-30T06:20:21.033Z,39.60
2019-04-30T06:22:52.193Z,39.20
2019-04-30T06:25:31.847Z,38.40
2019-04-30T06:27:52.076Z,37.70
2019-04-30T06:30:21.094Z,38.00
2019-04-30T06:32:49.925Z,37.20
2019-04-30T06:35:19.299Z,37.00
2019-04-30T06:37:48.932Z,35.00
2019-04-30T06:40:19.629Z,35.40
2019-04-30T06:42:49.505Z,35.80
2019-04-30T06:45:19.181Z,35.80
2019-04-30T06:47:49.054Z,35.50
2019-04-30T06:50:19.348Z,34.20
2019-04-30T06:52:56.335Z,34.80
2019-04-30T06:55:19.263Z,33.30
2019-04-30T06:57:49.658Z,33.00
2019-04-30T07:00:32.692Z,32.70
2019-04-30T07:02:50.474Z,31.00
2019-04-30T07:05:19.250Z,31.10
2019-04-30T07:08:09.869Z,31.40
2019-04-30T07:10:37.354Z,31.50
2019-04-30T07:13:13.555Z,30.50
2019-04-30T07:15:42.297Z,30.80
2019-04-30T07:18:11.029Z,30.10
2019-04-30T07:20:39.753Z,30.50
2019-04-30T07:23:09.317Z,30.10
2019-04-30T07:25:39.115Z,31.00
2019-04-30T07:28:08.991Z,30.20
2019-04-30T07:30:39.565Z,29.60
2019-04-30T07:33:09.560Z,30.10
2019-04-30T07:35:39.935Z,30.00
2019-04-30T07:38:09.393Z,29.70
2019-04-30T07:40:39.034Z,29.70
2019-04-30T07:43:09.079Z,29.60
2019-04-30T07:45:39.746Z,29.70
2019-04-30T07:48:09.289Z,28.60
2019-04-30T07:50:41.124Z,28.70
2019-04-30T07:53:11.122Z,28.30
2019-04-30T07:55:39.399Z,29.40
2019-04-30T07:58:09.094Z,28.60
2019-04-30T08:00:40.247Z,27.90
2019-04-30T08:03:16.206Z,27.30
2019-04-30T08:05:50.066Z,28.20
2019-04-30T08:08:24.518Z,27.40
2019-04-30T08:10:50.931Z,27.30
2019-04-30T08:13:21.866Z,27.70
2019-04-30T08:15:50.339Z,27.90
2019-04-30T08:18:19.186Z,27.20
2019-04-30T08:20:49.002Z,27.40
2019-04-30T08:23:33.563Z,27.30
2019-04-30T08:25:48.883Z,26.50
2019-04-30T08:28:18.733Z,26.50
2019-04-30T08:30:48.989Z,27.10
2019-04-30T08:33:19.362Z,26.50
2019-04-30T08:35:49.893Z,25.90
2019-04-30T08:38:19.133Z,26.50
2019-04-30T08:40:56.252Z,26.60
2019-04-30T08:43:19.851Z,25.80
2019-04-30T08:45:48.893Z,25.70
2019-04-30T08:48:18.997Z,25.40
2019-04-30T08:50:49.415Z,25.40
2019-04-30T08:53:27.571Z,25.60
2019-04-30T08:55:49.179Z,25.60
2019-04-30T08:58:20.582Z,24.10
2019-04-30T09:00:48.648Z,23.50
2019-04-30T09:03:19.333Z,23.80
2019-04-30T09:05:49.918Z,24.00
2019-04-30T09:08:19.426Z,24.40
2019-04-30T09:10:49.080Z,23.80
2019-04-30T09:13:19.181Z,24.30
2019-04-30T09:15:49.204Z,24.30
2019-04-30T09:18:19.088Z,24.30
2019-04-30T09:20:49.547Z,24.10
2019-04-30T09:23:18.761Z,24.20
2019-04-30T09:25:49.543Z,24.60
2019-04-30T09:28:19.833Z,23.50
2019-04-30T09:30:48.558Z,23.90
2019-04-30T09:33:19.040Z,23.40
2019-04-30T09:35:49.397Z,23.70
2019-04-30T09:38:19.566Z,23.60
2019-04-30T09:40:50.569Z,24.00
2019-04-30T09:43:18.891Z,23.10
2019-04-30T09:45:49.573Z,30.00
2019-04-30T09:48:18.987Z,32.10
2019-04-30T09:50:49.691Z,32.40
2019-04-30T09:53:19.489Z,32.60
2019-04-30T09:55:49.655Z,33.00
2019-04-30T09:58:21.131Z,33.00
2019-04-30T10:00:50.394Z,33.60
2019-04-30T10:03:20.377Z,33.00
2019-04-30T10:05:49.923Z,31.80
2019-04-30T10:08:20.265Z,32.30
2019-04-30T10:10:58.697Z,33.10
2019-04-30T10:13:27.176Z,32.10
2019-04-30T10:16:06.299Z,31.70
2019-04-30T10:18:35.096Z,31.10
2019-04-30T10:21:03.855Z,31.50
2019-04-30T10:23:32.535Z,30.00
2019-04-30T10:26:01.356Z,29.80
2019-04-30T10:28:30.133Z,30.60
2019-04-30T10:30:58.822Z,31.00
2019-04-30T10:33:28.699Z,31.00
2019-04-30T10:35:59.393Z,29.90
2019-04-30T10:38:29.330Z,30.20
2019-04-30T10:40:58.741Z,30.70
2019-04-30T10:43:29.065Z,30.60
2019-04-30T10:45:58.573Z,30.60
2019-04-30T10:48:27.465Z,28.90
2019-04-30T10:50:56.271Z,29.20
2019-04-30T10:53:24.998Z,29.50
2019-04-30T10:55:53.713Z,29.80
2019-04-30T10:58:22.447Z,29.60
2019-04-30T11:00:51.156Z,29.90
2019-04-30T11:03:22.952Z,30.20
2019-04-30T11:05:50.240Z,29.60
2019-04-30T11:08:18.951Z,29.90
2019-04-30T11:10:47.770Z,29.90
2019-04-30T11:13:16.510Z,30.80
2019-04-30T11:15:45.517Z,30.60
2019-04-30T11:18:14.606Z,30.10
2019-04-30T11:20:43.949Z,31.00
2019-04-30T11:23:14.530Z,30.90
2019-04-30T11:25:43.804Z,31.00
2019-04-30T11:28:13.657Z,30.70
2019-04-30T11:30:43.866Z,31.50
2019-04-30T11:33:13.139Z,30.20
2019-04-30T11:35:42.169Z,30.90
2019-04-30T11:38:10.912Z,29.00
2019-04-30T11:40:40.081Z,29.50
2019-04-30T11:43:08.848Z,28.80
2019-04-30T11:45:55.870Z,28.80
2019-04-30T11:48:24.688Z,29.70
2019-04-30T11:50:53.413Z,28.80
2019-04-30T11:53:27.616Z,28.40
2019-04-30T11:55:52.667Z,27.90
2019-04-30T11:58:22.029Z,28.30
2019-04-30T12:00:50.990Z,28.40
2019-04-30T12:03:19.714Z,27.60
2019-04-30T12:05:49.004Z,27.40
2019-04-30T12:08:22.637Z,27.20
2019-04-30T12:11:02.064Z,27.20
2019-04-30T12:13:31.671Z,27.20
2019-04-30T12:16:00.750Z,26.40
2019-04-30T12:18:29.783Z,26.20
2019-04-30T12:20:58.464Z,26.20
2019-04-30T12:23:27.186Z,26.40
2019-04-30T12:25:55.896Z,26.30
2019-04-30T12:28:27.210Z,26.60
2019-04-30T12:30:55.111Z,27.30
2019-04-30T12:33:23.857Z,27.80
2019-04-30T12:35:52.546Z,28.70
2019-04-30T12:38:21.236Z,29.00
2019-04-30T12:40:49.975Z,29.00
2019-04-30T12:43:18.685Z,29.10
2019-04-30T12:45:52.631Z,29.70
2019-04-30T12:48:22.079Z,29.80
2019-04-30T12:50:55.424Z,30.00
2019-04-30T12:53:44.054Z,30.00
2019-04-30T12:56:26.716Z,30.00
2019-04-30T12:58:50.897Z,30.60
2019-04-30T13:01:19.604Z,30.30
2019-04-30T13:03:58.139Z,30.20
2019-04-30T13:06:19.285Z,28.90
2019-04-30T13:08:51.721Z,29.60
2019-04-30T13:11:20.974Z,30.10
2019-04-30T13:13:50.569Z,30.60
2019-04-30T13:16:19.548Z,30.60
2019-04-30T13:18:49.411Z,30.90
2019-04-30T13:21:18.527Z,30.20
2019-04-30T13:23:47.415Z,29.90
2019-04-30T13:26:16.128Z,29.90
2019-04-30T13:28:49.644Z,29.00
2019-04-30T13:31:19.363Z,29.00
2019-04-30T13:33:51.167Z,29.30
2019-04-30T13:36:20.359Z,29.40
2019-04-30T13:38:52.324Z,29.70
2019-04-30T13:41:22.853Z,28.80
2019-04-30T13:43:58.620Z,29.60
2019-04-30T13:46:28.351Z,30.10
2019-04-30T13:48:57.233Z,29.70
2019-04-30T13:51:25.952Z,29.80
2019-04-30T13:53:55.200Z,28.80
2019-04-30T13:56:23.909Z,29.20
2019-04-30T13:58:52.706Z,28.90
2019-04-30T14:01:21.572Z,29.00
2019-04-30T14:04:03.868Z,28.50
2019-04-30T14:06:34.232Z,28.60
2019-04-30T14:09:19.962Z,28.80
2019-04-30T14:11:48.692Z,28.30
2019-04-30T14:14:18.385Z,28.60
2019-04-30T14:16:48.236Z,28.60
2019-04-30T14:19:17.029Z,27.60
2019-04-30T14:21:46.843Z,27.50
2019-04-30T14:24:19.145Z,28.50
2019-04-30T14:26:46.118Z,28.50
2019-04-30T14:29:14.845Z,28.30
2019-04-30T14:31:43.661Z,28.30
2019-04-30T14:34:12.558Z,27.70
2019-04-30T14:36:41.459Z,27.60
2019-04-30T14:39:14.626Z,28.00
2019-04-30T14:41:41.408Z,27.50
2019-04-30T14:44:12.751Z,27.40
2019-04-30T14:46:55.478Z,27.60
2019-04-30T14:49:43.058Z,27.80
2019-04-30T14:52:13.212Z,28.70
2019-04-30T14:55:00.315Z,28.50
2019-04-30T14:57:45.877Z,28.80
2019-04-30T15:00:29.343Z,29.20
2019-04-30T15:03:00.648Z,29.70
2019-04-30T15:05:38.946Z,29.90
2019-04-30T15:08:00.937Z,29.40
2019-04-30T15:10:29.911Z,29.80
2019-04-30T15:13:00.224Z,30.10
2019-04-30T15:15:29.281Z,30.70
2019-04-30T15:17:59.308Z,30.40
2019-04-30T15:20:29.675Z,30.20
2019-04-30T15:23:00.213Z,29.40
2019-04-30T15:25:34.004Z,29.50
2019-04-30T15:27:59.289Z,29.50
2019-04-30T15:30:28.923Z,29.10
2019-04-30T15:33:15.821Z,29.90
2019-04-30T15:35:44.651Z,29.70
2019-04-30T15:38:13.617Z,29.50
2019-04-30T15:40:42.342Z,29.10
2019-04-30T15:43:11.224Z,28.50
2019-04-30T15:45:40.136Z,27.80
2019-04-30T15:48:08.852Z,27.90
2019-04-30T15:50:39.265Z,27.60
2019-04-30T15:53:09.468Z,28.40
2019-04-30T15:55:38.267Z,28.40
2019-04-30T15:58:25.268Z,28.80
2019-04-30T16:00:54.227Z,29.20
2019-04-30T16:03:30.829Z,29.90
2019-04-30T16:05:59.544Z,30.30
2019-04-30T16:08:35.894Z,30.10
2019-04-30T16:11:21.383Z,29.90
2019-04-30T16:13:54.758Z,30.20
2019-04-30T16:16:24.357Z,31.10
2019-04-30T16:18:53.153Z,30.90
2019-04-30T16:21:21.873Z,30.90
2019-04-30T16:23:50.714Z,31.30
2019-04-30T16:26:19.582Z,31.50
2019-04-30T16:28:49.541Z,32.00
2019-04-30T16:31:20.393Z,32.30
2019-04-30T16:33:49.364Z,32.70
2019-04-30T16:36:19.338Z,33.20
2019-04-30T16:38:48.690Z,33.20
2019-04-30T16:41:30.680Z,33.30
2019-04-30T16:43:48.856Z,33.80
2019-04-30T16:46:18.058Z,33.90
2019-04-30T16:48:48.819Z,34.10
2019-04-30T16:51:18.767Z,34.50
2019-04-30T16:53:48.699Z,35.10
2019-04-30T16:56:18.582Z,35.90
2019-04-30T16:59:02.155Z,35.80
2019-04-30T17:01:33.064Z,35.70
2019-04-30T17:04:09.504Z,35.50
2019-04-30T17:06:45.623Z,37.00
2019-04-30T17:09:18.890Z,37.60
2019-04-30T17:12:05.408Z,38.10
2019-04-30T17:14:35.817Z,38.30
2019-04-30T17:17:04.576Z,38.70
2019-04-30T17:19:33.271Z,38.90
2019-04-30T17:22:02.096Z,39.40
2019-04-30T17:24:31.017Z,40.00
2019-04-30T17:26:59.748Z,40.20
2019-04-30T17:29:28.479Z,40.70
2019-04-30T17:31:57.195Z,41.10
2019-04-30T17:34:26.016Z,41.20
2019-04-30T17:36:54.796Z,41.10
2019-04-30T17:39:25.108Z,41.50
2019-04-30T17:41:53.897Z,41.90
2019-04-30T17:44:22.634Z,42.20
2019-04-30T17:46:51.693Z,42.60
2019-04-30T17:49:21.499Z,42.80
2019-04-30T17:51:50.146Z,42.80
2019-04-30T17:54:19.049Z,43.10
2019-04-30T17:56:47.851Z,43.40
2019-04-30T17:59:16.728Z,43.60
2019-04-30T18:01:47.188Z,43.50
2019-04-30T18:04:15.989Z,43.70
2019-04-30T18:06:44.720Z,43.70
2019-04-30T18:09:15.254Z,43.70
2019-04-30T18:11:43.948Z,44.10
2019-04-30T18:14:12.936Z,43.80
2019-04-30T18:16:41.840Z,44.10
2019-04-30T18:19:12.209Z,44.20
2019-04-30T18:21:48.657Z,44.40
2019-04-30T18:24:32.472Z,44.60
2019-04-30T18:27:08.628Z,44.70
2019-04-30T18:29:37.465Z,45.50
2019-04-30T18:32:06.369Z,45.80
2019-04-30T18:34:35.080Z,46.00
2019-04-30T18:37:03.812Z,46.30
2019-04-30T18:39:33.308Z,46.60
2019-04-30T18:42:02.041Z,46.90
2019-04-30T18:44:30.944Z,47.20
2019-04-30T18:46:59.664Z,47.30
2019-04-30T18:49:28.758Z,47.60
2019-04-30T18:51:59.021Z,48.10
2019-04-30T18:54:28.967Z,48.10
2019-04-30T18:56:58.957Z,48.40
2019-04-30T18:59:27.878Z,49.70
2019-04-30T19:01:56.650Z,49.20
2019-04-30T19:04:25.440Z,48.60
2019-04-30T19:06:55.874Z,49.20
2019-04-30T19:09:40.011Z,49.00
2019-04-30T19:12:12.946Z,49.40
2019-04-30T19:15:00.993Z,50.20
2019-04-30T19:17:34.368Z,50.10
2019-04-30T19:20:14.347Z,50.10
2019-04-30T19:22:43.146Z,50.00
2019-04-30T19:25:12.859Z,50.20
2019-04-30T19:27:41.826Z,50.50
2019-04-30T19:30:10.891Z,50.50
2019-04-30T19:32:39.643Z,50.60
2019-04-30T19:35:09.097Z,50.70
2019-04-30T19:37:38.606Z,50.60
2019-04-30T19:40:08.967Z,50.60
2019-04-30T19:42:39.437Z,50.80
2019-04-30T19:45:11.699Z,51.00
2019-04-30T19:47:39.164Z,51.30
2019-04-30T19:50:09.391Z,51.40
2019-04-30T19:52:38.270Z,51.60
2019-04-30T19:55:07.322Z,52.70
2019-04-30T19:57:36.055Z,52.40
2019-04-30T20:00:05.782Z,52.40
2019-04-30T20:02:34.496Z,53.00
2019-04-30T20:05:03.362Z,53.30
2019-04-30T20:07:32.188Z,53.30
2019-04-30T20:10:03.863Z,53.80
2019-04-30T20:12:31.419Z,54.30
2019-04-30T20:15:00.580Z,54.60
2019-04-30T20:17:29.650Z,55.00
2019-04-30T20:19:58.919Z,55.40
2019-04-30T20:22:29.144Z,56.00
2019-04-30T20:24:59.276Z,56.20
2019-04-30T20:27:29.802Z,56.50
2019-04-30T20:29:59.202Z,56.50
2019-04-30T20:32:36.159Z,56.90
2019-04-30T20:34:59.791Z,57.50
2019-04-30T20:37:29.455Z,57.80
2019-04-30T20:40:00.658Z,58.10
2019-04-30T20:42:29.447Z,58.40
2019-04-30T20:44:58.880Z,58.70
2019-04-30T20:47:29.874Z,58.80
2019-04-30T20:49:58.255Z,59.10
2019-04-30T20:52:28.946Z,59.30
2019-04-30T20:54:57.433Z,59.60
2019-04-30T20:57:26.206Z,59.90
2019-04-30T20:59:54.947Z,60.40
2019-04-30T21:02:23.621Z,60.20
2019-04-30T21:04:52.386Z,60.50
2019-04-30T21:07:21.771Z,60.40
2019-04-30T21:09:50.528Z,60.90
2019-04-30T21:12:19.261Z,61.60
2019-04-30T21:14:48.547Z,62.30
2019-04-30T21:17:17.440Z,62.20
2019-04-30T21:19:46.133Z,62.50
2019-04-30T21:22:14.947Z,62.60
2019-04-30T21:24:43.729Z,63.00
2019-04-30T21:27:12.551Z,63.10
2019-04-30T21:29:41.299Z,63.10
2019-04-30T21:32:19.027Z,63.20
2019-04-30T21:34:49.392Z,62.90
2019-04-30T21:37:18.092Z,62.90
2019-04-30T21:39:49.957Z,63.30
2019-04-30T21:42:17.291Z,63.50
2019-04-30T21:44:46.084Z,63.50
2019-04-30T21:47:14.809Z,63.20
2019-04-30T21:49:43.597Z,63.00
2019-04-30T21:52:13.787Z,63.20
2019-04-30T21:54:42.541Z,63.90
2019-04-30T21:57:11.263Z,63.00
2019-04-30T21:59:40.012Z,63.00
2019-04-30T22:02:09.716Z,63.60
2019-04-30T22:04:38.450Z,63.50
2019-04-30T22:07:09.269Z,63.50
2019-04-30T22:09:39.947Z,63.50
2019-04-30T22:12:09.199Z,62.60
2019-04-30T22:14:38.085Z,62.60
2019-04-30T22:17:06.928Z,63.30
2019-04-30T22:19:36.688Z,63.20
2019-04-30T22:22:05.475Z,63.80
2019-04-30T22:24:34.198Z,63.40
2019-04-30T22:27:02.921Z,63.90
2019-04-30T22:29:39.263Z,64.20
2019-04-30T22:32:02.121Z,63.90
2019-04-30T22:34:30.910Z,63.30
2019-04-30T22:36:59.885Z,62.10
2019-04-30T22:39:30.250Z,62.50
2019-04-30T22:42:01.906Z,61.90
2019-04-30T22:44:30.688Z,61.90
2019-04-30T22:47:00.713Z,61.80
2019-04-30T22:49:29.739Z,60.90
2019-04-30T22:51:58.425Z,61.70
2019-04-30T22:54:27.148Z,61.40
2019-04-30T22:56:55.885Z,61.30
2019-04-30T22:59:24.833Z,61.00
2019-04-30T23:01:58.230Z,60.70
2019-04-30T23:04:28.594Z,60.60
2019-04-30T23:06:57.319Z,60.70
2019-04-30T23:09:26.155Z,61.70
2019-04-30T23:11:54.956Z,61.60
2019-04-30T23:14:23.727Z,61.70
2019-04-30T23:16:52.544Z,61.70
2019-04-30T23:19:21.259Z,61.90
2019-04-30T23:21:50.093Z,61.90
2019-04-30T23:24:18.811Z,62.20
2019-04-30T23:26:47.524Z,62.50
2019-04-30T23:29:16.340Z,62.50
2019-04-30T23:31:45.198Z,62.50
2019-04-30T23:34:18.206Z,62.70
2019-04-30T23:36:44.354Z,62.40
2019-04-30T23:39:13.142Z,62.50
2019-04-30T23:41:41.958Z,62.60
2019-04-30T23:44:10.791Z,62.60
2019-04-30T23:46:39.497Z,62.90
2019-04-30T23:49:08.217Z,63.20
2019-04-30T23:51:36.935Z,63.60
2019-04-30T23:54:05.679Z,63.70
2019-04-30T23:56:34.405Z,64.20
2019-04-30T23:59:03.211Z,64.50
