createdAt,value
2023-05-02T00:01:06.784Z,91.79
2023-05-02T00:11:10.743Z,91.87
2023-05-02T00:21:14.083Z,93.29
2023-05-02T00:31:18.349Z,95.62
2023-05-02T00:41:21.053Z,96.36
2023-05-02T00:51:25.112Z,98.44
2023-05-02T01:01:36.815Z,98.80
2023-05-02T01:11:49.076Z,99.61
2023-05-02T01:21:54.149Z,99.98
2023-05-02T01:32:00.308Z,99.87
2023-05-02T01:42:04.621Z,100.70
2023-05-02T01:52:11.455Z,99.47
2023-05-02T02:02:15.394Z,99.09
2023-05-02T02:12:26.990Z,99.07
2023-05-02T02:22:31.317Z,98.76
2023-05-02T02:32:35.428Z,98.28
2023-05-02T02:42:45.617Z,97.98
2023-05-02T02:52:56.193Z,97.71
2023-05-02T03:02:59.028Z,98.60
2023-05-02T03:13:03.690Z,94.85
2023-05-02T03:23:06.361Z,96.23
2023-05-02T03:33:10.469Z,93.87
2023-05-02T03:43:13.157Z,93.28
2023-05-02T03:53:17.285Z,91.61
2023-05-02T04:03:20.062Z,89.44
2023-05-02T04:13:24.132Z,89.86
2023-05-02T04:23:26.794Z,90.59
2023-05-02T04:33:31.501Z,90.08
2023-05-02T04:43:34.087Z,88.31
2023-05-02T04:53:38.236Z,87.75
2023-05-02T05:03:41.075Z,85.84
2023-05-02T05:13:45.479Z,84.65
2023-05-02T05:23:48.257Z,85.84
2023-05-02T05:33:52.322Z,83.39
2023-05-02T05:43:56.242Z,81.36
2023-05-02T05:54:00.314Z,82.31
2023-05-02T06:04:04.872Z,81.78
2023-05-02T06:14:08.957Z,80.43
2023-05-02T06:24:11.572Z,74.96
2023-05-02T06:34:15.520Z,73.18
2023-05-02T06:44:18.323Z,69.87
2023-05-02T06:54:22.687Z,66.71
2023-05-02T07:04:26.193Z,67.75
2023-05-02T07:14:30.174Z,65.97
2023-05-02T07:24:32.905Z,67.43
2023-05-02T07:34:37.268Z,67.51
2023-05-02T07:44:39.889Z,66.49
2023-05-02T07:54:43.829Z,65.06
2023-05-02T08:04:46.751Z,63.94
2023-05-02T08:14:50.781Z,60.09
2023-05-02T08:24:53.361Z,61.95
2023-05-02T08:34:58.040Z,60.19
2023-05-02T08:45:01.791Z,60.35
2023-05-02T08:55:08.449Z,56.03
2023-05-02T09:05:13.347Z,50.40
2023-05-02T09:15:20.717Z,48.38
2023-05-02T09:25:23.830Z,48.79
2023-05-02T09:35:27.982Z,47.63
2023-05-02T09:45:30.607Z,48.56
2023-05-02T09:55:34.641Z,49.71
2023-05-02T10:05:39.193Z,50.17
2023-05-02T10:15:46.426Z,49.45
2023-05-02T10:25:49.803Z,48.43
2023-05-02T10:35:54.970Z,53.45
2023-05-02T10:45:57.673Z,55.90
2023-05-02T10:56:21.058Z,53.95
2023-05-02T11:06:23.974Z,51.66
2023-05-02T11:16:27.987Z,50.15
2023-05-02T11:26:32.719Z,52.69
2023-05-02T11:36:36.733Z,50.85
2023-05-02T11:46:40.518Z,48.79
2023-05-02T11:56:45.058Z,53.39
2023-05-02T12:06:56.456Z,51.59
2023-05-02T12:17:01.680Z,52.82
2023-05-02T12:27:11.674Z,52.52
2023-05-02T12:37:23.485Z,49.51
2023-05-02T12:47:26.426Z,37.96
2023-05-02T12:57:30.597Z,40.59
2023-05-02T13:07:33.201Z,46.48
2023-05-02T13:17:37.331Z,48.29
2023-05-02T13:27:41.011Z,48.41
2023-05-02T13:37:45.008Z,48.12
2023-05-02T13:47:47.616Z,48.50
2023-05-02T13:57:51.683Z,54.13
2023-05-02T14:07:54.312Z,53.14
2023-05-02T14:17:59.196Z,51.00
2023-05-02T14:28:02.733Z,49.33
2023-05-02T14:38:06.801Z,52.19
2023-05-02T14:48:10.761Z,47.57
2023-05-02T14:58:20.297Z,46.38
2023-05-02T15:08:23.058Z,50.88
2023-05-02T15:18:27.092Z,55.33
2023-05-02T15:28:29.731Z,52.30
2023-05-02T15:38:34.809Z,49.79
2023-05-02T15:48:37.440Z,49.89
2023-05-02T15:58:41.545Z,47.16
2023-05-02T16:08:44.450Z,47.95
2023-05-02T16:18:48.384Z,51.17
2023-05-02T16:28:51.105Z,52.48
2023-05-02T16:38:55.290Z,53.48
2023-05-02T16:48:57.890Z,53.59
2023-05-02T16:59:01.875Z,53.29
2023-05-02T17:09:04.772Z,53.25
2023-05-02T17:19:08.755Z,53.71
2023-05-02T17:29:11.383Z,53.66
2023-05-02T17:39:15.882Z,55.57
2023-05-02T17:49:18.533Z,57.42
2023-05-02T17:59:22.670Z,58.04
2023-05-02T18:09:25.377Z,59.19
2023-05-02T18:19:29.377Z,58.79
2023-05-02T18:29:32.296Z,57.99
2023-05-02T18:39:36.667Z,59.31
2023-05-02T18:49:39.493Z,61.12
2023-05-02T18:59:43.521Z,62.98
2023-05-02T19:09:46.527Z,65.25
2023-05-02T19:19:51.866Z,66.27
2023-05-02T19:29:54.761Z,67.32
2023-05-02T19:39:59.267Z,69.08
2023-05-02T19:50:01.897Z,69.64
2023-05-02T20:00:07.312Z,70.95
2023-05-02T20:10:10.628Z,72.55
2023-05-02T20:20:14.910Z,72.04
2023-05-02T20:30:18.146Z,72.34
2023-05-02T20:40:22.422Z,72.71
2023-05-02T20:50:25.304Z,75.01
2023-05-02T21:00:29.580Z,76.73
2023-05-02T21:10:32.349Z,77.98
2023-05-02T21:20:38.074Z,77.98
2023-05-02T21:30:40.981Z,78.72
2023-05-02T21:40:44.935Z,78.16
2023-05-02T21:50:47.768Z,79.59
2023-05-02T22:00:51.850Z,80.56
2023-05-02T22:10:54.507Z,81.02
2023-05-02T22:20:58.523Z,82.78
2023-05-02T22:31:01.176Z,82.32
2023-05-02T22:41:06.546Z,83.07
2023-05-02T22:51:09.324Z,83.68
2023-05-02T23:01:13.628Z,83.19
2023-05-02T23:11:16.705Z,83.84
2023-05-02T23:21:21.038Z,85.87
2023-05-02T23:31:23.801Z,86.22
2023-05-02T23:41:28.297Z,86.14
2023-05-02T23:51:31.987Z,86.23
