createdAt,value
2017-08-16T12:13:34.711Z,25.38
2017-08-16T12:14:35.267Z,25.38
2017-08-16T12:15:38.798Z,25.44
2017-08-16T12:15:47.375Z,25.44
2017-08-16T12:16:49.649Z,25.44
2017-08-16T12:17:51.826Z,25.44
2017-08-16T12:18:54.517Z,25.5
2017-08-16T12:19:56.916Z,25.44
2017-08-16T12:20:59.210Z,25.44
2017-08-16T12:22:01.381Z,25.44
2017-08-16T12:23:03.627Z,25.44
2017-08-16T12:24:06.252Z,25.44
2017-08-16T12:25:08.439Z,25.5
2017-08-16T12:26:10.473Z,25.5
2017-08-16T12:27:12.658Z,25.5
2017-08-16T12:28:15.097Z,25.56
2017-08-16T12:29:18.078Z,25.56
2017-08-16T12:30:20.320Z,25.56
2017-08-16T12:31:22.552Z,25.5
2017-08-16T12:31:28.432Z,25.5
2017-08-16T12:32:30.538Z,25.5
2017-08-16T12:33:32.815Z,25.5
2017-08-16T12:37:41.913Z,26.5
2017-08-16T12:38:06.105Z,26.44
2017-08-16T12:39:07.731Z,26.38
2017-08-16T12:39:24.434Z,26.31
2017-08-16T12:40:24.769Z,26.13
2017-08-16T12:41:24.933Z,25.94
2017-08-16T12:42:25.631Z,25.75
2017-08-16T12:43:27.035Z,25.56
2017-08-16T12:44:31.239Z,25.44
2017-08-16T12:45:33.732Z,25.19
2017-08-16T12:46:18.675Z,25.06
2017-08-16T12:47:21.468Z,24.94
2017-08-16T12:48:24.071Z,24.75
2017-08-16T12:49:26.983Z,24.69
2017-08-16T12:50:29.403Z,24.63
2017-08-16T12:51:31.350Z,85
2017-08-16T12:52:33.793Z,24.75
2017-08-16T12:53:37.197Z,24.31
2017-08-16T12:54:39.590Z,24.19
2017-08-16T12:55:41.971Z,24.13
2017-08-16T12:56:44.652Z,24.06
2017-08-16T12:57:47.018Z,24.06
2017-08-16T12:58:49.934Z,24
2017-08-16T12:59:52.315Z,24
2017-08-16T13:00:54.754Z,23.94
2017-08-16T13:01:57.138Z,23.94
2017-08-16T13:02:59.572Z,23.88
2017-08-16T13:04:02.654Z,23.94
2017-08-16T13:05:05.033Z,23.88
2017-08-16T13:06:07.355Z,23.88
2017-08-16T13:07:09.717Z,23.88
2017-08-16T13:08:11.996Z,23.88
2017-08-16T13:09:14.883Z,23.88
2017-08-16T13:10:17.480Z,23.88
2017-08-16T13:11:19.801Z,23.88
2017-08-16T13:12:22.060Z,23.88
2017-08-16T13:13:24.682Z,23.88
2017-08-16T13:14:27.880Z,23.88
2017-08-16T13:15:30.467Z,23.88
2017-08-16T13:16:33.085Z,23.88
2017-08-16T13:17:35.683Z,23.88
2017-08-16T13:18:38.063Z,23.88
2017-08-16T13:19:41.089Z,23.88
2017-08-16T13:20:43.566Z,23.88
2017-08-16T13:21:45.866Z,23.88
2017-08-16T13:22:48.165Z,23.88
2017-08-16T13:23:50.620Z,23.88
2017-08-16T13:24:53.988Z,23.88
2017-08-16T13:25:56.504Z,23.88
2017-08-16T13:26:58.684Z,23.88
2017-08-16T13:28:01.574Z,23.88
2017-08-16T13:29:03.987Z,23.88
2017-08-16T13:30:06.635Z,23.88
2017-08-16T13:31:09.236Z,23.88
2017-08-16T13:32:11.337Z,23.88
2017-08-16T13:33:13.853Z,23.88
2017-08-16T13:34:16.410Z,23.88
2017-08-16T13:35:19.332Z,23.88
2017-08-16T13:36:21.760Z,23.88
2017-08-16T13:37:24.153Z,23.88
2017-08-16T13:38:26.655Z,23.88
2017-08-16T13:39:29.140Z,23.88
2017-08-16T13:40:31.979Z,23.88
2017-08-16T13:41:34.082Z,23.88
2017-08-16T13:42:36.399Z,23.94
2017-08-16T13:43:38.717Z,23.94
2017-08-16T13:44:41.137Z,23.94
2017-08-16T13:45:43.899Z,23.94
2017-08-16T13:46:46.178Z,23.94
2017-08-16T13:47:48.542Z,23.94
2017-08-16T13:48:50.797Z,23.94
2017-08-16T13:49:53.139Z,23.94
2017-08-16T13:50:56.382Z,23.94
2017-08-16T13:51:59.063Z,23.88
2017-08-16T13:53:01.899Z,23.94
2017-08-16T13:54:04.665Z,23.88
2017-08-16T13:55:06.945Z,23.88
2017-08-16T13:56:10.083Z,23.88
2017-08-16T13:57:12.727Z,23.88
2017-08-16T13:58:15.046Z,23.88
2017-08-16T13:59:17.621Z,23.88
2017-08-16T14:00:20.047Z,23.88
2017-08-16T14:01:23.034Z,23.88
2017-08-16T14:02:25.670Z,23.88
2017-08-16T14:03:28.133Z,23.94
2017-08-16T14:04:30.479Z,23.94
2017-08-16T14:05:32.955Z,23.94
2017-08-16T14:06:35.880Z,23.94
2017-08-16T14:07:38.159Z,23.88
2017-08-16T14:08:40.454Z,23.94
2017-08-16T14:09:42.975Z,23.94
2017-08-16T14:10:45.638Z,23.94
2017-08-16T14:11:48.941Z,23.94
2017-08-16T14:12:51.282Z,23.94
2017-08-16T14:13:53.635Z,23.94
2017-08-16T14:14:56.201Z,23.94
2017-08-16T14:16:00.566Z,23.94
2017-08-16T14:17:03.739Z,23.94
2017-08-16T14:18:06.223Z,24
2017-08-16T14:19:08.522Z,24
2017-08-16T14:20:10.962Z,24
2017-08-16T14:21:13.540Z,24
2017-08-16T14:22:16.625Z,24
2017-08-16T14:23:18.787Z,24
2017-08-16T14:24:21.004Z,24
2017-08-16T14:25:23.311Z,24
2017-08-16T14:26:25.680Z,24
2017-08-16T14:27:28.592Z,24
2017-08-16T14:28:31.036Z,24
2017-08-16T14:29:33.390Z,24
2017-08-16T14:30:35.708Z,24
2017-08-16T14:31:38.110Z,24
2017-08-16T14:32:41.033Z,24
2017-08-16T14:33:43.217Z,24
2017-08-16T14:34:45.696Z,24
2017-08-16T14:35:47.930Z,24
2017-08-16T14:36:50.511Z,24
2017-08-16T14:37:53.414Z,23.94
2017-08-16T14:38:55.811Z,23.94
2017-08-16T14:39:58.283Z,23.94
2017-08-16T14:41:00.576Z,23.94
2017-08-16T14:42:03.116Z,23.94
2017-08-16T14:43:05.984Z,23.94
2017-08-16T14:44:08.292Z,23.94
2017-08-16T14:45:10.903Z,23.94
2017-08-16T14:46:13.271Z,23.94
2017-08-16T14:47:15.601Z,24
2017-08-16T14:48:18.526Z,23.94
2017-08-16T14:49:20.342Z,85
2017-08-16T14:50:22.001Z,85
2017-08-16T14:51:23.662Z,85
2017-08-16T14:52:25.367Z,85
2017-08-16T14:53:27.560Z,85
2017-08-16T14:54:29.461Z,85
2017-08-16T14:55:31.461Z,85
2017-08-16T14:56:33.247Z,85
2017-08-16T14:57:35.113Z,85
2017-08-16T14:58:37.258Z,85
2017-08-16T14:59:39.026Z,85
2017-08-16T15:00:40.579Z,85
2017-08-16T15:01:42.255Z,85
2017-08-16T15:02:43.977Z,85
2017-08-16T15:03:46.324Z,85
2017-08-16T15:04:48.081Z,85
2017-08-16T15:05:49.948Z,85
2017-08-16T15:06:51.727Z,85
2017-08-16T15:07:54.801Z,85
2017-08-16T15:08:57.013Z,85
2017-08-16T15:09:58.685Z,85
2017-08-16T15:11:00.254Z,85
2017-08-16T15:12:02.315Z,85
2017-08-16T15:13:04.057Z,85
2017-08-16T15:14:06.339Z,85
2017-08-16T15:15:08.602Z,85
2017-08-16T15:16:10.227Z,85
2017-08-16T15:17:11.960Z,85
2017-08-16T15:18:13.766Z,85
2017-08-16T15:19:15.869Z,85
2017-08-16T15:20:17.910Z,85
2017-08-16T15:21:19.492Z,85
2017-08-16T15:22:21.185Z,85
2017-08-16T15:23:23.043Z,85
2017-08-16T15:24:25.393Z,85
2017-08-16T15:25:27.283Z,85
2017-08-16T15:26:28.971Z,85
2017-08-16T15:27:30.741Z,85
2017-08-16T15:28:32.363Z,85
2017-08-16T15:29:34.524Z,85
2017-08-16T15:30:36.123Z,85
2017-08-16T15:31:39.878Z,85
2017-08-16T15:32:41.307Z,85
2017-08-16T15:33:43.041Z,85
2017-08-16T15:34:45.427Z,85
2017-08-16T15:35:47.299Z,85
2017-08-16T15:36:49.208Z,85
2017-08-16T15:37:50.986Z,85
2017-08-16T15:38:52.670Z,85
2017-08-16T15:39:54.845Z,85
2017-08-16T15:40:00.329Z,85
2017-08-16T15:41:01.926Z,85
2017-08-16T15:42:03.704Z,85
2017-08-16T15:43:05.432Z,85
2017-08-16T15:44:07.207Z,85
2017-08-16T15:45:09.471Z,85
2017-08-16T15:46:11.330Z,85
2017-08-16T15:47:13.183Z,85
2017-08-16T15:48:14.825Z,85
2017-08-16T15:49:16.561Z,85
2017-08-16T15:50:18.837Z,85
2017-08-16T15:51:20.579Z,85
2017-08-16T15:52:22.519Z,85
2017-08-16T15:52:30.425Z,85
2017-08-16T15:53:31.739Z,85
2017-08-16T15:54:33.564Z,85
2017-08-16T15:55:35.626Z,85
2017-08-16T15:56:37.358Z,85
2017-08-16T15:57:39.042Z,85
2017-08-16T15:58:40.685Z,85
2017-08-16T15:59:42.424Z,85
2017-08-16T16:00:44.927Z,85
2017-08-16T16:01:46.645Z,85
2017-08-16T16:02:48.525Z,85
2017-08-16T16:03:50.225Z,85
2017-08-16T16:04:51.924Z,85
2017-08-16T16:05:54.047Z,85
2017-08-16T16:06:55.849Z,85
2017-08-16T16:07:57.661Z,85
2017-08-16T16:08:59.278Z,85
2017-08-16T16:10:00.882Z,85
2017-08-16T16:11:03.008Z,85
2017-08-16T16:12:04.541Z,85
2017-08-16T16:13:06.194Z,85
2017-08-16T16:14:07.862Z,85
2017-08-16T16:15:09.517Z,85
2017-08-16T16:16:11.622Z,85
2017-08-16T16:17:13.295Z,85
2017-08-16T16:18:14.997Z,85
2017-08-16T16:19:16.582Z,85
2017-08-16T16:19:57.746Z,85
2017-08-16T16:20:59.406Z,85
2017-08-16T16:22:01.585Z,85
2017-08-16T16:23:03.184Z,85
2017-08-16T16:24:04.870Z,85
2017-08-16T16:25:07.125Z,85
2017-08-16T16:26:08.844Z,85
2017-08-16T16:27:11.284Z,85
2017-08-16T16:28:12.966Z,85
2017-08-16T16:29:14.541Z,85
2017-08-16T16:30:16.240Z,85
2017-08-16T16:30:27.886Z,85
2017-08-16T16:31:29.504Z,85
2017-08-16T16:32:31.740Z,85
2017-08-16T16:33:33.155Z,85
2017-08-16T16:34:34.881Z,85
2017-08-16T16:34:42.955Z,85
2017-08-16T16:35:44.246Z,85
2017-08-16T16:36:45.818Z,85
2017-08-16T16:37:47.940Z,85
2017-08-16T16:38:49.585Z,85
2017-08-16T16:39:51.172Z,85
2017-08-16T16:40:50.931Z,85
2017-08-16T16:41:52.582Z,85
2017-08-16T16:42:54.588Z,85
2017-08-16T16:43:56.020Z,85
2017-08-16T16:44:57.743Z,85
2017-08-16T16:45:59.366Z,85
2017-08-16T16:47:00.954Z,85
2017-08-16T16:48:03.323Z,85
2017-08-16T16:49:04.924Z,85
2017-08-16T16:50:06.551Z,85
2017-08-16T16:51:08.289Z,85
2017-08-16T16:52:09.887Z,85
2017-08-16T16:53:12.046Z,85
2017-08-16T16:54:14.525Z,85
2017-08-16T16:55:14.359Z,85
2017-08-16T16:56:16.146Z,85
2017-08-16T16:57:17.841Z,85
2017-08-16T16:58:20.046Z,85
2017-08-16T16:59:19.696Z,85
2017-08-16T17:00:21.485Z,85
2017-08-16T17:00:29.300Z,85
2017-08-16T17:01:30.623Z,85
2017-08-16T17:02:32.343Z,85
2017-08-16T17:02:44.563Z,85
2017-08-16T17:03:46.727Z,85
2017-08-16T17:04:48.602Z,85
2017-08-16T17:05:50.279Z,85
2017-08-16T17:06:51.940Z,85
2017-08-16T17:07:55.484Z,85
2017-08-16T17:08:57.682Z,85
2017-08-16T17:09:59.624Z,85
2017-08-16T17:11:01.424Z,85
2017-08-16T17:12:03.102Z,85
2017-08-16T17:13:04.780Z,85
2017-08-16T17:13:10.182Z,85
2017-08-16T17:14:12.278Z,85
2017-08-16T17:14:20.407Z,85
2017-08-16T17:15:21.903Z,85
2017-08-16T17:16:23.381Z,85
2017-08-16T17:16:35.323Z,85
2017-08-16T17:16:40.642Z,85
2017-08-16T17:16:49.472Z,85
2017-08-16T17:17:51.025Z,85
2017-08-16T17:18:52.685Z,85
2017-08-16T17:19:54.825Z,85
2017-08-16T17:20:56.679Z,85
2017-08-16T17:21:04.759Z,85
2017-08-16T17:22:06.438Z,85
2017-08-16T17:23:08.107Z,85
2017-08-16T17:24:09.700Z,85
2017-08-16T17:25:11.883Z,85
2017-08-16T17:25:55.846Z,85
2017-08-16T17:26:01.186Z,85
2017-08-16T17:27:02.845Z,85
2017-08-16T17:28:04.450Z,85
2017-08-16T17:29:06.005Z,85
2017-08-16T17:30:07.641Z,85
2017-08-16T17:31:09.581Z,85
2017-08-16T17:32:11.047Z,85
2017-08-16T17:32:16.463Z,85
2017-08-16T17:33:18.137Z,85
2017-08-16T17:34:19.499Z,85
2017-08-16T17:34:31.263Z,85
2017-08-16T17:35:33.543Z,85
2017-08-16T17:36:35.380Z,85
2017-08-16T17:37:36.658Z,85
2017-08-16T17:38:38.281Z,85
2017-08-16T17:39:40.098Z,85
2017-08-16T17:40:42.525Z,85
2017-08-16T17:40:50.821Z,85
2017-08-16T17:41:52.325Z,85
2017-08-16T17:42:53.897Z,85
2017-08-16T17:43:01.962Z,85
2017-08-16T17:44:03.463Z,85
2017-08-16T17:45:05.030Z,85
2017-08-16T17:46:04.785Z,85
2017-08-16T17:47:04.645Z,85
2017-08-16T17:48:06.225Z,85
2017-08-16T17:49:08.007Z,85
2017-08-16T17:50:09.682Z,85
2017-08-16T18:39:18.116Z,23.63
2017-08-16T18:40:19.901Z,23.63
2017-08-16T18:41:21.550Z,23.63
2017-08-16T18:42:26.033Z,23.63
2017-08-16T18:43:29.785Z,23.63
2017-08-16T18:44:37.580Z,23.63
2017-08-16T18:45:42.682Z,23.63
2017-08-16T18:46:49.486Z,23.63
2017-08-16T18:47:51.772Z,23.63
2017-08-16T18:48:54.363Z,23.63
2017-08-16T18:49:57.871Z,23.63
2017-08-16T18:51:00.103Z,23.63
2017-08-16T18:52:03.225Z,23.63
2017-08-16T18:53:04.758Z,23.63
2017-08-16T18:54:08.417Z,23.69
2017-08-16T18:55:10.542Z,23.63
2017-08-16T18:56:12.239Z,23.63
2017-08-16T18:57:13.523Z,23.63
2017-08-16T18:58:14.727Z,23.63
2017-08-16T18:59:16.966Z,23.63
2017-08-16T19:00:27.050Z,23.63
2017-08-16T19:01:28.803Z,23.56
2017-08-16T19:02:33.976Z,23.56
2017-08-16T19:03:35.323Z,23.56
2017-08-16T19:04:37.054Z,23.56
2017-08-16T19:05:38.555Z,23.56
2017-08-16T19:06:39.789Z,23.56
2017-08-16T19:07:41.280Z,23.56
2017-08-16T19:08:44.665Z,23.56
2017-08-16T19:09:46.759Z,23.56
2017-08-16T19:10:49.142Z,23.56
2017-08-16T19:11:51.366Z,23.56
2017-08-16T19:12:52.621Z,23.56
2017-08-16T19:13:56.345Z,23.56
2017-08-16T19:14:58.721Z,23.56
2017-08-16T19:15:09.304Z,23.56
2017-08-16T19:16:19.521Z,23.5
2017-08-16T19:17:22.969Z,23.56
2017-08-16T19:18:27.950Z,23.5
2017-08-16T19:19:30.263Z,23.5
2017-08-16T19:19:39.442Z,23.5
2017-08-16T19:20:40.944Z,23.5
2017-08-16T19:21:44.055Z,23.5
2017-08-16T19:21:54.163Z,23.5
2017-08-16T19:22:56.025Z,23.5
2017-08-16T19:23:57.917Z,23.5
2017-08-16T19:24:59.925Z,23.5
2017-08-16T19:26:01.127Z,23.5
2017-08-16T19:27:03.229Z,23.5
2017-08-16T19:27:34.212Z,23.5
2017-08-16T19:28:35.785Z,23.5
2017-08-16T19:29:32.785Z,23.44
2017-08-16T19:30:40.051Z,23.5
2017-08-16T19:31:46.783Z,23.5
2017-08-16T19:32:50.659Z,23.44
2017-08-16T19:33:51.880Z,23.44
2017-08-16T19:34:53.373Z,23.44
2017-08-16T19:35:55.296Z,23.44
2017-08-16T19:36:56.967Z,23.44
2017-08-16T19:37:58.683Z,23.44
2017-08-16T19:39:01.065Z,23.44
2017-08-16T19:40:03.058Z,23.44
2017-08-16T19:40:06.545Z,23.44
2017-08-16T19:41:07.897Z,23.44
2017-08-16T19:42:02.656Z,23.44
2017-08-16T19:42:22.983Z,23.44
2017-08-16T19:42:46.500Z,23.44
2017-08-16T19:43:48.310Z,23.44
2017-08-16T19:44:50.203Z,23.44
2017-08-16T19:45:53.328Z,23.44
2017-08-16T19:46:55.928Z,23.44
2017-08-16T19:47:59.761Z,23.44
2017-08-16T19:48:07.731Z,23.44
2017-08-16T19:49:10.378Z,23.44
2017-08-16T19:50:12.019Z,23.44
2017-08-16T19:51:15.500Z,23.44
2017-08-16T19:52:17.574Z,23.44
2017-08-16T19:53:19.246Z,23.44
2017-08-16T19:54:30.583Z,23.44
2017-08-16T19:55:33.040Z,23.44
2017-08-16T19:56:34.625Z,23.38
2017-08-16T19:57:37.128Z,23.44
2017-08-16T19:58:38.560Z,23.38
2017-08-16T19:59:43.295Z,23.38
2017-08-16T19:59:52.137Z,23.38
2017-08-16T20:00:03.702Z,23.44
2017-08-16T20:00:56.658Z,23.38
2017-08-16T20:01:58.666Z,23.38
2017-08-16T20:03:04.072Z,23.38
2017-08-16T20:03:21.417Z,23.38
2017-08-16T20:04:28.479Z,23.38
2017-08-16T20:05:30.068Z,23.38
2017-08-16T20:06:32.826Z,23.38
2017-08-16T20:06:41.856Z,23.38
2017-08-16T20:06:51.338Z,23.38
2017-08-16T20:07:06.183Z,23.38
2017-08-16T20:07:12.817Z,23.38
2017-08-16T20:07:51.293Z,23.38
2017-08-16T20:08:06.712Z,23.38
2017-08-16T20:08:42.007Z,23.38
2017-08-16T20:09:43.565Z,23.38
2017-08-16T20:10:47.972Z,23.38
2017-08-16T20:11:49.143Z,23.38
2017-08-16T20:11:52.665Z,23.38
2017-08-16T20:12:54.765Z,23.31
2017-08-16T20:14:02.185Z,23.31
2017-08-16T20:14:12.132Z,23.31
2017-08-16T20:15:12.887Z,23.31
2017-08-16T20:16:02.281Z,23.31
2017-08-16T20:17:04.967Z,23.31
2017-08-16T20:18:08.879Z,23.31
2017-08-16T20:19:11.751Z,23.31
2017-08-16T20:19:57.070Z,23.31
2017-08-16T20:20:58.638Z,23.25
2017-08-16T20:21:42.776Z,23.25
2017-08-16T20:21:52.868Z,23.25
2017-08-16T20:22:55.671Z,23.25
2017-08-16T20:23:57.052Z,23.25
2017-08-16T20:24:59.800Z,23.25
2017-08-16T20:26:01.279Z,23.19
2017-08-16T20:26:42.301Z,23.25
2017-08-16T20:27:27.521Z,23.25
2017-08-16T20:27:39.040Z,23.25
2017-08-16T20:28:44.763Z,23.19
2017-08-16T20:29:47.689Z,23.25
2017-08-16T20:30:53.313Z,23.25
2017-08-16T20:31:12.846Z,23.25
2017-08-16T20:32:14.048Z,23.25
2017-08-16T20:33:15.230Z,23.25
2017-08-16T20:34:16.537Z,23.25
2017-08-16T20:35:17.891Z,23.25
2017-08-16T20:36:19.441Z,23.25
2017-08-16T20:37:23.589Z,23.25
2017-08-16T20:38:08.168Z,23.25
2017-08-16T20:38:43.023Z,23.25
2017-08-16T20:39:46.246Z,23.25
2017-08-16T20:40:18.299Z,23.31
2017-08-16T20:41:21.112Z,23.25
2017-08-16T20:42:22.846Z,23.31
2017-08-16T20:43:18.324Z,23.31
2017-08-16T20:44:19.854Z,23.31
2017-08-16T20:45:21.563Z,23.31
2017-08-16T20:46:25.024Z,23.31
2017-08-16T20:47:26.583Z,23.31
2017-08-16T20:48:29.522Z,23.31
2017-08-16T20:49:32.567Z,23.31
2017-08-16T20:50:35.183Z,23.31
2017-08-16T20:50:43.972Z,23.31
2017-08-16T20:51:45.542Z,23.31
2017-08-16T20:51:54.306Z,23.31
2017-08-16T20:52:43.805Z,23.31
2017-08-16T20:53:45.243Z,23.31
2017-08-16T20:54:08.808Z,23.31
2017-08-16T20:54:14.384Z,23.31
2017-08-16T20:55:15.561Z,23.31
2017-08-16T20:56:17.413Z,23.31
2017-08-16T20:57:19.363Z,23.31
2017-08-16T20:58:21.619Z,23.38
2017-08-16T20:59:28.340Z,23.38
2017-08-16T21:00:30.762Z,23.38
2017-08-16T21:01:32.875Z,23.38
2017-08-16T21:01:39.800Z,23.38
2017-08-16T21:01:54.405Z,23.38
2017-08-16T21:02:44.659Z,23.38
2017-08-16T21:03:29.285Z,23.38
2017-08-16T21:03:35.042Z,23.38
2017-08-16T21:04:36.376Z,23.38
2017-08-16T21:05:37.879Z,23.38
2017-08-16T21:06:40.303Z,23.38
2017-08-16T21:07:42.739Z,23.38
2017-08-16T21:08:10.161Z,23.38
2017-08-16T21:09:13.361Z,23.38
2017-08-16T21:09:34.615Z,23.38
2017-08-16T21:10:00.979Z,23.38
2017-08-16T21:11:04.253Z,23.38
2017-08-16T21:11:19.951Z,23.38
2017-08-16T21:11:50.112Z,23.38
2017-08-16T21:12:52.225Z,23.38
2017-08-16T21:13:13.353Z,23.38
2017-08-16T21:13:54.954Z,23.38
2017-08-16T21:14:05.848Z,23.38
2017-08-16T21:14:24.883Z,23.38
2017-08-16T21:14:30.498Z,23.38
2017-08-16T21:15:31.649Z,23.38
2017-08-16T21:15:40.791Z,23.38
2017-08-16T21:16:43.340Z,23.38
2017-08-16T21:16:47.691Z,23.38
2017-08-16T21:17:00.425Z,23.38
2017-08-16T21:18:01.864Z,23.38
2017-08-16T21:19:07.843Z,23.38
2017-08-16T21:19:30.069Z,23.38
2017-08-16T21:20:30.199Z,23.38
2017-08-16T21:21:21.455Z,23.38
2017-08-16T21:22:23.088Z,23.38
2017-08-16T21:22:50.275Z,23.38
2017-08-16T21:23:00.255Z,23.38
2017-08-16T21:24:02.277Z,23.38
2017-08-16T21:24:35.357Z,23.38
2017-08-16T21:25:37.420Z,23.38
2017-08-16T21:26:43.142Z,23.38
2017-08-16T21:27:44.253Z,23.38
2017-08-16T21:28:45.841Z,23.38
2017-08-16T21:29:47.166Z,23.38
2017-08-16T21:30:48.502Z,23.38
2017-08-16T21:31:06.023Z,23.38
2017-08-16T21:32:07.779Z,23.38
2017-08-16T21:33:06.046Z,23.38
2017-08-16T21:34:09.772Z,23.38
2017-08-16T21:34:35.901Z,23.38
2017-08-16T21:34:56.019Z,23.38
2017-08-16T21:35:56.928Z,23.38
2017-08-16T21:36:58.046Z,23.38
2017-08-16T21:38:00.105Z,23.38
2017-08-16T21:38:16.219Z,23.38
2017-08-16T21:39:06.175Z,23.38
2017-08-16T21:40:08.709Z,23.38
2017-08-16T21:41:12.406Z,23.38
2017-08-16T21:42:13.899Z,23.38
2017-08-16T21:43:15.410Z,23.38
2017-08-16T21:44:17.376Z,23.38
2017-08-16T21:44:51.562Z,23.38
2017-08-16T21:45:52.801Z,23.38
2017-08-16T21:46:54.307Z,23.38
2017-08-16T21:47:46.619Z,23.38
2017-08-16T21:48:47.824Z,23.38
2017-08-16T21:48:58.150Z,23.38
2017-08-16T21:49:07.096Z,23.38
2017-08-16T21:50:09.340Z,23.38
2017-08-16T21:51:11.627Z,23.38
2017-08-16T21:52:13.691Z,23.38
2017-08-16T21:53:16.231Z,23.38
2017-08-16T21:54:06.899Z,23.38
2017-08-16T21:54:16.859Z,23.38
2017-08-16T21:54:23.163Z,23.38
2017-08-16T21:54:36.910Z,23.38
2017-08-16T21:55:38.258Z,23.38
2017-08-16T21:56:39.544Z,23.38
2017-08-16T21:57:36.223Z,23.31
2017-08-16T21:58:38.344Z,23.38
2017-08-16T21:59:35.126Z,23.31
2017-08-16T22:00:07.405Z,23.38
2017-08-16T22:00:13.225Z,23.38
2017-08-16T22:01:14.790Z,23.38
2017-08-16T22:02:07.616Z,23.38
2017-08-16T22:02:47.362Z,23.38
2017-08-16T22:03:22.747Z,23.38
2017-08-16T22:04:24.670Z,23.38
2017-08-16T22:05:27.550Z,23.38
2017-08-16T22:06:29.134Z,23.38
2017-08-16T22:06:57.541Z,23.38
2017-08-16T22:07:59.061Z,23.38
2017-08-16T22:09:01.063Z,23.31
2017-08-16T22:10:02.618Z,23.31
2017-08-16T22:10:43.042Z,23.31
2017-08-16T22:11:45.220Z,23.31
2017-08-16T22:12:46.841Z,23.38
2017-08-16T22:13:43.230Z,23.38
2017-08-16T22:14:18.670Z,23.38
2017-08-16T22:15:21.112Z,23.38
2017-08-16T22:16:03.338Z,23.38
2017-08-16T22:16:18.284Z,23.38
2017-08-16T22:17:20.777Z,23.31
2017-08-16T22:18:22.180Z,23.38
2017-08-16T22:18:38.325Z,23.31
2017-08-16T22:19:39.785Z,23.31
2017-08-16T22:20:41.056Z,23.31
2017-08-16T22:21:42.525Z,23.31
2017-08-16T22:22:44.969Z,23.31
2017-08-16T22:23:45.996Z,23.31
2017-08-16T22:24:47.222Z,23.31
2017-08-16T22:25:08.648Z,23.31
2017-08-16T22:25:14.222Z,23.38
2017-08-16T22:25:23.465Z,23.31
2017-08-16T22:25:58.535Z,23.38
2017-08-16T22:26:28.569Z,23.31
2017-08-16T22:27:28.685Z,23.31
2017-08-16T22:28:31.582Z,23.31
2017-08-16T22:29:32.802Z,23.31
2017-08-16T22:30:08.949Z,23.31
2017-08-16T22:31:10.444Z,23.31
2017-08-16T22:31:38.821Z,23.31
2017-08-16T22:32:34.431Z,23.31
2017-08-16T22:33:37.058Z,23.31
2017-08-16T22:34:14.625Z,23.31
2017-08-16T22:34:29.124Z,23.31
2017-08-16T22:34:34.825Z,23.31
2017-08-16T22:35:36.571Z,23.31
2017-08-16T22:36:44.761Z,23.31
2017-08-16T22:37:53.286Z,23.31
2017-08-16T22:37:56.974Z,23.31
2017-08-16T22:38:57.342Z,23.31
2017-08-16T22:39:00.475Z,23.31
2017-08-16T22:40:02.325Z,23.31
2017-08-16T22:40:05.486Z,23.31
2017-08-16T22:40:44.645Z,23.31
2017-08-16T22:41:29.404Z,23.31
2017-08-16T22:42:30.583Z,23.31
2017-08-16T22:43:30.454Z,23.31
2017-08-16T22:44:29.923Z,23.31
2017-08-16T22:45:30.564Z,23.31
2017-08-16T22:45:39.831Z,23.31
2017-08-16T22:45:45.623Z,23.31
2017-08-16T22:46:04.777Z,23.31
2017-08-16T22:46:10.383Z,23.31
2017-08-16T22:46:19.875Z,23.31
2017-08-16T22:46:29.800Z,23.31
2017-08-16T22:47:30.655Z,23.31
2017-08-16T22:48:30.746Z,23.31
2017-08-16T22:48:54.837Z,23.31
2017-08-16T22:49:00.439Z,23.31
2017-08-16T22:50:01.643Z,23.31
2017-08-16T22:51:02.928Z,23.31
2017-08-16T22:51:20.084Z,23.31
2017-08-16T22:52:21.013Z,23.31
2017-08-16T22:53:22.733Z,23.31
2017-08-16T22:54:22.810Z,23.31
2017-08-16T22:55:24.876Z,23.31
2017-08-16T22:56:26.092Z,23.31
2017-08-16T22:57:25.231Z,23.31
2017-08-16T22:58:26.397Z,23.31
2017-08-16T22:58:35.328Z,23.31
2017-08-16T22:58:41.245Z,23.31
2017-08-16T22:59:25.615Z,23.31
2017-08-16T23:00:27.188Z,23.31
2017-08-16T23:00:35.424Z,23.31
2017-08-16T23:01:36.378Z,23.31
2017-08-16T23:02:05.766Z,23.25
2017-08-16T23:02:15.468Z,23.31
2017-08-16T23:02:25.449Z,23.31
2017-08-16T23:03:00.639Z,23.31
2017-08-16T23:04:01.901Z,23.31
2017-08-16T23:04:19.989Z,23.31
2017-08-16T23:05:20.965Z,23.31
2017-08-16T23:05:31.004Z,23.31
2017-08-16T23:06:31.970Z,23.31
2017-08-16T23:07:33.839Z,23.25
2017-08-16T23:07:36.979Z,23.31
2017-08-16T23:08:06.643Z,23.31
2017-08-16T23:09:08.342Z,23.31
2017-08-16T23:09:26.001Z,23.31
2017-08-16T23:10:26.928Z,23.31
2017-08-16T23:10:51.005Z,23.31
2017-08-16T23:10:56.764Z,23.31
2017-08-16T23:11:05.914Z,23.31
2017-08-16T23:11:11.597Z,23.31
2017-08-16T23:12:11.277Z,23.31
2017-08-16T23:12:51.096Z,23.31
2017-08-16T23:12:56.884Z,23.31
2017-08-16T23:13:58.186Z,23.31
2017-08-16T23:14:06.580Z,23.31
2017-08-16T23:15:09.244Z,23.25
2017-08-16T23:15:12.403Z,23.31
2017-08-16T23:16:06.628Z,23.31
2017-08-16T23:16:46.241Z,23.31
2017-08-16T23:16:52.371Z,23.31
2017-08-16T23:17:53.413Z,23.31
2017-08-16T23:18:06.463Z,23.31
2017-08-16T23:18:26.345Z,23.31
2017-08-16T23:18:31.885Z,23.31
2017-08-16T23:19:21.419Z,23.31
2017-08-16T23:19:27.697Z,23.31
2017-08-16T23:20:27.722Z,23.31
2017-08-16T23:21:06.568Z,23.25
2017-08-16T23:21:14.364Z,23.31
2017-08-16T23:21:36.606Z,23.31
2017-08-16T23:21:42.403Z,23.31
2017-08-16T23:21:56.485Z,23.31
2017-08-16T23:22:51.592Z,23.25
2017-08-16T23:23:46.669Z,23.31
2017-08-16T23:23:56.640Z,23.31
2017-08-16T23:24:03.234Z,23.31
2017-08-16T23:24:20.904Z,23.25
2017-08-16T23:24:47.437Z,23.31
2017-08-16T23:25:26.722Z,23.31
2017-08-16T23:25:32.411Z,23.31
2017-08-16T23:25:56.729Z,23.31
2017-08-16T23:26:22.272Z,23.31
2017-08-16T23:27:23.082Z,23.25
2017-08-16T23:27:56.885Z,23.31
2017-08-16T23:28:04.242Z,23.31
2017-08-16T23:28:16.749Z,23.31
2017-08-16T23:28:24.277Z,23.31
2017-08-16T23:28:46.940Z,23.25
2017-08-16T23:28:57.287Z,23.31
2017-08-16T23:29:27.435Z,23.31
2017-08-16T23:29:38.581Z,23.31
2017-08-16T23:29:47.539Z,23.31
2017-08-16T23:30:17.419Z,23.25
2017-08-16T23:31:07.370Z,23.25
2017-08-16T23:32:09.224Z,23.25
2017-08-16T23:32:22.065Z,23.31
2017-08-16T23:32:27.968Z,23.31
2017-08-16T23:32:37.816Z,23.25
2017-08-16T23:33:38.026Z,23.25
2017-08-16T23:34:39.663Z,23.25
2017-08-16T23:34:57.288Z,23.25
2017-08-16T23:35:02.962Z,23.31
2017-08-16T23:35:12.516Z,23.25
2017-08-16T23:35:22.385Z,23.25
2017-08-16T23:35:32.238Z,23.31
2017-08-16T23:36:02.402Z,23.31
2017-08-16T23:36:08.081Z,23.25
2017-08-16T23:36:58.083Z,23.25
2017-08-16T23:37:18.165Z,23.25
2017-08-16T23:37:27.974Z,23.25
2017-08-16T23:38:29.140Z,23.25
2017-08-16T23:38:47.696Z,23.25
2017-08-16T23:38:57.418Z,23.31
2017-08-16T23:39:07.442Z,23.25
2017-08-16T23:39:12.907Z,23.31
2017-08-16T23:39:22.485Z,23.31
2017-08-16T23:39:32.645Z,23.25
2017-08-16T23:39:38.124Z,23.31
2017-08-16T23:40:39.078Z,23.31
2017-08-16T23:40:48.314Z,23.25
2017-08-16T23:41:03.278Z,23.25
2017-08-16T23:41:17.723Z,23.25
2017-08-16T23:42:02.819Z,23.25
2017-08-16T23:42:08.676Z,23.25
2017-08-16T23:42:28.961Z,23.31
2017-08-16T23:43:22.709Z,23.25
2017-08-16T23:43:28.429Z,23.25
2017-08-16T23:43:38.242Z,23.25
2017-08-16T23:43:47.820Z,23.25
2017-08-16T23:44:24.094Z,23.25
2017-08-16T23:45:26.332Z,23.25
2017-08-16T23:45:38.001Z,23.31
2017-08-16T23:45:58.009Z,23.25
2017-08-16T23:46:34.042Z,23.31
2017-08-16T23:47:17.919Z,23.25
2017-08-16T23:47:24.364Z,23.31
2017-08-16T23:47:53.621Z,23.31
2017-08-16T23:48:38.022Z,23.25
2017-08-16T23:48:43.761Z,23.25
2017-08-16T23:49:08.118Z,23.25
2017-08-16T23:49:23.054Z,23.31
2017-08-16T23:49:53.160Z,23.25
2017-08-16T23:50:08.098Z,23.25
2017-08-16T23:50:18.023Z,23.25
2017-08-16T23:50:32.975Z,23.25
2017-08-16T23:50:48.064Z,23.25
2017-08-16T23:50:54.982Z,23.25
2017-08-16T23:51:29.420Z,23.25
2017-08-16T23:52:30.629Z,23.25
2017-08-16T23:52:43.591Z,23.25
2017-08-16T23:52:53.122Z,23.25
2017-08-16T23:52:58.842Z,23.25
2017-08-16T23:53:08.211Z,23.31
2017-08-16T23:53:18.236Z,23.31
2017-08-16T23:53:28.118Z,23.31
2017-08-16T23:53:48.343Z,23.25
2017-08-16T23:53:58.309Z,23.25
2017-08-16T23:54:08.186Z,23.31