createdAt,value
2018-09-05T00:00:23.079Z,101822.52
2018-09-05T00:02:51.476Z,101822.89
2018-09-05T00:05:19.850Z,101820.95
2018-09-05T00:07:48.277Z,101824.62
2018-09-05T00:10:16.715Z,101813.84
2018-09-05T00:12:45.059Z,101811.07
2018-09-05T00:15:13.581Z,101809.00
2018-09-05T00:17:42.016Z,101807.80
2018-09-05T00:20:10.665Z,101811.17
2018-09-05T00:22:38.937Z,101809.84
2018-09-05T00:25:07.404Z,101814.66
2018-09-05T00:27:35.849Z,101813.34
2018-09-05T00:30:04.813Z,101811.14
2018-09-05T00:32:33.183Z,101812.98
2018-09-05T00:35:01.755Z,101815.91
2018-09-05T00:37:30.353Z,101812.63
2018-09-05T00:39:58.792Z,101817.00
2018-09-05T00:42:27.268Z,101807.44
2018-09-05T00:44:56.008Z,101812.24
2018-09-05T00:47:24.588Z,101816.61
2018-09-05T00:49:57.626Z,101814.30
2018-09-05T00:52:26.030Z,101808.86
2018-09-05T00:54:54.843Z,101810.42
2018-09-05T00:57:23.159Z,101812.84
2018-09-05T00:59:51.758Z,101817.70
2018-09-05T01:02:20.323Z,101817.55
2018-09-05T01:04:49.050Z,101818.16
2018-09-05T01:07:25.134Z,101818.88
2018-09-05T01:09:53.554Z,101814.51
2018-09-05T01:12:22.695Z,101817.08
2018-09-05T01:14:52.303Z,101813.46
2018-09-05T01:17:21.227Z,101817.45
2018-09-05T01:19:49.635Z,101814.67
2018-09-05T01:22:17.954Z,101813.80
2018-09-05T01:24:46.710Z,101814.42
2018-09-05T01:29:51.957Z,101807.70
2018-09-05T01:32:20.575Z,101800.73
2018-09-05T01:34:49.186Z,101788.77
2018-09-05T01:37:17.783Z,101796.63
2018-09-05T01:39:46.370Z,101798.82
2018-09-05T01:42:14.980Z,101795.79
2018-09-05T01:44:43.753Z,101794.83
2018-09-05T01:47:12.629Z,101793.24
2018-09-05T01:49:41.128Z,101792.87
2018-09-05T01:52:09.683Z,101799.05
2018-09-05T01:54:38.375Z,101800.77
2018-09-05T01:57:06.816Z,101804.02
2018-09-05T01:59:35.141Z,101799.05
2018-09-05T02:02:04.442Z,101802.09
2018-09-05T02:04:33.106Z,101793.61
2018-09-05T02:07:01.470Z,101789.14
2018-09-05T02:09:30.001Z,101793.00
2018-09-05T02:11:58.361Z,101789.01
2018-09-05T02:14:26.743Z,101788.78
2018-09-05T02:16:55.116Z,101787.45
2018-09-05T02:19:23.468Z,101788.28
2018-09-05T02:21:51.837Z,101783.44
2018-09-05T02:24:20.205Z,101783.80
2018-09-05T02:26:48.761Z,101785.62
2018-09-05T02:29:17.107Z,101784.55
2018-09-05T02:31:45.693Z,101780.68
2018-09-05T02:34:14.107Z,101779.47
2018-09-05T02:36:42.562Z,101778.70
2018-09-05T02:39:11.574Z,101777.86
2018-09-05T02:41:40.012Z,101775.72
2018-09-05T02:44:13.879Z,101776.68
2018-09-05T02:46:42.198Z,101775.83
2018-09-05T02:49:10.670Z,101769.88
2018-09-05T02:51:39.047Z,101769.17
2018-09-05T02:54:07.647Z,101768.45
2018-09-05T02:56:36.015Z,101772.56
2018-09-05T02:59:04.539Z,101774.37
2018-09-05T03:01:32.905Z,101770.77
2018-09-05T03:04:01.360Z,101767.98
2018-09-05T03:06:29.690Z,101768.45
2018-09-05T03:08:58.247Z,101767.11
2018-09-05T03:11:26.607Z,101769.30
2018-09-05T03:13:54.943Z,101771.48
2018-09-05T03:16:23.285Z,101765.64
2018-09-05T03:18:52.083Z,101770.97
2018-09-05T03:21:20.668Z,101763.34
2018-09-05T03:23:49.000Z,101755.75
2018-09-05T03:26:17.415Z,101760.82
2018-09-05T03:28:45.830Z,101751.75
2018-09-05T03:31:14.439Z,101752.58
2018-09-05T03:33:42.912Z,101756.22
2018-09-05T03:36:11.257Z,101747.75
2018-09-05T03:38:39.612Z,101752.11
2018-09-05T03:41:07.996Z,101749.58
2018-09-05T03:43:36.502Z,101746.55
2018-09-05T03:46:05.395Z,101753.58
2018-09-05T03:48:33.809Z,101752.56
2018-09-05T03:51:02.280Z,101756.19
2018-09-05T03:53:30.789Z,101757.91
2018-09-05T03:55:59.857Z,101757.28
2018-09-05T03:58:28.183Z,101758.17
2018-09-05T04:00:56.742Z,101761.30
2018-09-05T04:03:25.103Z,101761.17
2018-09-05T04:05:53.439Z,101761.29
2018-09-05T04:08:21.617Z,101763.59
2018-09-05T04:10:49.985Z,101760.83
2018-09-05T04:13:18.381Z,101752.84
2018-09-05T04:15:46.817Z,101756.48
2018-09-05T04:18:15.438Z,101760.72
2018-09-05T04:20:43.840Z,101752.61
2018-09-05T04:23:12.421Z,101759.59
2018-09-05T04:25:40.788Z,101760.59
2018-09-05T04:28:09.121Z,101757.94
2018-09-05T04:30:37.498Z,101756.48
2018-09-05T04:33:05.949Z,101760.11
2018-09-05T04:35:34.283Z,101764.22
2018-09-05T04:38:02.314Z,101766.14
2018-09-05T04:40:30.673Z,101767.10
2018-09-05T04:42:59.126Z,101763.73
2018-09-05T04:45:27.670Z,101761.31
2018-09-05T04:47:56.148Z,101765.69
2018-09-05T04:50:24.585Z,101773.41
2018-09-05T04:52:53.035Z,101767.34
2018-09-05T04:55:21.380Z,101768.44
2018-09-05T04:57:50.005Z,101773.54
2018-09-05T05:00:18.634Z,101770.63
2018-09-05T05:02:47.059Z,101780.78
2018-09-05T05:05:15.636Z,101784.19
2018-09-05T05:07:44.082Z,101786.94
2018-09-05T05:10:12.567Z,101793.84
2018-09-05T05:12:41.088Z,101788.66
2018-09-05T05:15:09.589Z,101791.54
2018-09-05T05:17:38.167Z,101794.94
2018-09-05T05:20:06.606Z,101796.16
2018-09-05T05:22:35.149Z,101798.55
2018-09-05T05:25:03.597Z,101802.94
2018-09-05T05:27:31.950Z,101805.25
2018-09-05T05:30:00.316Z,101806.83
2018-09-05T05:32:28.713Z,101806.33
2018-09-05T05:34:57.257Z,101814.08
2018-09-05T05:37:25.655Z,101810.29
2018-09-05T05:39:54.239Z,101804.09
2018-09-05T05:42:22.325Z,101800.21
2018-09-05T05:44:50.784Z,101801.06
2018-09-05T05:47:19.185Z,101817.53
2018-09-05T05:49:47.518Z,101824.53
2018-09-05T05:52:16.050Z,101829.61
2018-09-05T05:54:44.423Z,101827.31
2018-09-05T05:57:19.562Z,101826.19
2018-09-05T05:59:48.156Z,101824.66
2018-09-05T06:02:16.601Z,101827.73
2018-09-05T06:04:45.023Z,101833.21
2018-09-05T06:07:13.639Z,101831.98
2018-09-05T06:09:42.199Z,101839.02
2018-09-05T06:12:10.332Z,101834.99
2018-09-05T06:14:38.580Z,101841.11
2018-09-05T06:17:07.003Z,101832.93
2018-09-05T06:19:35.381Z,101834.23
2018-09-05T06:22:04.027Z,101826.23
2018-09-05T06:24:32.920Z,101840.30
2018-09-05T06:27:01.372Z,101840.41
2018-09-05T06:29:29.979Z,101838.94
2018-09-05T06:31:58.689Z,101842.41
2018-09-05T06:34:27.264Z,101851.02
2018-09-05T06:36:55.626Z,101846.78
2018-09-05T06:39:24.035Z,101852.48
2018-09-05T06:41:53.013Z,101859.86
2018-09-05T06:44:21.415Z,101863.00
2018-09-05T06:46:49.840Z,101865.53
2018-09-05T06:49:18.349Z,101863.93
2018-09-05T06:51:46.709Z,101858.99
2018-09-05T06:54:15.216Z,101855.17
2018-09-05T06:56:43.742Z,101859.86
2018-09-05T06:59:12.121Z,101861.95
2018-09-05T07:01:40.676Z,101856.49
2018-09-05T07:04:09.163Z,101861.48
2018-09-05T07:06:37.697Z,101856.20
2018-09-05T07:09:09.714Z,101853.03
2018-09-05T07:11:38.434Z,101859.48
2018-09-05T07:14:07.227Z,101865.91
2018-09-05T07:16:35.984Z,101871.09
2018-09-05T07:19:05.643Z,101868.26
2018-09-05T07:21:34.410Z,101867.77
2018-09-05T07:24:02.398Z,101865.09
2018-09-05T07:26:30.745Z,101863.98
2018-09-05T07:28:59.163Z,101868.97
2018-09-05T07:31:27.541Z,101862.16
2018-09-05T07:33:56.132Z,101866.86
2018-09-05T07:36:24.727Z,101861.63
2018-09-05T07:38:53.090Z,101866.53
2018-09-05T07:41:21.757Z,101866.63
2018-09-05T07:43:50.409Z,101866.63
2018-09-05T07:46:18.901Z,101880.45
2018-09-05T07:48:47.357Z,101876.64
2018-09-05T07:51:15.765Z,101875.50
2018-09-05T07:53:43.784Z,101884.96
2018-09-05T07:56:12.224Z,101884.47
2018-09-05T07:58:40.665Z,101884.37
2018-09-05T08:01:09.873Z,101879.27
2018-09-05T08:03:38.225Z,101876.03
2018-09-05T08:06:06.631Z,101887.18
2018-09-05T08:08:35.087Z,101890.74
2018-09-05T08:11:03.484Z,101896.05
2018-09-05T08:13:32.114Z,101896.20
2018-09-05T08:16:00.536Z,101896.60
2018-09-05T08:18:28.944Z,101900.86
2018-09-05T08:20:57.387Z,101902.27
2018-09-05T08:23:25.485Z,101904.50
2018-09-05T08:25:53.506Z,101907.53
2018-09-05T08:28:22.063Z,101900.48
2018-09-05T08:30:50.693Z,101897.59
2018-09-05T08:33:19.172Z,101900.50
2018-09-05T08:35:47.819Z,101899.91
2018-09-05T08:38:16.032Z,101890.19
2018-09-05T08:40:44.431Z,101895.42
2018-09-05T08:43:12.805Z,101891.39
2018-09-05T08:45:41.380Z,101900.36
2018-09-05T08:48:09.688Z,101900.26
2018-09-05T08:50:37.997Z,101905.44
2018-09-05T08:53:06.055Z,101913.14
2018-09-05T08:55:34.522Z,101914.50
2018-09-05T08:58:02.895Z,101906.02
2018-09-05T09:00:31.355Z,101911.00
2018-09-05T09:02:59.829Z,101907.39
2018-09-05T09:05:28.341Z,101905.56
2018-09-05T09:07:56.699Z,101904.70
2018-09-05T09:10:25.089Z,101907.72
2018-09-05T09:12:53.572Z,101911.25
2018-09-05T09:15:21.946Z,101911.78
2018-09-05T09:17:50.300Z,101917.94
2018-09-05T09:20:18.680Z,101915.23
2018-09-05T09:22:47.352Z,101917.72
2018-09-05T09:25:15.943Z,101920.38
2018-09-05T09:27:44.084Z,101916.88
2018-09-05T09:30:12.573Z,101913.28
2018-09-05T09:32:41.000Z,101908.37
2018-09-05T09:35:09.596Z,101903.12
2018-09-05T09:37:37.956Z,101903.72
2018-09-05T09:40:06.302Z,101909.23
2018-09-05T09:42:34.639Z,101910.07
2018-09-05T09:45:03.237Z,101908.83
2018-09-05T09:47:31.587Z,101909.54
2018-09-05T09:50:00.276Z,101900.16
2018-09-05T09:52:28.704Z,101909.03
2018-09-05T09:54:57.036Z,101910.72
2018-09-05T09:57:25.324Z,101901.45
2018-09-05T09:59:53.758Z,101900.59
2018-09-05T10:02:28.218Z,101898.74
2018-09-05T10:05:02.259Z,101898.88
2018-09-05T10:07:36.271Z,101898.14
2018-09-05T10:10:10.428Z,101896.78
2018-09-05T10:12:56.230Z,101897.41
2018-09-05T10:15:30.363Z,101892.67
2018-09-05T10:18:04.347Z,101893.67
2018-09-05T10:20:32.805Z,101888.64
2018-09-05T10:23:01.163Z,101890.64
2018-09-05T10:25:29.594Z,101884.16
2018-09-05T10:27:57.729Z,101886.12
2018-09-05T10:30:26.093Z,101885.28
2018-09-05T10:32:54.492Z,101876.05
2018-09-05T10:35:22.882Z,101863.13
2018-09-05T10:37:51.629Z,101865.22
2018-09-05T10:40:20.267Z,101864.56
2018-09-05T10:42:48.856Z,101872.38
2018-09-05T10:45:17.539Z,101858.60
2018-09-05T10:47:45.991Z,101858.38
2018-09-05T10:50:14.518Z,101863.22
2018-09-05T10:52:42.931Z,101858.72
2018-09-05T10:55:11.472Z,101864.37
2018-09-05T10:57:40.164Z,101860.27
2018-09-05T11:00:08.640Z,101858.64
2018-09-05T11:02:37.051Z,101853.77
2018-09-05T11:05:05.708Z,101855.16
2018-09-05T11:07:33.950Z,101856.34
2018-09-05T11:10:02.558Z,101842.54
2018-09-05T11:12:30.978Z,101844.02
2018-09-05T11:14:59.772Z,101839.83
2018-09-05T11:17:28.155Z,101836.00
2018-09-05T11:19:56.563Z,101835.12
2018-09-05T11:22:25.053Z,101841.30
2018-09-05T11:24:53.559Z,101837.69
2018-09-05T11:27:21.960Z,101838.88
2018-09-05T11:29:50.558Z,101836.44
2018-09-05T11:32:19.205Z,101836.44
2018-09-05T11:34:47.635Z,101826.59
2018-09-05T11:37:15.977Z,101825.61
2018-09-05T11:39:44.058Z,101821.54
2018-09-05T11:42:12.133Z,101830.25
2018-09-05T11:44:40.775Z,101824.28
2018-09-05T11:47:09.362Z,101824.91
2018-09-05T11:49:37.892Z,101824.58
2018-09-05T11:52:06.505Z,101825.44
2018-09-05T11:54:35.115Z,101830.33
2018-09-05T11:57:03.491Z,101819.06
2018-09-05T11:59:31.953Z,101823.05
2018-09-05T12:02:00.446Z,101822.61
2018-09-05T12:04:28.835Z,101824.03
2018-09-05T12:06:57.354Z,101818.45
2018-09-05T12:09:25.457Z,101808.79
2018-09-05T12:11:54.490Z,101808.69
2018-09-05T12:14:22.831Z,101811.95
2018-09-05T12:16:51.346Z,101815.44
2018-09-05T12:19:19.983Z,101811.75
2018-09-05T12:21:48.440Z,101811.88
2018-09-05T12:24:16.866Z,101808.98
2018-09-05T12:26:45.620Z,101804.98
2018-09-05T12:29:14.251Z,101804.07
2018-09-05T12:31:44.270Z,101797.48
2018-09-05T12:34:13.967Z,101800.19
2018-09-05T12:36:42.343Z,101795.78
2018-09-05T12:39:13.379Z,101791.47
2018-09-05T12:41:42.377Z,101789.58
2018-09-05T12:44:11.358Z,101789.27
2018-09-05T12:46:39.814Z,101784.73
2018-09-05T12:49:08.348Z,101779.72
2018-09-05T12:51:36.905Z,101778.86
2018-09-05T12:54:06.084Z,101771.45
2018-09-05T12:56:34.536Z,101765.74
2018-09-05T12:59:02.928Z,101772.63
2018-09-05T13:01:31.351Z,101769.91
2018-09-05T13:03:59.932Z,101768.11
2018-09-05T13:06:28.838Z,101762.53
2018-09-05T13:08:57.481Z,101760.20
2018-09-05T13:11:25.997Z,101759.30
2018-09-05T13:13:54.548Z,101754.92
2018-09-05T13:16:23.155Z,101757.80
2018-09-05T13:18:51.614Z,101754.41
2018-09-05T13:21:20.317Z,101756.23
2018-09-05T13:23:48.895Z,101752.11
2018-09-05T13:26:17.589Z,101752.78
2018-09-05T13:28:46.420Z,101753.51
2018-09-05T13:31:15.021Z,101751.86
2018-09-05T13:33:44.011Z,101745.69
2018-09-05T13:36:13.308Z,101744.71
2018-09-05T13:38:45.661Z,101740.44
2018-09-05T13:41:14.084Z,101736.67
2018-09-05T13:43:42.482Z,101738.30
2018-09-05T13:46:11.040Z,101732.64
2018-09-05T13:48:39.690Z,101731.74
2018-09-05T13:51:08.171Z,101726.14
2018-09-05T13:53:36.641Z,101726.65
2018-09-05T13:56:05.081Z,101727.16
2018-09-05T13:58:33.487Z,101728.81
2018-09-05T14:01:02.127Z,101729.73
2018-09-05T14:03:30.775Z,101726.83
2018-09-05T14:05:59.977Z,101722.61
2018-09-05T14:08:28.290Z,101721.16
2018-09-05T14:10:57.619Z,101714.56
2018-09-05T14:13:26.377Z,101714.39
2018-09-05T14:15:54.941Z,101711.36
2018-09-05T14:18:24.558Z,101710.98
2018-09-05T14:20:53.104Z,101705.59
2018-09-05T14:23:21.667Z,101701.73
2018-09-05T14:25:50.362Z,101697.92
2018-09-05T14:28:19.040Z,101699.84
2018-09-05T14:30:47.431Z,101696.39
2018-09-05T14:33:16.137Z,101701.48
2018-09-05T14:35:44.512Z,101703.34
2018-09-05T14:38:13.123Z,101698.94
2018-09-05T14:40:41.483Z,101694.84
2018-09-05T14:43:09.941Z,101694.04
2018-09-05T14:45:38.355Z,101694.16
2018-09-05T14:48:06.834Z,101701.84
2018-09-05T14:50:35.291Z,101697.28
2018-09-05T14:53:03.688Z,101697.79
2018-09-05T14:55:32.960Z,101695.78
2018-09-05T14:58:01.486Z,101687.98
2018-09-05T15:00:30.261Z,101687.87
2018-09-05T15:02:58.761Z,101678.72
2018-09-05T15:05:27.177Z,101674.57
2018-09-05T15:07:55.835Z,101679.85
2018-09-05T15:10:24.382Z,101670.70
2018-09-05T15:12:53.002Z,101675.52
2018-09-05T15:15:21.528Z,101677.36
2018-09-05T15:17:49.984Z,101669.05
2018-09-05T15:20:18.353Z,101671.92
2018-09-05T15:22:46.773Z,101671.95
2018-09-05T15:25:15.535Z,101668.03
2018-09-05T15:27:43.949Z,101668.70
2018-09-05T15:30:12.509Z,101668.25
2018-09-05T15:32:41.098Z,101661.38
2018-09-05T15:35:09.776Z,101659.11
2018-09-05T15:37:38.466Z,101660.88
2018-09-05T15:40:07.085Z,101660.64
2018-09-05T15:42:35.645Z,101658.05
2018-09-05T15:45:04.471Z,101655.39
2018-09-05T15:47:33.198Z,101651.03
2018-09-05T15:50:01.723Z,101654.17
2018-09-05T15:52:30.182Z,101653.59
2018-09-05T15:54:58.422Z,101651.27
2018-09-05T15:57:27.115Z,101648.01
2018-09-05T15:59:55.699Z,101650.22
2018-09-05T16:02:24.307Z,101650.18
2018-09-05T16:04:52.635Z,101647.83
2018-09-05T16:07:21.192Z,101653.77
2018-09-05T16:09:49.765Z,101645.11
2018-09-05T16:12:18.374Z,101651.98
2018-09-05T16:14:46.795Z,101648.58
2018-09-05T16:17:15.133Z,101646.73
2018-09-05T16:19:43.879Z,101652.48
2018-09-05T16:22:12.344Z,101646.05
2018-09-05T16:24:41.142Z,101645.18
2018-09-05T16:27:09.956Z,101650.83
2018-09-05T16:29:39.544Z,101645.46
2018-09-05T16:32:09.062Z,101654.45
2018-09-05T16:34:37.620Z,101649.50
2018-09-05T16:37:06.344Z,101641.39
2018-09-05T16:39:34.899Z,101640.27
2018-09-05T16:42:03.310Z,101639.27
2018-09-05T16:44:31.744Z,101637.13
2018-09-05T16:47:00.495Z,101633.28
2018-09-05T16:49:29.111Z,101635.33
2018-09-05T16:51:57.678Z,101640.33
2018-09-05T16:54:26.620Z,101641.67
2018-09-05T16:56:55.120Z,101636.26
2018-09-05T16:59:23.730Z,101644.23
2018-09-05T17:01:52.321Z,101637.70
2018-09-05T17:04:20.964Z,101636.02
2018-09-05T17:06:49.462Z,101638.47
2018-09-05T17:09:17.968Z,101634.28
2018-09-05T17:11:46.678Z,101638.87
2018-09-05T17:14:15.222Z,101638.66
2018-09-05T17:16:43.740Z,101642.59
2018-09-05T17:19:12.278Z,101642.98
2018-09-05T17:21:41.434Z,101642.11
2018-09-05T17:24:09.958Z,101646.59
2018-09-05T17:26:38.287Z,101651.61
2018-09-05T17:29:07.505Z,101652.36
2018-09-05T17:31:36.072Z,101656.23
2018-09-05T17:34:05.228Z,101653.84
2018-09-05T17:36:33.986Z,101657.19
2018-09-05T17:39:02.989Z,101661.61
2018-09-05T17:41:31.443Z,101662.97
2018-09-05T17:44:00.075Z,101671.77
2018-09-05T17:46:28.624Z,101678.74
2018-09-05T17:48:57.216Z,101675.42
2018-09-05T17:51:25.925Z,101677.73
2018-09-05T17:53:54.629Z,101678.74
2018-09-05T17:56:23.625Z,101688.89
2018-09-05T17:58:52.608Z,101685.91
2018-09-05T18:01:22.807Z,101687.16
2018-09-05T18:03:51.410Z,101685.54
2018-09-05T18:06:20.394Z,101694.00
2018-09-05T18:08:48.901Z,101700.00
2018-09-05T18:11:17.473Z,101687.22
2018-09-05T18:13:45.962Z,101683.72
2018-09-05T18:16:14.491Z,101687.56
2018-09-05T18:18:43.127Z,101693.30
2018-09-05T18:21:12.445Z,101692.41
2018-09-05T18:23:41.001Z,101697.75
2018-09-05T18:26:09.432Z,101698.72
2018-09-05T18:28:37.896Z,101695.08
2018-09-05T18:31:06.547Z,101687.81
2018-09-05T18:33:34.972Z,101696.34
2018-09-05T18:36:03.521Z,101695.31
2018-09-05T18:38:31.950Z,101697.91
2018-09-05T18:41:00.457Z,101692.11
2018-09-05T18:43:29.140Z,101688.55
2018-09-05T18:45:57.874Z,101681.98
2018-09-05T18:48:26.490Z,101682.02
2018-09-05T18:50:55.046Z,101676.19
2018-09-05T18:53:23.754Z,101676.33
2018-09-05T18:55:52.414Z,101675.76
2018-09-05T18:58:20.969Z,101675.39
2018-09-05T19:00:49.452Z,101674.56
2018-09-05T19:03:18.057Z,101662.80
2018-09-05T19:05:46.813Z,101656.80
2018-09-05T19:08:15.807Z,101654.45
2018-09-05T19:10:44.730Z,101664.39
2018-09-05T19:13:13.362Z,101664.39
2018-09-05T19:15:41.866Z,101661.58
2018-09-05T19:18:10.447Z,101666.91
2018-09-05T19:20:38.869Z,101678.03
2018-09-05T19:23:07.381Z,101677.34
2018-09-05T19:25:35.831Z,101677.86
2018-09-05T19:28:05.658Z,101681.55
2018-09-05T19:30:34.215Z,101680.33
2018-09-05T19:33:02.923Z,101679.84
2018-09-05T19:35:31.386Z,101683.83
2018-09-05T19:37:59.787Z,101684.80
2018-09-05T19:40:28.018Z,101683.16
2018-09-05T19:42:56.619Z,101686.14
2018-09-05T19:45:25.099Z,101680.97
2018-09-05T19:47:53.730Z,101679.85
2018-09-05T19:50:22.331Z,101669.98
2018-09-05T19:52:50.694Z,101663.64
2018-09-05T19:55:19.074Z,101662.29
2018-09-05T19:57:47.627Z,101659.88
2018-09-05T20:00:16.729Z,101667.76
2018-09-05T20:02:45.563Z,101665.92
2018-09-05T20:05:14.025Z,101661.47
2018-09-05T20:07:42.514Z,101666.97
2018-09-05T20:10:10.670Z,101665.62
2018-09-05T20:12:38.862Z,101670.86
2018-09-05T20:15:07.332Z,101672.30
2018-09-05T20:17:36.063Z,101666.48
2018-09-05T20:20:05.059Z,101675.30
2018-09-05T20:22:33.572Z,101671.54
2018-09-05T20:25:02.239Z,101669.47
2018-09-05T20:27:30.751Z,101673.78
2018-09-05T20:29:59.219Z,101666.30
2018-09-05T20:32:27.629Z,101666.80
2018-09-05T20:34:56.187Z,101662.56
2018-09-05T20:37:24.773Z,101661.11
2018-09-05T20:39:53.466Z,101657.36
2018-09-05T20:42:22.060Z,101647.49
2018-09-05T20:44:50.754Z,101648.09
2018-09-05T20:47:19.178Z,101644.63
2018-09-05T20:49:47.634Z,101653.10
2018-09-05T20:52:16.201Z,101648.17
2018-09-05T20:54:44.696Z,101650.83
2018-09-05T20:57:13.152Z,101650.07
2018-09-05T20:59:41.544Z,101661.33
2018-09-05T21:02:10.018Z,101661.95
2018-09-05T21:04:38.491Z,101671.94
2018-09-05T21:07:06.971Z,101664.80
2018-09-05T21:09:35.814Z,101664.53
2018-09-05T21:12:04.152Z,101659.02
2018-09-05T21:14:32.594Z,101660.36
2018-09-05T21:17:01.284Z,101670.52
2018-09-05T21:19:29.743Z,101676.22
2018-09-05T21:21:58.175Z,101663.75
2018-09-05T21:24:26.647Z,101663.02
2018-09-05T21:26:55.129Z,101672.81
2018-09-05T21:29:23.572Z,101676.12
2018-09-05T21:31:52.056Z,101671.68
2018-09-05T21:34:20.684Z,101668.91
2018-09-05T21:36:49.132Z,101673.61
2018-09-05T21:39:17.600Z,101682.29
2018-09-05T21:41:45.694Z,101696.66
2018-09-05T21:44:14.399Z,101712.80
2018-09-05T21:46:42.920Z,101720.14
2018-09-05T21:49:11.376Z,101720.78
2018-09-05T21:51:40.098Z,101712.20
2018-09-05T21:54:08.594Z,101717.30
2018-09-05T21:56:36.997Z,101727.97
2018-09-05T21:59:05.585Z,101727.91
2018-09-05T22:01:34.083Z,101720.81
2018-09-05T22:04:02.613Z,101715.88
2018-09-05T22:06:31.031Z,101713.77
2018-09-05T22:08:59.795Z,101715.72
2018-09-05T22:11:28.583Z,101712.48
2018-09-05T22:13:57.272Z,101718.37
2018-09-05T22:16:25.744Z,101718.79
2018-09-05T22:18:54.212Z,101716.82
2018-09-05T22:21:23.241Z,101721.03
2018-09-05T22:23:58.742Z,101720.29
2018-09-05T22:26:27.447Z,101711.14
2018-09-05T22:28:55.910Z,101718.50
2018-09-05T22:31:24.302Z,101725.63
2018-09-05T22:33:52.839Z,101728.28
2018-09-05T22:36:21.327Z,101724.10
2018-09-05T22:38:49.895Z,101725.77
2018-09-05T22:41:18.307Z,101715.70
2018-09-05T22:44:04.082Z,101722.52
2018-09-05T22:46:49.628Z,101713.34
2018-09-05T22:52:13.589Z,101711.87
2018-09-05T22:55:35.865Z,101697.87
2018-09-05T22:59:24.219Z,101691.58
2018-09-05T23:02:43.686Z,101678.24
2018-09-05T23:07:44.698Z,101669.05
2018-09-05T23:10:30.352Z,101655.79
2018-09-05T23:13:16.118Z,101647.76
2018-09-05T23:16:02.045Z,101634.77
2018-09-05T23:20:47.385Z,101620.47
2018-09-05T23:24:01.248Z,101608.64
2018-09-05T23:26:29.553Z,101599.73
2018-09-05T23:28:58.071Z,101592.53
2018-09-05T23:31:26.620Z,101586.08
2018-09-05T23:33:55.200Z,101582.13
2018-09-05T23:36:24.002Z,101585.94
2018-09-05T23:38:52.429Z,101577.66
2018-09-05T23:41:20.941Z,101572.47
2018-09-05T23:43:49.598Z,101571.98
2018-09-05T23:46:18.028Z,101572.14
2018-09-05T23:48:46.434Z,101567.61
2018-09-05T23:51:14.810Z,101557.95
2018-09-05T23:53:42.954Z,101563.53
2018-09-05T23:56:11.057Z,101561.70
2018-09-05T23:58:39.671Z,101560.75
