createdAt,value
2022-10-29T00:02:21.167Z,10.10
2022-10-29T00:04:48.406Z,10.10
2022-10-29T00:07:15.479Z,10.20
2022-10-29T00:09:42.540Z,10.20
2022-10-29T00:12:09.462Z,10.20
2022-10-29T00:14:36.535Z,10.30
2022-10-29T00:17:03.704Z,10.30
2022-10-29T00:19:31.011Z,10.20
2022-10-29T00:21:58.293Z,10.20
2022-10-29T00:24:25.383Z,10.20
2022-10-29T00:26:52.493Z,10.10
2022-10-29T00:29:19.636Z,10.00
2022-10-29T00:31:46.711Z,9.90
2022-10-29T00:34:14.018Z,9.90
2022-10-29T00:36:41.045Z,9.90
2022-10-29T00:39:10.044Z,9.90
2022-10-29T00:41:37.203Z,9.90
2022-10-29T00:44:22.335Z,9.90
2022-10-29T00:46:55.495Z,9.90
2022-10-29T00:49:24.864Z,9.90
2022-10-29T00:51:52.628Z,9.90
2022-10-29T00:54:20.299Z,9.90
2022-10-29T00:56:54.618Z,10.00
2022-10-29T00:59:21.802Z,10.00
2022-10-29T01:01:49.866Z,9.90
2022-10-29T01:04:18.661Z,10.00
2022-10-29T01:06:47.261Z,10.00
2022-10-29T01:09:14.662Z,10.00
2022-10-29T01:12:03.424Z,10.00
2022-10-29T01:14:39.540Z,10.10
2022-10-29T01:17:28.334Z,10.10
2022-10-29T01:20:14.026Z,10.20
2022-10-29T01:23:02.564Z,10.20
2022-10-29T01:25:38.624Z,10.30
2022-10-29T01:28:41.264Z,10.30
2022-10-29T01:31:14.417Z,10.30
2022-10-29T01:33:51.498Z,10.40
2022-10-29T01:36:30.821Z,10.40
2022-10-29T01:39:18.705Z,10.40
2022-10-29T01:42:12.640Z,10.40
2022-10-29T01:45:05.802Z,10.40
2022-10-29T01:47:40.983Z,10.30
2022-10-29T01:50:10.768Z,10.20
2022-10-29T01:52:39.004Z,10.00
2022-10-29T01:55:06.629Z,9.90
2022-10-29T01:57:35.136Z,9.80
2022-10-29T02:00:05.385Z,9.80
2022-10-29T02:03:18.612Z,9.70
2022-10-29T02:06:27.759Z,9.80
2022-10-29T02:09:21.792Z,9.70
2022-10-29T02:12:24.921Z,9.80
2022-10-29T02:15:02.813Z,9.90
2022-10-29T02:17:34.448Z,9.80
2022-10-29T02:20:11.505Z,9.70
2022-10-29T02:22:38.978Z,9.60
2022-10-29T02:25:07.104Z,9.60
2022-10-29T02:27:34.603Z,9.60
2022-10-29T02:30:01.543Z,9.60
2022-10-29T02:32:28.487Z,9.70
2022-10-29T02:34:55.445Z,9.70
2022-10-29T02:37:22.520Z,9.70
2022-10-29T02:39:49.760Z,9.80
2022-10-29T02:42:17.164Z,9.90
2022-10-29T02:44:44.067Z,10.00
2022-10-29T02:47:10.984Z,10.00
2022-10-29T02:49:37.973Z,10.10
2022-10-29T02:52:05.039Z,10.10
2022-10-29T02:54:32.069Z,10.20
2022-10-29T02:56:59.129Z,10.20
2022-10-29T02:59:26.044Z,10.20
2022-10-29T03:01:53.634Z,10.30
2022-10-29T03:04:20.996Z,10.30
2022-10-29T03:06:47.902Z,10.40
2022-10-29T03:09:14.939Z,10.40
2022-10-29T03:11:41.852Z,10.50
2022-10-29T03:14:08.841Z,10.50
2022-10-29T03:16:35.769Z,10.50
2022-10-29T03:19:02.860Z,10.40
2022-10-29T03:21:29.917Z,10.40
2022-10-29T03:23:56.992Z,10.40
2022-10-29T03:26:23.927Z,10.40
2022-10-29T03:28:51.038Z,10.40
2022-10-29T03:31:17.938Z,10.40
2022-10-29T03:33:44.865Z,10.40
2022-10-29T03:36:11.922Z,10.30
2022-10-29T03:38:38.947Z,10.30
2022-10-29T03:41:10.446Z,10.30
2022-10-29T03:43:38.436Z,10.30
2022-10-29T03:46:06.092Z,10.30
2022-10-29T03:48:33.470Z,10.30
2022-10-29T03:51:02.459Z,10.30
2022-10-29T03:53:29.900Z,10.30
2022-10-29T03:55:57.447Z,10.30
2022-10-29T03:58:25.457Z,10.30
2022-10-29T04:00:55.170Z,10.30
2022-10-29T04:03:22.229Z,10.30
2022-10-29T04:05:49.229Z,10.40
2022-10-29T04:08:16.288Z,10.30
2022-10-29T04:10:47.480Z,10.30
2022-10-29T04:13:14.939Z,10.20
2022-10-29T04:15:42.422Z,10.20
2022-10-29T04:18:10.135Z,10.20
2022-10-29T04:21:43.658Z,10.20
2022-10-29T04:28:59.688Z,10.30
2022-10-29T04:31:26.715Z,10.40
2022-10-29T04:33:54.086Z,10.40
2022-10-29T04:36:21.136Z,10.50
2022-10-29T04:38:47.993Z,10.50
2022-10-29T04:41:14.962Z,10.50
2022-10-29T04:43:41.865Z,10.60
2022-10-29T04:46:10.899Z,10.60
2022-10-29T04:48:38.484Z,10.60
2022-10-29T04:51:05.672Z,10.50
2022-10-29T04:53:32.703Z,10.40
2022-10-29T04:56:05.730Z,10.40
2022-10-29T04:58:32.775Z,10.30
2022-10-29T05:01:05.108Z,10.30
2022-10-29T05:03:32.862Z,10.30
2022-10-29T05:06:03.997Z,10.30
2022-10-29T05:08:31.191Z,10.30
2022-10-29T05:11:01.446Z,10.30
2022-10-29T05:13:28.607Z,10.30
2022-10-29T05:15:55.692Z,10.40
2022-10-29T05:18:22.766Z,10.40
2022-10-29T05:20:53.906Z,10.40
2022-10-29T05:23:20.929Z,10.30
2022-10-29T05:25:52.412Z,10.30
2022-10-29T05:28:22.113Z,10.40
2022-10-29T05:30:50.690Z,10.40
2022-10-29T05:33:20.149Z,10.40
2022-10-29T05:35:47.830Z,10.50
2022-10-29T05:38:15.626Z,10.60
2022-10-29T05:40:45.219Z,10.60
2022-10-29T05:43:13.861Z,10.50
2022-10-29T05:45:41.644Z,10.30
2022-10-29T05:50:42.961Z,10.10
2022-10-29T05:53:11.978Z,10.10
2022-10-29T05:55:39.590Z,10.10
2022-10-29T05:58:09.814Z,10.10
2022-10-29T06:00:38.729Z,10.10
2022-10-29T06:03:18.687Z,10.10
2022-10-29T06:05:47.258Z,10.20
2022-10-29T06:08:14.557Z,10.20
2022-10-29T06:10:41.886Z,10.20
2022-10-29T06:13:26.928Z,10.20
2022-10-29T06:15:58.174Z,10.30
2022-10-29T06:18:26.481Z,10.30
2022-10-29T06:20:54.576Z,10.40
2022-10-29T06:23:21.784Z,10.50
2022-10-29T06:25:48.709Z,10.70
2022-10-29T06:28:16.458Z,10.90
2022-10-29T06:30:50.881Z,11.00
2022-10-29T06:33:19.230Z,11.00
2022-10-29T06:35:46.703Z,11.10
2022-10-29T06:38:14.534Z,11.10
2022-10-29T06:40:42.306Z,11.20
2022-10-29T06:43:13.013Z,11.20
2022-10-29T06:45:40.074Z,11.30
2022-10-29T06:48:07.611Z,11.30
2022-10-29T06:50:36.239Z,11.50
2022-10-29T06:53:09.682Z,11.40
2022-10-29T06:55:36.867Z,11.60
2022-10-29T06:58:11.188Z,11.60
2022-10-29T07:00:38.532Z,11.60
2022-10-29T07:03:05.722Z,11.60
2022-10-29T07:05:33.731Z,11.60
2022-10-29T07:08:01.391Z,11.70
2022-10-29T07:10:30.799Z,11.70
2022-10-29T07:12:58.106Z,11.90
2022-10-29T07:15:27.532Z,12.40
2022-10-29T07:18:01.919Z,12.80
2022-10-29T07:20:31.170Z,13.00
2022-10-29T07:22:58.317Z,13.40
2022-10-29T07:25:25.693Z,13.70
2022-10-29T07:27:52.793Z,14.00
2022-10-29T07:30:20.533Z,14.50
2022-10-29T07:32:47.508Z,14.70
2022-10-29T07:35:14.619Z,15.30
2022-10-29T07:37:41.705Z,15.00
2022-10-29T07:40:09.597Z,15.10
2022-10-29T07:42:36.672Z,15.40
2022-10-29T07:45:03.997Z,15.60
2022-10-29T07:47:30.874Z,15.60
2022-10-29T07:49:57.833Z,15.50
2022-10-29T07:52:24.851Z,15.90
2022-10-29T07:54:51.797Z,15.80
2022-10-29T07:57:18.769Z,15.70
2022-10-29T07:59:47.025Z,15.50
2022-10-29T08:02:14.119Z,15.40
2022-10-29T08:04:41.027Z,15.00
2022-10-29T08:07:08.089Z,15.00
2022-10-29T08:09:35.195Z,15.10
2022-10-29T08:12:02.205Z,15.40
2022-10-29T08:14:29.202Z,15.70
2022-10-29T08:16:56.297Z,16.10
2022-10-29T08:19:23.266Z,16.30
2022-10-29T08:21:50.207Z,16.70
2022-10-29T08:24:17.271Z,16.60
2022-10-29T08:26:44.258Z,16.70
2022-10-29T08:29:11.330Z,17.10
2022-10-29T08:31:38.293Z,17.40
2022-10-29T08:34:10.775Z,17.30
2022-10-29T08:36:38.256Z,17.30
2022-10-29T08:39:05.203Z,17.20
2022-10-29T08:41:32.075Z,17.50
2022-10-29T08:44:17.405Z,17.70
2022-10-29T08:46:50.635Z,17.80
2022-10-29T08:49:21.273Z,18.40
2022-10-29T08:51:59.812Z,18.20
2022-10-29T08:54:31.825Z,18.50
2022-10-29T08:57:06.191Z,18.70
2022-10-29T08:59:40.626Z,18.80
2022-10-29T09:02:16.948Z,19.00
2022-10-29T09:04:44.345Z,18.80
2022-10-29T09:07:43.288Z,18.90
2022-10-29T09:10:37.306Z,19.00
2022-10-29T09:13:29.039Z,18.80
2022-10-29T09:15:57.815Z,18.60
2022-10-29T09:18:38.734Z,19.00
2022-10-29T09:21:14.608Z,19.00
2022-10-29T09:23:59.992Z,18.90
2022-10-29T09:26:26.953Z,19.20
2022-10-29T09:29:19.875Z,19.50
2022-10-29T09:31:55.472Z,19.10
2022-10-29T09:34:51.622Z,19.10
2022-10-29T09:37:21.894Z,19.00
2022-10-29T09:39:49.607Z,19.00
2022-10-29T09:42:39.374Z,19.30
2022-10-29T09:45:09.543Z,19.70
2022-10-29T09:47:47.675Z,19.80
2022-10-29T09:50:29.778Z,20.10
2022-10-29T09:52:57.222Z,20.10
2022-10-29T09:55:34.228Z,19.80
2022-10-29T09:58:01.303Z,19.80
2022-10-29T10:00:31.174Z,19.90
2022-10-29T10:03:18.747Z,19.90
2022-10-29T10:05:57.938Z,19.90
2022-10-29T10:08:25.126Z,20.00
2022-10-29T10:10:55.691Z,19.70
2022-10-29T10:13:38.422Z,19.80
2022-10-29T10:16:06.847Z,19.50
2022-10-29T10:18:33.955Z,19.60
2022-10-29T10:21:03.952Z,19.60
2022-10-29T10:23:44.655Z,19.80
2022-10-29T10:26:26.943Z,19.80
2022-10-29T10:29:21.318Z,19.60
2022-10-29T10:31:48.324Z,19.80
2022-10-29T10:34:26.282Z,19.80
2022-10-29T10:37:03.471Z,19.80
2022-10-29T10:39:35.741Z,19.70
2022-10-29T10:42:27.953Z,19.50
2022-10-29T10:45:14.543Z,19.70
2022-10-29T10:47:48.204Z,20.10
2022-10-29T10:50:33.639Z,19.70
2022-10-29T10:53:04.479Z,19.40
2022-10-29T10:55:32.935Z,18.90
2022-10-29T10:58:18.372Z,19.20
2022-10-29T11:01:09.450Z,19.60
2022-10-29T11:03:44.265Z,19.70
2022-10-29T11:06:20.276Z,19.80
2022-10-29T11:09:01.474Z,19.70
2022-10-29T11:11:44.712Z,19.50
2022-10-29T11:14:25.483Z,19.50
2022-10-29T11:16:56.701Z,19.40
2022-10-29T11:19:45.029Z,19.50
2022-10-29T11:22:17.794Z,19.40
2022-10-29T11:24:47.951Z,19.30
2022-10-29T11:27:44.711Z,19.20
2022-10-29T11:30:15.827Z,19.40
2022-10-29T11:33:37.721Z,19.40
2022-10-29T11:36:22.800Z,19.40
2022-10-29T11:39:08.384Z,19.70
2022-10-29T11:41:45.123Z,19.70
2022-10-29T11:44:14.080Z,19.70
2022-10-29T11:47:03.894Z,19.60
2022-10-29T11:49:40.357Z,19.50
2022-10-29T11:52:12.549Z,19.60
2022-10-29T11:54:48.017Z,19.60
2022-10-29T11:57:31.795Z,19.70
2022-10-29T12:00:03.952Z,19.60
2022-10-29T12:03:02.742Z,19.60
2022-10-29T12:05:48.794Z,19.60
2022-10-29T12:08:49.300Z,19.60
2022-10-29T12:11:32.852Z,19.60
2022-10-29T12:14:27.381Z,19.50
2022-10-29T12:17:12.510Z,19.70
2022-10-29T12:19:57.759Z,19.70
2022-10-29T12:22:32.852Z,19.60
2022-10-29T12:25:22.814Z,19.60
2022-10-29T12:28:10.526Z,19.60
2022-10-29T12:30:58.909Z,19.70
2022-10-29T12:33:37.839Z,19.70
2022-10-29T12:36:16.831Z,19.60
2022-10-29T12:38:57.356Z,19.50
2022-10-29T12:41:26.287Z,19.40
2022-10-29T12:44:03.793Z,19.30
2022-10-29T12:46:35.854Z,19.40
2022-10-29T12:49:36.252Z,19.40
2022-10-29T12:52:13.836Z,19.40
2022-10-29T12:54:43.756Z,19.20
2022-10-29T12:57:13.880Z,19.20
2022-10-29T12:59:45.005Z,19.20
2022-10-29T13:02:37.285Z,19.10
2022-10-29T13:05:09.587Z,19.10
2022-10-29T13:07:38.900Z,19.20
2022-10-29T13:10:23.873Z,19.20
2022-10-29T13:13:00.057Z,19.20
2022-10-29T13:15:31.868Z,19.20
2022-10-29T13:18:07.458Z,19.20
2022-10-29T13:20:43.729Z,19.20
2022-10-29T13:23:22.921Z,19.20
2022-10-29T13:25:56.259Z,19.20
2022-10-29T13:28:23.292Z,19.20
2022-10-29T13:31:13.080Z,19.20
2022-10-29T13:33:40.007Z,19.20
2022-10-29T13:36:16.017Z,19.20
2022-10-29T13:39:07.292Z,19.20
2022-10-29T13:41:42.327Z,19.20
2022-10-29T13:44:11.887Z,19.10
2022-10-29T13:47:05.142Z,19.10
2022-10-29T13:49:45.076Z,19.00
2022-10-29T13:52:16.506Z,19.00
2022-10-29T13:55:01.248Z,19.00
2022-10-29T13:57:40.490Z,18.90
2022-10-29T14:00:18.010Z,18.90
2022-10-29T14:03:00.173Z,18.80
2022-10-29T14:05:42.506Z,18.70
2022-10-29T14:08:17.328Z,18.80
2022-10-29T14:10:46.279Z,18.80
2022-10-29T14:13:25.440Z,18.80
2022-10-29T14:16:01.710Z,18.70
2022-10-29T14:18:30.961Z,18.70
2022-10-29T14:21:00.911Z,18.70
2022-10-29T14:23:29.269Z,18.60
2022-10-29T14:26:03.174Z,18.60
2022-10-29T14:28:32.154Z,18.60
2022-10-29T14:31:06.881Z,18.50
2022-10-29T14:33:35.500Z,18.50
2022-10-29T14:36:09.866Z,18.40
2022-10-29T14:38:53.064Z,18.30
2022-10-29T14:41:21.779Z,18.20
2022-10-29T14:44:17.856Z,18.20
2022-10-29T14:46:58.076Z,18.10
2022-10-29T14:49:26.824Z,18.10
2022-10-29T14:52:02.176Z,18.00
2022-10-29T14:54:39.508Z,17.90
2022-10-29T14:57:19.619Z,17.90
2022-10-29T14:59:53.294Z,17.80
2022-10-29T15:02:37.664Z,17.80
2022-10-29T15:05:23.189Z,17.70
2022-10-29T15:07:50.548Z,17.60
2022-10-29T15:10:26.586Z,17.50
2022-10-29T15:12:55.413Z,17.50
2022-10-29T15:15:29.292Z,17.40
2022-10-29T15:18:00.691Z,17.30
2022-10-29T15:20:44.898Z,17.20
2022-10-29T15:23:28.684Z,17.20
2022-10-29T15:26:07.100Z,17.10
2022-10-29T15:28:43.356Z,16.90
2022-10-29T15:31:22.755Z,16.90
2022-10-29T15:33:54.012Z,16.80
2022-10-29T15:36:21.236Z,16.70
2022-10-29T15:38:52.231Z,16.70
2022-10-29T15:41:46.009Z,16.60
2022-10-29T15:44:36.134Z,16.50
2022-10-29T15:47:20.469Z,16.40
2022-10-29T15:49:47.592Z,16.30
2022-10-29T15:52:17.833Z,16.20
2022-10-29T15:54:45.832Z,16.10
2022-10-29T15:57:14.919Z,16.10
2022-10-29T15:59:42.341Z,16.00
2022-10-29T16:02:14.430Z,16.00
2022-10-29T16:04:41.475Z,15.90
2022-10-29T16:07:14.001Z,15.90
2022-10-29T16:09:46.913Z,15.80
2022-10-29T16:12:14.268Z,15.80
2022-10-29T16:14:41.203Z,15.70
2022-10-29T16:17:16.990Z,15.60
2022-10-29T16:19:44.038Z,15.60
2022-10-29T16:22:17.426Z,15.60
2022-10-29T16:24:44.563Z,15.50
2022-10-29T16:27:16.971Z,15.50
2022-10-29T16:29:43.970Z,15.50
2022-10-29T16:32:15.376Z,15.40
2022-10-29T16:34:42.523Z,15.30
2022-10-29T16:37:15.065Z,15.30
2022-10-29T16:39:43.027Z,15.20
2022-10-29T16:42:31.896Z,15.20
2022-10-29T16:44:59.165Z,15.10
2022-10-29T16:47:26.280Z,15.10
2022-10-29T16:49:53.776Z,15.00
2022-10-29T16:52:24.005Z,15.00
2022-10-29T16:54:52.215Z,15.00
2022-10-29T16:57:19.447Z,15.00
2022-10-29T16:59:46.477Z,14.90
2022-10-29T17:02:13.539Z,14.80
2022-10-29T17:04:40.712Z,14.80
2022-10-29T17:07:07.661Z,14.80
2022-10-29T17:09:37.011Z,14.80
2022-10-29T17:12:04.182Z,14.70
2022-10-29T17:14:31.311Z,14.70
2022-10-29T17:17:00.063Z,14.60
2022-10-29T17:19:27.176Z,14.60
2022-10-29T17:21:54.307Z,14.50
2022-10-29T17:24:21.353Z,14.50
2022-10-29T17:26:48.313Z,14.50
2022-10-29T17:29:15.271Z,14.50
2022-10-29T17:31:42.170Z,14.50
2022-10-29T17:34:09.103Z,14.40
2022-10-29T17:36:40.898Z,14.40
2022-10-29T17:39:08.110Z,14.40
2022-10-29T17:41:35.067Z,14.30
2022-10-29T17:44:02.052Z,14.30
2022-10-29T17:46:29.199Z,14.30
2022-10-29T17:48:57.325Z,14.30
2022-10-29T17:51:24.502Z,14.20
2022-10-29T17:53:51.642Z,14.20
2022-10-29T17:56:18.804Z,14.20
2022-10-29T17:58:45.762Z,14.10
2022-10-29T18:01:13.337Z,14.10
2022-10-29T18:03:40.491Z,14.00
2022-10-29T18:06:10.276Z,14.00
2022-10-29T18:08:39.143Z,14.00
2022-10-29T18:11:25.081Z,13.90
2022-10-29T18:13:53.313Z,13.90
2022-10-29T18:16:22.192Z,13.80
2022-10-29T18:19:00.987Z,13.80
2022-10-29T18:21:30.207Z,13.80
2022-10-29T18:23:57.249Z,13.70
2022-10-29T18:26:31.416Z,13.70
2022-10-29T18:29:00.670Z,13.70
2022-10-29T18:31:30.628Z,13.60
2022-10-29T18:33:59.263Z,13.60
2022-10-29T18:36:26.371Z,13.60
2022-10-29T18:38:55.280Z,13.50
2022-10-29T18:41:23.623Z,13.50
2022-10-29T18:43:51.014Z,13.50
2022-10-29T18:46:19.001Z,13.40
2022-10-29T18:48:47.623Z,13.40
2022-10-29T18:51:19.632Z,13.40
2022-10-29T18:53:47.237Z,13.40
2022-10-29T18:56:17.100Z,13.30
2022-10-29T18:58:44.934Z,13.30
2022-10-29T19:01:15.265Z,13.30
2022-10-29T19:03:43.413Z,13.30
2022-10-29T19:06:12.488Z,13.20
2022-10-29T19:08:42.010Z,13.20
2022-10-29T19:11:12.722Z,13.10
2022-10-29T19:13:40.070Z,13.10
2022-10-29T19:16:09.518Z,13.10
2022-10-29T19:18:38.114Z,13.10
2022-10-29T19:21:10.051Z,13.00
2022-10-29T19:23:37.367Z,13.00
2022-10-29T19:26:05.681Z,13.00
2022-10-29T19:28:33.128Z,12.90
2022-10-29T19:31:07.644Z,12.90
2022-10-29T19:33:35.024Z,12.90
2022-10-29T19:36:02.615Z,12.90
2022-10-29T19:38:29.623Z,12.90
2022-10-29T19:40:57.133Z,12.90
2022-10-29T19:43:29.149Z,12.90
2022-10-29T19:45:56.342Z,12.90
2022-10-29T19:48:23.687Z,12.80
2022-10-29T19:50:56.758Z,12.80
2022-10-29T19:53:24.522Z,12.80
2022-10-29T19:55:52.318Z,12.80
2022-10-29T19:58:20.684Z,12.70
2022-10-29T20:00:48.036Z,12.70
2022-10-29T20:03:16.231Z,12.70
2022-10-29T20:05:44.098Z,12.60
2022-10-29T20:08:15.667Z,12.60
2022-10-29T20:10:43.743Z,12.60
2022-10-29T20:13:10.859Z,12.60
2022-10-29T20:15:40.688Z,12.50
2022-10-29T20:18:07.757Z,12.50
2022-10-29T20:20:34.921Z,12.50
2022-10-29T20:23:02.261Z,12.50
2022-10-29T20:25:29.552Z,12.50
2022-10-29T20:27:58.055Z,12.50
2022-10-29T20:30:25.056Z,12.50
2022-10-29T20:32:52.063Z,12.50
2022-10-29T20:35:19.133Z,12.40
2022-10-29T20:37:46.157Z,12.40
2022-10-29T20:40:13.347Z,12.40
2022-10-29T20:42:40.659Z,12.40
2022-10-29T20:45:08.006Z,12.40
2022-10-29T20:47:34.952Z,12.40
2022-10-29T20:50:01.983Z,12.40
2022-10-29T20:52:30.508Z,12.50
2022-10-29T20:55:00.224Z,12.50
2022-10-29T20:57:27.245Z,12.50
2022-10-29T20:59:54.197Z,12.50
2022-10-29T21:02:21.378Z,12.50
2022-10-29T21:04:48.493Z,12.50
2022-10-29T21:07:15.546Z,12.50
2022-10-29T21:09:42.539Z,12.50
2022-10-29T21:12:09.557Z,12.40
2022-10-29T21:14:36.705Z,12.40
2022-10-29T21:17:05.705Z,12.40
2022-10-29T21:19:33.163Z,12.40
2022-10-29T21:22:00.217Z,12.40
2022-10-29T21:24:27.143Z,12.40
2022-10-29T21:26:54.246Z,12.40
2022-10-29T21:29:21.165Z,12.40
2022-10-29T21:31:51.103Z,12.40
2022-10-29T21:34:18.263Z,12.40
2022-10-29T21:36:45.233Z,12.40
2022-10-29T21:39:12.191Z,12.50
2022-10-29T21:41:39.164Z,12.50
2022-10-29T21:44:06.170Z,12.50
2022-10-29T21:46:33.288Z,12.50
2022-10-29T21:49:00.454Z,12.50
2022-10-29T21:51:27.340Z,12.50
2022-10-29T21:53:54.788Z,12.50
2022-10-29T21:56:22.021Z,12.40
2022-10-29T21:58:52.339Z,12.40
2022-10-29T22:01:19.625Z,12.30
2022-10-29T22:03:47.773Z,12.30
2022-10-29T22:06:22.321Z,12.30
2022-10-29T22:08:55.227Z,12.30
2022-10-29T22:11:23.090Z,12.30
2022-10-29T22:13:50.408Z,12.30
2022-10-29T22:16:17.421Z,12.30
2022-10-29T22:18:44.520Z,12.30
2022-10-29T22:21:18.075Z,12.30
2022-10-29T22:23:47.155Z,12.30
2022-10-29T22:26:16.216Z,12.30
2022-10-29T22:28:43.450Z,12.30
2022-10-29T22:31:10.895Z,12.30
2022-10-29T22:33:38.022Z,12.40
2022-10-29T22:36:13.803Z,12.40
2022-10-29T22:38:41.244Z,12.40
2022-10-29T22:41:10.262Z,12.40
2022-10-29T22:43:37.653Z,12.40
2022-10-29T22:46:06.034Z,12.40
2022-10-29T22:48:33.638Z,12.40
2022-10-29T22:51:16.057Z,12.40
2022-10-29T22:53:44.125Z,12.40
2022-10-29T22:56:23.611Z,12.40
2022-10-29T22:58:51.015Z,12.40
2022-10-29T23:01:24.444Z,12.30
2022-10-29T23:03:51.967Z,12.30
2022-10-29T23:06:21.171Z,12.30
2022-10-29T23:08:50.831Z,12.30
2022-10-29T23:11:26.380Z,12.30
2022-10-29T23:14:01.080Z,12.30
2022-10-29T23:16:31.104Z,12.20
2022-10-29T23:19:01.296Z,12.20
2022-10-29T23:21:29.171Z,12.20
2022-10-29T23:23:56.896Z,12.20
2022-10-29T23:26:25.259Z,12.20
2022-10-29T23:28:52.667Z,12.10
2022-10-29T23:31:22.704Z,12.10
2022-10-29T23:33:52.210Z,12.10
2022-10-29T23:36:21.228Z,12.10
2022-10-29T23:38:48.479Z,12.10
2022-10-29T23:41:15.703Z,12.10
2022-10-29T23:43:42.700Z,12.20
2022-10-29T23:46:12.164Z,12.20
2022-10-29T23:48:39.183Z,12.10
2022-10-29T23:51:06.253Z,12.10
2022-10-29T23:53:33.296Z,12.10
2022-10-29T23:56:00.498Z,12.10
2022-10-29T23:58:27.457Z,12.10
