createdAt,value
2023-09-17T05:31:57.051Z,17.11
2023-09-17T05:32:58.549Z,17.10
2023-09-17T09:05:41.447Z,22.22
2023-09-17T09:06:43.176Z,22.23
2023-09-17T09:07:43.025Z,22.43
2023-09-17T09:08:42.625Z,22.31
2023-09-17T09:09:42.606Z,22.44
2023-09-17T09:10:42.640Z,22.41
2023-09-17T09:11:42.526Z,22.50
2023-09-17T09:12:42.591Z,22.59
2023-09-17T09:13:42.655Z,22.59
2023-09-17T09:14:42.643Z,22.71
2023-09-17T09:15:42.767Z,22.78
2023-09-17T09:17:16.327Z,22.90
2023-09-17T09:17:42.863Z,22.92
2023-09-17T09:18:43.549Z,22.92
2023-09-17T09:19:42.661Z,23.01
2023-09-17T11:54:34.332Z,28.06
2023-09-17T11:55:32.264Z,27.76
2023-09-17T14:27:07.325Z,34.01
2023-09-17T14:28:10.062Z,34.14
2023-09-17T14:29:09.580Z,34.69
2023-09-17T14:30:09.802Z,34.69
2023-09-17T14:31:09.596Z,34.51
2023-09-17T14:32:09.589Z,34.57
2023-09-17T14:33:09.016Z,35.35
2023-09-17T14:34:09.509Z,36.01
2023-09-17T14:35:10.001Z,36.20
2023-09-17T14:36:08.836Z,36.14
2023-09-17T14:37:08.713Z,35.29
2023-09-17T14:38:09.190Z,34.91
2023-09-17T14:39:11.594Z,34.09
2023-09-17T14:40:09.673Z,33.01
2023-09-17T14:41:08.582Z,32.22
2023-09-17T14:42:09.176Z,32.51
2023-09-17T14:43:08.702Z,33.53
2023-09-17T14:44:09.000Z,34.16
2023-09-17T14:45:08.957Z,34.44
2023-09-17T14:46:10.245Z,35.11
2023-09-17T14:47:08.709Z,35.29
2023-09-17T14:48:11.146Z,34.88
2023-09-17T14:49:08.919Z,34.74
2023-09-17T14:50:09.651Z,34.88
2023-09-17T14:51:08.467Z,33.92
2023-09-17T14:52:08.790Z,34.09
2023-09-17T14:53:08.551Z,34.32
2023-09-17T14:54:08.725Z,34.57
2023-09-17T14:55:08.541Z,34.60
2023-09-17T14:56:08.959Z,35.07
2023-09-17T14:57:08.451Z,35.55
2023-09-17T14:58:10.785Z,35.45
2023-09-17T14:59:08.611Z,35.20
2023-09-17T15:00:08.593Z,35.20
2023-09-17T15:01:11.862Z,35.02
2023-09-17T15:02:11.092Z,35.30
2023-09-17T15:03:09.553Z,35.58
2023-09-17T15:04:09.199Z,35.51
2023-09-17T15:05:08.686Z,34.94
2023-09-17T15:06:08.539Z,34.34
2023-09-17T15:07:08.322Z,33.71
2023-09-17T15:08:09.352Z,34.04
2023-09-17T15:09:08.397Z,33.73
2023-09-17T15:10:09.684Z,33.48
2023-09-17T15:11:08.721Z,32.81
2023-09-17T15:12:08.776Z,32.73
2023-09-17T15:13:08.615Z,32.42
2023-09-17T15:14:08.313Z,32.18
2023-09-17T15:15:09.027Z,32.61
2023-09-17T15:16:08.447Z,32.71
2023-09-17T15:17:08.773Z,32.55
2023-09-17T15:18:08.616Z,32.70
2023-09-17T15:19:08.465Z,32.33
2023-09-17T15:20:08.622Z,32.29
2023-09-17T15:21:08.589Z,32.48
2023-09-17T15:22:08.371Z,32.76
2023-09-17T15:23:08.422Z,32.88
2023-09-17T15:24:08.438Z,32.80
2023-09-17T15:25:08.695Z,32.67
2023-09-17T15:26:08.715Z,32.76
2023-09-17T15:27:08.802Z,32.55
2023-09-17T15:32:23.468Z,32.06
2023-09-17T15:33:28.039Z,32.14
2023-09-17T15:34:26.426Z,32.07
2023-09-17T15:35:25.672Z,31.99
2023-09-17T15:36:25.426Z,31.68
2023-09-17T15:41:32.457Z,30.19
2023-09-17T15:42:32.807Z,29.74
2023-09-17T15:43:34.637Z,29.26
2023-09-17T15:44:34.998Z,29.01
2023-09-17T15:45:34.325Z,28.93
2023-09-17T15:46:34.389Z,28.82
2023-09-17T15:47:34.350Z,28.90
2023-09-17T15:48:34.149Z,28.97
2023-09-17T15:49:34.388Z,28.87
2023-09-17T15:54:21.124Z,28.65
2023-09-17T15:55:23.643Z,28.66
2023-09-17T15:56:23.717Z,28.31
2023-09-17T15:57:22.841Z,28.31
2023-09-17T15:58:22.998Z,28.19
2023-09-17T15:59:23.583Z,28.23
2023-09-17T16:00:23.510Z,28.22
2023-09-17T16:01:23.559Z,28.09
2023-09-17T16:02:24.601Z,28.11
2023-09-17T16:03:24.171Z,28.13
2023-09-17T16:04:24.366Z,28.17
2023-09-17T16:05:23.154Z,28.19
2023-09-17T16:06:25.096Z,28.13
2023-09-17T16:07:24.215Z,28.06
2023-09-17T16:09:00.518Z,28.06
2023-09-17T16:09:24.054Z,28.14
2023-09-17T16:13:14.352Z,28.11
2023-09-17T16:16:10.217Z,28.16
2023-09-17T16:17:11.175Z,28.11
2023-09-17T16:18:13.329Z,28.10
2023-09-17T16:19:13.439Z,28.07
2023-09-17T16:20:13.547Z,27.94
2023-09-17T16:21:13.056Z,28.01
2023-09-17T16:22:12.957Z,27.88
2023-09-17T16:30:59.550Z,27.43
2023-09-17T16:35:47.356Z,27.38
2023-09-17T16:41:25.722Z,27.35
2023-09-17T16:53:09.087Z,27.17
2023-09-17T16:56:07.444Z,26.87
2023-09-17T17:05:20.657Z,26.89
2023-09-17T17:06:31.267Z,26.77
2023-09-17T17:28:29.372Z,24.95
2023-09-17T17:34:35.826Z,24.52
2023-09-17T17:38:53.371Z,24.68
2023-09-17T17:39:56.829Z,24.69
2023-09-17T17:46:27.961Z,24.63
2023-09-17T17:47:34.703Z,24.60
2023-09-17T17:48:32.247Z,24.60
2023-09-17T17:49:30.594Z,24.57
2023-09-17T17:50:31.327Z,24.59
2023-09-17T17:51:30.355Z,24.59
2023-09-17T17:52:30.210Z,24.60
2023-09-17T17:53:30.686Z,24.52
2023-09-17T17:54:30.128Z,24.54
2023-09-17T17:55:29.520Z,24.54
2023-09-17T17:56:31.011Z,24.45
2023-09-17T17:57:29.825Z,24.27
2023-09-17T17:58:30.596Z,24.19
2023-09-17T17:59:30.467Z,24.13
2023-09-17T18:00:29.605Z,24.08
2023-09-17T18:01:30.997Z,24.02
2023-09-17T18:02:29.912Z,24.01
2023-09-17T18:03:30.264Z,23.98
2023-09-17T18:04:30.267Z,23.97
2023-09-17T18:05:30.058Z,24.00
2023-09-17T18:06:29.895Z,23.94
2023-09-17T18:14:48.631Z,23.70
2023-09-17T18:15:47.244Z,23.65
2023-09-17T18:16:47.516Z,23.55
2023-09-17T18:17:49.868Z,23.55
2023-09-17T18:18:48.511Z,23.42
2023-09-17T18:21:41.294Z,23.26
2023-09-17T18:24:26.335Z,22.87
2023-09-17T18:25:26.815Z,22.89
2023-09-17T18:26:28.935Z,22.84
2023-09-17T18:27:28.522Z,22.83
2023-09-17T18:28:28.636Z,22.84
2023-09-17T18:29:29.056Z,22.75
2023-09-17T18:30:28.470Z,22.86
2023-09-17T18:31:28.473Z,22.84
2023-09-17T18:32:28.429Z,22.78
2023-09-17T18:33:29.975Z,22.80
2023-09-17T18:34:28.465Z,22.77
2023-09-17T18:35:28.565Z,22.75
2023-09-17T18:36:28.202Z,22.74
2023-09-17T18:37:31.013Z,22.77
2023-09-17T18:38:28.362Z,22.65
2023-09-17T18:39:28.650Z,22.62
2023-09-17T18:40:28.252Z,22.46
2023-09-17T18:41:28.128Z,22.56
2023-09-17T18:42:28.294Z,22.56
2023-09-17T18:43:28.333Z,22.56
2023-09-17T18:44:28.200Z,22.54
2023-09-17T18:45:28.136Z,22.53
2023-09-17T18:46:28.391Z,22.52
2023-09-17T18:47:28.922Z,22.49
2023-09-17T18:48:29.176Z,22.59
2023-09-17T18:49:29.446Z,22.62
2023-09-17T18:50:28.125Z,22.67
2023-09-17T18:51:28.505Z,22.69
2023-09-17T18:52:28.299Z,22.67
2023-09-17T18:53:28.962Z,22.65
2023-09-17T18:54:29.116Z,22.49
2023-09-17T18:55:28.279Z,22.32
2023-09-17T18:56:28.165Z,22.25
2023-09-17T18:57:28.078Z,22.32
2023-09-17T18:58:27.933Z,22.25
2023-09-17T19:01:58.292Z,22.39
2023-09-17T19:02:58.558Z,22.35
2023-09-17T19:04:01.929Z,22.34
2023-09-17T19:08:12.299Z,22.28
2023-09-17T19:09:14.724Z,22.31
2023-09-17T19:10:15.254Z,22.38
2023-09-17T19:13:56.640Z,21.95
2023-09-17T19:17:10.313Z,22.10
2023-09-17T19:23:07.322Z,22.16
2023-09-17T19:27:55.231Z,21.97
2023-09-17T19:32:18.106Z,21.64
2023-09-17T19:33:18.239Z,21.36
2023-09-17T19:34:53.929Z,21.29
2023-09-17T19:35:22.358Z,21.30
2023-09-17T19:36:20.384Z,21.24
2023-09-17T19:42:11.239Z,21.41
2023-09-17T19:43:20.270Z,21.38
2023-09-17T19:46:23.487Z,21.53
2023-09-17T19:53:40.617Z,21.34
2023-09-17T19:57:54.662Z,21.44
2023-09-17T20:02:59.673Z,21.34
2023-09-17T20:08:25.098Z,21.21
2023-09-17T20:20:28.316Z,20.72
2023-09-17T20:23:07.298Z,20.46
2023-09-17T20:24:16.176Z,20.39
2023-09-17T20:27:21.468Z,20.21
2023-09-17T20:29:39.426Z,20.27
2023-09-17T20:30:24.634Z,20.35
2023-09-17T20:35:59.745Z,20.46
2023-09-17T20:39:14.700Z,20.64
2023-09-17T20:40:18.927Z,20.62
2023-09-17T20:41:17.737Z,20.65
2023-09-17T20:44:47.141Z,20.20
2023-09-17T20:45:46.880Z,20.08
2023-09-17T20:51:05.515Z,19.68
2023-09-17T20:52:05.511Z,19.58
2023-09-17T20:56:43.099Z,19.53
2023-09-17T20:57:34.088Z,19.51
2023-09-17T21:00:51.451Z,19.51
2023-09-17T21:04:56.667Z,19.58
2023-09-17T21:05:58.028Z,19.51
2023-09-17T21:09:56.401Z,19.76
2023-09-17T21:12:58.265Z,19.69
2023-09-17T21:18:12.313Z,19.65
2023-09-17T21:23:48.401Z,19.78
2023-09-17T21:28:36.561Z,19.73
2023-09-17T21:31:46.288Z,19.88
2023-09-17T21:35:28.121Z,19.57
2023-09-17T21:40:24.817Z,19.60
2023-09-17T21:43:40.490Z,19.36
2023-09-17T21:46:47.859Z,19.20
2023-09-17T21:49:55.718Z,19.06
2023-09-17T21:50:56.187Z,19.01
2023-09-17T21:55:08.677Z,19.01
2023-09-17T21:56:07.485Z,18.97
2023-09-17T22:05:32.964Z,19.47
2023-09-17T22:11:18.122Z,19.40
2023-09-17T22:12:34.165Z,19.53
2023-09-17T22:17:27.277Z,19.46
2023-09-17T22:22:22.179Z,19.17
2023-09-17T22:31:16.737Z,18.97
2023-09-17T22:36:17.569Z,18.91
2023-09-17T22:40:26.429Z,18.98
2023-09-17T22:41:39.944Z,18.91
2023-09-17T22:49:58.879Z,18.55
2023-09-17T22:55:40.555Z,18.80
2023-09-17T23:01:47.726Z,18.62
2023-09-17T23:32:18.982Z,18.54
2023-09-17T23:43:21.071Z,18.44
