createdAt,value
2018-07-14T00:04:39.626Z,2.43
2018-07-14T00:09:42.886Z,2.57
2018-07-14T00:14:46.343Z,2.80
2018-07-14T00:19:49.592Z,2.30
2018-07-14T00:24:52.898Z,2.37
2018-07-14T00:29:56.298Z,2.70
2018-07-14T00:34:59.590Z,3.10
2018-07-14T00:40:02.824Z,2.83
2018-07-14T00:45:07.211Z,2.67
2018-07-14T00:50:10.484Z,3.07
2018-07-14T00:55:13.746Z,3.27
2018-07-14T01:00:17.003Z,2.73
2018-07-14T01:05:20.222Z,3.07
2018-07-14T01:10:23.474Z,3.10
2018-07-14T01:15:26.738Z,3.27
2018-07-14T01:20:29.973Z,3.10
2018-07-14T01:25:33.277Z,3.10
2018-07-14T01:30:36.695Z,3.07
2018-07-14T01:35:39.954Z,3.03
2018-07-14T01:40:43.336Z,3.30
2018-07-14T01:45:46.519Z,3.00
2018-07-14T01:50:49.750Z,3.43
2018-07-14T01:55:53.022Z,3.50
2018-07-14T02:00:56.708Z,3.33
2018-07-14T02:05:59.943Z,2.83
2018-07-14T02:11:03.215Z,3.33
2018-07-14T02:16:06.517Z,3.00
2018-07-14T02:21:09.751Z,3.73
2018-07-14T02:26:12.998Z,3.50
2018-07-14T02:31:16.319Z,3.77
2018-07-14T02:36:19.552Z,3.87
2018-07-14T02:41:22.530Z,3.57
2018-07-14T02:46:25.859Z,4.33
2018-07-14T02:51:29.090Z,3.93
2018-07-14T02:56:32.318Z,4.03
2018-07-14T03:01:35.630Z,3.87
2018-07-14T03:06:38.919Z,3.90
2018-07-14T03:11:42.155Z,4.23
2018-07-14T03:16:45.584Z,4.27
2018-07-14T03:21:48.872Z,4.43
2018-07-14T03:26:52.103Z,4.33
2018-07-14T03:31:55.464Z,4.20
2018-07-14T03:36:58.739Z,4.63
2018-07-14T03:42:02.060Z,4.23
2018-07-14T03:47:05.463Z,4.53
2018-07-14T03:52:08.763Z,4.80
2018-07-14T03:57:12.057Z,4.33
2018-07-14T04:02:15.503Z,4.53
2018-07-14T04:07:18.851Z,4.70
2018-07-14T04:12:22.132Z,4.60
2018-07-14T04:17:25.510Z,4.87
2018-07-14T04:22:28.747Z,4.67
2018-07-14T04:27:32.030Z,4.40
2018-07-14T04:32:35.286Z,4.33
2018-07-14T04:37:38.517Z,4.47
2018-07-14T04:42:41.767Z,4.67
2018-07-14T04:47:45.024Z,5.27
2018-07-14T04:52:48.261Z,5.17
2018-07-14T04:57:51.574Z,5.13
2018-07-14T05:02:54.942Z,5.03
2018-07-14T05:07:58.179Z,5.10
2018-07-14T05:13:01.406Z,5.10
2018-07-14T05:18:04.796Z,5.93
2018-07-14T05:23:08.049Z,5.17
2018-07-14T05:28:11.421Z,5.63
2018-07-14T05:33:14.927Z,5.77
2018-07-14T05:38:18.320Z,6.43
2018-07-14T05:43:21.614Z,6.37
2018-07-14T05:48:24.917Z,5.90
2018-07-14T05:53:28.359Z,6.23
2018-07-14T05:58:31.653Z,6.10
2018-07-14T06:03:34.828Z,6.47
2018-07-14T06:08:38.115Z,5.77
2018-07-14T06:13:41.395Z,6.97
2018-07-14T06:18:44.692Z,6.97
2018-07-14T06:23:47.965Z,6.40
2018-07-14T06:28:51.386Z,7.13
2018-07-14T06:33:55.123Z,7.00
2018-07-14T06:38:58.462Z,6.97
2018-07-14T06:44:01.756Z,6.70
2018-07-14T06:49:05.122Z,6.60
2018-07-14T06:54:08.511Z,6.70
2018-07-14T06:59:11.799Z,7.10
2018-07-14T07:04:15.286Z,6.97
2018-07-14T07:09:18.258Z,7.00
2018-07-14T07:14:21.557Z,7.67
2018-07-14T07:19:24.837Z,7.93
2018-07-14T07:24:28.232Z,8.37
2018-07-14T07:29:31.530Z,7.50
2018-07-14T07:34:34.827Z,7.87
2018-07-14T07:39:44.588Z,6.83
2018-07-14T07:44:48.001Z,8.07
2018-07-14T07:49:51.314Z,7.73
2018-07-14T07:54:54.634Z,8.10
2018-07-14T07:59:57.987Z,8.37
2018-07-14T08:05:01.338Z,6.73
2018-07-14T08:10:04.776Z,7.20
2018-07-14T08:15:08.081Z,8.17
2018-07-14T08:20:11.408Z,8.03
2018-07-14T08:25:21.211Z,8.03
2018-07-14T08:30:24.619Z,8.37
2018-07-14T08:35:27.991Z,7.67
2018-07-14T08:40:31.516Z,8.00
2018-07-14T08:45:34.910Z,7.50
2018-07-14T08:50:38.328Z,7.33
2018-07-14T08:55:41.719Z,6.70
2018-07-14T09:00:45.051Z,8.03
2018-07-14T09:05:48.340Z,9.43
2018-07-14T09:10:58.038Z,8.90
2018-07-14T09:16:01.426Z,9.23
2018-07-14T09:21:05.623Z,8.67
2018-07-14T09:26:09.210Z,8.47
2018-07-14T09:31:12.208Z,7.77
2018-07-14T09:36:15.716Z,7.63
2018-07-14T09:41:18.968Z,8.43
2018-07-14T09:46:22.272Z,6.37
2018-07-14T09:51:25.636Z,7.00
2018-07-14T09:56:29.161Z,6.83
2018-07-14T10:01:32.414Z,7.40
2018-07-14T10:06:35.914Z,6.97
2018-07-14T10:11:39.210Z,6.27
2018-07-14T10:16:42.547Z,6.77
2018-07-14T10:21:46.036Z,5.80
2018-07-14T10:26:49.291Z,5.63
2018-07-14T10:31:52.610Z,5.20
2018-07-14T10:36:57.430Z,5.20
2018-07-14T10:42:01.038Z,5.43
2018-07-14T10:47:04.399Z,6.27
2018-07-14T10:52:08.036Z,5.10
2018-07-14T10:57:11.338Z,5.27
2018-07-14T11:02:14.624Z,6.53
2018-07-14T11:07:17.894Z,6.10
2018-07-14T11:12:21.175Z,4.93
2018-07-14T11:17:24.481Z,5.10
2018-07-14T11:22:27.815Z,4.30
2018-07-14T11:27:31.070Z,4.37
2018-07-14T11:32:35.374Z,4.63
2018-07-14T11:37:38.704Z,4.60
2018-07-14T11:42:41.927Z,5.10
2018-07-14T11:47:45.279Z,5.87
2018-07-14T11:52:48.567Z,5.37
2018-07-14T11:57:51.978Z,5.03
2018-07-14T12:02:55.219Z,4.53
2018-07-14T12:08:24.067Z,5.47
2018-07-14T12:13:27.379Z,5.67
2018-07-14T12:18:30.624Z,5.80
2018-07-14T12:23:34.059Z,5.07
2018-07-14T12:28:37.492Z,4.77
2018-07-14T12:33:40.898Z,5.53
2018-07-14T12:38:44.232Z,4.13
2018-07-14T12:43:47.672Z,4.10
2018-07-14T12:48:50.999Z,4.10
2018-07-14T12:54:02.031Z,4.03
2018-07-14T12:59:05.955Z,3.50
2018-07-14T13:04:09.207Z,4.43
2018-07-14T13:09:12.551Z,3.97
2018-07-14T13:14:15.959Z,4.00
2018-07-14T13:19:19.270Z,3.33
2018-07-14T13:24:22.568Z,2.70
2018-07-14T13:29:26.018Z,2.43
2018-07-14T13:34:29.445Z,3.60
2018-07-14T13:39:33.331Z,2.80
2018-07-14T13:44:37.834Z,2.83
2018-07-14T13:49:41.102Z,2.70
2018-07-14T13:54:44.490Z,2.90
2018-07-14T13:59:47.891Z,2.47
2018-07-14T14:04:51.166Z,2.97
2018-07-14T14:09:54.557Z,2.30
2018-07-14T14:14:57.858Z,2.77
2018-07-14T14:20:01.355Z,2.03
2018-07-14T14:25:04.672Z,1.90
2018-07-14T14:30:08.170Z,2.00
2018-07-14T14:35:11.537Z,1.80
2018-07-14T14:40:14.931Z,1.83
2018-07-14T14:45:18.301Z,1.70
2018-07-14T14:50:21.690Z,1.70
2018-07-14T14:55:25.038Z,1.40
2018-07-14T15:00:28.353Z,1.50
2018-07-14T15:05:31.737Z,1.60
2018-07-14T15:10:35.430Z,1.40
2018-07-14T15:15:39.038Z,1.63
2018-07-14T15:20:42.391Z,1.13
2018-07-14T15:25:45.647Z,1.50
2018-07-14T15:30:49.100Z,1.80
2018-07-14T15:35:52.433Z,2.03
2018-07-14T15:40:55.498Z,1.67
2018-07-14T15:45:58.783Z,1.83
2018-07-14T15:51:02.048Z,1.70
2018-07-14T15:56:06.119Z,1.93
2018-07-14T16:01:09.402Z,1.53
2018-07-14T16:06:12.671Z,1.53
2018-07-14T16:11:16.016Z,1.87
2018-07-14T16:16:19.324Z,1.73
2018-07-14T16:21:22.614Z,1.50
2018-07-14T16:26:25.920Z,1.70
2018-07-14T16:31:29.204Z,1.87
2018-07-14T16:36:32.707Z,1.63
2018-07-14T16:41:36.048Z,1.57
2018-07-14T16:46:39.302Z,1.50
2018-07-14T16:51:42.584Z,1.40
2018-07-14T16:56:45.878Z,1.97
2018-07-14T17:01:49.116Z,1.63
2018-07-14T17:06:52.448Z,1.50
2018-07-14T17:11:55.705Z,1.40
2018-07-14T17:16:59.033Z,1.67
2018-07-14T17:22:08.996Z,1.53
2018-07-14T17:27:12.306Z,1.63
2018-07-14T17:32:15.780Z,1.87
2018-07-14T17:37:18.763Z,1.60
2018-07-14T17:42:22.171Z,1.63
2018-07-14T17:47:25.504Z,2.50
2018-07-14T17:52:28.931Z,1.70
2018-07-14T17:57:32.362Z,2.40
2018-07-14T18:02:35.611Z,1.80
2018-07-14T18:07:38.880Z,1.63
2018-07-14T18:12:42.367Z,1.80
2018-07-14T18:17:45.649Z,1.60
2018-07-14T18:22:48.992Z,2.70
2018-07-14T18:27:52.446Z,1.63
2018-07-14T18:32:55.808Z,1.90
2018-07-14T18:37:59.224Z,2.13
2018-07-14T18:43:02.704Z,4.27
2018-07-14T18:48:06.053Z,3.63
2018-07-14T18:53:09.323Z,2.53
2018-07-14T18:58:12.592Z,3.37
2018-07-14T19:03:15.896Z,2.77
2018-07-14T19:08:19.146Z,2.00
2018-07-14T19:13:22.455Z,1.90
2018-07-14T19:18:25.880Z,1.80
2018-07-14T19:23:29.154Z,1.80
2018-07-14T19:28:40.938Z,2.13
2018-07-14T19:33:44.217Z,1.83
2018-07-14T19:38:47.468Z,2.47
2018-07-14T19:43:50.981Z,2.50
2018-07-14T19:48:54.334Z,2.17
2018-07-14T19:53:57.708Z,1.80
2018-07-14T19:59:01.243Z,1.97
2018-07-14T20:04:04.576Z,1.80
2018-07-14T20:09:07.855Z,2.10
2018-07-14T20:14:11.149Z,1.67
2018-07-14T20:19:14.438Z,1.73
2018-07-14T20:24:17.728Z,1.70
2018-07-14T20:29:21.009Z,2.27
2018-07-14T20:34:24.230Z,2.17
2018-07-14T20:39:27.542Z,1.90
2018-07-14T20:44:31.000Z,1.80
2018-07-14T20:49:34.313Z,2.20
2018-07-14T20:54:37.583Z,2.27
2018-07-14T20:59:41.126Z,2.20
2018-07-14T21:04:44.391Z,1.57
2018-07-14T21:09:47.775Z,1.93
2018-07-14T21:14:51.100Z,1.80
2018-07-14T21:19:54.412Z,1.73
2018-07-14T21:24:57.706Z,1.50
2018-07-14T21:30:01.055Z,1.50
2018-07-14T21:35:04.465Z,1.97
2018-07-14T21:40:07.766Z,1.50
2018-07-14T21:45:11.088Z,1.60
2018-07-14T21:50:14.479Z,1.73
2018-07-14T21:55:17.717Z,2.17
2018-07-14T22:00:33.306Z,2.20
2018-07-14T22:05:36.610Z,1.77
2018-07-14T22:10:39.875Z,1.30
2018-07-14T22:15:43.514Z,1.40
2018-07-14T22:20:46.720Z,1.60
2018-07-14T22:25:49.969Z,1.30
2018-07-14T22:30:53.266Z,1.60
2018-07-14T22:35:56.578Z,1.80
2018-07-14T22:40:59.879Z,1.70
2018-07-14T22:46:03.218Z,1.63
2018-07-14T22:51:06.602Z,1.70
2018-07-14T22:56:09.858Z,1.30
2018-07-14T23:01:13.250Z,1.50
2018-07-14T23:06:16.570Z,1.33
2018-07-14T23:11:19.831Z,1.63
2018-07-14T23:16:23.168Z,1.27
2018-07-14T23:21:26.478Z,1.60
2018-07-14T23:26:29.736Z,1.90
2018-07-14T23:31:32.989Z,2.37
2018-07-14T23:36:36.276Z,2.00
2018-07-14T23:41:39.546Z,2.30
2018-07-14T23:46:42.823Z,2.47
2018-07-14T23:51:46.106Z,2.47
2018-07-14T23:56:49.381Z,2.27
