createdAt,value
2022-08-29T00:00:57.172Z,0.00
2022-08-29T00:01:57.190Z,0.00
2022-08-29T00:02:57.174Z,0.00
2022-08-29T00:03:57.247Z,0.00
2022-08-29T00:04:57.169Z,0.00
2022-08-29T00:05:57.170Z,0.00
2022-08-29T00:06:57.174Z,0.00
2022-08-29T00:07:57.175Z,0.00
2022-08-29T00:08:57.173Z,0.00
2022-08-29T00:09:57.171Z,0.00
2022-08-29T00:10:57.183Z,0.00
2022-08-29T00:11:57.178Z,0.00
2022-08-29T00:12:57.824Z,0.00
2022-08-29T00:13:57.177Z,0.00
2022-08-29T00:14:57.178Z,0.00
2022-08-29T00:15:57.177Z,0.00
2022-08-29T00:16:57.242Z,0.00
2022-08-29T00:17:57.177Z,0.00
2022-08-29T00:18:57.178Z,0.00
2022-08-29T00:19:57.179Z,0.00
2022-08-29T00:20:57.176Z,0.00
2022-08-29T00:21:57.179Z,0.00
2022-08-29T00:22:58.543Z,0.00
2022-08-29T00:23:57.185Z,0.00
2022-08-29T00:24:57.183Z,0.00
2022-08-29T00:25:57.188Z,0.00
2022-08-29T00:26:57.189Z,0.00
2022-08-29T00:27:57.186Z,0.00
2022-08-29T00:28:57.183Z,0.00
2022-08-29T00:29:57.181Z,0.00
2022-08-29T00:30:57.186Z,0.00
2022-08-29T00:31:57.250Z,0.00
2022-08-29T00:32:57.191Z,0.00
2022-08-29T00:33:57.187Z,0.00
2022-08-29T00:34:57.187Z,0.00
2022-08-29T00:35:57.188Z,0.00
2022-08-29T00:36:57.187Z,0.00
2022-08-29T00:37:57.192Z,0.00
2022-08-29T00:38:57.188Z,0.00
2022-08-29T00:39:57.234Z,0.00
2022-08-29T00:40:57.195Z,0.00
2022-08-29T00:41:57.190Z,0.00
2022-08-29T00:42:57.192Z,0.00
2022-08-29T00:43:57.212Z,0.00
2022-08-29T00:44:57.191Z,0.00
2022-08-29T00:45:57.244Z,0.00
2022-08-29T00:46:57.205Z,0.00
2022-08-29T00:47:57.198Z,0.00
2022-08-29T00:48:57.197Z,0.00
2022-08-29T00:49:57.208Z,0.00
2022-08-29T00:50:57.194Z,0.00
2022-08-29T00:51:57.199Z,0.00
2022-08-29T00:52:57.207Z,0.00
2022-08-29T00:53:57.198Z,0.00
2022-08-29T00:54:57.203Z,0.00
2022-08-29T00:55:57.199Z,0.00
2022-08-29T00:56:57.199Z,0.00
2022-08-29T00:57:57.197Z,0.00
2022-08-29T00:58:57.202Z,0.00
2022-08-29T00:59:57.205Z,0.00
2022-08-29T01:00:57.268Z,0.00
2022-08-29T01:01:57.279Z,0.00
2022-08-29T01:02:57.205Z,0.00
2022-08-29T01:03:57.204Z,0.00
2022-08-29T01:04:57.205Z,0.00
2022-08-29T01:05:57.204Z,0.00
2022-08-29T01:06:57.207Z,0.00
2022-08-29T01:07:57.211Z,0.00
2022-08-29T01:08:58.373Z,0.00
2022-08-29T01:09:57.208Z,0.00
2022-08-29T01:10:57.215Z,0.00
2022-08-29T01:11:57.213Z,0.00
2022-08-29T01:12:57.208Z,0.00
2022-08-29T01:13:57.205Z,0.00
2022-08-29T01:14:57.212Z,0.00
2022-08-29T01:15:57.282Z,0.00
2022-08-29T01:16:57.207Z,0.00
2022-08-29T01:17:57.214Z,0.00
2022-08-29T01:18:57.212Z,0.00
2022-08-29T01:19:57.213Z,0.00
2022-08-29T01:20:57.214Z,0.00
2022-08-29T01:21:57.219Z,0.00
2022-08-29T01:22:57.220Z,0.00
2022-08-29T01:23:57.213Z,0.00
2022-08-29T01:24:57.219Z,0.00
2022-08-29T01:25:57.214Z,0.00
2022-08-29T01:26:57.221Z,0.00
2022-08-29T01:27:57.219Z,0.00
2022-08-29T01:28:57.217Z,0.00
2022-08-29T01:29:57.221Z,0.00
2022-08-29T01:30:57.221Z,0.00
2022-08-29T01:31:58.161Z,0.00
2022-08-29T01:32:57.224Z,0.00
2022-08-29T01:33:57.223Z,0.00
2022-08-29T01:34:57.223Z,0.00
2022-08-29T01:35:57.223Z,0.00
2022-08-29T01:36:57.224Z,0.00
2022-08-29T01:37:57.220Z,0.00
2022-08-29T01:38:57.219Z,0.00
2022-08-29T01:39:57.296Z,0.00
2022-08-29T01:40:57.226Z,0.00
2022-08-29T01:41:57.231Z,0.00
2022-08-29T01:42:57.230Z,0.00
2022-08-29T01:43:57.223Z,0.00
2022-08-29T01:44:57.226Z,0.00
2022-08-29T01:45:57.311Z,0.00
2022-08-29T01:47:01.746Z,0.00
2022-08-29T01:47:59.069Z,0.00
2022-08-29T01:48:57.227Z,0.00
2022-08-29T01:49:57.229Z,0.00
2022-08-29T01:50:57.235Z,0.00
2022-08-29T01:51:57.235Z,0.00
2022-08-29T01:52:57.232Z,0.00
2022-08-29T01:53:57.234Z,0.00
2022-08-29T01:54:57.231Z,0.00
2022-08-29T01:55:57.236Z,0.00
2022-08-29T01:56:57.231Z,0.00
2022-08-29T01:57:57.237Z,0.00
2022-08-29T01:58:57.233Z,0.00
2022-08-29T01:59:57.233Z,0.00
2022-08-29T02:00:57.266Z,0.00
2022-08-29T02:01:57.330Z,0.00
2022-08-29T02:02:57.239Z,0.00
2022-08-29T02:03:57.237Z,0.00
2022-08-29T02:04:57.240Z,0.00
2022-08-29T02:05:57.236Z,0.00
2022-08-29T02:06:57.237Z,0.00
2022-08-29T02:07:57.237Z,0.00
2022-08-29T02:08:57.237Z,0.00
2022-08-29T02:09:57.240Z,0.00
2022-08-29T02:10:57.241Z,0.00
2022-08-29T02:11:57.240Z,0.00
2022-08-29T02:12:57.240Z,0.00
2022-08-29T02:13:57.238Z,0.00
2022-08-29T02:14:57.241Z,0.00
2022-08-29T02:15:57.278Z,0.00
2022-08-29T02:16:57.242Z,0.00
2022-08-29T02:17:57.242Z,0.00
2022-08-29T02:18:57.242Z,0.00
2022-08-29T02:19:57.248Z,0.00
2022-08-29T02:20:57.244Z,0.00
2022-08-29T02:21:57.245Z,0.00
2022-08-29T02:22:57.247Z,0.00
2022-08-29T02:23:57.245Z,0.00
2022-08-29T02:24:57.248Z,0.00
2022-08-29T02:25:57.249Z,0.00
2022-08-29T02:26:57.250Z,0.00
2022-08-29T02:27:57.248Z,0.00
2022-08-29T02:28:57.247Z,0.00
2022-08-29T02:29:57.250Z,0.00
2022-08-29T02:30:57.473Z,0.00
2022-08-29T02:31:57.251Z,0.00
2022-08-29T02:32:57.251Z,0.00
2022-08-29T02:33:57.251Z,0.00
2022-08-29T02:34:57.248Z,0.00
2022-08-29T02:35:57.253Z,0.00
2022-08-29T02:36:57.252Z,0.00
2022-08-29T02:37:57.250Z,0.00
2022-08-29T02:38:57.254Z,0.00
2022-08-29T02:39:57.308Z,0.00
2022-08-29T02:40:57.252Z,0.00
2022-08-29T02:41:57.255Z,0.00
2022-08-29T02:42:57.257Z,0.00
2022-08-29T02:43:57.255Z,0.00
2022-08-29T02:44:57.254Z,0.00
2022-08-29T02:45:57.253Z,0.00
2022-08-29T02:46:57.357Z,0.00
2022-08-29T02:47:57.262Z,0.00
2022-08-29T02:49:01.117Z,0.00
2022-08-29T02:49:57.266Z,0.00
2022-08-29T02:50:57.263Z,0.00
2022-08-29T02:51:57.257Z,0.00
2022-08-29T02:52:57.263Z,0.00
2022-08-29T02:53:57.258Z,0.00
2022-08-29T02:54:57.262Z,0.00
2022-08-29T02:55:57.264Z,0.00
2022-08-29T02:56:57.267Z,0.00
2022-08-29T02:57:57.261Z,0.00
2022-08-29T02:58:57.261Z,0.00
2022-08-29T02:59:57.262Z,0.00
2022-08-29T03:00:57.334Z,0.00
2022-08-29T03:01:57.357Z,0.00
2022-08-29T03:02:57.266Z,0.00
2022-08-29T03:03:57.265Z,0.00
2022-08-29T03:04:57.268Z,0.00
2022-08-29T03:05:57.264Z,0.00
2022-08-29T03:06:57.267Z,0.00
2022-08-29T03:07:57.264Z,0.00
2022-08-29T03:08:57.268Z,0.00
2022-08-29T03:09:57.262Z,0.00
2022-08-29T03:10:57.267Z,0.00
2022-08-29T03:11:57.269Z,0.00
2022-08-29T03:12:57.267Z,0.00
2022-08-29T03:13:57.826Z,0.00
2022-08-29T03:14:57.272Z,0.00
2022-08-29T03:15:57.388Z,0.00
2022-08-29T03:16:57.273Z,0.00
2022-08-29T03:17:57.268Z,0.00
2022-08-29T03:18:57.273Z,0.00
2022-08-29T03:19:57.270Z,0.00
2022-08-29T03:20:57.276Z,0.00
2022-08-29T03:21:57.273Z,0.00
2022-08-29T03:22:57.278Z,0.00
2022-08-29T03:23:57.332Z,0.00
2022-08-29T03:24:57.270Z,0.00
2022-08-29T03:25:57.273Z,0.00
2022-08-29T03:26:58.891Z,0.00
2022-08-29T03:27:57.274Z,0.00
2022-08-29T03:28:57.277Z,0.00
2022-08-29T03:29:57.272Z,0.00
2022-08-29T03:30:57.347Z,0.00
2022-08-29T03:31:57.275Z,0.00
2022-08-29T03:32:57.274Z,0.00
2022-08-29T03:33:57.281Z,0.00
2022-08-29T03:34:57.279Z,0.00
2022-08-29T03:35:57.309Z,0.00
2022-08-29T03:36:57.279Z,0.00
2022-08-29T03:37:57.281Z,0.00
2022-08-29T03:38:57.287Z,0.00
2022-08-29T03:39:57.355Z,0.00
2022-08-29T03:40:57.607Z,0.00
2022-08-29T03:41:57.282Z,0.00
2022-08-29T03:42:57.285Z,0.00
2022-08-29T03:43:57.284Z,0.00
2022-08-29T03:44:57.282Z,0.00
2022-08-29T03:45:57.281Z,0.00
2022-08-29T03:46:57.372Z,0.00
2022-08-29T03:47:57.285Z,0.00
2022-08-29T03:48:57.286Z,0.00
2022-08-29T03:49:57.281Z,0.00
2022-08-29T03:50:57.283Z,0.00
2022-08-29T03:51:57.283Z,0.00
2022-08-29T03:52:57.285Z,0.00
2022-08-29T03:53:57.288Z,0.00
2022-08-29T03:54:57.283Z,0.00
2022-08-29T03:55:57.284Z,0.00
2022-08-29T03:56:57.283Z,0.00
2022-08-29T03:57:57.288Z,0.00
2022-08-29T03:58:57.284Z,0.00
2022-08-29T03:59:57.289Z,0.00
2022-08-29T04:00:57.285Z,0.00
2022-08-29T04:01:57.341Z,0.00
2022-08-29T04:02:57.347Z,0.00
2022-08-29T04:03:57.294Z,0.00
2022-08-29T04:04:57.290Z,0.00
2022-08-29T04:05:57.289Z,0.00
2022-08-29T04:06:57.296Z,0.00
2022-08-29T04:07:57.291Z,5.63
2022-08-29T04:08:57.290Z,5.63
2022-08-29T04:09:57.289Z,5.63
2022-08-29T04:10:57.291Z,5.63
2022-08-29T04:11:57.293Z,5.63
2022-08-29T04:12:57.293Z,5.63
2022-08-29T04:13:57.290Z,5.63
2022-08-29T04:14:57.292Z,5.63
2022-08-29T04:15:57.332Z,5.63
2022-08-29T04:16:57.291Z,11.25
2022-08-29T04:17:57.292Z,11.25
2022-08-29T04:18:57.292Z,11.25
2022-08-29T04:19:57.296Z,11.25
2022-08-29T04:20:57.289Z,11.25
2022-08-29T04:21:57.295Z,11.25
2022-08-29T04:22:57.292Z,11.25
2022-08-29T04:23:57.296Z,16.88
2022-08-29T04:24:57.294Z,16.88
2022-08-29T04:26:12.717Z,16.88
2022-08-29T04:26:57.297Z,16.88
2022-08-29T04:27:57.301Z,16.88
2022-08-29T04:28:57.295Z,16.88
2022-08-29T04:29:57.300Z,22.50
2022-08-29T04:30:57.313Z,22.50
2022-08-29T04:31:57.300Z,22.50
2022-08-29T04:32:57.296Z,22.50
2022-08-29T04:33:57.297Z,22.50
2022-08-29T04:34:57.298Z,22.50
2022-08-29T04:35:57.298Z,28.13
2022-08-29T04:36:57.296Z,28.13
2022-08-29T04:37:57.297Z,33.75
2022-08-29T04:38:57.302Z,33.75
2022-08-29T04:39:57.346Z,33.75
2022-08-29T04:40:57.299Z,33.75
2022-08-29T04:41:57.301Z,33.75
2022-08-29T04:42:57.299Z,33.75
2022-08-29T04:43:57.303Z,33.75
2022-08-29T04:44:57.301Z,39.38
2022-08-29T04:45:57.341Z,39.38
2022-08-29T04:46:57.362Z,45.00
2022-08-29T04:47:59.772Z,50.63
2022-08-29T04:49:00.655Z,50.63
2022-08-29T04:49:57.301Z,50.63
2022-08-29T04:50:57.302Z,50.63
2022-08-29T04:51:57.304Z,56.25
2022-08-29T04:52:57.300Z,56.25
2022-08-29T04:53:57.308Z,50.63
2022-08-29T04:54:57.305Z,56.25
2022-08-29T04:55:57.306Z,56.25
2022-08-29T04:56:57.320Z,67.50
2022-08-29T04:57:57.301Z,67.50
2022-08-29T04:58:57.310Z,73.13
2022-08-29T04:59:57.305Z,67.50
2022-08-29T05:00:57.304Z,73.13
2022-08-29T05:01:57.363Z,67.50
2022-08-29T05:02:57.379Z,73.13
2022-08-29T05:03:57.310Z,73.13
2022-08-29T05:04:57.302Z,90.00
2022-08-29T05:05:57.308Z,73.13
2022-08-29T05:06:57.307Z,84.38
2022-08-29T05:07:57.307Z,84.38
2022-08-29T05:08:59.773Z,78.75
2022-08-29T05:09:57.313Z,90.00
2022-08-29T05:10:57.310Z,106.88
2022-08-29T05:11:57.310Z,90.00
2022-08-29T05:12:57.312Z,90.00
2022-08-29T05:13:57.315Z,101.25
2022-08-29T05:14:57.310Z,112.50
2022-08-29T05:15:57.360Z,95.63
2022-08-29T05:16:57.311Z,95.63
2022-08-29T05:17:57.312Z,118.13
2022-08-29T05:18:57.315Z,90.00
2022-08-29T05:19:57.313Z,112.50
2022-08-29T05:20:57.316Z,101.25
2022-08-29T05:21:57.313Z,118.13
2022-08-29T05:22:57.313Z,112.50
2022-08-29T05:23:57.315Z,118.13
2022-08-29T05:24:57.308Z,118.13
2022-08-29T05:25:57.318Z,123.75
2022-08-29T05:26:57.316Z,118.13
2022-08-29T05:27:57.316Z,129.38
2022-08-29T05:28:57.319Z,123.75
2022-08-29T05:29:57.319Z,118.13
2022-08-29T05:30:57.359Z,123.75
2022-08-29T05:31:57.317Z,123.75
2022-08-29T05:32:57.318Z,129.38
2022-08-29T05:33:57.316Z,140.63
2022-08-29T05:34:57.318Z,180.00
2022-08-29T05:35:57.317Z,157.50
2022-08-29T05:36:57.322Z,146.25
2022-08-29T05:37:57.324Z,146.25
2022-08-29T05:38:57.316Z,146.25
2022-08-29T05:39:57.347Z,157.50
2022-08-29T05:40:57.324Z,151.88
2022-08-29T05:41:57.332Z,151.88
2022-08-29T05:42:57.322Z,151.88
2022-08-29T05:43:57.324Z,140.63
2022-08-29T05:44:57.330Z,151.88
2022-08-29T05:45:57.388Z,140.63
2022-08-29T05:46:57.324Z,129.38
2022-08-29T05:47:57.326Z,146.25
2022-08-29T05:48:57.327Z,146.25
2022-08-29T05:49:57.323Z,151.88
2022-08-29T05:50:57.330Z,151.88
2022-08-29T05:51:57.327Z,185.63
2022-08-29T05:52:57.324Z,213.75
2022-08-29T05:53:57.331Z,213.75
2022-08-29T05:54:57.329Z,208.13
2022-08-29T05:55:57.327Z,202.50
2022-08-29T05:56:57.330Z,225.00
2022-08-29T05:57:57.334Z,208.13
2022-08-29T05:58:57.332Z,185.63
2022-08-29T05:59:57.329Z,208.13
2022-08-29T06:00:57.330Z,157.50
2022-08-29T06:01:57.335Z,174.38
2022-08-29T06:02:57.444Z,157.50
2022-08-29T06:03:57.594Z,208.13
2022-08-29T06:04:57.334Z,191.25
2022-08-29T06:05:57.339Z,191.25
2022-08-29T06:06:57.336Z,180.00
2022-08-29T06:07:57.341Z,208.13
2022-08-29T06:08:57.341Z,196.88
2022-08-29T06:10:03.560Z,213.75
2022-08-29T06:10:57.339Z,191.25
2022-08-29T06:11:57.340Z,202.50
2022-08-29T06:12:57.338Z,191.25
2022-08-29T06:13:57.341Z,191.25
2022-08-29T06:14:57.342Z,236.25
2022-08-29T06:15:57.455Z,213.75
2022-08-29T06:16:57.344Z,241.88
2022-08-29T06:17:57.343Z,219.38
2022-08-29T06:18:57.348Z,191.25
2022-08-29T06:19:57.345Z,208.13
2022-08-29T06:20:57.345Z,208.13
2022-08-29T06:21:57.347Z,185.63
2022-08-29T06:22:57.346Z,208.13
2022-08-29T06:23:57.357Z,213.75
2022-08-29T06:24:57.656Z,236.25
2022-08-29T06:25:57.351Z,174.38
2022-08-29T06:26:57.360Z,157.50
2022-08-29T06:27:57.351Z,185.63
2022-08-29T06:28:57.349Z,202.50
2022-08-29T06:30:01.322Z,219.38
2022-08-29T06:30:57.409Z,225.00
2022-08-29T06:31:57.354Z,253.13
2022-08-29T06:32:57.357Z,219.38
2022-08-29T06:33:57.362Z,191.25
2022-08-29T06:34:57.358Z,191.25
2022-08-29T06:35:57.363Z,196.88
2022-08-29T06:36:57.359Z,230.63
2022-08-29T06:37:57.365Z,230.63
2022-08-29T06:38:57.357Z,213.75
2022-08-29T06:39:57.383Z,225.00
2022-08-29T06:40:57.363Z,247.50
2022-08-29T06:41:57.363Z,253.13
2022-08-29T06:42:57.366Z,270.00
2022-08-29T06:43:57.364Z,281.25
2022-08-29T06:44:57.366Z,253.13
2022-08-29T06:45:57.421Z,241.88
2022-08-29T06:46:57.373Z,225.00
2022-08-29T06:47:57.367Z,230.63
2022-08-29T06:48:57.374Z,236.25
2022-08-29T06:49:57.368Z,253.13
2022-08-29T06:50:57.382Z,236.25
2022-08-29T06:51:58.582Z,219.38
2022-08-29T06:53:05.421Z,225.00
2022-08-29T06:53:57.385Z,213.75
2022-08-29T06:54:57.376Z,185.63
2022-08-29T06:55:57.380Z,191.25
2022-08-29T06:56:57.375Z,208.13
2022-08-29T06:57:57.379Z,208.13
2022-08-29T06:58:57.376Z,202.50
2022-08-29T06:59:57.379Z,180.00
2022-08-29T07:00:57.378Z,185.63
2022-08-29T07:01:57.467Z,191.25
2022-08-29T07:02:57.460Z,191.25
2022-08-29T07:03:57.381Z,196.88
2022-08-29T07:04:57.384Z,191.25
2022-08-29T07:05:57.384Z,202.50
2022-08-29T07:06:57.385Z,202.50
2022-08-29T07:07:57.397Z,174.38
2022-08-29T07:08:57.389Z,196.88
2022-08-29T07:09:57.392Z,185.63
2022-08-29T07:10:57.390Z,168.75
2022-08-29T07:11:57.394Z,180.00
2022-08-29T07:12:57.395Z,219.38
2022-08-29T07:13:57.393Z,213.75
2022-08-29T07:14:57.399Z,225.00
2022-08-29T07:15:57.462Z,202.50
2022-08-29T07:16:57.395Z,219.38
2022-08-29T07:18:00.000Z,225.00
2022-08-29T07:18:57.405Z,253.13
2022-08-29T07:19:57.404Z,258.75
2022-08-29T07:20:57.401Z,275.63
2022-08-29T07:21:58.145Z,247.50
2022-08-29T07:22:57.405Z,258.75
2022-08-29T07:23:57.416Z,275.63
2022-08-29T07:24:57.405Z,258.75
2022-08-29T07:25:57.410Z,253.13
2022-08-29T07:26:57.407Z,247.50
2022-08-29T07:27:57.408Z,264.38
2022-08-29T07:28:57.404Z,275.63
2022-08-29T07:29:57.412Z,264.38
2022-08-29T07:30:57.430Z,253.13
2022-08-29T07:31:57.414Z,264.38
2022-08-29T07:32:57.413Z,281.25
2022-08-29T07:34:02.701Z,253.13
2022-08-29T07:34:57.417Z,258.75
2022-08-29T07:35:57.422Z,241.88
2022-08-29T07:36:57.413Z,219.38
2022-08-29T07:37:57.423Z,247.50
2022-08-29T07:38:57.418Z,264.38
2022-08-29T07:39:57.476Z,236.25
2022-08-29T07:40:57.423Z,241.88
2022-08-29T07:41:57.432Z,219.38
2022-08-29T07:42:57.439Z,219.38
2022-08-29T07:43:57.424Z,230.63
2022-08-29T07:44:57.427Z,270.00
2022-08-29T07:45:57.447Z,275.63
2022-08-29T07:46:57.432Z,247.50
2022-08-29T07:47:57.434Z,253.13
2022-08-29T07:48:57.434Z,309.38
2022-08-29T07:49:57.433Z,281.25
2022-08-29T07:50:57.437Z,241.88
2022-08-29T07:51:57.434Z,230.63
2022-08-29T07:52:57.436Z,241.88
2022-08-29T07:53:57.440Z,247.50
2022-08-29T07:54:57.438Z,298.13
2022-08-29T07:55:57.441Z,247.50
2022-08-29T07:56:57.441Z,213.75
2022-08-29T07:57:57.441Z,202.50
2022-08-29T07:58:57.441Z,258.75
2022-08-29T07:59:57.446Z,281.25
2022-08-29T08:00:57.446Z,275.63
2022-08-29T08:01:57.515Z,275.63
2022-08-29T08:02:57.522Z,270.00
2022-08-29T08:03:57.469Z,264.38
2022-08-29T08:04:57.453Z,264.38
2022-08-29T08:05:57.449Z,241.88
2022-08-29T08:06:57.453Z,213.75
2022-08-29T08:07:59.238Z,196.88
2022-08-29T08:08:57.457Z,225.00
2022-08-29T08:09:57.458Z,219.38
2022-08-29T08:10:57.460Z,208.13
2022-08-29T08:11:57.464Z,202.50
2022-08-29T08:12:57.459Z,208.13
2022-08-29T08:13:57.465Z,208.13
2022-08-29T08:14:57.465Z,219.38
2022-08-29T08:15:57.463Z,208.13
2022-08-29T08:16:57.501Z,202.50
2022-08-29T08:17:57.470Z,241.88
2022-08-29T08:18:57.466Z,247.50
2022-08-29T08:19:57.471Z,292.50
2022-08-29T08:20:57.475Z,343.13
2022-08-29T08:21:57.474Z,354.38
2022-08-29T08:22:57.475Z,376.88
2022-08-29T08:23:57.475Z,376.88
2022-08-29T08:24:57.474Z,354.38
2022-08-29T08:25:57.482Z,427.50
2022-08-29T08:26:57.477Z,697.50
2022-08-29T08:27:57.483Z,641.25
2022-08-29T08:28:57.481Z,669.38
2022-08-29T08:29:59.878Z,663.75
2022-08-29T08:30:58.151Z,641.25
2022-08-29T08:31:57.484Z,596.25
2022-08-29T08:32:57.489Z,641.25
2022-08-29T08:33:57.730Z,579.38
2022-08-29T08:34:57.490Z,478.13
2022-08-29T08:35:57.492Z,410.63
2022-08-29T08:36:57.494Z,382.50
2022-08-29T08:37:57.490Z,343.13
2022-08-29T08:38:57.495Z,331.88
2022-08-29T08:39:57.585Z,337.50
2022-08-29T08:40:57.502Z,348.75
2022-08-29T08:41:57.497Z,331.88
2022-08-29T08:42:57.500Z,298.13
2022-08-29T08:43:57.499Z,281.25
2022-08-29T08:44:57.514Z,292.50
2022-08-29T08:45:57.555Z,331.88
2022-08-29T08:46:57.503Z,326.25
2022-08-29T08:47:57.510Z,343.13
2022-08-29T08:48:57.509Z,371.25
2022-08-29T08:49:57.512Z,360.00
2022-08-29T08:50:57.510Z,354.38
2022-08-29T08:51:57.519Z,337.50
2022-08-29T08:52:57.519Z,315.00
2022-08-29T08:53:57.520Z,326.25
2022-08-29T08:54:57.516Z,315.00
2022-08-29T08:55:57.518Z,292.50
2022-08-29T08:57:01.871Z,326.25
2022-08-29T08:57:57.528Z,365.63
2022-08-29T08:58:57.527Z,360.00
2022-08-29T08:59:57.528Z,337.50
2022-08-29T09:00:57.586Z,343.13
2022-08-29T09:01:57.576Z,348.75
2022-08-29T09:02:57.531Z,371.25
2022-08-29T09:03:57.538Z,382.50
2022-08-29T09:04:57.532Z,326.25
2022-08-29T09:05:57.534Z,315.00
2022-08-29T09:06:57.540Z,298.13
2022-08-29T09:07:57.535Z,264.38
2022-08-29T09:08:57.537Z,241.88
2022-08-29T09:09:57.543Z,241.88
2022-08-29T09:10:59.119Z,298.13
2022-08-29T09:11:57.547Z,348.75
2022-08-29T09:12:57.551Z,399.38
2022-08-29T09:13:57.552Z,478.13
2022-08-29T09:14:57.553Z,438.75
2022-08-29T09:15:57.549Z,478.13
2022-08-29T09:16:57.613Z,517.50
2022-08-29T09:17:57.555Z,461.25
2022-08-29T09:18:57.560Z,388.13
2022-08-29T09:19:57.557Z,405.00
2022-08-29T09:20:57.562Z,354.38
2022-08-29T09:21:57.556Z,354.38
2022-08-29T09:22:57.561Z,405.00
2022-08-29T09:23:57.570Z,450.00
2022-08-29T09:24:57.564Z,500.63
2022-08-29T09:25:57.567Z,568.13
2022-08-29T09:26:57.570Z,500.63
2022-08-29T09:27:57.571Z,455.63
2022-08-29T09:28:57.570Z,472.50
2022-08-29T09:29:57.579Z,579.38
2022-08-29T09:30:57.573Z,630.00
2022-08-29T09:31:57.667Z,652.50
2022-08-29T09:32:57.579Z,697.50
2022-08-29T09:33:57.576Z,630.00
2022-08-29T09:35:08.320Z,585.00
2022-08-29T09:35:57.579Z,646.88
2022-08-29T09:36:57.583Z,714.38
2022-08-29T09:37:57.589Z,635.63
2022-08-29T09:38:57.609Z,461.25
2022-08-29T09:39:57.646Z,438.75
2022-08-29T09:40:57.598Z,382.50
2022-08-29T09:41:57.594Z,337.50
2022-08-29T09:42:57.598Z,320.63
2022-08-29T09:43:57.598Z,303.75
2022-08-29T09:44:57.598Z,320.63
2022-08-29T09:45:57.673Z,331.88
2022-08-29T09:46:57.610Z,354.38
2022-08-29T09:47:57.606Z,382.50
2022-08-29T09:48:57.606Z,433.13
2022-08-29T09:49:57.609Z,444.38
2022-08-29T09:50:57.614Z,416.25
2022-08-29T09:51:57.613Z,438.75
2022-08-29T09:52:57.613Z,455.63
2022-08-29T09:53:57.621Z,461.25
2022-08-29T09:54:57.622Z,540.00
2022-08-29T09:55:57.625Z,556.88
2022-08-29T09:56:57.626Z,624.38
2022-08-29T09:57:57.622Z,736.88
2022-08-29T09:58:57.627Z,787.50
2022-08-29T09:59:57.629Z,675.00
2022-08-29T10:00:57.727Z,601.88
2022-08-29T10:01:57.658Z,523.13
2022-08-29T10:02:57.635Z,466.88
2022-08-29T10:03:57.640Z,382.50
2022-08-29T10:04:57.645Z,343.13
2022-08-29T10:05:57.641Z,343.13
2022-08-29T10:06:57.646Z,326.25
2022-08-29T10:07:57.653Z,376.88
2022-08-29T10:08:57.648Z,500.63
2022-08-29T10:09:57.743Z,798.75
2022-08-29T10:10:57.661Z,933.75
2022-08-29T10:11:57.656Z,871.88
2022-08-29T10:12:57.656Z,804.38
2022-08-29T10:13:57.657Z,742.50
2022-08-29T10:14:57.665Z,770.63
2022-08-29T10:15:57.664Z,714.38
2022-08-29T10:16:57.739Z,680.63
2022-08-29T10:17:57.669Z,607.50
2022-08-29T10:18:57.672Z,495.00
2022-08-29T10:19:57.672Z,444.38
2022-08-29T10:20:57.677Z,455.63
2022-08-29T10:21:57.682Z,455.63
2022-08-29T10:22:57.686Z,495.00
2022-08-29T10:23:57.684Z,523.13
2022-08-29T10:24:57.691Z,517.50
2022-08-29T10:25:57.686Z,466.88
2022-08-29T10:26:57.694Z,382.50
2022-08-29T10:27:57.693Z,360.00
2022-08-29T10:28:57.696Z,393.75
2022-08-29T10:29:57.701Z,399.38
2022-08-29T10:30:57.703Z,382.50
2022-08-29T10:31:57.755Z,320.63
2022-08-29T10:32:57.710Z,281.25
2022-08-29T10:33:57.710Z,264.38
2022-08-29T10:34:57.714Z,264.38
2022-08-29T10:35:57.715Z,253.13
2022-08-29T10:36:57.717Z,258.75
2022-08-29T10:37:57.720Z,253.13
2022-08-29T10:38:57.729Z,264.38
2022-08-29T10:39:57.803Z,247.50
2022-08-29T10:40:57.726Z,236.25
2022-08-29T10:41:57.733Z,213.75
2022-08-29T10:42:57.736Z,208.13
2022-08-29T10:43:57.737Z,213.75
2022-08-29T10:44:57.736Z,208.13
2022-08-29T10:45:57.826Z,208.13
2022-08-29T10:46:57.744Z,208.13
2022-08-29T10:47:57.745Z,196.88
2022-08-29T10:48:57.754Z,202.50
2022-08-29T10:49:57.748Z,213.75
2022-08-29T10:50:57.757Z,236.25
2022-08-29T10:51:57.755Z,286.88
2022-08-29T10:52:57.757Z,281.25
2022-08-29T10:53:57.761Z,253.13
2022-08-29T10:54:57.767Z,236.25
2022-08-29T10:55:57.766Z,247.50
2022-08-29T10:56:57.768Z,247.50
2022-08-29T10:57:53.192Z,247.50
2022-08-29T10:58:53.194Z,247.50
2022-08-29T10:59:53.203Z,275.63
2022-08-29T11:00:53.298Z,292.50
2022-08-29T11:01:53.195Z,292.50
2022-08-29T11:02:53.201Z,315.00
2022-08-29T11:03:53.259Z,326.25
2022-08-29T11:04:53.204Z,326.25
2022-08-29T11:05:53.207Z,348.75
2022-08-29T11:06:53.224Z,382.50
2022-08-29T11:07:53.215Z,483.75
2022-08-29T11:08:53.217Z,545.63
2022-08-29T11:09:53.215Z,523.13
2022-08-29T11:10:53.219Z,455.63
2022-08-29T11:11:53.224Z,562.50
2022-08-29T11:12:53.228Z,866.25
2022-08-29T11:13:53.227Z,1012.50
2022-08-29T11:14:53.233Z,1766.25
2022-08-29T11:15:53.230Z,3110.63
2022-08-29T11:16:53.318Z,1839.38
2022-08-29T11:17:53.242Z,5377.50
2022-08-29T11:18:53.239Z,1361.25
2022-08-29T11:19:53.242Z,1243.13
2022-08-29T11:20:53.262Z,2998.13
2022-08-29T11:21:55.505Z,5490.00
2022-08-29T11:22:53.254Z,5535.00
2022-08-29T11:23:53.252Z,5310.00
2022-08-29T11:24:53.263Z,4882.50
2022-08-29T11:25:53.261Z,4331.25
2022-08-29T11:26:53.268Z,5006.25
2022-08-29T11:27:53.592Z,2407.50
2022-08-29T11:28:53.276Z,1597.50
2022-08-29T11:29:53.288Z,1541.25
2022-08-29T11:30:53.290Z,1805.63
2022-08-29T11:31:53.368Z,2036.25
2022-08-29T11:32:53.310Z,1755.00
2022-08-29T11:33:53.317Z,1141.88
2022-08-29T11:34:53.318Z,1316.25
2022-08-29T11:35:53.328Z,1777.50
2022-08-29T11:36:53.335Z,1485.00
2022-08-29T11:37:53.340Z,1136.25
2022-08-29T11:38:53.346Z,877.50
2022-08-29T11:39:53.357Z,708.75
2022-08-29T11:41:58.162Z,826.88
2022-08-29T11:42:53.604Z,1096.88
2022-08-29T11:43:53.389Z,1096.88
2022-08-29T11:44:53.399Z,2818.13
2022-08-29T11:45:53.406Z,2688.75
2022-08-29T11:46:56.742Z,2160.00
2022-08-29T11:47:53.424Z,2846.25
2022-08-29T11:48:58.002Z,2047.50
2022-08-29T11:49:53.434Z,4145.63
2022-08-29T11:50:53.446Z,2761.88
2022-08-29T11:51:53.454Z,2565.00
2022-08-29T11:52:53.465Z,1901.25
2022-08-29T11:53:53.469Z,3290.63
2022-08-29T11:54:53.482Z,1445.63
2022-08-29T11:55:53.492Z,2469.38
2022-08-29T11:56:53.496Z,3161.25
2022-08-29T11:57:53.511Z,1788.75
2022-08-29T11:58:53.514Z,1040.63
2022-08-29T11:59:53.524Z,2176.88
2022-08-29T12:00:53.537Z,1248.75
2022-08-29T12:01:53.563Z,838.13
2022-08-29T12:02:53.553Z,961.88
2022-08-29T12:03:53.564Z,1119.38
2022-08-29T12:04:53.657Z,900.00
2022-08-29T12:05:53.585Z,1113.75
2022-08-29T12:06:53.589Z,1051.88
2022-08-29T12:07:53.604Z,922.50
2022-08-29T12:08:53.610Z,1231.88
2022-08-29T12:09:53.621Z,1316.25
2022-08-29T12:10:53.631Z,1389.38
2022-08-29T12:11:53.636Z,1507.50
2022-08-29T12:12:53.649Z,1299.38
2022-08-29T12:13:53.680Z,1170.00
2022-08-29T12:14:53.666Z,1181.25
2022-08-29T12:15:53.699Z,1231.88
2022-08-29T12:16:53.685Z,1383.75
2022-08-29T12:18:02.834Z,1091.25
2022-08-29T12:18:53.705Z,939.38
2022-08-29T12:19:53.736Z,793.13
2022-08-29T12:20:53.723Z,708.75
2022-08-29T12:21:53.728Z,646.88
2022-08-29T12:22:53.743Z,596.25
2022-08-29T12:23:53.760Z,483.75
2022-08-29T12:24:57.839Z,416.25
2022-08-29T12:26:53.774Z,466.88
2022-08-29T12:27:53.785Z,472.50
2022-08-29T12:28:53.795Z,427.50
2022-08-29T12:29:53.797Z,399.38
2022-08-29T12:30:53.826Z,376.88
2022-08-29T12:32:18.246Z,360.00
2022-08-29T12:32:53.874Z,343.13
2022-08-29T12:33:53.836Z,315.00
2022-08-29T12:34:53.841Z,315.00
2022-08-29T12:35:53.848Z,326.25
2022-08-29T12:36:53.857Z,326.25
2022-08-29T12:37:53.872Z,365.63
2022-08-29T12:38:53.871Z,376.88
2022-08-29T12:39:53.880Z,337.50
2022-08-29T12:40:53.893Z,337.50
2022-08-29T12:41:53.897Z,326.25
2022-08-29T12:42:53.903Z,331.88
2022-08-29T12:43:54.025Z,337.50
2022-08-29T12:45:53.924Z,416.25
2022-08-29T12:46:53.971Z,478.13
2022-08-29T12:47:53.939Z,433.13