createdAt,value
2022-12-08T00:00:52.698Z,99.99
2022-12-08T00:01:52.846Z,99.99
2022-12-08T00:02:52.864Z,99.99
2022-12-08T00:03:52.724Z,99.99
2022-12-08T00:04:52.732Z,99.99
2022-12-08T00:05:52.740Z,99.99
2022-12-08T00:06:52.747Z,99.99
2022-12-08T00:07:52.808Z,99.99
2022-12-08T00:08:52.762Z,99.99
2022-12-08T00:09:52.768Z,99.99
2022-12-08T00:10:52.775Z,99.99
2022-12-08T00:11:52.784Z,99.99
2022-12-08T00:12:52.792Z,99.99
2022-12-08T00:13:52.796Z,99.99
2022-12-08T00:14:52.804Z,99.99
2022-12-08T00:15:52.816Z,99.99
2022-12-08T00:16:52.902Z,99.99
2022-12-08T00:17:52.824Z,99.99
2022-12-08T00:18:52.831Z,99.99
2022-12-08T00:19:52.837Z,99.99
2022-12-08T00:20:52.847Z,99.99
2022-12-08T00:21:52.856Z,99.99
2022-12-08T00:22:52.867Z,99.99
2022-12-08T00:23:52.868Z,99.99
2022-12-08T00:24:52.876Z,99.99
2022-12-08T00:25:52.882Z,99.99
2022-12-08T00:26:52.893Z,99.99
2022-12-08T00:27:52.896Z,99.99
2022-12-08T00:28:52.905Z,99.99
2022-12-08T00:29:52.911Z,99.99
2022-12-08T00:30:52.919Z,99.99
2022-12-08T00:31:53.012Z,99.99
2022-12-08T00:32:52.934Z,99.99
2022-12-08T00:33:52.942Z,99.99
2022-12-08T00:34:52.950Z,99.99
2022-12-08T00:35:52.955Z,99.99
2022-12-08T00:36:52.965Z,99.99
2022-12-08T00:37:57.535Z,99.99
2022-12-08T00:38:52.978Z,99.99
2022-12-08T00:39:52.997Z,99.99
2022-12-08T00:40:52.994Z,99.99
2022-12-08T00:41:52.999Z,99.99
2022-12-08T00:42:53.007Z,99.99
2022-12-08T00:43:53.018Z,99.99
2022-12-08T00:44:53.033Z,99.99
2022-12-08T00:45:53.108Z,99.99
2022-12-08T00:46:53.047Z,99.99
2022-12-08T00:47:53.054Z,99.99
2022-12-08T00:48:53.049Z,99.99
2022-12-08T00:49:53.059Z,99.99
2022-12-08T00:50:53.068Z,99.99
2022-12-08T00:51:53.118Z,99.99
2022-12-08T00:52:53.086Z,99.99
2022-12-08T00:53:53.118Z,99.99
2022-12-08T00:54:53.109Z,99.99
2022-12-08T00:55:53.108Z,99.99
2022-12-08T00:56:53.110Z,99.99
2022-12-08T00:57:53.119Z,99.99
2022-12-08T00:58:53.126Z,99.99
2022-12-08T00:59:53.131Z,99.99
2022-12-08T01:00:53.195Z,99.99
2022-12-08T01:01:53.146Z,99.99
2022-12-08T01:02:53.179Z,99.99
2022-12-08T01:03:53.162Z,99.99
2022-12-08T01:04:53.168Z,99.99
2022-12-08T01:05:53.178Z,99.99
2022-12-08T01:06:53.188Z,99.99
2022-12-08T01:07:53.235Z,99.99
2022-12-08T01:08:53.197Z,99.99
2022-12-08T01:09:53.207Z,99.99
2022-12-08T01:10:53.214Z,99.99
2022-12-08T01:11:53.221Z,99.99
2022-12-08T01:12:53.228Z,99.99
2022-12-08T01:13:53.237Z,99.99
2022-12-08T01:14:55.019Z,99.99
2022-12-08T01:15:53.252Z,99.99
2022-12-08T01:16:53.351Z,99.99
2022-12-08T01:17:53.266Z,99.99
2022-12-08T01:18:53.275Z,99.99
2022-12-08T01:19:53.284Z,99.99
2022-12-08T01:20:53.287Z,99.99
2022-12-08T01:21:53.296Z,99.99
2022-12-08T01:22:53.305Z,99.99
2022-12-08T01:23:53.311Z,99.99
2022-12-08T01:24:53.318Z,99.99
2022-12-08T01:25:53.326Z,99.99
2022-12-08T01:26:53.333Z,99.99
2022-12-08T01:27:53.341Z,99.99
2022-12-08T01:28:53.363Z,99.99
2022-12-08T01:29:53.356Z,99.99
2022-12-08T01:30:53.451Z,99.99
2022-12-08T01:31:53.369Z,99.99
2022-12-08T01:32:53.379Z,99.99
2022-12-08T01:33:53.394Z,99.99
2022-12-08T01:34:53.399Z,99.99
2022-12-08T01:35:53.398Z,99.99
2022-12-08T01:36:53.408Z,99.99
2022-12-08T01:37:53.416Z,99.99
2022-12-08T01:38:53.475Z,99.99
2022-12-08T01:39:53.434Z,99.99
2022-12-08T01:40:53.438Z,99.99
2022-12-08T01:41:53.447Z,99.99
2022-12-08T01:42:53.453Z,99.99
2022-12-08T01:43:53.458Z,99.99
2022-12-08T01:44:53.469Z,99.99
2022-12-08T01:45:53.542Z,99.99
2022-12-08T01:46:53.487Z,99.99
2022-12-08T01:47:53.556Z,99.99
2022-12-08T01:48:53.497Z,99.99
2022-12-08T01:49:53.504Z,99.99
2022-12-08T01:50:53.512Z,99.99
2022-12-08T01:51:53.518Z,99.99
2022-12-08T01:52:53.529Z,99.99
2022-12-08T01:53:53.537Z,99.99
2022-12-08T01:54:53.541Z,99.99
2022-12-08T01:55:53.548Z,99.99
2022-12-08T01:56:53.557Z,99.99
2022-12-08T01:57:53.564Z,99.99
2022-12-08T01:58:53.570Z,99.99
2022-12-08T01:59:53.580Z,99.99
2022-12-08T02:00:53.593Z,99.99
2022-12-08T02:01:53.694Z,99.99
2022-12-08T02:02:53.691Z,99.99
2022-12-08T02:03:53.608Z,99.99
2022-12-08T02:04:53.616Z,99.99
2022-12-08T02:05:53.627Z,99.99
2022-12-08T02:06:53.631Z,99.99
2022-12-08T02:07:53.693Z,99.99
2022-12-08T02:08:53.644Z,99.99
2022-12-08T02:09:53.651Z,99.99
2022-12-08T02:10:53.658Z,99.99
2022-12-08T02:11:53.666Z,99.99
2022-12-08T02:12:53.677Z,99.99
2022-12-08T02:13:53.681Z,99.99
2022-12-08T02:14:53.688Z,99.99
2022-12-08T02:15:53.735Z,99.99
2022-12-08T02:16:53.703Z,99.99
2022-12-08T02:17:53.711Z,99.99
2022-12-08T02:19:14.749Z,99.99
2022-12-08T02:19:53.723Z,99.99
2022-12-08T02:20:53.733Z,99.99
2022-12-08T02:21:53.740Z,99.99
2022-12-08T02:22:53.749Z,99.99
2022-12-08T02:23:53.758Z,99.99
2022-12-08T02:24:53.761Z,99.99
2022-12-08T02:25:53.767Z,99.99
2022-12-08T02:26:53.776Z,99.99
2022-12-08T02:27:53.785Z,99.99
2022-12-08T02:28:53.792Z,99.99
2022-12-08T02:29:53.796Z,99.99
2022-12-08T02:30:53.857Z,99.99
2022-12-08T02:31:53.814Z,99.99
2022-12-08T02:32:53.819Z,99.99
2022-12-08T02:33:53.827Z,99.99
2022-12-08T02:34:53.835Z,99.99
2022-12-08T02:35:53.846Z,99.99
2022-12-08T02:36:53.850Z,99.99
2022-12-08T02:37:53.854Z,99.99
2022-12-08T02:38:53.865Z,99.99
2022-12-08T02:39:53.870Z,99.99
2022-12-08T02:40:53.879Z,99.99
2022-12-08T02:41:53.889Z,99.99
2022-12-08T02:42:53.894Z,99.99
2022-12-08T02:43:53.897Z,99.99
2022-12-08T02:44:53.908Z,99.99
2022-12-08T02:45:53.974Z,99.99
2022-12-08T02:46:53.922Z,99.99
2022-12-08T02:47:53.931Z,99.99
2022-12-08T02:48:53.937Z,99.99
2022-12-08T02:49:53.944Z,99.99
2022-12-08T02:50:53.952Z,99.99
2022-12-08T02:51:53.959Z,99.99
2022-12-08T02:52:53.970Z,99.99
2022-12-08T02:53:53.973Z,99.99
2022-12-08T02:54:53.981Z,99.99
2022-12-08T02:55:53.988Z,99.99
2022-12-08T02:56:53.998Z,99.99
2022-12-08T02:57:54.002Z,99.99
2022-12-08T02:58:54.010Z,99.99
2022-12-08T02:59:54.017Z,99.99
2022-12-08T03:00:54.025Z,99.99
2022-12-08T03:01:54.117Z,99.99
2022-12-08T03:02:54.094Z,99.99
2022-12-08T03:03:54.048Z,99.99
2022-12-08T03:04:54.057Z,99.99
2022-12-08T03:05:54.066Z,99.99
2022-12-08T03:06:54.071Z,99.99
2022-12-08T03:07:54.141Z,99.99
2022-12-08T03:08:54.083Z,99.99
2022-12-08T03:09:54.092Z,99.99
2022-12-08T03:10:54.099Z,99.99
2022-12-08T03:11:54.109Z,99.99
2022-12-08T03:12:54.114Z,99.99
2022-12-08T03:13:54.121Z,99.99
2022-12-08T03:14:54.132Z,99.99
2022-12-08T03:15:54.208Z,99.99
2022-12-08T03:16:54.142Z,99.99
2022-12-08T03:17:54.151Z,99.99
2022-12-08T03:18:54.157Z,99.99
2022-12-08T03:19:54.168Z,99.99
2022-12-08T03:20:54.174Z,99.99
2022-12-08T03:21:54.180Z,99.99
2022-12-08T03:22:54.188Z,99.99
2022-12-08T03:23:54.195Z,99.99
2022-12-08T03:24:54.201Z,99.99
2022-12-08T03:25:54.210Z,99.99
2022-12-08T03:26:54.219Z,99.99
2022-12-08T03:27:54.226Z,99.99
2022-12-08T03:28:54.233Z,99.99
2022-12-08T03:29:54.237Z,99.99
2022-12-08T03:30:54.395Z,99.99
2022-12-08T03:31:54.254Z,99.99
2022-12-08T03:32:54.267Z,99.99
2022-12-08T03:33:54.268Z,99.99
2022-12-08T03:34:54.275Z,99.99
2022-12-08T03:35:54.290Z,99.99
2022-12-08T03:36:54.290Z,99.99
2022-12-08T03:37:54.299Z,99.99
2022-12-08T03:38:54.304Z,99.99
2022-12-08T03:39:54.311Z,99.99
2022-12-08T03:40:54.319Z,99.99
2022-12-08T03:41:54.326Z,99.99
2022-12-08T03:42:54.334Z,99.99
2022-12-08T03:43:54.338Z,99.99
2022-12-08T03:44:54.347Z,99.99
2022-12-08T03:45:54.357Z,99.99
2022-12-08T03:46:54.362Z,99.99
2022-12-08T03:47:54.366Z,99.99
2022-12-08T03:48:54.381Z,99.99
2022-12-08T03:49:54.388Z,99.99
2022-12-08T03:50:54.391Z,99.99
2022-12-08T03:51:54.396Z,99.99
2022-12-08T03:52:54.404Z,99.99
2022-12-08T03:53:54.413Z,99.99
2022-12-08T03:54:54.418Z,99.99
2022-12-08T03:55:54.430Z,99.99
2022-12-08T03:56:54.432Z,99.99
2022-12-08T03:57:54.443Z,99.99
2022-12-08T03:58:54.450Z,99.99
2022-12-08T03:59:54.454Z,99.99
2022-12-08T04:00:54.462Z,99.99
2022-12-08T04:01:54.498Z,99.99
2022-12-08T04:02:54.522Z,99.99
2022-12-08T04:03:54.482Z,99.99
2022-12-08T04:04:54.493Z,99.99
2022-12-08T04:05:54.497Z,99.99
2022-12-08T04:06:54.505Z,99.99
2022-12-08T04:07:54.558Z,99.99
2022-12-08T04:08:54.518Z,99.99
2022-12-08T04:09:54.527Z,99.99
2022-12-08T04:10:54.532Z,99.99
2022-12-08T04:11:54.538Z,99.99
2022-12-08T04:12:54.555Z,99.99
2022-12-08T04:13:54.555Z,99.99
2022-12-08T04:14:54.562Z,99.99
2022-12-08T04:15:54.635Z,99.99
2022-12-08T04:16:54.576Z,99.99
2022-12-08T04:17:54.585Z,99.99
2022-12-08T04:18:54.588Z,99.99
2022-12-08T04:19:54.597Z,99.99
2022-12-08T04:20:54.601Z,99.99
2022-12-08T04:21:54.610Z,99.99
2022-12-08T04:22:54.617Z,99.99
2022-12-08T04:24:00.597Z,99.99
2022-12-08T04:24:54.630Z,99.99
2022-12-08T04:25:54.637Z,99.99
2022-12-08T04:26:54.643Z,99.99
2022-12-08T04:27:54.655Z,99.99
2022-12-08T04:28:54.658Z,99.99
2022-12-08T04:29:54.664Z,99.99
2022-12-08T04:30:54.749Z,99.99
2022-12-08T04:31:54.731Z,99.99
2022-12-08T04:32:54.685Z,99.99
2022-12-08T04:33:54.694Z,99.99
2022-12-08T04:34:54.702Z,99.99
2022-12-08T04:35:54.707Z,99.99
2022-12-08T04:36:54.714Z,99.99
2022-12-08T04:37:54.723Z,99.99
2022-12-08T04:38:54.733Z,99.99
2022-12-08T04:39:54.739Z,99.99
2022-12-08T04:40:54.742Z,99.99
2022-12-08T04:41:54.749Z,99.99
2022-12-08T04:42:54.759Z,99.99
2022-12-08T04:43:54.763Z,99.99
2022-12-08T04:44:54.770Z,99.99
2022-12-08T04:45:54.777Z,99.99
2022-12-08T04:46:54.864Z,99.99
2022-12-08T04:47:54.790Z,99.99
2022-12-08T04:48:54.815Z,99.99
2022-12-08T04:49:54.806Z,99.99
2022-12-08T04:50:54.814Z,99.99
2022-12-08T04:51:54.820Z,99.99
2022-12-08T04:52:54.836Z,99.99
2022-12-08T04:53:54.833Z,99.99
2022-12-08T04:54:54.843Z,99.99
2022-12-08T04:55:54.863Z,99.99
2022-12-08T04:56:54.859Z,99.99
2022-12-08T04:57:54.875Z,99.99
2022-12-08T04:58:54.878Z,99.99
2022-12-08T04:59:54.879Z,99.99
2022-12-08T05:00:54.958Z,99.99
2022-12-08T05:01:55.060Z,99.99
2022-12-08T05:02:54.989Z,99.99
2022-12-08T05:03:54.903Z,99.99
2022-12-08T05:04:54.919Z,99.99
2022-12-08T05:05:54.931Z,99.99
2022-12-08T05:06:54.939Z,99.99
2022-12-08T05:07:54.987Z,99.99
2022-12-08T05:08:54.941Z,99.99
2022-12-08T05:09:54.953Z,99.99
2022-12-08T05:10:54.955Z,99.99
2022-12-08T05:11:54.962Z,99.99
2022-12-08T05:12:54.969Z,99.99
2022-12-08T05:13:54.977Z,99.99
2022-12-08T05:14:54.984Z,99.99
2022-12-08T05:15:55.009Z,99.99
2022-12-08T05:16:54.997Z,99.99
2022-12-08T05:17:55.005Z,99.99
2022-12-08T05:18:55.017Z,99.95
2022-12-08T05:19:55.019Z,99.85
2022-12-08T05:20:55.026Z,99.66
2022-12-08T05:21:55.033Z,99.66
2022-12-08T05:22:55.042Z,99.57
2022-12-08T05:23:55.046Z,99.76
2022-12-08T05:24:55.059Z,99.57
2022-12-08T05:25:55.070Z,99.66
2022-12-08T05:26:55.068Z,99.09
2022-12-08T05:28:06.256Z,99.47
2022-12-08T05:28:55.085Z,99.09
2022-12-08T05:29:55.091Z,99.19
2022-12-08T05:30:55.098Z,99.38
2022-12-08T05:31:55.159Z,99.38
2022-12-08T05:32:55.113Z,98.81
2022-12-08T05:33:57.424Z,98.81
2022-12-08T05:34:55.126Z,98.90
2022-12-08T05:35:55.132Z,98.71
2022-12-08T05:36:55.146Z,98.81
2022-12-08T05:37:55.149Z,98.71
2022-12-08T05:38:55.155Z,98.71
2022-12-08T05:39:55.163Z,99.19
2022-12-08T05:40:55.171Z,98.81
2022-12-08T05:41:55.178Z,99.09
2022-12-08T05:42:55.189Z,99.00
2022-12-08T05:43:55.191Z,99.09
2022-12-08T05:44:55.199Z,98.81
2022-12-08T05:45:55.243Z,98.62
2022-12-08T05:46:55.216Z,98.71
2022-12-08T05:47:55.222Z,98.71
2022-12-08T05:48:55.244Z,98.52
2022-12-08T05:49:55.235Z,98.71
2022-12-08T05:50:55.244Z,98.62
2022-12-08T05:51:55.253Z,98.14
2022-12-08T05:52:55.259Z,98.52
2022-12-08T05:53:55.266Z,98.52
2022-12-08T05:54:55.276Z,98.33
2022-12-08T05:55:55.280Z,98.71
2022-12-08T05:56:55.290Z,98.43
2022-12-08T05:57:55.294Z,98.33
2022-12-08T05:58:55.302Z,98.43
2022-12-08T05:59:55.310Z,98.43
2022-12-08T06:00:55.316Z,98.43
2022-12-08T06:01:55.392Z,98.62
2022-12-08T06:02:55.459Z,97.96
2022-12-08T06:03:55.340Z,97.86
2022-12-08T06:04:55.347Z,98.01
2022-12-08T06:05:55.355Z,97.82
2022-12-08T06:06:55.361Z,98.14
2022-12-08T06:07:55.433Z,98.20
2022-12-08T06:08:55.379Z,98.20
2022-12-08T06:09:55.388Z,98.10
2022-12-08T06:10:55.392Z,98.52
2022-12-08T06:11:55.397Z,97.77
2022-12-08T06:12:55.406Z,97.67
2022-12-08T06:13:55.413Z,97.39
2022-12-08T06:14:55.420Z,97.91
2022-12-08T06:15:55.428Z,97.96
2022-12-08T06:16:55.516Z,97.96
2022-12-08T06:17:55.443Z,97.63
2022-12-08T06:18:55.450Z,97.34
2022-12-08T06:19:55.456Z,97.82
2022-12-08T06:20:55.463Z,97.53
2022-12-08T06:21:55.474Z,97.63
2022-12-08T06:22:55.480Z,97.25
2022-12-08T06:23:55.491Z,97.63
2022-12-08T06:24:55.500Z,97.25
2022-12-08T06:25:55.502Z,97.25
2022-12-08T06:26:55.509Z,97.63
2022-12-08T06:27:55.519Z,97.20
2022-12-08T06:28:55.524Z,97.58
2022-12-08T06:29:55.534Z,97.63
2022-12-08T06:30:55.540Z,97.39
2022-12-08T06:31:55.615Z,97.44
2022-12-08T06:32:55.554Z,97.53
2022-12-08T06:33:55.562Z,97.58
2022-12-08T06:34:55.570Z,97.39
2022-12-08T06:35:55.580Z,97.49
2022-12-08T06:36:55.587Z,97.39
2022-12-08T06:37:55.593Z,97.30
2022-12-08T06:38:55.600Z,97.77
2022-12-08T06:39:55.608Z,97.39
2022-12-08T06:40:55.614Z,97.77
2022-12-08T06:41:55.622Z,97.49
2022-12-08T06:42:55.632Z,97.30
2022-12-08T06:43:55.638Z,97.67
2022-12-08T06:44:55.644Z,97.58
2022-12-08T06:45:55.688Z,97.86
2022-12-08T06:46:55.661Z,97.77
2022-12-08T06:47:55.674Z,97.86
2022-12-08T06:48:55.673Z,97.77
2022-12-08T06:49:55.680Z,97.77
2022-12-08T06:50:55.689Z,97.49
2022-12-08T06:51:55.694Z,97.58
2022-12-08T06:53:04.528Z,97.39
2022-12-08T06:53:55.709Z,97.58
2022-12-08T06:54:55.719Z,97.20
2022-12-08T06:55:59.812Z,97.49
2022-12-08T06:56:55.777Z,97.67
2022-12-08T06:57:57.122Z,97.01
2022-12-08T06:58:55.747Z,97.30
2022-12-08T06:59:55.753Z,97.30
2022-12-08T07:00:55.826Z,96.78
2022-12-08T07:01:55.819Z,97.06
2022-12-08T07:02:55.830Z,97.20
2022-12-08T07:03:55.782Z,97.16
2022-12-08T07:04:55.790Z,96.54
2022-12-08T07:06:00.266Z,96.69
2022-12-08T07:06:55.809Z,96.50
2022-12-08T07:07:55.857Z,96.07
2022-12-08T07:08:55.820Z,96.45
2022-12-08T07:09:55.827Z,96.59
2022-12-08T07:10:55.833Z,96.21
2022-12-08T07:11:55.841Z,95.93
2022-12-08T07:12:55.850Z,95.55
2022-12-08T07:13:55.857Z,95.55
2022-12-08T07:14:55.865Z,95.64
2022-12-08T07:15:55.876Z,95.26
2022-12-08T07:16:55.950Z,95.07
2022-12-08T07:17:59.842Z,94.89
2022-12-08T07:18:55.896Z,94.51
2022-12-08T07:19:55.902Z,94.89
2022-12-08T07:20:55.910Z,94.98
2022-12-08T07:21:55.918Z,94.23
2022-12-08T07:22:55.924Z,94.51
2022-12-08T07:23:57.869Z,94.79
2022-12-08T07:24:55.940Z,94.23
2022-12-08T07:25:55.950Z,94.23
2022-12-08T07:26:55.954Z,94.13
2022-12-08T07:27:55.967Z,94.13
2022-12-08T07:28:55.970Z,93.94
2022-12-08T07:29:55.981Z,93.56
2022-12-08T07:30:56.008Z,93.94
2022-12-08T07:31:55.994Z,93.56
2022-12-08T07:32:56.003Z,93.18
2022-12-08T07:33:56.012Z,93.28
2022-12-08T07:34:56.017Z,93.37
2022-12-08T07:35:56.024Z,93.09
2022-12-08T07:36:56.039Z,92.99
2022-12-08T07:37:56.043Z,92.80
2022-12-08T07:38:56.049Z,92.61
2022-12-08T07:39:56.056Z,92.61
2022-12-08T07:40:56.063Z,92.61
2022-12-08T07:41:56.071Z,91.96
2022-12-08T07:42:56.084Z,92.33
2022-12-08T07:43:56.095Z,92.61
2022-12-08T07:44:56.096Z,92.33
2022-12-08T07:45:56.159Z,92.14
2022-12-08T07:46:56.111Z,92.61
2022-12-08T07:47:56.117Z,92.05
2022-12-08T07:48:56.125Z,92.33
2022-12-08T07:49:56.133Z,92.33
2022-12-08T07:50:56.143Z,92.43
2022-12-08T07:51:56.149Z,92.33
2022-12-08T07:52:56.158Z,91.67
2022-12-08T07:53:56.165Z,92.05
2022-12-08T07:54:56.174Z,92.24
2022-12-08T07:55:56.189Z,91.96
2022-12-08T07:56:56.190Z,91.96
2022-12-08T07:57:56.198Z,91.96
2022-12-08T07:58:56.210Z,91.86
2022-12-08T07:59:56.213Z,92.05
2022-12-08T08:00:56.327Z,92.24
2022-12-08T08:02:13.496Z,91.48
2022-12-08T08:02:56.345Z,91.48
2022-12-08T08:03:56.244Z,91.48
2022-12-08T08:04:56.335Z,91.48
2022-12-08T08:05:56.260Z,91.48
2022-12-08T08:06:56.269Z,91.39
2022-12-08T08:07:56.353Z,91.29
2022-12-08T08:08:56.285Z,91.58
2022-12-08T08:09:56.295Z,91.29
2022-12-08T08:10:56.302Z,91.20
2022-12-08T08:12:29.045Z,90.91
2022-12-08T08:12:56.324Z,91.10
2022-12-08T08:13:56.325Z,91.39
2022-12-08T08:14:56.333Z,90.91
2022-12-08T08:15:56.420Z,90.91
2022-12-08T08:16:56.543Z,91.20
2022-12-08T08:17:56.357Z,91.01
2022-12-08T08:18:56.365Z,90.91
2022-12-08T08:19:56.374Z,91.10
2022-12-08T08:20:58.053Z,91.15
2022-12-08T08:21:56.389Z,91.10
2022-12-08T08:22:56.415Z,91.29
2022-12-08T08:23:56.406Z,90.63
2022-12-08T08:24:56.414Z,90.82
2022-12-08T08:25:56.421Z,90.63
2022-12-08T08:26:56.433Z,90.44
2022-12-08T08:27:56.437Z,90.67
2022-12-08T08:28:56.445Z,90.63
2022-12-08T08:29:56.452Z,90.53
2022-12-08T08:30:56.512Z,90.86
2022-12-08T08:31:56.468Z,90.86
2022-12-08T08:32:56.480Z,90.53
2022-12-08T08:33:56.485Z,90.58
2022-12-08T08:34:56.494Z,90.39
2022-12-08T08:35:56.504Z,90.34
2022-12-08T08:36:56.540Z,90.44
2022-12-08T08:37:56.518Z,89.92
2022-12-08T08:38:56.528Z,90.30
2022-12-08T08:39:56.534Z,89.82
2022-12-08T08:40:56.543Z,89.92
2022-12-08T08:41:56.555Z,90.20
2022-12-08T08:42:56.561Z,89.54
2022-12-08T08:43:56.568Z,89.54
2022-12-08T08:44:56.576Z,89.44
2022-12-08T08:45:56.623Z,89.54
2022-12-08T08:46:56.624Z,89.16
2022-12-08T08:47:56.601Z,89.44
2022-12-08T08:48:56.609Z,89.06
2022-12-08T08:49:56.621Z,89.25
2022-12-08T08:50:56.628Z,89.06
2022-12-08T08:51:56.635Z,89.16
2022-12-08T08:52:56.649Z,89.16
2022-12-08T08:53:56.656Z,88.87
2022-12-08T08:54:56.662Z,88.68
2022-12-08T08:55:56.670Z,88.97
2022-12-08T08:56:56.678Z,88.87
2022-12-08T08:57:56.696Z,88.87
2022-12-08T08:58:56.711Z,88.68
2022-12-08T08:59:56.717Z,88.87
2022-12-08T09:00:56.716Z,88.68
2022-12-08T09:01:56.833Z,88.97
2022-12-08T09:02:56.732Z,88.49
2022-12-08T09:03:56.782Z,88.68
2022-12-08T09:04:56.805Z,88.68
2022-12-08T09:05:56.856Z,88.87
2022-12-08T09:06:56.777Z,88.78
2022-12-08T09:07:56.796Z,88.21
2022-12-08T09:08:56.792Z,88.21
2022-12-08T09:10:01.455Z,88.21
2022-12-08T09:10:56.801Z,88.64
2022-12-08T09:11:56.809Z,88.02
2022-12-08T09:12:56.819Z,88.21
2022-12-08T09:13:56.831Z,88.07
2022-12-08T09:14:56.835Z,88.26
2022-12-08T09:15:56.913Z,88.26
2022-12-08T09:16:56.855Z,88.17
2022-12-08T09:17:56.866Z,88.17
2022-12-08T09:18:56.873Z,87.88
2022-12-08T09:19:56.879Z,87.88
2022-12-08T09:20:56.890Z,87.78
2022-12-08T09:21:56.899Z,87.69
2022-12-08T09:22:56.909Z,87.98
2022-12-08T09:23:56.948Z,87.88
2022-12-08T09:24:56.926Z,87.59
2022-12-08T09:25:56.936Z,87.98
2022-12-08T09:26:56.944Z,87.78
2022-12-08T09:27:56.954Z,87.88
2022-12-08T09:28:56.968Z,88.35
2022-12-08T09:29:56.972Z,87.98
2022-12-08T09:30:57.062Z,88.17
2022-12-08T09:31:57.036Z,88.07
2022-12-08T09:32:57.003Z,88.17
2022-12-08T09:33:57.009Z,88.07
2022-12-08T09:34:57.021Z,88.07
2022-12-08T09:35:57.030Z,87.98
2022-12-08T09:36:57.037Z,88.17
2022-12-08T09:37:57.047Z,87.98
2022-12-08T09:38:57.060Z,88.26
2022-12-08T09:39:57.062Z,88.92
2022-12-08T09:40:57.091Z,88.92
2022-12-08T09:41:57.088Z,88.73
2022-12-08T09:42:57.098Z,88.73
2022-12-08T09:43:57.111Z,88.92
2022-12-08T09:44:57.128Z,88.92
2022-12-08T09:45:57.128Z,88.64
2022-12-08T09:46:57.171Z,88.82
2022-12-08T09:47:57.140Z,89.11
2022-12-08T09:48:57.155Z,89.20
2022-12-08T09:49:57.159Z,89.30
2022-12-08T09:50:57.168Z,89.58
2022-12-08T09:51:57.181Z,89.39
2022-12-08T09:52:57.188Z,89.39
2022-12-08T09:53:57.199Z,89.20
2022-12-08T09:54:57.208Z,89.20
2022-12-08T09:55:57.216Z,89.30
2022-12-08T09:56:57.227Z,89.58
2022-12-08T09:57:57.238Z,89.77
2022-12-08T09:58:57.246Z,89.39
2022-12-08T09:59:57.259Z,89.77
2022-12-08T10:00:57.266Z,89.49
2022-12-08T10:01:57.335Z,89.58
2022-12-08T10:02:57.287Z,89.58
2022-12-08T10:03:57.303Z,89.58
2022-12-08T10:04:57.417Z,89.68
2022-12-08T10:05:57.321Z,89.58
2022-12-08T10:06:57.323Z,89.68
2022-12-08T10:07:57.359Z,89.49
2022-12-08T10:08:57.344Z,89.20
2022-12-08T10:09:57.352Z,89.39
2022-12-08T10:10:57.373Z,89.49
2022-12-08T10:11:57.372Z,89.20
2022-12-08T10:12:57.388Z,89.44
2022-12-08T10:13:57.393Z,89.39
2022-12-08T10:14:57.402Z,89.96
2022-12-08T10:15:57.518Z,89.96
2022-12-08T10:16:57.504Z,90.10
2022-12-08T10:17:57.437Z,90.48
2022-12-08T10:18:57.439Z,90.44
2022-12-08T10:19:57.451Z,90.67
2022-12-08T10:20:57.463Z,90.95
2022-12-08T10:21:57.468Z,91.29
2022-12-08T10:22:57.478Z,91.24
2022-12-08T10:23:57.488Z,91.05
2022-12-08T10:24:57.498Z,91.10
2022-12-08T10:25:57.508Z,91.14
2022-12-08T10:26:57.534Z,91.05
2022-12-08T10:27:57.526Z,91.29
2022-12-08T10:28:57.539Z,91.33
2022-12-08T10:29:57.548Z,91.33
2022-12-08T10:30:57.605Z,91.24
2022-12-08T10:31:57.621Z,91.05
2022-12-08T10:32:57.578Z,91.71
2022-12-08T10:33:57.589Z,91.33
2022-12-08T10:34:57.605Z,91.71
2022-12-08T10:35:57.603Z,91.90
2022-12-08T10:36:57.614Z,91.33
2022-12-08T10:37:57.626Z,91.52
2022-12-08T10:38:57.633Z,91.81
2022-12-08T10:39:57.644Z,91.52
2022-12-08T10:40:57.652Z,91.71
2022-12-08T10:41:57.665Z,91.52
2022-12-08T10:42:57.673Z,91.71
2022-12-08T10:43:57.684Z,91.62
2022-12-08T10:44:57.696Z,91.24
2022-12-08T10:45:57.703Z,91.33
2022-12-08T10:46:57.762Z,91.62
2022-12-08T10:47:57.718Z,91.43
2022-12-08T10:48:57.730Z,91.52
2022-12-08T10:49:57.739Z,91.43
2022-12-08T10:50:57.748Z,91.62
2022-12-08T10:51:57.758Z,91.81
2022-12-08T10:52:57.770Z,92.09
2022-12-08T10:53:57.778Z,92.09
2022-12-08T10:54:57.788Z,91.90
2022-12-08T10:55:57.798Z,92.28
2022-12-08T10:56:57.805Z,92.85
2022-12-08T10:57:57.815Z,92.57
2022-12-08T10:58:57.831Z,92.28
2022-12-08T10:59:57.838Z,92.76
2022-12-08T11:00:57.878Z,92.38
2022-12-08T11:01:57.960Z,92.85
2022-12-08T11:02:57.953Z,92.57
2022-12-08T11:03:57.872Z,92.85
2022-12-08T11:04:57.882Z,92.85
2022-12-08T11:05:57.895Z,93.13
2022-12-08T11:06:57.900Z,92.85
2022-12-08T11:07:58.001Z,92.94
2022-12-08T11:08:57.920Z,92.94
2022-12-08T11:09:57.930Z,93.13
2022-12-08T11:10:57.939Z,92.76
2022-12-08T11:11:57.950Z,92.94
2022-12-08T11:12:57.958Z,93.04
2022-12-08T11:13:57.968Z,92.76
2022-12-08T11:14:57.979Z,92.85
2022-12-08T11:15:58.042Z,92.85
2022-12-08T11:16:58.051Z,92.47
2022-12-08T11:17:58.006Z,92.47
2022-12-08T11:18:58.016Z,92.57
2022-12-08T11:19:58.027Z,92.38
2022-12-08T11:20:58.033Z,92.61
2022-12-08T11:21:58.055Z,92.24
2022-12-08T11:22:58.049Z,92.47
2022-12-08T11:23:58.064Z,92.43
2022-12-08T11:24:58.068Z,92.47
2022-12-08T11:25:58.077Z,92.57
2022-12-08T11:26:58.091Z,92.57
2022-12-08T11:27:58.094Z,92.61
2022-12-08T11:28:58.105Z,92.61
2022-12-08T11:29:58.113Z,92.43
2022-12-08T11:30:58.125Z,92.80
2022-12-08T11:31:58.216Z,92.61
2022-12-08T11:32:58.142Z,91.86
2022-12-08T11:33:58.151Z,92.05
2022-12-08T11:34:58.165Z,91.76
2022-12-08T11:35:58.168Z,92.05
2022-12-08T11:36:58.184Z,91.95
2022-12-08T11:38:13.492Z,92.05
2022-12-08T11:38:58.198Z,92.14
2022-12-08T11:39:58.206Z,91.95
2022-12-08T11:40:58.215Z,91.67
2022-12-08T11:41:58.227Z,91.48
2022-12-08T11:42:58.234Z,91.67
2022-12-08T11:43:58.244Z,91.76
2022-12-08T11:44:58.256Z,91.38
2022-12-08T11:45:58.299Z,91.76
2022-12-08T11:46:58.268Z,91.48
2022-12-08T11:47:58.276Z,91.48
2022-12-08T11:49:01.251Z,91.48
2022-12-08T11:49:58.299Z,91.48
2022-12-08T11:50:58.307Z,91.57
2022-12-08T11:51:58.311Z,91.00
2022-12-08T11:52:58.322Z,91.29
2022-12-08T11:53:58.332Z,91.00
2022-12-08T11:54:58.348Z,91.00
2022-12-08T11:55:58.353Z,91.19
2022-12-08T11:56:58.358Z,91.29
2022-12-08T11:57:58.431Z,91.19
2022-12-08T11:58:58.375Z,90.81
2022-12-08T11:59:58.385Z,90.53
2022-12-08T12:00:58.395Z,90.72
2022-12-08T12:01:58.420Z,90.44
2022-12-08T12:02:58.453Z,90.63
2022-12-08T12:03:58.423Z,90.44
2022-12-08T12:04:58.430Z,90.53
2022-12-08T12:06:37.583Z,90.10
2022-12-08T12:06:58.448Z,90.15
2022-12-08T12:07:58.478Z,90.10
2022-12-08T12:08:58.466Z,90.25
2022-12-08T12:09:58.479Z,89.39
2022-12-08T12:10:58.484Z,89.68
2022-12-08T12:11:58.496Z,89.87
2022-12-08T12:12:58.503Z,89.63
2022-12-08T12:13:58.514Z,89.58
2022-12-08T12:14:58.524Z,89.53
2022-12-08T12:15:58.546Z,89.39
2022-12-08T12:16:58.618Z,89.72
2022-12-08T12:17:58.549Z,89.25
2022-12-08T12:18:58.559Z,89.58
2022-12-08T12:19:58.573Z,89.58
2022-12-08T12:20:58.603Z,89.11
2022-12-08T12:21:58.585Z,89.20
2022-12-08T12:22:58.594Z,89.25
2022-12-08T12:23:58.601Z,89.01
2022-12-08T12:24:58.613Z,89.30
2022-12-08T12:25:58.626Z,89.20
2022-12-08T12:26:58.639Z,88.96
2022-12-08T12:27:58.646Z,89.20
2022-12-08T12:28:58.671Z,89.44
2022-12-08T12:29:58.656Z,89.20
2022-12-08T12:30:58.740Z,89.01
2022-12-08T12:31:58.675Z,89.01
2022-12-08T12:32:58.685Z,89.20
2022-12-08T12:33:58.694Z,88.82
2022-12-08T12:34:58.705Z,88.73
2022-12-08T12:35:58.713Z,88.82
2022-12-08T12:36:58.721Z,88.73
2022-12-08T12:37:58.730Z,88.73
2022-12-08T12:38:58.742Z,88.45
2022-12-08T12:39:58.746Z,88.92
2022-12-08T12:40:58.758Z,88.64
2022-12-08T12:41:58.766Z,88.82
2022-12-08T12:42:58.777Z,88.73
2022-12-08T12:43:58.783Z,88.92
2022-12-08T12:44:58.793Z,88.07
2022-12-08T12:45:58.831Z,88.40
2022-12-08T12:46:58.814Z,88.11
2022-12-08T12:47:58.823Z,88.30
2022-12-08T12:48:58.831Z,88.40
2022-12-08T12:49:58.837Z,88.30
2022-12-08T12:50:58.849Z,88.30
2022-12-08T12:51:58.859Z,88.40
2022-12-08T12:52:58.868Z,87.83