createdAt,value
2023-02-08T00:00:13.971Z,0.00
2023-02-08T00:01:13.978Z,0.00
2023-02-08T00:02:14.001Z,0.00
2023-02-08T00:03:13.974Z,0.00
2023-02-08T00:04:13.981Z,0.00
2023-02-08T00:05:13.981Z,0.00
2023-02-08T00:06:13.974Z,0.00
2023-02-08T00:07:13.981Z,0.00
2023-02-08T00:08:13.983Z,0.00
2023-02-08T00:09:13.982Z,0.00
2023-02-08T00:10:13.984Z,0.00
2023-02-08T00:11:13.986Z,0.00
2023-02-08T00:12:13.981Z,0.00
2023-02-08T00:13:13.984Z,0.00
2023-02-08T00:14:13.985Z,0.00
2023-02-08T00:15:13.988Z,0.00
2023-02-08T00:16:14.148Z,0.00
2023-02-08T00:17:13.993Z,0.00
2023-02-08T00:18:14.013Z,0.00
2023-02-08T00:19:13.989Z,0.00
2023-02-08T00:20:13.997Z,0.00
2023-02-08T00:21:13.992Z,0.00
2023-02-08T00:22:13.992Z,0.00
2023-02-08T00:23:13.992Z,0.00
2023-02-08T00:24:13.999Z,0.00
2023-02-08T00:25:13.999Z,0.00
2023-02-08T00:26:14.004Z,0.00
2023-02-08T00:27:13.995Z,0.00
2023-02-08T00:28:14.114Z,0.00
2023-02-08T00:29:14.001Z,0.00
2023-02-08T00:30:14.003Z,0.00
2023-02-08T00:31:14.167Z,0.00
2023-02-08T00:32:13.997Z,0.00
2023-02-08T00:33:13.995Z,0.00
2023-02-08T00:34:14.017Z,0.00
2023-02-08T00:35:14.003Z,0.00
2023-02-08T00:36:14.008Z,0.00
2023-02-08T00:37:13.996Z,0.00
2023-02-08T00:38:14.004Z,0.00
2023-02-08T00:39:14.006Z,0.00
2023-02-08T00:40:14.001Z,0.00
2023-02-08T00:41:14.013Z,0.00
2023-02-08T00:42:14.023Z,0.00
2023-02-08T00:43:14.003Z,0.00
2023-02-08T00:44:14.002Z,0.00
2023-02-08T00:45:14.020Z,0.00
2023-02-08T00:46:14.056Z,0.00
2023-02-08T00:47:14.002Z,0.00
2023-02-08T00:48:14.009Z,0.00
2023-02-08T00:49:14.002Z,0.00
2023-02-08T00:50:14.035Z,0.00
2023-02-08T00:51:14.049Z,0.00
2023-02-08T00:52:14.007Z,0.00
2023-02-08T00:53:14.003Z,0.00
2023-02-08T00:54:14.006Z,0.00
2023-02-08T00:55:14.004Z,0.00
2023-02-08T00:56:14.012Z,0.00
2023-02-08T00:57:14.010Z,0.00
2023-02-08T00:58:14.010Z,0.00
2023-02-08T00:59:14.004Z,0.00
2023-02-08T01:00:14.081Z,0.00
2023-02-08T01:01:14.119Z,0.00
2023-02-08T01:02:14.030Z,0.00
2023-02-08T01:03:14.010Z,0.00
2023-02-08T01:04:14.011Z,0.00
2023-02-08T01:05:14.007Z,0.00
2023-02-08T01:06:14.031Z,0.00
2023-02-08T01:07:14.043Z,0.00
2023-02-08T01:08:14.020Z,0.00
2023-02-08T01:09:14.010Z,0.00
2023-02-08T01:10:14.016Z,0.00
2023-02-08T01:11:14.010Z,0.00
2023-02-08T01:12:14.016Z,0.00
2023-02-08T01:13:14.011Z,0.00
2023-02-08T01:14:14.021Z,0.00
2023-02-08T01:15:14.015Z,0.00
2023-02-08T01:16:14.112Z,0.00
2023-02-08T01:17:14.013Z,0.00
2023-02-08T01:18:14.017Z,0.00
2023-02-08T01:19:14.012Z,0.00
2023-02-08T01:20:14.022Z,0.00
2023-02-08T01:21:14.013Z,0.00
2023-02-08T01:22:14.035Z,0.00
2023-02-08T01:23:14.021Z,0.00
2023-02-08T01:24:14.039Z,0.00
2023-02-08T01:25:14.017Z,0.00
2023-02-08T01:26:14.019Z,0.00
2023-02-08T01:27:14.019Z,0.00
2023-02-08T01:28:14.065Z,0.00
2023-02-08T01:29:14.016Z,0.00
2023-02-08T01:30:14.020Z,0.00
2023-02-08T01:31:14.089Z,0.00
2023-02-08T01:32:14.020Z,0.00
2023-02-08T01:33:14.017Z,0.00
2023-02-08T01:34:14.018Z,0.00
2023-02-08T01:35:14.017Z,0.00
2023-02-08T01:36:14.050Z,0.00
2023-02-08T01:37:14.065Z,0.00
2023-02-08T01:38:14.041Z,0.00
2023-02-08T01:39:14.022Z,0.00
2023-02-08T01:40:14.033Z,0.00
2023-02-08T01:41:14.018Z,0.00
2023-02-08T01:42:14.026Z,0.00
2023-02-08T01:43:14.021Z,0.00
2023-02-08T01:44:14.020Z,0.00
2023-02-08T01:45:14.019Z,0.00
2023-02-08T01:46:14.023Z,0.00
2023-02-08T01:47:14.026Z,0.00
2023-02-08T01:48:14.025Z,0.00
2023-02-08T01:49:14.025Z,0.00
2023-02-08T01:50:14.023Z,0.00
2023-02-08T01:51:14.040Z,0.00
2023-02-08T01:52:14.026Z,0.00
2023-02-08T01:53:14.021Z,0.00
2023-02-08T01:54:14.045Z,0.00
2023-02-08T01:55:14.020Z,0.00
2023-02-08T01:56:14.022Z,0.00
2023-02-08T01:57:14.020Z,0.00
2023-02-08T01:58:14.027Z,0.00
2023-02-08T01:59:14.020Z,0.00
2023-02-08T02:00:14.045Z,0.00
2023-02-08T02:01:14.079Z,0.00
2023-02-08T02:02:14.022Z,0.00
2023-02-08T02:03:14.019Z,0.00
2023-02-08T02:04:14.052Z,0.00
2023-02-08T02:05:14.031Z,0.00
2023-02-08T02:06:14.027Z,0.00
2023-02-08T02:07:14.028Z,0.00
2023-02-08T02:08:14.023Z,0.00
2023-02-08T02:09:14.020Z,0.00
2023-02-08T02:10:14.045Z,0.00
2023-02-08T02:11:14.020Z,0.00
2023-02-08T02:12:14.036Z,0.00
2023-02-08T02:13:14.024Z,0.00
2023-02-08T02:14:14.029Z,0.00
2023-02-08T02:15:14.021Z,0.00
2023-02-08T02:16:14.032Z,0.00
2023-02-08T02:17:14.019Z,0.00
2023-02-08T02:18:14.032Z,0.00
2023-02-08T02:19:14.025Z,0.00
2023-02-08T02:20:14.027Z,0.00
2023-02-08T02:21:14.022Z,0.00
2023-02-08T02:22:14.029Z,0.00
2023-02-08T02:23:14.026Z,0.00
2023-02-08T02:24:14.027Z,0.00
2023-02-08T02:25:14.021Z,0.00
2023-02-08T02:26:14.044Z,0.00
2023-02-08T02:27:14.029Z,0.00
2023-02-08T02:28:14.147Z,0.00
2023-02-08T02:29:14.072Z,0.00
2023-02-08T02:30:14.062Z,0.00
2023-02-08T02:31:14.231Z,0.00
2023-02-08T02:32:14.025Z,0.00
2023-02-08T02:33:14.031Z,0.00
2023-02-08T02:34:14.038Z,0.00
2023-02-08T02:35:14.021Z,0.00
2023-02-08T02:36:14.024Z,0.00
2023-02-08T02:37:14.022Z,0.00
2023-02-08T02:38:14.022Z,0.00
2023-02-08T02:39:14.018Z,0.00
2023-02-08T02:40:14.028Z,0.00
2023-02-08T02:41:14.018Z,0.00
2023-02-08T02:42:14.045Z,0.00
2023-02-08T02:43:14.020Z,0.00
2023-02-08T02:44:14.021Z,0.00
2023-02-08T02:45:14.026Z,0.00
2023-02-08T02:46:14.083Z,0.00
2023-02-08T02:47:14.020Z,0.00
2023-02-08T02:48:14.023Z,0.00
2023-02-08T02:49:14.021Z,0.00
2023-02-08T02:50:14.026Z,0.00
2023-02-08T02:51:14.021Z,0.00
2023-02-08T02:52:14.025Z,0.00
2023-02-08T02:53:14.020Z,0.00
2023-02-08T02:54:14.023Z,0.00
2023-02-08T02:55:14.030Z,0.00
2023-02-08T02:56:14.024Z,0.00
2023-02-08T02:57:14.021Z,0.00
2023-02-08T02:58:14.047Z,0.00
2023-02-08T02:59:14.024Z,0.00
2023-02-08T03:00:14.042Z,0.00
2023-02-08T03:01:14.061Z,0.00
2023-02-08T03:02:14.037Z,0.00
2023-02-08T03:03:14.022Z,0.00
2023-02-08T03:04:14.052Z,0.00
2023-02-08T03:05:14.042Z,0.00
2023-02-08T03:06:14.026Z,0.00
2023-02-08T03:07:14.022Z,0.00
2023-02-08T03:08:14.035Z,0.00
2023-02-08T03:09:14.018Z,0.00
2023-02-08T03:10:14.024Z,0.00
2023-02-08T03:11:14.026Z,0.00
2023-02-08T03:12:14.032Z,0.00
2023-02-08T03:13:14.022Z,0.00
2023-02-08T03:14:14.045Z,0.00
2023-02-08T03:15:14.029Z,0.00
2023-02-08T03:16:14.035Z,0.00
2023-02-08T03:17:14.026Z,0.00
2023-02-08T03:18:14.029Z,0.00
2023-02-08T03:19:14.021Z,0.00
2023-02-08T03:20:14.030Z,0.00
2023-02-08T03:21:14.020Z,0.00
2023-02-08T03:22:14.036Z,0.00
2023-02-08T03:23:14.025Z,0.00
2023-02-08T03:24:14.021Z,0.00
2023-02-08T03:25:14.018Z,0.00
2023-02-08T03:26:14.029Z,0.00
2023-02-08T03:27:14.021Z,0.00
2023-02-08T03:28:14.048Z,0.00
2023-02-08T03:29:14.019Z,0.00
2023-02-08T03:30:14.046Z,0.00
2023-02-08T03:31:14.116Z,0.00
2023-02-08T03:32:14.023Z,0.00
2023-02-08T03:33:14.021Z,0.00
2023-02-08T03:34:14.022Z,0.00
2023-02-08T03:35:14.015Z,0.00
2023-02-08T03:36:14.019Z,0.00
2023-02-08T03:37:14.016Z,0.00
2023-02-08T03:38:14.017Z,0.00
2023-02-08T03:39:14.018Z,0.00
2023-02-08T03:40:14.020Z,0.00
2023-02-08T03:41:14.015Z,0.00
2023-02-08T03:42:14.019Z,0.00
2023-02-08T03:43:14.019Z,0.00
2023-02-08T03:44:14.022Z,0.00
2023-02-08T03:45:14.012Z,0.00
2023-02-08T03:46:14.091Z,0.00
2023-02-08T03:47:14.018Z,0.00
2023-02-08T03:48:14.050Z,0.00
2023-02-08T03:49:14.010Z,0.00
2023-02-08T03:50:14.016Z,0.00
2023-02-08T03:51:14.012Z,0.00
2023-02-08T03:52:14.015Z,0.00
2023-02-08T03:53:14.010Z,0.00
2023-02-08T03:54:14.011Z,0.00
2023-02-08T03:55:14.013Z,0.00
2023-02-08T03:56:14.009Z,0.00
2023-02-08T03:57:14.010Z,0.00
2023-02-08T03:58:14.015Z,0.00
2023-02-08T03:59:14.008Z,0.00
2023-02-08T04:00:14.021Z,0.00
2023-02-08T04:01:14.049Z,0.00
2023-02-08T04:02:14.048Z,0.00
2023-02-08T04:03:14.003Z,0.00
2023-02-08T04:04:14.020Z,0.00
2023-02-08T04:05:14.005Z,0.00
2023-02-08T04:06:14.011Z,0.00
2023-02-08T04:07:14.017Z,0.00
2023-02-08T04:08:14.005Z,0.00
2023-02-08T04:09:14.015Z,0.00
2023-02-08T04:10:14.007Z,0.00
2023-02-08T04:11:14.001Z,0.00
2023-02-08T04:12:14.004Z,0.00
2023-02-08T04:13:14.003Z,0.00
2023-02-08T04:14:14.004Z,0.00
2023-02-08T04:15:14.007Z,0.00
2023-02-08T04:16:14.002Z,0.00
2023-02-08T04:17:14.002Z,0.00
2023-02-08T04:18:14.027Z,0.00
2023-02-08T04:19:14.003Z,0.00
2023-02-08T04:20:14.002Z,0.00
2023-02-08T04:21:14.014Z,0.00
2023-02-08T04:22:14.015Z,0.00
2023-02-08T04:23:13.996Z,0.00
2023-02-08T04:24:14.002Z,0.00
2023-02-08T04:25:13.995Z,0.00
2023-02-08T04:26:13.999Z,0.00
2023-02-08T04:27:13.996Z,0.00
2023-02-08T04:28:14.234Z,0.00
2023-02-08T04:29:14.004Z,0.00
2023-02-08T04:30:14.005Z,0.00
2023-02-08T04:31:14.166Z,0.00
2023-02-08T04:32:14.012Z,0.00
2023-02-08T04:33:14.002Z,0.00
2023-02-08T04:34:14.019Z,0.00
2023-02-08T04:35:14.007Z,0.00
2023-02-08T04:36:14.000Z,0.00
2023-02-08T04:37:14.024Z,0.00
2023-02-08T04:38:14.000Z,0.00
2023-02-08T04:39:14.019Z,0.00
2023-02-08T04:40:14.017Z,0.00
2023-02-08T04:41:14.010Z,0.00
2023-02-08T04:42:14.002Z,0.00
2023-02-08T04:43:14.008Z,0.00
2023-02-08T04:44:13.997Z,0.00
2023-02-08T04:45:14.004Z,0.00
2023-02-08T04:46:14.015Z,0.00
2023-02-08T04:47:14.000Z,0.00
2023-02-08T04:48:13.998Z,0.00
2023-02-08T04:49:14.004Z,0.00
2023-02-08T04:50:14.022Z,0.00
2023-02-08T04:51:14.014Z,0.00
2023-02-08T04:52:14.003Z,0.00
2023-02-08T04:53:14.002Z,0.00
2023-02-08T04:54:13.997Z,0.00
2023-02-08T04:55:14.004Z,0.00
2023-02-08T04:56:13.997Z,0.00
2023-02-08T04:57:14.014Z,0.00
2023-02-08T04:58:13.997Z,0.00
2023-02-08T04:59:14.007Z,0.00
2023-02-08T05:00:14.029Z,0.00
2023-02-08T05:01:14.030Z,0.00
2023-02-08T05:02:13.998Z,0.00
2023-02-08T05:03:13.999Z,0.00
2023-02-08T05:04:13.999Z,0.00
2023-02-08T05:05:14.043Z,0.00
2023-02-08T05:06:14.022Z,0.00
2023-02-08T05:07:14.002Z,0.00
2023-02-08T05:08:13.999Z,0.00
2023-02-08T05:09:13.998Z,0.00
2023-02-08T05:10:13.994Z,0.00
2023-02-08T05:11:14.014Z,0.00
2023-02-08T05:12:13.991Z,0.00
2023-02-08T05:13:14.001Z,0.00
2023-02-08T05:14:13.996Z,0.00
2023-02-08T05:15:13.997Z,0.00
2023-02-08T05:16:14.030Z,0.00
2023-02-08T05:17:13.992Z,0.00
2023-02-08T05:18:13.993Z,0.00
2023-02-08T05:19:13.995Z,0.00
2023-02-08T05:20:13.989Z,0.00
2023-02-08T05:21:14.003Z,0.00
2023-02-08T05:22:14.014Z,0.00
2023-02-08T05:23:13.995Z,0.00
2023-02-08T05:24:14.006Z,0.00
2023-02-08T05:25:13.994Z,0.00
2023-02-08T05:26:13.994Z,0.00
2023-02-08T05:27:14.001Z,0.00
2023-02-08T05:28:14.001Z,0.00
2023-02-08T05:29:14.003Z,0.00
2023-02-08T05:30:13.993Z,0.00
2023-02-08T05:31:14.110Z,0.00
2023-02-08T05:32:14.002Z,0.00
2023-02-08T05:33:13.993Z,0.00
2023-02-08T05:34:13.990Z,0.00
2023-02-08T05:35:13.992Z,0.00
2023-02-08T05:36:13.989Z,0.00
2023-02-08T05:37:13.991Z,0.00
2023-02-08T05:38:14.006Z,0.00
2023-02-08T05:39:13.989Z,0.00
2023-02-08T05:40:13.982Z,0.00
2023-02-08T05:41:13.991Z,0.00
2023-02-08T05:42:14.000Z,0.00
2023-02-08T05:43:13.985Z,0.00
2023-02-08T05:44:13.983Z,0.00
2023-02-08T05:45:13.987Z,0.00
2023-02-08T05:46:13.981Z,0.00
2023-02-08T05:47:13.983Z,0.00
2023-02-08T05:48:13.984Z,0.00
2023-02-08T05:49:13.981Z,0.00
2023-02-08T05:50:13.982Z,0.00
2023-02-08T05:51:13.990Z,0.00
2023-02-08T05:52:13.982Z,0.00
2023-02-08T05:53:13.983Z,0.00
2023-02-08T05:54:13.999Z,0.00
2023-02-08T05:55:13.984Z,0.00
2023-02-08T05:56:13.996Z,0.00
2023-02-08T05:57:13.981Z,0.00
2023-02-08T05:58:13.976Z,0.00
2023-02-08T05:59:14.015Z,0.00
2023-02-08T06:00:13.975Z,0.00
2023-02-08T06:01:13.980Z,0.00
2023-02-08T06:02:13.975Z,0.00
2023-02-08T06:03:14.078Z,0.00
2023-02-08T06:04:14.088Z,0.00
2023-02-08T06:05:13.988Z,0.00
2023-02-08T06:06:13.986Z,0.00
2023-02-08T06:07:13.977Z,0.00
2023-02-08T06:08:13.972Z,0.00
2023-02-08T06:09:13.977Z,0.00
2023-02-08T06:10:13.991Z,0.00
2023-02-08T06:11:13.986Z,0.00
2023-02-08T06:12:13.970Z,0.00
2023-02-08T06:13:13.978Z,0.00
2023-02-08T06:14:13.977Z,0.00
2023-02-08T06:15:13.984Z,0.00
2023-02-08T06:16:13.972Z,0.00
2023-02-08T06:17:13.973Z,0.00
2023-02-08T06:18:13.970Z,0.00
2023-02-08T06:19:13.975Z,0.00
2023-02-08T06:20:13.965Z,0.00
2023-02-08T06:21:13.970Z,0.00
2023-02-08T06:22:13.968Z,0.00
2023-02-08T06:23:13.971Z,4.00
2023-02-08T06:24:13.997Z,0.00
2023-02-08T06:25:13.979Z,4.00
2023-02-08T06:26:13.994Z,0.00
2023-02-08T06:27:13.989Z,4.00
2023-02-08T06:28:14.160Z,0.00
2023-02-08T06:29:13.979Z,0.00
2023-02-08T06:30:13.984Z,4.00
2023-02-08T06:31:14.004Z,4.00
2023-02-08T06:32:14.065Z,4.00
2023-02-08T06:33:15.812Z,4.00
2023-02-08T06:34:13.966Z,4.00
2023-02-08T06:35:13.965Z,8.00
2023-02-08T06:36:13.978Z,8.00
2023-02-08T06:37:13.967Z,4.00
2023-02-08T06:38:13.962Z,8.00
2023-02-08T06:39:13.969Z,8.00
2023-02-08T06:40:13.972Z,12.00
2023-02-08T06:41:13.967Z,12.00
2023-02-08T06:42:13.980Z,16.00
2023-02-08T06:43:13.963Z,12.00
2023-02-08T06:44:13.958Z,16.00
2023-02-08T06:45:13.972Z,20.00
2023-02-08T06:46:13.957Z,20.00
2023-02-08T06:47:13.962Z,20.00
2023-02-08T06:48:13.962Z,24.00
2023-02-08T06:49:13.960Z,24.00
2023-02-08T06:50:13.958Z,28.00
2023-02-08T06:51:13.960Z,28.00
2023-02-08T06:52:13.956Z,32.00
2023-02-08T06:53:14.061Z,32.00
2023-02-08T06:54:13.968Z,36.00
2023-02-08T06:55:13.959Z,36.00
2023-02-08T06:56:13.957Z,36.00
2023-02-08T06:57:13.961Z,40.00
2023-02-08T06:58:14.116Z,44.00
2023-02-08T06:59:13.959Z,44.00
2023-02-08T07:00:13.955Z,44.00
2023-02-08T07:01:14.038Z,48.00
2023-02-08T07:02:13.966Z,48.00
2023-02-08T07:03:13.957Z,52.00
2023-02-08T07:04:13.952Z,56.00
2023-02-08T07:05:13.961Z,56.00
2023-02-08T07:06:13.975Z,60.00
2023-02-08T07:07:13.956Z,60.00
2023-02-08T07:08:13.954Z,64.00
2023-02-08T07:09:13.959Z,64.00
2023-02-08T07:10:13.956Z,64.00
2023-02-08T07:11:13.955Z,64.00
2023-02-08T07:12:13.953Z,68.00
2023-02-08T07:13:13.955Z,72.00
2023-02-08T07:14:13.986Z,72.00
2023-02-08T07:15:13.959Z,72.00
2023-02-08T07:16:13.976Z,76.00
2023-02-08T07:17:13.972Z,76.00
2023-02-08T07:18:13.951Z,80.00
2023-02-08T07:19:13.952Z,76.00
2023-02-08T07:20:13.951Z,80.00
2023-02-08T07:21:14.002Z,80.00
2023-02-08T07:22:13.968Z,84.00
2023-02-08T07:23:13.958Z,84.00
2023-02-08T07:24:13.957Z,88.00
2023-02-08T07:25:13.969Z,88.00
2023-02-08T07:26:13.963Z,88.00
2023-02-08T07:27:13.962Z,92.00
2023-02-08T07:28:13.956Z,92.00
2023-02-08T07:29:13.957Z,92.00
2023-02-08T07:30:13.988Z,96.00
2023-02-08T07:31:13.956Z,96.00
2023-02-08T07:32:14.026Z,96.00
2023-02-08T07:33:13.955Z,100.00
2023-02-08T07:34:13.948Z,100.00
2023-02-08T07:35:13.958Z,100.00
2023-02-08T07:36:13.950Z,104.00
2023-02-08T07:37:13.962Z,104.00
2023-02-08T07:38:13.946Z,104.00
2023-02-08T07:39:13.952Z,104.00
2023-02-08T07:40:13.948Z,108.00
2023-02-08T07:41:13.953Z,108.00
2023-02-08T07:42:13.949Z,108.00
2023-02-08T07:43:13.953Z,112.00
2023-02-08T07:44:13.957Z,112.00
2023-02-08T07:45:13.955Z,112.00
2023-02-08T07:46:14.065Z,116.00
2023-02-08T07:47:13.951Z,120.00
2023-02-08T07:48:13.970Z,116.00
2023-02-08T07:49:13.954Z,116.00
2023-02-08T07:50:13.951Z,120.00
2023-02-08T07:51:13.953Z,120.00
2023-02-08T07:52:13.952Z,120.00
2023-02-08T07:53:13.954Z,120.00
2023-02-08T07:54:13.953Z,128.00
2023-02-08T07:55:13.954Z,128.00
2023-02-08T07:56:13.958Z,128.00
2023-02-08T07:57:13.953Z,128.00
2023-02-08T07:58:13.953Z,132.00
2023-02-08T07:59:13.951Z,132.00
2023-02-08T08:00:13.948Z,128.00
2023-02-08T08:01:21.848Z,132.00
2023-02-08T08:02:13.969Z,132.00
2023-02-08T08:03:13.955Z,136.00
2023-02-08T08:04:14.050Z,132.00
2023-02-08T08:05:13.953Z,136.00
2023-02-08T08:06:13.981Z,140.00
2023-02-08T08:07:13.961Z,136.00
2023-02-08T08:08:13.960Z,136.00
2023-02-08T08:09:13.953Z,140.00
2023-02-08T08:10:13.949Z,140.00
2023-02-08T08:11:13.975Z,140.00
2023-02-08T08:12:13.952Z,140.00
2023-02-08T08:13:13.951Z,140.00
2023-02-08T08:14:13.951Z,144.00
2023-02-08T08:15:13.951Z,148.00
2023-02-08T08:16:13.974Z,148.00
2023-02-08T08:17:13.960Z,148.00
2023-02-08T08:18:13.971Z,148.00
2023-02-08T08:19:13.956Z,168.00
2023-02-08T08:20:13.949Z,388.00
2023-02-08T08:21:13.966Z,632.00
2023-02-08T08:22:13.951Z,676.00
2023-02-08T08:23:13.954Z,692.00
2023-02-08T08:24:13.951Z,708.00
2023-02-08T08:25:13.955Z,716.00
2023-02-08T08:26:13.986Z,724.00
2023-02-08T08:27:13.966Z,740.00
2023-02-08T08:28:14.069Z,752.00
2023-02-08T08:29:13.957Z,764.00
2023-02-08T08:30:13.958Z,776.00
2023-02-08T08:31:14.067Z,788.00
2023-02-08T08:32:13.951Z,796.00
2023-02-08T08:33:14.024Z,808.00
2023-02-08T08:34:14.002Z,820.00
2023-02-08T08:35:13.958Z,832.00
2023-02-08T08:36:13.960Z,840.00
2023-02-08T08:37:13.956Z,852.00
2023-02-08T08:38:13.981Z,860.00
2023-02-08T08:39:13.959Z,872.00
2023-02-08T08:40:13.966Z,880.00
2023-02-08T08:41:13.963Z,888.00
2023-02-08T08:42:13.969Z,900.00
2023-02-08T08:43:13.967Z,912.00
2023-02-08T08:44:13.959Z,920.00
2023-02-08T08:45:13.978Z,932.00
2023-02-08T08:46:14.004Z,940.00
2023-02-08T08:47:13.967Z,952.00
2023-02-08T08:48:13.992Z,964.00
2023-02-08T08:49:13.962Z,972.00
2023-02-08T08:50:13.989Z,980.00
2023-02-08T08:51:13.966Z,992.00
2023-02-08T08:52:13.977Z,1000.00
2023-02-08T08:53:13.967Z,1012.00
2023-02-08T08:54:13.978Z,1020.00
2023-02-08T08:55:13.968Z,1032.00
2023-02-08T08:56:13.971Z,1044.00
2023-02-08T08:57:13.970Z,1052.00
2023-02-08T08:58:13.975Z,1064.00
2023-02-08T08:59:13.970Z,1072.00
2023-02-08T09:00:13.996Z,1080.00
2023-02-08T09:01:14.007Z,1092.00
2023-02-08T09:02:13.978Z,1100.00
2023-02-08T09:03:14.040Z,1108.00
2023-02-08T09:04:14.091Z,1120.00
2023-02-08T09:05:13.979Z,1128.00
2023-02-08T09:06:14.008Z,1132.00
2023-02-08T09:07:13.976Z,1144.00
2023-02-08T09:08:13.984Z,1152.00
2023-02-08T09:09:13.987Z,1160.00
2023-02-08T09:10:13.989Z,1172.00
2023-02-08T09:11:13.978Z,1180.00
2023-02-08T09:12:13.985Z,1188.00
2023-02-08T09:13:14.065Z,1196.00
2023-02-08T09:14:13.989Z,1204.00
2023-02-08T09:15:13.985Z,1216.00
2023-02-08T09:16:14.113Z,1220.00
2023-02-08T09:17:13.988Z,1228.00
2023-02-08T09:18:13.992Z,1236.00
2023-02-08T09:19:13.991Z,1252.00
2023-02-08T09:20:13.995Z,1260.00
2023-02-08T09:21:13.995Z,1272.00
2023-02-08T09:22:14.022Z,1280.00
2023-02-08T09:23:13.993Z,1292.00
2023-02-08T09:24:13.998Z,1300.00
2023-02-08T09:25:13.994Z,1312.00
2023-02-08T09:26:14.008Z,1320.00
2023-02-08T09:27:13.999Z,1328.00
2023-02-08T09:28:14.021Z,1332.00
2023-02-08T09:29:14.006Z,1340.00
2023-02-08T09:30:14.005Z,1352.00
2023-02-08T09:31:14.080Z,1364.00
2023-02-08T09:32:14.082Z,1368.00
2023-02-08T09:33:14.012Z,1376.00
2023-02-08T09:34:14.020Z,1384.00
2023-02-08T09:35:14.024Z,1396.00
2023-02-08T09:36:14.016Z,1404.00
2023-02-08T09:37:14.014Z,1416.00
2023-02-08T09:38:14.048Z,1424.00
2023-02-08T09:39:14.020Z,1436.00
2023-02-08T09:40:14.025Z,1440.00
2023-02-08T09:41:14.034Z,1448.00
2023-02-08T09:42:14.032Z,1464.00
2023-02-08T09:43:14.029Z,1472.00
2023-02-08T09:44:14.069Z,1484.00
2023-02-08T09:45:14.032Z,1496.00
2023-02-08T09:46:14.043Z,1516.00
2023-02-08T09:47:14.037Z,1528.00
2023-02-08T09:48:14.046Z,1548.00
2023-02-08T09:49:14.041Z,1560.00
2023-02-08T09:50:14.058Z,1580.00
2023-02-08T09:51:14.045Z,1596.00
2023-02-08T09:52:14.054Z,1612.00
2023-02-08T09:53:14.055Z,1628.00
2023-02-08T09:54:14.082Z,1648.00
2023-02-08T09:55:14.056Z,1660.00
2023-02-08T09:56:14.076Z,1672.00
2023-02-08T09:57:14.062Z,1688.00
2023-02-08T09:58:14.074Z,1704.00
2023-02-08T09:59:14.072Z,1712.00
2023-02-08T10:00:14.074Z,1728.00
2023-02-08T10:01:14.094Z,1732.00
2023-02-08T10:02:14.074Z,1744.00
2023-02-08T10:03:14.092Z,1756.00
2023-02-08T10:04:14.081Z,1768.00
2023-02-08T10:05:14.082Z,1772.00
2023-02-08T10:06:14.094Z,1784.00
2023-02-08T10:07:14.186Z,1796.00
2023-02-08T10:08:14.089Z,1808.00
2023-02-08T10:09:14.090Z,1820.00
2023-02-08T10:10:14.118Z,1828.00
2023-02-08T10:11:14.100Z,1840.00
2023-02-08T10:12:14.102Z,1856.00
2023-02-08T10:13:14.108Z,1868.00
2023-02-08T10:14:14.108Z,1876.00
2023-02-08T10:15:14.114Z,1888.00
2023-02-08T10:16:14.134Z,1900.00
2023-02-08T10:17:14.123Z,1908.00
2023-02-08T10:18:14.167Z,1924.00
2023-02-08T10:19:14.121Z,1928.00
2023-02-08T10:20:14.131Z,1944.00
2023-02-08T10:21:14.193Z,1956.00
2023-02-08T10:22:14.134Z,1956.00
2023-02-08T10:23:14.849Z,1972.00
2023-02-08T10:24:14.143Z,1980.00
2023-02-08T10:25:14.164Z,1992.00
2023-02-08T10:26:14.174Z,2000.00
2023-02-08T10:27:14.156Z,2012.00
2023-02-08T10:28:14.242Z,2020.00
2023-02-08T10:29:14.168Z,2028.00
2023-02-08T10:30:14.196Z,2032.00
2023-02-08T10:31:14.316Z,2044.00
2023-02-08T10:32:14.168Z,2048.00
2023-02-08T10:33:14.169Z,2060.00
2023-02-08T10:34:14.245Z,2072.00
2023-02-08T10:35:14.184Z,2072.00
2023-02-08T10:36:14.183Z,2084.00
2023-02-08T10:37:14.188Z,2096.00
2023-02-08T10:38:14.193Z,2100.00
2023-02-08T10:39:14.197Z,2108.00
2023-02-08T10:40:14.222Z,2112.00
2023-02-08T10:41:14.202Z,2120.00
2023-02-08T10:42:14.241Z,2124.00
2023-02-08T10:43:14.217Z,2132.00
2023-02-08T10:44:14.285Z,2144.00
2023-02-08T10:45:23.897Z,2144.00
2023-02-08T10:46:14.282Z,2152.00
2023-02-08T10:47:14.228Z,2156.00
2023-02-08T10:48:14.239Z,2164.00
2023-02-08T10:49:14.233Z,2172.00
2023-02-08T10:50:14.241Z,2180.00
2023-02-08T10:51:14.254Z,2184.00
2023-02-08T10:52:14.321Z,2188.00
2023-02-08T10:53:14.255Z,2196.00
2023-02-08T10:54:14.261Z,2200.00
2023-02-08T10:55:14.266Z,2204.00
2023-02-08T10:56:14.269Z,2212.00
2023-02-08T10:57:14.272Z,2216.00
2023-02-08T10:58:14.324Z,2220.00
2023-02-08T10:59:14.293Z,2224.00
2023-02-08T11:00:14.291Z,2228.00
2023-02-08T11:01:14.330Z,2232.00
2023-02-08T11:02:14.303Z,2236.00
2023-02-08T11:03:14.301Z,2248.00
2023-02-08T11:04:14.382Z,2248.00
2023-02-08T11:05:14.331Z,2248.00
2023-02-08T11:06:14.331Z,2256.00
2023-02-08T11:07:14.331Z,2256.00
2023-02-08T11:08:14.330Z,2260.00
2023-02-08T11:09:14.327Z,2264.00
2023-02-08T11:10:14.336Z,2272.00
2023-02-08T11:11:14.343Z,2268.00
2023-02-08T11:12:14.345Z,2276.00
2023-02-08T11:13:14.368Z,2280.00
2023-02-08T11:14:14.378Z,2284.00
2023-02-08T11:15:14.375Z,2284.00
2023-02-08T11:16:14.420Z,2292.00
2023-02-08T11:17:14.374Z,2288.00
2023-02-08T11:18:14.378Z,2296.00
2023-02-08T11:19:14.392Z,2300.00
2023-02-08T11:20:14.392Z,2300.00
2023-02-08T11:21:14.391Z,2304.00
2023-02-08T11:22:14.403Z,2304.00
2023-02-08T11:23:14.408Z,2308.00
2023-02-08T11:24:14.413Z,2312.00
2023-02-08T11:25:14.593Z,2312.00
2023-02-08T11:26:14.428Z,2312.00
2023-02-08T11:27:14.436Z,2320.00
2023-02-08T11:28:14.498Z,2316.00
2023-02-08T11:29:14.438Z,2324.00
2023-02-08T11:30:14.473Z,2324.00
2023-02-08T11:31:14.581Z,2328.00
2023-02-08T11:32:14.459Z,2328.00
2023-02-08T11:33:14.466Z,2328.00
2023-02-08T11:34:14.483Z,2332.00
2023-02-08T11:35:14.492Z,2332.00
2023-02-08T11:36:14.478Z,2332.00
2023-02-08T11:37:14.485Z,2336.00
2023-02-08T11:38:14.494Z,2336.00
2023-02-08T11:39:14.494Z,2336.00
2023-02-08T11:40:14.557Z,2340.00
2023-02-08T11:41:14.507Z,2340.00
2023-02-08T11:42:14.517Z,2344.00
2023-02-08T11:43:14.517Z,2344.00
2023-02-08T11:44:14.527Z,2348.00
2023-02-08T11:45:14.526Z,2344.00
2023-02-08T11:46:14.581Z,2348.00
2023-02-08T11:47:14.545Z,2348.00
2023-02-08T11:48:14.550Z,2352.00
2023-02-08T11:49:14.551Z,2356.00
2023-02-08T11:50:14.594Z,2352.00
2023-02-08T11:51:14.560Z,2356.00
2023-02-08T11:52:14.572Z,2356.00
2023-02-08T11:53:14.583Z,2352.00
2023-02-08T11:54:14.582Z,2352.00
2023-02-08T11:55:14.590Z,2356.00
2023-02-08T11:56:14.618Z,2356.00
2023-02-08T11:57:14.604Z,2360.00
2023-02-08T11:58:14.612Z,2352.00
2023-02-08T11:59:14.609Z,2352.00
2023-02-08T12:00:14.664Z,2352.00
2023-02-08T12:01:14.618Z,2356.00
2023-02-08T12:02:14.683Z,2352.00
2023-02-08T12:03:14.694Z,2352.00
2023-02-08T12:04:14.659Z,2356.00
2023-02-08T12:05:14.639Z,2356.00
2023-02-08T12:06:14.653Z,2360.00
2023-02-08T12:07:14.657Z,2356.00
2023-02-08T12:08:14.660Z,2352.00
2023-02-08T12:09:14.666Z,2352.00
2023-02-08T12:10:14.802Z,2352.00
2023-02-08T12:11:14.685Z,2352.00
2023-02-08T12:12:14.680Z,2352.00
2023-02-08T12:13:14.685Z,2352.00
2023-02-08T12:14:14.706Z,2352.00
2023-02-08T12:15:14.696Z,2348.00
2023-02-08T12:16:14.787Z,2348.00
2023-02-08T12:17:14.711Z,2344.00
2023-02-08T12:18:14.738Z,2344.00
2023-02-08T12:19:14.717Z,2348.00
2023-02-08T12:20:14.808Z,2344.00
2023-02-08T12:21:14.749Z,2340.00
2023-02-08T12:22:14.741Z,2340.00
2023-02-08T12:23:14.739Z,2344.00
2023-02-08T12:24:14.765Z,2340.00
2023-02-08T12:25:14.771Z,2340.00
2023-02-08T12:26:14.758Z,2344.00
2023-02-08T12:27:17.152Z,2344.00
2023-02-08T12:28:14.800Z,2336.00
2023-02-08T12:29:14.777Z,2340.00
2023-02-08T12:30:14.793Z,2336.00
2023-02-08T12:31:14.911Z,2336.00
2023-02-08T12:32:14.788Z,2328.00
2023-02-08T12:33:17.045Z,2340.00
2023-02-08T12:34:14.825Z,2336.00
2023-02-08T12:35:14.825Z,2336.00
2023-02-08T12:36:14.833Z,2336.00
2023-02-08T12:37:14.815Z,2336.00
2023-02-08T12:38:14.822Z,2332.00
2023-02-08T12:39:19.882Z,2340.00
2023-02-08T12:40:14.835Z,2324.00
2023-02-08T12:41:14.839Z,2332.00
2023-02-08T12:42:14.842Z,2332.00
2023-02-08T12:43:14.846Z,2328.00
2023-02-08T12:44:14.859Z,2328.00
2023-02-08T12:45:17.460Z,2324.00
2023-02-08T12:46:14.947Z,2324.00
2023-02-08T12:47:14.874Z,2328.00