createdAt,value
2023-01-15T00:00:02.904Z,6.50
2023-01-15T00:02:33.262Z,6.50
2023-01-15T00:05:03.371Z,6.50
2023-01-15T00:07:32.045Z,6.50
2023-01-15T00:10:00.232Z,6.50
2023-01-15T00:12:28.330Z,6.50
2023-01-15T00:14:58.155Z,6.50
2023-01-15T00:17:27.034Z,6.40
2023-01-15T00:19:56.488Z,6.40
2023-01-15T00:22:24.534Z,6.40
2023-01-15T00:25:09.816Z,6.40
2023-01-15T00:27:40.832Z,6.40
2023-01-15T00:30:10.125Z,6.40
2023-01-15T00:32:38.147Z,6.40
2023-01-15T00:35:08.106Z,6.50
2023-01-15T00:37:36.144Z,6.40
2023-01-15T00:40:04.294Z,6.40
2023-01-15T00:42:32.345Z,6.40
2023-01-15T00:45:05.884Z,6.40
2023-01-15T00:47:34.207Z,6.40
2023-01-15T00:50:02.268Z,6.40
2023-01-15T00:52:31.778Z,6.40
2023-01-15T00:54:59.924Z,6.40
2023-01-15T00:57:27.974Z,6.40
2023-01-15T00:59:55.979Z,6.40
2023-01-15T01:02:24.126Z,6.30
2023-01-15T01:04:52.322Z,6.30
2023-01-15T01:07:20.449Z,6.30
2023-01-15T01:09:49.879Z,6.30
2023-01-15T01:12:17.915Z,6.40
2023-01-15T01:14:46.067Z,6.30
2023-01-15T01:17:14.064Z,6.30
2023-01-15T01:19:42.109Z,6.30
2023-01-15T01:22:10.119Z,6.30
2023-01-15T01:24:38.157Z,6.30
2023-01-15T01:27:07.564Z,6.30
2023-01-15T01:29:35.571Z,6.30
2023-01-15T01:32:03.556Z,6.30
2023-01-15T01:34:31.542Z,6.30
2023-01-15T01:36:59.561Z,6.30
2023-01-15T01:39:27.749Z,6.30
2023-01-15T01:41:55.826Z,6.30
2023-01-15T01:44:42.681Z,6.30
2023-01-15T01:47:15.882Z,6.40
2023-01-15T01:49:44.683Z,6.40
2023-01-15T01:52:14.880Z,6.40
2023-01-15T01:54:43.750Z,6.40
2023-01-15T01:57:11.951Z,6.30
2023-01-15T01:59:40.821Z,6.40
2023-01-15T02:02:09.005Z,6.40
2023-01-15T02:04:38.617Z,6.40
2023-01-15T02:07:06.884Z,6.40
2023-01-15T02:09:34.932Z,6.40
2023-01-15T02:12:05.760Z,6.40
2023-01-15T02:14:37.331Z,6.40
2023-01-15T02:17:09.278Z,6.40
2023-01-15T02:19:45.858Z,6.40
2023-01-15T02:22:17.429Z,6.40
2023-01-15T02:24:50.392Z,6.40
2023-01-15T02:27:21.330Z,6.40
2023-01-15T02:29:56.171Z,6.40
2023-01-15T02:32:29.013Z,6.40
2023-01-15T02:35:00.593Z,6.40
2023-01-15T02:37:30.156Z,6.40
2023-01-15T02:40:00.399Z,6.40
2023-01-15T02:42:30.810Z,6.40
2023-01-15T02:45:00.246Z,6.40
2023-01-15T02:47:29.797Z,6.40
2023-01-15T02:49:59.580Z,6.40
2023-01-15T02:52:30.122Z,6.40
2023-01-15T02:55:00.475Z,6.40
2023-01-15T02:57:31.685Z,6.40
2023-01-15T03:00:02.616Z,6.40
2023-01-15T03:02:33.637Z,6.40
2023-01-15T03:05:03.454Z,6.40
2023-01-15T03:07:33.405Z,6.40
2023-01-15T03:10:01.633Z,6.40
2023-01-15T03:12:34.154Z,6.40
2023-01-15T03:15:05.973Z,6.30
2023-01-15T03:17:35.867Z,6.30
2023-01-15T03:20:06.772Z,6.30
2023-01-15T03:22:37.057Z,6.30
2023-01-15T03:25:08.329Z,6.30
2023-01-15T03:27:37.816Z,6.30
2023-01-15T03:30:07.199Z,6.30
2023-01-15T03:32:35.474Z,6.30
2023-01-15T03:35:04.184Z,6.30
2023-01-15T03:37:32.496Z,6.30
2023-01-15T03:40:01.450Z,6.30
2023-01-15T03:42:34.150Z,6.30
2023-01-15T03:45:08.026Z,6.30
2023-01-15T03:47:39.915Z,6.30
2023-01-15T03:50:12.571Z,6.30
2023-01-15T03:52:43.559Z,6.40
2023-01-15T03:55:14.193Z,6.40
2023-01-15T03:57:43.967Z,6.40
2023-01-15T04:00:16.500Z,6.40
2023-01-15T04:02:45.815Z,6.40
2023-01-15T04:05:13.860Z,6.40
2023-01-15T04:07:42.491Z,6.40
2023-01-15T04:10:11.379Z,6.40
2023-01-15T04:12:39.376Z,6.40
2023-01-15T04:15:08.074Z,6.40
2023-01-15T04:17:37.446Z,6.40
2023-01-15T04:20:06.025Z,6.40
2023-01-15T04:22:35.989Z,6.40
2023-01-15T04:25:04.174Z,6.40
2023-01-15T04:27:50.833Z,6.40
2023-01-15T04:30:19.469Z,6.40
2023-01-15T04:32:51.028Z,6.40
2023-01-15T04:35:19.970Z,6.40
2023-01-15T04:37:48.011Z,6.30
2023-01-15T04:40:36.193Z,6.40
2023-01-15T04:43:21.741Z,6.30
2023-01-15T04:45:49.869Z,6.30
2023-01-15T04:48:19.161Z,6.30
2023-01-15T04:50:47.264Z,6.30
2023-01-15T04:53:15.267Z,6.30
2023-01-15T04:55:43.350Z,6.30
2023-01-15T04:58:11.355Z,6.30
2023-01-15T05:00:39.364Z,6.30
2023-01-15T05:03:07.440Z,6.30
2023-01-15T05:05:36.830Z,6.30
2023-01-15T05:08:05.055Z,6.20
2023-01-15T05:10:33.909Z,6.20
2023-01-15T05:13:02.013Z,6.20
2023-01-15T05:15:30.202Z,6.20
2023-01-15T05:17:58.222Z,6.20
2023-01-15T05:20:26.396Z,6.20
2023-01-15T05:22:55.865Z,6.20
2023-01-15T05:25:24.155Z,6.20
2023-01-15T05:27:52.217Z,6.20
2023-01-15T05:30:20.411Z,6.20
2023-01-15T05:32:48.437Z,6.20
2023-01-15T05:35:16.595Z,6.20
2023-01-15T05:37:44.618Z,6.20
2023-01-15T05:40:14.577Z,6.20
2023-01-15T05:42:42.585Z,6.20
2023-01-15T05:45:10.921Z,6.20
2023-01-15T05:47:38.995Z,6.20
2023-01-15T05:50:07.209Z,6.20
2023-01-15T05:52:35.176Z,6.10
2023-01-15T05:55:03.181Z,6.20
2023-01-15T05:57:32.845Z,6.20
2023-01-15T06:00:00.914Z,6.10
2023-01-15T06:02:29.115Z,6.10
2023-01-15T06:04:57.135Z,6.10
2023-01-15T06:07:25.273Z,6.10
2023-01-15T06:09:53.438Z,6.10
2023-01-15T06:12:21.499Z,6.10
2023-01-15T06:14:50.893Z,6.20
2023-01-15T06:17:18.920Z,6.10
2023-01-15T06:19:46.886Z,6.10
2023-01-15T06:22:14.984Z,6.20
2023-01-15T06:24:43.007Z,6.10
2023-01-15T06:27:10.988Z,6.10
2023-01-15T06:29:38.994Z,6.10
2023-01-15T06:32:08.594Z,6.00
2023-01-15T06:34:37.212Z,6.00
2023-01-15T06:37:05.268Z,6.00
2023-01-15T06:39:33.286Z,6.00
2023-01-15T06:42:18.982Z,6.00
2023-01-15T06:45:04.529Z,5.90
2023-01-15T06:47:33.975Z,5.90
2023-01-15T06:50:02.362Z,5.90
2023-01-15T06:52:30.820Z,5.90
2023-01-15T06:54:58.848Z,5.90
2023-01-15T06:57:26.917Z,5.90
2023-01-15T06:59:54.982Z,5.80
2023-01-15T07:02:23.221Z,5.80
2023-01-15T07:04:53.243Z,5.80
2023-01-15T07:07:21.739Z,5.80
2023-01-15T07:09:50.224Z,5.80
2023-01-15T07:12:18.565Z,5.70
2023-01-15T07:14:46.785Z,5.70
2023-01-15T07:17:15.346Z,5.70
2023-01-15T07:19:43.792Z,5.70
2023-01-15T07:22:13.887Z,5.60
2023-01-15T07:24:41.991Z,5.60
2023-01-15T07:27:10.053Z,5.60
2023-01-15T07:29:38.131Z,5.60
2023-01-15T07:32:06.506Z,5.60
2023-01-15T07:34:34.608Z,5.60
2023-01-15T07:37:02.682Z,5.60
2023-01-15T07:39:32.735Z,5.60
2023-01-15T07:42:18.291Z,5.60
2023-01-15T07:45:04.018Z,5.60
2023-01-15T07:47:49.610Z,5.60
2023-01-15T07:50:18.340Z,5.60
2023-01-15T07:52:46.630Z,5.50
2023-01-15T07:55:16.144Z,5.50
2023-01-15T07:57:44.594Z,5.50
2023-01-15T08:00:14.814Z,5.60
2023-01-15T08:02:44.323Z,5.50
2023-01-15T08:05:12.885Z,5.50
2023-01-15T08:07:41.667Z,5.50
2023-01-15T08:10:10.696Z,5.50
2023-01-15T08:12:57.817Z,5.60
2023-01-15T08:15:26.033Z,5.50
2023-01-15T08:17:54.098Z,5.50
2023-01-15T08:20:26.538Z,5.50
2023-01-15T08:22:54.656Z,5.50
2023-01-15T08:25:23.848Z,5.50
2023-01-15T08:27:53.799Z,5.50
2023-01-15T08:30:23.377Z,5.50
2023-01-15T08:32:51.497Z,5.50
2023-01-15T08:35:19.627Z,5.40
2023-01-15T08:37:47.719Z,5.40
2023-01-15T08:40:15.824Z,5.80
2023-01-15T08:42:43.981Z,5.40
2023-01-15T08:45:14.238Z,5.40
2023-01-15T08:47:42.306Z,5.40
2023-01-15T08:50:11.099Z,5.40
2023-01-15T08:52:39.410Z,5.40
2023-01-15T08:55:08.103Z,5.40
2023-01-15T08:57:36.415Z,5.40
2023-01-15T09:00:05.017Z,5.50
2023-01-15T09:02:34.354Z,5.50
2023-01-15T09:05:02.450Z,5.50
2023-01-15T09:07:30.597Z,5.50
2023-01-15T09:09:58.789Z,5.50
2023-01-15T09:12:27.415Z,5.60
2023-01-15T09:15:02.497Z,5.60
2023-01-15T09:17:32.541Z,5.60
2023-01-15T09:20:03.270Z,5.60
2023-01-15T09:22:31.559Z,5.60
2023-01-15T09:24:59.768Z,5.60
2023-01-15T09:27:27.995Z,5.60
2023-01-15T09:29:56.292Z,5.60
2023-01-15T09:32:24.419Z,5.60
2023-01-15T09:34:52.534Z,5.70
2023-01-15T09:37:22.241Z,5.70
2023-01-15T09:39:50.347Z,5.70
2023-01-15T09:42:33.065Z,5.70
2023-01-15T09:45:18.693Z,5.70
2023-01-15T09:47:54.040Z,5.70
2023-01-15T09:50:25.719Z,5.80
2023-01-15T09:53:07.015Z,5.80
2023-01-15T09:55:38.091Z,5.80
2023-01-15T09:58:07.182Z,5.90
2023-01-15T10:00:36.725Z,5.90
2023-01-15T10:03:06.575Z,5.90
2023-01-15T10:05:37.305Z,5.90
2023-01-15T10:08:11.022Z,5.90
2023-01-15T10:10:43.546Z,5.90
2023-01-15T10:13:15.686Z,5.90
2023-01-15T10:15:46.493Z,5.90
2023-01-15T10:18:16.288Z,5.90
2023-01-15T10:20:52.662Z,5.80
2023-01-15T10:23:35.028Z,5.70
2023-01-15T10:26:04.462Z,5.60
2023-01-15T10:28:33.874Z,5.50
2023-01-15T10:31:06.116Z,5.30
2023-01-15T10:33:52.086Z,5.20
2023-01-15T10:36:22.254Z,5.10
2023-01-15T10:38:57.276Z,5.00
2023-01-15T10:41:32.109Z,4.90
2023-01-15T10:44:04.007Z,4.80
2023-01-15T10:46:38.051Z,4.70
2023-01-15T10:49:07.074Z,4.70
2023-01-15T10:51:38.556Z,4.70
2023-01-15T10:54:09.106Z,4.60
2023-01-15T10:56:41.713Z,4.70
2023-01-15T10:59:14.150Z,4.70
2023-01-15T11:01:42.563Z,4.80
2023-01-15T11:04:13.255Z,4.80
2023-01-15T11:06:42.088Z,4.80
2023-01-15T11:09:18.955Z,4.80
2023-01-15T11:12:05.981Z,4.70
2023-01-15T11:14:52.029Z,4.70
2023-01-15T11:17:36.740Z,4.70
2023-01-15T11:20:05.174Z,4.70
2023-01-15T11:22:39.310Z,4.80
2023-01-15T11:25:10.875Z,4.80
2023-01-15T11:27:38.962Z,4.90
2023-01-15T11:30:08.162Z,4.90
2023-01-15T11:32:37.447Z,4.80
2023-01-15T11:35:16.136Z,4.80
2023-01-15T11:37:44.275Z,4.80
2023-01-15T11:40:18.844Z,4.70
2023-01-15T11:43:05.052Z,4.70
2023-01-15T11:45:50.659Z,4.60
2023-01-15T11:48:37.269Z,4.60
2023-01-15T11:51:08.633Z,4.60
2023-01-15T11:53:47.147Z,4.60
2023-01-15T11:56:17.538Z,4.60
2023-01-15T11:58:47.530Z,4.70
2023-01-15T12:01:22.174Z,4.70
2023-01-15T12:03:50.454Z,4.70
2023-01-15T12:06:20.598Z,4.70
2023-01-15T12:08:51.347Z,4.80
2023-01-15T12:11:28.143Z,4.80
2023-01-15T12:14:00.820Z,4.90
2023-01-15T12:16:31.615Z,4.90
2023-01-15T12:19:02.141Z,5.00
2023-01-15T12:21:39.331Z,5.00
2023-01-15T12:24:32.477Z,5.10
2023-01-15T12:27:08.617Z,5.20
2023-01-15T12:29:39.555Z,5.30
2023-01-15T12:32:11.157Z,5.40
2023-01-15T12:34:44.010Z,5.60
2023-01-15T12:37:16.060Z,5.90
2023-01-15T12:39:47.180Z,6.30
2023-01-15T12:42:35.793Z,6.50
2023-01-15T12:45:05.476Z,6.60
2023-01-15T12:47:36.389Z,7.00
2023-01-15T12:50:07.679Z,7.20
2023-01-15T12:52:38.663Z,7.20
2023-01-15T12:55:09.612Z,7.30
2023-01-15T12:57:41.043Z,7.30
2023-01-15T13:00:13.553Z,7.40
2023-01-15T13:02:47.322Z,7.40
2023-01-15T13:05:18.875Z,7.30
2023-01-15T13:07:51.140Z,7.20
2023-01-15T13:10:21.141Z,7.00
2023-01-15T13:12:50.604Z,6.90
2023-01-15T13:15:19.379Z,6.80
2023-01-15T13:17:55.577Z,6.80
2023-01-15T13:20:28.954Z,6.80
2023-01-15T13:23:04.726Z,6.70
2023-01-15T13:25:41.695Z,6.70
2023-01-15T13:28:21.395Z,6.60
2023-01-15T13:30:57.572Z,6.60
2023-01-15T13:33:27.259Z,6.70
2023-01-15T13:35:57.765Z,6.70
2023-01-15T13:38:28.207Z,6.70
2023-01-15T13:40:57.001Z,6.70
2023-01-15T13:43:30.821Z,6.70
2023-01-15T13:45:59.305Z,6.70
2023-01-15T13:48:31.379Z,6.80
2023-01-15T13:51:00.345Z,6.80
2023-01-15T13:53:29.551Z,6.80
2023-01-15T13:55:58.944Z,6.80
2023-01-15T13:58:29.353Z,6.80
2023-01-15T14:01:08.378Z,6.80
2023-01-15T14:03:37.705Z,6.80
2023-01-15T14:06:06.872Z,6.80
2023-01-15T14:08:39.394Z,6.80
2023-01-15T14:11:27.611Z,6.80
2023-01-15T14:14:10.650Z,6.70
2023-01-15T14:16:47.126Z,6.80
2023-01-15T14:19:32.883Z,6.80
2023-01-15T14:22:08.297Z,6.80
2023-01-15T14:24:46.553Z,6.70
2023-01-15T14:27:18.964Z,6.70
2023-01-15T14:29:59.875Z,6.70
2023-01-15T14:32:32.458Z,6.60
2023-01-15T14:35:01.308Z,6.50
2023-01-15T14:37:31.782Z,6.50
2023-01-15T14:40:01.008Z,6.40
2023-01-15T14:42:50.383Z,6.40
2023-01-15T14:45:23.235Z,6.30
2023-01-15T14:47:52.160Z,6.30
2023-01-15T14:50:24.416Z,6.20
2023-01-15T14:52:53.070Z,6.20
2023-01-15T14:55:21.524Z,6.10
2023-01-15T14:57:53.213Z,6.10
2023-01-15T15:00:23.658Z,6.00
2023-01-15T15:02:52.049Z,6.00
2023-01-15T15:05:21.874Z,5.90
2023-01-15T15:07:52.869Z,5.70
2023-01-15T15:10:23.778Z,5.40
2023-01-15T15:12:55.891Z,5.20
2023-01-15T15:15:29.191Z,5.10
2023-01-15T15:18:00.417Z,4.90
2023-01-15T15:20:32.687Z,4.80
2023-01-15T15:23:05.041Z,4.70
2023-01-15T15:25:34.975Z,4.70
2023-01-15T15:28:04.198Z,4.60
2023-01-15T15:30:35.596Z,4.50
2023-01-15T15:33:05.572Z,4.50
2023-01-15T15:35:34.498Z,4.40
2023-01-15T15:38:05.108Z,4.40
2023-01-15T15:40:34.079Z,4.40
2023-01-15T15:43:23.022Z,4.30
2023-01-15T15:46:13.340Z,4.30
2023-01-15T15:48:45.621Z,4.30
2023-01-15T15:51:28.755Z,4.30
2023-01-15T15:54:06.727Z,4.30
2023-01-15T15:56:35.149Z,4.30
2023-01-15T15:59:05.343Z,4.30
2023-01-15T16:01:39.852Z,4.40
2023-01-15T16:04:08.212Z,4.40
2023-01-15T16:06:37.204Z,4.40
2023-01-15T16:09:10.395Z,4.40
2023-01-15T16:11:39.884Z,4.40
2023-01-15T16:14:12.409Z,4.50
2023-01-15T16:16:41.951Z,4.50
2023-01-15T16:19:14.473Z,4.60
2023-01-15T16:21:43.324Z,4.60
2023-01-15T16:24:23.985Z,4.60
2023-01-15T16:26:55.207Z,4.70
2023-01-15T16:29:25.453Z,4.70
2023-01-15T16:31:56.971Z,4.70
2023-01-15T16:34:25.942Z,4.80
2023-01-15T16:36:54.086Z,4.80
2023-01-15T16:39:25.004Z,4.80
2023-01-15T16:41:55.591Z,4.80
2023-01-15T16:44:28.421Z,4.90
2023-01-15T16:47:00.451Z,4.90
2023-01-15T16:49:29.291Z,4.90
2023-01-15T16:51:58.306Z,4.90
2023-01-15T16:54:42.728Z,4.90
2023-01-15T16:57:27.954Z,4.90
2023-01-15T16:59:57.375Z,4.90
2023-01-15T17:02:29.897Z,4.90
2023-01-15T17:04:58.615Z,4.90
2023-01-15T17:07:29.209Z,4.90
2023-01-15T17:09:58.627Z,5.00
2023-01-15T17:12:28.432Z,5.00
2023-01-15T17:14:59.398Z,5.00
2023-01-15T17:17:29.766Z,5.00
2023-01-15T17:19:58.016Z,5.00
2023-01-15T17:22:27.958Z,5.00
2023-01-15T17:24:56.729Z,5.00
2023-01-15T17:27:25.146Z,5.00
2023-01-15T17:29:53.441Z,5.00
2023-01-15T17:32:23.160Z,5.00
2023-01-15T17:34:52.544Z,4.90
2023-01-15T17:37:20.601Z,5.00
2023-01-15T17:39:48.604Z,4.90
2023-01-15T17:42:17.416Z,4.90
2023-01-15T17:44:45.594Z,4.90
2023-01-15T17:47:13.616Z,5.00
2023-01-15T17:49:42.003Z,4.90
2023-01-15T17:52:20.451Z,4.90
2023-01-15T17:55:05.912Z,4.90
2023-01-15T17:57:53.707Z,5.00
2023-01-15T18:00:39.394Z,5.00
2023-01-15T18:03:31.643Z,5.00
2023-01-15T18:05:59.636Z,5.00
2023-01-15T18:08:30.405Z,5.00
2023-01-15T18:10:58.405Z,5.00
2023-01-15T18:13:26.413Z,5.00
2023-01-15T18:15:54.667Z,5.00
2023-01-15T18:18:22.692Z,5.00
2023-01-15T18:20:50.733Z,5.00
2023-01-15T18:23:18.814Z,5.00
2023-01-15T18:25:48.217Z,5.00
2023-01-15T18:28:16.542Z,5.00
2023-01-15T18:30:44.688Z,5.00
2023-01-15T18:33:12.789Z,5.00
2023-01-15T18:35:40.865Z,5.00
2023-01-15T18:38:08.843Z,5.00
2023-01-15T18:40:36.805Z,5.00
2023-01-15T18:43:23.892Z,5.00
2023-01-15T18:46:09.498Z,5.00
2023-01-15T18:48:37.595Z,4.90
2023-01-15T18:51:08.851Z,5.00
2023-01-15T18:53:36.969Z,5.00
2023-01-15T18:56:05.670Z,5.00
2023-01-15T18:58:35.083Z,5.00
2023-01-15T19:01:07.203Z,5.00
2023-01-15T19:03:35.317Z,5.00
2023-01-15T19:06:12.882Z,5.00
2023-01-15T19:08:40.904Z,5.00
2023-01-15T19:11:13.964Z,5.00
2023-01-15T19:13:43.342Z,5.00
2023-01-15T19:16:29.068Z,5.00
2023-01-15T19:18:57.139Z,4.90
2023-01-15T19:21:25.136Z,4.90
2023-01-15T19:23:53.301Z,5.00
2023-01-15T19:26:21.358Z,4.90
2023-01-15T19:28:50.723Z,4.90
2023-01-15T19:31:33.028Z,4.90
2023-01-15T19:34:31.550Z,4.90
2023-01-15T19:36:52.835Z,4.90
2023-01-15T19:39:21.186Z,4.90
2023-01-15T19:42:06.449Z,4.90
2023-01-15T19:44:53.615Z,4.90
2023-01-15T19:47:47.189Z,5.00
2023-01-15T19:50:22.263Z,5.00
2023-01-15T19:52:50.887Z,4.90
2023-01-15T19:55:19.889Z,5.00
2023-01-15T19:57:49.290Z,5.00
2023-01-15T20:00:19.703Z,5.00
2023-01-15T20:02:47.840Z,5.00
2023-01-15T20:05:16.291Z,5.00
2023-01-15T20:07:44.685Z,5.00
2023-01-15T20:10:13.361Z,5.00
2023-01-15T20:12:58.812Z,5.00
2023-01-15T20:15:28.489Z,5.00
2023-01-15T20:17:57.291Z,5.00
2023-01-15T20:20:25.591Z,5.00
2023-01-15T20:22:55.948Z,4.90
2023-01-15T20:25:23.992Z,4.90
2023-01-15T20:27:52.033Z,4.90
2023-01-15T20:30:21.813Z,4.90
2023-01-15T20:32:52.098Z,4.90
2023-01-15T20:35:22.177Z,4.90
2023-01-15T20:37:50.219Z,4.90
2023-01-15T20:40:19.191Z,4.90
2023-01-15T20:43:04.467Z,4.90
2023-01-15T20:45:32.491Z,4.90
2023-01-15T20:48:19.956Z,4.90
2023-01-15T20:51:00.760Z,4.80
2023-01-15T20:53:30.250Z,4.80
2023-01-15T20:55:58.255Z,4.80
2023-01-15T20:58:26.285Z,4.80
2023-01-15T21:00:56.438Z,4.80
2023-01-15T21:03:25.901Z,4.80
2023-01-15T21:05:57.157Z,4.80
2023-01-15T21:08:25.250Z,4.80
2023-01-15T21:10:53.875Z,4.80
2023-01-15T21:13:22.734Z,4.80
2023-01-15T21:15:58.055Z,4.70
2023-01-15T21:18:28.974Z,4.70
2023-01-15T21:20:57.068Z,4.70
2023-01-15T21:23:25.323Z,4.70
2023-01-15T21:25:59.420Z,4.70
2023-01-15T21:28:27.435Z,4.70
2023-01-15T21:30:55.742Z,4.70
2023-01-15T21:33:23.790Z,4.70
2023-01-15T21:35:53.220Z,4.70
2023-01-15T21:38:21.232Z,4.70
2023-01-15T21:40:49.427Z,4.70
2023-01-15T21:43:34.849Z,4.70
2023-01-15T21:46:04.284Z,4.70
2023-01-15T21:48:32.501Z,4.60
2023-01-15T21:51:04.248Z,4.60
2023-01-15T21:53:32.664Z,4.60
2023-01-15T21:56:00.900Z,4.60
2023-01-15T21:58:28.943Z,4.60
2023-01-15T22:00:58.083Z,4.60
2023-01-15T22:03:26.253Z,4.60
2023-01-15T22:05:54.268Z,4.60
2023-01-15T22:08:23.668Z,4.60
2023-01-15T22:10:52.957Z,4.60
2023-01-15T22:13:20.971Z,4.60
2023-01-15T22:15:54.077Z,4.60
2023-01-15T22:18:25.040Z,4.60
2023-01-15T22:20:57.296Z,4.60
2023-01-15T22:23:26.936Z,4.60
2023-01-15T22:25:54.921Z,4.70
2023-01-15T22:28:23.041Z,4.70
2023-01-15T22:30:51.190Z,4.70
2023-01-15T22:33:19.306Z,4.70
2023-01-15T22:35:56.364Z,4.70
2023-01-15T22:38:24.528Z,4.70
2023-01-15T22:40:53.946Z,4.80
2023-01-15T22:43:20.987Z,4.70
2023-01-15T22:45:49.112Z,4.80
2023-01-15T22:48:17.240Z,4.80
2023-01-15T22:50:45.303Z,4.80
2023-01-15T22:53:13.343Z,4.80
2023-01-15T22:55:41.439Z,4.80
2023-01-15T22:58:10.826Z,4.80
2023-01-15T23:00:38.972Z,4.80
2023-01-15T23:03:07.038Z,4.80
2023-01-15T23:05:37.134Z,4.80
2023-01-15T23:08:05.204Z,4.80
2023-01-15T23:10:33.227Z,4.80
2023-01-15T23:13:01.277Z,4.80
2023-01-15T23:15:30.749Z,4.80
2023-01-15T23:17:58.797Z,4.80
2023-01-15T23:20:26.851Z,4.80
2023-01-15T23:22:55.164Z,4.80
2023-01-15T23:25:23.349Z,4.80
2023-01-15T23:27:51.461Z,4.80
2023-01-15T23:30:19.667Z,4.80
2023-01-15T23:32:49.051Z,4.80
2023-01-15T23:35:17.173Z,4.80
2023-01-15T23:37:45.179Z,4.80
2023-01-15T23:40:13.538Z,4.80
2023-01-15T23:42:59.197Z,4.80
2023-01-15T23:45:44.937Z,4.80
2023-01-15T23:48:14.365Z,4.80
2023-01-15T23:50:42.401Z,4.80
2023-01-15T23:53:10.469Z,4.80
2023-01-15T23:55:38.610Z,4.80
2023-01-15T23:58:06.847Z,4.80
