createdAt,value
2023-03-26T00:00:34.070Z,52.08
2023-03-26T00:01:38.747Z,52.18
2023-03-26T00:02:40.996Z,52.21
2023-03-26T00:03:47.162Z,52.04
2023-03-26T00:04:49.972Z,52.11
2023-03-26T00:06:08.958Z,52.29
2023-03-26T00:07:10.693Z,52.24
2023-03-26T00:08:12.608Z,52.26
2023-03-26T00:09:17.252Z,51.98
2023-03-26T00:10:21.454Z,52.22
2023-03-26T00:11:29.296Z,52.33
2023-03-26T00:12:31.230Z,52.43
2023-03-26T00:13:33.598Z,52.38
2023-03-26T00:14:38.518Z,52.17
2023-03-26T00:15:40.765Z,51.81
2023-03-26T00:16:42.765Z,51.83
2023-03-26T00:17:47.511Z,52.02
2023-03-26T00:18:49.223Z,52.26
2023-03-26T00:19:50.908Z,52.49
2023-03-26T00:20:52.603Z,52.07
2023-03-26T00:21:54.414Z,52.12
2023-03-26T00:23:01.811Z,52.04
2023-03-26T00:24:07.369Z,51.74
2023-03-26T00:25:09.679Z,51.88
2023-03-26T00:26:11.437Z,52.04
2023-03-26T00:27:13.008Z,52.01
2023-03-26T00:28:17.122Z,51.90
2023-03-26T00:29:18.830Z,51.70
2023-03-26T00:30:20.419Z,51.99
2023-03-26T00:31:22.311Z,51.70
2023-03-26T00:32:27.847Z,51.69
2023-03-26T00:33:31.396Z,51.51
2023-03-26T00:34:35.486Z,51.69
2023-03-26T00:35:38.472Z,51.40
2023-03-26T00:36:42.301Z,51.21
2023-03-26T00:37:46.080Z,51.61
2023-03-26T00:38:48.524Z,51.69
2023-03-26T00:39:50.302Z,51.62
2023-03-26T00:40:52.629Z,51.32
2023-03-26T00:41:54.712Z,51.55
2023-03-26T00:42:56.549Z,51.33
2023-03-26T00:43:59.964Z,51.85
2023-03-26T00:45:01.835Z,51.86
2023-03-26T00:46:03.720Z,51.72
2023-03-26T00:47:05.435Z,51.76
2023-03-26T00:48:07.615Z,52.14
2023-03-26T00:49:10.973Z,51.72
2023-03-26T00:50:16.284Z,52.17
2023-03-26T00:51:19.680Z,52.14
2023-03-26T00:52:23.837Z,52.32
2023-03-26T00:53:25.702Z,52.41
2023-03-26T00:54:28.495Z,52.48
2023-03-26T00:55:30.207Z,52.01
2023-03-26T00:56:31.932Z,52.28
2023-03-26T00:57:35.922Z,52.14
2023-03-26T00:58:38.570Z,51.71
2023-03-26T00:59:41.191Z,51.54
2023-03-26T01:00:48.534Z,51.59
2023-03-26T01:01:54.995Z,51.58
2023-03-26T01:03:00.404Z,51.66
2023-03-26T01:04:27.380Z,51.33
2023-03-26T01:05:43.136Z,51.31
2023-03-26T01:06:45.221Z,51.38
2023-03-26T01:07:47.042Z,51.45
2023-03-26T01:08:52.929Z,51.83
2023-03-26T01:09:59.948Z,51.42
2023-03-26T01:11:15.872Z,51.49
2023-03-26T01:12:22.625Z,51.69
2023-03-26T01:13:25.235Z,51.63
2023-03-26T01:14:29.076Z,51.90
2023-03-26T01:15:30.822Z,51.73
2023-03-26T01:16:37.260Z,51.77
2023-03-26T01:17:43.137Z,51.44
2023-03-26T01:18:45.876Z,51.25
2023-03-26T01:19:50.553Z,51.22
2023-03-26T01:21:05.016Z,51.25
2023-03-26T01:22:11.267Z,51.40
2023-03-26T01:23:20.887Z,51.21
2023-03-26T01:24:24.938Z,51.30
2023-03-26T01:25:30.224Z,51.49
2023-03-26T01:26:57.325Z,51.31
2023-03-26T01:27:59.172Z,51.42
2023-03-26T01:29:03.300Z,51.75
2023-03-26T01:30:17.300Z,51.47
2023-03-26T01:31:37.215Z,51.57
2023-03-26T01:32:49.308Z,51.73
2023-03-26T01:34:14.174Z,51.91
2023-03-26T01:35:42.944Z,51.30
2023-03-26T01:36:56.671Z,51.35
2023-03-26T01:38:16.941Z,51.36
2023-03-26T01:39:40.593Z,51.45
2023-03-26T01:41:11.767Z,51.56
2023-03-26T01:42:20.840Z,51.33
2023-03-26T01:43:53.510Z,51.45
2023-03-26T01:45:02.448Z,51.54
2023-03-26T01:46:08.811Z,51.27
2023-03-26T01:47:13.749Z,51.75
2023-03-26T01:48:17.912Z,51.53
2023-03-26T01:49:20.269Z,51.46
2023-03-26T01:50:24.903Z,51.70
2023-03-26T01:51:36.852Z,51.29
2023-03-26T01:52:38.679Z,51.72
2023-03-26T01:53:47.018Z,51.10
2023-03-26T01:54:49.085Z,51.07
2023-03-26T01:56:13.301Z,51.09
2023-03-26T01:57:47.684Z,51.11
2023-03-26T01:59:16.748Z,51.42
2023-03-26T02:00:27.496Z,51.16
2023-03-26T02:01:54.992Z,51.39
2023-03-26T02:03:18.133Z,51.84
2023-03-26T02:04:37.990Z,52.00
2023-03-26T02:05:50.927Z,51.56
2023-03-26T02:07:09.301Z,51.98
2023-03-26T02:08:22.587Z,51.94
2023-03-26T02:09:29.413Z,51.90
2023-03-26T02:10:36.895Z,52.12
2023-03-26T02:11:41.105Z,52.07
2023-03-26T02:12:44.608Z,52.19
2023-03-26T02:13:46.949Z,51.90
2023-03-26T02:14:49.069Z,52.10
2023-03-26T02:16:04.250Z,52.18
2023-03-26T02:17:10.724Z,52.00
2023-03-26T02:18:13.445Z,51.76
2023-03-26T02:19:21.544Z,51.69
2023-03-26T02:20:23.781Z,52.02
2023-03-26T02:21:26.270Z,52.36
2023-03-26T02:22:29.988Z,52.09
2023-03-26T02:23:35.732Z,51.89
2023-03-26T02:24:38.597Z,51.46
2023-03-26T02:25:42.041Z,51.61
2023-03-26T02:26:44.693Z,51.55
2023-03-26T02:27:47.396Z,51.61
2023-03-26T02:28:51.578Z,51.80
2023-03-26T02:29:53.648Z,51.73
2023-03-26T02:30:57.740Z,51.85
2023-03-26T02:31:59.738Z,51.78
2023-03-26T02:33:04.066Z,51.72
2023-03-26T02:34:14.423Z,51.69
2023-03-26T02:35:22.801Z,51.41
2023-03-26T02:36:30.351Z,51.44
2023-03-26T02:37:35.598Z,51.09
2023-03-26T02:38:47.092Z,50.95
2023-03-26T02:39:51.912Z,50.77
2023-03-26T02:41:02.519Z,51.07
2023-03-26T02:42:16.591Z,50.80
2023-03-26T02:43:22.831Z,51.04
2023-03-26T02:44:24.704Z,51.01
2023-03-26T02:45:35.426Z,51.13
2023-03-26T02:46:39.926Z,51.26
2023-03-26T02:48:01.078Z,51.07
2023-03-26T02:49:26.063Z,50.99
2023-03-26T02:50:28.509Z,50.94
2023-03-26T02:51:50.784Z,50.57
2023-03-26T02:53:01.715Z,50.71
2023-03-26T02:54:07.215Z,50.74
2023-03-26T02:55:21.765Z,50.36
2023-03-26T02:56:25.976Z,50.43
2023-03-26T02:57:41.294Z,50.75
2023-03-26T02:58:46.863Z,50.87
2023-03-26T02:59:50.319Z,51.19
2023-03-26T03:01:10.577Z,51.16
2023-03-26T03:02:24.234Z,51.12
2023-03-26T03:03:28.186Z,51.27
2023-03-26T03:04:36.059Z,51.02
2023-03-26T03:05:39.078Z,51.06
2023-03-26T03:07:01.081Z,51.29
2023-03-26T03:08:03.533Z,50.88
2023-03-26T03:09:06.880Z,50.86
2023-03-26T03:10:13.883Z,51.27
2023-03-26T03:11:34.846Z,51.21
2023-03-26T03:12:36.869Z,51.43
2023-03-26T03:13:38.834Z,51.47
2023-03-26T03:14:42.962Z,51.28
2023-03-26T03:15:44.678Z,51.22
2023-03-26T03:16:46.299Z,51.40
2023-03-26T03:17:48.231Z,51.10
2023-03-26T03:18:57.828Z,51.22
2023-03-26T03:20:14.325Z,51.43
2023-03-26T03:21:16.500Z,51.06
2023-03-26T03:22:18.227Z,51.34
2023-03-26T03:23:22.022Z,51.20
2023-03-26T03:24:28.482Z,51.00
2023-03-26T03:25:30.101Z,51.23
2023-03-26T03:26:32.306Z,51.06
2023-03-26T03:27:47.854Z,50.78
2023-03-26T03:28:52.873Z,50.81
2023-03-26T03:29:55.843Z,50.79
2023-03-26T03:31:17.882Z,51.10
2023-03-26T03:32:22.517Z,51.15
2023-03-26T03:33:26.063Z,51.26
2023-03-26T03:34:28.002Z,51.28
2023-03-26T03:35:30.393Z,51.09
2023-03-26T03:36:38.433Z,51.02
2023-03-26T03:38:01.556Z,50.91
2023-03-26T03:39:07.592Z,51.36
2023-03-26T03:40:12.870Z,50.89
2023-03-26T03:41:15.426Z,50.86
2023-03-26T03:42:18.601Z,50.57
2023-03-26T03:43:20.330Z,50.94
2023-03-26T03:44:40.326Z,50.93
2023-03-26T03:45:52.181Z,50.97
2023-03-26T03:47:07.018Z,51.19
2023-03-26T03:48:08.983Z,51.32
2023-03-26T03:49:15.583Z,51.25
2023-03-26T03:50:17.467Z,51.26
2023-03-26T03:51:44.861Z,51.53
2023-03-26T03:52:55.949Z,51.76
2023-03-26T03:53:57.795Z,51.88
2023-03-26T03:55:27.643Z,51.95
2023-03-26T03:56:29.397Z,51.51
2023-03-26T03:57:49.815Z,51.88
2023-03-26T03:58:54.603Z,51.90
2023-03-26T04:00:06.842Z,51.95
2023-03-26T04:01:17.223Z,52.09
2023-03-26T04:02:38.976Z,52.16
2023-03-26T04:03:42.142Z,52.16
2023-03-26T04:04:50.084Z,51.71
2023-03-26T04:05:57.213Z,51.83
2023-03-26T04:07:01.289Z,51.81
2023-03-26T04:08:21.966Z,51.58
2023-03-26T04:09:27.192Z,51.62
2023-03-26T04:10:32.666Z,51.71
2023-03-26T04:11:46.312Z,51.56
2023-03-26T04:13:06.856Z,51.91
2023-03-26T04:14:28.781Z,51.93
2023-03-26T04:15:36.046Z,51.94
2023-03-26T04:16:38.289Z,51.68
2023-03-26T04:17:42.741Z,51.78
2023-03-26T04:18:46.443Z,51.66
2023-03-26T04:19:52.939Z,51.68
2023-03-26T04:20:55.803Z,51.72
2023-03-26T04:22:02.325Z,51.71
2023-03-26T04:23:08.722Z,51.68
2023-03-26T04:24:10.986Z,51.48
2023-03-26T04:25:33.200Z,51.62
2023-03-26T04:26:51.196Z,51.60
2023-03-26T04:27:58.367Z,51.65
2023-03-26T04:29:18.212Z,52.04
2023-03-26T04:34:05.899Z,52.42
2023-03-26T04:35:18.310Z,52.15
2023-03-26T04:36:34.347Z,52.33
2023-03-26T04:37:41.861Z,52.33
2023-03-26T04:38:51.972Z,52.20
2023-03-26T04:40:00.665Z,52.07
2023-03-26T04:41:13.686Z,52.10
2023-03-26T04:42:24.785Z,51.99
2023-03-26T04:43:51.237Z,52.32
2023-03-26T04:44:59.932Z,52.46
2023-03-26T04:46:03.417Z,52.10
2023-03-26T04:47:09.645Z,52.30
2023-03-26T04:48:20.501Z,52.06
2023-03-26T04:49:22.676Z,52.22
2023-03-26T04:50:27.222Z,52.09
2023-03-26T04:51:38.266Z,52.28
2023-03-26T04:52:47.527Z,52.25
2023-03-26T04:54:08.732Z,52.30
2023-03-26T04:55:31.408Z,52.21
2023-03-26T04:56:49.489Z,51.80
2023-03-26T04:58:05.369Z,52.23
2023-03-26T04:59:37.133Z,51.79
2023-03-26T05:00:43.226Z,51.80
2023-03-26T05:01:48.197Z,51.94
2023-03-26T05:02:57.730Z,52.46
2023-03-26T05:03:59.865Z,51.94
2023-03-26T05:05:04.291Z,52.14
2023-03-26T05:06:10.524Z,52.28
2023-03-26T05:07:18.706Z,52.28
2023-03-26T05:08:23.902Z,52.27
2023-03-26T05:09:26.627Z,52.14
2023-03-26T05:11:00.600Z,52.12
2023-03-26T05:12:08.526Z,51.80
2023-03-26T05:13:22.344Z,51.80
2023-03-26T05:14:27.386Z,52.01
2023-03-26T05:15:29.386Z,52.22
2023-03-26T05:16:44.736Z,52.14
2023-03-26T05:17:46.919Z,52.16
2023-03-26T05:18:56.831Z,52.00
2023-03-26T05:19:59.775Z,52.33
2023-03-26T05:21:02.147Z,51.95
2023-03-26T05:22:04.372Z,52.12
2023-03-26T05:23:08.956Z,52.29
2023-03-26T05:24:12.954Z,52.53
2023-03-26T05:25:15.549Z,52.54
2023-03-26T05:26:17.448Z,52.53
2023-03-26T05:27:21.620Z,52.26
2023-03-26T05:28:24.784Z,52.26
2023-03-26T05:29:40.901Z,51.98
2023-03-26T05:30:45.068Z,52.36
2023-03-26T05:31:48.580Z,52.30
2023-03-26T05:32:51.765Z,52.07
2023-03-26T05:34:00.601Z,52.33
2023-03-26T05:35:03.844Z,52.31
2023-03-26T05:36:13.334Z,51.93
2023-03-26T05:37:17.417Z,51.93
2023-03-26T05:38:33.862Z,52.33
2023-03-26T05:39:37.092Z,52.39
2023-03-26T05:40:59.298Z,52.56
2023-03-26T05:42:01.328Z,52.53
2023-03-26T05:43:13.453Z,52.70
2023-03-26T05:44:47.628Z,52.40
2023-03-26T05:45:56.983Z,52.39
2023-03-26T05:47:05.506Z,52.38
2023-03-26T05:48:08.214Z,52.57
2023-03-26T05:49:14.397Z,52.73
2023-03-26T05:50:16.591Z,52.79
2023-03-26T05:51:19.220Z,52.59
2023-03-26T05:52:32.835Z,52.39
2023-03-26T05:54:06.877Z,52.36
2023-03-26T05:55:14.309Z,52.54
2023-03-26T05:56:34.371Z,52.15
2023-03-26T05:58:02.813Z,52.56
2023-03-26T05:59:24.270Z,52.57
2023-03-26T06:00:48.698Z,52.92
2023-03-26T06:02:02.814Z,52.67
2023-03-26T06:03:25.393Z,52.64
2023-03-26T06:04:42.519Z,52.68
2023-03-26T06:06:20.472Z,52.51
2023-03-26T06:07:31.213Z,52.70
2023-03-26T06:08:48.993Z,52.93
2023-03-26T06:10:04.254Z,53.02
2023-03-26T06:11:08.122Z,52.92
2023-03-26T06:12:12.814Z,53.43
2023-03-26T06:13:16.887Z,53.77
2023-03-26T06:14:20.817Z,53.52
2023-03-26T06:15:41.698Z,53.79
2023-03-26T06:17:16.063Z,53.58
2023-03-26T06:18:44.312Z,53.25
2023-03-26T06:20:01.081Z,53.27
2023-03-26T06:21:15.477Z,53.37
2023-03-26T06:22:43.625Z,53.37
2023-03-26T06:23:53.311Z,53.18
2023-03-26T06:25:13.315Z,53.44
2023-03-26T06:26:44.347Z,53.48
2023-03-26T06:27:48.618Z,53.48
2023-03-26T06:29:11.226Z,53.88
2023-03-26T06:30:21.623Z,53.83
2023-03-26T06:31:40.808Z,53.78
2023-03-26T06:32:50.443Z,53.66
2023-03-26T06:33:57.852Z,53.76
2023-03-26T06:34:59.827Z,53.75
2023-03-26T06:36:01.512Z,54.02
2023-03-26T06:37:03.465Z,53.67
2023-03-26T06:38:07.947Z,53.78
2023-03-26T06:39:10.642Z,53.67
2023-03-26T06:40:19.231Z,53.67
2023-03-26T06:41:50.378Z,53.45
2023-03-26T06:43:11.089Z,53.32
2023-03-26T06:44:31.750Z,53.46
2023-03-26T06:45:52.556Z,53.33
2023-03-26T06:47:19.942Z,53.50
2023-03-26T06:48:24.526Z,53.49
2023-03-26T06:49:45.429Z,53.77
2023-03-26T06:50:55.114Z,53.90
2023-03-26T06:52:16.286Z,53.86
2023-03-26T06:53:40.949Z,53.76
2023-03-26T06:54:55.326Z,53.63
2023-03-26T06:56:20.186Z,53.61
2023-03-26T06:57:38.629Z,53.94
2023-03-26T06:58:58.711Z,53.73
2023-03-26T07:00:21.375Z,54.00
2023-03-26T07:01:41.699Z,53.52
2023-03-26T07:03:04.288Z,53.66
2023-03-26T07:04:24.430Z,53.96
2023-03-26T07:05:44.371Z,53.70
2023-03-26T07:07:05.606Z,53.81
2023-03-26T07:08:28.008Z,54.04
2023-03-26T07:10:08.490Z,54.35
2023-03-26T07:11:24.590Z,54.40
2023-03-26T07:12:48.762Z,54.27
2023-03-26T07:14:10.738Z,54.38
2023-03-26T07:15:29.966Z,54.71
2023-03-26T07:16:51.538Z,54.53
2023-03-26T07:18:07.188Z,54.74
2023-03-26T07:19:11.030Z,54.51
2023-03-26T07:20:15.012Z,54.83
2023-03-26T07:21:17.774Z,54.71
2023-03-26T07:22:22.585Z,54.68
2023-03-26T07:23:48.710Z,54.65
2023-03-26T07:25:09.966Z,54.78
2023-03-26T07:26:55.565Z,54.64
2023-03-26T07:28:14.110Z,54.72
2023-03-26T07:29:47.452Z,55.64
2023-03-26T07:31:34.901Z,55.30
2023-03-26T07:33:06.542Z,55.29
2023-03-26T07:34:50.538Z,54.97
2023-03-26T07:36:26.160Z,55.26
2023-03-26T07:37:52.279Z,55.94
2023-03-26T07:39:11.669Z,55.86
2023-03-26T07:41:07.073Z,55.16
2023-03-26T07:42:43.551Z,55.17
2023-03-26T07:44:06.798Z,54.73
2023-03-26T07:45:45.246Z,54.75
2023-03-26T07:47:43.060Z,56.37
2023-03-26T07:48:51.916Z,56.42
2023-03-26T07:50:18.995Z,55.30
2023-03-26T07:51:44.160Z,55.16
2023-03-26T07:52:52.908Z,54.93
2023-03-26T07:54:23.803Z,54.86
2023-03-26T07:55:56.425Z,54.89
2023-03-26T07:57:44.406Z,54.76
2023-03-26T07:59:30.094Z,55.02
2023-03-26T08:00:45.401Z,54.77
2023-03-26T08:01:57.426Z,54.64
2023-03-26T08:03:38.206Z,54.93
2023-03-26T08:05:19.761Z,54.45
2023-03-26T08:06:53.109Z,54.64
2023-03-26T08:08:45.779Z,55.08
2023-03-26T08:10:12.135Z,54.74
2023-03-26T08:12:06.699Z,54.86
2023-03-26T08:13:33.111Z,55.13
2023-03-26T08:14:47.096Z,54.60
2023-03-26T08:16:12.853Z,54.74
2023-03-26T08:17:22.531Z,54.50
2023-03-26T08:18:51.927Z,54.99
2023-03-26T08:20:07.613Z,54.49
2023-03-26T08:21:17.207Z,54.70
2023-03-26T08:22:27.315Z,54.15
2023-03-26T08:23:50.387Z,54.05
2023-03-26T08:25:20.215Z,53.76
2023-03-26T08:26:27.678Z,53.76
2023-03-26T08:27:40.227Z,53.91
2023-03-26T08:28:57.300Z,53.90
2023-03-26T08:30:03.678Z,53.64
2023-03-26T08:31:05.949Z,53.62
2023-03-26T08:32:16.424Z,54.06
2023-03-26T08:33:20.874Z,53.53
2023-03-26T08:34:22.522Z,53.49
2023-03-26T08:35:25.930Z,53.19
2023-03-26T08:36:30.202Z,53.20
2023-03-26T08:37:31.945Z,52.97
2023-03-26T08:38:36.077Z,53.12
2023-03-26T08:39:39.893Z,52.93
2023-03-26T08:40:50.496Z,53.05
2023-03-26T08:42:10.864Z,53.31
2023-03-26T08:43:22.076Z,52.81
2023-03-26T08:44:45.304Z,52.63
2023-03-26T08:46:21.726Z,52.12
2023-03-26T08:47:59.170Z,51.85
2023-03-26T08:49:12.828Z,51.08
2023-03-26T08:50:31.056Z,51.38
2023-03-26T08:51:50.792Z,50.92
2023-03-26T08:53:15.497Z,51.55
2023-03-26T08:54:48.614Z,50.98
2023-03-26T08:56:05.421Z,50.42
2023-03-26T08:57:28.991Z,50.18
2023-03-26T08:58:49.456Z,50.44
2023-03-26T08:59:57.384Z,49.85
2023-03-26T09:01:29.726Z,49.92
2023-03-26T09:03:00.707Z,50.06
2023-03-26T09:04:46.438Z,51.09
2023-03-26T09:06:01.675Z,50.09
2023-03-26T09:07:36.489Z,49.03
2023-03-26T09:08:38.118Z,48.67
2023-03-26T09:10:33.450Z,44.31
2023-03-26T09:12:01.838Z,41.06
2023-03-26T09:13:34.015Z,42.74
2023-03-26T09:15:01.235Z,40.96
2023-03-26T09:16:30.436Z,40.62
2023-03-26T09:17:43.704Z,40.20
2023-03-26T09:19:16.089Z,38.75
2023-03-26T09:20:26.390Z,38.56
2023-03-26T09:21:53.122Z,39.86
2023-03-26T09:23:33.487Z,39.41
2023-03-26T09:25:11.396Z,38.39
2023-03-26T09:26:30.022Z,38.01
2023-03-26T09:28:04.089Z,38.74
2023-03-26T09:29:38.796Z,36.72
2023-03-26T09:31:23.865Z,37.74
2023-03-26T09:32:44.065Z,38.22
2023-03-26T09:33:52.223Z,38.28
2023-03-26T09:35:12.632Z,38.33
2023-03-26T09:36:32.654Z,37.56
2023-03-26T09:37:57.186Z,37.76
2023-03-26T09:39:29.413Z,37.96
2023-03-26T09:40:37.084Z,37.74
2023-03-26T09:42:04.974Z,37.37
2023-03-26T09:43:37.698Z,38.06
2023-03-26T09:44:39.298Z,37.65
2023-03-26T09:46:00.156Z,36.80
2023-03-26T09:47:22.048Z,36.83
2023-03-26T09:48:48.447Z,37.51
2023-03-26T09:50:32.096Z,37.37
2023-03-26T09:51:36.841Z,36.75
2023-03-26T09:53:14.813Z,37.51
2023-03-26T09:54:29.606Z,36.36
2023-03-26T09:56:13.143Z,36.77
2023-03-26T09:57:58.432Z,36.55
2023-03-26T09:59:11.539Z,36.85
2023-03-26T10:00:41.696Z,36.15
2023-03-26T10:02:01.682Z,36.83
2023-03-26T10:03:18.648Z,37.04
2023-03-26T10:04:45.291Z,37.34
2023-03-26T10:06:01.082Z,37.60
2023-03-26T10:07:52.881Z,37.90
2023-03-26T10:09:01.693Z,38.40
2023-03-26T10:10:12.125Z,37.26
2023-03-26T10:11:36.196Z,37.31
2023-03-26T10:12:48.877Z,37.55
2023-03-26T10:14:00.481Z,37.40
2023-03-26T10:15:30.300Z,38.51
2023-03-26T10:17:28.345Z,38.61
2023-03-26T10:18:51.375Z,38.36
2023-03-26T10:20:25.750Z,38.44
2023-03-26T10:21:48.854Z,38.53
2023-03-26T10:22:56.169Z,38.28
2023-03-26T10:24:03.609Z,38.67
2023-03-26T10:25:38.739Z,38.41
2023-03-26T10:27:22.080Z,38.56
2023-03-26T10:29:00.133Z,38.19
2023-03-26T10:30:17.375Z,38.07
2023-03-26T10:31:36.892Z,38.65
2023-03-26T10:32:49.052Z,38.53
2023-03-26T10:34:07.433Z,38.77
2023-03-26T10:35:50.445Z,38.85
2023-03-26T10:37:07.943Z,39.03
2023-03-26T10:38:35.311Z,38.92
2023-03-26T10:39:49.760Z,37.95
2023-03-26T10:41:05.099Z,37.51
2023-03-26T10:42:12.065Z,37.29
2023-03-26T10:43:29.013Z,37.64
2023-03-26T10:44:47.825Z,37.93
2023-03-26T10:45:58.393Z,37.72
2023-03-26T10:47:18.413Z,37.47
2023-03-26T10:48:27.201Z,37.82
2023-03-26T10:49:40.825Z,38.31
2023-03-26T10:50:48.269Z,38.06
2023-03-26T10:51:58.311Z,37.39
2023-03-26T10:53:11.945Z,36.17
2023-03-26T10:54:42.930Z,36.47
2023-03-26T10:55:52.273Z,36.31
2023-03-26T10:56:56.050Z,36.24
2023-03-26T10:58:10.196Z,36.04
2023-03-26T10:59:13.990Z,35.42
2023-03-26T11:00:26.806Z,35.18
2023-03-26T11:01:34.593Z,35.41
2023-03-26T11:02:46.752Z,35.93
2023-03-26T11:03:54.922Z,36.06
2023-03-26T11:05:17.765Z,36.08
2023-03-26T11:06:38.719Z,36.05
2023-03-26T11:07:56.153Z,35.36
2023-03-26T11:09:42.439Z,36.41
2023-03-26T11:10:56.367Z,37.03
2023-03-26T11:12:26.330Z,37.25
2023-03-26T11:13:43.566Z,38.40
2023-03-26T11:15:17.834Z,40.19
2023-03-26T11:16:30.381Z,40.32
2023-03-26T11:17:53.593Z,41.08
2023-03-26T11:19:05.727Z,41.25
2023-03-26T11:20:10.860Z,42.23
2023-03-26T11:21:21.991Z,43.56
2023-03-26T11:22:32.130Z,43.76
2023-03-26T11:24:04.895Z,43.75
2023-03-26T11:25:30.676Z,43.26
2023-03-26T11:26:56.163Z,43.95
2023-03-26T11:28:09.376Z,44.60
2023-03-26T11:29:31.619Z,44.23
2023-03-26T11:30:47.244Z,46.43
2023-03-26T11:32:10.287Z,45.80
2023-03-26T11:33:26.594Z,45.52
2023-03-26T11:34:44.241Z,45.23
2023-03-26T11:35:48.721Z,45.21
2023-03-26T11:36:54.453Z,45.97
2023-03-26T11:37:59.103Z,45.59
2023-03-26T11:39:04.727Z,45.75
2023-03-26T11:40:21.490Z,45.60
2023-03-26T11:41:27.129Z,45.35
2023-03-26T11:42:35.821Z,45.43
2023-03-26T11:43:37.520Z,45.12
2023-03-26T11:44:41.489Z,44.80
2023-03-26T11:45:46.551Z,44.85
2023-03-26T11:46:52.498Z,44.27
2023-03-26T11:48:19.249Z,44.36
2023-03-26T11:49:22.826Z,44.99
2023-03-26T11:50:30.535Z,45.31
2023-03-26T11:51:38.353Z,44.76
2023-03-26T11:52:40.037Z,44.44
2023-03-26T11:53:47.086Z,44.05
2023-03-26T11:54:50.672Z,44.45
2023-03-26T11:56:08.171Z,44.50
2023-03-26T11:57:18.250Z,45.08
2023-03-26T11:58:31.268Z,44.30
2023-03-26T11:59:55.521Z,44.24
2023-03-26T12:00:59.133Z,43.63
2023-03-26T12:02:09.772Z,44.17
2023-03-26T12:03:15.990Z,43.58
2023-03-26T12:04:42.285Z,44.11
2023-03-26T12:05:57.985Z,44.19
2023-03-26T12:07:45.796Z,44.29
2023-03-26T12:08:47.668Z,43.02
2023-03-26T12:10:17.758Z,42.74
2023-03-26T12:11:32.639Z,42.41
2023-03-26T12:12:39.470Z,42.19
2023-03-26T12:13:44.786Z,42.26
2023-03-26T12:14:47.239Z,42.37
2023-03-26T12:15:49.635Z,42.60
2023-03-26T12:17:14.338Z,42.41
2023-03-26T12:18:27.629Z,42.47
2023-03-26T12:19:38.084Z,42.56
2023-03-26T12:20:45.065Z,42.98
2023-03-26T12:21:50.204Z,44.10
2023-03-26T12:22:53.638Z,44.06
2023-03-26T12:24:01.175Z,44.13
2023-03-26T12:25:09.331Z,43.33
2023-03-26T12:26:15.981Z,43.05
2023-03-26T12:27:20.432Z,43.21
2023-03-26T12:28:32.726Z,42.84
2023-03-26T12:29:36.786Z,42.34
2023-03-26T12:30:40.510Z,41.68
2023-03-26T12:31:45.927Z,42.11
2023-03-26T12:32:49.284Z,41.93
2023-03-26T12:34:13.416Z,42.54
2023-03-26T12:35:21.106Z,42.42
2023-03-26T12:36:27.926Z,42.50
2023-03-26T12:37:38.871Z,43.50
2023-03-26T12:38:42.529Z,43.26
2023-03-26T12:40:09.944Z,43.84
2023-03-26T12:44:45.118Z,43.46
2023-03-26T12:44:47.301Z,42.38
2023-03-26T12:44:48.504Z,43.53
2023-03-26T12:46:58.885Z,43.15
2023-03-26T12:47:57.090Z,43.20
2023-03-26T12:48:39.871Z,42.68
2023-03-26T12:49:42.121Z,42.60
2023-03-26T12:51:08.920Z,41.78
2023-03-26T12:52:19.780Z,41.67
2023-03-26T12:53:24.025Z,41.61
2023-03-26T12:54:25.919Z,41.41
2023-03-26T12:55:39.424Z,41.24
2023-03-26T12:57:11.353Z,40.97
2023-03-26T12:58:54.968Z,41.14
2023-03-26T13:00:20.125Z,40.70
2023-03-26T13:01:45.332Z,40.01
2023-03-26T13:03:00.133Z,40.05
2023-03-26T13:04:20.054Z,40.67
2023-03-26T13:05:50.720Z,40.80
2023-03-26T13:07:00.082Z,39.57
2023-03-26T13:08:38.211Z,39.59
2023-03-26T13:09:49.625Z,39.55
2023-03-26T13:11:11.557Z,39.20
2023-03-26T13:12:40.462Z,39.35
2023-03-26T13:14:01.950Z,39.41
2023-03-26T13:15:06.795Z,40.10
2023-03-26T13:16:38.290Z,39.66
2023-03-26T13:17:54.529Z,39.48
2023-03-26T13:19:18.603Z,38.84
2023-03-26T13:20:30.126Z,39.52
2023-03-26T13:21:31.773Z,37.84
2023-03-26T13:22:50.973Z,38.74
2023-03-26T13:24:25.342Z,37.90
2023-03-26T13:25:45.762Z,38.03
2023-03-26T13:26:59.556Z,37.61
2023-03-26T13:28:10.138Z,38.07
2023-03-26T13:29:29.625Z,37.93
2023-03-26T13:30:40.219Z,38.34
2023-03-26T13:32:05.254Z,39.05
2023-03-26T13:33:16.037Z,40.05
2023-03-26T13:34:46.604Z,40.82
2023-03-26T13:35:51.248Z,42.04
2023-03-26T13:37:12.796Z,41.89
2023-03-26T13:38:20.313Z,42.39
2023-03-26T13:39:27.377Z,43.00
2023-03-26T13:40:29.098Z,43.22
2023-03-26T13:41:48.544Z,43.73
2023-03-26T13:43:05.145Z,44.42
2023-03-26T13:44:18.668Z,44.87
2023-03-26T13:45:45.825Z,45.32
2023-03-26T13:46:53.031Z,45.76
2023-03-26T13:47:58.917Z,46.42
2023-03-26T13:49:09.404Z,46.63
2023-03-26T13:50:28.244Z,47.74
2023-03-26T13:51:50.329Z,47.78
2023-03-26T13:52:59.399Z,48.40
2023-03-26T13:54:10.955Z,49.11
2023-03-26T13:55:12.651Z,48.21
2023-03-26T13:56:16.872Z,48.44
2023-03-26T13:57:29.465Z,49.18
2023-03-26T13:58:50.299Z,50.05
2023-03-26T14:00:06.682Z,51.45
2023-03-26T14:01:18.011Z,50.85
2023-03-26T14:02:42.433Z,50.75
2023-03-26T14:03:56.284Z,50.84
2023-03-26T14:05:06.677Z,50.96
2023-03-26T14:06:17.008Z,51.20
2023-03-26T14:07:31.184Z,50.40
2023-03-26T14:08:39.468Z,50.62
2023-03-26T14:09:44.188Z,50.90
2023-03-26T14:11:12.763Z,50.82
2023-03-26T14:12:39.657Z,51.12
2023-03-26T14:13:49.769Z,50.60
2023-03-26T14:15:07.612Z,50.59
2023-03-26T14:16:21.589Z,50.68
2023-03-26T14:17:39.181Z,50.08
2023-03-26T14:18:46.653Z,50.49
2023-03-26T14:20:10.596Z,49.63
2023-03-26T14:21:50.069Z,49.00
2023-03-26T14:22:57.526Z,48.40
2023-03-26T14:24:11.343Z,48.49
2023-03-26T14:25:52.762Z,49.39
2023-03-26T14:27:18.595Z,47.69
2023-03-26T14:28:48.127Z,48.18
2023-03-26T14:29:56.825Z,48.89
2023-03-26T14:31:14.248Z,47.63
2023-03-26T14:32:26.113Z,46.76
2023-03-26T14:33:54.667Z,47.35
2023-03-26T14:35:02.337Z,46.81
2023-03-26T14:36:36.554Z,46.42
2023-03-26T14:37:54.007Z,46.50
2023-03-26T14:39:22.432Z,45.42
2023-03-26T14:40:30.541Z,45.83
2023-03-26T14:41:53.646Z,45.27
2023-03-26T14:43:13.661Z,44.54
2023-03-26T14:44:48.240Z,45.12
2023-03-26T14:46:03.987Z,45.19
2023-03-26T14:47:18.514Z,45.16
2023-03-26T14:48:42.128Z,45.44
2023-03-26T14:49:53.610Z,45.75
2023-03-26T14:51:11.997Z,45.90
2023-03-26T14:52:29.139Z,44.59
2023-03-26T14:53:41.384Z,44.12
2023-03-26T14:54:47.693Z,44.12
2023-03-26T14:55:58.572Z,43.71
2023-03-26T14:57:43.283Z,43.64
2023-03-26T14:59:18.363Z,43.30
2023-03-26T15:00:28.852Z,43.79
2023-03-26T15:02:04.418Z,43.14
2023-03-26T15:03:24.849Z,42.58
2023-03-26T15:04:48.305Z,41.91
2023-03-26T15:06:27.388Z,42.42
2023-03-26T15:08:08.447Z,42.48
2023-03-26T15:09:18.821Z,41.63
2023-03-26T15:10:47.091Z,42.27
2023-03-26T15:12:12.193Z,42.41
2023-03-26T15:13:51.693Z,42.27
2023-03-26T15:15:32.324Z,43.10
2023-03-26T15:16:48.936Z,42.40
2023-03-26T15:17:53.508Z,42.07
2023-03-26T15:19:17.746Z,42.02
2023-03-26T15:20:46.991Z,43.56
2023-03-26T15:22:07.254Z,42.63
2023-03-26T15:23:33.845Z,42.00
2023-03-26T15:24:59.165Z,41.84
2023-03-26T15:26:30.559Z,41.34
2023-03-26T15:27:52.168Z,41.15
2023-03-26T15:29:43.178Z,41.53
2023-03-26T15:30:56.435Z,41.13
2023-03-26T15:32:22.284Z,41.17
2023-03-26T15:34:01.722Z,41.41
2023-03-26T15:35:19.917Z,40.65
2023-03-26T15:36:39.948Z,40.22
2023-03-26T15:38:02.707Z,41.09
2023-03-26T15:39:16.334Z,41.09
2023-03-26T15:40:36.727Z,40.55
2023-03-26T15:42:03.930Z,40.25
2023-03-26T15:43:20.317Z,40.24
2023-03-26T15:44:43.668Z,39.73
2023-03-26T15:46:24.842Z,39.67
2023-03-26T15:47:41.993Z,39.55
2023-03-26T15:48:59.792Z,39.30
2023-03-26T15:50:10.572Z,38.66
2023-03-26T15:51:47.398Z,38.46
2023-03-26T15:53:01.331Z,39.10
2023-03-26T15:54:08.594Z,38.88
2023-03-26T15:55:16.552Z,38.82
2023-03-26T15:56:34.136Z,38.71
2023-03-26T15:57:57.893Z,39.05
2023-03-26T15:59:28.350Z,38.73
2023-03-26T16:00:36.114Z,38.19
2023-03-26T16:01:49.969Z,37.03
2023-03-26T16:03:10.140Z,37.47
2023-03-26T16:04:38.823Z,36.46
2023-03-26T16:06:07.500Z,36.64
2023-03-26T16:07:41.651Z,37.58
2023-03-26T16:09:11.520Z,36.88