createdAt,value
2018-12-10T00:01:01.961Z,7.93
2018-12-10T00:03:35.296Z,8.03
2018-12-10T00:06:03.205Z,4.57
2018-12-10T00:08:31.012Z,11.93
2018-12-10T00:10:58.784Z,13.83
2018-12-10T00:13:26.597Z,13.77
2018-12-10T00:15:54.383Z,10.93
2018-12-10T00:18:22.144Z,7.80
2018-12-10T00:20:49.893Z,8.57
2018-12-10T00:23:17.767Z,9.77
2018-12-10T00:25:45.533Z,5.70
2018-12-10T00:28:13.288Z,11.53
2018-12-10T00:30:41.038Z,9.80
2018-12-10T00:33:08.850Z,10.90
2018-12-10T00:35:36.626Z,13.03
2018-12-10T00:38:04.409Z,18.50
2018-12-10T00:40:32.154Z,12.13
2018-12-10T00:42:59.925Z,15.63
2018-12-10T00:45:27.712Z,16.00
2018-12-10T00:47:55.473Z,14.30
2018-12-10T00:50:23.258Z,20.47
2018-12-10T00:52:50.980Z,14.10
2018-12-10T00:55:18.761Z,13.90
2018-12-10T00:57:46.505Z,15.43
2018-12-10T01:00:14.266Z,16.97
2018-12-10T01:02:42.082Z,15.90
2018-12-10T01:05:09.847Z,12.07
2018-12-10T01:07:38.592Z,7.10
2018-12-10T01:10:06.575Z,8.17
2018-12-10T01:12:35.348Z,12.03
2018-12-10T01:15:03.257Z,10.87
2018-12-10T01:17:31.009Z,11.37
2018-12-10T01:19:58.790Z,16.30
2018-12-10T01:22:26.501Z,16.00
2018-12-10T01:24:54.237Z,12.30
2018-12-10T01:27:22.056Z,16.07
2018-12-10T01:29:49.806Z,19.90
2018-12-10T01:32:17.630Z,17.83
2018-12-10T01:34:46.163Z,15.50
2018-12-10T01:37:13.939Z,14.83
2018-12-10T01:39:41.739Z,17.20
2018-12-10T01:42:09.528Z,15.43
2018-12-10T01:44:37.334Z,13.07
2018-12-10T01:47:05.180Z,19.47
2018-12-10T01:49:32.954Z,12.57
2018-12-10T01:52:00.680Z,19.77
2018-12-10T01:54:28.464Z,15.23
2018-12-10T01:56:56.261Z,19.73
2018-12-10T01:59:23.971Z,15.70
2018-12-10T02:01:51.738Z,13.30
2018-12-10T02:04:19.521Z,16.03
2018-12-10T02:06:47.270Z,11.37
2018-12-10T02:09:15.008Z,15.37
2018-12-10T02:11:42.741Z,12.87
2018-12-10T02:14:10.470Z,12.90
2018-12-10T02:16:38.222Z,15.10
2018-12-10T02:19:06.056Z,14.37
2018-12-10T02:21:33.808Z,17.33
2018-12-10T02:24:01.593Z,14.17
2018-12-10T02:26:29.311Z,15.93
2018-12-10T02:29:02.765Z,14.27
2018-12-10T02:31:30.593Z,13.47
2018-12-10T02:33:58.325Z,17.07
2018-12-10T02:36:26.098Z,18.67
2018-12-10T02:38:53.802Z,11.30
2018-12-10T02:41:21.540Z,14.87
2018-12-10T02:43:49.258Z,10.63
2018-12-10T02:46:17.187Z,14.37
2018-12-10T02:48:45.137Z,16.50
2018-12-10T02:51:13.165Z,13.73
2018-12-10T02:53:40.930Z,13.20
2018-12-10T02:56:08.698Z,17.70
2018-12-10T02:58:36.449Z,19.03
2018-12-10T03:01:04.289Z,12.33
2018-12-10T03:03:32.089Z,13.47
2018-12-10T03:05:59.842Z,13.17
2018-12-10T03:08:27.654Z,17.90
2018-12-10T03:10:55.395Z,12.47
2018-12-10T03:13:23.206Z,8.83
2018-12-10T03:15:50.933Z,12.43
2018-12-10T03:18:18.701Z,11.17
2018-12-10T03:20:46.472Z,10.37
2018-12-10T03:23:14.251Z,18.10
2018-12-10T03:25:42.010Z,7.07
2018-12-10T03:28:09.755Z,13.07
2018-12-10T03:30:37.577Z,11.00
2018-12-10T03:33:05.347Z,9.43
2018-12-10T03:35:33.089Z,9.00
2018-12-10T03:38:00.868Z,7.10
2018-12-10T03:40:29.885Z,11.73
2018-12-10T03:42:57.665Z,7.10
2018-12-10T03:45:25.528Z,10.63
2018-12-10T03:47:53.268Z,9.87
2018-12-10T03:50:21.027Z,10.50
2018-12-10T03:52:48.774Z,10.60
2018-12-10T03:55:16.541Z,7.77
2018-12-10T03:57:44.329Z,10.70
2018-12-10T04:00:12.230Z,6.67
2018-12-10T04:02:40.058Z,7.70
2018-12-10T04:05:07.871Z,11.33
2018-12-10T04:07:35.641Z,12.80
2018-12-10T04:10:03.756Z,6.33
2018-12-10T04:12:31.491Z,6.07
2018-12-10T04:14:59.276Z,14.53
2018-12-10T04:17:27.205Z,6.23
2018-12-10T04:19:54.964Z,12.70
2018-12-10T04:22:22.735Z,8.37
2018-12-10T04:24:50.510Z,14.17
2018-12-10T04:27:18.341Z,11.10
2018-12-10T04:29:46.125Z,10.73
2018-12-10T04:32:13.900Z,12.87
2018-12-10T04:34:41.677Z,19.40
2018-12-10T04:37:10.169Z,11.97
2018-12-10T04:39:37.948Z,11.13
2018-12-10T04:42:05.730Z,8.40
2018-12-10T04:44:33.483Z,9.77
2018-12-10T04:47:01.236Z,9.13
2018-12-10T04:49:28.995Z,9.77
2018-12-10T04:51:56.778Z,13.00
2018-12-10T04:54:24.666Z,12.70
2018-12-10T04:56:52.496Z,9.60
2018-12-10T04:59:20.563Z,9.87
2018-12-10T05:01:48.468Z,8.30
2018-12-10T05:04:16.240Z,9.83
2018-12-10T05:06:44.045Z,12.50
2018-12-10T05:09:12.442Z,17.13
2018-12-10T05:11:40.245Z,11.40
2018-12-10T05:14:08.047Z,17.83
2018-12-10T05:16:35.797Z,16.10
2018-12-10T05:22:49.715Z,15.70
2018-12-10T05:25:18.501Z,16.90
2018-12-10T05:27:46.246Z,14.90
2018-12-10T05:30:14.002Z,18.80
2018-12-10T05:32:41.823Z,15.80
2018-12-10T05:35:09.608Z,9.70
2018-12-10T05:37:37.353Z,8.40
2018-12-10T05:40:05.444Z,8.03
2018-12-10T05:42:33.234Z,10.70
2018-12-10T05:45:01.192Z,12.87
2018-12-10T05:47:28.904Z,14.80
2018-12-10T05:49:57.268Z,13.90
2018-12-10T05:52:25.011Z,9.50
2018-12-10T05:54:52.754Z,10.47
2018-12-10T05:57:20.561Z,10.60
2018-12-10T05:59:48.353Z,10.47
2018-12-10T06:02:16.082Z,14.13
2018-12-10T06:04:43.958Z,6.90
2018-12-10T06:07:11.706Z,11.30
2018-12-10T06:09:39.466Z,12.13
2018-12-10T06:12:07.389Z,9.40
2018-12-10T06:14:35.197Z,7.03
2018-12-10T06:17:03.091Z,10.47
2018-12-10T06:19:30.853Z,5.30
2018-12-10T06:21:58.616Z,7.20
2018-12-10T06:24:26.419Z,9.47
2018-12-10T06:26:54.135Z,7.00
2018-12-10T06:29:21.893Z,9.50
2018-12-10T06:31:49.626Z,9.10
2018-12-10T06:34:17.367Z,11.80
2018-12-10T06:36:45.087Z,10.40
2018-12-10T06:39:12.844Z,11.83
2018-12-10T06:41:40.681Z,9.17
2018-12-10T06:44:08.425Z,14.37
2018-12-10T06:46:36.198Z,9.37
2018-12-10T06:49:03.954Z,12.93
2018-12-10T06:51:31.712Z,8.83
2018-12-10T06:53:59.502Z,15.80
2018-12-10T06:56:27.248Z,11.13
2018-12-10T06:58:55.088Z,11.43
2018-12-10T07:01:22.867Z,9.47
2018-12-10T07:03:53.966Z,11.30
2018-12-10T07:06:21.710Z,9.87
2018-12-10T07:08:50.751Z,11.17
2018-12-10T07:11:18.474Z,11.57
2018-12-10T07:13:46.263Z,5.67
2018-12-10T07:16:14.042Z,12.50
2018-12-10T07:18:42.484Z,9.30
2018-12-10T07:21:10.373Z,8.70
2018-12-10T07:23:38.230Z,10.40
2018-12-10T07:26:06.041Z,8.73
2018-12-10T07:28:33.780Z,12.07
2018-12-10T07:31:01.548Z,8.27
2018-12-10T07:33:29.317Z,10.47
2018-12-10T07:35:57.099Z,5.03
2018-12-10T07:38:24.893Z,6.13
2018-12-10T07:40:52.657Z,9.77
2018-12-10T07:43:20.419Z,8.00
2018-12-10T07:45:48.220Z,6.63
2018-12-10T07:48:15.997Z,6.03
2018-12-10T07:50:43.807Z,7.50
2018-12-10T07:53:11.597Z,9.57
2018-12-10T07:55:39.332Z,7.37
2018-12-10T07:58:07.228Z,7.40
2018-12-10T08:00:35.050Z,6.57
2018-12-10T08:03:02.836Z,5.53
2018-12-10T08:05:30.597Z,8.50
2018-12-10T08:07:58.365Z,12.63
2018-12-10T08:10:26.098Z,6.73
2018-12-10T08:12:53.846Z,13.40
2018-12-10T08:15:21.633Z,10.13
2018-12-10T08:17:49.446Z,11.90
2018-12-10T08:20:17.240Z,6.70
2018-12-10T08:22:45.161Z,10.07
2018-12-10T08:25:13.029Z,9.67
2018-12-10T08:27:40.808Z,9.57
2018-12-10T08:30:08.872Z,9.60
2018-12-10T08:32:36.686Z,12.43
2018-12-10T08:35:04.673Z,16.43
2018-12-10T08:37:32.460Z,10.37
2018-12-10T08:40:00.225Z,8.73
2018-12-10T08:42:28.042Z,11.03
2018-12-10T08:44:55.845Z,12.93
2018-12-10T08:47:23.644Z,10.27
2018-12-10T08:49:51.447Z,15.37
2018-12-10T08:52:19.233Z,19.27
2018-12-10T08:54:47.096Z,19.90
2018-12-10T08:57:14.941Z,13.53
2018-12-10T08:59:42.917Z,15.33
2018-12-10T09:02:10.669Z,14.37
2018-12-10T09:04:38.589Z,16.67
2018-12-10T09:07:06.412Z,12.53
2018-12-10T09:09:34.190Z,13.53
2018-12-10T09:12:02.107Z,11.40
2018-12-10T09:14:29.929Z,7.43
2018-12-10T09:16:57.738Z,9.03
2018-12-10T09:19:25.587Z,9.93
2018-12-10T09:21:54.067Z,15.60
2018-12-10T09:24:21.865Z,12.33
2018-12-10T09:26:49.826Z,25.17
2018-12-10T09:29:17.637Z,16.10
2018-12-10T09:31:45.438Z,16.07
2018-12-10T09:34:13.232Z,14.63
2018-12-10T09:36:40.984Z,13.63
2018-12-10T09:39:08.841Z,13.90
2018-12-10T09:41:36.579Z,15.83
2018-12-10T09:44:04.401Z,19.20
2018-12-10T09:46:32.127Z,16.13
2018-12-10T09:48:59.973Z,14.13
2018-12-10T09:51:27.741Z,13.27
2018-12-10T09:53:55.485Z,9.67
2018-12-10T09:56:23.348Z,11.03
2018-12-10T09:58:51.108Z,13.77
2018-12-10T10:01:18.891Z,10.57
2018-12-10T10:03:46.646Z,9.77
2018-12-10T10:06:14.473Z,11.63
2018-12-10T10:08:42.393Z,10.60
2018-12-10T10:11:10.178Z,10.87
2018-12-10T10:13:37.933Z,9.57
2018-12-10T10:16:05.850Z,9.30
2018-12-10T10:18:33.673Z,12.37
2018-12-10T10:21:01.441Z,10.70
2018-12-10T10:23:29.174Z,8.80
2018-12-10T10:25:56.951Z,9.63
2018-12-10T10:28:24.769Z,7.60
2018-12-10T10:30:52.640Z,9.10
2018-12-10T10:33:20.438Z,10.17
2018-12-10T10:35:48.238Z,12.13
2018-12-10T10:38:16.026Z,10.93
2018-12-10T10:40:44.756Z,8.40
2018-12-10T10:43:12.606Z,11.87
2018-12-10T10:45:40.526Z,17.93
2018-12-10T10:48:08.334Z,12.10
2018-12-10T10:50:36.072Z,7.83
2018-12-10T10:53:03.929Z,15.77
2018-12-10T10:55:34.513Z,18.73
2018-12-10T10:58:02.420Z,13.77
2018-12-10T11:00:35.892Z,16.47
2018-12-10T11:03:07.547Z,13.07
2018-12-10T11:05:35.289Z,14.73
2018-12-10T11:08:03.166Z,10.87
2018-12-10T11:10:30.920Z,9.93
2018-12-10T11:12:58.663Z,12.57
2018-12-10T11:15:26.375Z,20.00
2018-12-10T11:17:54.266Z,7.63
2018-12-10T11:20:22.212Z,9.53
2018-12-10T11:22:52.053Z,15.13
2018-12-10T11:25:19.794Z,16.53
2018-12-10T11:27:47.673Z,13.07
2018-12-10T11:30:15.531Z,11.47
2018-12-10T11:32:45.492Z,15.73
2018-12-10T11:35:13.332Z,8.00
2018-12-10T11:37:41.135Z,13.60
2018-12-10T11:40:09.027Z,9.53
2018-12-10T11:42:36.845Z,5.30
2018-12-10T11:45:05.049Z,6.37
2018-12-10T11:47:32.849Z,7.43
2018-12-10T11:50:00.630Z,5.70
2018-12-10T11:52:28.418Z,6.80
2018-12-10T11:54:56.152Z,8.67
2018-12-10T11:57:23.976Z,8.03
2018-12-10T11:59:51.701Z,6.83
2018-12-10T12:02:19.548Z,10.07
2018-12-10T12:04:47.345Z,9.17
2018-12-10T12:07:15.049Z,9.77
2018-12-10T12:09:42.864Z,5.27
2018-12-10T12:12:10.645Z,7.17
2018-12-10T12:14:38.406Z,13.17
2018-12-10T12:17:06.161Z,11.63
2018-12-10T12:19:34.071Z,11.77
2018-12-10T12:22:05.198Z,12.13
2018-12-10T12:24:34.605Z,17.50
2018-12-10T12:27:02.366Z,16.07
2018-12-10T12:29:30.133Z,10.03
2018-12-10T12:31:57.932Z,13.90
2018-12-10T12:34:26.229Z,11.53
2018-12-10T12:36:54.054Z,11.60
2018-12-10T12:39:22.020Z,16.57
2018-12-10T12:41:49.793Z,19.53
2018-12-10T12:44:17.580Z,15.13
2018-12-10T12:46:45.358Z,11.40
2018-12-10T12:49:13.061Z,8.50
2018-12-10T12:51:41.173Z,7.73
2018-12-10T12:54:08.988Z,16.03
2018-12-10T12:56:36.857Z,10.77
2018-12-10T12:59:04.672Z,11.17
2018-12-10T13:01:32.465Z,11.33
2018-12-10T13:04:00.274Z,11.00
2018-12-10T13:06:28.101Z,19.53
2018-12-10T13:08:55.882Z,12.73
2018-12-10T13:11:23.651Z,11.07
2018-12-10T13:13:51.395Z,11.70
2018-12-10T13:16:19.149Z,17.50
2018-12-10T13:18:47.298Z,12.30
2018-12-10T13:21:15.040Z,14.43
2018-12-10T13:23:43.029Z,15.50
2018-12-10T13:26:10.850Z,11.87
2018-12-10T13:28:38.649Z,13.33
2018-12-10T13:31:06.455Z,13.17
2018-12-10T13:33:34.250Z,15.23
2018-12-10T13:36:02.124Z,18.03
2018-12-10T13:38:29.949Z,12.97
2018-12-10T13:40:57.795Z,14.57
2018-12-10T13:43:25.595Z,14.90
2018-12-10T13:45:53.387Z,11.87
2018-12-10T13:48:21.317Z,18.47
2018-12-10T13:50:49.071Z,21.47
2018-12-10T13:53:16.973Z,13.47
2018-12-10T13:55:44.790Z,10.63
2018-12-10T13:58:12.670Z,14.50
2018-12-10T14:00:40.534Z,9.73
2018-12-10T14:03:08.302Z,9.90
2018-12-10T14:05:36.224Z,7.90
2018-12-10T14:08:04.169Z,9.43
2018-12-10T14:10:31.937Z,7.93
2018-12-10T14:12:59.774Z,9.57
2018-12-10T14:15:27.549Z,7.90
2018-12-10T14:17:55.281Z,11.00
2018-12-10T14:20:23.471Z,8.83
2018-12-10T14:22:51.989Z,11.73
2018-12-10T14:25:23.308Z,14.93
2018-12-10T14:27:51.323Z,13.77
2018-12-10T14:30:19.303Z,11.27
2018-12-10T14:32:47.144Z,14.60
2018-12-10T14:35:14.899Z,13.47
2018-12-10T14:37:42.640Z,14.63
2018-12-10T14:40:10.455Z,15.80
2018-12-10T14:42:50.844Z,16.37
2018-12-10T14:45:18.746Z,12.63
2018-12-10T14:48:05.606Z,16.30
2018-12-10T14:50:33.351Z,18.23
2018-12-10T14:53:01.103Z,13.93
2018-12-10T14:55:28.981Z,16.57
2018-12-10T14:57:56.875Z,16.40
2018-12-10T15:00:24.650Z,16.07
2018-12-10T15:02:52.418Z,19.50
2018-12-10T15:05:20.137Z,21.63
2018-12-10T15:07:47.899Z,15.43
2018-12-10T15:10:16.484Z,13.83
2018-12-10T15:12:44.255Z,14.77
2018-12-10T15:15:12.248Z,17.30
2018-12-10T15:17:40.009Z,17.60
2018-12-10T15:20:12.693Z,18.33
2018-12-10T15:22:40.652Z,16.40
2018-12-10T15:25:09.163Z,16.23
2018-12-10T15:27:37.122Z,15.63
2018-12-10T15:30:07.773Z,15.13
2018-12-10T15:32:35.540Z,16.90
2018-12-10T15:35:03.669Z,16.20
2018-12-10T15:37:31.448Z,23.77
2018-12-10T15:39:59.273Z,17.90
2018-12-10T15:42:27.052Z,16.27
2018-12-10T15:44:54.977Z,18.30
2018-12-10T15:47:22.905Z,25.40
2018-12-10T15:49:50.772Z,21.37
2018-12-10T15:52:18.495Z,17.57
2018-12-10T15:54:46.220Z,21.37
2018-12-10T15:57:14.644Z,15.33
2018-12-10T15:59:42.416Z,27.57
2018-12-10T16:02:10.295Z,26.07
2018-12-10T16:04:38.835Z,31.47
2018-12-10T16:07:06.628Z,20.80
2018-12-10T16:09:34.468Z,20.33
2018-12-10T16:12:02.237Z,19.40
2018-12-10T16:14:30.052Z,16.80
2018-12-10T16:16:57.827Z,25.73
2018-12-10T16:19:25.614Z,18.50
2018-12-10T16:21:53.353Z,22.20
2018-12-10T16:24:21.175Z,16.53
2018-12-10T16:26:49.046Z,21.27
2018-12-10T16:29:16.817Z,17.73
2018-12-10T16:31:44.736Z,19.47
2018-12-10T16:34:12.641Z,15.90
2018-12-10T16:36:41.102Z,14.07
2018-12-10T16:39:09.680Z,15.50
2018-12-10T16:41:37.581Z,18.17
2018-12-10T16:44:05.340Z,17.63
2018-12-10T16:49:13.558Z,16.83
2018-12-10T16:51:41.507Z,15.27
2018-12-10T16:54:09.417Z,14.90
2018-12-10T16:56:37.245Z,13.67
2018-12-10T16:59:05.060Z,18.80
2018-12-10T17:01:32.834Z,13.97
2018-12-10T17:04:00.659Z,18.23
2018-12-10T17:06:28.421Z,20.87
2018-12-10T17:08:56.176Z,20.43
2018-12-10T17:11:23.965Z,21.47
2018-12-10T17:13:52.591Z,15.97
2018-12-10T17:16:20.443Z,13.73
2018-12-10T17:18:48.165Z,16.13
2018-12-10T17:21:15.969Z,13.40
2018-12-10T17:23:43.952Z,24.23
2018-12-10T17:26:11.731Z,16.90
2018-12-10T17:28:39.522Z,17.93
2018-12-10T17:31:07.253Z,22.70
2018-12-10T17:33:34.981Z,15.70
2018-12-10T17:36:02.873Z,13.20
2018-12-10T17:38:31.062Z,17.07
2018-12-10T17:40:58.865Z,13.13
2018-12-10T17:43:27.032Z,15.73
2018-12-10T17:45:54.813Z,17.13
2018-12-10T17:48:23.884Z,14.33
2018-12-10T17:50:51.697Z,18.70
2018-12-10T17:53:20.565Z,16.73
2018-12-10T17:55:49.048Z,18.23
2018-12-10T17:58:16.840Z,19.73
2018-12-10T18:00:45.746Z,26.83
2018-12-10T18:03:13.518Z,17.60
2018-12-10T18:05:41.301Z,22.47
2018-12-10T18:08:09.169Z,20.67
2018-12-10T18:10:37.094Z,25.70
2018-12-10T18:13:04.949Z,19.00
2018-12-10T18:15:33.974Z,13.77
2018-12-10T18:18:01.763Z,14.67
2018-12-10T18:20:29.824Z,14.13
2018-12-10T18:22:57.598Z,15.87
2018-12-10T18:25:25.375Z,15.43
2018-12-10T18:27:53.505Z,13.57
2018-12-10T18:30:21.374Z,15.73
2018-12-10T18:32:49.237Z,13.60
2018-12-10T18:35:17.374Z,11.00
2018-12-10T18:37:45.381Z,17.90
2018-12-10T18:40:13.399Z,22.83
2018-12-10T18:42:41.197Z,16.67
2018-12-10T18:45:12.320Z,23.10
2018-12-10T18:47:40.102Z,19.47
2018-12-10T18:50:08.102Z,14.50
2018-12-10T18:52:35.917Z,11.33
2018-12-10T18:55:04.917Z,15.47
2018-12-10T18:57:32.645Z,20.63
2018-12-10T19:00:00.365Z,18.07
2018-12-10T19:02:28.196Z,19.60
2018-12-10T19:04:56.021Z,14.40
2018-12-10T19:07:23.784Z,16.23
2018-12-10T19:09:51.532Z,16.13
2018-12-10T19:12:19.911Z,15.10
2018-12-10T19:14:48.224Z,15.67
2018-12-10T19:17:15.999Z,15.53
2018-12-10T19:19:43.829Z,21.47
2018-12-10T19:22:11.577Z,15.37
2018-12-10T19:24:39.381Z,18.10
2018-12-10T19:27:07.161Z,21.83
2018-12-10T19:29:34.934Z,22.90
2018-12-10T19:32:02.711Z,13.80
2018-12-10T19:34:30.431Z,11.57
2018-12-10T19:36:59.253Z,14.17
2018-12-10T19:39:27.065Z,12.80
2018-12-10T19:41:54.852Z,20.40
2018-12-10T19:44:22.656Z,17.10
2018-12-10T19:46:50.391Z,15.93
2018-12-10T19:49:18.625Z,18.80
2018-12-10T19:51:46.531Z,19.87
2018-12-10T19:54:15.128Z,18.87
2018-12-10T19:56:43.409Z,17.73
2018-12-10T19:59:11.133Z,19.50
2018-12-10T20:01:38.897Z,19.80
2018-12-10T20:04:06.669Z,18.80
2018-12-10T20:06:38.923Z,22.63
2018-12-10T20:09:08.045Z,18.50
2018-12-10T20:11:36.027Z,20.83
2018-12-10T20:14:04.780Z,22.23
2018-12-10T20:16:32.706Z,16.90
2018-12-10T20:19:00.464Z,17.27
2018-12-10T20:21:28.233Z,17.00
2018-12-10T20:23:57.166Z,20.03
2018-12-10T20:26:24.948Z,22.23
2018-12-10T20:28:52.877Z,15.70
2018-12-10T20:31:20.639Z,18.73
2018-12-10T20:33:48.407Z,18.83
2018-12-10T20:36:16.350Z,22.63
2018-12-10T20:38:44.714Z,18.83
2018-12-10T20:41:12.620Z,16.80
2018-12-10T20:43:40.374Z,19.57
2018-12-10T20:46:08.121Z,21.07
2018-12-10T20:48:37.044Z,16.83
2018-12-10T20:51:06.048Z,21.73
2018-12-10T20:53:33.931Z,17.53
2018-12-10T20:56:01.748Z,21.10
2018-12-10T20:58:29.521Z,18.07
2018-12-10T21:00:57.432Z,20.27
2018-12-10T21:03:25.274Z,23.67
2018-12-10T21:05:58.661Z,16.33
2018-12-10T21:08:26.396Z,24.07
2018-12-10T21:10:54.196Z,19.53
2018-12-10T21:13:21.997Z,20.50
2018-12-10T21:15:49.729Z,20.77
2018-12-10T21:18:17.729Z,14.10
2018-12-10T21:20:45.600Z,17.30
2018-12-10T21:23:13.381Z,21.37
2018-12-10T21:25:41.173Z,16.33
2018-12-10T21:28:08.993Z,16.80
2018-12-10T21:30:36.762Z,19.10
2018-12-10T21:33:04.573Z,15.17
2018-12-10T21:35:32.420Z,23.93
2018-12-10T21:38:00.153Z,24.17
2018-12-10T21:40:27.925Z,14.00
2018-12-10T21:42:55.676Z,17.10
2018-12-10T21:45:23.421Z,18.50
2018-12-10T21:47:51.173Z,16.77
2018-12-10T21:50:19.013Z,28.40
2018-12-10T21:52:46.744Z,16.27
2018-12-10T21:55:16.958Z,21.77
2018-12-10T21:57:44.298Z,20.93
2018-12-10T22:00:12.087Z,20.47
2018-12-10T22:02:39.880Z,22.83
2018-12-10T22:05:07.703Z,17.60
2018-12-10T22:07:35.489Z,20.57
2018-12-10T22:10:04.047Z,24.17
2018-12-10T22:12:31.848Z,19.93
2018-12-10T22:14:59.674Z,21.27
2018-12-10T22:17:27.464Z,14.77
2018-12-10T22:19:55.234Z,16.43
2018-12-10T22:22:22.972Z,11.57
2018-12-10T22:24:50.790Z,16.13
2018-12-10T22:27:18.601Z,16.50
2018-12-10T22:29:46.373Z,20.30
2018-12-10T22:32:14.157Z,16.10
2018-12-10T22:34:41.929Z,20.07
2018-12-10T22:37:09.710Z,22.73
2018-12-10T22:39:37.466Z,21.63
2018-12-10T22:42:05.236Z,15.60
2018-12-10T22:44:32.949Z,21.63
2018-12-10T22:47:00.698Z,19.17
2018-12-10T22:49:28.493Z,16.17
2018-12-10T22:51:56.250Z,14.30
2018-12-10T22:54:23.984Z,15.13
2018-12-10T22:56:51.763Z,14.33
2018-12-10T22:59:19.516Z,12.23
2018-12-10T23:01:48.209Z,13.17
2018-12-10T23:04:15.973Z,12.37
2018-12-10T23:06:43.768Z,12.70
2018-12-10T23:09:11.609Z,12.80
2018-12-10T23:11:39.414Z,17.07
2018-12-10T23:14:07.201Z,15.90
2018-12-10T23:16:35.001Z,11.97
2018-12-10T23:19:02.800Z,13.80
2018-12-10T23:21:30.618Z,18.47
2018-12-10T23:23:58.436Z,15.07
2018-12-10T23:26:26.255Z,14.00
2018-12-10T23:28:54.056Z,13.77
2018-12-10T23:31:21.888Z,18.93
2018-12-10T23:33:49.696Z,11.23
2018-12-10T23:36:17.459Z,11.00
2018-12-10T23:38:45.236Z,23.70
2018-12-10T23:41:13.089Z,13.83
2018-12-10T23:43:40.878Z,19.40
2018-12-10T23:46:08.661Z,14.73
2018-12-10T23:48:36.463Z,15.67
2018-12-10T23:51:04.337Z,16.20
2018-12-10T23:53:32.302Z,21.20
2018-12-10T23:56:01.280Z,24.47
2018-12-10T23:58:29.275Z,18.13
