createdAt,value
2019-05-30T00:01:19.111Z,1.62
2019-05-30T00:03:48.113Z,1.07
2019-05-30T00:06:16.978Z,1.12
2019-05-30T00:08:45.949Z,1.50
2019-05-30T00:11:14.883Z,1.35
2019-05-30T00:13:43.761Z,1.00
2019-05-30T00:16:12.621Z,1.35
2019-05-30T00:18:41.595Z,1.67
2019-05-30T00:21:13.633Z,1.57
2019-05-30T00:23:42.683Z,1.20
2019-05-30T00:26:11.772Z,1.70
2019-05-30T00:28:40.811Z,1.40
2019-05-30T00:31:09.767Z,1.60
2019-05-30T00:33:38.690Z,1.80
2019-05-30T00:36:07.656Z,1.80
2019-05-30T00:38:36.699Z,1.50
2019-05-30T00:41:06.214Z,1.60
2019-05-30T00:43:35.254Z,1.92
2019-05-30T00:46:06.180Z,2.40
2019-05-30T00:48:35.316Z,1.85
2019-05-30T00:51:04.640Z,1.95
2019-05-30T00:53:34.081Z,2.10
2019-05-30T00:56:03.173Z,2.42
2019-05-30T00:58:32.328Z,2.00
2019-05-30T01:01:01.381Z,2.52
2019-05-30T01:03:30.304Z,2.52
2019-05-30T01:05:59.315Z,2.45
2019-05-30T01:08:28.264Z,2.95
2019-05-30T01:10:57.182Z,2.40
2019-05-30T01:13:26.055Z,2.42
2019-05-30T01:15:54.911Z,3.33
2019-05-30T01:18:23.949Z,3.12
2019-05-30T01:20:52.947Z,2.83
2019-05-30T01:23:22.119Z,3.22
2019-05-30T01:25:51.070Z,2.35
2019-05-30T01:28:20.002Z,2.72
2019-05-30T01:30:59.584Z,2.72
2019-05-30T01:33:19.751Z,2.58
2019-05-30T01:35:48.677Z,2.45
2019-05-30T01:38:17.693Z,3.33
2019-05-30T01:40:46.691Z,3.40
2019-05-30T01:43:15.629Z,2.50
2019-05-30T01:45:44.573Z,3.00
2019-05-30T01:48:13.515Z,2.60
2019-05-30T01:50:42.483Z,3.37
2019-05-30T01:53:11.778Z,3.15
2019-05-30T01:55:40.811Z,2.72
2019-05-30T01:58:09.800Z,2.90
2019-05-30T02:00:40.176Z,2.67
2019-05-30T02:03:09.848Z,3.17
2019-05-30T02:05:39.626Z,2.67
2019-05-30T02:08:10.172Z,2.72
2019-05-30T02:10:39.946Z,3.00
2019-05-30T02:13:09.855Z,3.55
2019-05-30T02:15:39.136Z,5.37
2019-05-30T02:18:08.074Z,4.90
2019-05-30T02:20:37.009Z,5.03
2019-05-30T02:23:07.725Z,4.45
2019-05-30T02:25:36.733Z,5.53
2019-05-30T02:28:06.275Z,4.75
2019-05-30T02:30:35.425Z,4.70
2019-05-30T02:33:05.288Z,5.45
2019-05-30T02:35:39.868Z,5.28
2019-05-30T02:38:10.021Z,5.42
2019-05-30T02:40:39.433Z,6.65
2019-05-30T02:43:10.369Z,5.20
2019-05-30T02:45:39.028Z,6.10
2019-05-30T02:48:09.672Z,5.42
2019-05-30T02:50:38.650Z,7.42
2019-05-30T02:53:08.794Z,5.90
2019-05-30T02:55:38.363Z,5.97
2019-05-30T02:58:08.603Z,6.90
2019-05-30T03:00:39.037Z,6.85
2019-05-30T03:03:09.834Z,7.10
2019-05-30T03:05:38.776Z,6.67
2019-05-30T03:08:11.383Z,7.30
2019-05-30T03:10:39.532Z,6.80
2019-05-30T03:13:10.656Z,6.80
2019-05-30T03:15:39.268Z,7.60
2019-05-30T03:18:10.368Z,7.55
2019-05-30T03:20:39.516Z,7.00
2019-05-30T03:23:10.443Z,6.85
2019-05-30T03:25:39.238Z,6.95
2019-05-30T03:28:09.044Z,7.58
2019-05-30T03:30:39.197Z,7.55
2019-05-30T03:33:29.873Z,7.60
2019-05-30T03:35:42.461Z,7.60
2019-05-30T03:38:12.269Z,6.65
2019-05-30T03:40:41.259Z,6.65
2019-05-30T03:43:11.646Z,7.53
2019-05-30T03:45:43.091Z,8.75
2019-05-30T03:48:16.333Z,6.55
2019-05-30T03:50:49.131Z,7.22
2019-05-30T03:53:18.563Z,6.97
2019-05-30T03:55:52.048Z,7.12
2019-05-30T03:58:29.926Z,7.22
2019-05-30T04:01:02.903Z,7.85
2019-05-30T04:03:41.650Z,7.95
2019-05-30T04:06:19.299Z,8.95
2019-05-30T04:08:51.803Z,8.50
2019-05-30T04:11:23.750Z,8.88
2019-05-30T04:13:56.033Z,7.70
2019-05-30T04:16:25.010Z,9.95
2019-05-30T04:18:54.103Z,8.35
2019-05-30T04:21:23.136Z,10.10
2019-05-30T04:23:52.051Z,8.30
2019-05-30T04:26:21.001Z,8.20
2019-05-30T04:28:49.885Z,8.58
2019-05-30T04:31:19.519Z,9.08
2019-05-30T04:33:48.597Z,8.63
2019-05-30T04:36:18.927Z,8.58
2019-05-30T04:38:48.199Z,9.55
2019-05-30T04:41:19.153Z,9.15
2019-05-30T04:43:47.741Z,9.43
2019-05-30T04:46:18.677Z,10.43
2019-05-30T04:48:47.380Z,10.20
2019-05-30T04:51:16.531Z,9.88
2019-05-30T04:53:46.291Z,10.58
2019-05-30T04:56:17.211Z,9.90
2019-05-30T04:58:45.961Z,9.85
2019-05-30T05:01:15.469Z,9.50
2019-05-30T05:03:46.822Z,9.63
2019-05-30T05:06:15.951Z,9.65
2019-05-30T05:08:45.395Z,9.90
2019-05-30T05:11:18.241Z,10.78
2019-05-30T05:13:44.998Z,9.78
2019-05-30T05:16:26.065Z,10.78
2019-05-30T05:18:44.779Z,9.38
2019-05-30T05:21:14.654Z,11.45
2019-05-30T05:23:44.061Z,9.75
2019-05-30T05:26:13.450Z,9.73
2019-05-30T05:28:42.567Z,9.35
2019-05-30T05:31:11.437Z,9.60
2019-05-30T05:33:53.682Z,11.45
2019-05-30T05:36:14.880Z,10.25
2019-05-30T05:38:43.933Z,10.60
2019-05-30T05:41:12.965Z,9.90
2019-05-30T05:43:41.908Z,11.38
2019-05-30T05:46:11.095Z,10.28
2019-05-30T05:48:40.255Z,10.28
2019-05-30T05:51:10.552Z,8.75
2019-05-30T05:53:39.412Z,9.40
2019-05-30T05:56:08.709Z,10.00
2019-05-30T05:58:37.656Z,10.25
2019-05-30T06:01:06.840Z,9.40
2019-05-30T06:03:35.964Z,10.20
2019-05-30T06:06:05.014Z,9.55
2019-05-30T06:08:34.126Z,8.83
2019-05-30T06:11:03.239Z,9.15
2019-05-30T06:13:32.275Z,10.10
2019-05-30T06:16:01.173Z,9.08
2019-05-30T06:18:30.025Z,8.80
2019-05-30T06:20:59.051Z,9.05
2019-05-30T06:23:28.108Z,10.15
2019-05-30T06:25:57.285Z,8.98
2019-05-30T06:28:26.826Z,9.40
2019-05-30T06:30:58.858Z,9.93
2019-05-30T06:33:27.126Z,10.58
2019-05-30T06:35:56.474Z,9.50
2019-05-30T06:38:25.565Z,9.10
2019-05-30T06:41:00.648Z,10.18
2019-05-30T06:43:30.307Z,10.43
2019-05-30T06:45:59.798Z,10.20
2019-05-30T06:48:28.836Z,9.88
2019-05-30T06:50:57.950Z,9.03
2019-05-30T06:53:27.266Z,8.35
2019-05-30T06:55:56.527Z,8.65
2019-05-30T06:58:41.432Z,8.20
2019-05-30T07:00:56.122Z,8.68
2019-05-30T07:03:26.220Z,9.00
2019-05-30T07:05:56.236Z,8.20
2019-05-30T07:08:26.755Z,8.88
2019-05-30T07:10:56.067Z,8.10
2019-05-30T07:13:25.260Z,8.63
2019-05-30T07:15:54.782Z,9.70
2019-05-30T07:18:23.803Z,9.35
2019-05-30T07:20:52.820Z,9.73
2019-05-30T07:23:21.685Z,9.78
2019-05-30T07:25:50.626Z,10.82
2019-05-30T07:28:19.882Z,11.55
2019-05-30T07:30:48.846Z,10.58
2019-05-30T07:33:18.154Z,12.20
2019-05-30T07:35:47.192Z,10.23
2019-05-30T07:38:16.268Z,10.30
2019-05-30T07:40:45.333Z,10.55
2019-05-30T07:43:14.380Z,9.93
2019-05-30T07:45:47.934Z,10.75
2019-05-30T07:48:14.260Z,8.45
2019-05-30T07:50:43.267Z,9.13
2019-05-30T07:53:12.210Z,8.48
2019-05-30T07:55:41.293Z,8.35
2019-05-30T07:58:10.415Z,8.38
2019-05-30T08:00:39.732Z,8.83
2019-05-30T08:03:08.867Z,9.05
2019-05-30T08:05:38.868Z,9.35
2019-05-30T08:08:08.113Z,7.45
2019-05-30T08:10:38.165Z,6.83
2019-05-30T08:13:07.880Z,6.97
2019-05-30T08:15:43.582Z,7.05
2019-05-30T08:18:07.723Z,6.58
2019-05-30T08:20:37.955Z,6.80
2019-05-30T08:23:09.819Z,7.53
2019-05-30T08:25:38.481Z,7.37
2019-05-30T08:28:07.845Z,7.47
2019-05-30T08:30:36.863Z,6.47
2019-05-30T08:33:05.942Z,7.08
2019-05-30T08:35:45.378Z,7.08
2019-05-30T08:38:05.723Z,6.90
2019-05-30T08:40:35.406Z,6.65
2019-05-30T08:43:04.635Z,7.12
2019-05-30T08:45:33.765Z,6.78
2019-05-30T08:48:03.031Z,6.78
2019-05-30T08:50:32.389Z,6.65
2019-05-30T08:53:02.057Z,7.05
2019-05-30T08:55:32.311Z,6.62
2019-05-30T08:58:01.799Z,6.35
2019-05-30T09:00:31.774Z,6.17
2019-05-30T09:03:00.926Z,6.37
2019-05-30T09:05:29.939Z,7.00
2019-05-30T09:07:59.094Z,7.50
2019-05-30T09:10:28.143Z,7.60
2019-05-30T09:12:57.191Z,7.95
2019-05-30T09:15:26.903Z,7.08
2019-05-30T09:17:55.908Z,7.72
2019-05-30T09:20:24.957Z,8.85
2019-05-30T09:22:54.016Z,8.73
2019-05-30T09:25:23.485Z,10.30
2019-05-30T09:27:52.496Z,8.68
2019-05-30T09:30:22.126Z,9.13
2019-05-30T09:32:52.498Z,9.20
2019-05-30T09:35:22.034Z,8.73
2019-05-30T09:37:51.066Z,8.98
2019-05-30T09:40:22.177Z,8.08
2019-05-30T09:42:51.121Z,6.95
2019-05-30T09:45:21.607Z,7.85
2019-05-30T09:47:51.369Z,8.03
2019-05-30T09:50:21.470Z,7.47
2019-05-30T09:52:51.367Z,6.97
2019-05-30T09:55:21.607Z,7.30
2019-05-30T09:57:51.733Z,6.78
2019-05-30T10:00:23.030Z,5.53
2019-05-30T10:02:52.523Z,5.83
2019-05-30T10:05:24.554Z,5.65
2019-05-30T10:07:53.268Z,5.25
2019-05-30T10:10:22.791Z,6.58
2019-05-30T10:12:52.714Z,5.40
2019-05-30T10:15:22.400Z,6.28
2019-05-30T10:17:52.775Z,6.05
2019-05-30T10:20:22.792Z,5.08
2019-05-30T10:22:53.320Z,6.87
2019-05-30T10:25:22.704Z,5.60
2019-05-30T10:27:53.270Z,6.35
2019-05-30T10:30:23.699Z,6.87
2019-05-30T10:32:53.807Z,5.83
2019-05-30T10:35:23.198Z,7.53
2019-05-30T10:37:52.796Z,6.35
2019-05-30T10:40:22.631Z,6.28
2019-05-30T10:42:53.236Z,6.00
2019-05-30T10:45:23.223Z,5.53
2019-05-30T10:47:53.653Z,6.62
2019-05-30T10:50:23.470Z,6.10
2019-05-30T10:52:53.618Z,5.83
2019-05-30T10:55:23.251Z,7.20
2019-05-30T10:57:56.208Z,6.53
2019-05-30T11:00:25.986Z,8.33
2019-05-30T11:02:55.057Z,6.55
2019-05-30T11:05:24.169Z,6.92
2019-05-30T11:08:06.263Z,8.25
2019-05-30T11:10:39.938Z,7.85
2019-05-30T11:13:10.658Z,9.75
2019-05-30T11:15:40.178Z,7.00
2019-05-30T11:18:09.339Z,7.28
2019-05-30T11:20:38.580Z,6.87
2019-05-30T11:23:07.769Z,6.70
2019-05-30T11:25:36.825Z,5.92
2019-05-30T11:28:06.862Z,5.67
2019-05-30T11:30:36.494Z,6.80
2019-05-30T11:33:06.066Z,7.33
2019-05-30T11:35:35.182Z,7.12
2019-05-30T11:38:04.464Z,7.87
2019-05-30T11:40:33.523Z,7.92
2019-05-30T11:43:02.537Z,8.98
2019-05-30T11:45:31.903Z,10.15
2019-05-30T11:48:00.876Z,8.58
2019-05-30T11:50:30.454Z,8.98
2019-05-30T11:53:00.172Z,8.40
2019-05-30T11:55:29.762Z,7.70
2019-05-30T11:57:58.708Z,8.98
2019-05-30T12:00:28.863Z,8.43
2019-05-30T12:02:58.692Z,8.05
2019-05-30T12:05:28.179Z,8.05
2019-05-30T12:07:57.324Z,8.78
2019-05-30T12:10:27.252Z,9.38
2019-05-30T12:12:57.357Z,9.65
2019-05-30T12:15:27.514Z,9.53
2019-05-30T12:17:57.444Z,8.28
2019-05-30T12:20:26.918Z,7.78
2019-05-30T12:22:55.973Z,7.33
2019-05-30T12:25:25.109Z,7.28
2019-05-30T12:27:54.087Z,6.92
2019-05-30T12:30:24.134Z,6.33
2019-05-30T12:32:54.191Z,6.78
2019-05-30T12:35:23.390Z,6.42
2019-05-30T12:37:56.111Z,6.60
2019-05-30T12:40:24.637Z,6.33
2019-05-30T12:42:56.414Z,7.10
2019-05-30T12:45:25.020Z,5.70
2019-05-30T12:47:55.116Z,5.80
2019-05-30T12:50:24.363Z,6.80
2019-05-30T12:52:53.470Z,5.65
2019-05-30T12:55:22.612Z,5.42
2019-05-30T12:57:51.638Z,6.37
2019-05-30T13:00:21.546Z,6.03
2019-05-30T13:02:50.563Z,6.50
2019-05-30T13:05:19.697Z,6.97
2019-05-30T13:07:48.798Z,6.75
2019-05-30T13:10:18.660Z,5.85
2019-05-30T13:12:47.678Z,4.95
2019-05-30T13:15:17.329Z,5.90
2019-05-30T13:17:46.341Z,5.65
2019-05-30T13:20:16.676Z,6.30
2019-05-30T13:22:45.694Z,5.72
2019-05-30T13:25:15.869Z,4.55
2019-05-30T13:27:44.885Z,4.20
2019-05-30T13:30:13.945Z,4.65
2019-05-30T13:32:42.926Z,5.05
2019-05-30T13:35:12.155Z,4.80
2019-05-30T13:37:41.228Z,5.17
2019-05-30T13:40:24.495Z,4.17
2019-05-30T13:42:43.039Z,3.85
2019-05-30T13:45:12.862Z,3.83
2019-05-30T13:47:41.865Z,3.90
2019-05-30T13:50:14.233Z,3.33
2019-05-30T13:52:42.239Z,4.72
2019-05-30T13:55:13.103Z,4.83
2019-05-30T13:57:42.146Z,4.20
2019-05-30T14:00:12.405Z,4.37
2019-05-30T14:02:41.463Z,3.80
2019-05-30T14:05:10.791Z,4.30
2019-05-30T14:07:39.893Z,4.35
2019-05-30T14:10:10.773Z,4.58
2019-05-30T14:12:39.998Z,4.00
2019-05-30T14:15:12.906Z,4.17
2019-05-30T14:17:40.642Z,4.67
2019-05-30T14:20:11.213Z,4.28
2019-05-30T14:22:40.581Z,4.03
2019-05-30T14:25:09.953Z,3.80
2019-05-30T14:27:39.050Z,3.67
2019-05-30T14:30:10.834Z,4.00
2019-05-30T14:32:40.173Z,4.22
2019-05-30T14:35:11.662Z,3.92
2019-05-30T14:37:40.977Z,3.75
2019-05-30T14:40:13.063Z,3.98
2019-05-30T14:42:42.269Z,3.83
2019-05-30T14:45:14.547Z,3.17
2019-05-30T14:47:43.838Z,3.85
2019-05-30T14:50:13.631Z,3.22
2019-05-30T14:52:42.653Z,2.52
2019-05-30T14:55:13.314Z,2.90
2019-05-30T14:57:42.639Z,2.70
2019-05-30T15:00:15.308Z,3.10
2019-05-30T15:02:44.812Z,3.08
2019-05-30T15:05:15.595Z,2.60
2019-05-30T15:07:44.932Z,2.55
2019-05-30T15:10:17.081Z,2.50
2019-05-30T15:12:46.458Z,1.60
2019-05-30T15:15:18.667Z,2.25
2019-05-30T15:17:47.801Z,2.10
2019-05-30T15:20:17.867Z,2.72
2019-05-30T15:22:47.406Z,2.90
2019-05-30T15:25:18.098Z,1.90
2019-05-30T15:27:48.250Z,1.90
2019-05-30T15:30:20.252Z,2.70
2019-05-30T15:32:49.142Z,3.00
2019-05-30T15:35:19.051Z,2.87
2019-05-30T15:37:48.453Z,2.42
2019-05-30T15:40:19.283Z,2.55
2019-05-30T15:42:48.350Z,3.40
2019-05-30T15:45:18.205Z,2.67
2019-05-30T15:47:47.610Z,3.08
2019-05-30T15:50:18.814Z,2.30
2019-05-30T15:52:48.418Z,2.00
2019-05-30T15:55:17.851Z,1.95
2019-05-30T15:57:46.996Z,1.40
2019-05-30T16:00:18.042Z,1.45
2019-05-30T16:02:47.167Z,1.62
2019-05-30T16:05:16.665Z,1.55
2019-05-30T16:07:46.173Z,1.45
2019-05-30T16:10:17.046Z,1.70
2019-05-30T16:12:46.020Z,1.80
2019-05-30T16:15:15.723Z,1.30
2019-05-30T16:17:44.797Z,1.80
2019-05-30T16:20:14.116Z,1.30
2019-05-30T16:22:43.502Z,1.57
2019-05-30T16:25:13.606Z,1.90
2019-05-30T16:27:43.050Z,1.98
2019-05-30T16:30:18.381Z,1.98
2019-05-30T16:32:43.400Z,2.17
2019-05-30T16:35:14.015Z,2.08
2019-05-30T16:37:43.054Z,1.90
2019-05-30T16:40:14.322Z,1.95
2019-05-30T16:42:43.649Z,2.08
2019-05-30T16:45:18.402Z,2.70
2019-05-30T16:47:44.057Z,1.90
2019-05-30T16:50:16.486Z,2.52
2019-05-30T16:52:45.656Z,2.45
2019-05-30T16:55:17.200Z,2.33
2019-05-30T16:57:46.531Z,2.52
2019-05-30T17:00:17.598Z,1.90
2019-05-30T17:02:46.765Z,2.50
2019-05-30T17:05:16.077Z,1.60
2019-05-30T17:07:48.409Z,2.02
2019-05-30T17:10:23.410Z,2.25
2019-05-30T17:12:47.234Z,1.95
2019-05-30T17:15:17.917Z,1.72
2019-05-30T17:17:46.935Z,1.47
2019-05-30T17:20:16.512Z,2.20
2019-05-30T17:22:45.563Z,2.12
2019-05-30T17:25:14.620Z,2.08
2019-05-30T17:27:43.722Z,2.45
2019-05-30T17:30:13.679Z,2.30
2019-05-30T17:32:42.629Z,1.87
2019-05-30T17:35:12.683Z,2.33
2019-05-30T17:37:41.742Z,2.42
2019-05-30T17:40:12.139Z,2.35
2019-05-30T17:42:41.146Z,2.33
2019-05-30T17:45:11.236Z,2.65
2019-05-30T17:47:40.289Z,2.17
2019-05-30T17:50:11.002Z,2.27
2019-05-30T17:52:40.024Z,2.30
2019-05-30T17:55:09.664Z,2.47
2019-05-30T17:57:38.693Z,2.50
2019-05-30T18:00:08.050Z,2.42
2019-05-30T18:02:37.257Z,2.62
2019-05-30T18:05:08.382Z,2.40
2019-05-30T18:07:37.517Z,2.10
2019-05-30T18:10:07.894Z,2.45
2019-05-30T18:12:36.941Z,2.22
2019-05-30T18:15:08.067Z,2.77
2019-05-30T18:17:37.103Z,2.30
2019-05-30T18:20:07.311Z,2.40
2019-05-30T18:22:36.313Z,3.12
2019-05-30T18:25:06.971Z,2.80
2019-05-30T18:27:35.959Z,2.70
2019-05-30T18:30:06.342Z,2.72
2019-05-30T18:32:35.358Z,2.65
2019-05-30T18:35:04.931Z,2.72
2019-05-30T18:37:33.967Z,2.98
2019-05-30T18:40:02.927Z,2.22
2019-05-30T18:42:33.549Z,2.70
2019-05-30T18:45:02.855Z,2.42
2019-05-30T18:47:31.902Z,2.47
2019-05-30T18:50:00.964Z,2.62
2019-05-30T18:52:30.432Z,2.50
2019-05-30T18:54:59.615Z,2.40
2019-05-30T18:57:28.783Z,2.85
2019-05-30T18:59:57.983Z,2.20
2019-05-30T19:02:27.251Z,2.37
2019-05-30T19:04:56.303Z,2.75
2019-05-30T19:07:25.279Z,2.72
2019-05-30T19:09:54.315Z,2.33
2019-05-30T19:12:24.244Z,2.70
2019-05-30T19:14:53.923Z,2.20
2019-05-30T19:17:22.994Z,2.60
2019-05-30T19:19:52.070Z,2.60
2019-05-30T19:22:21.329Z,2.85
2019-05-30T19:24:50.311Z,2.75
2019-05-30T19:27:19.331Z,2.72
2019-05-30T19:29:48.287Z,2.20
2019-05-30T19:32:17.227Z,2.65
2019-05-30T19:34:46.105Z,2.77
2019-05-30T19:37:15.046Z,2.62
2019-05-30T19:39:44.071Z,2.40
2019-05-30T19:42:13.033Z,1.82
2019-05-30T19:44:41.887Z,2.40
2019-05-30T19:47:10.786Z,2.02
2019-05-30T19:49:39.956Z,2.22
2019-05-30T19:52:09.012Z,2.10
2019-05-30T19:54:38.960Z,2.52
2019-05-30T19:57:08.155Z,2.50
2019-05-30T19:59:37.898Z,2.25
2019-05-30T20:02:07.358Z,2.55
2019-05-30T20:04:36.417Z,2.17
2019-05-30T20:07:05.472Z,2.22
2019-05-30T20:09:34.604Z,2.08
2019-05-30T20:12:08.663Z,2.62
2019-05-30T20:14:35.073Z,2.85
2019-05-30T20:17:04.285Z,2.22
2019-05-30T20:19:33.505Z,2.45
2019-05-30T20:22:05.794Z,2.47
2019-05-30T20:24:34.858Z,1.95
2019-05-30T20:27:03.888Z,2.85
2019-05-30T20:29:32.909Z,2.50
2019-05-30T20:32:02.115Z,2.30
2019-05-30T20:34:31.160Z,2.62
2019-05-30T20:37:00.156Z,2.30
2019-05-30T20:39:29.193Z,2.80
2019-05-30T20:41:58.154Z,2.52
2019-05-30T20:44:27.164Z,2.02
2019-05-30T20:46:56.085Z,2.62
2019-05-30T20:49:25.140Z,2.25
2019-05-30T20:51:54.200Z,2.60
2019-05-30T20:54:23.177Z,2.35
2019-05-30T20:56:52.285Z,2.25
2019-05-30T20:59:21.182Z,2.12
2019-05-30T21:01:50.591Z,2.42
2019-05-30T21:04:19.681Z,2.47
2019-05-30T21:06:49.505Z,2.22
2019-05-30T21:09:28.887Z,2.62
2019-05-30T21:11:53.266Z,2.67
2019-05-30T21:14:27.420Z,2.42
2019-05-30T21:16:57.343Z,2.35
2019-05-30T21:19:26.384Z,2.20
2019-05-30T21:21:55.434Z,2.50
2019-05-30T21:24:24.409Z,2.33
2019-05-30T21:26:53.684Z,2.50
2019-05-30T21:29:23.026Z,2.60
2019-05-30T21:31:51.974Z,2.42
2019-05-30T21:34:22.105Z,2.50
2019-05-30T21:36:51.181Z,2.58
2019-05-30T21:39:20.269Z,1.95
2019-05-30T21:41:49.213Z,2.15
2019-05-30T21:44:18.473Z,2.67
2019-05-30T21:46:48.855Z,2.12
2019-05-30T21:49:18.119Z,2.55
2019-05-30T21:51:47.542Z,2.52
2019-05-30T21:54:16.596Z,3.02
2019-05-30T21:56:46.004Z,2.77
2019-05-30T21:59:15.216Z,2.47
2019-05-30T22:01:44.826Z,2.02
2019-05-30T22:04:14.085Z,2.80
2019-05-30T22:06:43.354Z,2.80
2019-05-30T22:09:12.375Z,2.72
2019-05-30T22:11:41.701Z,2.30
2019-05-30T22:14:10.978Z,2.40
2019-05-30T22:16:39.898Z,2.40
2019-05-30T22:19:08.955Z,2.92
2019-05-30T22:21:37.992Z,2.10
2019-05-30T22:24:07.233Z,3.00
2019-05-30T22:26:36.172Z,3.17
2019-05-30T22:29:05.521Z,2.22
2019-05-30T22:31:34.437Z,2.33
2019-05-30T22:34:03.381Z,2.70
2019-05-30T22:36:32.393Z,2.60
2019-05-30T22:39:01.371Z,2.77
2019-05-30T22:41:30.457Z,2.67
2019-05-30T22:43:59.581Z,2.30
2019-05-30T22:46:28.523Z,2.70
2019-05-30T22:48:57.783Z,2.45
2019-05-30T22:51:27.592Z,2.37
2019-05-30T22:53:57.341Z,2.27
2019-05-30T22:56:26.528Z,2.10
2019-05-30T22:58:56.304Z,2.92
2019-05-30T23:01:25.311Z,2.60
2019-05-30T23:03:54.319Z,2.40
2019-05-30T23:06:23.575Z,3.37
2019-05-30T23:08:52.629Z,2.85
2019-05-30T23:11:21.701Z,2.52
2019-05-30T23:13:51.875Z,2.77
2019-05-30T23:16:21.193Z,3.22
2019-05-30T23:18:50.424Z,3.30
2019-05-30T23:21:19.836Z,3.27
2019-05-30T23:23:49.651Z,2.70
2019-05-30T23:26:18.598Z,3.33
2019-05-30T23:28:47.680Z,3.47
2019-05-30T23:31:16.558Z,3.45
2019-05-30T23:33:45.486Z,3.17
2019-05-30T23:36:14.432Z,3.00
2019-05-30T23:38:43.295Z,3.08
2019-05-30T23:41:12.316Z,3.12
2019-05-30T23:43:55.402Z,4.45
2019-05-30T23:46:12.057Z,3.50
2019-05-30T23:48:41.355Z,3.72
2019-05-30T23:51:10.361Z,2.80
2019-05-30T23:53:39.334Z,3.20
2019-05-30T23:56:08.168Z,3.15
2019-05-30T23:58:37.097Z,3.67
