createdAt,value
2023-12-05T00:02:16.613Z,17.02
2023-12-05T00:07:20.777Z,16.33
2023-12-05T00:12:19.545Z,18.85
2023-12-05T00:17:18.008Z,17.13
2023-12-05T00:22:16.565Z,17.42
2023-12-05T00:27:18.982Z,16.73
2023-12-05T00:32:17.934Z,17.80
2023-12-05T00:37:16.668Z,15.43
2023-12-05T00:42:16.913Z,14.30
2023-12-05T00:47:15.922Z,12.43
2023-12-05T00:52:14.316Z,12.07
2023-12-05T00:57:12.939Z,12.57
2023-12-05T01:02:15.976Z,13.07
2023-12-05T01:07:15.728Z,12.40
2023-12-05T01:12:14.169Z,12.07
2023-12-05T01:17:13.590Z,12.18
2023-12-05T01:22:12.562Z,12.63
2023-12-05T01:27:10.969Z,11.32
2023-12-05T01:32:09.493Z,12.57
2023-12-05T01:37:11.522Z,12.55
2023-12-05T01:42:09.679Z,13.45
2023-12-05T01:47:08.552Z,11.98
2023-12-05T01:52:10.068Z,11.55
2023-12-05T01:57:08.960Z,12.32
2023-12-05T02:02:07.241Z,10.50
2023-12-05T02:07:06.242Z,11.02
2023-12-05T02:12:04.838Z,10.85
2023-12-05T02:17:04.564Z,10.52
2023-12-05T02:22:04.749Z,12.00
2023-12-05T02:27:15.600Z,11.05
2023-12-05T02:32:13.877Z,10.48
2023-12-05T02:37:21.381Z,11.73
2023-12-05T02:42:31.434Z,11.95
2023-12-05T02:47:31.407Z,11.93
2023-12-05T02:52:30.238Z,14.13
2023-12-05T02:57:30.309Z,10.85
2023-12-05T03:02:30.487Z,11.13
2023-12-05T03:07:31.228Z,9.65
2023-12-05T03:12:33.134Z,10.13
2023-12-05T03:17:31.906Z,10.00
2023-12-05T03:22:30.251Z,10.38
2023-12-05T03:27:28.445Z,11.38
2023-12-05T03:32:26.865Z,8.88
2023-12-05T03:37:25.896Z,8.15
2023-12-05T03:42:24.079Z,9.38
2023-12-05T03:47:22.303Z,9.20
2023-12-05T03:52:20.770Z,10.00
2023-12-05T03:57:25.520Z,9.57
2023-12-05T04:02:23.990Z,10.43
2023-12-05T04:07:21.571Z,11.27
2023-12-05T04:12:20.294Z,10.23
2023-12-05T04:17:18.254Z,9.23
2023-12-05T04:22:18.334Z,11.05
2023-12-05T04:27:16.242Z,10.60
2023-12-05T04:32:14.114Z,11.40
2023-12-05T04:37:12.697Z,11.63
2023-12-05T04:42:11.420Z,11.60
2023-12-05T04:47:11.143Z,12.52
2023-12-05T04:57:40.204Z,12.60
2023-12-05T05:02:37.338Z,12.85
2023-12-05T05:07:35.194Z,10.88
2023-12-05T05:12:34.110Z,12.82
2023-12-05T05:17:33.163Z,13.10
2023-12-05T05:22:31.290Z,12.82
2023-12-05T05:27:30.369Z,12.27
2023-12-05T05:32:28.417Z,13.43
2023-12-05T05:37:27.079Z,12.63
2023-12-05T05:42:25.605Z,13.13
2023-12-05T05:47:25.790Z,12.70
2023-12-05T05:52:23.783Z,13.25
2023-12-05T05:57:23.095Z,14.25
2023-12-05T06:02:22.655Z,16.50
2023-12-05T06:07:24.733Z,18.05
2023-12-05T06:12:22.632Z,17.52
2023-12-05T06:17:20.583Z,18.15
2023-12-05T06:22:18.778Z,20.83
2023-12-05T06:27:18.199Z,32.65
2023-12-05T06:32:18.542Z,44.75
2023-12-05T06:37:16.477Z,19.17
2023-12-05T06:42:15.045Z,21.02
2023-12-05T06:47:15.622Z,19.38
2023-12-05T06:52:14.592Z,19.33
2023-12-05T06:57:13.476Z,19.77
2023-12-05T07:02:17.112Z,20.98
2023-12-05T07:07:18.307Z,28.45
2023-12-05T07:12:17.008Z,20.30
2023-12-05T07:17:16.702Z,21.58
2023-12-05T07:22:13.980Z,22.33
2023-12-05T07:27:12.562Z,20.33
2023-12-05T07:32:10.893Z,20.45
2023-12-05T07:37:09.102Z,17.52
2023-12-05T07:42:06.474Z,16.23
2023-12-05T07:47:07.184Z,15.65
2023-12-05T07:52:05.637Z,17.38
2023-12-05T07:57:04.703Z,17.30
2023-12-05T08:02:03.617Z,17.25
2023-12-05T08:07:05.116Z,16.13
2023-12-05T08:12:03.848Z,18.13
2023-12-05T08:17:02.995Z,15.15
2023-12-05T08:22:01.397Z,16.05
2023-12-05T08:27:03.410Z,17.17
2023-12-05T08:32:01.847Z,17.23
2023-12-05T08:37:00.214Z,18.30
2023-12-05T08:42:00.771Z,18.10
2023-12-05T08:46:59.267Z,18.00
2023-12-05T08:51:57.796Z,16.85
2023-12-05T08:56:56.196Z,17.38
2023-12-05T09:01:54.477Z,14.75
2023-12-05T09:06:55.045Z,16.17
2023-12-05T09:11:53.767Z,14.95
2023-12-05T09:16:53.506Z,18.80
2023-12-05T09:21:53.573Z,16.85
2023-12-05T09:26:52.993Z,16.02
2023-12-05T09:31:51.270Z,17.73
2023-12-05T09:36:49.783Z,19.27
2023-12-05T09:41:54.361Z,19.23
2023-12-05T09:46:54.893Z,18.67
2023-12-05T09:51:53.410Z,18.52
2023-12-05T09:56:52.223Z,23.85
2023-12-05T10:01:51.158Z,18.58
2023-12-05T10:06:50.319Z,18.23
2023-12-05T10:11:49.030Z,18.83
2023-12-05T10:16:47.739Z,18.80
2023-12-05T10:21:48.579Z,19.80
2023-12-05T10:26:48.102Z,16.92
2023-12-05T10:31:46.720Z,18.95
2023-12-05T10:37:05.410Z,16.67
2023-12-05T10:42:07.470Z,17.67
2023-12-05T10:47:05.210Z,16.75
2023-12-05T10:57:36.649Z,15.25
2023-12-05T11:02:34.127Z,15.60
2023-12-05T11:07:31.833Z,13.68
2023-12-05T11:12:29.453Z,14.02
2023-12-05T11:17:32.097Z,13.45
2023-12-05T11:22:43.564Z,13.23
2023-12-05T11:27:44.915Z,14.82
2023-12-05T11:33:02.133Z,15.70
2023-12-05T11:38:20.206Z,16.35
2023-12-05T11:43:21.510Z,15.02
2023-12-05T11:48:23.807Z,16.30
2023-12-05T11:53:21.618Z,16.73
2023-12-05T11:58:25.714Z,15.70
2023-12-05T12:08:20.422Z,16.73
2023-12-05T12:13:17.648Z,15.95
2023-12-05T12:18:30.310Z,18.05
2023-12-05T12:23:40.762Z,17.10
2023-12-05T12:28:45.311Z,15.98
2023-12-05T12:38:57.260Z,18.48
2023-12-05T12:43:55.742Z,16.55
2023-12-05T12:48:54.050Z,16.95
2023-12-05T12:53:52.982Z,17.67
2023-12-05T12:58:51.016Z,17.67
2023-12-05T13:03:49.429Z,17.70
2023-12-05T13:08:47.167Z,17.55
2023-12-05T13:13:45.190Z,17.83
2023-12-05T13:18:48.164Z,17.52
2023-12-05T13:23:47.945Z,22.83
2023-12-05T13:28:46.647Z,20.88
2023-12-05T13:33:45.222Z,24.95
2023-12-05T13:38:42.942Z,22.27
2023-12-05T13:43:42.546Z,29.38
2023-12-05T13:48:41.697Z,21.95
2023-12-05T13:53:39.774Z,16.65
2023-12-05T13:58:37.540Z,13.98
2023-12-05T14:03:36.583Z,17.48
2023-12-05T14:08:34.676Z,18.73
2023-12-05T14:13:32.815Z,19.92
2023-12-05T14:18:31.650Z,18.83
2023-12-05T14:23:40.363Z,19.75
2023-12-05T14:28:38.085Z,21.05
2023-12-05T14:33:36.571Z,21.75
2023-12-05T14:38:40.364Z,20.48
2023-12-05T14:43:38.122Z,19.10
2023-12-05T14:48:38.839Z,20.67
2023-12-05T14:53:38.616Z,20.30
2023-12-05T14:58:35.956Z,20.48
2023-12-05T15:03:33.551Z,19.13
2023-12-05T15:08:32.510Z,19.77
2023-12-05T15:13:30.588Z,19.40
2023-12-05T15:18:30.776Z,20.27
2023-12-05T15:23:30.026Z,23.08
2023-12-05T15:28:29.336Z,20.45
2023-12-05T15:33:29.064Z,21.67
2023-12-05T15:38:30.555Z,21.90
2023-12-05T15:43:30.318Z,22.58
2023-12-05T15:48:43.743Z,23.98
2023-12-05T15:53:47.188Z,23.13
2023-12-05T15:58:47.562Z,26.05
2023-12-05T16:03:47.722Z,23.50
2023-12-05T16:08:45.873Z,22.65
2023-12-05T16:13:43.961Z,23.67
2023-12-05T16:18:42.557Z,21.77
2023-12-05T16:23:41.915Z,23.33
2023-12-05T16:28:40.935Z,21.80
2023-12-05T16:33:40.084Z,23.67
2023-12-05T16:38:39.932Z,22.67
2023-12-05T16:43:37.225Z,24.70
2023-12-05T16:48:35.930Z,23.52
2023-12-05T16:53:34.146Z,22.13
2023-12-05T16:58:32.616Z,23.02
2023-12-05T17:03:30.690Z,25.80
2023-12-05T17:08:28.011Z,26.42
2023-12-05T17:13:26.212Z,25.42
2023-12-05T17:18:23.509Z,24.40
2023-12-05T17:23:22.274Z,23.83
2023-12-05T17:28:20.593Z,24.98
2023-12-05T17:33:19.272Z,26.23
2023-12-05T17:38:18.394Z,25.95
2023-12-05T17:43:15.884Z,25.80
2023-12-05T17:48:14.425Z,26.35
2023-12-05T17:53:13.998Z,26.63
2023-12-05T17:58:18.951Z,26.00
2023-12-05T18:03:16.316Z,27.38
2023-12-05T18:08:14.245Z,27.55
2023-12-05T18:13:14.494Z,30.02
2023-12-05T18:18:15.731Z,27.85
2023-12-05T18:23:17.187Z,27.33
2023-12-05T18:28:21.345Z,26.00
2023-12-05T18:33:18.735Z,27.52
2023-12-05T18:38:16.434Z,28.67
2023-12-05T18:43:17.694Z,27.15
2023-12-05T18:48:15.507Z,29.33
2023-12-05T18:53:16.011Z,30.83
2023-12-05T18:58:14.334Z,30.85
2023-12-05T19:03:19.419Z,26.63
2023-12-05T19:08:17.292Z,28.23
2023-12-05T19:13:22.522Z,28.77
2023-12-05T19:18:21.336Z,29.83
2023-12-05T19:23:19.548Z,30.75
2023-12-05T19:28:23.220Z,31.52
2023-12-05T19:33:22.068Z,30.83
2023-12-05T19:38:25.848Z,29.42
2023-12-05T19:43:23.165Z,35.33
2023-12-05T19:48:20.863Z,31.02
2023-12-05T19:53:22.100Z,31.33
2023-12-05T19:58:20.695Z,28.90
2023-12-05T20:03:20.101Z,30.38
2023-12-05T20:08:19.243Z,30.30
2023-12-05T20:13:17.985Z,32.13
2023-12-05T20:18:17.370Z,29.63
2023-12-05T20:23:15.653Z,29.73
2023-12-05T20:28:15.758Z,30.70
2023-12-05T20:33:16.501Z,30.60
2023-12-05T20:38:15.156Z,32.08
2023-12-05T20:43:14.130Z,31.77
2023-12-05T20:48:17.745Z,31.85
2023-12-05T20:53:16.060Z,31.63
2023-12-05T20:58:14.779Z,31.17
2023-12-05T21:03:13.566Z,32.28
2023-12-05T21:08:11.913Z,32.08
2023-12-05T21:13:12.649Z,32.30
2023-12-05T21:18:13.135Z,33.90
2023-12-05T21:23:37.761Z,32.53
2023-12-05T21:28:36.775Z,32.63
2023-12-05T21:33:35.314Z,32.85
2023-12-05T21:38:33.705Z,32.13
2023-12-05T21:43:33.782Z,31.40
2023-12-05T21:48:31.762Z,30.80
2023-12-05T21:53:32.860Z,31.02
2023-12-05T21:58:31.563Z,30.80
2023-12-05T22:03:29.220Z,31.73
2023-12-05T22:08:27.887Z,30.63
2023-12-05T22:13:26.469Z,31.70
2023-12-05T22:18:24.739Z,33.33
2023-12-05T22:23:25.897Z,31.40
2023-12-05T22:28:25.818Z,33.08
2023-12-05T22:33:25.653Z,35.20
2023-12-05T22:38:25.140Z,33.13
2023-12-05T22:43:23.465Z,34.25
2023-12-05T22:48:22.245Z,32.08
2023-12-05T22:53:22.905Z,33.05
2023-12-05T22:58:20.347Z,29.58
2023-12-05T23:03:18.076Z,31.70
2023-12-05T23:08:16.446Z,29.65
2023-12-05T23:13:15.543Z,27.40
2023-12-05T23:18:14.955Z,30.83
2023-12-05T23:23:12.421Z,33.40
2023-12-05T23:28:15.585Z,34.40
2023-12-05T23:33:17.753Z,35.03
2023-12-05T23:38:17.761Z,36.83
2023-12-05T23:43:16.120Z,34.78
2023-12-05T23:48:14.274Z,35.78
2023-12-05T23:53:12.400Z,36.13
2023-12-05T23:58:11.018Z,36.80
