createdAt,value
2022-11-15T00:01:00.026Z,8.38
2022-11-15T00:03:28.616Z,8.32
2022-11-15T00:05:55.666Z,8.52
2022-11-15T00:08:23.127Z,8.45
2022-11-15T00:11:01.247Z,8.30
2022-11-15T00:13:28.967Z,8.73
2022-11-15T00:15:59.401Z,9.07
2022-11-15T00:18:26.637Z,9.05
2022-11-15T00:20:53.542Z,9.90
2022-11-15T00:23:20.634Z,10.30
2022-11-15T00:25:47.451Z,9.40
2022-11-15T00:28:14.223Z,10.15
2022-11-15T00:30:43.464Z,10.20
2022-11-15T00:33:11.388Z,7.63
2022-11-15T00:35:38.218Z,9.33
2022-11-15T00:38:05.378Z,10.20
2022-11-15T00:40:32.219Z,10.82
2022-11-15T00:42:59.309Z,10.48
2022-11-15T00:45:26.623Z,8.75
2022-11-15T00:47:54.524Z,8.87
2022-11-15T00:50:21.313Z,9.57
2022-11-15T00:52:48.097Z,10.23
2022-11-15T00:55:17.056Z,9.55
2022-11-15T00:57:44.374Z,9.70
2022-11-15T01:00:13.310Z,9.93
2022-11-15T01:02:42.722Z,9.35
2022-11-15T01:05:09.857Z,9.68
2022-11-15T01:07:37.282Z,9.95
2022-11-15T01:10:05.262Z,9.70
2022-11-15T01:12:33.008Z,9.80
2022-11-15T01:15:01.142Z,8.85
2022-11-15T01:17:29.871Z,8.93
2022-11-15T01:19:56.945Z,9.75
2022-11-15T01:22:23.789Z,9.65
2022-11-15T01:24:51.787Z,9.47
2022-11-15T01:27:18.714Z,9.73
2022-11-15T01:29:46.508Z,9.60
2022-11-15T01:32:14.314Z,10.15
2022-11-15T01:34:41.233Z,9.57
2022-11-15T01:37:08.139Z,10.13
2022-11-15T01:39:35.605Z,10.30
2022-11-15T01:42:02.706Z,10.07
2022-11-15T01:44:39.178Z,9.77
2022-11-15T01:47:14.435Z,10.70
2022-11-15T01:49:51.829Z,10.20
2022-11-15T01:52:24.189Z,10.30
2022-11-15T01:54:57.656Z,10.45
2022-11-15T01:57:24.516Z,9.30
2022-11-15T01:59:51.697Z,9.90
2022-11-15T02:02:18.782Z,9.70
2022-11-15T02:04:49.342Z,10.30
2022-11-15T02:07:19.685Z,10.13
2022-11-15T02:09:47.462Z,10.13
2022-11-15T02:12:19.018Z,10.60
2022-11-15T02:14:50.776Z,10.33
2022-11-15T02:17:57.992Z,10.50
2022-11-15T02:20:53.785Z,10.63
2022-11-15T02:23:41.547Z,10.10
2022-11-15T02:26:46.782Z,11.25
2022-11-15T02:29:23.124Z,10.70
2022-11-15T02:32:04.314Z,10.93
2022-11-15T02:34:55.948Z,9.88
2022-11-15T02:37:59.951Z,10.45
2022-11-15T02:40:35.594Z,10.82
2022-11-15T02:43:10.453Z,10.03
2022-11-15T02:45:42.809Z,10.68
2022-11-15T02:48:12.641Z,10.32
2022-11-15T02:50:39.671Z,10.75
2022-11-15T02:53:08.213Z,10.57
2022-11-15T02:55:43.292Z,10.27
2022-11-15T02:58:25.536Z,11.27
2022-11-15T03:01:07.986Z,10.85
2022-11-15T03:04:10.917Z,10.63
2022-11-15T03:06:59.986Z,10.85
2022-11-15T03:09:33.118Z,11.13
2022-11-15T03:12:37.286Z,10.70
2022-11-15T03:15:14.063Z,10.55
2022-11-15T03:17:49.077Z,10.27
2022-11-15T03:20:19.367Z,10.02
2022-11-15T03:22:48.987Z,10.90
2022-11-15T03:25:22.193Z,10.05
2022-11-15T03:27:54.466Z,10.00
2022-11-15T03:30:21.448Z,10.98
2022-11-15T03:32:55.638Z,10.52
2022-11-15T03:35:28.714Z,10.57
2022-11-15T03:38:11.806Z,11.15
2022-11-15T03:40:58.359Z,10.52
2022-11-15T03:44:03.489Z,11.00
2022-11-15T03:47:26.237Z,11.15
2022-11-15T03:49:57.652Z,11.23
2022-11-15T03:52:25.373Z,10.65
2022-11-15T03:54:55.865Z,11.63
2022-11-15T03:57:38.331Z,10.90
2022-11-15T04:00:06.373Z,11.55
2022-11-15T04:02:33.190Z,11.97
2022-11-15T04:04:59.967Z,11.52
2022-11-15T04:07:27.542Z,11.80
2022-11-15T04:09:54.379Z,12.55
2022-11-15T04:12:21.193Z,12.75
2022-11-15T04:14:48.020Z,12.10
2022-11-15T04:17:14.816Z,12.68
2022-11-15T04:19:42.135Z,12.18
2022-11-15T04:22:09.798Z,12.15
2022-11-15T04:24:39.571Z,13.48
2022-11-15T04:27:06.929Z,12.60
2022-11-15T04:29:33.774Z,12.57
2022-11-15T04:32:01.019Z,12.52
2022-11-15T04:34:27.839Z,11.55
2022-11-15T04:36:54.555Z,12.20
2022-11-15T04:39:21.270Z,12.87
2022-11-15T04:41:49.199Z,12.15
2022-11-15T04:44:15.998Z,12.63
2022-11-15T04:46:42.757Z,13.70
2022-11-15T04:49:09.634Z,13.85
2022-11-15T04:51:36.842Z,14.10
2022-11-15T04:54:03.661Z,14.15
2022-11-15T04:56:30.670Z,13.18
2022-11-15T04:58:57.595Z,14.05
2022-11-15T05:01:24.605Z,12.68
2022-11-15T05:03:51.583Z,13.33
2022-11-15T05:06:18.472Z,13.05
2022-11-15T05:08:45.241Z,12.20
2022-11-15T05:11:12.015Z,14.30
2022-11-15T05:13:39.066Z,14.27
2022-11-15T05:16:05.849Z,13.90
2022-11-15T05:18:32.648Z,13.65
2022-11-15T05:21:07.592Z,14.18
2022-11-15T05:23:34.568Z,14.38
2022-11-15T05:26:08.980Z,13.93
2022-11-15T05:28:36.372Z,14.57
2022-11-15T05:31:05.000Z,13.15
2022-11-15T05:33:35.638Z,13.43
2022-11-15T05:36:08.986Z,13.95
2022-11-15T05:38:35.879Z,14.43
2022-11-15T05:41:03.808Z,13.60
2022-11-15T05:43:34.831Z,13.77
2022-11-15T05:46:05.336Z,13.52
2022-11-15T05:48:33.703Z,13.10
2022-11-15T05:51:01.271Z,13.30
2022-11-15T05:53:28.441Z,11.90
2022-11-15T05:55:55.358Z,13.23
2022-11-15T05:58:22.216Z,13.40
2022-11-15T06:00:49.429Z,12.68
2022-11-15T06:03:16.204Z,12.75
2022-11-15T06:05:43.050Z,12.93
2022-11-15T06:08:09.779Z,14.13
2022-11-15T06:10:36.503Z,13.20
2022-11-15T06:13:06.066Z,12.82
2022-11-15T06:15:35.813Z,12.88
2022-11-15T06:18:02.724Z,13.00
2022-11-15T06:20:31.247Z,13.50
2022-11-15T06:23:03.380Z,12.48
2022-11-15T06:25:30.966Z,13.00
2022-11-15T06:27:59.569Z,13.55
2022-11-15T06:30:28.641Z,12.80
2022-11-15T06:33:03.383Z,13.45
2022-11-15T06:35:30.948Z,14.65
2022-11-15T06:38:04.122Z,13.77
2022-11-15T06:40:30.886Z,13.30
2022-11-15T06:43:01.186Z,14.73
2022-11-15T06:45:28.685Z,13.48
2022-11-15T06:47:55.436Z,14.27
2022-11-15T06:50:22.464Z,14.88
2022-11-15T06:52:49.479Z,13.88
2022-11-15T06:55:16.367Z,14.57
2022-11-15T06:57:53.426Z,14.50
2022-11-15T07:00:22.893Z,13.85
2022-11-15T07:02:52.662Z,13.30
2022-11-15T07:05:19.600Z,14.02
2022-11-15T07:07:52.558Z,12.60
2022-11-15T07:10:20.028Z,12.25
2022-11-15T07:12:50.463Z,13.13
2022-11-15T07:15:18.307Z,12.82
2022-11-15T07:17:45.165Z,13.25
2022-11-15T07:20:13.354Z,13.37
2022-11-15T07:22:43.455Z,13.13
2022-11-15T07:25:10.340Z,13.00
2022-11-15T07:27:37.467Z,12.60
2022-11-15T07:30:05.638Z,12.50
2022-11-15T07:32:32.582Z,12.17
2022-11-15T07:34:59.948Z,13.35
2022-11-15T07:37:27.241Z,13.77
2022-11-15T07:39:54.022Z,15.45
2022-11-15T07:42:20.773Z,14.20
2022-11-15T07:44:47.708Z,13.03
2022-11-15T07:47:14.565Z,15.48
2022-11-15T07:49:42.005Z,13.98
2022-11-15T07:52:08.856Z,13.20
2022-11-15T07:54:35.706Z,12.63
2022-11-15T07:57:06.831Z,12.50
2022-11-15T07:59:34.713Z,14.38
2022-11-15T08:02:02.063Z,14.10
2022-11-15T08:04:28.937Z,13.65
2022-11-15T08:06:56.321Z,13.00
2022-11-15T08:09:23.121Z,12.10
2022-11-15T08:11:49.883Z,13.05
2022-11-15T08:14:17.223Z,12.55
2022-11-15T08:16:43.999Z,12.40
2022-11-15T08:19:10.886Z,12.27
2022-11-15T08:21:37.747Z,11.70
2022-11-15T08:24:05.004Z,12.40
2022-11-15T08:26:31.887Z,13.20
2022-11-15T08:28:58.621Z,12.30
2022-11-15T08:31:26.496Z,12.13
2022-11-15T08:33:53.389Z,12.20
2022-11-15T08:36:20.240Z,12.65
2022-11-15T08:38:47.138Z,11.80
2022-11-15T08:41:23.265Z,11.60
2022-11-15T08:43:50.133Z,11.40
2022-11-15T08:46:16.951Z,12.20
2022-11-15T08:48:43.784Z,11.75
2022-11-15T08:51:10.614Z,11.90
2022-11-15T08:53:37.310Z,10.35
2022-11-15T08:56:08.426Z,11.82
2022-11-15T08:58:35.546Z,11.50
2022-11-15T09:01:02.777Z,12.10
2022-11-15T09:03:29.629Z,11.90
2022-11-15T09:06:00.682Z,14.02
2022-11-15T09:08:48.471Z,11.82
2022-11-15T09:11:16.362Z,11.53
2022-11-15T09:13:43.258Z,11.77
2022-11-15T09:16:10.078Z,10.90
2022-11-15T09:18:37.151Z,11.10
2022-11-15T09:21:06.340Z,12.07
2022-11-15T09:23:35.164Z,12.27
2022-11-15T09:26:03.808Z,11.85
2022-11-15T09:28:31.953Z,13.65
2022-11-15T09:31:00.616Z,12.75
2022-11-15T09:33:29.087Z,12.35
2022-11-15T09:36:10.188Z,12.03
2022-11-15T09:38:37.080Z,11.63
2022-11-15T09:41:15.891Z,11.70
2022-11-15T09:44:01.444Z,11.60
2022-11-15T09:46:37.066Z,12.20
2022-11-15T09:49:05.075Z,11.90
2022-11-15T09:51:38.109Z,12.48
2022-11-15T09:57:15.703Z,11.68
2022-11-15T09:59:49.204Z,12.07
2022-11-15T10:02:21.804Z,13.00
2022-11-15T10:04:49.725Z,12.18
2022-11-15T10:07:22.267Z,12.32
2022-11-15T10:09:54.909Z,12.05
2022-11-15T10:12:22.297Z,13.13
2022-11-15T10:14:54.525Z,12.13
2022-11-15T10:17:24.554Z,11.98
2022-11-15T10:20:23.483Z,12.05
2022-11-15T10:22:56.970Z,11.15
2022-11-15T10:25:35.001Z,11.40
2022-11-15T10:28:30.352Z,12.23
2022-11-15T10:31:00.184Z,11.73
2022-11-15T10:33:31.264Z,12.80
2022-11-15T10:36:10.271Z,12.00
2022-11-15T10:38:52.049Z,11.95
2022-11-15T10:41:45.197Z,12.40
2022-11-15T10:44:32.781Z,12.18
2022-11-15T10:46:59.785Z,12.07
2022-11-15T10:49:28.862Z,12.50
2022-11-15T10:52:14.418Z,12.18
2022-11-15T10:55:20.921Z,11.97
2022-11-15T10:57:57.100Z,11.52
2022-11-15T11:00:38.615Z,11.50
2022-11-15T11:03:22.040Z,12.38
2022-11-15T11:05:49.008Z,11.93
2022-11-15T11:08:15.671Z,12.27
2022-11-15T11:11:01.332Z,11.60
2022-11-15T11:13:32.468Z,11.75
2022-11-15T11:16:24.043Z,11.68
2022-11-15T11:18:58.872Z,12.38
2022-11-15T11:21:44.878Z,11.13
2022-11-15T11:24:17.436Z,11.40
2022-11-15T11:27:00.038Z,11.98
2022-11-15T11:29:32.826Z,10.90
2022-11-15T11:32:20.040Z,12.45
2022-11-15T11:35:15.473Z,13.67
2022-11-15T11:37:53.280Z,11.07
2022-11-15T11:40:31.186Z,12.25
2022-11-15T11:43:42.674Z,11.93
2022-11-15T11:46:31.830Z,12.93
2022-11-15T11:49:13.717Z,11.00
2022-11-15T11:51:46.764Z,10.52
2022-11-15T11:54:21.595Z,10.95
2022-11-15T11:56:51.366Z,11.57
2022-11-15T11:59:23.962Z,11.15
2022-11-15T12:01:50.993Z,11.20
2022-11-15T12:04:26.042Z,11.23
2022-11-15T12:06:58.803Z,11.57
2022-11-15T12:09:36.534Z,11.25
2022-11-15T12:12:26.217Z,11.50
2022-11-15T12:15:05.717Z,11.07
2022-11-15T12:17:33.605Z,9.88
2022-11-15T12:20:04.029Z,8.60
2022-11-15T12:22:50.609Z,10.10
2022-11-15T12:25:37.345Z,11.13
2022-11-15T12:28:19.138Z,10.90
2022-11-15T12:31:12.826Z,9.52
2022-11-15T12:33:43.031Z,10.50
2022-11-15T12:36:23.622Z,10.75
2022-11-15T12:39:00.465Z,9.93
2022-11-15T12:41:32.225Z,10.07
2022-11-15T12:43:59.500Z,10.30
2022-11-15T12:46:32.515Z,11.10
2022-11-15T12:49:23.243Z,10.75
2022-11-15T12:51:50.213Z,11.45
2022-11-15T12:54:22.910Z,9.67
2022-11-15T12:57:04.970Z,10.32
2022-11-15T12:59:55.476Z,11.80
2022-11-15T13:02:40.196Z,12.40
2022-11-15T13:05:16.083Z,11.10
2022-11-15T13:07:42.799Z,11.27
2022-11-15T13:10:26.589Z,11.00
2022-11-15T13:12:57.929Z,11.27
2022-11-15T13:15:53.002Z,11.55
2022-11-15T13:18:42.211Z,11.00
2022-11-15T13:21:24.721Z,11.57
2022-11-15T13:23:56.579Z,11.00
2022-11-15T13:26:24.209Z,10.98
2022-11-15T13:28:53.101Z,11.18
2022-11-15T13:31:24.787Z,11.02
2022-11-15T13:33:52.801Z,10.17
2022-11-15T13:36:29.634Z,9.88
2022-11-15T13:38:57.705Z,11.50
2022-11-15T13:41:27.330Z,11.55
2022-11-15T13:43:55.834Z,11.45
2022-11-15T13:46:29.497Z,11.27
2022-11-15T13:49:05.361Z,10.90
2022-11-15T13:51:46.958Z,10.23
2022-11-15T13:54:13.872Z,9.75
2022-11-15T13:56:48.816Z,11.15
2022-11-15T13:59:41.879Z,10.47
2022-11-15T14:02:15.824Z,11.23
2022-11-15T14:05:17.257Z,14.52
2022-11-15T14:08:00.090Z,11.85
2022-11-15T14:10:32.632Z,11.25
2022-11-15T14:13:00.627Z,12.13
2022-11-15T14:15:30.553Z,12.15
2022-11-15T14:17:57.775Z,12.32
2022-11-15T14:20:33.203Z,13.07
2022-11-15T14:23:25.178Z,14.90
2022-11-15T14:25:59.510Z,15.87
2022-11-15T14:28:29.797Z,16.52
2022-11-15T14:30:59.923Z,14.05
2022-11-15T14:33:29.349Z,12.40
2022-11-15T14:35:57.603Z,13.00
2022-11-15T14:38:26.040Z,19.30
2022-11-15T14:40:53.589Z,16.70
2022-11-15T14:43:20.469Z,18.90
2022-11-15T14:45:47.340Z,15.73
2022-11-15T14:48:14.149Z,11.75
2022-11-15T14:50:40.998Z,11.20
2022-11-15T14:53:07.967Z,10.85
2022-11-15T14:55:36.701Z,11.48
2022-11-15T14:58:06.847Z,11.27
2022-11-15T15:00:35.526Z,12.52
2022-11-15T15:03:03.223Z,12.13
2022-11-15T15:05:42.003Z,11.82
2022-11-15T15:08:09.479Z,11.75
2022-11-15T15:10:41.094Z,11.27
2022-11-15T15:13:28.559Z,10.70
2022-11-15T15:15:55.395Z,10.77
2022-11-15T15:18:22.083Z,10.57
2022-11-15T15:21:00.687Z,11.70
2022-11-15T15:23:27.498Z,11.23
2022-11-15T15:25:57.415Z,11.50
2022-11-15T15:28:25.913Z,11.20
2022-11-15T15:30:55.489Z,11.88
2022-11-15T15:33:22.257Z,11.38
2022-11-15T15:35:49.088Z,10.52
2022-11-15T15:38:15.844Z,11.70
2022-11-15T15:40:42.558Z,11.97
2022-11-15T15:43:09.526Z,12.45
2022-11-15T15:45:41.157Z,11.55
2022-11-15T15:48:13.762Z,10.60
2022-11-15T15:50:40.671Z,11.20
2022-11-15T15:53:07.482Z,11.57
2022-11-15T15:55:34.367Z,11.88
2022-11-15T15:58:01.201Z,11.73
2022-11-15T16:00:28.563Z,10.35
2022-11-15T16:02:55.525Z,11.15
2022-11-15T16:05:23.406Z,11.90
2022-11-15T16:07:51.549Z,11.35
2022-11-15T16:10:23.310Z,11.02
2022-11-15T16:12:50.563Z,10.77
2022-11-15T16:15:17.828Z,11.65
2022-11-15T16:17:50.951Z,11.13
2022-11-15T16:20:41.737Z,11.07
2022-11-15T16:23:10.785Z,11.93
2022-11-15T16:25:51.787Z,11.35
2022-11-15T16:28:21.469Z,12.38
2022-11-15T16:30:55.371Z,15.47
2022-11-15T16:33:24.002Z,11.55
2022-11-15T16:35:51.259Z,11.75
2022-11-15T16:38:18.847Z,11.20
2022-11-15T16:40:45.821Z,11.18
2022-11-15T16:43:12.925Z,12.00
2022-11-15T16:45:40.035Z,11.93
2022-11-15T16:48:07.316Z,11.80
2022-11-15T16:50:35.666Z,11.18
2022-11-15T16:53:03.466Z,8.45
2022-11-15T16:55:30.520Z,10.00
2022-11-15T16:57:58.056Z,8.95
2022-11-15T17:00:25.677Z,11.32
2022-11-15T17:02:53.166Z,8.57
2022-11-15T17:05:22.991Z,8.82
2022-11-15T17:07:51.269Z,8.73
2022-11-15T17:10:18.509Z,10.32
2022-11-15T17:12:45.751Z,9.27
2022-11-15T17:15:14.051Z,9.15
2022-11-15T17:17:42.241Z,10.27
2022-11-15T17:20:17.505Z,9.53
2022-11-15T17:22:44.938Z,10.23
2022-11-15T17:25:12.383Z,11.07
2022-11-15T17:27:39.861Z,10.60
2022-11-15T17:30:09.974Z,11.63
2022-11-15T17:32:39.231Z,10.27
2022-11-15T17:35:10.588Z,10.90
2022-11-15T17:37:42.505Z,10.32
2022-11-15T17:40:10.813Z,10.60
2022-11-15T17:42:43.222Z,10.40
2022-11-15T17:45:11.816Z,9.33
2022-11-15T17:47:38.754Z,9.43
2022-11-15T17:50:06.428Z,11.70
2022-11-15T17:52:34.510Z,10.73
2022-11-15T17:55:01.398Z,9.90
2022-11-15T17:57:28.648Z,11.03
2022-11-15T17:59:55.551Z,12.35
2022-11-15T18:02:22.493Z,13.95
2022-11-15T18:04:49.276Z,13.20
2022-11-15T18:07:16.035Z,13.07
2022-11-15T18:09:42.957Z,12.83
2022-11-15T18:12:11.362Z,11.00
2022-11-15T18:14:38.839Z,12.93
2022-11-15T18:17:05.774Z,14.32
2022-11-15T18:19:32.713Z,13.70
2022-11-15T18:21:59.478Z,13.80
2022-11-15T18:24:27.753Z,13.43
2022-11-15T18:26:54.796Z,13.98
2022-11-15T18:29:22.196Z,12.35
2022-11-15T18:31:49.084Z,14.48
2022-11-15T18:34:16.558Z,14.07
2022-11-15T18:36:43.320Z,12.85
2022-11-15T18:39:10.522Z,13.15
2022-11-15T18:41:37.492Z,13.35
2022-11-15T18:44:05.509Z,12.32
2022-11-15T18:46:32.840Z,13.07
2022-11-15T18:49:01.918Z,12.55
2022-11-15T18:51:31.037Z,12.40
2022-11-15T18:54:00.949Z,11.65
2022-11-15T18:56:29.609Z,11.00
2022-11-15T18:58:58.306Z,12.10
2022-11-15T19:01:28.320Z,11.05
2022-11-15T19:03:58.861Z,10.80
2022-11-15T19:06:28.705Z,12.18
2022-11-15T19:09:00.031Z,11.18
2022-11-15T19:11:29.921Z,10.60
2022-11-15T19:14:02.639Z,10.40
2022-11-15T19:16:31.514Z,10.65
2022-11-15T19:19:00.983Z,10.80
2022-11-15T19:21:29.600Z,11.25
2022-11-15T19:23:58.460Z,10.30
2022-11-15T19:26:26.635Z,9.43
2022-11-15T19:28:58.834Z,10.85
2022-11-15T19:31:28.063Z,9.88
2022-11-15T19:34:02.425Z,11.40
2022-11-15T19:36:31.969Z,10.60
2022-11-15T19:39:00.937Z,9.88
2022-11-15T19:41:27.917Z,10.13
2022-11-15T19:43:57.116Z,9.32
2022-11-15T19:46:24.539Z,10.43
2022-11-15T19:48:53.823Z,11.07
2022-11-15T19:51:23.390Z,10.73
2022-11-15T19:53:53.447Z,10.90
2022-11-15T19:56:20.967Z,11.00
2022-11-15T19:58:52.227Z,11.48
2022-11-15T20:01:20.652Z,16.77
2022-11-15T20:03:49.251Z,17.92
2022-11-15T20:06:18.651Z,16.73
2022-11-15T20:08:46.739Z,14.93
2022-11-15T20:11:14.310Z,14.18
2022-11-15T20:13:44.212Z,11.50
2022-11-15T20:16:19.571Z,13.18
2022-11-15T20:18:48.036Z,9.90
2022-11-15T20:21:15.102Z,7.55
2022-11-15T20:23:42.501Z,11.63
2022-11-15T20:26:10.944Z,9.67
2022-11-15T20:28:39.186Z,7.55
2022-11-15T20:31:07.360Z,8.30
2022-11-15T20:33:34.212Z,9.50
2022-11-15T20:36:10.555Z,9.13
2022-11-15T20:38:37.621Z,9.80
2022-11-15T20:41:04.967Z,10.35
2022-11-15T20:43:31.928Z,9.77
2022-11-15T20:45:58.683Z,11.50
2022-11-15T20:48:25.432Z,10.80
2022-11-15T20:50:52.350Z,10.47
2022-11-15T20:53:19.990Z,9.85
2022-11-15T20:55:49.305Z,9.80
2022-11-15T20:58:17.682Z,9.10
2022-11-15T21:00:45.860Z,7.97
2022-11-15T21:03:14.417Z,9.43
2022-11-15T21:05:43.771Z,7.47
2022-11-15T21:08:12.157Z,8.23
2022-11-15T21:10:40.571Z,8.45
2022-11-15T21:13:07.933Z,8.05
2022-11-15T21:15:34.812Z,8.67
2022-11-15T21:18:02.251Z,9.13
2022-11-15T21:20:29.335Z,8.68
2022-11-15T21:22:56.661Z,7.88
2022-11-15T21:25:24.019Z,8.57
2022-11-15T21:27:51.077Z,8.60
2022-11-15T21:30:18.142Z,9.40
2022-11-15T21:32:47.101Z,8.75
2022-11-15T21:35:13.882Z,10.23
2022-11-15T21:37:41.007Z,9.15
2022-11-15T21:40:08.770Z,8.43
2022-11-15T21:42:37.044Z,9.02
2022-11-15T21:45:04.394Z,8.73
2022-11-15T21:47:31.368Z,11.20
2022-11-15T21:49:58.511Z,12.63
2022-11-15T21:52:25.332Z,12.10
2022-11-15T21:54:52.190Z,12.93
2022-11-15T21:57:19.242Z,11.88
2022-11-15T21:59:46.080Z,11.95
2022-11-15T22:02:12.906Z,16.05
2022-11-15T22:04:39.836Z,19.23
2022-11-15T22:07:06.730Z,20.35
2022-11-15T22:09:33.643Z,18.70
2022-11-15T22:12:02.679Z,19.75
2022-11-15T22:14:31.259Z,16.05
2022-11-15T22:16:59.210Z,13.63
2022-11-15T22:19:26.152Z,14.90
2022-11-15T22:21:53.104Z,13.18
2022-11-15T22:24:20.038Z,12.23
2022-11-15T22:26:49.372Z,11.70
2022-11-15T22:29:16.177Z,15.47
2022-11-15T22:31:43.220Z,16.55
2022-11-15T22:34:11.407Z,17.83
2022-11-15T22:36:58.545Z,19.50
2022-11-15T22:39:25.373Z,14.98
2022-11-15T22:41:52.213Z,14.37
2022-11-15T22:44:19.058Z,16.90
2022-11-15T22:46:46.201Z,17.40
2022-11-15T22:49:13.596Z,15.75
2022-11-15T22:51:40.922Z,13.07
2022-11-15T22:54:07.960Z,11.80
2022-11-15T22:56:34.766Z,15.30
2022-11-15T22:59:01.733Z,17.83
2022-11-15T23:01:28.695Z,18.23
2022-11-15T23:03:55.512Z,19.33
2022-11-15T23:06:22.380Z,16.43
2022-11-15T23:08:52.080Z,15.57
2022-11-15T23:11:19.106Z,14.30
2022-11-15T23:13:46.805Z,14.27
2022-11-15T23:16:16.720Z,12.05
2022-11-15T23:18:43.560Z,12.07
2022-11-15T23:21:20.028Z,12.07
2022-11-15T23:23:47.781Z,13.55
2022-11-15T23:26:14.598Z,14.85
2022-11-15T23:28:42.174Z,13.73
2022-11-15T23:31:10.146Z,14.33
2022-11-15T23:33:36.974Z,16.05
2022-11-15T23:36:04.163Z,16.13
2022-11-15T23:38:36.906Z,16.55
2022-11-15T23:41:05.767Z,17.02
2022-11-15T23:43:34.319Z,12.80
2022-11-15T23:46:02.277Z,13.65
2022-11-15T23:48:29.262Z,16.75
2022-11-15T23:50:57.682Z,12.75
2022-11-15T23:53:25.573Z,12.35
2022-11-15T23:56:06.869Z,15.73
2022-11-15T23:58:35.195Z,16.95
