createdAt,value
2019-03-27T00:00:59.793Z,87.23
2019-03-27T00:03:30.101Z,87.03
2019-03-27T00:06:00.660Z,87.27
2019-03-27T00:08:30.974Z,87.41
2019-03-27T00:11:01.263Z,87.20
2019-03-27T00:13:31.509Z,87.35
2019-03-27T00:16:01.833Z,87.28
2019-03-27T00:18:32.175Z,87.34
2019-03-27T00:21:02.605Z,87.46
2019-03-27T00:23:32.915Z,87.58
2019-03-27T00:26:03.197Z,87.49
2019-03-27T00:28:33.488Z,87.47
2019-03-27T00:31:03.887Z,87.68
2019-03-27T00:33:34.209Z,87.74
2019-03-27T00:36:04.482Z,87.92
2019-03-27T00:38:34.879Z,88.02
2019-03-27T00:41:05.224Z,88.13
2019-03-27T00:43:35.511Z,88.29
2019-03-27T00:46:05.865Z,88.14
2019-03-27T00:48:36.147Z,88.44
2019-03-27T00:51:06.721Z,88.49
2019-03-27T00:53:37.008Z,88.61
2019-03-27T00:56:07.347Z,88.64
2019-03-27T00:58:37.671Z,88.52
2019-03-27T01:01:12.005Z,88.66
2019-03-27T01:03:42.321Z,88.81
2019-03-27T01:06:12.861Z,88.72
2019-03-27T01:08:43.163Z,89.01
2019-03-27T01:11:13.617Z,88.93
2019-03-27T01:13:43.916Z,88.99
2019-03-27T01:16:14.183Z,88.87
2019-03-27T01:18:44.577Z,88.88
2019-03-27T01:21:15.012Z,88.84
2019-03-27T01:23:45.315Z,88.88
2019-03-27T01:26:15.679Z,88.89
2019-03-27T01:28:45.970Z,88.91
2019-03-27T01:31:16.309Z,88.94
2019-03-27T01:33:46.683Z,89.15
2019-03-27T01:36:16.952Z,89.27
2019-03-27T01:38:47.301Z,89.24
2019-03-27T01:41:17.604Z,89.27
2019-03-27T01:43:47.926Z,89.30
2019-03-27T01:46:18.245Z,89.27
2019-03-27T01:48:48.582Z,89.53
2019-03-27T01:51:19.092Z,89.30
2019-03-27T01:53:49.359Z,89.49
2019-03-27T01:56:19.638Z,89.51
2019-03-27T01:58:50.000Z,89.62
2019-03-27T02:01:20.301Z,89.46
2019-03-27T02:03:50.646Z,89.51
2019-03-27T02:06:20.944Z,89.56
2019-03-27T02:08:51.301Z,89.57
2019-03-27T02:11:21.608Z,89.70
2019-03-27T02:13:51.950Z,89.61
2019-03-27T02:16:22.214Z,89.61
2019-03-27T02:18:52.508Z,89.49
2019-03-27T02:21:23.514Z,89.40
2019-03-27T02:23:53.848Z,89.33
2019-03-27T02:26:24.188Z,89.24
2019-03-27T02:28:54.498Z,89.18
2019-03-27T02:31:24.840Z,89.21
2019-03-27T02:33:55.162Z,89.03
2019-03-27T02:36:25.476Z,89.03
2019-03-27T02:38:55.758Z,88.98
2019-03-27T02:41:26.134Z,89.00
2019-03-27T02:43:56.398Z,88.60
2019-03-27T02:46:26.694Z,88.48
2019-03-27T02:48:57.022Z,88.49
2019-03-27T02:51:27.303Z,88.58
2019-03-27T02:53:57.645Z,88.43
2019-03-27T02:56:27.909Z,88.49
2019-03-27T02:58:58.315Z,88.52
2019-03-27T03:01:28.628Z,88.37
2019-03-27T03:03:58.908Z,88.31
2019-03-27T03:06:29.261Z,88.24
2019-03-27T03:08:59.615Z,88.29
2019-03-27T03:11:30.121Z,88.02
2019-03-27T03:14:00.403Z,87.83
2019-03-27T03:16:41.857Z,87.78
2019-03-27T03:19:01.123Z,87.85
2019-03-27T03:21:31.421Z,87.70
2019-03-27T03:24:01.770Z,87.61
2019-03-27T03:26:32.028Z,87.55
2019-03-27T03:29:02.413Z,87.51
2019-03-27T03:31:32.793Z,87.61
2019-03-27T03:34:03.080Z,87.55
2019-03-27T03:36:33.320Z,87.33
2019-03-27T03:39:04.268Z,87.48
2019-03-27T03:41:34.727Z,87.65
2019-03-27T03:44:04.983Z,87.50
2019-03-27T03:46:35.282Z,87.55
2019-03-27T03:49:05.616Z,87.67
2019-03-27T03:51:35.993Z,87.67
2019-03-27T03:54:06.376Z,87.59
2019-03-27T03:56:36.896Z,87.12
2019-03-27T03:59:07.236Z,87.15
2019-03-27T04:01:37.653Z,87.16
2019-03-27T04:04:07.969Z,87.33
2019-03-27T04:06:38.282Z,87.49
2019-03-27T04:09:08.859Z,87.49
2019-03-27T04:11:39.091Z,87.45
2019-03-27T04:14:09.400Z,87.70
2019-03-27T04:16:39.709Z,87.69
2019-03-27T04:19:10.050Z,87.65
2019-03-27T04:21:40.439Z,87.86
2019-03-27T04:24:10.693Z,87.86
2019-03-27T04:26:41.034Z,87.85
2019-03-27T04:29:11.440Z,87.82
2019-03-27T04:31:41.684Z,88.02
2019-03-27T04:34:11.975Z,88.08
2019-03-27T04:36:42.309Z,88.12
2019-03-27T04:39:12.648Z,88.14
2019-03-27T04:41:43.001Z,88.01
2019-03-27T04:44:13.367Z,88.14
2019-03-27T04:46:43.817Z,88.46
2019-03-27T04:49:14.182Z,88.44
2019-03-27T04:51:44.498Z,88.47
2019-03-27T04:54:14.895Z,88.61
2019-03-27T04:56:45.214Z,88.66
2019-03-27T04:59:15.480Z,88.69
2019-03-27T05:01:45.782Z,88.71
2019-03-27T05:04:16.053Z,88.70
2019-03-27T05:06:46.354Z,88.80
2019-03-27T05:09:16.723Z,88.88
2019-03-27T05:11:47.029Z,88.79
2019-03-27T05:14:17.299Z,88.62
2019-03-27T05:16:47.585Z,88.73
2019-03-27T05:19:17.878Z,88.68
2019-03-27T05:21:48.259Z,88.54
2019-03-27T05:24:18.551Z,88.45
2019-03-27T05:26:48.828Z,88.57
2019-03-27T05:29:19.122Z,88.27
2019-03-27T05:31:49.452Z,88.14
2019-03-27T05:34:19.762Z,88.22
2019-03-27T05:36:50.068Z,88.12
2019-03-27T05:39:20.381Z,88.02
2019-03-27T05:41:50.665Z,88.11
2019-03-27T05:44:20.994Z,87.96
2019-03-27T05:46:51.323Z,87.92
2019-03-27T05:49:21.615Z,87.91
2019-03-27T05:51:51.960Z,87.64
2019-03-27T05:54:22.264Z,87.67
2019-03-27T05:56:52.608Z,87.57
2019-03-27T05:59:23.001Z,87.36
2019-03-27T06:01:53.365Z,87.39
2019-03-27T06:04:23.669Z,87.09
2019-03-27T06:06:54.000Z,87.29
2019-03-27T06:09:24.278Z,87.25
2019-03-27T06:11:54.654Z,87.07
2019-03-27T06:14:24.973Z,86.97
2019-03-27T06:16:55.278Z,86.59
2019-03-27T06:19:25.662Z,86.77
2019-03-27T06:21:55.905Z,86.61
2019-03-27T06:24:26.190Z,86.60
2019-03-27T06:26:56.511Z,86.12
2019-03-27T06:29:26.813Z,85.77
2019-03-27T06:31:57.163Z,86.14
2019-03-27T06:34:27.478Z,86.78
2019-03-27T06:36:57.781Z,86.45
2019-03-27T06:39:30.399Z,86.05
2019-03-27T06:42:00.620Z,85.75
2019-03-27T06:44:30.910Z,85.96
2019-03-27T06:47:01.262Z,85.61
2019-03-27T06:49:31.576Z,85.64
2019-03-27T06:52:01.885Z,85.62
2019-03-27T06:54:32.235Z,85.66
2019-03-27T06:57:02.662Z,85.53
2019-03-27T06:59:33.006Z,85.29
2019-03-27T07:02:03.400Z,85.40
2019-03-27T07:04:33.765Z,85.24
2019-03-27T07:07:04.146Z,85.25
2019-03-27T07:09:34.490Z,85.47
2019-03-27T07:12:04.801Z,85.04
2019-03-27T07:14:35.352Z,84.92
2019-03-27T07:17:05.667Z,84.71
2019-03-27T07:19:35.999Z,84.01
2019-03-27T07:22:06.299Z,84.11
2019-03-27T07:24:36.645Z,83.81
2019-03-27T07:27:07.057Z,83.49
2019-03-27T07:29:37.409Z,82.88
2019-03-27T07:32:07.705Z,82.43
2019-03-27T07:34:38.039Z,82.11
2019-03-27T07:37:08.355Z,82.27
2019-03-27T07:39:38.655Z,82.04
2019-03-27T07:42:09.039Z,81.74
2019-03-27T07:44:39.462Z,81.18
2019-03-27T07:47:09.881Z,81.16
2019-03-27T07:49:40.168Z,81.20
2019-03-27T07:52:10.482Z,80.46
2019-03-27T07:54:40.901Z,80.54
2019-03-27T07:57:11.290Z,80.24
2019-03-27T07:59:41.615Z,80.29
2019-03-27T08:02:11.972Z,80.29
2019-03-27T08:04:42.320Z,80.10
2019-03-27T08:07:25.946Z,79.30
2019-03-27T08:09:42.941Z,78.62
2019-03-27T08:12:13.297Z,77.82
2019-03-27T08:14:43.590Z,76.92
2019-03-27T08:17:13.977Z,75.96
2019-03-27T08:19:44.316Z,75.34
2019-03-27T08:22:14.591Z,74.81
2019-03-27T08:24:44.925Z,74.26
2019-03-27T08:27:15.280Z,74.26
2019-03-27T08:29:45.614Z,74.23
2019-03-27T08:32:16.016Z,74.75
2019-03-27T08:34:46.325Z,74.48
2019-03-27T08:37:16.666Z,73.34
2019-03-27T08:39:46.950Z,73.10
2019-03-27T08:42:17.418Z,73.08
2019-03-27T08:44:47.966Z,74.19
2019-03-27T08:47:18.271Z,73.43
2019-03-27T08:49:48.563Z,72.73
2019-03-27T08:52:18.833Z,72.73
2019-03-27T08:54:49.092Z,71.31
2019-03-27T08:57:19.523Z,70.80
2019-03-27T08:59:49.928Z,70.56
2019-03-27T09:02:20.219Z,70.88
2019-03-27T09:04:50.520Z,71.05
2019-03-27T09:07:20.790Z,70.83
2019-03-27T09:09:51.072Z,70.34
2019-03-27T09:12:21.342Z,70.34
2019-03-27T09:14:51.598Z,69.36
2019-03-27T09:17:22.097Z,69.96
2019-03-27T09:19:52.360Z,68.55
2019-03-27T09:22:22.646Z,67.81
2019-03-27T09:24:52.920Z,67.49
2019-03-27T09:27:23.245Z,66.28
2019-03-27T09:29:53.591Z,65.84
2019-03-27T09:32:23.950Z,66.61
2019-03-27T09:34:54.244Z,66.70
2019-03-27T09:37:24.694Z,66.38
2019-03-27T09:39:55.000Z,66.23
2019-03-27T09:42:25.346Z,65.78
2019-03-27T09:44:55.607Z,65.29
2019-03-27T09:47:25.934Z,63.59
2019-03-27T09:49:56.299Z,62.73
2019-03-27T09:52:26.636Z,63.21
2019-03-27T09:54:56.912Z,62.76
2019-03-27T09:57:27.316Z,60.86
2019-03-27T09:59:57.693Z,62.73
2019-03-27T10:02:28.000Z,62.93
2019-03-27T10:04:58.347Z,63.80
2019-03-27T10:07:28.692Z,63.99
2019-03-27T10:09:58.972Z,64.26
2019-03-27T10:12:29.357Z,61.89
2019-03-27T10:14:59.634Z,62.09
2019-03-27T10:17:30.098Z,60.65
2019-03-27T10:20:03.711Z,60.25
2019-03-27T10:22:30.658Z,60.14
2019-03-27T10:25:00.950Z,60.69
2019-03-27T10:27:31.299Z,61.19
2019-03-27T10:30:01.587Z,62.39
2019-03-27T10:32:31.945Z,62.77
2019-03-27T10:35:02.257Z,62.85
2019-03-27T10:37:32.600Z,61.73
2019-03-27T10:40:02.904Z,62.24
2019-03-27T10:42:33.246Z,61.94
2019-03-27T10:45:03.540Z,61.29
2019-03-27T10:47:33.842Z,59.31
2019-03-27T10:50:16.930Z,60.47
2019-03-27T10:52:34.648Z,62.25
2019-03-27T10:55:05.092Z,62.24
2019-03-27T10:57:35.432Z,61.25
2019-03-27T11:00:06.372Z,60.79
2019-03-27T11:02:36.762Z,61.44
2019-03-27T11:05:07.218Z,60.80
2019-03-27T11:07:37.644Z,60.86
2019-03-27T11:10:07.899Z,60.61
2019-03-27T11:12:38.236Z,59.53
2019-03-27T11:15:08.573Z,59.39
2019-03-27T11:17:39.029Z,59.09
2019-03-27T11:20:09.387Z,59.55
2019-03-27T11:22:39.682Z,60.01
2019-03-27T11:25:09.969Z,59.56
2019-03-27T11:27:40.606Z,60.24
2019-03-27T11:30:11.232Z,61.71
2019-03-27T11:32:41.527Z,62.61
2019-03-27T11:35:11.790Z,62.08
2019-03-27T11:37:42.159Z,61.83
2019-03-27T11:40:12.409Z,60.34
2019-03-27T11:42:42.736Z,60.60
2019-03-27T11:45:13.020Z,60.98
2019-03-27T11:47:43.330Z,60.09
2019-03-27T11:50:13.741Z,59.12
2019-03-27T11:52:44.085Z,59.14
2019-03-27T11:55:14.397Z,58.22
2019-03-27T11:57:44.694Z,58.21
2019-03-27T12:00:15.050Z,58.09
2019-03-27T12:02:45.389Z,56.30
2019-03-27T12:05:15.711Z,56.17
2019-03-27T12:07:46.026Z,54.66
2019-03-27T12:10:16.304Z,54.20
2019-03-27T12:12:48.192Z,52.80
2019-03-27T12:15:16.905Z,52.51
2019-03-27T12:17:47.240Z,53.51
2019-03-27T12:20:17.552Z,52.96
2019-03-27T12:22:57.749Z,53.31
2019-03-27T12:25:18.192Z,52.38
2019-03-27T12:27:48.453Z,52.67
2019-03-27T12:30:18.790Z,52.43
2019-03-27T12:32:49.114Z,52.86
2019-03-27T12:35:19.621Z,51.69
2019-03-27T12:37:49.886Z,52.15
2019-03-27T12:40:20.285Z,52.24
2019-03-27T12:42:50.581Z,50.56
2019-03-27T12:45:21.136Z,49.44
2019-03-27T12:47:51.415Z,48.44
2019-03-27T12:50:21.768Z,48.50
2019-03-27T12:52:52.165Z,49.11
2019-03-27T12:55:22.491Z,49.99
2019-03-27T12:57:52.921Z,49.64
2019-03-27T13:00:23.197Z,51.23
2019-03-27T13:02:53.482Z,51.32
2019-03-27T13:05:23.814Z,50.95
2019-03-27T13:07:54.132Z,51.23
2019-03-27T13:10:24.448Z,51.50
2019-03-27T13:12:54.773Z,51.60
2019-03-27T13:15:25.031Z,51.43
2019-03-27T13:17:55.447Z,51.35
2019-03-27T13:20:25.727Z,51.34
2019-03-27T13:22:56.001Z,50.79
2019-03-27T13:25:26.431Z,50.68
2019-03-27T13:27:56.732Z,48.79
2019-03-27T13:30:26.999Z,49.09
2019-03-27T13:32:57.472Z,48.65
2019-03-27T13:35:27.824Z,48.13
2019-03-27T13:37:58.121Z,48.35
2019-03-27T13:40:28.474Z,48.13
2019-03-27T13:42:58.872Z,46.80
2019-03-27T13:45:29.224Z,45.90
2019-03-27T13:47:59.547Z,46.38
2019-03-27T13:50:29.891Z,46.78
2019-03-27T13:53:00.178Z,46.56
2019-03-27T13:55:30.528Z,45.81
2019-03-27T13:58:00.837Z,45.99
2019-03-27T14:00:31.179Z,46.33
2019-03-27T14:03:01.497Z,47.31
2019-03-27T14:05:31.762Z,46.50
2019-03-27T14:08:02.121Z,46.87
2019-03-27T14:10:32.441Z,46.03
2019-03-27T14:13:02.750Z,46.43
2019-03-27T14:15:33.120Z,47.67
2019-03-27T14:18:03.443Z,48.05
2019-03-27T14:20:33.771Z,49.40
2019-03-27T14:23:04.094Z,49.85
2019-03-27T14:25:34.421Z,50.91
2019-03-27T14:28:04.710Z,50.75
2019-03-27T14:30:49.921Z,50.37
2019-03-27T14:33:20.231Z,50.79
2019-03-27T14:35:50.675Z,50.94
2019-03-27T14:38:21.089Z,51.46
2019-03-27T14:40:51.414Z,51.48
2019-03-27T14:43:21.731Z,52.07
2019-03-27T14:45:52.328Z,51.52
2019-03-27T14:48:22.632Z,50.70
2019-03-27T14:50:53.115Z,50.91
2019-03-27T14:53:23.390Z,51.38
2019-03-27T14:55:53.720Z,51.35
2019-03-27T14:58:24.180Z,50.79
2019-03-27T15:00:54.494Z,50.43
2019-03-27T15:03:24.774Z,50.46
2019-03-27T15:05:55.064Z,51.03
2019-03-27T15:08:25.401Z,51.96
2019-03-27T15:10:55.756Z,52.29
2019-03-27T15:13:26.025Z,52.41
2019-03-27T15:15:56.366Z,53.02
2019-03-27T15:18:26.671Z,53.31
2019-03-27T15:20:57.002Z,53.70
2019-03-27T15:23:27.317Z,53.97
2019-03-27T15:25:57.680Z,54.44
2019-03-27T15:28:28.238Z,54.19
2019-03-27T15:30:58.539Z,54.57
2019-03-27T15:33:28.966Z,54.83
2019-03-27T15:35:59.436Z,54.16
2019-03-27T15:38:29.734Z,53.98
2019-03-27T15:41:00.062Z,54.12
2019-03-27T15:43:30.340Z,54.39
2019-03-27T15:46:00.675Z,54.93
2019-03-27T15:48:30.986Z,54.93
2019-03-27T15:51:01.257Z,54.81
2019-03-27T15:53:31.567Z,54.68
2019-03-27T15:56:01.859Z,53.28
2019-03-27T15:58:34.740Z,53.81
2019-03-27T16:01:02.492Z,54.33
2019-03-27T16:03:32.809Z,54.97
2019-03-27T16:06:03.074Z,55.31
2019-03-27T16:08:33.362Z,55.45
2019-03-27T16:11:03.759Z,55.69
2019-03-27T16:13:34.020Z,55.94
2019-03-27T16:16:04.404Z,56.41
2019-03-27T16:18:34.734Z,56.86
2019-03-27T16:21:05.104Z,57.10
2019-03-27T16:23:35.379Z,57.27
2019-03-27T16:26:05.733Z,57.27
2019-03-27T16:28:36.050Z,57.31
2019-03-27T16:31:06.314Z,57.74
2019-03-27T16:33:38.441Z,57.87
2019-03-27T16:36:10.732Z,57.93
2019-03-27T16:38:43.380Z,58.24
2019-03-27T16:41:13.658Z,58.26
2019-03-27T16:43:44.508Z,58.68
2019-03-27T16:46:14.474Z,58.92
2019-03-27T16:48:44.828Z,59.21
2019-03-27T16:51:15.251Z,59.41
2019-03-27T16:53:45.662Z,59.82
2019-03-27T16:56:16.038Z,60.46
2019-03-27T16:58:46.380Z,60.68
2019-03-27T17:01:16.644Z,61.08
2019-03-27T17:03:47.022Z,61.40
2019-03-27T17:06:17.309Z,62.06
2019-03-27T17:08:47.679Z,63.06
2019-03-27T17:11:17.955Z,62.82
2019-03-27T17:13:48.318Z,62.73
2019-03-27T17:16:18.586Z,63.19
2019-03-27T17:18:48.980Z,63.66
2019-03-27T17:21:19.364Z,63.89
2019-03-27T17:23:49.654Z,64.34
2019-03-27T17:26:19.926Z,64.34
2019-03-27T17:28:50.214Z,64.48
2019-03-27T17:31:20.460Z,64.51
2019-03-27T17:33:50.780Z,64.32
2019-03-27T17:36:21.052Z,64.46
2019-03-27T17:38:51.368Z,64.80
2019-03-27T17:41:21.710Z,65.25
2019-03-27T17:43:52.021Z,65.20
2019-03-27T17:46:22.288Z,65.37
2019-03-27T17:48:52.778Z,65.52
2019-03-27T17:51:23.170Z,65.64
2019-03-27T17:53:53.539Z,65.78
2019-03-27T17:56:23.828Z,65.94
2019-03-27T17:58:54.092Z,65.95
2019-03-27T18:01:24.451Z,65.98
2019-03-27T18:03:54.783Z,66.20
2019-03-27T18:06:25.122Z,66.21
2019-03-27T18:08:55.515Z,66.51
2019-03-27T18:11:25.824Z,66.51
2019-03-27T18:13:56.103Z,66.68
2019-03-27T18:16:26.610Z,66.62
2019-03-27T18:18:56.957Z,66.64
2019-03-27T18:21:27.273Z,66.69
2019-03-27T18:23:57.566Z,66.40
2019-03-27T18:26:27.944Z,66.63
2019-03-27T18:28:58.247Z,66.63
2019-03-27T18:31:28.587Z,66.60
2019-03-27T18:33:58.942Z,66.56
2019-03-27T18:36:29.231Z,66.65
2019-03-27T18:38:59.514Z,67.11
2019-03-27T18:41:29.840Z,67.11
2019-03-27T18:44:03.042Z,66.45
2019-03-27T18:46:30.455Z,66.33
2019-03-27T18:49:00.804Z,66.40
2019-03-27T18:51:31.112Z,66.07
2019-03-27T18:54:01.375Z,65.89
2019-03-27T18:56:31.784Z,66.06
2019-03-27T18:59:02.189Z,66.07
2019-03-27T19:01:32.392Z,66.15
2019-03-27T19:04:02.816Z,65.97
2019-03-27T19:06:33.100Z,65.92
2019-03-27T19:09:03.703Z,65.82
2019-03-27T19:11:33.979Z,65.68
2019-03-27T19:14:04.408Z,65.52
2019-03-27T19:16:35.792Z,65.72
2019-03-27T19:19:06.054Z,65.72
2019-03-27T19:21:36.439Z,65.74
2019-03-27T19:24:14.781Z,65.76
2019-03-27T19:26:37.081Z,65.74
2019-03-27T19:29:07.415Z,65.80
2019-03-27T19:31:41.001Z,65.80
2019-03-27T19:34:11.268Z,65.87
2019-03-27T19:36:41.611Z,66.58
2019-03-27T19:39:12.106Z,66.58
2019-03-27T19:41:42.512Z,67.12
2019-03-27T19:44:12.817Z,67.34
2019-03-27T19:46:43.371Z,67.66
2019-03-27T19:49:13.819Z,68.11
2019-03-27T19:51:44.118Z,69.32
2019-03-27T19:54:26.484Z,69.32
2019-03-27T19:56:44.829Z,69.44
2019-03-27T19:59:15.270Z,69.54
2019-03-27T20:01:45.645Z,70.08
2019-03-27T20:04:15.904Z,70.79
2019-03-27T20:06:46.385Z,71.76
2019-03-27T20:09:16.708Z,72.45
2019-03-27T20:11:47.145Z,74.06
2019-03-27T20:14:17.500Z,75.29
2019-03-27T20:16:47.836Z,76.63
2019-03-27T20:19:18.195Z,76.66
2019-03-27T20:21:48.516Z,76.92
2019-03-27T20:24:18.959Z,77.85
2019-03-27T20:26:49.810Z,78.12
2019-03-27T20:29:20.217Z,78.88
2019-03-27T20:31:50.599Z,79.94
2019-03-27T20:34:20.950Z,81.17
2019-03-27T20:36:51.308Z,81.55
2019-03-27T20:39:42.668Z,82.50
2019-03-27T20:42:10.804Z,83.79
2019-03-27T20:44:41.082Z,84.09
2019-03-27T20:47:11.400Z,84.79
2019-03-27T20:49:41.804Z,85.03
2019-03-27T20:52:12.119Z,85.63
2019-03-27T20:54:54.235Z,85.67
2019-03-27T20:57:12.732Z,85.98
2019-03-27T20:59:43.108Z,86.66
2019-03-27T21:02:15.908Z,86.89
2019-03-27T21:04:46.162Z,87.08
2019-03-27T21:07:16.469Z,87.55
2019-03-27T21:09:46.739Z,87.53
2019-03-27T21:12:17.070Z,87.25
2019-03-27T21:14:47.375Z,87.11
2019-03-27T21:17:17.647Z,87.38
2019-03-27T21:19:48.025Z,87.38
2019-03-27T21:22:18.334Z,87.40
2019-03-27T21:24:48.775Z,86.55
2019-03-27T21:27:19.104Z,86.42
2019-03-27T21:29:49.406Z,86.26
2019-03-27T21:32:19.783Z,86.42
2019-03-27T21:34:50.123Z,86.09
2019-03-27T21:37:20.461Z,86.09
2019-03-27T21:39:50.837Z,86.24
2019-03-27T21:42:21.177Z,86.06
2019-03-27T21:44:51.488Z,85.97
2019-03-27T21:47:21.796Z,85.81
2019-03-27T21:49:52.219Z,85.78
2019-03-27T21:52:22.533Z,85.54
2019-03-27T21:54:53.063Z,85.66
2019-03-27T21:57:23.381Z,85.74
2019-03-27T21:59:53.722Z,85.74
2019-03-27T22:02:24.007Z,85.52
2019-03-27T22:04:54.323Z,85.75
2019-03-27T22:07:24.612Z,85.61
2019-03-27T22:09:55.073Z,85.61
2019-03-27T22:12:25.479Z,85.80
2019-03-27T22:14:55.883Z,85.98
2019-03-27T22:17:26.142Z,85.85
2019-03-27T22:19:56.498Z,85.44
2019-03-27T22:22:26.816Z,85.63
2019-03-27T22:24:57.126Z,85.62
2019-03-27T22:27:27.419Z,85.71
2019-03-27T22:29:57.763Z,85.92
2019-03-27T22:32:28.134Z,85.96
2019-03-27T22:34:58.440Z,86.07
2019-03-27T22:37:28.742Z,86.28
2019-03-27T22:39:59.143Z,86.36
2019-03-27T22:42:29.438Z,86.36
2019-03-27T22:44:59.750Z,85.95
2019-03-27T22:47:30.070Z,85.95
2019-03-27T22:50:00.402Z,86.39
2019-03-27T22:52:30.698Z,86.48
2019-03-27T22:55:01.084Z,86.50
2019-03-27T22:57:31.398Z,86.72
2019-03-27T23:00:01.834Z,86.79
2019-03-27T23:02:32.180Z,86.44
2019-03-27T23:05:02.502Z,86.15
2019-03-27T23:07:32.801Z,86.14
2019-03-27T23:10:03.224Z,86.39
2019-03-27T23:12:33.498Z,86.14
2019-03-27T23:15:03.928Z,86.34
2019-03-27T23:17:34.206Z,86.20
2019-03-27T23:20:05.205Z,85.94
2019-03-27T23:22:35.510Z,85.94
2019-03-27T23:25:05.939Z,85.69
2019-03-27T23:27:36.226Z,85.30
2019-03-27T23:30:07.548Z,85.30
2019-03-27T23:32:37.918Z,85.55
2019-03-27T23:35:08.220Z,84.87
2019-03-27T23:37:38.519Z,85.03
2019-03-27T23:40:08.898Z,84.72
2019-03-27T23:42:39.224Z,84.72
2019-03-27T23:45:09.556Z,84.49
2019-03-27T23:47:39.862Z,84.27
2019-03-27T23:50:10.298Z,83.76
2019-03-27T23:52:40.622Z,83.76
2019-03-27T23:55:10.937Z,83.66
2019-03-27T23:57:41.234Z,83.27
