createdAt,value
2019-06-20T00:00:51.102Z,24
2019-06-20T00:02:00.627Z,23.84
2019-06-20T00:03:10.569Z,23.85
2019-06-20T00:04:20.573Z,23.88
2019-06-20T00:05:30.291Z,23.86
2019-06-20T00:06:40.267Z,23.89
2019-06-20T00:07:50.222Z,23.91
2019-06-20T00:08:59.956Z,23.82
2019-06-20T00:10:09.779Z,23.95
2019-06-20T00:11:19.491Z,23.92
2019-06-20T00:12:29.445Z,23.86
2019-06-20T00:13:39.418Z,23.94
2019-06-20T00:14:48.896Z,23.85
2019-06-20T00:15:58.677Z,23.92
2019-06-20T00:17:08.699Z,23.84
2019-06-20T00:18:18.712Z,23.88
2019-06-20T00:19:28.429Z,23.84
2019-06-20T00:20:37.892Z,23.77
2019-06-20T00:21:47.898Z,23.74
2019-06-20T00:22:57.865Z,23.7
2019-06-20T00:24:07.841Z,23.71
2019-06-20T00:25:17.558Z,23.82
2019-06-20T00:26:27.526Z,23.88
2019-06-20T00:27:37.352Z,24
2019-06-20T00:28:47.314Z,23.81
2019-06-20T00:29:57.274Z,24.69
2019-06-20T00:31:07.313Z,24.79
2019-06-20T00:32:17.292Z,24.92
2019-06-20T00:33:27.254Z,25.03
2019-06-20T00:34:37.092Z,25.18
2019-06-20T00:35:46.803Z,25.34
2019-06-20T00:36:56.526Z,25.39
2019-06-20T00:38:06.248Z,25.58
2019-06-20T00:39:16.239Z,25.55
2019-06-20T00:40:26.214Z,25.54
2019-06-20T00:41:35.675Z,25.48
2019-06-20T00:42:45.391Z,25.4
2019-06-20T00:43:55.106Z,25.29
2019-06-20T00:45:04.887Z,25
2019-06-20T00:46:14.869Z,24.97
2019-06-20T00:47:24.829Z,24.75
2019-06-20T00:48:34.797Z,24.51
2019-06-20T00:49:44.745Z,24.38
2019-06-20T00:50:54.857Z,24.22
2019-06-20T00:52:04.853Z,23.99
2019-06-20T00:53:14.803Z,23.89
2019-06-20T00:54:24.579Z,23.82
2019-06-20T00:55:34.592Z,23.71
2019-06-20T00:56:44.102Z,23.55
2019-06-20T00:57:54.090Z,23.44
2019-06-20T00:59:03.816Z,23.34
2019-06-20T01:00:13.543Z,23.28
2019-06-20T01:01:23.499Z,23.26
2019-06-20T01:02:33.450Z,23.26
2019-06-20T01:03:43.441Z,23.14
2019-06-20T01:04:53.241Z,23.06
2019-06-20T01:06:03.224Z,23.01
2019-06-20T01:07:12.954Z,22.95
2019-06-20T01:08:22.437Z,22.99
2019-06-20T01:09:32.171Z,22.86
2019-06-20T01:10:41.909Z,22.83
2019-06-20T01:11:51.887Z,22.84
2019-06-20T01:13:01.601Z,22.84
2019-06-20T01:14:11.553Z,22.84
2019-06-20T01:15:21.040Z,22.81
2019-06-20T01:16:30.757Z,22.88
2019-06-20T01:17:40.472Z,22.83
2019-06-20T01:18:50.489Z,22.76
2019-06-20T01:20:02.813Z,22.77
2019-06-20T01:21:12.800Z,22.76
2019-06-20T01:22:22.763Z,22.63
2019-06-20T01:23:32.484Z,22.67
2019-06-20T01:24:42.467Z,22.76
2019-06-20T01:25:52.171Z,22.77
2019-06-20T01:27:02.148Z,22.65
2019-06-20T01:28:12.112Z,22.71
2019-06-20T01:29:22.069Z,22.52
2019-06-20T01:30:31.794Z,22.52
2019-06-20T01:31:41.563Z,22.34
2019-06-20T01:32:51.543Z,22.4
2019-06-20T01:34:01.511Z,22.38
2019-06-20T01:35:11.486Z,22.31
2019-06-20T01:36:21.441Z,22.38
2019-06-20T01:37:31.152Z,22.36
2019-06-20T01:38:40.875Z,22.36
2019-06-20T01:39:50.838Z,22.44
2019-06-20T01:41:00.921Z,22.38
2019-06-20T01:42:13.797Z,22.37
2019-06-20T01:43:23.765Z,22.31
2019-06-20T01:44:33.473Z,22.33
2019-06-20T01:45:43.463Z,22.37
2019-06-20T01:46:53.204Z,22.34
2019-06-20T01:48:03.156Z,22.34
2019-06-20T01:49:13.131Z,22.31
2019-06-20T01:50:23.179Z,22.34
2019-06-20T01:51:33.143Z,22.28
2019-06-20T01:52:43.108Z,22.19
2019-06-20T01:53:52.842Z,22.16
2019-06-20T01:55:02.809Z,22.18
2019-06-20T01:56:12.779Z,22.23
2019-06-20T01:57:22.248Z,22.07
2019-06-20T01:58:32.203Z,22.04
2019-06-20T01:59:42.171Z,21.91
2019-06-20T02:00:52.200Z,21.92
2019-06-20T02:02:01.960Z,21.74
2019-06-20T02:03:11.793Z,21.74
2019-06-20T02:04:21.952Z,21.68
2019-06-20T02:05:31.420Z,21.59
2019-06-20T02:06:41.133Z,21.47
2019-06-20T02:07:51.129Z,21.47
2019-06-20T02:09:00.894Z,21.48
2019-06-20T02:10:10.630Z,21.43
2019-06-20T02:11:20.385Z,21.35
2019-06-20T02:12:30.127Z,21.35
2019-06-20T02:13:39.873Z,21.32
2019-06-20T02:14:49.864Z,21.28
2019-06-20T02:15:59.892Z,21.28
2019-06-20T02:17:09.912Z,21.28
2019-06-20T02:18:19.863Z,21.25
2019-06-20T02:19:29.590Z,21.23
2019-06-20T02:20:39.570Z,21.17
2019-06-20T02:21:49.593Z,21.23
2019-06-20T02:22:59.568Z,21.1
2019-06-20T02:24:09.622Z,21.1
2019-06-20T02:25:19.397Z,21.14
2019-06-20T02:26:29.126Z,21.01
2019-06-20T02:27:39.084Z,21.05
2019-06-20T02:28:49.030Z,21.04
2019-06-20T02:29:59.000Z,20.96
2019-06-20T02:31:09.029Z,20.89
2019-06-20T02:32:18.757Z,20.85
2019-06-20T02:33:28.720Z,20.86
2019-06-20T02:34:38.705Z,20.77
2019-06-20T02:35:48.739Z,20.75
2019-06-20T02:36:58.792Z,20.73
2019-06-20T02:38:08.280Z,20.67
2019-06-20T02:39:18.027Z,20.68
2019-06-20T02:40:28.019Z,20.59
2019-06-20T02:41:37.768Z,20.66
2019-06-20T02:42:47.482Z,20.56
2019-06-20T02:43:57.245Z,20.59
2019-06-20T02:45:07.275Z,20.56
2019-06-20T02:46:17.256Z,20.55
2019-06-20T02:47:26.982Z,20.46
2019-06-20T02:48:36.975Z,20.53
2019-06-20T02:49:47.006Z,20.53
2019-06-20T02:50:56.740Z,20.48
2019-06-20T02:52:06.793Z,20.32
2019-06-20T02:53:16.800Z,20.44
2019-06-20T02:54:26.266Z,20.46
2019-06-20T02:55:36.033Z,20.3
2019-06-20T02:56:45.745Z,20.34
2019-06-20T02:57:55.726Z,20.34
2019-06-20T02:59:05.687Z,20.29
2019-06-20T03:00:15.668Z,20.37
2019-06-20T03:01:25.664Z,20.39
2019-06-20T03:02:35.656Z,20.33
2019-06-20T03:03:45.372Z,20.33
2019-06-20T03:04:55.324Z,20.36
2019-06-20T03:06:05.096Z,20.32
2019-06-20T03:07:15.046Z,20.33
2019-06-20T03:08:24.766Z,20.27
2019-06-20T03:09:34.720Z,20.22
2019-06-20T03:10:44.361Z,20.24
2019-06-20T03:11:54.375Z,20.22
2019-06-20T03:13:04.361Z,20.24
2019-06-20T03:14:17.393Z,20.21
2019-06-20T03:15:27.118Z,20.17
2019-06-20T03:16:37.068Z,20.07
2019-06-20T03:17:47.043Z,20.11
2019-06-20T03:18:56.834Z,20.14
2019-06-20T03:20:06.820Z,20.14
2019-06-20T03:21:16.560Z,20.14
2019-06-20T03:22:26.306Z,20.12
2019-06-20T03:23:36.023Z,20.11
2019-06-20T03:24:45.526Z,20.03
2019-06-20T03:25:54.997Z,20.03
2019-06-20T03:27:04.580Z,20
2019-06-20T03:28:14.554Z,20.02
2019-06-20T03:29:24.512Z,19.99
2019-06-20T03:30:34.225Z,20
2019-06-20T03:31:44.297Z,19.97
2019-06-20T03:32:53.817Z,20.07
2019-06-20T03:34:03.586Z,20.02
2019-06-20T03:35:13.569Z,19.87
2019-06-20T03:36:23.530Z,19.96
2019-06-20T03:37:33.481Z,19.85
2019-06-20T03:38:43.181Z,19.89
2019-06-20T03:39:52.896Z,19.77
2019-06-20T03:41:02.656Z,19.81
2019-06-20T03:42:12.780Z,19.84
2019-06-20T03:43:22.504Z,19.77
2019-06-20T03:44:32.473Z,19.77
2019-06-20T03:45:42.218Z,19.82
2019-06-20T03:46:52.004Z,19.78
2019-06-20T03:48:01.959Z,19.81
2019-06-20T03:49:11.979Z,19.81
2019-06-20T03:50:21.936Z,19.79
2019-06-20T03:51:31.412Z,19.67
2019-06-20T03:52:41.367Z,19.79
2019-06-20T03:53:51.125Z,19.71
2019-06-20T03:55:00.589Z,19.81
2019-06-20T03:56:10.322Z,19.81
2019-06-20T03:57:20.053Z,19.77
2019-06-20T03:58:30.051Z,19.78
2019-06-20T03:59:39.786Z,19.84
2019-06-20T04:00:49.523Z,19.89
2019-06-20T04:01:59.489Z,19.87
2019-06-20T04:03:09.500Z,19.85
2019-06-20T04:04:19.474Z,19.79
2019-06-20T04:05:29.179Z,19.9
2019-06-20T04:06:38.931Z,19.99
2019-06-20T04:07:48.636Z,19.99
2019-06-20T04:08:58.593Z,19.94
2019-06-20T04:10:08.263Z,19.94
2019-06-20T04:11:17.984Z,19.96
2019-06-20T04:12:27.723Z,20.07
2019-06-20T04:13:37.209Z,20.08
2019-06-20T04:14:49.036Z,20.07
2019-06-20T04:15:58.983Z,20.14
2019-06-20T04:17:08.986Z,20.17
2019-06-20T04:18:18.989Z,20.22
2019-06-20T04:19:28.742Z,20.27
2019-06-20T04:20:38.500Z,20.34
2019-06-20T04:21:48.451Z,20.29
2019-06-20T04:22:58.423Z,20.42
2019-06-20T04:24:08.431Z,20.56
2019-06-20T04:25:18.437Z,20.52
2019-06-20T04:26:27.928Z,20.48
2019-06-20T04:27:37.914Z,20.55
2019-06-20T04:28:47.652Z,20.58
2019-06-20T04:29:57.611Z,20.6
2019-06-20T04:31:07.579Z,20.66
2019-06-20T04:32:17.559Z,20.6
2019-06-20T04:33:27.513Z,20.59
2019-06-20T04:34:37.455Z,20.59
2019-06-20T04:35:46.931Z,20.68
2019-06-20T04:36:56.935Z,20.73
2019-06-20T04:38:06.418Z,20.75
2019-06-20T04:39:24.077Z,20.73
2019-06-20T04:40:34.043Z,20.77
2019-06-20T04:41:44.028Z,20.92
2019-06-20T04:42:53.749Z,20.88
2019-06-20T04:44:03.783Z,20.89
2019-06-20T04:45:13.514Z,20.92
2019-06-20T04:46:39.144Z,20.95
2019-06-20T04:47:48.868Z,20.85
2019-06-20T04:48:58.890Z,20.83
2019-06-20T04:50:08.854Z,20.8
2019-06-20T04:51:18.367Z,20.71
2019-06-20T04:52:28.375Z,20.74
2019-06-20T04:53:37.863Z,20.59
2019-06-20T04:54:47.634Z,20.58
2019-06-20T04:55:57.609Z,20.55
2019-06-20T04:57:10.980Z,20.52
2019-06-20T04:58:20.705Z,20.58
2019-06-20T04:59:30.438Z,20.63
2019-06-20T05:00:40.148Z,20.6
2019-06-20T05:01:49.882Z,20.68
2019-06-20T05:02:59.841Z,20.66
2019-06-20T05:04:10.212Z,20.78
2019-06-20T05:05:20.061Z,20.74
2019-06-20T05:06:29.791Z,20.86
2019-06-20T05:07:39.485Z,20.95
2019-06-20T05:08:49.225Z,20.88
2019-06-20T05:09:58.949Z,21.1
2019-06-20T05:11:08.681Z,21.17
2019-06-20T05:12:18.411Z,21.11
2019-06-20T05:13:28.128Z,21.15
2019-06-20T05:14:37.861Z,21.25
2019-06-20T05:15:57.502Z,21.26
2019-06-20T05:17:09.646Z,21.22
2019-06-20T05:18:19.608Z,21.28
2019-06-20T05:19:29.371Z,21.26
2019-06-20T05:20:39.361Z,21.25
2019-06-20T05:21:49.387Z,21.35
2019-06-20T05:22:59.392Z,21.26
2019-06-20T05:24:09.288Z,21.32
2019-06-20T05:25:19.053Z,21.35
2019-06-20T05:26:29.049Z,21.37
2019-06-20T05:27:39.003Z,21.41
2019-06-20T05:28:48.983Z,21.4
2019-06-20T05:29:58.711Z,21.41
2019-06-20T05:31:08.497Z,21.45
2019-06-20T05:32:18.478Z,21.41
2019-06-20T05:33:28.438Z,21.53
2019-06-20T05:34:38.201Z,21.59
2019-06-20T05:35:47.951Z,21.74
2019-06-20T05:36:57.919Z,21.7
2019-06-20T05:38:07.897Z,21.85
2019-06-20T05:39:17.942Z,21.92
2019-06-20T05:40:27.892Z,21.84
2019-06-20T05:41:37.649Z,22.03
2019-06-20T05:42:47.826Z,22
2019-06-20T05:43:57.961Z,22.14
2019-06-20T05:45:07.913Z,22.23
2019-06-20T05:46:17.883Z,22.28
2019-06-20T05:47:27.845Z,22.38
2019-06-20T05:48:37.816Z,22.36
2019-06-20T05:49:48.438Z,22.38
2019-06-20T05:50:58.502Z,22.36
2019-06-20T05:52:08.563Z,22.58
2019-06-20T05:53:18.547Z,22.67
2019-06-20T05:54:28.515Z,22.68
2019-06-20T05:55:37.984Z,22.76
2019-06-20T05:56:48.491Z,22.86
2019-06-20T05:57:58.463Z,22.77
2019-06-20T05:59:08.303Z,22.96
2019-06-20T06:00:18.627Z,22.99
2019-06-20T06:01:29.356Z,22.86
2019-06-20T06:02:40.181Z,22.98
2019-06-20T06:03:51.301Z,22.96
2019-06-20T06:05:01.682Z,23.02
2019-06-20T06:06:12.508Z,22.98
2019-06-20T06:07:23.044Z,23.06
2019-06-20T06:08:34.041Z,22.96
2019-06-20T06:09:43.568Z,22.99
2019-06-20T06:10:53.180Z,23.02
2019-06-20T06:12:04.072Z,23.02
2019-06-20T06:13:14.849Z,22.95
2019-06-20T06:14:24.611Z,22.77
2019-06-20T06:15:34.569Z,22.73
2019-06-20T06:16:48.853Z,22.68
2019-06-20T06:17:58.863Z,22.43
2019-06-20T06:19:08.600Z,22.23
2019-06-20T06:20:18.327Z,22.14
2019-06-20T06:21:28.310Z,22.21
2019-06-20T06:22:38.342Z,22
2019-06-20T06:23:52.238Z,21.96
2019-06-20T06:25:02.251Z,21.72
2019-06-20T06:26:12.288Z,21.28
2019-06-20T06:27:22.277Z,20.82
2019-06-20T06:28:32.369Z,20.32
2019-06-20T06:29:42.108Z,20.12
2019-06-20T06:30:51.622Z,20
2019-06-20T06:32:01.658Z,19.9
2019-06-20T06:33:11.688Z,19.77
2019-06-20T06:34:24.466Z,19.75
2019-06-20T06:35:34.194Z,19.62
2019-06-20T06:36:44.251Z,19.6
2019-06-20T06:37:54.262Z,19.59
2019-06-20T06:39:04.251Z,19.59
2019-06-20T06:40:13.834Z,19.57
2019-06-20T06:41:23.839Z,19.55
2019-06-20T06:42:33.558Z,19.6
2019-06-20T06:43:47.016Z,19.48
2019-06-20T06:44:56.658Z,19.44
2019-06-20T06:46:06.676Z,19.48
2019-06-20T06:47:16.703Z,19.44
2019-06-20T06:48:26.685Z,19.42
2019-06-20T06:49:36.688Z,19.47
2019-06-20T06:50:46.481Z,19.37
2019-06-20T06:51:56.333Z,19.53
2019-06-20T06:53:06.390Z,19.49
2019-06-20T06:54:16.380Z,19.52
2019-06-20T06:55:30.009Z,19.57
2019-06-20T06:56:39.234Z,19.62
2019-06-20T06:57:49.261Z,19.52
2019-06-20T06:58:59.302Z,19.48
2019-06-20T07:00:09.309Z,19.55
2019-06-20T07:01:19.508Z,19.52
2019-06-20T07:02:29.495Z,19.42
2019-06-20T07:03:39.489Z,19.39
2019-06-20T07:04:49.542Z,19.42
2019-06-20T07:05:59.290Z,19.41
2019-06-20T07:07:09.352Z,19.48
2019-06-20T07:08:19.074Z,19.56
2019-06-20T07:09:29.080Z,19.6
2019-06-20T07:10:42.031Z,19.67
2019-06-20T07:11:51.851Z,19.72
2019-06-20T07:13:01.616Z,19.7
2019-06-20T07:14:11.112Z,19.81
2019-06-20T07:15:20.698Z,19.77
2019-06-20T07:16:30.434Z,19.84
2019-06-20T07:17:40.502Z,19.89
2019-06-20T07:18:50.210Z,19.78
2019-06-20T07:20:00.290Z,19.78
2019-06-20T07:21:09.629Z,19.72
2019-06-20T07:22:19.370Z,19.84
2019-06-20T07:23:29.364Z,19.94
2019-06-20T07:24:39.126Z,19.96
2019-06-20T07:25:48.845Z,19.92
2019-06-20T07:26:58.873Z,19.93
2019-06-20T07:28:08.642Z,20.04
2019-06-20T07:29:18.643Z,20.12
2019-06-20T07:30:28.627Z,20.29
2019-06-20T07:31:38.590Z,20.18
2019-06-20T07:32:48.576Z,20.21
2019-06-20T07:33:58.076Z,20.17
2019-06-20T07:35:08.093Z,20.18
2019-06-20T07:36:17.876Z,20.11
2019-06-20T07:37:27.617Z,20.15
2019-06-20T07:38:37.573Z,20.17
2019-06-20T07:39:47.333Z,20.17
2019-06-20T07:40:57.361Z,20.14
2019-06-20T07:42:07.106Z,20.1
2019-06-20T07:43:17.169Z,20.11
2019-06-20T07:44:26.897Z,20.15
2019-06-20T07:45:36.896Z,20.24
2019-06-20T07:46:46.877Z,20.21
2019-06-20T07:47:56.908Z,20.19
2019-06-20T07:49:06.380Z,20.14
2019-06-20T07:50:16.140Z,20.08
2019-06-20T07:51:26.207Z,19.99
2019-06-20T07:52:36.214Z,20
2019-06-20T07:53:46.212Z,20
2019-06-20T07:54:56.194Z,20.08
2019-06-20T07:56:09.221Z,20.17
2019-06-20T07:57:19.468Z,20.19
2019-06-20T07:58:29.315Z,20.18
2019-06-20T07:59:39.320Z,20.33
2019-06-20T08:00:49.496Z,20.52
2019-06-20T08:01:59.479Z,20.63
2019-06-20T08:03:09.249Z,20.74
2019-06-20T08:04:19.262Z,20.88
2019-06-20T08:05:28.731Z,20.89
2019-06-20T08:06:38.463Z,20.86
2019-06-20T08:07:48.235Z,20.74
2019-06-20T08:08:58.154Z,20.92
2019-06-20T08:10:08.245Z,21.1
2019-06-20T08:11:17.851Z,21.23
2019-06-20T08:12:27.857Z,21.3
2019-06-20T08:13:37.324Z,21.25
2019-06-20T08:14:47.393Z,21.37
2019-06-20T08:15:57.392Z,21.22
2019-06-20T08:17:11.260Z,21.25
2019-06-20T08:18:21.241Z,21.35
2019-06-20T08:19:31.031Z,21.29
2019-06-20T08:20:41.015Z,21.41
2019-06-20T08:21:50.991Z,21.59
2019-06-20T08:23:00.741Z,21.7
2019-06-20T08:24:10.482Z,21.83
2019-06-20T08:25:20.445Z,22.03
2019-06-20T08:26:30.474Z,22.18
2019-06-20T08:27:40.217Z,22.4
2019-06-20T08:28:49.626Z,22.3
2019-06-20T08:30:26.211Z,22.31
2019-06-20T08:31:35.931Z,22.33
2019-06-20T08:32:45.642Z,22.41
2019-06-20T08:33:55.946Z,22.51
2019-06-20T08:35:09.258Z,22.58
2019-06-20T08:36:19.223Z,22.76
2019-06-20T08:37:29.207Z,22.89
2019-06-20T08:38:38.951Z,22.91
2019-06-20T08:39:48.930Z,22.78
2019-06-20T08:41:02.584Z,22.84
2019-06-20T08:42:14.283Z,23.1
2019-06-20T08:43:24.331Z,23.45
2019-06-20T08:44:34.325Z,23.58
2019-06-20T08:45:44.294Z,23.73
2019-06-20T08:46:56.351Z,23.7
2019-06-20T08:48:09.978Z,23.47
2019-06-20T08:49:20.108Z,23.32
2019-06-20T08:50:29.845Z,23.11
2019-06-20T08:51:39.863Z,23.13
2019-06-20T08:52:49.872Z,23.28
2019-06-20T08:54:03.577Z,23.52
2019-06-20T08:55:13.571Z,23.71
2019-06-20T08:56:23.600Z,23.49
2019-06-20T08:57:33.635Z,23.26
2019-06-20T08:58:43.684Z,23.32
2019-06-20T08:59:54.140Z,23.32
2019-06-20T09:01:09.883Z,23.18
2019-06-20T09:02:19.903Z,23.2
2019-06-20T09:03:29.921Z,23.25
2019-06-20T09:04:39.432Z,23.33
2019-06-20T09:05:49.441Z,23.55
2019-06-20T09:08:16.616Z,23.45
2019-06-20T09:09:26.329Z,23.32
2019-06-20T09:10:36.307Z,22.95
2019-06-20T09:11:46.306Z,22.76
2019-06-20T09:12:59.497Z,22.76
2019-06-20T09:14:09.281Z,22.91
2019-06-20T09:15:19.282Z,22.86
2019-06-20T09:16:29.910Z,22.88
2019-06-20T09:17:39.877Z,22.73
2019-06-20T09:18:49.717Z,22.61
2019-06-20T09:20:03.028Z,22.33
2019-06-20T09:21:12.524Z,22.3
2019-06-20T09:22:21.979Z,22.31
2019-06-20T09:23:31.997Z,22.33
2019-06-20T09:24:43.426Z,22.33
2019-06-20T09:25:55.925Z,22.33
2019-06-20T09:27:09.072Z,22.25
2019-06-20T09:28:19.022Z,22.16
2019-06-20T09:29:43.026Z,22.23
2019-06-20T09:30:56.764Z,22.19
2019-06-20T09:32:07.119Z,22.16
2019-06-20T09:33:17.073Z,22.16
2019-06-20T09:34:27.035Z,22.23
2019-06-20T09:35:36.787Z,22.31
2019-06-20T09:36:46.777Z,22.51
2019-06-20T09:37:59.678Z,22.65
2019-06-20T09:39:11.041Z,22.74
2019-06-20T09:40:21.053Z,22.84
2019-06-20T09:41:31.019Z,23.04
2019-06-20T09:42:41.789Z,23.16
2019-06-20T09:43:54.268Z,23.34
2019-06-20T09:45:05.319Z,23.52
2019-06-20T09:46:15.291Z,23.69
2019-06-20T09:47:25.402Z,23.79
2019-06-20T09:48:35.422Z,23.84
2019-06-20T09:49:47.954Z,23.88
2019-06-20T09:51:03.792Z,24.14
2019-06-20T09:52:13.516Z,24.24
2019-06-20T09:53:23.488Z,23.99
2019-06-20T09:54:32.974Z,23.86
2019-06-20T09:55:42.714Z,23.74
2019-06-20T09:57:00.412Z,23.7
2019-06-20T09:58:10.400Z,23.74
2019-06-20T09:59:31.966Z,23.94
2019-06-20T10:00:41.699Z,23.96
2019-06-20T10:01:58.451Z,24
2019-06-20T10:03:08.564Z,24.16
2019-06-20T10:04:21.384Z,24.24
2019-06-20T10:05:31.521Z,24.44
2019-06-20T10:06:41.490Z,24.63
2019-06-20T10:07:56.451Z,24.71
2019-06-20T10:09:06.187Z,24.85
2019-06-20T10:10:16.182Z,25.41
2019-06-20T10:11:26.153Z,25.39
2019-06-20T10:12:35.894Z,25.44
2019-06-20T10:13:46.790Z,25.81
2019-06-20T10:15:00.969Z,26.16
2019-06-20T10:16:10.933Z,26.34
2019-06-20T10:17:20.926Z,26.07
2019-06-20T10:18:30.908Z,25.74
2019-06-20T10:19:40.661Z,25.36
2019-06-20T10:20:53.537Z,25.29
2019-06-20T10:22:03.594Z,25.37
2019-06-20T10:23:13.581Z,25.88
2019-06-20T10:24:23.339Z,25.99
2019-06-20T10:25:33.065Z,26.56
2019-06-20T10:26:42.730Z,26.79
2019-06-20T10:27:55.913Z,26.98
2019-06-20T10:29:05.833Z,26.63
2019-06-20T10:30:19.628Z,26.6
2019-06-20T10:31:29.628Z,26.78
2019-06-20T10:32:39.403Z,27.19
2019-06-20T10:33:53.313Z,26.59
2019-06-20T10:35:04.565Z,26.53
2019-06-20T10:36:14.286Z,26.79
2019-06-20T10:37:24.282Z,27.4
2019-06-20T10:38:34.277Z,27.67
2019-06-20T10:39:44.926Z,28.03
2019-06-20T10:41:01.938Z,28.1
2019-06-20T10:42:11.917Z,28.49
2019-06-20T10:43:21.914Z,29.02
2019-06-20T10:44:31.914Z,29.62
2019-06-20T10:45:43.999Z,29.46
2019-06-20T10:46:56.271Z,29.18
2019-06-20T10:48:06.265Z,28.86
2019-06-20T10:49:15.981Z,29.35
2019-06-20T10:50:25.724Z,29.55
2019-06-20T10:51:35.680Z,29.58
2019-06-20T10:52:51.728Z,28.94
2019-06-20T10:54:01.640Z,27.91
2019-06-20T10:55:11.625Z,27.61
2019-06-20T10:56:21.596Z,27.66
2019-06-20T10:57:31.563Z,27.29
2019-06-20T10:58:44.583Z,27.07
2019-06-20T10:59:55.988Z,26.34
2019-06-20T11:01:05.970Z,26.29
2019-06-20T11:02:15.969Z,26.36
2019-06-20T11:03:25.711Z,26.36
2019-06-20T11:04:35.778Z,26.33
2019-06-20T11:05:50.627Z,26.81
2019-06-20T11:07:00.583Z,27.61
2019-06-20T11:08:10.326Z,27.73
2019-06-20T11:09:20.428Z,27.75
2019-06-20T11:10:30.432Z,27.68
2019-06-20T11:11:41.710Z,27.58
2019-06-20T11:12:59.779Z,27.79
2019-06-20T11:14:09.502Z,27.68
2019-06-20T11:15:19.240Z,27.37
2019-06-20T11:16:28.979Z,27.1
2019-06-20T11:17:41.917Z,26.91
2019-06-20T11:18:53.599Z,26.97
2019-06-20T11:20:03.358Z,26.79
2019-06-20T11:21:12.618Z,26.97
2019-06-20T11:22:22.716Z,27.33
2019-06-20T11:23:32.846Z,27.53
2019-06-20T11:24:45.704Z,27.75
2019-06-20T11:25:55.688Z,27.98
2019-06-20T11:27:05.410Z,27.5
2019-06-20T11:28:15.424Z,27.52
2019-06-20T11:29:25.394Z,27.5
2019-06-20T11:31:02.031Z,27.43
2019-06-20T11:32:12.044Z,27.16
2019-06-20T11:33:22.043Z,27.48
2019-06-20T11:34:31.775Z,27.23
2019-06-20T11:35:44.089Z,27.05
2019-06-20T11:36:55.598Z,27.08
2019-06-20T11:38:05.319Z,27.01
2019-06-20T11:39:15.306Z,26.61
2019-06-20T11:40:25.288Z,26.89
2019-06-20T11:41:36.401Z,26.79
2019-06-20T11:42:47.218Z,26.98
2019-06-20T11:43:57.197Z,26.64
2019-06-20T11:45:06.724Z,26.86
2019-06-20T11:46:16.715Z,27.23
2019-06-20T11:47:26.442Z,27.6
2019-06-20T11:48:38.654Z,27.81
2019-06-20T11:49:49.423Z,28.37
2019-06-20T11:50:59.425Z,28.09
2019-06-20T11:52:09.448Z,27.81
2019-06-20T11:53:19.427Z,27.18
2019-06-20T11:54:29.416Z,26.76
2019-06-20T11:55:41.029Z,26.96
2019-06-20T11:56:51.027Z,27.19
2019-06-20T11:58:00.523Z,27.48
2019-06-20T11:59:10.296Z,27.25
2019-06-20T12:00:20.091Z,27.08
2019-06-20T12:01:38.382Z,26.92
2019-06-20T12:02:52.673Z,27.2
2019-06-20T12:04:02.636Z,27.29
2019-06-20T12:05:14.764Z,27.15
2019-06-20T12:06:24.488Z,26.68
2019-06-20T12:07:34.484Z,26.6
2019-06-20T12:08:48.943Z,26.3
2019-06-20T12:09:59.038Z,26.18
2019-06-20T12:11:09.016Z,26.41
2019-06-20T12:12:18.745Z,26.3
2019-06-20T12:13:28.276Z,26.59
2019-06-20T12:14:39.636Z,26.86
2019-06-20T12:15:53.782Z,27.26
2019-06-20T12:17:10.320Z,27.29
2019-06-20T12:18:20.319Z,27.08
2019-06-20T12:19:30.357Z,27.34
2019-06-20T12:20:41.118Z,27.47
2019-06-20T12:21:52.101Z,27.26
2019-06-20T12:23:02.106Z,27.03
2019-06-20T12:24:13.566Z,26.82
2019-06-20T12:25:23.534Z,26.85
2019-06-20T12:26:33.511Z,27.33
2019-06-20T12:27:47.227Z,27.63
2019-06-20T12:28:57.618Z,27.63
2019-06-20T12:30:07.585Z,27.91
2019-06-20T12:31:24.492Z,27.93
2019-06-20T12:32:34.471Z,27.76
2019-06-20T12:33:47.153Z,27.9
2019-06-20T12:34:57.255Z,27.63
2019-06-20T12:36:07.284Z,27.73
2019-06-20T12:37:17.284Z,27.9
2019-06-20T12:38:27.276Z,27.63
2019-06-20T12:39:38.610Z,27.11
2019-06-20T12:40:51.040Z,26.91
2019-06-20T12:42:00.772Z,26.51
2019-06-20T12:43:10.500Z,26.33
2019-06-20T12:44:20.234Z,26.48
2019-06-20T12:45:30.212Z,26.81
2019-06-20T12:46:42.648Z,26.6
2019-06-20T12:47:52.704Z,26.46
2019-06-20T12:49:02.739Z,26.46
2019-06-20T12:50:12.697Z,26.53
2019-06-20T12:51:22.423Z,26.6
2019-06-20T12:52:32.441Z,26.89
2019-06-20T12:53:46.638Z,27.37
2019-06-20T12:54:58.535Z,27.71
2019-06-20T12:56:08.520Z,27.93
2019-06-20T12:57:18.253Z,27.78
2019-06-20T12:58:27.973Z,28
2019-06-20T12:59:38.018Z,28.15
2019-06-20T13:00:52.833Z,28.49
2019-06-20T13:02:02.606Z,28.45
2019-06-20T13:03:12.360Z,28.12
2019-06-20T13:04:22.402Z,27.67
2019-06-20T13:05:31.887Z,27.81
2019-06-20T13:06:44.336Z,27.91
2019-06-20T13:07:55.167Z,28.27
2019-06-20T13:09:04.922Z,28.52
2019-06-20T13:10:14.677Z,28.93
2019-06-20T13:11:24.699Z,29.46
2019-06-20T13:12:34.428Z,29.87
2019-06-20T13:13:46.956Z,30.29
2019-06-20T13:14:56.925Z,30.29
2019-06-20T13:16:06.939Z,29.46
2019-06-20T13:17:16.408Z,28.31
2019-06-20T13:18:26.482Z,27.43
2019-06-20T13:19:36.216Z,26.89
2019-06-20T13:20:48.763Z,26.74
2019-06-20T13:21:58.513Z,26.7
2019-06-20T13:23:08.497Z,26.93
2019-06-20T13:24:18.475Z,27.61
2019-06-20T13:25:28.457Z,27.63
2019-06-20T13:26:40.602Z,27.23
2019-06-20T13:27:53.217Z,26.93
2019-06-20T13:29:09.189Z,27.01
2019-06-20T13:30:19.197Z,27.19
2019-06-20T13:31:29.218Z,27.26
2019-06-20T13:32:43.299Z,27.67
2019-06-20T13:33:54.717Z,28.16
2019-06-20T13:35:04.696Z,28.15
2019-06-20T13:36:14.664Z,28.2
2019-06-20T13:37:24.612Z,28.25
2019-06-20T13:38:34.365Z,28.25
2019-06-20T13:39:48.175Z,28.38
2019-06-20T13:40:58.147Z,28.35
2019-06-20T13:42:07.950Z,28.33
2019-06-20T13:43:17.921Z,27.9
2019-06-20T13:44:28.768Z,27.57
2019-06-20T13:45:39.586Z,26.98
2019-06-20T13:46:51.460Z,26.76
2019-06-20T13:48:00.951Z,26.66
2019-06-20T13:49:10.714Z,26.48
2019-06-20T13:50:20.446Z,26.39
2019-06-20T13:51:30.413Z,26.31
2019-06-20T13:52:49.493Z,26.3
2019-06-20T13:54:00.910Z,25.99
2019-06-20T13:55:10.662Z,25.8
2019-06-20T13:56:20.398Z,25.78
2019-06-20T13:57:30.128Z,25.63
2019-06-20T13:58:40.675Z,25.49
2019-06-20T13:59:55.054Z,25.48
2019-06-20T14:01:05.089Z,25.16
2019-06-20T14:02:15.193Z,25
2019-06-20T14:03:25.221Z,24.82
2019-06-20T14:04:35.231Z,24.84
2019-06-20T14:05:47.918Z,24.75
2019-06-20T14:06:59.072Z,24.68
2019-06-20T14:08:08.760Z,24.21
2019-06-20T14:09:18.475Z,24.03
2019-06-20T14:10:28.199Z,23.67
2019-06-20T14:11:37.923Z,23.51
2019-06-20T14:12:51.732Z,23.4
2019-06-20T14:14:01.707Z,23.29
2019-06-20T14:15:11.489Z,23.4
2019-06-20T14:16:21.204Z,23.48
2019-06-20T14:17:31.184Z,23.32
2019-06-20T14:18:42.515Z,23.26
2019-06-20T14:19:56.532Z,23.1
2019-06-20T14:21:06.655Z,23.13
2019-06-20T14:22:16.616Z,22.96
2019-06-20T14:23:26.593Z,22.86
2019-06-20T14:24:36.058Z,22.74
2019-06-20T14:25:48.838Z,22.65
2019-06-20T14:27:02.287Z,22.71
2019-06-20T14:28:13.345Z,22.67
2019-06-20T14:29:23.090Z,22.62
2019-06-20T14:30:32.819Z,22.55
2019-06-20T14:31:42.877Z,22.44
2019-06-20T14:32:56.613Z,22.43
2019-06-20T14:34:06.351Z,22.33
2019-06-20T14:35:16.320Z,22.41
2019-06-20T14:36:26.084Z,22.4
2019-06-20T14:37:36.146Z,22.38
2019-06-20T14:38:51.874Z,22.37
2019-06-20T14:40:01.965Z,22.52
2019-06-20T14:41:11.966Z,22.49
2019-06-20T14:42:21.991Z,22.41
2019-06-20T14:43:32.046Z,22.52
2019-06-20T14:44:44.029Z,22.56
2019-06-20T14:45:56.434Z,22.56
2019-06-20T14:47:06.515Z,22.51
2019-06-20T14:48:16.878Z,22.63
2019-06-20T14:49:28.618Z,22.63
2019-06-20T14:50:38.327Z,22.77
2019-06-20T14:51:54.930Z,22.77
2019-06-20T14:53:05.498Z,22.89
2019-06-20T14:54:15.243Z,22.92
2019-06-20T14:55:27.413Z,22.98
2019-06-20T14:56:36.923Z,22.96
2019-06-20T14:57:52.660Z,23.06
2019-06-20T14:59:02.857Z,23.13
2019-06-20T15:00:12.851Z,23.23
2019-06-20T15:01:22.824Z,23.37
2019-06-20T15:02:43.735Z,23.54
2019-06-20T15:04:03.299Z,23.88
2019-06-20T15:05:13.028Z,23.92
2019-06-20T15:06:22.811Z,24.13
2019-06-20T15:07:32.770Z,24.48
2019-06-20T15:08:43.960Z,24.5
2019-06-20T15:10:06.253Z,24.65
2019-06-20T15:11:17.310Z,25.03
2019-06-20T15:12:27.056Z,25.29
2019-06-20T15:13:36.783Z,25.41