createdAt,value
2019-03-21T00:00:41.697Z,80.71
2019-03-21T00:03:11.470Z,81.84
2019-03-21T00:05:41.246Z,81.84
2019-03-21T00:08:12.052Z,81.67
2019-03-21T00:11:23.942Z,81.67
2019-03-21T00:13:55.017Z,82.05
2019-03-21T00:16:24.590Z,82.48
2019-03-21T00:18:54.421Z,83.12
2019-03-21T00:21:24.181Z,83.50
2019-03-21T00:23:53.826Z,82.94
2019-03-21T00:26:24.230Z,82.94
2019-03-21T00:28:54.038Z,83.36
2019-03-21T00:31:23.647Z,83.22
2019-03-21T00:33:53.572Z,83.29
2019-03-21T00:36:23.226Z,83.02
2019-03-21T00:38:52.802Z,83.23
2019-03-21T00:41:22.403Z,83.60
2019-03-21T00:43:52.176Z,83.60
2019-03-21T00:46:21.798Z,84.15
2019-03-21T00:48:51.601Z,84.71
2019-03-21T00:51:21.374Z,84.75
2019-03-21T00:53:51.136Z,84.71
2019-03-21T00:56:20.759Z,84.71
2019-03-21T00:58:50.358Z,84.50
2019-03-21T01:01:20.019Z,84.85
2019-03-21T01:03:49.767Z,84.85
2019-03-21T01:06:19.594Z,84.79
2019-03-21T01:08:49.340Z,84.44
2019-03-21T01:11:18.974Z,84.44
2019-03-21T01:13:49.036Z,84.51
2019-03-21T01:16:18.671Z,84.85
2019-03-21T01:18:48.472Z,84.57
2019-03-21T01:21:18.315Z,84.57
2019-03-21T01:23:47.906Z,84.72
2019-03-21T01:26:17.696Z,84.89
2019-03-21T01:28:47.505Z,84.87
2019-03-21T01:31:17.268Z,85.08
2019-03-21T01:33:46.831Z,85.41
2019-03-21T01:36:16.545Z,85.41
2019-03-21T01:38:46.118Z,85.16
2019-03-21T01:41:15.939Z,85.82
2019-03-21T01:43:45.747Z,85.92
2019-03-21T01:46:15.766Z,85.92
2019-03-21T01:48:45.622Z,85.80
2019-03-21T01:51:15.400Z,85.38
2019-03-21T01:53:45.132Z,85.38
2019-03-21T01:56:14.694Z,85.92
2019-03-21T01:58:44.456Z,86.11
2019-03-21T02:01:14.059Z,86.42
2019-03-21T02:03:43.867Z,86.51
2019-03-21T02:06:13.670Z,86.68
2019-03-21T02:08:43.341Z,86.71
2019-03-21T02:11:12.897Z,86.53
2019-03-21T02:13:42.811Z,86.66
2019-03-21T02:16:12.369Z,86.86
2019-03-21T02:18:42.129Z,87.02
2019-03-21T02:21:11.819Z,87.27
2019-03-21T02:23:41.630Z,87.10
2019-03-21T02:26:11.188Z,87.52
2019-03-21T02:28:40.935Z,87.85
2019-03-21T02:31:10.525Z,87.69
2019-03-21T02:33:41.438Z,87.93
2019-03-21T02:36:11.033Z,87.72
2019-03-21T02:38:40.752Z,87.19
2019-03-21T02:41:10.925Z,87.35
2019-03-21T02:43:41.183Z,87.72
2019-03-21T02:46:10.754Z,87.97
2019-03-21T02:48:40.499Z,87.93
2019-03-21T02:51:10.317Z,87.53
2019-03-21T02:53:40.166Z,88.08
2019-03-21T02:56:11.530Z,88.15
2019-03-21T02:58:41.880Z,88.56
2019-03-21T03:01:11.661Z,88.47
2019-03-21T03:03:41.270Z,88.71
2019-03-21T03:06:10.954Z,88.85
2019-03-21T03:08:40.530Z,88.54
2019-03-21T03:11:10.969Z,88.57
2019-03-21T03:13:41.525Z,88.85
2019-03-21T03:16:11.115Z,89.17
2019-03-21T03:18:40.743Z,89.74
2019-03-21T03:21:10.524Z,89.77
2019-03-21T03:23:40.327Z,89.53
2019-03-21T03:26:10.545Z,89.95
2019-03-21T03:28:40.736Z,89.75
2019-03-21T03:31:10.332Z,89.63
2019-03-21T03:33:40.173Z,89.63
2019-03-21T03:36:10.312Z,89.96
2019-03-21T03:38:40.125Z,89.61
2019-03-21T03:41:10.373Z,89.83
2019-03-21T03:43:40.118Z,89.43
2019-03-21T03:46:09.745Z,89.86
2019-03-21T03:48:39.513Z,89.93
2019-03-21T03:51:09.105Z,90.07
2019-03-21T03:53:42.277Z,90.49
2019-03-21T03:56:10.566Z,90.36
2019-03-21T03:58:41.706Z,89.99
2019-03-21T04:01:11.486Z,90.05
2019-03-21T04:03:41.120Z,89.92
2019-03-21T04:06:10.794Z,90.32
2019-03-21T04:08:40.632Z,90.47
2019-03-21T04:11:10.660Z,90.35
2019-03-21T04:13:40.374Z,90.65
2019-03-21T04:16:10.191Z,90.74
2019-03-21T04:18:39.929Z,90.68
2019-03-21T04:21:09.511Z,90.61
2019-03-21T04:23:39.251Z,90.73
2019-03-21T04:26:12.713Z,90.84
2019-03-21T04:28:43.087Z,90.66
2019-03-21T04:31:12.890Z,90.34
2019-03-21T04:33:43.304Z,90.59
2019-03-21T04:36:13.188Z,90.31
2019-03-21T04:38:42.972Z,90.33
2019-03-21T04:41:12.913Z,90.43
2019-03-21T04:43:42.551Z,90.47
2019-03-21T04:46:12.175Z,90.94
2019-03-21T04:48:41.775Z,91.46
2019-03-21T04:51:11.341Z,91.46
2019-03-21T04:53:40.982Z,91.10
2019-03-21T04:56:11.130Z,91.78
2019-03-21T04:58:40.965Z,91.76
2019-03-21T05:01:10.753Z,92.20
2019-03-21T05:03:40.325Z,92.56
2019-03-21T05:06:10.596Z,92.88
2019-03-21T05:08:40.810Z,92.78
2019-03-21T05:11:10.673Z,92.34
2019-03-21T05:13:40.356Z,92.25
2019-03-21T05:16:14.733Z,91.82
2019-03-21T05:18:43.024Z,91.72
2019-03-21T05:21:13.932Z,91.77
2019-03-21T05:23:43.569Z,91.59
2019-03-21T05:26:14.259Z,91.69
2019-03-21T05:28:43.865Z,91.58
2019-03-21T05:31:17.098Z,91.51
2019-03-21T05:33:47.080Z,91.59
2019-03-21T05:36:16.920Z,91.42
2019-03-21T05:38:46.753Z,91.81
2019-03-21T05:41:16.489Z,91.74
2019-03-21T05:43:49.737Z,91.46
2019-03-21T05:46:26.649Z,91.69
2019-03-21T05:48:51.130Z,91.47
2019-03-21T05:51:20.967Z,90.86
2019-03-21T05:53:51.834Z,90.64
2019-03-21T05:56:21.662Z,89.90
2019-03-21T05:58:51.276Z,89.74
2019-03-21T06:01:21.068Z,89.46
2019-03-21T06:03:51.442Z,88.87
2019-03-21T06:06:35.081Z,88.04
2019-03-21T06:09:06.122Z,87.00
2019-03-21T06:11:35.726Z,87.14
2019-03-21T06:14:06.528Z,86.43
2019-03-21T06:16:37.802Z,86.12
2019-03-21T06:19:34.628Z,85.13
2019-03-21T06:22:28.833Z,85.01
2019-03-21T06:25:25.764Z,83.20
2019-03-21T06:27:55.398Z,83.20
2019-03-21T06:30:25.222Z,83.24
2019-03-21T06:32:55.022Z,82.20
2019-03-21T06:35:24.861Z,82.20
2019-03-21T06:37:55.635Z,81.35
2019-03-21T06:40:25.488Z,81.22
2019-03-21T06:42:55.278Z,80.94
2019-03-21T06:45:25.045Z,80.94
2019-03-21T06:47:54.648Z,79.00
2019-03-21T06:50:24.469Z,78.64
2019-03-21T06:52:54.104Z,77.73
2019-03-21T06:55:23.971Z,76.48
2019-03-21T06:57:53.618Z,76.48
2019-03-21T07:00:25.017Z,74.74
2019-03-21T07:02:54.842Z,75.15
2019-03-21T07:05:26.692Z,75.15
2019-03-21T07:07:55.983Z,73.92
2019-03-21T07:10:26.343Z,72.70
2019-03-21T07:12:56.319Z,72.55
2019-03-21T07:15:25.875Z,71.85
2019-03-21T07:17:55.887Z,70.52
2019-03-21T07:20:25.743Z,70.95
2019-03-21T07:22:55.828Z,70.23
2019-03-21T07:25:25.700Z,69.43
2019-03-21T07:27:55.435Z,68.41
2019-03-21T07:30:25.032Z,66.96
2019-03-21T07:32:54.877Z,66.05
2019-03-21T07:35:24.491Z,65.66
2019-03-21T07:37:54.578Z,63.42
2019-03-21T07:40:24.241Z,62.92
2019-03-21T07:42:53.853Z,62.30
2019-03-21T07:45:23.830Z,61.82
2019-03-21T07:47:54.051Z,61.45
2019-03-21T07:50:23.809Z,58.32
2019-03-21T07:52:53.620Z,56.94
2019-03-21T07:55:23.198Z,56.36
2019-03-21T07:57:52.949Z,55.90
2019-03-21T08:00:22.566Z,56.40
2019-03-21T08:02:52.573Z,55.09
2019-03-21T08:05:22.386Z,53.79
2019-03-21T08:07:52.026Z,53.18
2019-03-21T08:10:21.822Z,51.92
2019-03-21T08:12:51.597Z,52.02
2019-03-21T08:15:21.411Z,50.32
2019-03-21T08:17:51.052Z,50.61
2019-03-21T08:20:20.844Z,50.20
2019-03-21T08:22:51.786Z,50.53
2019-03-21T08:25:21.629Z,48.82
2019-03-21T08:27:52.305Z,48.13
2019-03-21T08:30:35.682Z,48.46
2019-03-21T08:33:05.635Z,46.74
2019-03-21T08:35:35.927Z,45.02
2019-03-21T08:38:06.147Z,44.24
2019-03-21T08:40:35.871Z,44.15
2019-03-21T08:43:05.665Z,45.49
2019-03-21T08:45:35.472Z,44.08
2019-03-21T08:48:05.025Z,44.51
2019-03-21T08:50:34.850Z,45.55
2019-03-21T08:53:04.403Z,45.17
2019-03-21T08:55:34.242Z,45.67
2019-03-21T08:58:03.861Z,44.92
2019-03-21T09:00:34.641Z,45.72
2019-03-21T09:03:04.266Z,45.87
2019-03-21T09:05:33.913Z,45.77
2019-03-21T09:08:04.109Z,45.64
2019-03-21T09:10:34.652Z,44.85
2019-03-21T09:13:04.835Z,45.69
2019-03-21T09:15:34.868Z,45.49
2019-03-21T09:18:04.568Z,45.35
2019-03-21T09:20:34.468Z,44.77
2019-03-21T09:23:04.441Z,45.09
2019-03-21T09:25:34.414Z,44.99
2019-03-21T09:28:04.454Z,44.26
2019-03-21T09:30:34.412Z,44.73
2019-03-21T09:33:04.263Z,44.79
2019-03-21T09:35:34.289Z,43.83
2019-03-21T09:38:04.223Z,44.13
2019-03-21T09:40:33.829Z,44.38
2019-03-21T09:43:03.902Z,41.80
2019-03-21T09:45:33.847Z,41.30
2019-03-21T09:48:03.568Z,41.62
2019-03-21T09:50:33.249Z,40.40
2019-03-21T09:53:03.308Z,40.53
2019-03-21T09:55:33.074Z,40.23
2019-03-21T09:58:03.606Z,38.83
2019-03-21T10:00:34.999Z,39.32
2019-03-21T10:03:04.943Z,39.88
2019-03-21T10:05:34.762Z,39.62
2019-03-21T10:08:04.448Z,39.22
2019-03-21T10:10:34.499Z,40.38
2019-03-21T10:13:04.859Z,39.03
2019-03-21T10:15:35.027Z,38.77
2019-03-21T10:18:04.918Z,37.77
2019-03-21T10:20:34.543Z,38.02
2019-03-21T10:23:04.193Z,37.77
2019-03-21T10:25:34.040Z,37.27
2019-03-21T10:28:05.128Z,37.27
2019-03-21T10:30:39.840Z,37.02
2019-03-21T10:33:11.178Z,36.65
2019-03-21T10:35:41.104Z,35.77
2019-03-21T10:38:10.822Z,35.64
2019-03-21T10:40:40.745Z,34.88
2019-03-21T10:43:10.800Z,34.75
2019-03-21T10:45:40.901Z,34.00
2019-03-21T10:48:10.556Z,34.78
2019-03-21T10:50:41.342Z,35.16
2019-03-21T10:53:11.723Z,33.24
2019-03-21T10:55:41.330Z,33.35
2019-03-21T10:58:11.403Z,32.49
2019-03-21T11:00:41.079Z,32.98
2019-03-21T11:03:10.729Z,32.00
2019-03-21T11:05:41.559Z,32.54
2019-03-21T11:08:11.188Z,32.62
2019-03-21T11:10:41.120Z,32.51
2019-03-21T11:13:11.032Z,32.08
2019-03-21T11:15:40.678Z,31.87
2019-03-21T11:18:10.470Z,32.24
2019-03-21T11:20:41.307Z,32.43
2019-03-21T11:23:11.510Z,32.74
2019-03-21T11:25:41.369Z,32.39
2019-03-21T11:28:11.753Z,31.55
2019-03-21T11:30:42.995Z,32.14
2019-03-21T11:33:13.009Z,31.66
2019-03-21T11:35:42.852Z,31.71
2019-03-21T11:38:13.054Z,32.57
2019-03-21T11:40:43.187Z,33.40
2019-03-21T11:43:14.783Z,33.62
2019-03-21T11:45:44.658Z,32.62
2019-03-21T11:48:14.870Z,30.68
2019-03-21T11:50:44.977Z,32.33
2019-03-21T11:53:14.808Z,33.94
2019-03-21T11:55:44.491Z,33.85
2019-03-21T11:58:14.686Z,33.67
2019-03-21T12:00:45.337Z,33.93
2019-03-21T12:03:15.403Z,33.92
2019-03-21T12:05:45.239Z,34.21
2019-03-21T12:08:15.024Z,33.48
2019-03-21T12:10:44.685Z,33.36
2019-03-21T12:13:14.873Z,33.27
2019-03-21T12:15:44.877Z,33.02
2019-03-21T12:18:14.839Z,33.82
2019-03-21T12:20:44.639Z,33.72
2019-03-21T12:23:14.324Z,34.05
2019-03-21T12:25:44.156Z,33.61
2019-03-21T12:28:13.798Z,33.41
2019-03-21T12:30:44.858Z,33.04
2019-03-21T12:33:14.598Z,33.18
2019-03-21T12:35:44.789Z,33.33
2019-03-21T12:38:14.866Z,33.27
2019-03-21T12:40:44.648Z,32.81
2019-03-21T12:43:14.416Z,32.48
2019-03-21T12:45:44.609Z,32.30
2019-03-21T12:48:14.256Z,31.96
2019-03-21T12:50:44.031Z,32.08
2019-03-21T12:53:13.650Z,32.35
2019-03-21T12:55:43.292Z,32.93
2019-03-21T12:58:14.030Z,32.05
2019-03-21T13:00:44.886Z,31.37
2019-03-21T13:03:14.512Z,31.81
2019-03-21T13:05:44.348Z,30.67
2019-03-21T13:08:14.060Z,31.82
2019-03-21T13:10:44.081Z,32.58
2019-03-21T13:13:14.032Z,32.58
2019-03-21T13:15:43.821Z,32.27
2019-03-21T13:18:13.460Z,31.83
2019-03-21T13:20:43.381Z,32.02
2019-03-21T13:23:13.120Z,32.56
2019-03-21T13:25:42.891Z,32.33
2019-03-21T13:28:12.540Z,32.74
2019-03-21T13:30:42.413Z,33.06
2019-03-21T13:33:12.085Z,32.78
2019-03-21T13:35:41.991Z,32.98
2019-03-21T13:38:12.616Z,32.69
2019-03-21T13:40:42.318Z,32.85
2019-03-21T13:43:12.326Z,32.58
2019-03-21T13:45:42.092Z,32.58
2019-03-21T13:48:12.035Z,31.90
2019-03-21T13:50:42.606Z,32.17
2019-03-21T13:53:18.756Z,32.05
2019-03-21T13:55:43.944Z,32.13
2019-03-21T13:58:13.776Z,31.96
2019-03-21T14:00:45.200Z,31.67
2019-03-21T14:03:24.576Z,32.09
2019-03-21T14:05:46.492Z,31.89
2019-03-21T14:08:19.222Z,31.97
2019-03-21T14:10:48.902Z,32.38
2019-03-21T14:13:18.659Z,32.81
2019-03-21T14:15:48.351Z,32.57
2019-03-21T14:18:20.209Z,32.41
2019-03-21T14:20:50.100Z,31.58
2019-03-21T14:23:20.152Z,31.83
2019-03-21T14:25:52.095Z,31.35
2019-03-21T14:28:21.934Z,31.12
2019-03-21T14:30:51.778Z,31.37
2019-03-21T14:33:21.621Z,30.95
2019-03-21T14:35:53.449Z,30.80
2019-03-21T14:38:26.070Z,30.44
2019-03-21T14:40:55.429Z,30.59
2019-03-21T14:43:25.331Z,30.31
2019-03-21T14:45:55.085Z,30.19
2019-03-21T14:48:24.693Z,30.33
2019-03-21T14:50:55.622Z,30.08
2019-03-21T14:53:29.074Z,29.65
2019-03-21T14:55:58.395Z,29.76
2019-03-21T14:58:29.814Z,30.09
2019-03-21T15:00:59.560Z,29.87
2019-03-21T15:03:29.375Z,30.43
2019-03-21T15:06:00.505Z,30.29
2019-03-21T15:08:30.297Z,30.37
2019-03-21T15:11:00.271Z,29.87
2019-03-21T15:13:30.049Z,29.12
2019-03-21T15:16:00.164Z,29.15
2019-03-21T15:18:31.305Z,29.25
2019-03-21T15:21:01.270Z,29.18
2019-03-21T15:23:40.193Z,29.29
2019-03-21T15:26:02.343Z,29.29
2019-03-21T15:28:34.325Z,30.14
2019-03-21T15:31:05.383Z,30.31
2019-03-21T15:33:36.565Z,30.83
2019-03-21T15:36:07.078Z,31.39
2019-03-21T15:38:36.984Z,30.94
2019-03-21T15:41:07.270Z,30.53
2019-03-21T15:43:36.935Z,30.71
2019-03-21T15:46:06.796Z,30.55
2019-03-21T15:48:36.687Z,30.61
2019-03-21T15:51:06.314Z,30.46
2019-03-21T15:53:36.104Z,30.40
2019-03-21T15:56:06.302Z,30.48
2019-03-21T15:58:36.391Z,30.93
2019-03-21T16:01:06.935Z,31.23
2019-03-21T16:03:36.578Z,31.30
2019-03-21T16:06:06.552Z,31.23
2019-03-21T16:08:37.033Z,31.40
2019-03-21T16:11:06.834Z,31.64
2019-03-21T16:13:36.664Z,31.60
2019-03-21T16:16:06.291Z,31.26
2019-03-21T16:18:36.066Z,31.26
2019-03-21T16:21:06.317Z,31.66
2019-03-21T16:23:36.176Z,32.00
2019-03-21T16:26:06.299Z,31.59
2019-03-21T16:28:35.963Z,31.81
2019-03-21T16:31:06.059Z,32.13
2019-03-21T16:33:35.873Z,32.04
2019-03-21T16:36:05.648Z,31.82
2019-03-21T16:38:35.382Z,32.23
2019-03-21T16:41:05.117Z,32.16
2019-03-21T16:43:34.734Z,32.51
2019-03-21T16:46:04.642Z,32.43
2019-03-21T16:48:34.542Z,32.83
2019-03-21T16:51:04.679Z,33.07
2019-03-21T16:53:34.388Z,33.29
2019-03-21T16:56:04.221Z,33.89
2019-03-21T16:58:34.023Z,33.85
2019-03-21T17:01:03.786Z,33.85
2019-03-21T17:03:33.382Z,34.20
2019-03-21T17:06:03.509Z,34.66
2019-03-21T17:08:33.327Z,35.00
2019-03-21T17:11:02.974Z,35.25
2019-03-21T17:13:32.992Z,34.94
2019-03-21T17:16:05.522Z,35.34
2019-03-21T17:18:34.192Z,35.45
2019-03-21T17:21:04.226Z,36.22
2019-03-21T17:23:34.517Z,35.69
2019-03-21T17:26:04.536Z,36.11
2019-03-21T17:28:34.334Z,36.49
2019-03-21T17:31:04.173Z,38.67
2019-03-21T17:33:33.801Z,37.03
2019-03-21T17:36:03.545Z,37.46
2019-03-21T17:38:33.351Z,37.26
2019-03-21T17:41:03.242Z,37.30
2019-03-21T17:43:33.161Z,37.40
2019-03-21T17:46:03.436Z,37.77
2019-03-21T17:48:33.541Z,37.88
2019-03-21T17:51:03.179Z,38.24
2019-03-21T17:53:32.828Z,38.61
2019-03-21T17:56:02.582Z,38.47
2019-03-21T17:58:32.391Z,38.56
2019-03-21T18:01:02.025Z,39.01
2019-03-21T18:03:31.791Z,39.50
2019-03-21T18:06:01.595Z,39.95
2019-03-21T18:08:31.480Z,40.66
2019-03-21T18:11:01.422Z,41.70
2019-03-21T18:13:31.315Z,42.94
2019-03-21T18:16:01.326Z,43.98
2019-03-21T18:18:31.229Z,44.48
2019-03-21T18:21:01.084Z,44.70
2019-03-21T18:23:30.937Z,44.98
2019-03-21T18:26:00.574Z,45.38
2019-03-21T18:28:30.703Z,45.82
2019-03-21T18:31:00.976Z,46.25
2019-03-21T18:33:30.801Z,47.12
2019-03-21T18:36:00.512Z,48.45
2019-03-21T18:38:30.260Z,49.80
2019-03-21T18:41:00.054Z,51.37
2019-03-21T18:43:30.112Z,52.42
2019-03-21T18:45:59.734Z,52.71
2019-03-21T18:48:29.676Z,53.77
2019-03-21T18:50:59.594Z,54.29
2019-03-21T18:53:29.486Z,55.51
2019-03-21T18:55:59.419Z,55.54
2019-03-21T18:58:29.245Z,55.71
2019-03-21T19:00:59.024Z,56.32
2019-03-21T19:03:28.820Z,57.51
2019-03-21T19:05:59.410Z,58.18
2019-03-21T19:08:29.357Z,59.09
2019-03-21T19:10:59.326Z,60.11
2019-03-21T19:13:29.342Z,60.71
2019-03-21T19:16:00.063Z,60.96
2019-03-21T19:18:29.802Z,61.15
2019-03-21T19:20:59.529Z,61.75
2019-03-21T19:23:29.672Z,61.59
2019-03-21T19:25:59.439Z,61.93
2019-03-21T19:28:29.385Z,62.77
2019-03-21T19:30:59.365Z,63.06
2019-03-21T19:33:29.001Z,63.37
2019-03-21T19:35:58.882Z,63.87
2019-03-21T19:38:28.677Z,63.95
2019-03-21T19:40:58.390Z,64.13
2019-03-21T19:43:28.326Z,64.41
2019-03-21T19:45:58.137Z,64.53
2019-03-21T19:48:27.784Z,64.86
2019-03-21T19:50:57.931Z,65.22
2019-03-21T19:53:29.056Z,65.15
2019-03-21T19:56:08.000Z,65.35
2019-03-21T19:58:30.632Z,65.86
2019-03-21T20:01:00.749Z,66.01
2019-03-21T20:03:30.664Z,65.73
2019-03-21T20:06:00.673Z,65.01
2019-03-21T20:08:30.355Z,64.71
2019-03-21T20:11:01.372Z,64.67
2019-03-21T20:13:33.575Z,64.84
2019-03-21T20:16:03.310Z,65.64
2019-03-21T20:18:33.797Z,66.03
2019-03-21T20:21:03.706Z,66.43
2019-03-21T20:23:33.981Z,66.39
2019-03-21T20:26:03.684Z,65.68
2019-03-21T20:28:33.470Z,65.53
2019-03-21T20:31:03.348Z,65.55
2019-03-21T20:33:33.237Z,65.53
2019-03-21T20:36:03.087Z,65.85
2019-03-21T20:38:32.760Z,66.07
2019-03-21T20:41:02.698Z,66.23
2019-03-21T20:43:32.749Z,66.57
2019-03-21T20:46:03.043Z,67.34
2019-03-21T20:48:31.596Z,67.49
2019-03-21T20:51:01.589Z,67.80
2019-03-21T20:53:31.428Z,68.04
2019-03-21T20:56:01.335Z,68.61
2019-03-21T20:58:31.335Z,68.94
2019-03-21T21:01:01.227Z,69.22
2019-03-21T21:03:31.274Z,69.55
2019-03-21T21:06:01.670Z,69.75
2019-03-21T21:08:31.658Z,70.24
2019-03-21T21:11:01.843Z,70.09
2019-03-21T21:13:32.031Z,70.15
2019-03-21T21:16:02.376Z,70.37
2019-03-21T21:18:32.070Z,70.89
2019-03-21T21:21:02.061Z,70.91
2019-03-21T21:23:32.090Z,70.47
2019-03-21T21:26:05.799Z,70.04
2019-03-21T21:28:33.481Z,69.90
2019-03-21T21:31:03.291Z,69.74
2019-03-21T21:33:32.892Z,70.15
2019-03-21T21:36:03.099Z,70.76
2019-03-21T21:38:32.911Z,72.06
2019-03-21T21:41:02.709Z,71.33
2019-03-21T21:43:32.647Z,71.99
2019-03-21T21:46:02.679Z,72.62
2019-03-21T21:48:32.357Z,72.84
2019-03-21T21:51:02.491Z,73.01
2019-03-21T21:53:32.327Z,73.34
2019-03-21T21:56:02.611Z,74.19
2019-03-21T21:58:32.612Z,78.78
2019-03-21T22:01:02.686Z,72.81
2019-03-21T22:03:32.463Z,72.45
2019-03-21T22:06:02.335Z,72.84
2019-03-21T22:08:33.736Z,73.28
2019-03-21T22:11:03.592Z,73.83
2019-03-21T22:13:33.644Z,73.72
2019-03-21T22:16:04.430Z,73.97
2019-03-21T22:18:34.261Z,73.91
2019-03-21T22:21:04.481Z,73.73
2019-03-21T22:23:34.690Z,73.81
2019-03-21T22:26:04.742Z,73.70
2019-03-21T22:28:34.410Z,73.82
2019-03-21T22:31:04.325Z,73.99
2019-03-21T22:33:34.063Z,74.17
2019-03-21T22:36:06.455Z,74.57
2019-03-21T22:38:35.490Z,74.95
2019-03-21T22:41:05.256Z,75.26
2019-03-21T22:43:35.353Z,75.43
2019-03-21T22:46:05.747Z,76.24
2019-03-21T22:48:35.377Z,76.70
2019-03-21T22:51:05.057Z,77.35
2019-03-21T22:53:34.700Z,77.59
2019-03-21T22:56:04.710Z,78.43
2019-03-21T22:58:36.506Z,78.87
2019-03-21T23:01:06.638Z,78.90
2019-03-21T23:03:36.787Z,78.75
2019-03-21T23:06:06.459Z,78.88
2019-03-21T23:08:36.263Z,79.24
2019-03-21T23:11:06.952Z,79.39
2019-03-21T23:13:36.625Z,79.20
2019-03-21T23:16:06.467Z,79.26
2019-03-21T23:18:36.149Z,79.43
2019-03-21T23:21:06.086Z,79.26
2019-03-21T23:23:36.906Z,78.98
2019-03-21T23:26:06.679Z,78.96
2019-03-21T23:28:36.753Z,79.60
2019-03-21T23:31:06.608Z,79.88
2019-03-21T23:33:36.485Z,79.83
2019-03-21T23:36:06.432Z,79.85
2019-03-21T23:38:36.652Z,79.97
2019-03-21T23:41:06.904Z,80.21
2019-03-21T23:43:36.531Z,80.00
2019-03-21T23:46:06.432Z,79.61
2019-03-21T23:48:36.101Z,79.61
2019-03-21T23:51:05.869Z,80.70
2019-03-21T23:53:35.479Z,81.02
2019-03-21T23:56:05.727Z,81.59
2019-03-21T23:58:35.304Z,81.59
