createdAt,value
2023-05-19T00:00:02.532Z,0.00
2023-05-19T00:01:02.506Z,0.00
2023-05-19T00:02:02.439Z,0.00
2023-05-19T00:03:02.510Z,0.00
2023-05-19T00:04:02.263Z,0.00
2023-05-19T00:05:02.204Z,0.00
2023-05-19T00:06:02.191Z,0.00
2023-05-19T00:07:02.073Z,0.00
2023-05-19T00:08:02.084Z,0.00
2023-05-19T00:09:01.961Z,0.00
2023-05-19T00:10:01.908Z,0.00
2023-05-19T00:11:01.827Z,0.00
2023-05-19T00:12:01.791Z,0.00
2023-05-19T00:13:01.744Z,0.00
2023-05-19T00:14:01.672Z,0.00
2023-05-19T00:15:01.596Z,0.00
2023-05-19T00:16:01.529Z,0.00
2023-05-19T00:17:01.431Z,0.00
2023-05-19T00:18:01.408Z,0.00
2023-05-19T00:19:01.448Z,0.00
2023-05-19T00:20:01.484Z,0.00
2023-05-19T00:21:01.167Z,0.00
2023-05-19T00:22:01.160Z,0.00
2023-05-19T00:23:01.100Z,0.00
2023-05-19T00:24:00.990Z,0.00
2023-05-19T00:25:01.121Z,0.00
2023-05-19T00:26:00.942Z,0.00
2023-05-19T00:27:00.801Z,0.00
2023-05-19T00:28:00.772Z,0.00
2023-05-19T00:29:01.349Z,0.00
2023-05-19T00:30:00.669Z,0.00
2023-05-19T00:31:00.577Z,0.00
2023-05-19T00:32:00.724Z,0.00
2023-05-19T00:33:00.565Z,0.00
2023-05-19T00:34:00.403Z,0.00
2023-05-19T00:35:00.378Z,0.00
2023-05-19T00:36:00.222Z,0.00
2023-05-19T00:37:00.213Z,0.00
2023-05-19T00:38:00.202Z,0.00
2023-05-19T00:39:00.135Z,0.00
2023-05-19T00:39:59.969Z,0.00
2023-05-19T00:40:59.968Z,0.00
2023-05-19T00:41:59.866Z,0.00
2023-05-19T00:42:59.801Z,0.00
2023-05-19T00:43:59.833Z,0.00
2023-05-19T00:44:59.655Z,0.00
2023-05-19T00:45:59.624Z,0.00
2023-05-19T00:46:59.749Z,0.00
2023-05-19T00:47:59.529Z,0.00
2023-05-19T00:48:59.563Z,0.00
2023-05-19T00:49:59.374Z,0.00
2023-05-19T00:50:59.331Z,0.00
2023-05-19T00:51:59.300Z,0.00
2023-05-19T00:52:59.275Z,0.00
2023-05-19T00:53:59.118Z,0.00
2023-05-19T00:54:59.061Z,0.00
2023-05-19T00:55:58.985Z,0.00
2023-05-19T00:56:59.048Z,0.00
2023-05-19T00:57:59.019Z,0.00
2023-05-19T00:58:58.804Z,0.00
2023-05-19T00:59:58.805Z,0.00
2023-05-19T01:00:58.821Z,0.00
2023-05-19T01:01:58.628Z,0.00
2023-05-19T01:02:58.643Z,0.00
2023-05-19T01:04:01.013Z,0.00
2023-05-19T01:04:58.417Z,0.00
2023-05-19T01:05:58.363Z,0.00
2023-05-19T01:06:58.288Z,0.00
2023-05-19T01:07:58.244Z,0.00
2023-05-19T01:08:59.069Z,0.00
2023-05-19T01:09:58.143Z,0.00
2023-05-19T01:10:58.162Z,0.00
2023-05-19T01:11:58.012Z,0.00
2023-05-19T01:12:57.897Z,0.00
2023-05-19T01:13:57.857Z,0.00
2023-05-19T01:14:57.783Z,0.00
2023-05-19T01:15:57.828Z,0.00
2023-05-19T01:16:57.811Z,0.00
2023-05-19T01:17:57.718Z,0.00
2023-05-19T01:18:57.605Z,0.00
2023-05-19T01:19:57.499Z,0.00
2023-05-19T01:20:57.428Z,0.00
2023-05-19T01:21:57.360Z,0.00
2023-05-19T01:22:57.420Z,0.00
2023-05-19T01:23:57.267Z,0.00
2023-05-19T01:24:57.181Z,0.00
2023-05-19T01:25:57.102Z,0.00
2023-05-19T01:26:57.027Z,0.00
2023-05-19T01:27:56.983Z,0.00
2023-05-19T01:28:57.569Z,0.00
2023-05-19T01:29:56.953Z,0.00
2023-05-19T01:30:56.777Z,0.00
2023-05-19T01:31:56.771Z,0.00
2023-05-19T01:32:56.709Z,0.00
2023-05-19T01:33:56.603Z,0.00
2023-05-19T01:34:56.623Z,0.00
2023-05-19T01:35:56.507Z,0.00
2023-05-19T01:36:56.462Z,0.00
2023-05-19T01:37:56.397Z,0.00
2023-05-19T01:38:56.355Z,0.00
2023-05-19T01:39:56.277Z,0.00
2023-05-19T01:40:56.208Z,0.00
2023-05-19T01:41:56.136Z,0.00
2023-05-19T01:42:57.556Z,0.00
2023-05-19T01:43:56.007Z,0.00
2023-05-19T01:44:55.950Z,0.00
2023-05-19T01:45:56.920Z,0.00
2023-05-19T01:46:55.895Z,0.00
2023-05-19T01:47:55.810Z,0.00
2023-05-19T01:48:55.696Z,0.00
2023-05-19T01:49:55.623Z,0.00
2023-05-19T01:50:55.551Z,0.00
2023-05-19T01:51:55.518Z,0.00
2023-05-19T01:52:55.476Z,0.00
2023-05-19T01:53:55.374Z,0.00
2023-05-19T01:54:55.357Z,0.00
2023-05-19T01:55:55.328Z,0.00
2023-05-19T01:56:55.189Z,0.00
2023-05-19T01:57:55.098Z,0.00
2023-05-19T01:58:55.065Z,0.00
2023-05-19T01:59:55.101Z,0.00
2023-05-19T02:00:54.977Z,0.00
2023-05-19T02:01:54.845Z,0.00
2023-05-19T02:02:54.815Z,0.00
2023-05-19T02:03:54.772Z,0.00
2023-05-19T02:04:54.757Z,0.00
2023-05-19T02:05:54.628Z,0.00
2023-05-19T02:06:54.719Z,0.00
2023-05-19T02:07:54.478Z,0.00
2023-05-19T02:08:54.449Z,0.00
2023-05-19T02:09:54.382Z,0.00
2023-05-19T02:10:54.358Z,0.00
2023-05-19T02:11:54.235Z,0.00
2023-05-19T02:12:54.257Z,0.00
2023-05-19T02:13:54.155Z,0.00
2023-05-19T02:14:54.055Z,0.00
2023-05-19T02:15:53.976Z,0.00
2023-05-19T02:16:54.578Z,0.00
2023-05-19T02:17:54.012Z,0.00
2023-05-19T02:18:53.903Z,0.00
2023-05-19T02:19:53.759Z,0.00
2023-05-19T02:20:53.664Z,0.00
2023-05-19T02:21:53.655Z,0.00
2023-05-19T02:22:53.519Z,0.00
2023-05-19T02:23:53.496Z,0.00
2023-05-19T02:24:53.400Z,0.00
2023-05-19T02:25:53.431Z,0.00
2023-05-19T02:26:53.348Z,0.00
2023-05-19T02:27:53.236Z,0.00
2023-05-19T02:28:53.179Z,0.00
2023-05-19T02:29:53.151Z,0.00
2023-05-19T02:30:53.026Z,0.00
2023-05-19T02:31:53.041Z,0.00
2023-05-19T02:32:52.984Z,0.00
2023-05-19T02:33:52.829Z,0.00
2023-05-19T02:34:52.833Z,0.00
2023-05-19T02:35:52.743Z,0.00
2023-05-19T02:36:52.658Z,0.00
2023-05-19T02:37:52.626Z,0.00
2023-05-19T02:38:52.554Z,0.00
2023-05-19T02:39:52.455Z,0.00
2023-05-19T02:40:52.425Z,0.00
2023-05-19T02:41:52.414Z,0.00
2023-05-19T02:42:52.276Z,0.00
2023-05-19T02:43:52.216Z,0.00
2023-05-19T02:44:52.203Z,0.00
2023-05-19T02:45:52.148Z,0.00
2023-05-19T02:46:52.065Z,0.00
2023-05-19T02:47:51.989Z,0.00
2023-05-19T02:48:51.929Z,0.00
2023-05-19T02:49:51.919Z,0.00
2023-05-19T02:50:51.864Z,0.00
2023-05-19T02:51:51.790Z,0.00
2023-05-19T02:52:51.633Z,0.00
2023-05-19T02:53:51.540Z,1.00
2023-05-19T02:54:51.552Z,0.00
2023-05-19T02:55:51.418Z,1.00
2023-05-19T02:56:51.506Z,1.00
2023-05-19T02:57:51.251Z,1.00
2023-05-19T02:58:51.212Z,1.00
2023-05-19T02:59:51.834Z,1.00
2023-05-19T03:00:51.059Z,2.00
2023-05-19T03:01:51.206Z,2.00
2023-05-19T03:02:50.989Z,2.00
2023-05-19T03:03:51.053Z,2.00
2023-05-19T03:04:50.945Z,3.00
2023-05-19T03:05:50.844Z,3.00
2023-05-19T03:06:50.756Z,4.00
2023-05-19T03:07:50.714Z,4.00
2023-05-19T03:08:50.638Z,8.00
2023-05-19T03:09:50.630Z,6.00
2023-05-19T03:10:50.477Z,6.00
2023-05-19T03:11:50.369Z,9.00
2023-05-19T03:12:50.307Z,11.00
2023-05-19T03:13:50.448Z,9.00
2023-05-19T03:14:50.235Z,7.00
2023-05-19T03:15:50.161Z,15.00
2023-05-19T03:16:50.299Z,12.00
2023-05-19T03:17:50.142Z,16.00
2023-05-19T03:18:50.041Z,17.00
2023-05-19T03:19:49.993Z,20.00
2023-05-19T03:20:49.820Z,23.00
2023-05-19T03:21:49.932Z,25.00
2023-05-19T03:22:49.843Z,25.00
2023-05-19T03:23:49.656Z,24.00
2023-05-19T03:24:49.639Z,31.00
2023-05-19T03:25:49.541Z,35.00
2023-05-19T03:26:49.473Z,34.00
2023-05-19T03:27:49.392Z,38.00
2023-05-19T03:28:49.383Z,40.00
2023-05-19T03:29:49.293Z,45.00
2023-05-19T03:30:49.175Z,47.00
2023-05-19T03:31:49.171Z,51.00
2023-05-19T03:32:49.199Z,56.00
2023-05-19T03:33:49.006Z,55.00
2023-05-19T03:34:48.980Z,59.00
2023-05-19T03:35:48.917Z,60.00
2023-05-19T03:36:48.823Z,65.00
2023-05-19T03:37:48.802Z,78.00
2023-05-19T03:38:49.550Z,76.00
2023-05-19T03:39:48.643Z,84.00
2023-05-19T03:40:49.392Z,87.00
2023-05-19T03:41:48.576Z,91.00
2023-05-19T03:42:48.483Z,98.00
2023-05-19T03:43:48.418Z,108.00
2023-05-19T03:44:49.058Z,112.00
2023-05-19T03:45:48.274Z,116.00
2023-05-19T03:46:48.193Z,123.00
2023-05-19T03:47:48.197Z,132.00
2023-05-19T03:48:48.284Z,135.00
2023-05-19T03:49:48.061Z,135.00
2023-05-19T03:50:47.946Z,143.00
2023-05-19T03:51:47.947Z,152.00
2023-05-19T03:52:47.795Z,160.00
2023-05-19T03:53:47.786Z,166.00
2023-05-19T03:54:47.733Z,168.00
2023-05-19T03:55:47.707Z,170.00
2023-05-19T03:56:47.597Z,190.00
2023-05-19T03:57:47.523Z,193.00
2023-05-19T03:58:47.573Z,196.00
2023-05-19T03:59:47.422Z,204.00
2023-05-19T04:00:47.329Z,211.00
2023-05-19T04:01:48.044Z,217.00
2023-05-19T04:02:47.308Z,227.00
2023-05-19T04:03:47.322Z,236.00
2023-05-19T04:04:47.123Z,244.00
2023-05-19T04:05:46.996Z,253.00
2023-05-19T04:06:46.963Z,260.00
2023-05-19T04:07:46.927Z,270.00
2023-05-19T04:08:46.841Z,281.00
2023-05-19T04:09:46.922Z,292.00
2023-05-19T04:10:46.702Z,307.00
2023-05-19T04:11:46.677Z,322.00
2023-05-19T04:12:46.578Z,331.00
2023-05-19T04:13:46.491Z,344.00
2023-05-19T04:14:46.495Z,361.00
2023-05-19T04:15:46.416Z,369.00
2023-05-19T04:16:46.299Z,391.00
2023-05-19T04:17:46.254Z,405.00
2023-05-19T04:18:46.549Z,418.00
2023-05-19T04:19:46.143Z,432.00
2023-05-19T04:20:46.069Z,446.00
2023-05-19T04:21:46.057Z,460.00
2023-05-19T04:22:45.928Z,466.00
2023-05-19T04:23:45.846Z,480.00
2023-05-19T04:24:45.819Z,498.00
2023-05-19T04:25:45.766Z,508.00
2023-05-19T04:26:45.699Z,521.00
2023-05-19T04:27:45.684Z,541.00
2023-05-19T04:28:45.605Z,568.00
2023-05-19T04:29:45.526Z,578.00
2023-05-19T04:30:45.460Z,594.00
2023-05-19T04:31:46.074Z,618.00
2023-05-19T04:32:45.295Z,636.00
2023-05-19T04:33:45.259Z,645.00
2023-05-19T04:34:45.807Z,660.00
2023-05-19T04:35:45.150Z,690.00
2023-05-19T04:36:45.080Z,709.00
2023-05-19T04:37:45.011Z,729.00
2023-05-19T04:38:44.952Z,745.00
2023-05-19T04:39:44.920Z,753.00
2023-05-19T04:40:44.853Z,779.00
2023-05-19T04:41:44.754Z,805.00
2023-05-19T04:42:44.685Z,805.00
2023-05-19T04:43:44.643Z,812.00
2023-05-19T04:44:44.536Z,831.00
2023-05-19T04:45:44.455Z,843.00
2023-05-19T04:46:44.497Z,836.00
2023-05-19T04:47:44.502Z,855.00
2023-05-19T04:48:44.291Z,866.00
2023-05-19T04:49:44.227Z,884.00
2023-05-19T04:50:44.213Z,913.00
2023-05-19T04:51:44.126Z,925.00
2023-05-19T04:52:44.088Z,928.00
2023-05-19T04:53:44.042Z,941.00
2023-05-19T04:54:43.933Z,955.00
2023-05-19T04:55:43.823Z,948.00
2023-05-19T04:56:43.792Z,1019.00
2023-05-19T04:57:43.721Z,1098.00
2023-05-19T04:58:43.684Z,1097.00
2023-05-19T04:59:43.619Z,1093.00
2023-05-19T05:00:43.525Z,1141.00
2023-05-19T05:01:43.612Z,1124.00
2023-05-19T05:02:43.541Z,1148.00
2023-05-19T05:03:43.500Z,1167.00
2023-05-19T05:04:43.332Z,1167.00
2023-05-19T05:05:43.275Z,1246.00
2023-05-19T05:06:43.179Z,1254.00
2023-05-19T05:07:43.078Z,1254.00
2023-05-19T05:08:43.079Z,1272.00
2023-05-19T05:09:42.987Z,1316.00
2023-05-19T05:10:42.919Z,1442.00
2023-05-19T05:11:42.841Z,1394.00
2023-05-19T05:12:42.833Z,1397.00
2023-05-19T05:13:43.331Z,1430.00
2023-05-19T05:14:42.654Z,1397.00
2023-05-19T05:15:42.584Z,1384.00
2023-05-19T05:16:42.553Z,1355.00
2023-05-19T05:17:42.501Z,1341.00
2023-05-19T05:18:44.340Z,1307.00
2023-05-19T05:19:42.404Z,1437.00
2023-05-19T05:20:42.266Z,1402.00
2023-05-19T05:21:42.262Z,1413.00
2023-05-19T05:22:42.157Z,1413.00
2023-05-19T05:23:42.070Z,1431.00
2023-05-19T05:24:42.041Z,1443.00
2023-05-19T05:25:41.977Z,1427.00
2023-05-19T05:26:41.893Z,1578.00
2023-05-19T05:27:41.866Z,1710.00
2023-05-19T05:28:41.763Z,1494.00
2023-05-19T05:29:41.785Z,1928.00
2023-05-19T05:30:41.655Z,2677.00
2023-05-19T05:31:41.640Z,2709.00
2023-05-19T05:32:41.638Z,2475.00
2023-05-19T05:33:41.528Z,2593.00
2023-05-19T05:34:41.447Z,2902.00
2023-05-19T05:35:41.327Z,2781.00
2023-05-19T05:36:41.281Z,2143.00
2023-05-19T05:37:41.308Z,3686.00
2023-05-19T05:38:41.127Z,4088.00
2023-05-19T05:39:41.099Z,4229.00
2023-05-19T05:40:41.018Z,3563.00
2023-05-19T05:41:40.971Z,3101.00
2023-05-19T05:42:40.917Z,5925.00
2023-05-19T05:43:40.846Z,5003.00
2023-05-19T05:44:40.764Z,7479.00
2023-05-19T05:45:40.733Z,1785.00
2023-05-19T05:46:40.673Z,8923.00
2023-05-19T05:47:40.621Z,10426.00
2023-05-19T05:48:40.551Z,10117.00
2023-05-19T05:49:40.448Z,10491.00
2023-05-19T05:50:40.408Z,6579.00
2023-05-19T05:51:40.741Z,4348.00
2023-05-19T05:52:40.290Z,2780.00
2023-05-19T05:53:40.193Z,2230.00
2023-05-19T05:54:40.176Z,1980.00
2023-05-19T05:55:40.099Z,1295.00
2023-05-19T05:56:40.060Z,1384.00
2023-05-19T05:57:40.111Z,4938.00
2023-05-19T05:58:39.951Z,2763.00
2023-05-19T05:59:39.856Z,4122.00
2023-05-19T06:00:39.801Z,2847.00
2023-05-19T06:01:39.722Z,3156.00
2023-05-19T06:02:39.780Z,3916.00
2023-05-19T06:03:39.770Z,4444.00
2023-05-19T06:04:39.574Z,2380.00
2023-05-19T06:05:39.475Z,1909.00
2023-05-19T06:06:40.528Z,1719.00
2023-05-19T06:07:39.323Z,1890.00
2023-05-19T06:08:39.283Z,2326.00
2023-05-19T06:09:39.260Z,1858.00
2023-05-19T06:10:39.165Z,1652.00
2023-05-19T06:11:39.069Z,1487.00
2023-05-19T06:12:39.042Z,689.00
2023-05-19T06:13:39.862Z,4657.00
2023-05-19T06:14:38.905Z,2984.00
2023-05-19T06:15:38.845Z,3352.00
2023-05-19T06:16:38.773Z,2288.00
2023-05-19T06:17:38.856Z,2252.00
2023-05-19T06:18:38.700Z,2188.00
2023-05-19T06:19:38.641Z,2160.00
2023-05-19T06:20:38.600Z,2175.00
2023-05-19T06:21:38.481Z,2293.00
2023-05-19T06:22:38.358Z,2381.00
2023-05-19T06:23:38.322Z,2563.00
2023-05-19T06:24:39.596Z,2621.00
2023-05-19T06:25:38.267Z,2800.00
2023-05-19T06:26:38.238Z,2642.00
2023-05-19T06:27:38.073Z,2965.00
2023-05-19T06:28:37.997Z,1635.00
2023-05-19T06:29:37.945Z,7650.00
2023-05-19T06:30:37.911Z,7192.00
2023-05-19T06:31:37.939Z,7753.00
2023-05-19T06:32:37.842Z,7734.00
2023-05-19T06:33:37.725Z,7677.00
2023-05-19T06:34:37.693Z,7595.00
2023-05-19T06:35:37.618Z,7939.00
2023-05-19T06:36:37.672Z,7999.00
2023-05-19T06:37:37.474Z,8013.00
2023-05-19T06:38:37.419Z,8158.00
2023-05-19T06:39:37.315Z,8222.00
2023-05-19T06:40:37.293Z,8286.00
2023-05-19T06:41:37.233Z,8778.00
2023-05-19T06:42:37.160Z,8214.00
2023-05-19T06:43:37.087Z,8977.00
2023-05-19T06:44:37.030Z,9284.00
2023-05-19T06:45:36.983Z,11144.00
2023-05-19T06:46:36.921Z,7322.00
2023-05-19T06:47:36.972Z,14352.00
2023-05-19T06:48:36.767Z,9177.00
2023-05-19T06:49:36.703Z,8443.00
2023-05-19T06:50:36.676Z,2544.00
2023-05-19T06:51:36.626Z,13928.00
2023-05-19T06:52:36.579Z,21151.00
2023-05-19T06:53:36.508Z,10063.00
2023-05-19T06:54:36.459Z,16264.00
2023-05-19T06:55:41.428Z,22459.00
2023-05-19T06:56:36.282Z,24558.00
2023-05-19T06:57:36.254Z,21060.00
2023-05-19T06:58:36.231Z,12974.00
2023-05-19T06:59:36.112Z,7763.00
2023-05-19T07:00:36.269Z,21873.00
2023-05-19T07:01:36.096Z,26375.00
2023-05-19T07:02:36.001Z,29298.00
2023-05-19T07:03:35.919Z,19685.00
2023-05-19T07:04:35.778Z,12704.00
2023-05-19T07:05:35.758Z,9036.00
2023-05-19T07:06:35.676Z,8495.00
2023-05-19T07:07:35.599Z,8114.00
2023-05-19T07:08:35.560Z,7801.00
2023-05-19T07:09:35.520Z,7670.00
2023-05-19T07:10:35.508Z,7631.00
2023-05-19T07:11:35.509Z,7325.00
2023-05-19T07:12:35.313Z,7459.00
2023-05-19T07:13:35.260Z,7391.00
2023-05-19T07:14:36.024Z,7286.00
2023-05-19T07:15:35.098Z,7208.00
2023-05-19T07:16:35.103Z,7056.00
2023-05-19T07:17:35.045Z,7072.00
2023-05-19T07:18:34.959Z,7097.00
2023-05-19T07:19:34.859Z,7150.00
2023-05-19T07:20:35.048Z,7147.00
2023-05-19T07:21:34.743Z,7151.00
2023-05-19T07:22:34.745Z,7154.00
2023-05-19T07:23:34.658Z,7151.00
2023-05-19T07:24:34.636Z,7167.00
2023-05-19T07:25:34.486Z,7199.00
2023-05-19T07:26:34.441Z,7292.00
2023-05-19T07:27:34.414Z,7412.00
2023-05-19T07:28:34.323Z,7477.00
2023-05-19T07:29:34.318Z,7589.00
2023-05-19T07:30:34.553Z,7641.00
2023-05-19T07:31:34.217Z,7658.00
2023-05-19T07:32:34.151Z,7840.00
2023-05-19T07:33:34.038Z,8194.00
2023-05-19T07:34:33.958Z,8376.00
2023-05-19T07:35:33.894Z,5964.00
2023-05-19T07:36:33.829Z,4494.00
2023-05-19T07:37:33.818Z,5289.00
2023-05-19T07:38:33.756Z,2330.00
2023-05-19T07:39:33.663Z,9912.00
2023-05-19T07:40:33.779Z,6176.00
2023-05-19T07:41:34.430Z,7410.00
2023-05-19T07:42:33.471Z,3672.00
2023-05-19T07:43:33.400Z,17639.00
2023-05-19T07:44:33.339Z,13299.00
2023-05-19T07:45:33.334Z,8522.00
2023-05-19T07:46:33.360Z,6218.00
2023-05-19T07:47:34.007Z,6213.00
2023-05-19T07:48:33.136Z,3893.00
2023-05-19T07:49:33.042Z,8916.00
2023-05-19T07:50:33.646Z,5600.00
2023-05-19T07:51:32.949Z,3320.00
2023-05-19T07:52:33.861Z,11367.00
2023-05-19T07:53:32.837Z,8849.00
2023-05-19T07:54:32.765Z,6125.00
2023-05-19T07:55:32.737Z,8780.00
2023-05-19T07:56:32.646Z,10289.00
2023-05-19T07:57:32.561Z,8298.00
2023-05-19T07:58:32.543Z,7719.00
2023-05-19T07:59:32.464Z,5870.00
2023-05-19T08:00:32.676Z,6061.00
2023-05-19T08:01:32.323Z,9031.00
2023-05-19T08:02:32.386Z,8795.00
2023-05-19T08:03:32.395Z,8494.00
2023-05-19T08:04:32.201Z,8238.00
2023-05-19T08:05:32.125Z,8117.00
2023-05-19T08:06:32.078Z,7925.00
2023-05-19T08:07:31.983Z,7793.00
2023-05-19T08:08:31.926Z,7623.00
2023-05-19T08:09:31.859Z,7509.00
2023-05-19T08:10:31.943Z,7621.00
2023-05-19T08:11:31.725Z,6907.00
2023-05-19T08:12:31.694Z,7195.00
2023-05-19T08:13:31.597Z,7103.00
2023-05-19T08:14:31.551Z,6998.00
2023-05-19T08:15:31.531Z,6828.00
2023-05-19T08:16:31.461Z,6796.00
2023-05-19T08:17:31.401Z,6874.00
2023-05-19T08:18:31.321Z,6872.00
2023-05-19T08:19:31.290Z,6854.00
2023-05-19T08:20:31.476Z,6874.00
2023-05-19T08:21:31.112Z,7270.00
2023-05-19T08:22:31.080Z,4771.00
2023-05-19T08:23:31.025Z,6917.00
2023-05-19T08:24:31.027Z,25334.00
2023-05-19T08:25:30.876Z,35898.00
2023-05-19T08:26:30.793Z,71471.00
2023-05-19T08:27:31.313Z,28792.00
2023-05-19T08:28:30.731Z,14265.00
2023-05-19T08:29:30.681Z,8936.00
2023-05-19T08:30:30.790Z,7682.00
2023-05-19T08:31:30.535Z,7260.00
2023-05-19T08:32:30.480Z,7109.00
2023-05-19T08:33:30.458Z,7045.00
2023-05-19T08:34:30.370Z,7071.00
2023-05-19T08:35:30.306Z,7030.00
2023-05-19T08:36:30.223Z,7089.00
2023-05-19T08:37:31.478Z,7240.00
2023-05-19T08:38:30.104Z,7263.00
2023-05-19T08:39:30.815Z,7499.00
2023-05-19T08:40:30.076Z,7223.00
2023-05-19T08:41:30.062Z,3684.00
2023-05-19T08:42:29.840Z,14439.00
2023-05-19T08:43:30.300Z,33896.00
2023-05-19T08:44:29.776Z,26923.00
2023-05-19T08:45:30.013Z,71734.00
2023-05-19T08:46:29.676Z,40817.00
2023-05-19T08:47:29.631Z,29667.00
2023-05-19T08:48:29.588Z,28477.00
2023-05-19T08:49:29.463Z,1773.00
2023-05-19T08:50:29.421Z,16610.00
2023-05-19T08:51:29.365Z,8253.00
2023-05-19T08:52:29.274Z,8035.00
2023-05-19T08:53:33.401Z,6972.00
2023-05-19T08:54:29.163Z,6888.00
2023-05-19T08:55:29.156Z,6555.00
2023-05-19T08:56:29.581Z,6635.00
2023-05-19T08:57:28.980Z,6755.00
2023-05-19T08:58:28.971Z,6774.00
2023-05-19T08:59:28.915Z,6979.00
2023-05-19T09:00:28.830Z,6691.00
2023-05-19T09:01:28.858Z,7890.00
2023-05-19T09:02:28.715Z,7803.00
2023-05-19T09:03:28.688Z,6890.00
2023-05-19T09:04:30.164Z,6907.00
2023-05-19T09:05:28.611Z,6952.00
2023-05-19T09:06:28.508Z,6859.00
2023-05-19T09:07:28.380Z,6211.00
2023-05-19T09:08:28.350Z,2946.00
2023-05-19T09:09:28.314Z,951.00
2023-05-19T09:10:29.199Z,6699.00
2023-05-19T09:11:28.141Z,7802.00
2023-05-19T09:12:28.125Z,6318.00
2023-05-19T09:13:28.045Z,3094.00
2023-05-19T09:14:27.980Z,2074.00
2023-05-19T09:15:27.960Z,1182.00
2023-05-19T09:16:29.369Z,7700.00
2023-05-19T09:17:27.877Z,6745.00
2023-05-19T09:18:27.762Z,6531.00
2023-05-19T09:19:27.778Z,1099.00
2023-05-19T09:20:27.666Z,7114.00
2023-05-19T09:21:27.546Z,5123.00
2023-05-19T09:22:27.490Z,1268.00
2023-05-19T09:23:27.497Z,7321.00
2023-05-19T09:24:27.378Z,6425.00
2023-05-19T09:25:27.357Z,3536.00
2023-05-19T09:26:27.285Z,2946.00
2023-05-19T09:27:27.202Z,2986.00
2023-05-19T09:28:27.188Z,3857.00
2023-05-19T09:29:27.088Z,3227.00
2023-05-19T09:30:27.039Z,2587.00
2023-05-19T09:31:26.960Z,847.00
2023-05-19T09:32:27.378Z,5256.00
2023-05-19T09:33:26.929Z,4637.00
2023-05-19T09:34:26.771Z,2232.00
2023-05-19T09:35:26.700Z,3763.00
2023-05-19T09:36:26.691Z,2608.00
2023-05-19T09:37:26.669Z,2451.00
2023-05-19T09:38:26.535Z,2703.00
2023-05-19T09:39:26.521Z,2910.00
2023-05-19T09:40:26.436Z,3334.00
2023-05-19T09:41:26.364Z,20939.00
2023-05-19T09:42:26.286Z,9716.00
2023-05-19T09:43:26.301Z,30682.00
2023-05-19T09:44:26.229Z,75367.00
2023-05-19T09:45:26.133Z,75838.00
2023-05-19T09:46:26.115Z,71533.00
2023-05-19T09:47:26.006Z,27382.00
2023-05-19T09:48:26.015Z,3806.00
2023-05-19T09:49:25.891Z,3159.00
2023-05-19T09:50:25.869Z,2229.00
2023-05-19T09:51:25.799Z,1662.00
2023-05-19T09:52:25.730Z,10802.00
2023-05-19T09:53:25.662Z,7193.00
2023-05-19T09:54:25.563Z,10650.00
2023-05-19T09:55:25.525Z,8688.00
2023-05-19T09:56:25.549Z,7362.00
2023-05-19T09:57:25.390Z,5884.00
2023-05-19T09:58:25.363Z,6238.00
2023-05-19T09:59:25.848Z,7887.00
2023-05-19T10:00:25.177Z,3973.00
2023-05-19T10:01:25.208Z,7002.00
2023-05-19T10:02:25.103Z,8444.00
2023-05-19T10:03:25.093Z,6955.00
2023-05-19T10:04:25.824Z,7533.00
2023-05-19T10:05:24.936Z,7346.00
2023-05-19T10:06:24.918Z,9699.00
2023-05-19T10:07:24.810Z,8068.00
2023-05-19T10:08:24.760Z,6590.00
2023-05-19T10:09:24.701Z,5082.00
2023-05-19T10:10:24.666Z,2509.00
2023-05-19T10:11:24.587Z,7000.00
2023-05-19T10:12:24.516Z,3899.00
2023-05-19T10:13:24.485Z,2903.00
2023-05-19T10:14:24.361Z,3760.00
2023-05-19T10:15:24.335Z,4752.00
2023-05-19T10:16:24.330Z,1772.00
2023-05-19T10:17:24.245Z,5664.00
2023-05-19T10:18:24.138Z,6724.00
2023-05-19T10:19:25.717Z,5208.00
2023-05-19T10:20:24.050Z,4123.00
2023-05-19T10:21:24.008Z,4272.00
2023-05-19T10:22:23.938Z,4528.00
2023-05-19T10:23:23.837Z,3571.00
2023-05-19T10:24:23.821Z,2792.00
2023-05-19T10:25:23.709Z,1163.00
2023-05-19T10:26:23.694Z,5952.00
2023-05-19T10:27:23.587Z,3039.00
2023-05-19T10:28:23.551Z,5792.00
2023-05-19T10:29:23.531Z,5846.00
2023-05-19T10:30:23.433Z,5849.00
2023-05-19T10:31:23.438Z,5854.00
2023-05-19T10:32:23.387Z,5309.00
2023-05-19T10:33:23.294Z,5400.00
2023-05-19T10:34:23.198Z,5295.00
2023-05-19T10:35:23.131Z,5051.00
2023-05-19T10:36:23.130Z,5706.00
2023-05-19T10:37:22.976Z,5813.00
2023-05-19T10:38:22.957Z,5223.00
2023-05-19T10:39:22.887Z,5388.00
2023-05-19T10:40:23.004Z,4775.00
2023-05-19T10:41:22.780Z,5271.00
2023-05-19T10:42:22.709Z,5636.00
2023-05-19T10:43:22.670Z,5576.00
2023-05-19T10:44:22.597Z,5448.00
2023-05-19T10:45:22.613Z,3390.00
2023-05-19T10:46:22.528Z,3021.00
2023-05-19T10:47:22.451Z,1850.00
2023-05-19T10:48:22.373Z,5666.00
2023-05-19T10:49:22.250Z,4358.00
2023-05-19T10:50:22.263Z,5102.00
2023-05-19T10:51:22.216Z,3475.00
2023-05-19T10:52:22.150Z,3238.00
2023-05-19T10:53:22.003Z,933.00
2023-05-19T10:54:21.969Z,6240.00
2023-05-19T10:55:21.985Z,3999.00
2023-05-19T10:56:21.914Z,820.00
2023-05-19T10:57:21.774Z,4620.00
2023-05-19T10:58:21.721Z,4623.00
2023-05-19T10:59:21.682Z,4853.00
2023-05-19T11:00:21.631Z,2596.00
2023-05-19T11:01:21.586Z,5060.00
2023-05-19T11:02:21.615Z,1699.00
2023-05-19T11:03:21.497Z,6033.00
2023-05-19T11:04:21.452Z,80328.00
2023-05-19T11:05:21.300Z,68357.00
2023-05-19T11:06:21.827Z,24276.00
2023-05-19T11:07:21.201Z,6444.00
2023-05-19T11:08:21.149Z,5188.00
2023-05-19T11:09:31.103Z,4639.00
2023-05-19T11:11:20.971Z,2680.00
2023-05-19T11:12:20.876Z,2248.00
2023-05-19T11:13:22.664Z,2575.00
2023-05-19T11:14:20.760Z,3233.00
2023-05-19T11:15:20.694Z,1536.00
2023-05-19T11:16:20.642Z,3359.00
2023-05-19T11:17:20.637Z,3417.00
2023-05-19T11:18:20.589Z,3330.00
2023-05-19T11:19:20.548Z,3211.00
2023-05-19T11:20:20.564Z,3288.00
2023-05-19T11:21:20.381Z,2043.00
2023-05-19T11:22:20.271Z,3211.00
2023-05-19T11:23:20.299Z,2320.00
2023-05-19T11:24:20.185Z,2872.00
2023-05-19T11:25:20.100Z,2545.00
2023-05-19T11:26:20.075Z,2483.00
2023-05-19T11:27:19.970Z,2454.00
2023-05-19T11:28:20.190Z,2322.00
2023-05-19T11:29:19.846Z,2376.00
2023-05-19T11:30:20.303Z,2193.00
2023-05-19T11:31:19.815Z,2141.00
2023-05-19T11:32:19.808Z,2173.00
2023-05-19T11:33:19.922Z,2109.00
2023-05-19T11:34:20.052Z,2215.00
2023-05-19T11:35:19.612Z,2247.00
2023-05-19T11:36:19.486Z,2272.00
2023-05-19T11:37:19.510Z,2163.00
2023-05-19T11:38:19.311Z,2092.00
2023-05-19T11:39:20.433Z,2033.00
2023-05-19T11:40:19.151Z,2142.00
2023-05-19T11:41:20.774Z,2102.00
2023-05-19T11:42:19.046Z,2052.00
2023-05-19T11:43:19.164Z,1915.00
2023-05-19T11:44:18.964Z,1839.00
2023-05-19T11:45:18.914Z,2056.00
2023-05-19T11:46:18.853Z,2033.00
2023-05-19T11:47:18.748Z,1873.00
2023-05-19T11:48:18.713Z,1901.00
2023-05-19T11:49:18.644Z,1031.00
2023-05-19T11:50:18.623Z,4306.00
2023-05-19T11:51:18.526Z,15206.00
2023-05-19T11:52:18.428Z,14668.00
2023-05-19T11:53:18.391Z,12139.00
2023-05-19T11:54:18.334Z,9656.00
2023-05-19T11:55:18.317Z,10064.00
2023-05-19T11:56:18.360Z,9538.00
2023-05-19T11:57:18.139Z,7616.00
2023-05-19T11:58:18.126Z,6004.00
2023-05-19T11:59:18.021Z,4922.00
2023-05-19T12:00:18.022Z,4606.00
2023-05-19T12:01:17.933Z,1656.00
2023-05-19T12:02:17.936Z,3842.00
2023-05-19T12:03:17.898Z,23303.00
2023-05-19T12:04:17.741Z,34488.00
2023-05-19T12:05:17.782Z,32014.00
2023-05-19T12:06:17.728Z,27301.00
2023-05-19T12:07:17.575Z,24821.00
2023-05-19T12:08:17.482Z,25453.00
2023-05-19T12:09:17.439Z,27179.00
2023-05-19T12:10:18.308Z,22732.00
2023-05-19T12:11:18.238Z,17749.00
2023-05-19T12:12:17.314Z,18459.00
2023-05-19T12:13:17.200Z,17772.00
2023-05-19T12:14:17.142Z,15099.00
2023-05-19T12:15:17.067Z,13495.00
2023-05-19T12:16:17.060Z,11829.00
2023-05-19T12:17:17.022Z,2792.00
2023-05-19T12:18:16.922Z,2152.00
2023-05-19T12:19:16.900Z,2133.00
2023-05-19T12:20:16.823Z,2075.00
2023-05-19T12:21:16.695Z,1061.00
2023-05-19T12:22:16.672Z,10114.00
2023-05-19T12:23:16.594Z,11885.00
2023-05-19T12:24:17.302Z,4520.00
2023-05-19T12:25:16.479Z,8732.00