createdAt,value
2019-01-04T00:00:34.240Z,0.90
2019-01-04T00:03:03.895Z,0.80
2019-01-04T00:05:34.089Z,0.90
2019-01-04T00:08:03.775Z,0.80
2019-01-04T00:10:33.885Z,0.80
2019-01-04T00:13:03.589Z,0.80
2019-01-04T00:15:33.250Z,0.80
2019-01-04T00:18:02.967Z,0.70
2019-01-04T00:20:32.624Z,0.70
2019-01-04T00:23:02.866Z,0.70
2019-01-04T00:25:32.670Z,0.80
2019-01-04T00:28:02.480Z,0.80
2019-01-04T00:30:32.390Z,0.80
2019-01-04T00:33:02.130Z,0.80
2019-01-04T00:35:31.993Z,0.80
2019-01-04T00:38:01.862Z,0.80
2019-01-04T00:40:32.301Z,0.80
2019-01-04T00:43:02.190Z,0.80
2019-01-04T00:45:31.896Z,0.80
2019-01-04T00:48:02.247Z,0.80
2019-01-04T00:50:32.125Z,0.80
2019-01-04T00:53:02.507Z,0.90
2019-01-04T00:56:13.359Z,0.80
2019-01-04T00:59:03.144Z,0.80
2019-01-04T01:02:08.600Z,0.80
2019-01-04T01:05:19.190Z,0.80
2019-01-04T01:08:18.666Z,0.80
2019-01-04T01:11:27.832Z,0.80
2019-01-04T01:14:45.332Z,0.80
2019-01-04T01:18:17.161Z,0.80
2019-01-04T01:21:29.752Z,0.80
2019-01-04T01:24:40.470Z,0.80
2019-01-04T01:27:52.833Z,0.80
2019-01-04T01:31:05.787Z,0.80
2019-01-04T01:34:00.015Z,0.80
2019-01-04T01:37:03.007Z,0.80
2019-01-04T01:40:14.420Z,0.80
2019-01-04T01:43:26.723Z,0.80
2019-01-04T01:46:36.249Z,0.80
2019-01-04T01:49:49.901Z,0.80
2019-01-04T01:52:35.900Z,0.80
2019-01-04T01:55:06.065Z,0.90
2019-01-04T01:57:35.834Z,0.90
2019-01-04T02:00:06.612Z,0.90
2019-01-04T02:02:37.013Z,1.00
2019-01-04T02:05:07.142Z,1.00
2019-01-04T02:07:37.016Z,1.00
2019-01-04T02:10:08.351Z,1.10
2019-01-04T02:12:38.977Z,1.10
2019-01-04T02:15:09.773Z,1.10
2019-01-04T02:17:39.893Z,1.20
2019-01-04T02:20:09.770Z,1.20
2019-01-04T02:22:40.684Z,1.20
2019-01-04T02:25:10.870Z,1.20
2019-01-04T02:27:41.133Z,1.20
2019-01-04T02:30:11.112Z,1.20
2019-01-04T02:32:41.104Z,1.30
2019-01-04T02:35:10.987Z,1.30
2019-01-04T02:37:41.899Z,1.30
2019-01-04T02:40:11.820Z,1.30
2019-01-04T02:42:41.683Z,1.40
2019-01-04T02:45:11.801Z,1.40
2019-01-04T02:47:41.968Z,1.40
2019-01-04T02:50:11.777Z,1.50
2019-01-04T02:52:41.953Z,1.50
2019-01-04T02:55:12.130Z,1.50
2019-01-04T02:57:42.610Z,1.50
2019-01-04T03:00:12.586Z,1.50
2019-01-04T03:02:42.509Z,1.60
2019-01-04T03:05:12.549Z,1.60
2019-01-04T03:07:42.565Z,1.60
2019-01-04T03:10:13.116Z,1.60
2019-01-04T03:12:43.031Z,1.60
2019-01-04T03:15:13.494Z,1.70
2019-01-04T03:17:43.780Z,1.70
2019-01-04T03:20:13.902Z,1.80
2019-01-04T03:22:43.793Z,1.80
2019-01-04T03:25:13.618Z,1.80
2019-01-04T03:27:44.098Z,1.80
2019-01-04T03:30:14.072Z,1.90
2019-01-04T03:32:43.869Z,1.90
2019-01-04T03:35:13.748Z,2.00
2019-01-04T03:37:43.597Z,2.00
2019-01-04T03:40:13.464Z,2.00
2019-01-04T03:42:43.756Z,2.00
2019-01-04T03:45:13.574Z,2.00
2019-01-04T03:47:43.858Z,2.00
2019-01-04T03:50:13.675Z,2.10
2019-01-04T03:52:43.496Z,2.10
2019-01-04T03:55:13.479Z,2.10
2019-01-04T03:57:43.597Z,2.10
2019-01-04T04:00:13.727Z,2.20
2019-01-04T04:02:43.694Z,2.20
2019-01-04T04:05:13.491Z,2.20
2019-01-04T04:07:44.164Z,2.20
2019-01-04T04:10:14.281Z,2.20
2019-01-04T04:12:44.205Z,2.20
2019-01-04T04:15:14.362Z,2.20
2019-01-04T04:17:44.569Z,2.30
2019-01-04T04:20:14.296Z,2.30
2019-01-04T04:22:45.009Z,2.30
2019-01-04T04:25:14.976Z,2.30
2019-01-04T04:27:45.212Z,2.30
2019-01-04T04:30:15.039Z,2.30
2019-01-04T04:32:44.877Z,2.40
2019-01-04T04:35:15.333Z,2.30
2019-01-04T04:37:45.584Z,2.40
2019-01-04T04:40:15.375Z,2.40
2019-01-04T04:42:45.189Z,2.40
2019-01-04T04:45:14.942Z,2.40
2019-01-04T04:47:44.822Z,2.40
2019-01-04T04:50:14.979Z,2.40
2019-01-04T04:52:45.423Z,2.40
2019-01-04T04:55:15.149Z,2.50
2019-01-04T04:57:45.227Z,2.50
2019-01-04T05:00:15.430Z,2.50
2019-01-04T05:02:45.226Z,2.50
2019-01-04T05:05:15.229Z,2.60
2019-01-04T05:07:45.027Z,2.60
2019-01-04T05:10:14.818Z,2.60
2019-01-04T05:12:44.600Z,2.60
2019-01-04T05:15:15.383Z,2.60
2019-01-04T05:17:45.121Z,2.60
2019-01-04T05:20:14.946Z,2.70
2019-01-04T05:22:44.743Z,2.70
2019-01-04T05:25:14.588Z,2.70
2019-01-04T05:27:44.696Z,2.70
2019-01-04T05:30:14.556Z,2.70
2019-01-04T05:32:44.450Z,2.70
2019-01-04T05:35:14.422Z,2.70
2019-01-04T05:37:44.306Z,2.70
2019-01-04T05:40:14.178Z,2.70
2019-01-04T05:42:44.095Z,2.70
2019-01-04T05:45:14.148Z,2.70
2019-01-04T05:47:43.966Z,2.80
2019-01-04T05:50:13.801Z,2.90
2019-01-04T05:52:43.593Z,3.00
2019-01-04T05:55:13.417Z,3.00
2019-01-04T05:57:43.228Z,3.00
2019-01-04T06:00:13.083Z,3.00
2019-01-04T06:02:43.029Z,2.90
2019-01-04T06:05:12.925Z,2.90
2019-01-04T06:07:42.754Z,3.00
2019-01-04T06:10:12.504Z,2.90
2019-01-04T06:12:42.274Z,2.90
2019-01-04T06:15:12.106Z,2.90
2019-01-04T06:17:41.915Z,2.90
2019-01-04T06:20:11.917Z,3.00
2019-01-04T06:22:41.840Z,2.90
2019-01-04T06:25:11.677Z,3.00
2019-01-04T06:27:41.547Z,3.00
2019-01-04T06:30:11.767Z,3.00
2019-01-04T06:32:41.697Z,3.00
2019-01-04T06:35:11.446Z,3.00
2019-01-04T06:37:41.269Z,3.00
2019-01-04T06:40:11.771Z,3.10
2019-01-04T06:42:41.613Z,3.10
2019-01-04T06:45:11.579Z,3.10
2019-01-04T06:47:42.578Z,3.10
2019-01-04T06:50:12.556Z,3.20
2019-01-04T06:52:42.444Z,3.20
2019-01-04T06:55:48.197Z,3.20
2019-01-04T06:58:18.195Z,3.30
2019-01-04T07:00:48.183Z,3.30
2019-01-04T07:03:18.491Z,3.30
2019-01-04T07:05:48.374Z,3.30
2019-01-04T07:08:18.132Z,3.30
2019-01-04T07:10:48.397Z,3.30
2019-01-04T07:13:18.495Z,3.30
2019-01-04T07:15:48.598Z,3.30
2019-01-04T07:18:18.460Z,3.40
2019-01-04T07:20:49.106Z,3.40
2019-01-04T07:23:19.268Z,3.40
2019-01-04T07:25:49.415Z,3.40
2019-01-04T07:28:19.219Z,3.40
2019-01-04T07:30:49.042Z,3.40
2019-01-04T07:33:19.470Z,3.50
2019-01-04T07:35:49.593Z,3.50
2019-01-04T07:38:19.298Z,3.50
2019-01-04T07:40:49.133Z,3.50
2019-01-04T07:43:19.087Z,3.50
2019-01-04T07:45:48.906Z,3.60
2019-01-04T07:48:18.639Z,3.60
2019-01-04T07:50:48.523Z,3.60
2019-01-04T07:53:18.369Z,3.60
2019-01-04T07:55:48.372Z,3.70
2019-01-04T07:58:18.229Z,3.70
2019-01-04T08:00:48.298Z,3.70
2019-01-04T08:03:20.861Z,3.70
2019-01-04T08:05:51.496Z,3.70
2019-01-04T08:08:21.734Z,3.70
2019-01-04T08:10:51.638Z,3.80
2019-01-04T08:13:21.347Z,3.90
2019-01-04T08:15:51.760Z,4.00
2019-01-04T08:18:21.670Z,4.10
2019-01-04T08:20:51.576Z,4.10
2019-01-04T08:23:21.385Z,4.10
2019-01-04T08:25:51.410Z,4.10
2019-01-04T08:28:21.325Z,4.10
2019-01-04T08:30:51.981Z,4.10
2019-01-04T08:33:22.764Z,4.10
2019-01-04T08:35:53.840Z,4.20
2019-01-04T08:38:25.799Z,4.10
2019-01-04T08:40:56.335Z,4.10
2019-01-04T08:43:26.151Z,4.10
2019-01-04T08:45:56.490Z,4.20
2019-01-04T08:48:26.784Z,4.20
2019-01-04T08:50:56.915Z,4.20
2019-01-04T08:54:01.977Z,4.20
2019-01-04T08:56:35.402Z,4.20
2019-01-04T08:59:06.579Z,4.20
2019-01-04T09:01:36.913Z,4.20
2019-01-04T09:04:07.015Z,4.20
2019-01-04T09:06:36.868Z,4.20
2019-01-04T09:09:08.499Z,4.20
2019-01-04T09:12:11.277Z,4.20
2019-01-04T09:14:41.610Z,4.30
2019-01-04T09:17:11.645Z,4.20
2019-01-04T09:19:41.805Z,4.30
2019-01-04T09:22:13.173Z,4.30
2019-01-04T09:24:42.974Z,4.30
2019-01-04T09:27:12.902Z,4.30
2019-01-04T09:29:42.724Z,4.30
2019-01-04T09:32:12.563Z,4.30
2019-01-04T09:34:42.845Z,4.30
2019-01-04T09:37:12.659Z,4.30
2019-01-04T09:39:42.783Z,4.40
2019-01-04T09:42:14.879Z,4.40
2019-01-04T09:44:46.083Z,4.30
2019-01-04T09:47:16.339Z,4.40
2019-01-04T09:49:46.145Z,4.40
2019-01-04T09:52:16.102Z,4.40
2019-01-04T09:54:46.702Z,4.40
2019-01-04T09:57:23.337Z,4.40
2019-01-04T09:59:49.486Z,4.50
2019-01-04T10:02:19.725Z,4.50
2019-01-04T10:04:49.933Z,4.50
2019-01-04T10:07:20.207Z,4.50
2019-01-04T10:09:50.762Z,4.50
2019-01-04T10:12:21.371Z,4.50
2019-01-04T10:14:51.217Z,4.50
2019-01-04T10:17:22.060Z,4.50
2019-01-04T10:19:52.259Z,4.50
2019-01-04T10:22:22.138Z,4.50
2019-01-04T10:24:51.922Z,4.50
2019-01-04T10:27:22.086Z,4.50
2019-01-04T10:29:52.213Z,4.50
2019-01-04T10:32:22.324Z,4.60
2019-01-04T10:34:52.730Z,4.60
2019-01-04T10:37:22.954Z,4.50
2019-01-04T10:39:52.853Z,4.60
2019-01-04T10:42:22.721Z,4.50
2019-01-04T10:44:52.557Z,4.50
2019-01-04T10:47:22.274Z,4.60
2019-01-04T10:49:52.546Z,4.60
2019-01-04T10:52:22.363Z,4.60
2019-01-04T10:54:52.698Z,4.60
2019-01-04T10:57:22.440Z,4.60
2019-01-04T10:59:54.538Z,4.60
2019-01-04T11:02:24.634Z,4.60
2019-01-04T11:04:54.833Z,4.60
2019-01-04T11:07:24.794Z,4.70
2019-01-04T11:09:54.599Z,4.70
2019-01-04T11:12:24.448Z,4.70
2019-01-04T11:14:54.236Z,4.70
2019-01-04T11:17:24.593Z,4.70
2019-01-04T11:19:54.545Z,4.70
2019-01-04T11:22:52.308Z,4.70
2019-01-04T11:25:57.975Z,4.80
2019-01-04T11:28:33.569Z,4.80
2019-01-04T11:31:24.514Z,4.80
2019-01-04T11:34:14.713Z,4.80
2019-01-04T11:37:12.646Z,4.80
2019-01-04T11:40:18.882Z,4.80
2019-01-04T11:43:28.565Z,4.80
2019-01-04T11:46:15.307Z,4.80
2019-01-04T11:49:31.615Z,4.80
2019-01-04T11:52:38.143Z,4.80
2019-01-04T11:55:10.852Z,4.80
2019-01-04T11:57:42.537Z,4.90
2019-01-04T12:00:13.135Z,4.90
2019-01-04T12:02:43.237Z,4.90
2019-01-04T12:05:13.008Z,4.90
2019-01-04T12:07:47.350Z,5.00
2019-01-04T12:10:17.453Z,5.00
2019-01-04T12:12:47.416Z,5.00
2019-01-04T12:15:17.251Z,5.00
2019-01-04T12:17:47.096Z,5.00
2019-01-04T12:20:17.940Z,5.10
2019-01-04T12:22:48.552Z,5.00
2019-01-04T12:25:18.482Z,5.00
2019-01-04T12:27:49.490Z,5.10
2019-01-04T12:30:20.195Z,5.10
2019-01-04T12:32:51.542Z,5.10
2019-01-04T12:35:24.814Z,5.10
2019-01-04T12:37:55.342Z,5.10
2019-01-04T12:40:25.067Z,5.10
2019-01-04T12:42:56.035Z,5.20
2019-01-04T12:45:27.702Z,5.20
2019-01-04T12:47:57.752Z,5.20
2019-01-04T12:50:28.502Z,5.10
2019-01-04T12:55:38.595Z,5.10
2019-01-04T12:58:11.486Z,5.10
2019-01-04T13:00:41.645Z,5.10
2019-01-04T13:03:16.150Z,5.10
2019-01-04T13:05:46.851Z,5.10
2019-01-04T13:08:16.662Z,5.10
2019-01-04T13:10:49.661Z,5.20
2019-01-04T13:13:19.486Z,5.20
2019-01-04T13:15:49.715Z,5.20
2019-01-04T13:18:20.142Z,5.20
2019-01-04T13:20:49.799Z,5.10
2019-01-04T13:23:20.098Z,5.10
2019-01-04T13:25:50.822Z,5.20
2019-01-04T13:28:20.779Z,5.20
2019-01-04T13:30:50.364Z,5.30
2019-01-04T13:33:20.636Z,5.30
2019-01-04T13:35:50.752Z,5.30
2019-01-04T13:38:21.445Z,5.30
2019-01-04T13:40:52.258Z,5.30
2019-01-04T13:43:22.004Z,5.30
2019-01-04T13:45:52.360Z,5.40
2019-01-04T13:48:22.033Z,5.30
2019-01-04T13:50:52.278Z,5.30
2019-01-04T13:53:22.724Z,5.30
2019-01-04T13:55:52.588Z,5.30
2019-01-04T13:58:22.885Z,5.40
2019-01-04T14:00:52.772Z,5.40
2019-01-04T14:03:25.750Z,5.30
2019-01-04T14:05:55.499Z,5.40
2019-01-04T14:08:26.771Z,5.40
2019-01-04T14:10:56.448Z,5.40
2019-01-04T14:13:29.819Z,5.40
2019-01-04T14:15:59.427Z,5.40
2019-01-04T14:18:29.431Z,5.40
2019-01-04T14:20:59.374Z,5.40
2019-01-04T14:23:29.519Z,5.40
2019-01-04T14:25:59.335Z,5.50
2019-01-04T14:28:35.011Z,5.40
2019-01-04T14:31:07.280Z,5.40
2019-01-04T14:33:39.433Z,5.40
2019-01-04T14:36:09.562Z,5.50
2019-01-04T14:38:41.163Z,5.50
2019-01-04T14:41:11.610Z,5.50
2019-01-04T14:43:43.359Z,5.50
2019-01-04T14:46:13.102Z,5.50
2019-01-04T14:48:42.762Z,5.50
2019-01-04T14:51:13.079Z,5.50
2019-01-04T14:53:43.917Z,5.50
2019-01-04T14:56:14.765Z,5.50
2019-01-04T14:58:44.764Z,5.40
2019-01-04T15:01:21.267Z,5.50
2019-01-04T15:03:51.636Z,5.50
2019-01-04T15:06:21.517Z,5.50
2019-01-04T15:08:51.437Z,5.60
2019-01-04T15:11:21.983Z,5.50
2019-01-04T15:13:51.973Z,5.50
2019-01-04T15:16:22.203Z,5.50
2019-01-04T15:18:53.439Z,5.50
2019-01-04T15:21:23.206Z,5.50
2019-01-04T15:23:52.988Z,5.50
2019-01-04T15:26:23.171Z,5.50
2019-01-04T15:28:53.306Z,5.50
2019-01-04T15:31:23.553Z,5.50
2019-01-04T15:33:54.908Z,5.50
2019-01-04T15:36:25.280Z,5.50
2019-01-04T15:38:55.291Z,5.50
2019-01-04T15:41:25.811Z,5.50
2019-01-04T15:43:56.078Z,5.50
2019-01-04T15:46:28.063Z,5.50
2019-01-04T15:48:58.110Z,5.50
2019-01-04T15:51:28.026Z,5.50
2019-01-04T15:53:58.671Z,5.50
2019-01-04T15:56:28.518Z,5.50
2019-01-04T15:58:58.878Z,5.50
2019-01-04T16:01:29.148Z,5.50
2019-01-04T16:03:59.435Z,5.50
2019-01-04T16:06:29.776Z,5.50
2019-01-04T16:09:01.650Z,5.50
2019-01-04T16:11:32.028Z,5.50
2019-01-04T16:14:02.321Z,5.50
2019-01-04T16:16:32.209Z,5.50
2019-01-04T16:19:02.604Z,5.50
2019-01-04T16:21:32.447Z,5.60
2019-01-04T16:24:02.897Z,5.60
2019-01-04T16:26:33.916Z,5.60
2019-01-04T16:29:03.966Z,5.60
2019-01-04T16:31:35.228Z,5.60
2019-01-04T16:34:05.132Z,5.60
2019-01-04T16:36:34.914Z,5.60
2019-01-04T16:39:07.554Z,5.60
2019-01-04T16:41:40.846Z,5.60
2019-01-04T16:44:12.146Z,5.70
2019-01-04T16:46:43.878Z,5.70
2019-01-04T16:49:14.616Z,5.70
2019-01-04T16:51:44.699Z,5.70
2019-01-04T16:54:15.711Z,5.70
2019-01-04T16:56:46.005Z,5.70
2019-01-04T16:59:17.553Z,5.80
2019-01-04T17:01:52.764Z,5.70
2019-01-04T17:04:24.687Z,5.70
2019-01-04T17:06:54.459Z,5.80
2019-01-04T17:09:24.608Z,5.80
2019-01-04T17:11:55.066Z,5.80
2019-01-04T17:14:25.185Z,5.80
2019-01-04T17:16:55.737Z,5.80
2019-01-04T17:19:26.050Z,5.80
2019-01-04T17:21:57.662Z,5.80
2019-01-04T17:24:46.424Z,5.80
2019-01-04T17:27:17.071Z,5.80
2019-01-04T17:29:47.188Z,5.80
2019-01-04T17:32:17.127Z,5.90
2019-01-04T17:34:47.686Z,5.90
2019-01-04T17:37:20.154Z,5.90
2019-01-04T17:39:50.990Z,5.90
2019-01-04T17:42:21.103Z,5.90
2019-01-04T17:44:51.174Z,5.90
2019-01-04T17:47:20.986Z,6.00
2019-01-04T17:49:52.038Z,6.00
2019-01-04T17:52:22.717Z,6.00
2019-01-04T17:54:53.169Z,6.00
2019-01-04T17:57:24.447Z,6.00
2019-01-04T17:59:54.490Z,6.00
2019-01-04T18:02:24.781Z,6.00
2019-01-04T18:04:55.642Z,6.00
2019-01-04T18:07:25.633Z,6.10
2019-01-04T18:09:56.001Z,6.00
2019-01-04T18:12:28.176Z,6.10
2019-01-04T18:14:58.557Z,6.10
2019-01-04T18:17:33.291Z,6.10
2019-01-04T18:20:03.749Z,6.10
2019-01-04T18:22:33.627Z,6.10
2019-01-04T18:25:04.649Z,6.20
2019-01-04T18:27:34.475Z,6.10
2019-01-04T18:30:05.649Z,6.20
2019-01-04T18:32:36.073Z,6.20
2019-01-04T18:35:06.361Z,6.20
2019-01-04T18:37:36.507Z,6.20
2019-01-04T18:40:09.206Z,6.20
2019-01-04T18:42:39.296Z,6.20
2019-01-04T18:45:09.370Z,6.30
2019-01-04T18:47:39.702Z,6.30
2019-01-04T18:50:12.738Z,6.30
2019-01-04T18:52:42.850Z,6.30
2019-01-04T18:55:13.292Z,6.30
2019-01-04T18:57:43.805Z,6.30
2019-01-04T19:00:14.123Z,6.30
2019-01-04T19:02:44.732Z,6.30
2019-01-04T19:05:14.733Z,6.30
2019-01-04T19:07:45.324Z,6.30
2019-01-04T19:10:15.290Z,6.30
2019-01-04T19:12:45.691Z,6.30
2019-01-04T19:15:16.836Z,6.40
2019-01-04T19:17:46.920Z,6.40
2019-01-04T19:20:17.507Z,6.30
2019-01-04T19:22:48.078Z,6.40
2019-01-04T19:25:19.557Z,6.40
2019-01-04T19:27:56.179Z,6.40
2019-01-04T19:30:26.673Z,6.40
2019-01-04T19:32:58.075Z,6.40
2019-01-04T19:35:29.114Z,6.40
2019-01-04T19:38:01.288Z,6.40
2019-01-04T19:40:33.315Z,6.50
2019-01-04T19:43:04.827Z,6.40
2019-01-04T19:45:36.334Z,6.50
2019-01-04T19:48:07.911Z,6.50
2019-01-04T19:50:39.421Z,6.50
2019-01-04T19:53:10.589Z,6.50
2019-01-04T19:55:41.952Z,6.50
2019-01-04T19:58:13.547Z,6.50
2019-01-04T20:00:45.636Z,6.50
2019-01-04T20:03:17.983Z,6.50
2019-01-04T20:07:06.916Z,6.60
2019-01-04T20:10:34.277Z,6.50
2019-01-04T20:14:02.997Z,6.60
2019-01-04T20:17:13.059Z,6.60
2019-01-04T20:20:04.057Z,6.60
2019-01-04T20:22:55.845Z,6.60
2019-01-04T20:25:53.799Z,6.60
2019-01-04T20:28:44.181Z,6.60
2019-01-04T20:31:43.774Z,6.60
2019-01-04T20:34:36.606Z,6.70
2019-01-04T20:37:35.618Z,6.70
2019-01-04T20:40:25.700Z,6.60
2019-01-04T20:43:25.443Z,6.60
2019-01-04T20:46:23.109Z,6.60
2019-01-04T20:49:25.247Z,6.70
2019-01-04T20:52:12.477Z,6.70
2019-01-04T20:55:00.381Z,6.70
2019-01-04T20:57:50.895Z,6.70
2019-01-04T21:00:39.280Z,6.70
2019-01-04T21:03:46.419Z,6.70
2019-01-04T21:06:34.775Z,6.70
2019-01-04T21:09:35.368Z,6.70
2019-01-04T21:12:40.152Z,6.60
2019-01-04T21:15:28.977Z,6.70
2019-01-04T21:18:24.928Z,6.60
2019-01-04T21:21:20.339Z,6.70
2019-01-04T21:24:12.173Z,6.70
2019-01-04T21:27:01.643Z,6.70
2019-01-04T21:30:06.133Z,6.70
2019-01-04T21:33:10.357Z,6.60
2019-01-04T21:35:59.279Z,6.60
2019-01-04T21:38:48.936Z,6.60
2019-01-04T21:41:36.363Z,6.60
2019-01-04T21:44:23.864Z,6.60
2019-01-04T21:47:12.531Z,6.60
2019-01-04T21:50:05.290Z,6.60
2019-01-04T21:52:53.129Z,6.70
2019-01-04T21:56:04.819Z,6.60
2019-01-04T21:59:00.004Z,6.60
2019-01-04T22:01:51.547Z,6.70
2019-01-04T22:04:44.734Z,6.70
2019-01-04T22:07:33.480Z,6.70
2019-01-04T22:10:26.270Z,6.70
2019-01-04T22:13:18.355Z,6.70
2019-01-04T22:16:06.189Z,6.70
2019-01-04T22:18:57.933Z,6.70
2019-01-04T22:21:45.805Z,6.70
2019-01-04T22:24:40.770Z,6.70
2019-01-04T22:27:32.586Z,6.70
2019-01-04T22:30:36.472Z,6.70
2019-01-04T22:33:37.713Z,6.70
2019-01-04T22:36:25.145Z,6.80
2019-01-04T22:39:15.097Z,6.80
2019-01-04T22:42:11.421Z,6.80
2019-01-04T22:45:05.981Z,6.70
2019-01-04T22:47:53.178Z,6.80
2019-01-04T22:50:42.789Z,6.80
2019-01-04T22:53:44.030Z,6.80
2019-01-04T22:56:31.872Z,6.80
2019-01-04T22:59:26.819Z,6.80
2019-01-04T23:02:24.857Z,6.80
2019-01-04T23:05:23.019Z,6.80
2019-01-04T23:08:12.801Z,6.80
2019-01-04T23:11:01.045Z,6.80
2019-01-04T23:13:50.123Z,6.90
2019-01-04T23:16:49.004Z,6.90
2019-01-04T23:19:44.288Z,6.90
2019-01-04T23:22:53.149Z,6.90
2019-01-04T23:25:46.486Z,6.90
2019-01-04T23:28:50.966Z,6.90
2019-01-04T23:31:43.241Z,6.90
2019-01-04T23:34:37.261Z,6.90
2019-01-04T23:37:25.997Z,7.00
2019-01-04T23:40:16.578Z,7.00
2019-01-04T23:43:20.838Z,7.00
2019-01-04T23:46:16.254Z,7.00
2019-01-04T23:49:06.236Z,7.00
2019-01-04T23:52:01.338Z,7.00
2019-01-04T23:54:49.849Z,7.00
2019-01-04T23:57:56.910Z,7.00
