createdAt,value
2022-12-05T00:00:30.793Z,0.00
2022-12-05T00:01:30.789Z,0.00
2022-12-05T00:02:30.818Z,0.00
2022-12-05T00:03:30.769Z,0.00
2022-12-05T00:04:30.837Z,0.00
2022-12-05T00:05:30.739Z,0.00
2022-12-05T00:06:30.752Z,0.00
2022-12-05T00:07:30.776Z,0.00
2022-12-05T00:08:30.716Z,0.00
2022-12-05T00:09:30.700Z,0.00
2022-12-05T00:10:30.684Z,0.00
2022-12-05T00:11:30.695Z,0.00
2022-12-05T00:12:30.666Z,0.00
2022-12-05T00:13:30.669Z,0.00
2022-12-05T00:14:30.639Z,0.00
2022-12-05T00:15:30.630Z,0.00
2022-12-05T00:16:30.797Z,0.00
2022-12-05T00:17:30.601Z,0.00
2022-12-05T00:18:30.595Z,0.00
2022-12-05T00:19:30.615Z,0.00
2022-12-05T00:20:30.575Z,0.00
2022-12-05T00:21:30.563Z,0.00
2022-12-05T00:22:30.574Z,0.00
2022-12-05T00:23:30.587Z,0.00
2022-12-05T00:24:30.535Z,0.00
2022-12-05T00:25:30.524Z,0.00
2022-12-05T00:26:30.518Z,0.00
2022-12-05T00:27:30.497Z,0.00
2022-12-05T00:28:30.486Z,0.00
2022-12-05T00:29:30.486Z,0.00
2022-12-05T00:30:30.459Z,0.00
2022-12-05T00:31:30.533Z,0.00
2022-12-05T00:32:30.443Z,0.00
2022-12-05T00:33:30.454Z,0.00
2022-12-05T00:34:30.417Z,0.00
2022-12-05T00:35:30.401Z,0.00
2022-12-05T00:36:30.402Z,0.00
2022-12-05T00:37:30.382Z,0.00
2022-12-05T00:38:30.411Z,0.00
2022-12-05T00:39:30.372Z,0.00
2022-12-05T00:40:30.348Z,0.00
2022-12-05T00:41:30.338Z,0.00
2022-12-05T00:42:30.343Z,0.00
2022-12-05T00:43:30.317Z,0.00
2022-12-05T00:44:30.332Z,0.00
2022-12-05T00:45:30.295Z,0.00
2022-12-05T00:46:30.404Z,0.00
2022-12-05T00:47:30.276Z,0.00
2022-12-05T00:48:30.259Z,0.00
2022-12-05T00:49:30.260Z,0.00
2022-12-05T00:50:30.272Z,0.00
2022-12-05T00:51:30.231Z,0.00
2022-12-05T00:52:30.218Z,0.00
2022-12-05T00:53:30.220Z,0.00
2022-12-05T00:54:30.235Z,0.00
2022-12-05T00:55:30.192Z,0.00
2022-12-05T00:56:30.177Z,0.00
2022-12-05T00:57:30.158Z,0.00
2022-12-05T00:58:30.152Z,0.00
2022-12-05T00:59:30.142Z,0.00
2022-12-05T01:00:30.136Z,0.00
2022-12-05T01:01:30.216Z,0.00
2022-12-05T01:02:30.107Z,0.00
2022-12-05T01:03:30.166Z,0.00
2022-12-05T01:04:30.092Z,0.00
2022-12-05T01:05:30.078Z,0.00
2022-12-05T01:06:30.069Z,0.00
2022-12-05T01:07:30.144Z,0.00
2022-12-05T01:08:30.044Z,0.00
2022-12-05T01:09:30.040Z,0.00
2022-12-05T01:10:30.048Z,0.00
2022-12-05T01:11:30.037Z,0.00
2022-12-05T01:12:29.998Z,0.00
2022-12-05T01:13:29.986Z,0.00
2022-12-05T01:14:29.971Z,0.00
2022-12-05T01:15:29.970Z,0.00
2022-12-05T01:16:30.036Z,0.00
2022-12-05T01:17:29.949Z,0.00
2022-12-05T01:18:29.937Z,0.00
2022-12-05T01:19:29.913Z,0.00
2022-12-05T01:20:29.905Z,0.00
2022-12-05T01:21:29.897Z,0.00
2022-12-05T01:22:29.887Z,0.00
2022-12-05T01:23:29.882Z,0.00
2022-12-05T01:24:29.862Z,0.00
2022-12-05T01:25:29.851Z,0.00
2022-12-05T01:26:29.863Z,0.00
2022-12-05T01:27:29.852Z,0.00
2022-12-05T01:28:29.848Z,0.00
2022-12-05T01:29:29.812Z,0.00
2022-12-05T01:30:29.816Z,0.00
2022-12-05T01:31:29.864Z,0.00
2022-12-05T01:32:29.774Z,0.00
2022-12-05T01:33:29.773Z,0.00
2022-12-05T01:34:29.757Z,0.00
2022-12-05T01:35:29.743Z,0.00
2022-12-05T01:36:29.729Z,0.00
2022-12-05T01:37:29.740Z,0.00
2022-12-05T01:38:29.733Z,0.00
2022-12-05T01:39:29.693Z,0.00
2022-12-05T01:40:29.692Z,0.00
2022-12-05T01:41:29.680Z,0.00
2022-12-05T01:42:29.684Z,0.00
2022-12-05T01:43:29.655Z,0.00
2022-12-05T01:44:29.657Z,0.00
2022-12-05T01:45:29.683Z,0.00
2022-12-05T01:46:29.725Z,0.00
2022-12-05T01:47:29.609Z,0.00
2022-12-05T01:48:29.602Z,0.00
2022-12-05T01:49:29.589Z,0.00
2022-12-05T01:50:29.592Z,0.00
2022-12-05T01:51:29.565Z,0.00
2022-12-05T01:52:29.551Z,0.00
2022-12-05T01:53:29.560Z,0.00
2022-12-05T01:54:29.528Z,0.00
2022-12-05T01:55:29.516Z,0.00
2022-12-05T01:56:29.520Z,0.00
2022-12-05T01:57:29.497Z,0.00
2022-12-05T01:58:29.519Z,0.00
2022-12-05T01:59:29.475Z,0.00
2022-12-05T02:00:29.482Z,0.00
2022-12-05T02:01:29.483Z,0.00
2022-12-05T02:02:29.496Z,0.00
2022-12-05T02:03:29.447Z,0.00
2022-12-05T02:04:29.423Z,0.00
2022-12-05T02:05:29.423Z,0.00
2022-12-05T02:06:29.399Z,0.00
2022-12-05T02:07:29.420Z,0.00
2022-12-05T02:08:29.376Z,0.00
2022-12-05T02:09:29.368Z,0.00
2022-12-05T02:10:29.364Z,0.00
2022-12-05T02:11:29.332Z,0.00
2022-12-05T02:12:29.347Z,0.00
2022-12-05T02:13:29.321Z,0.00
2022-12-05T02:14:29.346Z,0.00
2022-12-05T02:15:29.292Z,0.00
2022-12-05T02:16:29.333Z,0.00
2022-12-05T02:17:29.277Z,0.00
2022-12-05T02:18:29.269Z,0.00
2022-12-05T02:19:29.296Z,0.00
2022-12-05T02:20:29.237Z,0.00
2022-12-05T02:21:29.233Z,0.00
2022-12-05T02:22:36.325Z,0.00
2022-12-05T02:23:29.199Z,0.00
2022-12-05T02:24:29.195Z,0.00
2022-12-05T02:25:29.203Z,0.00
2022-12-05T02:26:29.174Z,0.00
2022-12-05T02:27:29.172Z,0.00
2022-12-05T02:28:29.175Z,0.00
2022-12-05T02:29:29.143Z,0.00
2022-12-05T02:30:29.151Z,0.00
2022-12-05T02:31:29.243Z,0.00
2022-12-05T02:32:29.116Z,0.00
2022-12-05T02:33:29.091Z,0.00
2022-12-05T02:34:29.093Z,0.00
2022-12-05T02:35:29.072Z,0.00
2022-12-05T02:36:29.058Z,0.00
2022-12-05T02:37:29.053Z,0.00
2022-12-05T02:38:29.085Z,0.00
2022-12-05T02:39:29.029Z,0.00
2022-12-05T02:40:29.021Z,0.00
2022-12-05T02:41:29.006Z,0.00
2022-12-05T02:42:29.013Z,0.00
2022-12-05T02:43:28.982Z,0.00
2022-12-05T02:44:28.987Z,0.00
2022-12-05T02:45:29.017Z,0.00
2022-12-05T02:46:29.079Z,0.00
2022-12-05T02:47:28.960Z,0.00
2022-12-05T02:48:28.932Z,0.00
2022-12-05T02:49:28.930Z,0.00
2022-12-05T02:50:28.924Z,0.00
2022-12-05T02:51:28.901Z,0.00
2022-12-05T02:52:28.885Z,0.00
2022-12-05T02:53:28.879Z,0.00
2022-12-05T02:54:28.886Z,0.00
2022-12-05T02:55:28.847Z,0.00
2022-12-05T02:56:28.842Z,0.00
2022-12-05T02:57:28.855Z,0.00
2022-12-05T02:58:28.823Z,0.00
2022-12-05T02:59:28.821Z,0.00
2022-12-05T03:00:28.804Z,0.00
2022-12-05T03:01:28.871Z,0.00
2022-12-05T03:02:28.800Z,0.00
2022-12-05T03:03:28.773Z,0.00
2022-12-05T03:04:28.847Z,0.00
2022-12-05T03:05:28.740Z,0.00
2022-12-05T03:06:28.755Z,0.00
2022-12-05T03:07:28.758Z,0.00
2022-12-05T03:08:28.708Z,0.00
2022-12-05T03:09:28.698Z,0.00
2022-12-05T03:10:28.697Z,0.00
2022-12-05T03:11:28.676Z,0.00
2022-12-05T03:12:28.667Z,0.00
2022-12-05T03:13:28.660Z,0.00
2022-12-05T03:14:28.637Z,0.00
2022-12-05T03:15:28.634Z,0.00
2022-12-05T03:16:28.642Z,0.00
2022-12-05T03:17:28.606Z,0.00
2022-12-05T03:18:28.632Z,0.00
2022-12-05T03:19:28.603Z,0.00
2022-12-05T03:20:28.583Z,0.00
2022-12-05T03:21:28.559Z,0.00
2022-12-05T03:22:28.560Z,0.00
2022-12-05T03:23:28.548Z,0.00
2022-12-05T03:24:28.565Z,0.00
2022-12-05T03:25:28.515Z,0.00
2022-12-05T03:26:28.508Z,0.00
2022-12-05T03:27:28.517Z,0.00
2022-12-05T03:28:28.494Z,0.00
2022-12-05T03:29:28.484Z,0.00
2022-12-05T03:30:28.510Z,0.00
2022-12-05T03:31:28.461Z,0.00
2022-12-05T03:32:28.450Z,0.00
2022-12-05T03:33:28.447Z,0.00
2022-12-05T03:34:28.438Z,0.00
2022-12-05T03:35:28.421Z,0.00
2022-12-05T03:36:28.396Z,0.00
2022-12-05T03:37:28.400Z,0.00
2022-12-05T03:38:28.367Z,0.00
2022-12-05T03:39:28.361Z,0.00
2022-12-05T03:40:28.356Z,0.00
2022-12-05T03:41:28.360Z,0.00
2022-12-05T03:42:28.326Z,0.00
2022-12-05T03:43:28.341Z,0.00
2022-12-05T03:44:28.302Z,0.00
2022-12-05T03:45:28.304Z,0.00
2022-12-05T03:46:28.298Z,0.00
2022-12-05T03:47:28.284Z,0.00
2022-12-05T03:48:28.262Z,0.00
2022-12-05T03:49:33.654Z,0.00
2022-12-05T03:50:29.264Z,0.00
2022-12-05T03:51:28.285Z,0.00
2022-12-05T03:52:28.228Z,0.00
2022-12-05T03:53:28.214Z,0.00
2022-12-05T03:54:28.189Z,0.00
2022-12-05T03:55:28.199Z,0.00
2022-12-05T03:56:28.223Z,0.00
2022-12-05T03:57:28.185Z,0.00
2022-12-05T03:58:28.167Z,0.00
2022-12-05T03:59:28.139Z,0.00
2022-12-05T04:00:28.125Z,0.00
2022-12-05T04:01:28.191Z,0.00
2022-12-05T04:02:28.104Z,0.00
2022-12-05T04:03:28.196Z,0.00
2022-12-05T04:04:28.090Z,0.00
2022-12-05T04:05:28.069Z,0.00
2022-12-05T04:06:28.175Z,0.00
2022-12-05T04:07:28.058Z,0.00
2022-12-05T04:08:28.057Z,0.00
2022-12-05T04:09:28.041Z,0.00
2022-12-05T04:10:28.020Z,0.00
2022-12-05T04:11:28.007Z,0.00
2022-12-05T04:12:28.005Z,0.00
2022-12-05T04:13:27.995Z,0.00
2022-12-05T04:14:27.974Z,0.00
2022-12-05T04:15:28.015Z,0.00
2022-12-05T04:16:27.979Z,0.00
2022-12-05T04:17:27.941Z,0.00
2022-12-05T04:18:27.941Z,0.00
2022-12-05T04:19:27.937Z,0.00
2022-12-05T04:20:27.907Z,0.00
2022-12-05T04:21:27.900Z,0.00
2022-12-05T04:22:27.906Z,0.00
2022-12-05T04:23:27.875Z,0.00
2022-12-05T04:24:27.889Z,0.00
2022-12-05T04:25:27.857Z,0.00
2022-12-05T04:26:27.843Z,0.00
2022-12-05T04:27:27.830Z,0.00
2022-12-05T04:28:27.849Z,0.00
2022-12-05T04:29:27.810Z,0.00
2022-12-05T04:30:27.808Z,0.00
2022-12-05T04:31:27.883Z,0.00
2022-12-05T04:32:27.773Z,0.00
2022-12-05T04:33:27.780Z,0.00
2022-12-05T04:34:27.749Z,0.00
2022-12-05T04:35:27.750Z,0.00
2022-12-05T04:36:27.729Z,0.00
2022-12-05T04:37:27.721Z,0.00
2022-12-05T04:38:27.741Z,0.00
2022-12-05T04:39:27.715Z,0.00
2022-12-05T04:40:27.681Z,0.00
2022-12-05T04:41:27.677Z,0.00
2022-12-05T04:42:27.668Z,0.00
2022-12-05T04:43:27.657Z,0.00
2022-12-05T04:44:27.653Z,0.00
2022-12-05T04:45:27.645Z,0.00
2022-12-05T04:46:27.674Z,0.00
2022-12-05T04:47:27.616Z,0.00
2022-12-05T04:48:27.622Z,0.00
2022-12-05T04:49:27.588Z,0.00
2022-12-05T04:50:27.595Z,0.00
2022-12-05T04:51:27.586Z,0.00
2022-12-05T04:52:27.552Z,0.00
2022-12-05T04:53:27.543Z,0.00
2022-12-05T04:54:27.552Z,0.00
2022-12-05T04:55:27.569Z,0.00
2022-12-05T04:56:27.521Z,0.00
2022-12-05T04:57:27.502Z,0.00
2022-12-05T04:58:27.494Z,0.00
2022-12-05T04:59:27.476Z,0.00
2022-12-05T05:00:27.477Z,0.00
2022-12-05T05:01:27.552Z,0.00
2022-12-05T05:02:27.519Z,0.00
2022-12-05T05:03:27.435Z,0.00
2022-12-05T05:04:27.427Z,0.00
2022-12-05T05:05:27.411Z,0.00
2022-12-05T05:06:27.407Z,0.00
2022-12-05T05:07:27.406Z,0.00
2022-12-05T05:08:27.380Z,0.00
2022-12-05T05:09:27.365Z,0.00
2022-12-05T05:10:27.375Z,0.00
2022-12-05T05:11:27.352Z,0.00
2022-12-05T05:12:27.350Z,0.00
2022-12-05T05:13:27.335Z,0.00
2022-12-05T05:14:27.310Z,0.00
2022-12-05T05:15:27.313Z,0.00
2022-12-05T05:16:27.358Z,0.00
2022-12-05T05:17:27.280Z,0.00
2022-12-05T05:18:27.265Z,0.00
2022-12-05T05:19:27.260Z,0.00
2022-12-05T05:20:27.402Z,0.00
2022-12-05T05:21:27.246Z,0.00
2022-12-05T05:22:27.218Z,0.00
2022-12-05T05:23:27.283Z,0.00
2022-12-05T05:24:27.205Z,0.00
2022-12-05T05:25:27.200Z,0.00
2022-12-05T05:26:27.201Z,0.00
2022-12-05T05:27:27.182Z,0.00
2022-12-05T05:28:27.155Z,0.00
2022-12-05T05:29:27.160Z,0.00
2022-12-05T05:30:27.142Z,0.00
2022-12-05T05:31:27.253Z,0.00
2022-12-05T05:32:27.119Z,0.00
2022-12-05T05:33:27.121Z,0.00
2022-12-05T05:34:27.092Z,0.00
2022-12-05T05:35:27.076Z,0.00
2022-12-05T05:36:27.062Z,0.00
2022-12-05T05:37:27.077Z,0.00
2022-12-05T05:38:27.044Z,0.00
2022-12-05T05:39:27.043Z,0.00
2022-12-05T05:40:27.034Z,0.00
2022-12-05T05:41:27.020Z,0.00
2022-12-05T05:42:27.028Z,0.00
2022-12-05T05:43:26.996Z,0.00
2022-12-05T05:44:26.984Z,0.00
2022-12-05T05:45:26.970Z,0.00
2022-12-05T05:46:27.028Z,0.00
2022-12-05T05:47:26.949Z,0.00
2022-12-05T05:48:26.942Z,0.00
2022-12-05T05:49:26.951Z,0.00
2022-12-05T05:50:26.919Z,0.00
2022-12-05T05:51:26.902Z,0.00
2022-12-05T05:52:26.904Z,0.00
2022-12-05T05:53:26.885Z,0.00
2022-12-05T05:54:26.865Z,0.00
2022-12-05T05:55:26.871Z,0.00
2022-12-05T05:56:26.849Z,0.00
2022-12-05T05:57:26.835Z,0.00
2022-12-05T05:58:26.857Z,0.00
2022-12-05T05:59:26.817Z,0.00
2022-12-05T06:00:26.819Z,0.00
2022-12-05T06:01:26.796Z,0.00
2022-12-05T06:02:26.844Z,0.00
2022-12-05T06:03:27.017Z,0.00
2022-12-05T06:04:26.795Z,0.00
2022-12-05T06:05:26.764Z,0.00
2022-12-05T06:06:26.741Z,0.00
2022-12-05T06:07:26.733Z,0.00
2022-12-05T06:08:26.778Z,0.00
2022-12-05T06:09:26.705Z,0.00
2022-12-05T06:10:26.721Z,0.00
2022-12-05T06:11:27.071Z,0.00
2022-12-05T06:12:26.674Z,0.00
2022-12-05T06:13:26.658Z,0.00
2022-12-05T06:14:26.670Z,0.00
2022-12-05T06:15:26.634Z,0.00
2022-12-05T06:16:26.690Z,0.00
2022-12-05T06:17:26.627Z,0.00
2022-12-05T06:18:26.603Z,0.00
2022-12-05T06:19:26.597Z,0.00
2022-12-05T06:20:26.585Z,0.00
2022-12-05T06:21:26.580Z,0.00
2022-12-05T06:22:26.570Z,0.00
2022-12-05T06:23:26.548Z,0.00
2022-12-05T06:24:26.538Z,0.00
2022-12-05T06:25:26.533Z,0.00
2022-12-05T06:26:26.512Z,0.00
2022-12-05T06:27:26.538Z,0.00
2022-12-05T06:28:26.496Z,0.00
2022-12-05T06:29:30.009Z,0.00
2022-12-05T06:30:27.493Z,0.00
2022-12-05T06:31:27.439Z,0.00
2022-12-05T06:32:26.462Z,0.00
2022-12-05T06:33:26.440Z,0.00
2022-12-05T06:34:26.435Z,0.00
2022-12-05T06:35:26.419Z,0.00
2022-12-05T06:36:26.412Z,0.00
2022-12-05T06:37:26.810Z,0.00
2022-12-05T06:38:26.387Z,0.00
2022-12-05T06:39:26.374Z,0.00
2022-12-05T06:40:26.365Z,0.00
2022-12-05T06:41:26.371Z,0.00
2022-12-05T06:42:26.337Z,0.00
2022-12-05T06:43:26.336Z,0.00
2022-12-05T06:44:26.320Z,0.00
2022-12-05T06:45:26.366Z,0.00
2022-12-05T06:46:26.418Z,0.00
2022-12-05T06:47:26.290Z,0.00
2022-12-05T06:48:26.286Z,0.00
2022-12-05T06:49:30.741Z,0.00
2022-12-05T06:50:27.268Z,0.00
2022-12-05T06:51:26.269Z,0.00
2022-12-05T06:52:26.232Z,0.00
2022-12-05T06:53:26.228Z,0.00
2022-12-05T06:54:26.220Z,0.00
2022-12-05T06:55:26.200Z,0.00
2022-12-05T06:56:26.184Z,0.00
2022-12-05T06:57:26.185Z,0.00
2022-12-05T06:58:26.185Z,0.00
2022-12-05T06:59:26.156Z,0.00
2022-12-05T07:00:26.140Z,0.00
2022-12-05T07:01:26.206Z,0.00
2022-12-05T07:02:26.209Z,0.00
2022-12-05T07:03:26.127Z,0.00
2022-12-05T07:04:26.101Z,0.00
2022-12-05T07:05:26.091Z,0.00
2022-12-05T07:06:26.100Z,0.00
2022-12-05T07:07:26.065Z,0.00
2022-12-05T07:08:26.054Z,0.00
2022-12-05T07:09:26.046Z,0.00
2022-12-05T07:10:26.024Z,0.00
2022-12-05T07:11:26.043Z,0.00
2022-12-05T07:12:26.042Z,0.00
2022-12-05T07:13:25.996Z,0.00
2022-12-05T07:14:47.107Z,0.00
2022-12-05T07:15:26.977Z,0.00
2022-12-05T07:16:26.073Z,0.00
2022-12-05T07:17:25.952Z,4.00
2022-12-05T07:18:25.979Z,4.00
2022-12-05T07:19:25.941Z,4.00
2022-12-05T07:20:30.260Z,4.00
2022-12-05T07:21:26.916Z,0.00
2022-12-05T07:22:25.914Z,0.00
2022-12-05T07:23:25.900Z,0.00
2022-12-05T07:24:25.880Z,0.00
2022-12-05T07:25:25.863Z,4.00
2022-12-05T07:26:25.857Z,4.00
2022-12-05T07:27:27.964Z,4.00
2022-12-05T07:28:25.843Z,4.00
2022-12-05T07:29:25.823Z,4.00
2022-12-05T07:30:25.812Z,0.00
2022-12-05T07:31:25.857Z,4.00
2022-12-05T07:32:25.805Z,4.00
2022-12-05T07:33:25.780Z,4.00
2022-12-05T07:34:25.787Z,0.00
2022-12-05T07:35:25.758Z,4.00
2022-12-05T07:36:25.749Z,4.00
2022-12-05T07:37:25.782Z,4.00
2022-12-05T07:38:25.722Z,4.00
2022-12-05T07:39:25.710Z,8.00
2022-12-05T07:40:25.705Z,4.00
2022-12-05T07:41:25.685Z,8.00
2022-12-05T07:42:25.680Z,4.00
2022-12-05T07:43:25.694Z,4.00
2022-12-05T07:44:25.657Z,4.00
2022-12-05T07:45:25.644Z,8.00
2022-12-05T07:46:25.691Z,8.00
2022-12-05T07:47:25.730Z,8.00
2022-12-05T07:48:25.613Z,8.00
2022-12-05T07:49:25.606Z,8.00
2022-12-05T07:50:25.627Z,12.00
2022-12-05T07:51:25.574Z,8.00
2022-12-05T07:52:25.590Z,8.00
2022-12-05T07:53:25.558Z,8.00
2022-12-05T07:54:25.569Z,12.00
2022-12-05T07:55:25.538Z,16.00
2022-12-05T07:56:25.533Z,16.00
2022-12-05T07:57:25.512Z,16.00
2022-12-05T07:58:25.529Z,16.00
2022-12-05T07:59:25.485Z,12.00
2022-12-05T08:00:25.489Z,16.00
2022-12-05T08:01:25.560Z,20.00
2022-12-05T08:02:25.541Z,16.00
2022-12-05T08:03:25.462Z,16.00
2022-12-05T08:04:25.449Z,12.00
2022-12-05T08:05:25.436Z,16.00
2022-12-05T08:06:25.438Z,24.00
2022-12-05T08:07:25.403Z,24.00
2022-12-05T08:08:25.393Z,24.00
2022-12-05T08:09:25.429Z,20.00
2022-12-05T08:10:25.373Z,24.00
2022-12-05T08:11:25.361Z,28.00
2022-12-05T08:12:25.352Z,32.00
2022-12-05T08:13:25.340Z,28.00
2022-12-05T08:14:25.326Z,24.00
2022-12-05T08:15:25.332Z,28.00
2022-12-05T08:16:25.363Z,28.00
2022-12-05T08:17:25.292Z,28.00
2022-12-05T08:18:27.511Z,28.00
2022-12-05T08:19:25.267Z,24.00
2022-12-05T08:20:25.260Z,28.00
2022-12-05T08:21:25.285Z,28.00
2022-12-05T08:22:25.368Z,32.00
2022-12-05T08:23:32.616Z,24.00
2022-12-05T08:24:25.208Z,24.00
2022-12-05T08:25:25.203Z,20.00
2022-12-05T08:26:25.194Z,28.00
2022-12-05T08:27:25.198Z,28.00
2022-12-05T08:28:25.169Z,24.00
2022-12-05T08:29:25.164Z,20.00
2022-12-05T08:30:25.271Z,20.00
2022-12-05T08:31:25.157Z,20.00
2022-12-05T08:32:25.123Z,20.00
2022-12-05T08:33:25.109Z,20.00
2022-12-05T08:34:25.107Z,20.00
2022-12-05T08:35:25.094Z,16.00
2022-12-05T08:36:25.088Z,20.00
2022-12-05T08:37:25.089Z,20.00
2022-12-05T08:38:25.084Z,20.00
2022-12-05T08:39:25.041Z,16.00
2022-12-05T08:40:25.100Z,16.00
2022-12-05T08:41:25.034Z,16.00
2022-12-05T08:42:25.012Z,16.00
2022-12-05T08:43:25.014Z,20.00
2022-12-05T08:44:25.006Z,20.00
2022-12-05T08:45:24.976Z,16.00
2022-12-05T08:46:25.099Z,20.00
2022-12-05T08:47:24.956Z,20.00
2022-12-05T08:48:29.208Z,20.00
2022-12-05T08:49:24.937Z,24.00
2022-12-05T08:50:25.018Z,20.00
2022-12-05T08:51:24.923Z,16.00
2022-12-05T08:52:24.931Z,16.00
2022-12-05T08:53:24.890Z,20.00
2022-12-05T08:54:24.934Z,20.00
2022-12-05T08:55:24.870Z,24.00
2022-12-05T08:56:27.055Z,20.00
2022-12-05T08:57:24.863Z,24.00
2022-12-05T08:58:24.845Z,24.00
2022-12-05T08:59:24.821Z,24.00
2022-12-05T09:00:24.941Z,20.00
2022-12-05T09:01:24.836Z,20.00
2022-12-05T09:02:24.915Z,24.00
2022-12-05T09:03:24.797Z,28.00
2022-12-05T09:04:24.768Z,24.00
2022-12-05T09:05:29.398Z,24.00
2022-12-05T09:06:25.746Z,28.00
2022-12-05T09:07:24.729Z,28.00
2022-12-05T09:08:24.725Z,32.00
2022-12-05T09:09:24.750Z,32.00
2022-12-05T09:10:24.813Z,28.00
2022-12-05T09:11:24.688Z,28.00
2022-12-05T09:12:24.691Z,32.00
2022-12-05T09:13:24.663Z,36.00
2022-12-05T09:14:24.659Z,36.00
2022-12-05T09:15:24.766Z,36.00
2022-12-05T09:16:24.727Z,32.00
2022-12-05T09:17:24.621Z,36.00
2022-12-05T09:18:24.627Z,40.00
2022-12-05T09:19:24.601Z,40.00
2022-12-05T09:20:24.623Z,36.00
2022-12-05T09:21:24.575Z,36.00
2022-12-05T09:22:24.574Z,40.00
2022-12-05T09:23:24.556Z,44.00
2022-12-05T09:24:24.552Z,48.00
2022-12-05T09:25:24.538Z,40.00
2022-12-05T09:26:24.542Z,40.00
2022-12-05T09:27:24.514Z,44.00
2022-12-05T09:28:24.511Z,52.00
2022-12-05T09:29:24.506Z,48.00
2022-12-05T09:30:24.480Z,44.00
2022-12-05T09:31:24.523Z,40.00
2022-12-05T09:32:24.454Z,44.00
2022-12-05T09:33:24.448Z,48.00
2022-12-05T09:34:24.446Z,52.00
2022-12-05T09:35:24.456Z,52.00
2022-12-05T09:36:24.419Z,48.00
2022-12-05T09:37:38.730Z,48.00
2022-12-05T09:38:25.392Z,56.00
2022-12-05T09:39:24.375Z,52.00
2022-12-05T09:40:24.390Z,48.00
2022-12-05T09:41:24.363Z,44.00
2022-12-05T09:42:24.369Z,48.00
2022-12-05T09:43:24.335Z,60.00
2022-12-05T09:44:24.329Z,56.00
2022-12-05T09:45:24.311Z,56.00
2022-12-05T09:46:24.368Z,48.00
2022-12-05T09:47:24.289Z,52.00
2022-12-05T09:48:24.283Z,56.00
2022-12-05T09:49:24.270Z,52.00
2022-12-05T09:50:24.268Z,48.00
2022-12-05T09:51:24.253Z,48.00
2022-12-05T09:52:24.241Z,56.00
2022-12-05T09:53:24.222Z,56.00
2022-12-05T09:54:24.223Z,56.00
2022-12-05T09:55:24.204Z,52.00
2022-12-05T09:56:24.216Z,60.00
2022-12-05T09:57:27.764Z,72.00
2022-12-05T09:58:25.192Z,68.00
2022-12-05T09:59:24.162Z,64.00
2022-12-05T10:00:24.151Z,60.00
2022-12-05T10:01:24.197Z,72.00
2022-12-05T10:02:24.131Z,84.00
2022-12-05T10:03:24.123Z,80.00
2022-12-05T10:04:24.164Z,72.00
2022-12-05T10:05:24.155Z,64.00
2022-12-05T10:06:24.106Z,72.00
2022-12-05T10:07:24.073Z,84.00
2022-12-05T10:08:24.138Z,80.00
2022-12-05T10:09:24.046Z,72.00
2022-12-05T10:10:24.052Z,72.00
2022-12-05T10:11:24.056Z,80.00
2022-12-05T10:12:24.021Z,88.00
2022-12-05T10:13:24.138Z,84.00
2022-12-05T10:14:24.018Z,72.00
2022-12-05T10:15:23.994Z,72.00
2022-12-05T10:16:24.018Z,84.00
2022-12-05T10:17:23.972Z,92.00
2022-12-05T10:18:23.954Z,76.00
2022-12-05T10:19:23.938Z,72.00
2022-12-05T10:20:23.949Z,84.00
2022-12-05T10:21:23.918Z,92.00
2022-12-05T10:22:23.909Z,84.00
2022-12-05T10:23:55.536Z,80.00
2022-12-05T10:24:24.882Z,92.00
2022-12-05T10:25:23.872Z,112.00
2022-12-05T10:26:23.870Z,108.00
2022-12-05T10:27:23.857Z,96.00
2022-12-05T10:28:23.865Z,96.00
2022-12-05T10:29:23.839Z,112.00
2022-12-05T10:30:23.859Z,116.00
2022-12-05T10:31:23.880Z,96.00
2022-12-05T10:32:23.799Z,92.00
2022-12-05T10:33:23.783Z,100.00
2022-12-05T10:34:23.830Z,108.00
2022-12-05T10:35:23.794Z,96.00
2022-12-05T10:36:23.763Z,84.00
2022-12-05T10:37:23.743Z,96.00
2022-12-05T10:38:23.734Z,112.00
2022-12-05T10:39:23.732Z,108.00
2022-12-05T10:40:23.708Z,104.00
2022-12-05T10:41:23.697Z,100.00
2022-12-05T10:42:23.703Z,116.00
2022-12-05T10:43:23.678Z,128.00
2022-12-05T10:44:23.692Z,112.00
2022-12-05T10:45:23.653Z,108.00
2022-12-05T10:46:23.743Z,112.00
2022-12-05T10:47:23.632Z,124.00
2022-12-05T10:48:23.636Z,108.00
2022-12-05T10:49:23.604Z,92.00
2022-12-05T10:50:23.619Z,88.00
2022-12-05T10:51:23.653Z,96.00
2022-12-05T10:52:23.599Z,96.00
2022-12-05T10:53:23.564Z,84.00
2022-12-05T10:54:23.614Z,76.00
2022-12-05T10:55:23.539Z,88.00
2022-12-05T10:56:31.194Z,100.00
2022-12-05T10:57:24.563Z,100.00
2022-12-05T10:58:23.525Z,100.00
2022-12-05T10:59:23.506Z,96.00
2022-12-05T11:00:23.490Z,116.00
2022-12-05T11:01:23.538Z,144.00
2022-12-05T11:02:23.573Z,148.00
2022-12-05T11:03:23.477Z,152.00
2022-12-05T11:04:23.460Z,148.00
2022-12-05T11:05:23.510Z,176.00
2022-12-05T11:06:23.434Z,204.00
2022-12-05T11:07:23.410Z,196.00
2022-12-05T11:08:35.639Z,176.00
2022-12-05T11:09:24.393Z,164.00
2022-12-05T11:10:26.673Z,176.00
2022-12-05T11:11:23.404Z,188.00
2022-12-05T11:12:23.357Z,188.00
2022-12-05T11:13:23.348Z,156.00
2022-12-05T11:14:23.348Z,136.00
2022-12-05T11:15:23.330Z,144.00
2022-12-05T11:16:23.380Z,160.00
2022-12-05T11:17:23.301Z,168.00
2022-12-05T11:18:23.317Z,156.00
2022-12-05T11:19:23.277Z,144.00
2022-12-05T11:20:23.274Z,148.00
2022-12-05T11:21:23.268Z,172.00
2022-12-05T11:22:23.250Z,180.00
2022-12-05T11:23:23.241Z,156.00
2022-12-05T11:24:23.287Z,136.00
2022-12-05T11:25:23.208Z,160.00
2022-12-05T11:26:23.201Z,180.00
2022-12-05T11:27:23.190Z,176.00
2022-12-05T11:28:23.203Z,160.00
2022-12-05T11:29:23.180Z,160.00
2022-12-05T11:30:23.169Z,188.00
2022-12-05T11:31:23.171Z,204.00
2022-12-05T11:32:23.166Z,180.00
2022-12-05T11:33:23.126Z,164.00
2022-12-05T11:34:23.146Z,180.00
2022-12-05T11:35:23.111Z,196.00
2022-12-05T11:36:23.096Z,180.00
2022-12-05T11:37:23.085Z,160.00
2022-12-05T11:38:23.078Z,156.00
2022-12-05T11:39:23.068Z,172.00
2022-12-05T11:40:28.399Z,184.00
2022-12-05T11:41:24.054Z,164.00
2022-12-05T11:42:23.041Z,148.00
2022-12-05T11:43:23.019Z,148.00
2022-12-05T11:44:23.012Z,168.00
2022-12-05T11:45:23.003Z,176.00
2022-12-05T11:46:26.688Z,152.00
2022-12-05T11:47:22.973Z,136.00
2022-12-05T11:48:22.963Z,144.00
2022-12-05T11:49:22.962Z,164.00
2022-12-05T11:50:22.958Z,172.00
2022-12-05T11:51:22.937Z,156.00
2022-12-05T11:52:22.934Z,148.00
2022-12-05T11:53:22.927Z,164.00
2022-12-05T11:54:48.816Z,192.00
2022-12-05T11:55:23.886Z,208.00
2022-12-05T11:56:22.879Z,196.00
2022-12-05T11:57:22.867Z,176.00
2022-12-05T11:58:22.846Z,184.00
2022-12-05T11:59:22.851Z,220.00
2022-12-05T12:00:22.823Z,236.00
2022-12-05T12:01:22.823Z,220.00
2022-12-05T12:02:22.858Z,200.00
2022-12-05T12:03:22.903Z,216.00
2022-12-05T12:04:22.780Z,248.00
2022-12-05T12:05:22.779Z,272.00
2022-12-05T12:06:22.784Z,252.00
2022-12-05T12:07:22.752Z,228.00
2022-12-05T12:08:22.839Z,256.00
2022-12-05T12:09:22.728Z,276.00
2022-12-05T12:10:22.755Z,268.00
2022-12-05T12:11:22.712Z,224.00
2022-12-05T12:12:22.696Z,200.00
2022-12-05T12:13:22.683Z,212.00
2022-12-05T12:14:22.683Z,224.00
2022-12-05T12:15:22.674Z,188.00
2022-12-05T12:16:22.696Z,164.00
2022-12-05T12:17:22.648Z,168.00
2022-12-05T12:18:22.625Z,176.00
2022-12-05T12:19:22.621Z,184.00
2022-12-05T12:20:22.627Z,156.00
2022-12-05T12:21:22.603Z,140.00
2022-12-05T12:22:22.608Z,152.00
2022-12-05T12:23:22.573Z,168.00
2022-12-05T12:24:22.556Z,156.00
2022-12-05T12:25:22.559Z,128.00
2022-12-05T12:26:22.558Z,120.00
2022-12-05T12:27:22.533Z,136.00
2022-12-05T12:28:22.524Z,156.00
2022-12-05T12:29:22.508Z,140.00
2022-12-05T12:30:22.500Z,128.00
2022-12-05T12:31:22.560Z,144.00
2022-12-05T12:32:22.476Z,176.00
2022-12-05T12:33:26.952Z,184.00
2022-12-05T12:34:23.446Z,180.00
2022-12-05T12:35:22.453Z,168.00
2022-12-05T12:36:22.430Z,204.00
2022-12-05T12:37:22.435Z,228.00
2022-12-05T12:38:22.424Z,208.00
2022-12-05T12:39:22.401Z,176.00
2022-12-05T12:40:22.392Z,176.00
2022-12-05T12:41:22.392Z,192.00
2022-12-05T12:42:22.411Z,184.00
2022-12-05T12:43:52.216Z,160.00
2022-12-05T12:44:23.345Z,144.00
2022-12-05T12:45:22.495Z,164.00
2022-12-05T12:46:22.378Z,180.00
2022-12-05T12:47:22.337Z,160.00
2022-12-05T12:48:22.311Z,136.00
2022-12-05T12:49:22.304Z,140.00
2022-12-05T12:50:22.272Z,148.00
2022-12-05T12:51:22.278Z,152.00
2022-12-05T12:52:22.249Z,124.00
2022-12-05T12:53:22.247Z,116.00
2022-12-05T12:54:40.362Z,128.00
2022-12-05T12:55:23.222Z,152.00
2022-12-05T12:56:22.225Z,160.00
2022-12-05T12:57:24.002Z,132.00
2022-12-05T12:58:22.181Z,120.00
2022-12-05T12:59:22.178Z,128.00
2022-12-05T13:00:22.196Z,136.00
2022-12-05T13:01:22.256Z,124.00
2022-12-05T13:02:22.214Z,104.00
2022-12-05T13:03:22.134Z,92.00