createdAt,value
2023-05-05T00:00:49.362Z,16.92
2023-05-05T00:01:53.064Z,16.92
2023-05-05T00:02:56.912Z,16.90
2023-05-05T00:04:00.568Z,16.90
2023-05-05T00:05:04.936Z,16.89
2023-05-05T00:06:08.593Z,16.89
2023-05-05T00:07:12.028Z,16.92
2023-05-05T00:08:15.692Z,16.93
2023-05-05T00:09:19.739Z,16.94
2023-05-05T00:10:23.514Z,16.91
2023-05-05T00:11:27.306Z,16.90
2023-05-05T00:12:31.153Z,16.87
2023-05-05T00:13:34.157Z,16.87
2023-05-05T00:14:37.531Z,16.87
2023-05-05T00:15:43.179Z,16.88
2023-05-05T00:16:46.594Z,16.88
2023-05-05T00:17:50.377Z,16.87
2023-05-05T00:18:54.467Z,16.85
2023-05-05T00:19:57.849Z,16.84
2023-05-05T00:21:00.988Z,16.82
2023-05-05T00:22:04.434Z,16.79
2023-05-05T00:23:07.972Z,16.78
2023-05-05T00:24:12.439Z,16.77
2023-05-05T00:25:15.994Z,16.76
2023-05-05T00:26:19.219Z,16.77
2023-05-05T00:27:26.877Z,16.73
2023-05-05T00:28:30.704Z,16.72
2023-05-05T00:29:34.685Z,16.74
2023-05-05T00:30:38.653Z,16.73
2023-05-05T00:31:42.173Z,16.72
2023-05-05T00:32:48.677Z,16.75
2023-05-05T00:33:52.297Z,16.72
2023-05-05T00:34:56.713Z,16.72
2023-05-05T00:36:00.466Z,16.68
2023-05-05T00:37:04.636Z,16.69
2023-05-05T00:38:08.667Z,16.69
2023-05-05T00:39:11.863Z,16.67
2023-05-05T00:40:16.841Z,16.66
2023-05-05T00:41:21.271Z,16.63
2023-05-05T00:42:24.974Z,16.62
2023-05-05T00:43:28.931Z,16.59
2023-05-05T00:44:42.366Z,16.53
2023-05-05T00:45:48.878Z,16.49
2023-05-05T00:46:52.813Z,16.46
2023-05-05T00:47:57.546Z,16.44
2023-05-05T00:49:01.371Z,16.42
2023-05-05T00:50:07.093Z,16.39
2023-05-05T00:51:10.931Z,16.38
2023-05-05T00:52:13.912Z,16.35
2023-05-05T00:53:17.696Z,16.33
2023-05-05T00:54:21.260Z,16.30
2023-05-05T00:55:25.217Z,16.27
2023-05-05T00:56:28.441Z,16.25
2023-05-05T00:57:32.839Z,16.22
2023-05-05T00:58:37.022Z,16.24
2023-05-05T00:59:40.503Z,16.22
2023-05-05T01:00:43.736Z,16.25
2023-05-05T01:01:47.512Z,16.23
2023-05-05T01:02:51.714Z,16.24
2023-05-05T01:03:56.003Z,16.24
2023-05-05T01:04:59.106Z,16.23
2023-05-05T01:06:18.752Z,16.22
2023-05-05T01:07:27.225Z,16.23
2023-05-05T01:08:37.670Z,16.25
2023-05-05T01:10:18.813Z,16.28
2023-05-05T01:11:27.944Z,16.29
2023-05-05T01:12:52.329Z,16.31
2023-05-05T01:14:24.804Z,16.32
2023-05-05T01:15:57.372Z,16.31
2023-05-05T01:17:11.055Z,16.31
2023-05-05T01:18:47.938Z,16.32
2023-05-05T01:19:59.698Z,16.30
2023-05-05T01:21:28.068Z,16.30
2023-05-05T01:22:39.810Z,16.30
2023-05-05T01:24:15.057Z,16.29
2023-05-05T01:25:43.023Z,16.29
2023-05-05T01:27:05.601Z,16.27
2023-05-05T01:28:25.518Z,16.26
2023-05-05T01:29:31.615Z,16.25
2023-05-05T01:31:10.699Z,16.21
2023-05-05T01:32:16.530Z,16.18
2023-05-05T01:33:23.861Z,16.16
2023-05-05T01:34:29.224Z,16.15
2023-05-05T01:35:42.921Z,16.17
2023-05-05T01:36:47.444Z,16.17
2023-05-05T01:38:10.190Z,16.15
2023-05-05T01:39:16.716Z,16.19
2023-05-05T01:40:26.937Z,16.21
2023-05-05T01:41:50.554Z,16.20
2023-05-05T01:42:54.551Z,16.20
2023-05-05T01:43:58.090Z,16.23
2023-05-05T01:45:01.407Z,16.21
2023-05-05T01:46:04.976Z,16.20
2023-05-05T01:47:08.669Z,16.17
2023-05-05T01:48:13.459Z,16.15
2023-05-05T01:49:18.585Z,16.14
2023-05-05T01:50:22.017Z,16.13
2023-05-05T01:51:25.290Z,16.13
2023-05-05T01:52:28.408Z,16.12
2023-05-05T01:53:32.238Z,16.11
2023-05-05T01:54:36.222Z,16.09
2023-05-05T01:55:40.059Z,16.06
2023-05-05T01:56:43.292Z,16.07
2023-05-05T01:57:46.834Z,16.05
2023-05-05T01:58:50.135Z,16.03
2023-05-05T01:59:53.088Z,16.01
2023-05-05T02:00:56.351Z,15.97
2023-05-05T02:02:00.626Z,15.93
2023-05-05T02:03:07.178Z,15.87
2023-05-05T02:04:10.354Z,15.83
2023-05-05T02:05:13.787Z,15.82
2023-05-05T02:06:18.014Z,15.81
2023-05-05T02:07:21.782Z,15.79
2023-05-05T02:08:25.268Z,15.78
2023-05-05T02:09:29.189Z,15.80
2023-05-05T02:10:33.027Z,15.81
2023-05-05T02:11:36.551Z,15.84
2023-05-05T02:12:40.862Z,15.83
2023-05-05T02:13:44.828Z,15.82
2023-05-05T02:14:52.003Z,15.81
2023-05-05T02:15:55.967Z,15.79
2023-05-05T02:17:00.008Z,15.77
2023-05-05T02:18:03.830Z,15.76
2023-05-05T02:19:06.629Z,15.76
2023-05-05T02:20:14.260Z,15.76
2023-05-05T02:21:18.643Z,15.77
2023-05-05T02:22:22.430Z,15.78
2023-05-05T02:23:26.340Z,15.76
2023-05-05T02:24:30.527Z,15.76
2023-05-05T02:25:38.301Z,15.77
2023-05-05T02:26:42.295Z,15.78
2023-05-05T02:27:47.422Z,15.80
2023-05-05T02:28:58.116Z,15.80
2023-05-05T02:30:02.812Z,15.78
2023-05-05T02:31:06.801Z,15.79
2023-05-05T02:32:18.473Z,15.77
2023-05-05T02:33:22.462Z,15.78
2023-05-05T02:34:27.860Z,15.77
2023-05-05T02:35:35.680Z,15.75
2023-05-05T02:36:41.415Z,15.78
2023-05-05T02:37:47.474Z,15.78
2023-05-05T02:38:56.330Z,15.77
2023-05-05T02:40:03.853Z,15.75
2023-05-05T02:41:12.013Z,15.72
2023-05-05T02:42:17.945Z,15.70
2023-05-05T02:43:23.250Z,15.70
2023-05-05T02:44:28.082Z,15.71
2023-05-05T02:45:32.204Z,15.73
2023-05-05T02:46:38.667Z,15.70
2023-05-05T02:47:41.932Z,15.68
2023-05-05T02:48:45.827Z,15.65
2023-05-05T02:49:49.060Z,15.63
2023-05-05T02:50:52.284Z,15.61
2023-05-05T02:52:02.670Z,15.58
2023-05-05T02:53:10.826Z,15.57
2023-05-05T02:54:14.676Z,15.55
2023-05-05T02:55:18.282Z,15.54
2023-05-05T02:56:52.398Z,15.57
2023-05-05T02:58:09.687Z,15.60
2023-05-05T02:59:23.249Z,15.64
2023-05-05T03:00:54.676Z,15.69
2023-05-05T03:02:11.832Z,15.71
2023-05-05T03:03:37.739Z,15.73
2023-05-05T03:04:55.522Z,15.75
2023-05-05T03:06:22.337Z,15.78
2023-05-05T03:07:31.577Z,15.79
2023-05-05T03:08:55.733Z,15.81
2023-05-05T03:10:11.313Z,15.84
2023-05-05T03:11:30.450Z,15.83
2023-05-05T03:12:54.118Z,15.87
2023-05-05T03:14:22.050Z,15.85
2023-05-05T03:15:31.699Z,15.85
2023-05-05T03:16:37.661Z,15.87
2023-05-05T03:17:42.259Z,15.88
2023-05-05T03:18:46.157Z,15.91
2023-05-05T03:19:49.583Z,15.93
2023-05-05T03:20:53.705Z,15.92
2023-05-05T03:21:58.143Z,15.92
2023-05-05T03:23:04.682Z,15.94
2023-05-05T03:24:19.335Z,15.93
2023-05-05T03:25:46.462Z,15.94
2023-05-05T03:27:09.825Z,15.94
2023-05-05T03:28:16.484Z,15.94
2023-05-05T03:29:20.150Z,15.94
2023-05-05T03:30:23.966Z,15.93
2023-05-05T03:31:29.311Z,15.90
2023-05-05T03:32:35.342Z,15.90
2023-05-05T03:33:38.697Z,15.90
2023-05-05T03:34:42.081Z,15.91
2023-05-05T03:35:45.600Z,15.94
2023-05-05T03:36:50.245Z,15.96
2023-05-05T03:37:53.978Z,15.96
2023-05-05T03:38:57.030Z,15.97
2023-05-05T03:40:02.308Z,15.99
2023-05-05T03:41:07.045Z,16.00
2023-05-05T03:42:10.114Z,16.03
2023-05-05T03:43:13.780Z,16.04
2023-05-05T03:44:17.616Z,16.09
2023-05-05T03:45:21.404Z,16.10
2023-05-05T03:46:24.754Z,16.09
2023-05-05T03:47:28.613Z,16.09
2023-05-05T03:48:34.829Z,16.10
2023-05-05T03:49:39.275Z,16.05
2023-05-05T03:50:43.341Z,15.98
2023-05-05T03:51:48.440Z,15.93
2023-05-05T03:52:52.033Z,15.86
2023-05-05T03:53:55.592Z,15.81
2023-05-05T03:55:01.001Z,15.78
2023-05-05T03:56:05.129Z,15.76
2023-05-05T03:57:08.954Z,15.78
2023-05-05T03:58:12.999Z,15.76
2023-05-05T03:59:16.437Z,15.75
2023-05-05T04:00:20.154Z,15.72
2023-05-05T04:01:24.431Z,15.71
2023-05-05T04:02:28.497Z,15.69
2023-05-05T04:03:32.551Z,15.66
2023-05-05T04:04:36.465Z,15.65
2023-05-05T04:05:40.141Z,15.63
2023-05-05T04:06:43.606Z,15.62
2023-05-05T04:07:47.180Z,15.63
2023-05-05T04:08:51.505Z,15.61
2023-05-05T04:09:54.525Z,15.58
2023-05-05T04:10:58.203Z,15.57
2023-05-05T04:12:02.546Z,15.57
2023-05-05T04:13:06.046Z,15.59
2023-05-05T04:14:09.285Z,15.57
2023-05-05T04:15:13.554Z,15.55
2023-05-05T04:16:17.375Z,15.53
2023-05-05T04:17:21.096Z,15.52
2023-05-05T04:18:25.223Z,15.51
2023-05-05T04:19:28.632Z,15.51
2023-05-05T04:20:31.774Z,15.49
2023-05-05T04:21:35.764Z,15.48
2023-05-05T04:22:39.798Z,15.48
2023-05-05T04:23:43.883Z,15.46
2023-05-05T04:24:48.147Z,15.47
2023-05-05T04:25:51.762Z,15.48
2023-05-05T04:26:55.997Z,15.49
2023-05-05T04:27:59.337Z,15.50
2023-05-05T04:29:02.737Z,15.51
2023-05-05T04:30:06.517Z,15.52
2023-05-05T04:31:11.534Z,15.50
2023-05-05T04:32:18.507Z,15.51
2023-05-05T04:33:22.008Z,15.49
2023-05-05T04:34:26.348Z,15.50
2023-05-05T04:35:29.754Z,15.50
2023-05-05T04:36:33.569Z,15.51
2023-05-05T04:37:36.969Z,15.49
2023-05-05T04:38:40.181Z,15.52
2023-05-05T04:39:43.770Z,15.54
2023-05-05T04:40:47.275Z,15.54
2023-05-05T04:41:50.695Z,15.52
2023-05-05T04:42:54.179Z,15.52
2023-05-05T04:43:57.454Z,15.50
2023-05-05T04:45:01.332Z,15.51
2023-05-05T04:46:06.668Z,15.54
2023-05-05T04:47:14.493Z,15.54
2023-05-05T04:48:21.636Z,15.56
2023-05-05T04:49:25.188Z,15.59
2023-05-05T04:50:28.228Z,15.58
2023-05-05T04:51:32.866Z,15.58
2023-05-05T04:52:36.324Z,15.60
2023-05-05T04:53:40.079Z,15.60
2023-05-05T04:54:43.706Z,15.61
2023-05-05T04:55:47.159Z,15.59
2023-05-05T04:56:50.043Z,15.56
2023-05-05T04:57:53.767Z,15.53
2023-05-05T04:58:57.584Z,15.53
2023-05-05T05:00:02.497Z,15.53
2023-05-05T05:01:06.547Z,15.53
2023-05-05T05:02:10.092Z,15.54
2023-05-05T05:03:13.272Z,15.53
2023-05-05T05:04:19.404Z,15.53
2023-05-05T05:05:23.262Z,15.53
2023-05-05T05:06:26.366Z,15.55
2023-05-05T05:07:30.390Z,15.53
2023-05-05T05:08:34.111Z,15.52
2023-05-05T05:09:37.420Z,15.53
2023-05-05T05:10:40.862Z,15.52
2023-05-05T05:11:44.395Z,15.52
2023-05-05T05:12:49.173Z,15.51
2023-05-05T05:13:52.293Z,15.50
2023-05-05T05:14:55.897Z,15.47
2023-05-05T05:15:59.436Z,15.46
2023-05-05T05:17:02.882Z,15.44
2023-05-05T05:18:06.082Z,15.43
2023-05-05T05:19:09.604Z,15.41
2023-05-05T05:20:12.978Z,15.41
2023-05-05T05:21:16.381Z,15.37
2023-05-05T05:22:20.621Z,15.35
2023-05-05T05:23:24.380Z,15.36
2023-05-05T05:24:28.048Z,15.33
2023-05-05T05:25:31.758Z,15.30
2023-05-05T05:26:34.832Z,15.29
2023-05-05T05:27:38.994Z,15.27
2023-05-05T05:28:43.118Z,15.24
2023-05-05T05:29:46.308Z,15.19
2023-05-05T05:30:49.889Z,15.16
2023-05-05T05:31:53.222Z,15.12
2023-05-05T05:32:57.048Z,15.10
2023-05-05T05:34:01.116Z,15.09
2023-05-05T05:35:05.880Z,15.10
2023-05-05T05:36:11.147Z,15.07
2023-05-05T05:37:14.073Z,14.98
2023-05-05T05:38:18.125Z,14.92
2023-05-05T05:39:22.890Z,14.89
2023-05-05T05:40:27.125Z,14.70
2023-05-05T05:41:31.900Z,14.54
2023-05-05T05:42:35.837Z,14.37
2023-05-05T05:43:40.077Z,14.22
2023-05-05T05:44:44.508Z,14.21
2023-05-05T05:45:48.348Z,14.28
2023-05-05T05:46:52.247Z,14.33
2023-05-05T05:47:56.187Z,14.37
2023-05-05T05:48:59.961Z,14.43
2023-05-05T05:50:05.951Z,14.45
2023-05-05T05:51:10.476Z,14.51
2023-05-05T05:52:14.298Z,14.57
2023-05-05T05:53:18.564Z,14.66
2023-05-05T05:54:22.152Z,14.73
2023-05-05T05:55:25.258Z,14.81
2023-05-05T05:56:29.705Z,14.78
2023-05-05T05:57:33.893Z,14.77
2023-05-05T05:58:38.491Z,14.75
2023-05-05T05:59:41.748Z,14.70
2023-05-05T06:00:45.709Z,14.55
2023-05-05T06:01:49.381Z,14.54
2023-05-05T06:02:53.515Z,14.58
2023-05-05T06:04:00.580Z,14.64
2023-05-05T06:05:04.122Z,14.70
2023-05-05T06:06:08.613Z,14.75
2023-05-05T06:07:12.030Z,14.81
2023-05-05T06:08:15.417Z,14.88
2023-05-05T06:09:23.633Z,14.93
2023-05-05T06:10:28.608Z,14.99
2023-05-05T06:11:40.012Z,15.06
2023-05-05T06:12:43.731Z,15.10
2023-05-05T06:13:47.049Z,15.10
2023-05-05T06:14:50.393Z,15.12
2023-05-05T06:15:53.827Z,15.16
2023-05-05T06:16:57.262Z,15.18
2023-05-05T06:18:03.110Z,15.12
2023-05-05T06:19:11.510Z,15.10
2023-05-05T06:20:15.087Z,15.04
2023-05-05T06:21:21.157Z,15.06
2023-05-05T06:22:24.626Z,15.13
2023-05-05T06:23:28.491Z,15.20
2023-05-05T06:24:36.993Z,15.30
2023-05-05T06:25:40.282Z,15.24
2023-05-05T06:26:43.509Z,15.17
2023-05-05T06:27:47.044Z,15.23
2023-05-05T06:28:49.989Z,15.37
2023-05-05T06:29:53.645Z,15.51
2023-05-05T06:30:57.524Z,15.69
2023-05-05T06:32:01.957Z,15.84
2023-05-05T06:33:05.525Z,16.00
2023-05-05T06:34:09.636Z,16.19
2023-05-05T06:35:12.929Z,16.35
2023-05-05T06:36:17.457Z,16.65
2023-05-05T06:37:21.478Z,16.97
2023-05-05T06:38:25.346Z,17.47
2023-05-05T06:39:28.432Z,17.86
2023-05-05T06:40:32.759Z,18.26
2023-05-05T06:41:36.529Z,18.94
2023-05-05T06:42:40.063Z,19.79
2023-05-05T06:43:46.405Z,20.70
2023-05-05T06:44:50.532Z,21.64
2023-05-05T06:45:53.454Z,22.54
2023-05-05T06:46:57.040Z,23.35
2023-05-05T06:48:00.824Z,24.05
2023-05-05T06:49:04.409Z,24.80
2023-05-05T06:50:09.803Z,25.37
2023-05-05T06:51:13.666Z,25.76
2023-05-05T06:52:17.143Z,26.24
2023-05-05T06:53:20.929Z,26.57
2023-05-05T06:54:24.419Z,26.86
2023-05-05T06:55:27.432Z,27.07
2023-05-05T06:56:31.343Z,27.24
2023-05-05T06:57:34.523Z,27.42
2023-05-05T06:58:37.846Z,27.54
2023-05-05T06:59:41.752Z,27.61
2023-05-05T07:00:45.828Z,27.69
2023-05-05T07:01:49.661Z,27.79
2023-05-05T07:02:53.135Z,27.97
2023-05-05T07:03:57.157Z,28.18
2023-05-05T07:05:00.952Z,28.45
2023-05-05T07:06:04.495Z,28.70
2023-05-05T07:07:07.870Z,28.99
2023-05-05T07:08:11.851Z,29.31
2023-05-05T07:09:16.471Z,29.30
2023-05-05T07:10:21.596Z,29.76
2023-05-05T07:11:25.425Z,30.08
2023-05-05T07:12:34.208Z,30.30
2023-05-05T07:13:37.703Z,30.42
2023-05-05T07:14:41.466Z,30.38
2023-05-05T07:15:48.287Z,29.93
2023-05-05T07:16:51.836Z,29.73
2023-05-05T07:17:55.665Z,29.10
2023-05-05T07:19:01.441Z,29.48
2023-05-05T07:20:05.244Z,30.27
2023-05-05T07:21:08.978Z,31.09
2023-05-05T07:22:12.225Z,31.22
2023-05-05T07:23:15.576Z,31.85
2023-05-05T07:24:19.104Z,32.01
2023-05-05T07:25:22.412Z,32.46
2023-05-05T07:26:26.437Z,32.73
2023-05-05T07:27:29.696Z,33.00
2023-05-05T07:28:32.597Z,33.24
2023-05-05T07:29:36.600Z,33.35
2023-05-05T07:30:40.469Z,33.48
2023-05-05T07:31:44.023Z,33.69
2023-05-05T07:32:47.636Z,33.87
2023-05-05T07:33:50.909Z,34.03
2023-05-05T07:34:54.328Z,34.54
2023-05-05T07:35:57.775Z,34.99
2023-05-05T07:37:01.831Z,35.25
2023-05-05T07:38:05.105Z,35.19
2023-05-05T07:39:08.333Z,35.35
2023-05-05T07:40:12.700Z,35.78
2023-05-05T07:41:16.551Z,36.01
2023-05-05T07:42:21.856Z,35.62
2023-05-05T07:43:25.872Z,36.27
2023-05-05T07:44:29.743Z,36.51
2023-05-05T07:45:33.298Z,36.71
2023-05-05T07:46:37.116Z,36.80
2023-05-05T07:47:41.473Z,36.73
2023-05-05T07:48:45.268Z,36.78
2023-05-05T07:49:49.112Z,36.82
2023-05-05T07:50:53.597Z,37.08
2023-05-05T07:51:57.465Z,36.99
2023-05-05T07:53:10.625Z,37.44
2023-05-05T07:54:18.322Z,37.90
2023-05-05T07:55:21.747Z,38.16
2023-05-05T07:56:25.483Z,38.43
2023-05-05T07:57:29.505Z,38.81
2023-05-05T07:58:32.844Z,39.03
2023-05-05T07:59:37.086Z,39.24
2023-05-05T08:00:44.757Z,39.38
2023-05-05T08:01:48.232Z,38.80
2023-05-05T08:02:52.139Z,38.22
2023-05-05T08:03:56.115Z,38.17
2023-05-05T08:04:59.698Z,38.35
2023-05-05T08:06:12.671Z,38.16
2023-05-05T08:07:16.138Z,37.36
2023-05-05T08:08:20.381Z,36.79
2023-05-05T08:09:23.500Z,35.30
2023-05-05T08:10:26.946Z,34.83
2023-05-05T08:11:30.373Z,34.51
2023-05-05T08:12:34.382Z,34.54
2023-05-05T08:13:37.590Z,34.54
2023-05-05T08:14:41.628Z,34.78
2023-05-05T08:15:45.700Z,35.55
2023-05-05T08:16:48.747Z,36.34
2023-05-05T08:17:53.704Z,36.90
2023-05-05T08:18:57.085Z,37.05
2023-05-05T08:20:00.858Z,36.88
2023-05-05T08:21:08.279Z,36.35
2023-05-05T08:22:11.445Z,35.92
2023-05-05T08:23:15.036Z,35.46
2023-05-05T08:24:18.935Z,35.22
2023-05-05T08:25:22.624Z,35.25
2023-05-05T08:26:25.963Z,35.55
2023-05-05T08:27:29.349Z,35.80
2023-05-05T08:28:33.930Z,35.58
2023-05-05T08:29:36.994Z,35.21
2023-05-05T08:30:40.092Z,34.78
2023-05-05T08:31:43.411Z,34.26
2023-05-05T08:32:47.754Z,33.76
2023-05-05T08:33:50.868Z,33.30
2023-05-05T08:34:54.399Z,33.05
2023-05-05T08:35:57.409Z,33.05
2023-05-05T08:37:01.162Z,32.80
2023-05-05T08:38:04.324Z,32.46
2023-05-05T08:39:08.288Z,31.97
2023-05-05T08:40:14.656Z,31.19
2023-05-05T08:41:23.112Z,30.71
2023-05-05T08:42:37.031Z,30.30
2023-05-05T08:43:43.568Z,29.86
2023-05-05T08:44:47.074Z,29.54
2023-05-05T08:45:52.310Z,29.11
2023-05-05T08:46:55.998Z,29.03
2023-05-05T08:48:06.346Z,28.98
2023-05-05T08:49:10.399Z,29.36
2023-05-05T08:50:13.569Z,30.14
2023-05-05T08:51:20.824Z,30.99
2023-05-05T08:52:25.300Z,32.17
2023-05-05T08:53:51.603Z,32.50
2023-05-05T08:54:58.220Z,32.30
2023-05-05T08:56:02.122Z,32.62
2023-05-05T08:57:05.410Z,33.43
2023-05-05T08:58:08.797Z,34.03
2023-05-05T08:59:12.513Z,34.76
2023-05-05T09:00:17.201Z,35.13
2023-05-05T09:01:22.013Z,35.93
2023-05-05T09:02:28.933Z,36.77
2023-05-05T09:03:32.529Z,37.03
2023-05-05T09:04:35.925Z,37.87
2023-05-05T09:05:39.666Z,37.51
2023-05-05T09:06:43.084Z,37.72
2023-05-05T09:07:47.490Z,36.18
2023-05-05T09:08:50.561Z,36.53
2023-05-05T09:09:54.233Z,36.30
2023-05-05T09:10:57.886Z,36.05
2023-05-05T09:12:02.403Z,35.61
2023-05-05T09:13:06.695Z,35.06
2023-05-05T09:14:10.165Z,34.11
2023-05-05T09:15:14.512Z,33.48
2023-05-05T09:16:17.867Z,33.12
2023-05-05T09:17:26.738Z,32.52
2023-05-05T09:18:30.243Z,32.22
2023-05-05T09:19:33.901Z,31.73
2023-05-05T09:20:38.345Z,31.22
2023-05-05T09:21:48.786Z,30.77
2023-05-05T09:22:52.165Z,30.33
2023-05-05T09:24:09.297Z,29.86
2023-05-05T09:25:14.912Z,29.73
2023-05-05T09:26:18.782Z,29.41
2023-05-05T09:27:22.521Z,29.02
2023-05-05T09:28:27.059Z,28.88
2023-05-05T09:29:30.737Z,28.64
2023-05-05T09:30:34.411Z,28.34
2023-05-05T09:31:38.683Z,28.32
2023-05-05T09:32:46.364Z,28.16
2023-05-05T09:33:49.495Z,28.01
2023-05-05T09:35:10.988Z,27.89
2023-05-05T09:36:14.739Z,28.14
2023-05-05T09:37:31.602Z,29.38
2023-05-05T09:38:35.729Z,30.62
2023-05-05T09:39:39.870Z,31.48
2023-05-05T09:40:54.156Z,32.66
2023-05-05T09:41:57.851Z,33.79
2023-05-05T09:43:02.311Z,34.96
2023-05-05T09:44:05.676Z,35.96
2023-05-05T09:45:21.322Z,36.58
2023-05-05T09:46:24.581Z,36.61
2023-05-05T09:47:35.282Z,36.68
2023-05-05T09:48:38.743Z,37.22
2023-05-05T09:49:42.488Z,37.89
2023-05-05T09:50:45.950Z,38.38
2023-05-05T09:51:49.381Z,38.84
2023-05-05T09:53:02.944Z,39.38
2023-05-05T09:54:05.994Z,39.24
2023-05-05T09:55:19.135Z,38.68
2023-05-05T09:56:22.777Z,37.67
2023-05-05T09:57:27.871Z,36.89
2023-05-05T09:58:32.199Z,35.86
2023-05-05T09:59:36.220Z,34.83
2023-05-05T10:00:40.512Z,34.17
2023-05-05T10:01:44.375Z,33.60
2023-05-05T10:02:48.101Z,32.72
2023-05-05T10:03:56.230Z,32.26
2023-05-05T10:05:13.314Z,31.86
2023-05-05T10:06:16.136Z,31.56
2023-05-05T10:07:28.051Z,31.24
2023-05-05T10:08:34.677Z,31.15
2023-05-05T10:09:38.424Z,31.46
2023-05-05T10:10:50.023Z,31.98
2023-05-05T10:11:54.155Z,32.57
2023-05-05T10:12:59.463Z,33.55
2023-05-05T10:14:04.018Z,34.61
2023-05-05T10:15:08.441Z,35.30
2023-05-05T10:16:11.974Z,36.28
2023-05-05T10:17:15.853Z,36.66
2023-05-05T10:18:26.989Z,37.32
2023-05-05T10:19:30.462Z,37.86
2023-05-05T10:20:34.421Z,38.16
2023-05-05T10:21:41.478Z,38.52
2023-05-05T10:22:52.815Z,38.76
2023-05-05T10:23:59.422Z,39.27
2023-05-05T10:25:16.976Z,39.53
2023-05-05T10:26:21.165Z,39.80
2023-05-05T10:27:25.372Z,40.01
2023-05-05T10:28:35.080Z,40.23
2023-05-05T10:30:03.482Z,39.66
2023-05-05T10:31:16.448Z,39.22
2023-05-05T10:33:45.985Z,38.69
2023-05-05T10:34:55.094Z,38.78
2023-05-05T10:35:58.859Z,38.32
2023-05-05T10:37:02.151Z,37.81
2023-05-05T10:38:05.300Z,37.24
2023-05-05T10:39:10.272Z,36.47
2023-05-05T10:40:14.405Z,35.88
2023-05-05T10:41:18.058Z,35.82
2023-05-05T10:42:21.667Z,35.88
2023-05-05T10:43:25.121Z,35.87
2023-05-05T10:44:31.841Z,36.25
2023-05-05T10:45:35.089Z,35.68
2023-05-05T10:46:38.777Z,35.98
2023-05-05T10:47:42.192Z,36.07
2023-05-05T10:48:53.001Z,36.61
2023-05-05T10:50:22.913Z,37.17
2023-05-05T10:51:41.000Z,37.16
2023-05-05T10:53:19.650Z,37.75
2023-05-05T10:54:30.445Z,37.94
2023-05-05T10:55:43.443Z,37.60
2023-05-05T10:56:50.722Z,38.31
2023-05-05T10:57:54.797Z,38.56
2023-05-05T10:59:00.530Z,38.87
2023-05-05T11:00:05.369Z,39.14
2023-05-05T11:01:09.714Z,39.39
2023-05-05T11:02:22.852Z,39.30
2023-05-05T11:03:26.947Z,38.57
2023-05-05T11:04:31.020Z,38.86
2023-05-05T11:05:34.121Z,39.00
2023-05-05T11:06:37.803Z,39.42
2023-05-05T11:07:40.766Z,39.74
2023-05-05T11:08:45.145Z,39.91
2023-05-05T11:10:15.193Z,39.68
2023-05-05T11:11:18.725Z,39.68
2023-05-05T11:12:21.993Z,39.98
2023-05-05T11:13:25.593Z,39.86
2023-05-05T11:14:28.414Z,39.97
2023-05-05T11:15:31.940Z,39.78
2023-05-05T11:16:46.436Z,39.87
2023-05-05T11:17:49.845Z,39.63
2023-05-05T11:18:53.640Z,39.68
2023-05-05T11:19:57.118Z,39.31
2023-05-05T11:21:00.476Z,38.85
2023-05-05T11:22:03.815Z,38.31
2023-05-05T11:23:07.254Z,37.94
2023-05-05T11:24:29.747Z,37.43
2023-05-05T11:25:54.129Z,37.42
2023-05-05T11:26:58.498Z,37.70
2023-05-05T11:28:09.113Z,37.60
2023-05-05T11:29:12.216Z,36.95
2023-05-05T11:30:15.990Z,37.41
2023-05-05T11:31:20.133Z,37.48
2023-05-05T11:32:23.516Z,37.73
2023-05-05T11:33:30.304Z,37.75
2023-05-05T11:34:33.826Z,37.92
2023-05-05T11:35:59.597Z,37.48
2023-05-05T11:37:04.139Z,37.54
2023-05-05T11:38:07.471Z,37.26
2023-05-05T11:39:49.684Z,37.30
2023-05-05T11:40:56.125Z,36.79
2023-05-05T11:42:11.497Z,37.17
2023-05-05T11:43:16.108Z,37.31
2023-05-05T11:44:21.446Z,37.43
2023-05-05T11:45:25.799Z,37.56
2023-05-05T11:46:29.348Z,37.56
2023-05-05T11:47:33.531Z,37.38
2023-05-05T11:48:46.645Z,36.56
2023-05-05T11:49:50.059Z,36.71
2023-05-05T11:50:53.923Z,36.02
2023-05-05T11:52:04.200Z,35.72
2023-05-05T11:53:07.991Z,35.61
2023-05-05T11:54:12.075Z,35.41
2023-05-05T11:55:20.375Z,35.18
2023-05-05T11:56:24.257Z,35.10
2023-05-05T11:57:30.914Z,34.24
2023-05-05T11:58:33.977Z,33.93
2023-05-05T11:59:38.103Z,34.11
2023-05-05T12:00:42.013Z,33.89
2023-05-05T12:01:45.444Z,33.78
2023-05-05T12:02:56.027Z,33.97
2023-05-05T12:03:59.736Z,33.98
2023-05-05T12:05:03.630Z,33.57
2023-05-05T12:06:07.962Z,33.10
2023-05-05T12:07:19.338Z,33.24
2023-05-05T12:08:22.911Z,33.09
2023-05-05T12:09:26.144Z,33.45
2023-05-05T12:10:30.278Z,33.31
2023-05-05T12:11:33.663Z,33.39
2023-05-05T12:12:41.206Z,33.45
2023-05-05T12:13:44.804Z,33.41
2023-05-05T12:14:55.020Z,33.54
2023-05-05T12:16:09.481Z,33.39
2023-05-05T12:17:12.883Z,33.04
2023-05-05T12:18:20.111Z,33.01
2023-05-05T12:19:23.806Z,32.78
2023-05-05T12:20:34.141Z,32.51
2023-05-05T12:21:37.185Z,31.98
2023-05-05T12:22:40.307Z,31.66
2023-05-05T12:23:44.250Z,31.94
2023-05-05T12:24:56.309Z,31.74
2023-05-05T12:25:59.312Z,31.51
2023-05-05T12:27:09.328Z,31.51
2023-05-05T12:28:13.208Z,31.50
2023-05-05T12:29:25.649Z,31.23
2023-05-05T12:30:29.228Z,31.03
2023-05-05T12:31:38.903Z,31.04
2023-05-05T12:32:42.402Z,31.08
2023-05-05T12:33:45.646Z,30.89
2023-05-05T12:34:49.839Z,30.73
2023-05-05T12:35:53.438Z,30.77
2023-05-05T12:36:57.171Z,30.74
2023-05-05T12:38:00.858Z,30.75
2023-05-05T12:39:08.171Z,30.73
2023-05-05T12:40:48.828Z,30.33
2023-05-05T12:41:52.684Z,30.34
2023-05-05T12:42:56.555Z,30.10
2023-05-05T12:44:00.510Z,30.12
2023-05-05T12:45:03.957Z,30.02
2023-05-05T12:46:14.107Z,29.98
2023-05-05T12:47:32.324Z,29.91
2023-05-05T12:48:39.944Z,29.79
2023-05-05T12:49:52.912Z,29.96
2023-05-05T12:50:56.530Z,29.97
2023-05-05T12:52:00.911Z,29.96
2023-05-05T12:53:04.241Z,29.78
2023-05-05T12:54:11.565Z,29.46
2023-05-05T12:55:15.281Z,29.37
2023-05-05T12:56:35.021Z,28.87
2023-05-05T12:57:38.811Z,28.53
2023-05-05T12:58:51.893Z,28.60
2023-05-05T12:59:55.636Z,28.78
2023-05-05T13:01:11.987Z,28.88
2023-05-05T13:02:16.191Z,28.64
2023-05-05T13:03:20.690Z,28.78
2023-05-05T13:04:27.938Z,28.77
2023-05-05T13:05:37.190Z,28.93
2023-05-05T13:06:44.460Z,28.84
2023-05-05T13:07:53.861Z,28.88
2023-05-05T13:08:58.119Z,28.95
2023-05-05T13:10:09.991Z,28.83
2023-05-05T13:11:13.493Z,28.79
2023-05-05T13:12:18.453Z,28.78
2023-05-05T13:13:21.827Z,28.74
2023-05-05T13:14:25.149Z,28.80
2023-05-05T13:15:28.730Z,28.79
2023-05-05T13:16:32.279Z,28.87
2023-05-05T13:17:36.082Z,28.66
2023-05-05T13:18:48.994Z,28.68
2023-05-05T13:19:52.706Z,28.77
2023-05-05T13:20:56.313Z,28.50
2023-05-05T13:21:59.629Z,28.64
2023-05-05T13:23:02.671Z,28.86
2023-05-05T13:24:21.366Z,28.71
2023-05-05T13:25:29.731Z,28.90
2023-05-05T13:26:33.424Z,28.92
2023-05-05T13:27:38.652Z,28.93
2023-05-05T13:28:42.505Z,28.98
2023-05-05T13:29:46.045Z,28.85
2023-05-05T13:30:49.385Z,28.93
2023-05-05T13:31:52.653Z,28.94
2023-05-05T13:32:56.139Z,28.33
2023-05-05T13:33:59.284Z,27.96
2023-05-05T13:35:02.541Z,28.05
2023-05-05T13:36:06.755Z,28.10
2023-05-05T13:37:10.348Z,28.18
2023-05-05T13:38:14.014Z,28.19
2023-05-05T13:39:17.154Z,28.06
2023-05-05T13:40:20.578Z,27.80
2023-05-05T13:41:23.937Z,27.45
2023-05-05T13:42:27.771Z,27.60
2023-05-05T13:43:31.534Z,27.69
2023-05-05T13:44:35.810Z,27.74
2023-05-05T13:45:41.676Z,27.64
2023-05-05T13:46:45.837Z,27.48
2023-05-05T13:47:49.613Z,27.23
2023-05-05T13:48:56.648Z,27.04
2023-05-05T13:50:00.132Z,26.77
2023-05-05T13:51:03.595Z,26.58
2023-05-05T13:52:06.962Z,26.73
2023-05-05T13:53:10.409Z,26.81
2023-05-05T13:54:14.126Z,26.85
2023-05-05T13:55:17.327Z,26.97
2023-05-05T13:56:20.305Z,26.99
2023-05-05T13:57:23.823Z,26.89
2023-05-05T13:58:30.246Z,26.86
2023-05-05T13:59:33.885Z,26.85
2023-05-05T14:00:37.580Z,26.82
2023-05-05T14:01:41.542Z,26.91
2023-05-05T14:02:45.216Z,27.03
2023-05-05T14:03:49.360Z,27.14
2023-05-05T14:04:53.212Z,27.19
2023-05-05T14:05:56.817Z,26.80
2023-05-05T14:07:00.299Z,26.75
2023-05-05T14:08:03.612Z,26.85
2023-05-05T14:09:08.798Z,26.85
2023-05-05T14:10:12.700Z,26.88
2023-05-05T14:11:18.218Z,26.85
2023-05-05T14:12:22.008Z,26.79