createdAt,value
2019-02-24T00:01:03.848Z,40.70
2019-02-24T00:03:34.269Z,39.73
2019-02-24T00:06:04.774Z,38.17
2019-02-24T00:08:35.268Z,40.63
2019-02-24T00:11:05.954Z,41.20
2019-02-24T00:13:36.446Z,43.67
2019-02-24T00:16:06.832Z,41.90
2019-02-24T00:18:37.560Z,41.10
2019-02-24T00:21:07.993Z,40.37
2019-02-24T00:23:38.405Z,41.97
2019-02-24T00:26:08.935Z,42.13
2019-02-24T00:28:39.290Z,42.33
2019-02-24T00:31:09.667Z,38.93
2019-02-24T00:33:40.025Z,40.37
2019-02-24T00:36:10.426Z,37.40
2019-02-24T00:38:40.762Z,34.80
2019-02-24T00:41:11.153Z,37.37
2019-02-24T00:43:41.503Z,35.07
2019-02-24T00:46:11.965Z,35.13
2019-02-24T00:48:42.308Z,33.00
2019-02-24T00:51:12.702Z,34.10
2019-02-24T00:53:43.113Z,33.97
2019-02-24T00:56:13.509Z,32.73
2019-02-24T00:58:43.850Z,32.83
2019-02-24T01:01:14.222Z,30.87
2019-02-24T01:03:44.629Z,29.13
2019-02-24T01:06:15.454Z,28.23
2019-02-24T01:08:45.795Z,29.37
2019-02-24T01:11:16.327Z,26.90
2019-02-24T01:13:46.667Z,26.30
2019-02-24T01:16:17.056Z,27.30
2019-02-24T01:18:47.390Z,26.30
2019-02-24T01:21:17.781Z,26.53
2019-02-24T01:23:48.125Z,26.10
2019-02-24T01:26:18.510Z,25.50
2019-02-24T01:28:48.852Z,29.93
2019-02-24T01:31:19.234Z,28.63
2019-02-24T01:33:49.641Z,28.73
2019-02-24T01:36:20.035Z,31.23
2019-02-24T01:38:50.438Z,26.03
2019-02-24T01:41:20.901Z,28.87
2019-02-24T01:43:51.242Z,27.83
2019-02-24T01:46:21.627Z,28.30
2019-02-24T01:48:51.973Z,24.90
2019-02-24T01:51:22.369Z,26.30
2019-02-24T01:53:52.714Z,28.10
2019-02-24T01:56:23.169Z,26.53
2019-02-24T01:58:53.573Z,21.63
2019-02-24T02:01:24.038Z,22.20
2019-02-24T02:03:54.378Z,23.53
2019-02-24T02:06:24.762Z,23.33
2019-02-24T02:08:56.784Z,23.00
2019-02-24T02:11:27.409Z,21.53
2019-02-24T02:13:57.758Z,21.93
2019-02-24T02:16:29.211Z,22.90
2019-02-24T02:18:59.617Z,23.00
2019-02-24T02:21:30.325Z,23.40
2019-02-24T02:24:00.668Z,24.03
2019-02-24T02:26:31.124Z,28.50
2019-02-24T02:29:01.468Z,26.33
2019-02-24T02:31:31.859Z,24.97
2019-02-24T02:34:02.186Z,24.97
2019-02-24T02:36:32.626Z,25.60
2019-02-24T02:39:03.020Z,22.87
2019-02-24T02:41:35.086Z,23.20
2019-02-24T02:44:05.427Z,27.23
2019-02-24T02:46:35.946Z,35.87
2019-02-24T02:49:06.276Z,28.00
2019-02-24T02:51:36.729Z,23.63
2019-02-24T02:54:07.056Z,21.93
2019-02-24T02:56:37.504Z,21.87
2019-02-24T02:59:07.875Z,22.83
2019-02-24T03:01:38.254Z,23.60
2019-02-24T03:04:08.584Z,40.63
2019-02-24T03:06:46.542Z,43.77
2019-02-24T03:09:16.951Z,30.93
2019-02-24T03:11:47.937Z,24.73
2019-02-24T03:14:18.281Z,24.50
2019-02-24T03:16:48.650Z,23.50
2019-02-24T03:19:20.065Z,22.43
2019-02-24T03:21:50.455Z,23.33
2019-02-24T03:24:20.784Z,22.07
2019-02-24T03:26:51.190Z,22.03
2019-02-24T03:29:21.519Z,22.40
2019-02-24T03:31:51.975Z,22.63
2019-02-24T03:34:22.311Z,24.33
2019-02-24T03:36:52.751Z,23.17
2019-02-24T03:39:23.096Z,24.00
2019-02-24T03:41:53.482Z,23.20
2019-02-24T03:44:23.820Z,24.37
2019-02-24T03:46:54.197Z,25.80
2019-02-24T03:49:24.541Z,26.63
2019-02-24T03:51:54.937Z,28.10
2019-02-24T03:54:25.261Z,26.47
2019-02-24T03:56:55.636Z,25.43
2019-02-24T03:59:25.982Z,23.70
2019-02-24T04:01:56.362Z,24.03
2019-02-24T04:04:26.696Z,23.83
2019-02-24T04:06:57.076Z,23.80
2019-02-24T04:09:27.416Z,24.13
2019-02-24T04:11:57.992Z,24.43
2019-02-24T04:14:28.336Z,25.13
2019-02-24T04:16:59.399Z,24.57
2019-02-24T04:19:29.814Z,24.57
2019-02-24T04:22:00.197Z,23.83
2019-02-24T04:24:30.811Z,23.73
2019-02-24T04:27:01.202Z,25.50
2019-02-24T04:29:31.539Z,24.37
2019-02-24T04:32:03.581Z,24.53
2019-02-24T04:34:33.896Z,25.37
2019-02-24T04:37:04.356Z,26.83
2019-02-24T04:39:34.774Z,24.37
2019-02-24T04:42:05.155Z,24.07
2019-02-24T04:44:35.487Z,25.53
2019-02-24T04:47:05.871Z,24.43
2019-02-24T04:49:36.201Z,24.53
2019-02-24T04:52:06.580Z,23.57
2019-02-24T04:54:36.911Z,23.50
2019-02-24T04:57:08.362Z,24.67
2019-02-24T04:59:38.696Z,26.00
2019-02-24T05:02:09.089Z,25.37
2019-02-24T05:04:39.422Z,24.87
2019-02-24T05:07:09.802Z,25.50
2019-02-24T05:09:40.130Z,25.00
2019-02-24T05:12:10.873Z,24.77
2019-02-24T05:14:41.213Z,23.97
2019-02-24T05:17:11.590Z,24.47
2019-02-24T05:19:41.999Z,23.77
2019-02-24T05:22:12.650Z,24.23
2019-02-24T05:24:42.982Z,24.77
2019-02-24T05:27:13.447Z,23.60
2019-02-24T05:29:46.101Z,23.83
2019-02-24T05:32:15.871Z,25.13
2019-02-24T05:34:46.267Z,24.03
2019-02-24T05:37:16.655Z,24.23
2019-02-24T05:39:46.993Z,24.13
2019-02-24T05:42:17.398Z,25.00
2019-02-24T05:44:47.724Z,23.87
2019-02-24T05:47:18.106Z,23.47
2019-02-24T05:49:48.706Z,24.03
2019-02-24T05:52:20.937Z,24.53
2019-02-24T05:54:52.803Z,23.03
2019-02-24T05:57:24.715Z,22.33
2019-02-24T05:59:55.636Z,24.30
2019-02-24T06:02:26.112Z,22.87
2019-02-24T06:04:56.453Z,23.57
2019-02-24T06:07:26.824Z,22.07
2019-02-24T06:09:57.430Z,21.63
2019-02-24T06:12:27.819Z,21.97
2019-02-24T06:14:58.155Z,22.40
2019-02-24T06:17:28.533Z,23.63
2019-02-24T06:19:58.870Z,21.93
2019-02-24T06:22:29.247Z,22.63
2019-02-24T06:24:59.590Z,22.93
2019-02-24T06:27:29.980Z,23.67
2019-02-24T06:30:05.029Z,24.03
2019-02-24T06:32:32.468Z,22.47
2019-02-24T06:35:02.887Z,23.63
2019-02-24T06:37:33.268Z,23.57
2019-02-24T06:40:04.149Z,24.13
2019-02-24T06:42:34.520Z,22.33
2019-02-24T06:45:06.505Z,23.37
2019-02-24T06:47:36.889Z,23.73
2019-02-24T06:50:08.680Z,22.47
2019-02-24T06:52:39.073Z,22.87
2019-02-24T06:55:09.475Z,21.53
2019-02-24T06:57:39.872Z,23.00
2019-02-24T07:00:14.214Z,23.93
2019-02-24T07:02:43.094Z,25.30
2019-02-24T07:05:13.502Z,29.27
2019-02-24T07:07:43.946Z,27.37
2019-02-24T07:10:14.287Z,27.63
2019-02-24T07:12:44.914Z,24.93
2019-02-24T07:15:15.247Z,24.20
2019-02-24T07:17:45.704Z,23.57
2019-02-24T07:20:16.115Z,21.63
2019-02-24T07:22:46.524Z,24.17
2019-02-24T07:25:16.826Z,24.67
2019-02-24T07:27:47.287Z,23.27
2019-02-24T07:30:23.612Z,19.43
2019-02-24T07:32:49.774Z,24.40
2019-02-24T07:35:20.117Z,20.63
2019-02-24T07:37:50.500Z,22.07
2019-02-24T07:40:20.834Z,23.10
2019-02-24T07:42:51.286Z,22.83
2019-02-24T07:45:21.690Z,26.30
2019-02-24T07:47:52.066Z,26.30
2019-02-24T07:50:22.413Z,27.33
2019-02-24T07:52:52.798Z,28.93
2019-02-24T07:55:23.159Z,26.03
2019-02-24T07:57:53.585Z,26.37
2019-02-24T08:00:32.052Z,29.50
2019-02-24T08:02:56.205Z,38.33
2019-02-24T08:05:26.538Z,42.77
2019-02-24T08:07:57.898Z,42.33
2019-02-24T08:10:28.241Z,28.63
2019-02-24T08:12:59.125Z,22.47
2019-02-24T08:15:29.526Z,19.37
2019-02-24T08:17:59.916Z,23.47
2019-02-24T08:20:30.250Z,21.97
2019-02-24T08:23:00.901Z,23.90
2019-02-24T08:25:31.243Z,23.07
2019-02-24T08:28:01.632Z,23.97
2019-02-24T08:30:40.975Z,24.37
2019-02-24T08:33:04.118Z,25.13
2019-02-24T08:35:34.546Z,25.13
2019-02-24T08:38:04.993Z,28.97
2019-02-24T08:40:35.331Z,24.40
2019-02-24T08:43:05.722Z,23.80
2019-02-24T08:45:36.126Z,24.47
2019-02-24T08:48:06.517Z,24.07
2019-02-24T08:50:36.997Z,25.10
2019-02-24T08:53:07.369Z,24.27
2019-02-24T08:55:37.785Z,23.50
2019-02-24T08:58:08.162Z,23.07
2019-02-24T09:00:38.643Z,22.93
2019-02-24T09:03:09.654Z,24.07
2019-02-24T09:05:40.072Z,19.53
2019-02-24T09:08:10.561Z,21.83
2019-02-24T09:10:42.206Z,20.80
2019-02-24T09:13:13.019Z,22.57
2019-02-24T09:15:43.356Z,16.90
2019-02-24T09:18:13.802Z,21.67
2019-02-24T09:20:44.244Z,22.17
2019-02-24T09:23:15.774Z,20.93
2019-02-24T09:25:46.187Z,21.43
2019-02-24T09:28:16.589Z,17.80
2019-02-24T09:30:47.001Z,16.83
2019-02-24T09:33:17.625Z,18.00
2019-02-24T09:35:47.967Z,20.67
2019-02-24T09:38:18.415Z,20.90
2019-02-24T09:40:48.825Z,20.77
2019-02-24T09:43:19.200Z,21.60
2019-02-24T09:45:49.609Z,19.20
2019-02-24T09:48:19.994Z,16.77
2019-02-24T09:50:50.332Z,16.10
2019-02-24T09:53:20.709Z,17.17
2019-02-24T09:55:52.622Z,18.12
2019-02-24T09:58:23.007Z,16.70
2019-02-24T10:00:53.417Z,16.77
2019-02-24T10:03:23.858Z,19.07
2019-02-24T10:05:54.200Z,15.00
2019-02-24T10:08:24.597Z,17.48
2019-02-24T10:10:54.935Z,17.37
2019-02-24T10:13:25.563Z,14.93
2019-02-24T10:15:57.448Z,14.90
2019-02-24T10:18:27.843Z,16.12
2019-02-24T10:20:58.194Z,16.82
2019-02-24T10:23:28.596Z,18.20
2019-02-24T10:25:58.933Z,17.48
2019-02-24T10:28:29.590Z,18.33
2019-02-24T10:31:01.708Z,20.35
2019-02-24T10:33:32.180Z,19.65
2019-02-24T10:36:02.483Z,19.67
2019-02-24T10:38:32.940Z,19.00
2019-02-24T10:41:03.363Z,20.85
2019-02-24T10:43:33.749Z,20.72
2019-02-24T10:46:04.113Z,19.10
2019-02-24T10:48:34.572Z,19.90
2019-02-24T10:51:04.916Z,21.37
2019-02-24T10:53:36.263Z,25.45
2019-02-24T10:56:06.596Z,33.50
2019-02-24T10:58:37.042Z,20.77
2019-02-24T11:01:07.651Z,17.35
2019-02-24T11:03:38.183Z,12.20
2019-02-24T11:06:08.539Z,13.00
2019-02-24T11:08:38.986Z,13.32
2019-02-24T11:11:09.337Z,11.48
2019-02-24T11:13:39.766Z,12.53
2019-02-24T11:16:10.163Z,10.88
2019-02-24T11:18:40.542Z,12.30
2019-02-24T11:21:11.046Z,12.47
2019-02-24T11:23:41.820Z,12.05
2019-02-24T11:26:12.166Z,9.05
2019-02-24T11:28:42.695Z,11.45
2019-02-24T11:31:13.120Z,12.50
2019-02-24T11:33:43.590Z,12.35
2019-02-24T11:36:13.903Z,10.88
2019-02-24T11:38:44.364Z,11.00
2019-02-24T11:41:15.480Z,11.65
2019-02-24T11:43:45.950Z,9.85
2019-02-24T11:46:17.356Z,8.60
2019-02-24T11:48:47.814Z,10.35
2019-02-24T11:51:18.146Z,9.98
2019-02-24T11:53:48.605Z,8.88
2019-02-24T11:56:19.752Z,8.68
2019-02-24T11:58:50.202Z,9.78
2019-02-24T12:01:20.535Z,9.08
2019-02-24T12:03:50.986Z,8.88
2019-02-24T12:06:21.325Z,8.78
2019-02-24T12:08:51.760Z,7.60
2019-02-24T12:11:22.158Z,8.53
2019-02-24T12:13:53.070Z,7.28
2019-02-24T12:16:23.418Z,7.92
2019-02-24T12:18:53.878Z,8.28
2019-02-24T12:21:24.272Z,8.65
2019-02-24T12:23:54.778Z,8.28
2019-02-24T12:26:25.113Z,9.55
2019-02-24T12:28:55.510Z,10.58
2019-02-24T12:31:25.849Z,10.82
2019-02-24T12:33:56.883Z,10.32
2019-02-24T12:36:27.332Z,9.50
2019-02-24T12:38:57.855Z,9.08
2019-02-24T12:41:28.267Z,8.58
2019-02-24T12:43:58.719Z,9.38
2019-02-24T12:46:29.062Z,9.78
2019-02-24T12:48:59.586Z,9.58
2019-02-24T12:51:29.921Z,9.10
2019-02-24T12:54:00.372Z,8.50
2019-02-24T12:56:30.710Z,8.30
2019-02-24T12:59:01.088Z,8.05
2019-02-24T13:01:31.429Z,9.35
2019-02-24T13:04:02.945Z,8.60
2019-02-24T13:06:33.355Z,7.87
2019-02-24T13:09:04.668Z,7.40
2019-02-24T13:11:35.388Z,7.87
2019-02-24T13:14:05.909Z,8.18
2019-02-24T13:16:36.261Z,7.90
2019-02-24T13:19:06.655Z,8.73
2019-02-24T13:21:37.065Z,7.90
2019-02-24T13:24:07.460Z,10.23
2019-02-24T13:26:37.870Z,7.87
2019-02-24T13:29:08.259Z,7.87
2019-02-24T13:31:38.738Z,8.45
2019-02-24T13:34:09.256Z,9.45
2019-02-24T13:36:39.599Z,7.33
2019-02-24T13:39:09.986Z,8.48
2019-02-24T13:41:40.399Z,6.92
2019-02-24T13:44:10.863Z,8.38
2019-02-24T13:46:41.473Z,7.85
2019-02-24T13:49:11.933Z,7.78
2019-02-24T13:51:42.329Z,5.35
2019-02-24T13:54:12.776Z,5.55
2019-02-24T13:56:43.112Z,6.65
2019-02-24T13:59:13.601Z,6.60
2019-02-24T14:01:44.203Z,6.28
2019-02-24T14:04:14.658Z,6.35
2019-02-24T14:06:44.996Z,5.85
2019-02-24T14:09:15.446Z,5.17
2019-02-24T14:11:45.787Z,6.87
2019-02-24T14:14:16.490Z,5.53
2019-02-24T14:16:46.832Z,5.75
2019-02-24T14:19:17.225Z,5.12
2019-02-24T14:21:47.567Z,5.25
2019-02-24T14:24:19.977Z,5.20
2019-02-24T14:26:50.495Z,6.30
2019-02-24T14:29:21.154Z,7.08
2019-02-24T14:31:51.571Z,6.08
2019-02-24T14:34:21.951Z,4.90
2019-02-24T14:36:54.738Z,5.47
2019-02-24T14:39:25.459Z,5.97
2019-02-24T14:41:55.844Z,5.67
2019-02-24T14:44:26.223Z,5.17
2019-02-24T14:46:57.222Z,5.97
2019-02-24T14:49:27.794Z,6.28
2019-02-24T14:51:58.199Z,6.17
2019-02-24T14:54:28.736Z,6.53
2019-02-24T14:56:59.353Z,5.72
2019-02-24T14:59:29.801Z,6.05
2019-02-24T15:02:00.134Z,5.70
2019-02-24T15:04:30.515Z,7.25
2019-02-24T15:07:00.904Z,6.35
2019-02-24T15:09:31.302Z,6.97
2019-02-24T15:12:01.648Z,7.03
2019-02-24T15:14:32.231Z,6.75
2019-02-24T15:17:02.636Z,7.40
2019-02-24T15:19:33.017Z,7.00
2019-02-24T15:22:03.462Z,7.75
2019-02-24T15:24:33.886Z,4.53
2019-02-24T15:27:04.294Z,7.17
2019-02-24T15:29:35.807Z,8.05
2019-02-24T15:32:06.248Z,7.35
2019-02-24T15:34:36.820Z,7.25
2019-02-24T15:37:07.509Z,7.42
2019-02-24T15:39:37.884Z,7.42
2019-02-24T15:42:08.203Z,7.62
2019-02-24T15:44:38.651Z,7.10
2019-02-24T15:47:09.055Z,8.75
2019-02-24T15:49:39.435Z,12.75
2019-02-24T15:52:10.263Z,8.63
2019-02-24T15:54:40.736Z,10.10
2019-02-24T15:57:11.342Z,9.65
2019-02-24T15:59:41.746Z,10.23
2019-02-24T16:02:12.081Z,10.35
2019-02-24T16:04:42.463Z,11.22
2019-02-24T16:07:12.802Z,13.48
2019-02-24T16:09:43.177Z,8.60
2019-02-24T16:12:13.602Z,10.05
2019-02-24T16:14:44.061Z,10.32
2019-02-24T16:17:14.487Z,10.15
2019-02-24T16:19:45.130Z,12.45
2019-02-24T16:22:15.470Z,29.35
2019-02-24T16:24:45.879Z,30.10
2019-02-24T16:27:16.273Z,25.95
2019-02-24T16:29:46.722Z,24.95
2019-02-24T16:32:17.140Z,22.58
2019-02-24T16:34:47.594Z,21.90
2019-02-24T16:37:18.030Z,22.87
2019-02-24T16:39:48.481Z,23.05
2019-02-24T16:42:18.846Z,25.97
2019-02-24T16:44:50.409Z,29.98
2019-02-24T16:47:20.771Z,26.77
2019-02-24T16:49:51.222Z,20.55
2019-02-24T16:52:21.579Z,24.40
2019-02-24T16:54:52.814Z,22.60
2019-02-24T16:57:23.373Z,24.40
2019-02-24T16:59:53.820Z,22.60
2019-02-24T17:02:24.164Z,23.73
2019-02-24T17:04:54.868Z,27.37
2019-02-24T17:07:25.326Z,35.43
2019-02-24T17:09:56.745Z,35.65
2019-02-24T17:12:27.792Z,36.30
2019-02-24T17:14:58.320Z,34.08
2019-02-24T17:17:28.792Z,34.48
2019-02-24T17:19:59.166Z,29.72
2019-02-24T17:22:29.506Z,30.72
2019-02-24T17:25:00.355Z,37.67
2019-02-24T17:27:30.750Z,52.23
2019-02-24T17:30:01.132Z,58.35
2019-02-24T17:32:31.545Z,57.48
2019-02-24T17:35:02.009Z,43.42
2019-02-24T17:37:32.424Z,39.67
2019-02-24T17:40:02.880Z,39.98
2019-02-24T17:42:33.327Z,37.23
2019-02-24T17:45:03.981Z,37.85
2019-02-24T17:47:35.407Z,46.55
2019-02-24T17:50:08.745Z,51.15
2019-02-24T17:52:39.246Z,58.23
2019-02-24T17:55:13.307Z,59.25
2019-02-24T17:57:44.660Z,75.85
2019-02-24T18:00:23.586Z,65.75
2019-02-24T18:02:54.056Z,45.98
2019-02-24T18:05:24.444Z,52.38
2019-02-24T18:07:54.866Z,28.42
2019-02-24T18:10:25.332Z,22.10
2019-02-24T18:12:55.759Z,20.27
2019-02-24T18:15:26.244Z,21.77
2019-02-24T18:17:56.593Z,21.02
2019-02-24T18:20:27.038Z,23.47
2019-02-24T18:22:57.455Z,23.18
2019-02-24T18:25:27.834Z,25.65
2019-02-24T18:27:58.189Z,41.23
2019-02-24T18:30:29.798Z,47.97
2019-02-24T18:33:00.241Z,29.15
2019-02-24T18:35:31.695Z,28.65
2019-02-24T18:38:02.126Z,29.33
2019-02-24T18:40:33.578Z,27.30
2019-02-24T18:43:03.942Z,30.08
2019-02-24T18:45:34.401Z,28.50
2019-02-24T18:48:04.726Z,25.43
2019-02-24T18:50:35.205Z,23.33
2019-02-24T18:53:06.499Z,26.00
2019-02-24T18:55:37.060Z,25.50
2019-02-24T18:58:07.534Z,28.50
2019-02-24T19:00:37.987Z,35.80
2019-02-24T19:03:08.393Z,44.47
2019-02-24T19:05:38.860Z,54.63
2019-02-24T19:08:09.287Z,63.07
2019-02-24T19:10:39.897Z,56.17
2019-02-24T19:13:11.296Z,52.90
2019-02-24T19:15:41.764Z,79.93
2019-02-24T19:18:12.114Z,48.02
2019-02-24T19:20:42.506Z,49.05
2019-02-24T19:23:12.914Z,42.17
2019-02-24T19:25:43.372Z,42.73
2019-02-24T19:28:13.801Z,38.27
2019-02-24T19:30:44.188Z,31.97
2019-02-24T19:33:14.544Z,30.20
2019-02-24T19:35:45.002Z,29.27
2019-02-24T19:38:15.335Z,32.70
2019-02-24T19:40:45.790Z,33.23
2019-02-24T19:43:16.142Z,26.37
2019-02-24T19:45:46.514Z,27.87
2019-02-24T19:48:17.016Z,27.33
2019-02-24T19:50:47.469Z,27.57
2019-02-24T19:53:18.980Z,29.57
2019-02-24T19:55:49.367Z,30.63
2019-02-24T19:58:19.846Z,29.90
2019-02-24T20:00:50.290Z,31.00
2019-02-24T20:03:20.695Z,29.90
2019-02-24T20:05:51.077Z,31.90
2019-02-24T20:08:21.639Z,61.00
2019-02-24T20:10:52.090Z,78.70
2019-02-24T20:13:22.446Z,80.20
2019-02-24T20:15:52.999Z,84.07
2019-02-24T20:18:23.505Z,64.27
2019-02-24T20:20:53.909Z,54.95
2019-02-24T20:23:24.279Z,43.60
2019-02-24T20:25:55.079Z,40.73
2019-02-24T20:28:27.257Z,38.00
2019-02-24T20:31:06.965Z,39.13
2019-02-24T20:33:38.524Z,35.53
2019-02-24T20:36:33.476Z,32.07
2019-02-24T20:39:15.362Z,23.77
2019-02-24T20:42:29.794Z,24.83
2019-02-24T20:45:18.969Z,25.20
2019-02-24T20:47:51.580Z,32.57
2019-02-24T20:50:29.107Z,40.90
2019-02-24T20:53:01.693Z,31.13
2019-02-24T20:55:33.930Z,29.63
2019-02-24T20:58:06.001Z,40.30
2019-02-24T21:00:49.826Z,35.30
2019-02-24T21:03:23.695Z,29.47
2019-02-24T21:05:56.817Z,51.80
2019-02-24T21:08:27.257Z,41.87
2019-02-24T21:10:57.706Z,37.47
2019-02-24T21:13:28.219Z,35.60
2019-02-24T21:16:00.005Z,30.37
2019-02-24T21:18:32.694Z,27.87
2019-02-24T21:21:04.939Z,31.77
2019-02-24T21:23:37.253Z,31.80
2019-02-24T21:26:08.823Z,29.37
2019-02-24T21:28:40.712Z,29.63
2019-02-24T21:31:13.810Z,33.20
2019-02-24T21:33:44.821Z,33.67
2019-02-24T21:36:16.757Z,33.13
2019-02-24T21:38:49.176Z,35.63
2019-02-24T21:41:20.120Z,54.57
2019-02-24T21:43:50.592Z,53.30
2019-02-24T21:46:20.952Z,39.37
2019-02-24T21:48:51.410Z,33.57
2019-02-24T21:51:21.777Z,47.30
2019-02-24T21:53:52.248Z,61.77
2019-02-24T21:56:22.670Z,49.37
2019-02-24T21:58:53.081Z,49.00
2019-02-24T22:01:23.425Z,58.93
2019-02-24T22:03:54.162Z,55.53
2019-02-24T22:06:24.659Z,40.83
2019-02-24T22:08:55.115Z,32.80
2019-02-24T22:11:25.452Z,27.60
2019-02-24T22:13:55.890Z,29.50
2019-02-24T22:16:26.419Z,27.77
2019-02-24T22:18:56.798Z,29.40
2019-02-24T22:21:28.003Z,28.37
2019-02-24T22:23:58.871Z,28.30
2019-02-24T22:26:30.396Z,28.03
2019-02-24T22:29:01.212Z,28.07
2019-02-24T22:31:31.750Z,24.50
2019-02-24T22:34:02.208Z,24.03
2019-02-24T22:36:32.565Z,24.60
2019-02-24T22:39:03.251Z,25.43
2019-02-24T22:41:35.192Z,31.37
2019-02-24T22:44:05.578Z,31.30
2019-02-24T22:46:36.100Z,26.77
2019-02-24T22:49:06.548Z,26.63
2019-02-24T22:51:36.925Z,26.07
2019-02-24T22:54:07.383Z,24.93
2019-02-24T22:56:37.740Z,22.53
2019-02-24T22:59:08.135Z,22.33
2019-02-24T23:01:38.568Z,22.00
2019-02-24T23:04:10.256Z,22.17
2019-02-24T23:06:40.685Z,22.63
2019-02-24T23:09:11.993Z,23.93
2019-02-24T23:11:42.704Z,23.70
2019-02-24T23:14:13.173Z,22.77
2019-02-24T23:16:44.527Z,23.30
2019-02-24T23:19:14.899Z,21.33
2019-02-24T23:21:45.249Z,23.57
2019-02-24T23:24:15.643Z,24.37
2019-02-24T23:26:46.076Z,23.37
2019-02-24T23:29:16.821Z,21.23
2019-02-24T23:31:48.034Z,22.53
2019-02-24T23:34:20.060Z,23.40
2019-02-24T23:36:50.425Z,23.07
2019-02-24T23:39:20.879Z,22.90
2019-02-24T23:41:51.334Z,24.80
2019-02-24T23:44:21.720Z,23.17
2019-02-24T23:46:52.215Z,23.20
2019-02-24T23:49:22.661Z,20.93
2019-02-24T23:51:52.992Z,20.33
2019-02-24T23:54:23.522Z,19.80
2019-02-24T23:56:55.057Z,20.90
2019-02-24T23:59:25.520Z,23.00
