createdAt,value
2022-10-06T00:00:25.121Z,3.90
2022-10-06T00:02:48.737Z,3.70
2022-10-06T00:05:12.330Z,3.80
2022-10-06T00:07:36.815Z,3.90
2022-10-06T00:10:00.517Z,3.92
2022-10-06T00:12:24.060Z,4.00
2022-10-06T00:14:49.021Z,4.30
2022-10-06T00:17:12.535Z,3.70
2022-10-06T00:19:36.130Z,3.95
2022-10-06T00:21:59.815Z,3.83
2022-10-06T00:24:23.418Z,4.15
2022-10-06T00:26:47.375Z,4.00
2022-10-06T00:29:13.324Z,3.65
2022-10-06T00:31:38.624Z,4.20
2022-10-06T00:34:02.233Z,4.18
2022-10-06T00:36:25.783Z,3.80
2022-10-06T00:38:49.532Z,4.32
2022-10-06T00:41:15.083Z,4.10
2022-10-06T00:43:49.773Z,4.18
2022-10-06T00:46:20.578Z,4.30
2022-10-06T00:48:48.631Z,4.03
2022-10-06T00:51:12.283Z,4.30
2022-10-06T00:53:36.338Z,4.18
2022-10-06T00:56:00.035Z,4.50
2022-10-06T00:58:23.600Z,4.28
2022-10-06T01:00:49.214Z,4.50
2022-10-06T01:03:19.007Z,4.30
2022-10-06T01:05:48.600Z,4.07
2022-10-06T01:08:12.174Z,4.15
2022-10-06T01:10:36.016Z,4.07
2022-10-06T01:12:59.676Z,4.63
2022-10-06T01:15:24.983Z,4.07
2022-10-06T01:17:55.808Z,4.13
2022-10-06T01:20:21.529Z,4.45
2022-10-06T01:22:50.431Z,4.18
2022-10-06T01:25:17.296Z,4.40
2022-10-06T01:27:44.723Z,4.30
2022-10-06T01:30:11.760Z,4.38
2022-10-06T01:32:40.102Z,4.25
2022-10-06T01:35:03.673Z,4.70
2022-10-06T01:37:27.396Z,3.97
2022-10-06T01:39:52.387Z,4.20
2022-10-06T01:42:16.067Z,4.00
2022-10-06T01:44:39.682Z,3.78
2022-10-06T01:47:06.201Z,4.07
2022-10-06T01:49:29.816Z,4.22
2022-10-06T01:51:53.403Z,3.97
2022-10-06T01:54:17.188Z,3.58
2022-10-06T01:56:42.174Z,3.78
2022-10-06T01:59:05.913Z,3.97
2022-10-06T02:01:29.585Z,4.47
2022-10-06T02:03:53.144Z,3.97
2022-10-06T02:06:16.797Z,4.07
2022-10-06T02:08:40.867Z,4.28
2022-10-06T02:11:09.090Z,4.05
2022-10-06T02:13:39.906Z,4.22
2022-10-06T02:16:04.009Z,4.22
2022-10-06T02:18:28.408Z,4.25
2022-10-06T02:20:52.215Z,4.05
2022-10-06T02:23:15.766Z,4.45
2022-10-06T02:25:39.311Z,4.13
2022-10-06T02:28:03.331Z,4.18
2022-10-06T02:30:29.579Z,4.07
2022-10-06T02:32:53.471Z,3.83
2022-10-06T02:35:17.575Z,3.80
2022-10-06T02:37:42.602Z,4.15
2022-10-06T02:40:10.772Z,4.30
2022-10-06T02:42:37.620Z,4.35
2022-10-06T02:45:02.431Z,3.67
2022-10-06T02:47:27.547Z,4.10
2022-10-06T02:49:51.721Z,4.35
2022-10-06T02:52:16.074Z,4.25
2022-10-06T02:54:39.701Z,4.20
2022-10-06T02:57:03.269Z,4.28
2022-10-06T02:59:27.450Z,4.03
2022-10-06T03:01:52.633Z,4.03
2022-10-06T03:04:17.708Z,4.05
2022-10-06T03:06:42.250Z,3.75
2022-10-06T03:09:18.809Z,4.45
2022-10-06T03:11:44.244Z,4.18
2022-10-06T03:14:14.092Z,4.00
2022-10-06T03:16:41.711Z,4.18
2022-10-06T03:19:13.525Z,4.35
2022-10-06T03:21:44.465Z,4.40
2022-10-06T03:24:10.187Z,4.97
2022-10-06T03:26:36.834Z,4.53
2022-10-06T03:29:01.410Z,4.93
2022-10-06T03:31:26.015Z,4.95
2022-10-06T03:33:50.743Z,4.22
2022-10-06T03:36:16.769Z,4.60
2022-10-06T03:38:42.103Z,4.75
2022-10-06T03:41:08.626Z,4.80
2022-10-06T03:43:32.552Z,4.50
2022-10-06T03:46:00.907Z,4.70
2022-10-06T03:48:26.118Z,4.78
2022-10-06T03:50:57.095Z,4.78
2022-10-06T03:53:25.531Z,4.95
2022-10-06T03:55:50.927Z,4.95
2022-10-06T03:58:18.747Z,5.10
2022-10-06T04:00:42.287Z,4.72
2022-10-06T04:03:06.338Z,4.25
2022-10-06T04:05:29.901Z,4.90
2022-10-06T04:07:54.259Z,4.63
2022-10-06T04:10:17.919Z,4.10
2022-10-06T04:12:42.843Z,4.18
2022-10-06T04:15:07.587Z,3.80
2022-10-06T04:17:31.515Z,3.97
2022-10-06T04:19:55.082Z,3.80
2022-10-06T04:22:19.195Z,3.42
2022-10-06T04:24:43.675Z,2.80
2022-10-06T04:27:29.995Z,2.33
2022-10-06T04:30:05.788Z,2.30
2022-10-06T04:32:30.646Z,2.22
2022-10-06T04:34:54.166Z,2.20
2022-10-06T04:37:18.880Z,2.10
2022-10-06T04:39:42.610Z,2.35
2022-10-06T04:42:07.440Z,2.08
2022-10-06T04:44:31.031Z,2.00
2022-10-06T04:47:00.506Z,14.82
2022-10-06T04:49:24.845Z,5.65
2022-10-06T04:51:50.554Z,4.03
2022-10-06T04:54:14.623Z,3.60
2022-10-06T04:56:38.442Z,4.07
2022-10-06T04:59:02.665Z,1.80
2022-10-06T05:01:32.183Z,1.90
2022-10-06T05:04:02.067Z,3.72
2022-10-06T05:06:29.738Z,1.88
2022-10-06T05:08:56.146Z,2.20
2022-10-06T05:11:25.593Z,1.90
2022-10-06T05:13:51.077Z,11.10
2022-10-06T05:16:17.184Z,10.10
2022-10-06T05:18:43.219Z,16.23
2022-10-06T05:21:12.822Z,22.05
2022-10-06T05:23:39.230Z,4.53
2022-10-06T05:26:03.102Z,10.38
2022-10-06T05:28:29.885Z,24.55
2022-10-06T05:30:59.957Z,24.17
2022-10-06T05:33:23.654Z,4.72
2022-10-06T05:35:53.602Z,5.60
2022-10-06T05:38:19.468Z,14.48
2022-10-06T05:40:49.589Z,3.13
2022-10-06T05:43:13.249Z,2.63
2022-10-06T05:45:36.853Z,6.45
2022-10-06T05:48:00.595Z,6.38
2022-10-06T05:50:24.659Z,3.58
2022-10-06T05:52:48.560Z,3.65
2022-10-06T05:55:13.707Z,1.23
2022-10-06T05:57:37.285Z,1.95
2022-10-06T06:00:00.834Z,1.92
2022-10-06T06:02:24.741Z,1.65
2022-10-06T06:04:48.548Z,1.20
2022-10-06T06:07:12.856Z,1.20
2022-10-06T06:09:38.996Z,0.82
2022-10-06T06:12:04.014Z,0.98
2022-10-06T06:14:51.290Z,0.90
2022-10-06T06:17:19.306Z,1.35
2022-10-06T06:19:42.835Z,1.45
2022-10-06T06:22:06.790Z,1.60
2022-10-06T06:24:33.154Z,2.85
2022-10-06T06:26:57.396Z,2.70
2022-10-06T06:29:24.087Z,9.75
2022-10-06T06:31:48.618Z,10.90
2022-10-06T06:34:12.731Z,12.93
2022-10-06T06:36:40.952Z,3.00
2022-10-06T06:39:10.306Z,1.50
2022-10-06T06:41:37.829Z,0.80
2022-10-06T06:44:16.967Z,3.05
2022-10-06T06:46:50.169Z,3.35
2022-10-06T06:49:15.954Z,1.17
2022-10-06T06:51:49.576Z,1.00
2022-10-06T06:54:14.942Z,0.80
2022-10-06T06:56:40.554Z,0.80
2022-10-06T06:59:11.864Z,0.90
2022-10-06T07:01:39.018Z,0.98
2022-10-06T07:04:04.410Z,0.80
2022-10-06T07:06:32.704Z,0.77
2022-10-06T07:09:00.403Z,0.88
2022-10-06T07:11:27.273Z,1.00
2022-10-06T07:13:55.591Z,0.93
2022-10-06T07:16:37.584Z,1.00
2022-10-06T07:19:24.623Z,2.13
2022-10-06T07:22:10.699Z,1.10
2022-10-06T07:24:51.488Z,1.02
2022-10-06T07:27:15.176Z,0.95
2022-10-06T07:29:38.892Z,0.77
2022-10-06T07:32:03.142Z,1.10
2022-10-06T07:34:30.552Z,1.20
2022-10-06T07:36:54.898Z,1.30
2022-10-06T07:39:18.496Z,1.08
2022-10-06T07:41:42.096Z,1.20
2022-10-06T07:44:08.056Z,0.88
2022-10-06T07:46:33.867Z,1.40
2022-10-06T07:49:05.215Z,0.93
2022-10-06T07:51:30.394Z,1.05
2022-10-06T07:53:55.417Z,0.93
2022-10-06T07:56:48.074Z,1.10
2022-10-06T07:59:11.863Z,1.15
2022-10-06T08:01:35.409Z,1.30
2022-10-06T08:03:59.484Z,1.17
2022-10-06T08:06:23.765Z,1.38
2022-10-06T08:08:52.803Z,1.90
2022-10-06T08:11:17.623Z,1.70
2022-10-06T08:13:43.474Z,1.58
2022-10-06T08:16:07.795Z,1.70
2022-10-06T08:18:45.925Z,1.50
2022-10-06T08:21:13.702Z,1.40
2022-10-06T08:23:40.551Z,1.55
2022-10-06T08:26:05.499Z,1.25
2022-10-06T08:28:30.585Z,1.15
2022-10-06T08:30:55.473Z,1.25
2022-10-06T08:33:21.460Z,1.10
2022-10-06T08:35:45.288Z,1.05
2022-10-06T08:38:08.787Z,1.17
2022-10-06T08:40:33.663Z,1.00
2022-10-06T08:43:02.447Z,0.85
2022-10-06T08:45:38.225Z,1.17
2022-10-06T08:48:07.176Z,2.25
2022-10-06T08:50:35.241Z,1.20
2022-10-06T08:53:14.034Z,1.33
2022-10-06T08:55:47.890Z,1.50
2022-10-06T08:58:36.573Z,2.35
2022-10-06T09:01:14.365Z,1.25
2022-10-06T09:03:38.595Z,1.20
2022-10-06T09:06:14.692Z,1.10
2022-10-06T09:08:50.938Z,1.50
2022-10-06T09:11:46.346Z,1.50
2022-10-06T09:14:19.241Z,1.20
2022-10-06T09:16:49.881Z,1.73
2022-10-06T09:19:20.611Z,1.40
2022-10-06T09:21:49.077Z,1.70
2022-10-06T09:24:17.810Z,1.30
2022-10-06T09:26:45.385Z,1.60
2022-10-06T09:29:08.905Z,1.80
2022-10-06T09:31:39.884Z,1.48
2022-10-06T09:34:10.662Z,1.40
2022-10-06T09:36:34.342Z,1.52
2022-10-06T09:39:00.809Z,1.20
2022-10-06T09:41:29.476Z,1.40
2022-10-06T09:43:57.733Z,1.20
2022-10-06T09:46:24.978Z,1.33
2022-10-06T09:48:49.887Z,1.60
2022-10-06T09:51:16.783Z,1.35
2022-10-06T09:53:40.610Z,1.75
2022-10-06T09:56:06.059Z,1.58
2022-10-06T09:58:34.287Z,1.40
2022-10-06T10:01:01.282Z,1.35
2022-10-06T10:03:27.213Z,1.40
2022-10-06T10:05:54.895Z,1.48
2022-10-06T10:08:24.021Z,1.40
2022-10-06T10:10:47.675Z,1.40
2022-10-06T10:13:22.608Z,1.10
2022-10-06T10:15:55.165Z,1.25
2022-10-06T10:18:26.342Z,1.35
2022-10-06T10:20:55.767Z,1.50
2022-10-06T10:23:30.838Z,1.17
2022-10-06T10:26:23.585Z,1.10
2022-10-06T10:29:19.571Z,1.30
2022-10-06T10:31:58.262Z,1.05
2022-10-06T10:34:42.062Z,1.10
2022-10-06T10:37:12.743Z,1.55
2022-10-06T10:39:43.387Z,1.50
2022-10-06T10:42:13.450Z,1.00
2022-10-06T10:44:44.526Z,1.20
2022-10-06T10:47:18.943Z,1.23
2022-10-06T10:49:46.840Z,1.20
2022-10-06T10:52:17.571Z,1.13
2022-10-06T10:54:49.435Z,1.10
2022-10-06T10:57:17.332Z,1.13
2022-10-06T10:59:55.118Z,1.48
2022-10-06T11:02:22.538Z,1.23
2022-10-06T11:04:49.618Z,1.25
2022-10-06T11:07:23.438Z,1.20
2022-10-06T11:09:55.492Z,1.15
2022-10-06T11:12:36.387Z,1.15
2022-10-06T11:15:05.226Z,1.45
2022-10-06T11:17:45.340Z,1.27
2022-10-06T11:20:27.059Z,1.42
2022-10-06T11:23:00.555Z,1.40
2022-10-06T11:25:35.090Z,1.10
2022-10-06T11:28:08.970Z,1.38
2022-10-06T11:30:38.145Z,1.00
2022-10-06T11:33:13.647Z,1.15
2022-10-06T11:35:39.420Z,1.30
2022-10-06T11:38:13.195Z,1.25
2022-10-06T11:40:51.841Z,1.73
2022-10-06T11:43:28.622Z,1.35
2022-10-06T11:46:01.625Z,1.20
2022-10-06T11:48:28.155Z,0.95
2022-10-06T11:50:55.393Z,1.20
2022-10-06T11:53:41.752Z,1.30
2022-10-06T11:56:46.890Z,1.90
2022-10-06T11:59:26.227Z,1.42
2022-10-06T12:01:57.540Z,1.45
2022-10-06T12:04:24.712Z,1.50
2022-10-06T12:07:03.228Z,1.00
2022-10-06T12:09:52.087Z,1.40
2022-10-06T12:13:06.646Z,1.20
2022-10-06T12:19:19.662Z,1.10
2022-10-06T12:21:55.927Z,1.98
2022-10-06T12:24:39.044Z,1.40
2022-10-06T12:27:42.853Z,1.50
2022-10-06T12:30:22.606Z,1.13
2022-10-06T12:32:54.826Z,1.35
2022-10-06T12:35:30.414Z,1.67
2022-10-06T12:37:55.317Z,1.50
2022-10-06T12:41:02.793Z,1.00
2022-10-06T12:43:58.246Z,1.10
2022-10-06T12:46:40.620Z,1.10
2022-10-06T12:49:31.967Z,1.10
2022-10-06T12:51:59.681Z,1.27
2022-10-06T12:54:33.366Z,1.30
2022-10-06T12:57:00.673Z,1.08
2022-10-06T12:59:28.361Z,1.30
2022-10-06T13:01:54.037Z,1.30
2022-10-06T13:04:38.402Z,1.40
2022-10-06T13:07:08.521Z,1.30
2022-10-06T13:09:32.493Z,1.17
2022-10-06T13:11:58.183Z,1.52
2022-10-06T13:14:23.771Z,1.35
2022-10-06T13:16:49.531Z,1.13
2022-10-06T13:19:19.008Z,1.30
2022-10-06T13:21:42.584Z,1.58
2022-10-06T13:24:06.853Z,1.63
2022-10-06T13:26:34.664Z,1.70
2022-10-06T13:29:01.218Z,1.20
2022-10-06T13:31:27.340Z,1.17
2022-10-06T13:33:55.887Z,1.05
2022-10-06T13:36:20.366Z,1.20
2022-10-06T13:38:44.142Z,1.10
2022-10-06T13:41:18.858Z,1.25
2022-10-06T13:43:47.061Z,1.52
2022-10-06T13:46:15.907Z,1.30
2022-10-06T13:48:46.499Z,1.40
2022-10-06T13:51:18.673Z,1.25
2022-10-06T13:53:45.005Z,1.20
2022-10-06T13:56:46.122Z,1.20
2022-10-06T13:59:37.066Z,1.50
2022-10-06T14:02:22.698Z,1.42
2022-10-06T14:04:46.842Z,1.08
2022-10-06T14:07:14.024Z,1.13
2022-10-06T14:09:37.691Z,1.23
2022-10-06T14:12:07.846Z,1.30
2022-10-06T14:14:31.910Z,1.13
2022-10-06T14:16:55.659Z,1.15
2022-10-06T14:19:34.277Z,1.25
2022-10-06T14:21:57.861Z,1.00
2022-10-06T14:24:26.249Z,1.20
2022-10-06T14:26:51.209Z,1.42
2022-10-06T14:29:15.090Z,1.38
2022-10-06T14:31:38.953Z,1.35
2022-10-06T14:34:03.504Z,0.98
2022-10-06T14:36:30.201Z,0.95
2022-10-06T14:38:56.786Z,1.40
2022-10-06T14:41:24.737Z,1.40
2022-10-06T14:43:49.325Z,1.27
2022-10-06T14:46:14.598Z,1.23
2022-10-06T14:48:38.314Z,1.23
2022-10-06T14:51:04.240Z,1.20
2022-10-06T14:53:29.250Z,1.20
2022-10-06T14:55:52.844Z,0.98
2022-10-06T14:58:16.422Z,1.25
2022-10-06T15:00:42.911Z,1.40
2022-10-06T15:03:06.673Z,1.08
2022-10-06T15:05:31.323Z,1.10
2022-10-06T15:08:12.260Z,1.35
2022-10-06T15:10:38.874Z,2.00
2022-10-06T15:13:02.434Z,1.30
2022-10-06T15:15:26.120Z,1.02
2022-10-06T15:17:49.732Z,1.20
2022-10-06T15:20:14.349Z,1.17
2022-10-06T15:22:37.895Z,1.20
2022-10-06T15:25:03.370Z,1.20
2022-10-06T15:27:45.480Z,1.13
2022-10-06T15:30:11.466Z,1.42
2022-10-06T15:32:35.008Z,1.65
2022-10-06T15:35:00.254Z,0.80
2022-10-06T15:37:23.886Z,1.17
2022-10-06T15:39:47.611Z,1.10
2022-10-06T15:42:11.205Z,1.30
2022-10-06T15:44:36.557Z,1.33
2022-10-06T15:47:00.111Z,1.33
2022-10-06T15:49:25.280Z,1.00
2022-10-06T15:51:52.548Z,1.20
2022-10-06T15:54:19.878Z,1.30
2022-10-06T15:56:43.395Z,1.30
2022-10-06T15:59:07.957Z,1.20
2022-10-06T16:01:46.531Z,1.40
2022-10-06T16:04:24.072Z,1.52
2022-10-06T16:06:54.375Z,1.40
2022-10-06T16:09:19.873Z,1.13
2022-10-06T16:11:43.511Z,1.45
2022-10-06T16:14:07.455Z,1.70
2022-10-06T16:16:31.194Z,2.00
2022-10-06T16:18:56.511Z,1.40
2022-10-06T16:21:20.098Z,2.45
2022-10-06T16:23:43.666Z,2.10
2022-10-06T16:26:07.480Z,2.97
2022-10-06T16:28:31.145Z,3.95
2022-10-06T16:30:58.144Z,2.63
2022-10-06T16:33:21.920Z,2.70
2022-10-06T16:35:55.953Z,2.85
2022-10-06T16:38:19.707Z,2.90
2022-10-06T16:40:43.289Z,3.05
2022-10-06T16:43:07.021Z,3.67
2022-10-06T16:45:30.645Z,3.60
2022-10-06T16:47:54.214Z,2.85
2022-10-06T16:50:17.907Z,3.28
2022-10-06T16:52:42.901Z,3.42
2022-10-06T16:55:08.283Z,3.58
2022-10-06T16:57:31.883Z,3.30
2022-10-06T16:59:55.420Z,3.20
2022-10-06T17:02:19.008Z,3.17
2022-10-06T17:04:42.562Z,3.15
2022-10-06T17:07:06.135Z,2.40
2022-10-06T17:09:31.379Z,2.80
2022-10-06T17:11:57.437Z,2.72
2022-10-06T17:14:22.384Z,2.60
2022-10-06T17:16:48.309Z,2.60
2022-10-06T17:19:14.476Z,2.55
2022-10-06T17:21:47.336Z,2.70
2022-10-06T17:24:11.213Z,2.60
2022-10-06T17:26:39.136Z,2.97
2022-10-06T17:29:06.540Z,3.30
2022-10-06T17:31:35.767Z,3.65
2022-10-06T17:33:59.891Z,3.58
2022-10-06T17:36:25.438Z,3.92
2022-10-06T17:38:52.179Z,4.32
2022-10-06T17:41:18.483Z,8.27
2022-10-06T17:43:46.994Z,6.53
2022-10-06T17:46:14.255Z,4.72
2022-10-06T17:48:37.940Z,4.88
2022-10-06T17:51:01.903Z,4.80
2022-10-06T17:53:26.703Z,4.40
2022-10-06T17:55:50.267Z,4.30
2022-10-06T17:58:18.453Z,5.10
2022-10-06T18:00:43.673Z,4.63
2022-10-06T18:03:09.033Z,4.95
2022-10-06T18:05:33.243Z,4.72
2022-10-06T18:07:58.830Z,4.30
2022-10-06T18:10:39.935Z,4.05
2022-10-06T18:13:03.553Z,5.65
2022-10-06T18:15:27.168Z,6.00
2022-10-06T18:17:52.900Z,5.28
2022-10-06T18:20:16.716Z,4.65
2022-10-06T18:22:40.623Z,5.60
2022-10-06T18:25:04.559Z,5.68
2022-10-06T18:27:28.411Z,5.68
2022-10-06T18:29:52.257Z,37.55
2022-10-06T18:33:40.218Z,14.88
2022-10-06T18:37:44.686Z,12.13
2022-10-06T18:40:11.287Z,13.85
2022-10-06T18:42:34.971Z,15.48
2022-10-06T18:45:18.246Z,8.23
2022-10-06T18:47:59.480Z,6.75
2022-10-06T18:50:26.551Z,7.90
2022-10-06T18:52:50.464Z,9.05
2022-10-06T18:55:14.289Z,9.77
2022-10-06T18:57:37.836Z,8.25
2022-10-06T19:00:01.751Z,8.93
2022-10-06T19:02:26.399Z,7.88
2022-10-06T19:04:50.265Z,7.57
2022-10-06T19:07:16.463Z,8.48
2022-10-06T19:09:45.342Z,8.10
2022-10-06T19:12:11.109Z,7.65
2022-10-06T19:14:40.621Z,8.50
2022-10-06T19:17:09.065Z,8.30
2022-10-06T19:19:34.071Z,8.48
2022-10-06T19:22:00.526Z,25.10
2022-10-06T19:24:25.602Z,12.38
2022-10-06T19:26:52.600Z,10.80
2022-10-06T19:29:22.780Z,13.02
2022-10-06T19:31:48.028Z,16.83
2022-10-06T19:34:14.448Z,16.58
2022-10-06T19:36:39.134Z,15.98
2022-10-06T19:39:04.572Z,14.75
2022-10-06T19:41:47.179Z,14.05
2022-10-06T19:44:12.190Z,12.52
2022-10-06T19:46:37.504Z,11.50
2022-10-06T19:49:05.716Z,12.65
2022-10-06T19:51:29.319Z,15.07
2022-10-06T19:53:53.074Z,14.02
2022-10-06T19:56:18.090Z,17.45
2022-10-06T19:58:43.029Z,17.60
2022-10-06T20:01:07.358Z,12.20
2022-10-06T20:03:31.496Z,10.40
2022-10-06T20:05:55.229Z,10.10
2022-10-06T20:08:20.176Z,10.27
2022-10-06T20:10:43.772Z,10.10
2022-10-06T20:13:07.429Z,11.70
2022-10-06T20:15:32.555Z,10.40
2022-10-06T20:17:56.369Z,13.18
2022-10-06T20:20:20.187Z,10.73
2022-10-06T20:22:43.872Z,10.35
2022-10-06T20:25:07.900Z,10.55
2022-10-06T20:27:31.744Z,11.40
2022-10-06T20:29:55.279Z,16.15
2022-10-06T20:32:20.267Z,19.80
2022-10-06T20:34:44.417Z,18.55
2022-10-06T20:37:08.089Z,14.90
2022-10-06T20:40:03.339Z,17.05
2022-10-06T20:42:27.996Z,29.60
2022-10-06T20:44:51.543Z,33.95
2022-10-06T20:47:16.553Z,27.67
2022-10-06T20:49:42.582Z,32.53
2022-10-06T20:52:07.388Z,36.58
2022-10-06T20:54:34.838Z,38.03
2022-10-06T20:56:59.038Z,38.08
2022-10-06T20:59:24.708Z,35.83
2022-10-06T21:01:51.013Z,38.88
2022-10-06T21:04:15.198Z,24.30
2022-10-06T21:06:40.388Z,18.83
2022-10-06T21:09:03.887Z,18.10
2022-10-06T21:11:28.212Z,19.25
2022-10-06T21:13:53.741Z,19.05
2022-10-06T21:16:17.417Z,20.55
2022-10-06T21:18:40.996Z,25.13
2022-10-06T21:21:07.706Z,31.50
2022-10-06T21:23:38.485Z,26.92
2022-10-06T21:26:03.172Z,28.70
2022-10-06T21:28:26.731Z,26.30
2022-10-06T21:30:50.463Z,21.52
2022-10-06T21:33:14.084Z,22.02
2022-10-06T21:35:37.622Z,19.55
2022-10-06T21:38:01.134Z,19.85
2022-10-06T21:40:26.134Z,20.70
2022-10-06T21:42:49.689Z,28.83
2022-10-06T21:45:13.223Z,27.80
2022-10-06T21:47:36.676Z,37.65
2022-10-06T21:50:00.260Z,37.75
2022-10-06T21:52:23.732Z,28.30
2022-10-06T21:54:47.255Z,27.10
2022-10-06T21:57:15.340Z,15.80
2022-10-06T21:59:38.895Z,13.73
2022-10-06T22:02:02.639Z,15.48
2022-10-06T22:04:26.436Z,13.43
2022-10-06T22:06:50.735Z,13.52
2022-10-06T22:09:18.351Z,15.00
2022-10-06T22:11:42.652Z,15.77
2022-10-06T22:14:14.112Z,16.27
2022-10-06T22:16:38.829Z,15.52
2022-10-06T22:19:05.274Z,14.15
2022-10-06T22:21:32.339Z,14.77
2022-10-06T22:23:58.003Z,14.25
2022-10-06T22:26:21.672Z,14.65
2022-10-06T22:28:48.790Z,12.80
2022-10-06T22:31:14.278Z,13.45
2022-10-06T22:33:39.723Z,12.13
2022-10-06T22:36:03.824Z,11.65
2022-10-06T22:38:27.464Z,11.13
2022-10-06T22:40:51.016Z,12.15
2022-10-06T22:43:14.532Z,10.40
2022-10-06T22:45:38.100Z,10.23
2022-10-06T22:48:02.996Z,9.25
2022-10-06T22:50:26.605Z,9.93
2022-10-06T22:52:50.132Z,10.00
2022-10-06T22:55:13.693Z,9.80
2022-10-06T22:57:37.228Z,9.98
2022-10-06T23:00:00.759Z,9.00
2022-10-06T23:02:24.327Z,8.65
2022-10-06T23:04:49.266Z,9.40
2022-10-06T23:07:12.740Z,9.15
2022-10-06T23:09:36.718Z,7.72
2022-10-06T23:12:00.208Z,7.90
2022-10-06T23:14:23.825Z,8.82
2022-10-06T23:16:47.502Z,8.90
2022-10-06T23:19:12.157Z,9.38
2022-10-06T23:21:39.925Z,7.88
2022-10-06T23:24:03.509Z,7.75
2022-10-06T23:26:27.679Z,7.57
2022-10-06T23:28:56.858Z,7.95
2022-10-06T23:31:20.435Z,8.02
2022-10-06T23:33:44.140Z,7.78
2022-10-06T23:36:10.337Z,8.73
2022-10-06T23:38:36.138Z,8.18
2022-10-06T23:40:59.667Z,8.68
2022-10-06T23:43:24.429Z,8.52
2022-10-06T23:45:47.997Z,7.40
2022-10-06T23:48:11.607Z,7.70
2022-10-06T23:50:35.123Z,8.23
2022-10-06T23:52:58.679Z,8.82
2022-10-06T23:55:23.601Z,8.48
2022-10-06T23:57:47.302Z,7.15
