createdAt,value
2018-10-21T00:02:28.367Z,65.70
2018-10-21T00:04:56.654Z,65.90
2018-10-21T00:07:24.906Z,65.90
2018-10-21T00:09:53.115Z,66.00
2018-10-21T00:12:21.364Z,66.20
2018-10-21T00:14:49.526Z,66.20
2018-10-21T00:17:17.776Z,66.20
2018-10-21T00:19:46.046Z,66.20
2018-10-21T00:22:15.089Z,66.30
2018-10-21T00:24:43.327Z,66.40
2018-10-21T00:27:11.613Z,66.40
2018-10-21T00:29:39.791Z,66.50
2018-10-21T00:32:07.992Z,66.40
2018-10-21T00:34:36.162Z,66.40
2018-10-21T00:37:04.762Z,66.60
2018-10-21T00:39:32.966Z,66.60
2018-10-21T00:42:01.179Z,66.60
2018-10-21T00:44:29.377Z,67.70
2018-10-21T00:46:57.581Z,66.70
2018-10-21T00:49:25.831Z,66.70
2018-10-21T00:51:54.062Z,66.70
2018-10-21T00:54:22.358Z,66.60
2018-10-21T00:56:50.556Z,66.50
2018-10-21T00:59:18.848Z,66.50
2018-10-21T01:01:47.057Z,66.50
2018-10-21T01:04:15.324Z,66.50
2018-10-21T01:06:43.490Z,66.70
2018-10-21T01:09:13.186Z,66.60
2018-10-21T01:11:42.341Z,66.60
2018-10-21T01:14:10.742Z,67.50
2018-10-21T01:16:38.947Z,66.70
2018-10-21T01:19:07.207Z,66.80
2018-10-21T01:21:36.022Z,67.00
2018-10-21T01:24:04.299Z,67.10
2018-10-21T01:26:32.503Z,67.10
2018-10-21T01:29:00.673Z,67.10
2018-10-21T01:31:28.859Z,66.90
2018-10-21T01:33:57.081Z,66.60
2018-10-21T01:36:25.644Z,66.60
2018-10-21T01:38:53.491Z,66.50
2018-10-21T01:41:21.717Z,66.50
2018-10-21T01:43:49.950Z,66.40
2018-10-21T01:46:18.178Z,67.10
2018-10-21T01:48:46.406Z,66.30
2018-10-21T01:51:14.746Z,66.40
2018-10-21T01:53:42.875Z,66.40
2018-10-21T01:56:11.066Z,66.40
2018-10-21T01:58:39.438Z,66.40
2018-10-21T02:01:07.646Z,66.50
2018-10-21T02:03:35.843Z,66.40
2018-10-21T02:06:04.019Z,66.40
2018-10-21T02:08:32.196Z,66.40
2018-10-21T02:11:00.379Z,66.60
2018-10-21T02:13:28.563Z,66.50
2018-10-21T02:15:56.800Z,67.60
2018-10-21T02:18:25.045Z,66.70
2018-10-21T02:20:53.222Z,66.80
2018-10-21T02:23:21.384Z,66.80
2018-10-21T02:25:49.614Z,67.20
2018-10-21T02:28:17.806Z,67.00
2018-10-21T02:30:46.015Z,67.00
2018-10-21T02:33:14.416Z,67.10
2018-10-21T02:35:42.517Z,67.00
2018-10-21T02:38:10.711Z,67.10
2018-10-21T02:42:01.447Z,67.10
2018-10-21T02:44:29.669Z,67.10
2018-10-21T02:46:58.315Z,68.10
2018-10-21T02:49:26.532Z,67.10
2018-10-21T02:52:00.269Z,67.10
2018-10-21T02:54:29.539Z,67.10
2018-10-21T02:56:57.767Z,67.40
2018-10-21T02:59:26.287Z,67.50
2018-10-21T03:01:54.691Z,67.60
2018-10-21T03:04:23.100Z,67.50
2018-10-21T03:06:51.586Z,67.20
2018-10-21T03:09:19.947Z,67.40
2018-10-21T03:11:48.036Z,67.40
2018-10-21T03:14:16.235Z,67.20
2018-10-21T03:16:44.442Z,68.10
2018-10-21T03:19:12.632Z,67.10
2018-10-21T03:21:40.824Z,67.00
2018-10-21T03:24:09.030Z,67.10
2018-10-21T03:26:37.191Z,66.90
2018-10-21T03:29:05.570Z,66.90
2018-10-21T03:31:33.727Z,66.80
2018-10-21T03:34:02.172Z,66.80
2018-10-21T03:36:30.204Z,67.60
2018-10-21T03:38:58.389Z,66.70
2018-10-21T03:41:26.551Z,66.40
2018-10-21T03:43:54.726Z,66.70
2018-10-21T03:46:22.900Z,66.70
2018-10-21T03:48:51.339Z,66.60
2018-10-21T03:51:19.514Z,66.50
2018-10-21T03:53:47.698Z,66.50
2018-10-21T03:56:15.859Z,66.40
2018-10-21T03:58:44.033Z,66.50
2018-10-21T04:01:12.207Z,66.40
2018-10-21T04:03:40.394Z,66.40
2018-10-21T04:06:08.568Z,66.40
2018-10-21T04:08:36.767Z,66.80
2018-10-21T04:11:04.986Z,66.10
2018-10-21T04:13:33.163Z,66.20
2018-10-21T04:16:01.421Z,66.10
2018-10-21T04:18:29.522Z,66.20
2018-10-21T04:20:57.675Z,66.30
2018-10-21T04:23:25.830Z,66.40
2018-10-21T04:25:53.979Z,66.40
2018-10-21T04:28:22.127Z,66.20
2018-10-21T04:30:50.306Z,65.90
2018-10-21T04:33:51.974Z,66.60
2018-10-21T04:36:24.832Z,65.60
2018-10-21T04:40:11.668Z,65.30
2018-10-21T04:42:39.723Z,65.20
2018-10-21T04:45:08.423Z,65.20
2018-10-21T04:47:36.578Z,65.30
2018-10-21T04:50:05.250Z,65.50
2018-10-21T04:52:33.880Z,65.40
2018-10-21T04:55:08.079Z,65.50
2018-10-21T04:57:37.235Z,65.70
2018-10-21T05:00:08.538Z,66.70
2018-10-21T05:02:36.706Z,67.00
2018-10-21T05:05:05.567Z,67.10
2018-10-21T05:07:33.797Z,67.20
2018-10-21T05:10:02.016Z,67.60
2018-10-21T05:12:30.288Z,67.70
2018-10-21T05:14:58.445Z,67.70
2018-10-21T05:17:26.639Z,67.80
2018-10-21T05:19:54.819Z,67.80
2018-10-21T05:22:23.028Z,67.70
2018-10-21T05:24:51.189Z,67.90
2018-10-21T05:27:19.363Z,68.00
2018-10-21T05:29:47.514Z,68.20
2018-10-21T05:32:15.678Z,69.00
2018-10-21T05:34:43.836Z,68.00
2018-10-21T05:37:11.990Z,68.30
2018-10-21T05:39:40.167Z,68.50
2018-10-21T05:42:08.348Z,68.50
2018-10-21T05:44:36.554Z,68.50
2018-10-21T05:47:05.153Z,67.50
2018-10-21T05:49:33.343Z,68.50
2018-10-21T05:52:01.625Z,68.50
2018-10-21T05:54:29.908Z,67.40
2018-10-21T05:56:58.267Z,68.90
2018-10-21T05:59:26.429Z,68.50
2018-10-21T06:01:54.694Z,67.40
2018-10-21T06:04:23.186Z,67.40
2018-10-21T06:06:51.451Z,67.30
2018-10-21T06:09:19.713Z,67.60
2018-10-21T06:11:47.998Z,67.60
2018-10-21T06:14:16.279Z,67.70
2018-10-21T06:16:49.996Z,67.70
2018-10-21T06:19:23.196Z,67.60
2018-10-21T06:21:51.388Z,67.50
2018-10-21T06:24:19.631Z,67.90
2018-10-21T06:26:47.839Z,67.60
2018-10-21T06:29:16.019Z,67.60
2018-10-21T06:31:44.170Z,67.70
2018-10-21T06:34:12.359Z,67.80
2018-10-21T06:36:40.678Z,67.70
2018-10-21T06:39:09.325Z,67.90
2018-10-21T06:41:37.486Z,67.90
2018-10-21T06:44:06.046Z,67.80
2018-10-21T06:46:34.294Z,67.90
2018-10-21T06:49:02.503Z,68.00
2018-10-21T06:51:30.758Z,68.00
2018-10-21T06:53:58.956Z,68.00
2018-10-21T06:56:27.170Z,67.70
2018-10-21T06:58:55.356Z,67.60
2018-10-21T07:01:23.534Z,67.60
2018-10-21T07:03:51.710Z,67.50
2018-10-21T07:06:27.470Z,67.40
2018-10-21T07:08:56.898Z,68.10
2018-10-21T07:11:25.109Z,67.30
2018-10-21T07:13:53.270Z,67.40
2018-10-21T07:16:21.522Z,67.30
2018-10-21T07:18:50.039Z,67.20
2018-10-21T07:21:18.491Z,67.20
2018-10-21T07:23:46.989Z,67.00
2018-10-21T07:26:15.270Z,66.90
2018-10-21T07:28:43.620Z,66.70
2018-10-21T07:31:11.899Z,66.80
2018-10-21T07:33:40.310Z,66.80
2018-10-21T07:36:08.596Z,66.70
2018-10-21T07:38:36.811Z,66.80
2018-10-21T07:41:05.069Z,66.70
2018-10-21T07:43:33.257Z,66.50
2018-10-21T07:46:03.127Z,66.50
2018-10-21T07:48:32.754Z,66.20
2018-10-21T07:51:00.959Z,66.30
2018-10-21T07:53:29.138Z,66.30
2018-10-21T07:55:57.391Z,66.20
2018-10-21T07:58:25.547Z,66.30
2018-10-21T08:00:54.535Z,66.00
2018-10-21T08:03:22.758Z,66.20
2018-10-21T08:06:02.395Z,66.10
2018-10-21T08:08:30.692Z,66.00
2018-10-21T08:10:58.798Z,66.00
2018-10-21T08:13:27.647Z,65.90
2018-10-21T08:15:55.852Z,66.00
2018-10-21T08:18:23.974Z,65.80
2018-10-21T08:20:52.159Z,66.00
2018-10-21T08:23:20.599Z,65.60
2018-10-21T08:25:50.100Z,65.40
2018-10-21T08:28:18.304Z,65.50
2018-10-21T08:30:46.563Z,65.40
2018-10-21T08:33:14.854Z,65.40
2018-10-21T08:35:43.123Z,65.10
2018-10-21T08:38:11.670Z,65.10
2018-10-21T08:40:40.318Z,64.60
2018-10-21T08:43:10.013Z,64.70
2018-10-21T08:45:38.994Z,64.40
2018-10-21T08:48:07.937Z,64.10
2018-10-21T08:50:36.274Z,64.10
2018-10-21T08:53:05.064Z,63.80
2018-10-21T08:55:33.263Z,63.90
2018-10-21T08:58:01.585Z,64.00
2018-10-21T09:00:30.090Z,63.70
2018-10-21T09:02:58.297Z,63.60
2018-10-21T09:05:26.659Z,63.20
2018-10-21T09:07:54.855Z,62.80
2018-10-21T09:10:23.331Z,62.40
2018-10-21T09:12:51.316Z,62.80
2018-10-21T09:15:19.496Z,62.40
2018-10-21T09:17:47.698Z,62.40
2018-10-21T09:20:17.822Z,62.00
2018-10-21T09:22:46.004Z,61.90
2018-10-21T09:25:14.848Z,62.10
2018-10-21T09:27:44.032Z,61.60
2018-10-21T09:30:14.955Z,60.80
2018-10-21T09:32:43.103Z,60.80
2018-10-21T09:35:13.978Z,60.80
2018-10-21T09:37:42.498Z,60.10
2018-10-21T09:40:12.922Z,59.50
2018-10-21T09:42:41.137Z,59.40
2018-10-21T09:45:10.964Z,59.00
2018-10-21T09:47:39.380Z,58.90
2018-10-21T09:50:07.638Z,59.00
2018-10-21T09:52:35.767Z,59.00
2018-10-21T09:55:04.118Z,58.60
2018-10-21T09:57:32.360Z,58.30
2018-10-21T10:00:00.540Z,58.40
2018-10-21T10:02:34.128Z,58.20
2018-10-21T10:05:02.316Z,58.00
2018-10-21T10:07:30.463Z,57.60
2018-10-21T10:09:58.701Z,57.30
2018-10-21T10:12:26.846Z,57.60
2018-10-21T10:14:55.072Z,57.50
2018-10-21T10:17:23.310Z,57.50
2018-10-21T10:19:51.598Z,56.90
2018-10-21T10:22:19.794Z,56.90
2018-10-21T10:24:47.971Z,56.90
2018-10-21T10:27:16.216Z,56.70
2018-10-21T10:29:44.404Z,56.40
2018-10-21T10:32:12.721Z,56.00
2018-10-21T10:34:40.902Z,56.10
2018-10-21T10:37:09.160Z,55.80
2018-10-21T10:39:37.335Z,55.40
2018-10-21T10:42:05.832Z,55.60
2018-10-21T10:44:33.786Z,55.40
2018-10-21T10:47:01.965Z,55.20
2018-10-21T10:49:30.191Z,55.10
2018-10-21T10:51:58.366Z,54.80
2018-10-21T10:54:26.528Z,54.60
2018-10-21T10:56:54.835Z,54.50
2018-10-21T10:59:23.033Z,54.40
2018-10-21T11:01:51.192Z,54.00
2018-10-21T11:04:19.491Z,53.90
2018-10-21T11:06:47.654Z,53.50
2018-10-21T11:09:15.808Z,53.30
2018-10-21T11:11:43.995Z,53.20
2018-10-21T11:14:12.203Z,53.00
2018-10-21T11:16:40.363Z,52.80
2018-10-21T11:19:08.638Z,52.90
2018-10-21T11:21:36.829Z,52.70
2018-10-21T11:24:04.978Z,52.80
2018-10-21T11:26:33.381Z,52.60
2018-10-21T11:29:01.863Z,52.90
2018-10-21T11:31:30.140Z,52.70
2018-10-21T11:33:58.383Z,52.80
2018-10-21T11:36:26.573Z,52.90
2018-10-21T11:39:03.526Z,53.00
2018-10-21T11:41:31.762Z,53.00
2018-10-21T11:43:59.998Z,53.10
2018-10-21T11:46:28.202Z,53.10
2018-10-21T11:48:56.411Z,53.10
2018-10-21T11:51:24.597Z,53.00
2018-10-21T11:53:52.778Z,52.90
2018-10-21T11:56:21.062Z,52.80
2018-10-21T11:58:49.264Z,52.70
2018-10-21T12:01:17.521Z,52.70
2018-10-21T12:03:45.603Z,52.70
2018-10-21T12:06:13.794Z,52.40
2018-10-21T12:08:42.030Z,52.20
2018-10-21T12:11:10.205Z,52.00
2018-10-21T12:13:38.394Z,51.90
2018-10-21T12:16:06.633Z,52.00
2018-10-21T12:18:34.778Z,52.20
2018-10-21T12:21:02.971Z,52.30
2018-10-21T12:23:31.213Z,52.10
2018-10-21T12:25:59.307Z,52.00
2018-10-21T12:28:28.225Z,51.80
2018-10-21T12:30:56.688Z,51.50
2018-10-21T12:33:24.819Z,51.40
2018-10-21T12:35:52.980Z,51.50
2018-10-21T12:38:21.207Z,52.30
2018-10-21T12:40:49.403Z,51.80
2018-10-21T12:43:17.613Z,51.60
2018-10-21T12:45:45.825Z,51.60
2018-10-21T12:48:14.635Z,51.60
2018-10-21T12:50:42.831Z,51.60
2018-10-21T12:53:11.137Z,51.50
2018-10-21T12:55:44.616Z,51.60
2018-10-21T12:58:13.015Z,51.50
2018-10-21T13:00:41.147Z,51.40
2018-10-21T13:03:09.386Z,51.40
2018-10-21T13:05:37.554Z,51.30
2018-10-21T13:08:05.763Z,51.20
2018-10-21T13:10:33.962Z,50.90
2018-10-21T13:13:02.284Z,50.90
2018-10-21T13:15:30.391Z,50.90
2018-10-21T13:17:58.686Z,50.70
2018-10-21T13:20:26.874Z,50.60
2018-10-21T13:22:55.127Z,50.60
2018-10-21T13:25:23.323Z,50.70
2018-10-21T13:27:51.536Z,51.30
2018-10-21T13:30:19.850Z,50.70
2018-10-21T13:32:48.027Z,50.60
2018-10-21T13:35:16.210Z,50.40
2018-10-21T13:37:44.455Z,50.40
2018-10-21T13:40:12.683Z,50.40
2018-10-21T13:42:40.822Z,50.10
2018-10-21T13:45:09.014Z,49.90
2018-10-21T13:47:37.202Z,49.60
2018-10-21T13:50:07.393Z,49.60
2018-10-21T13:52:35.690Z,49.50
2018-10-21T13:55:03.838Z,49.60
2018-10-21T13:57:32.093Z,49.70
2018-10-21T14:00:00.350Z,49.60
2018-10-21T14:02:28.512Z,49.50
2018-10-21T14:04:56.715Z,49.50
2018-10-21T14:07:24.944Z,49.40
2018-10-21T14:09:53.099Z,49.40
2018-10-21T14:12:21.392Z,49.20
2018-10-21T14:14:49.624Z,49.30
2018-10-21T14:17:17.747Z,49.10
2018-10-21T14:19:45.927Z,49.00
2018-10-21T14:22:14.559Z,48.70
2018-10-21T14:24:42.783Z,49.30
2018-10-21T14:27:10.878Z,48.70
2018-10-21T14:29:39.150Z,48.60
2018-10-21T14:32:07.351Z,48.60
2018-10-21T14:34:35.543Z,48.60
2018-10-21T14:37:03.828Z,48.60
2018-10-21T14:39:32.203Z,48.80
2018-10-21T14:42:00.492Z,49.10
2018-10-21T14:44:28.703Z,49.00
2018-10-21T14:46:56.945Z,48.70
2018-10-21T14:49:26.154Z,48.30
2018-10-21T14:51:54.346Z,48.10
2018-10-21T14:54:22.562Z,48.00
2018-10-21T14:56:50.780Z,48.00
2018-10-21T14:59:18.928Z,48.10
2018-10-21T15:01:47.143Z,48.00
2018-10-21T15:04:15.390Z,48.10
2018-10-21T15:06:43.519Z,48.10
2018-10-21T15:09:13.453Z,48.10
2018-10-21T15:11:42.108Z,48.20
2018-10-21T15:14:11.192Z,48.30
2018-10-21T15:16:39.617Z,48.50
2018-10-21T15:19:07.769Z,48.70
2018-10-21T15:21:36.279Z,48.70
2018-10-21T15:24:04.428Z,48.70
2018-10-21T15:26:32.723Z,48.70
2018-10-21T15:29:00.910Z,48.70
2018-10-21T15:31:29.075Z,48.30
2018-10-21T15:33:57.447Z,48.60
2018-10-21T15:36:25.713Z,48.60
2018-10-21T15:38:53.877Z,48.50
2018-10-21T15:41:22.083Z,48.50
2018-10-21T15:43:50.250Z,48.60
2018-10-21T15:46:18.514Z,48.70
2018-10-21T15:48:46.831Z,48.70
2018-10-21T15:51:14.975Z,48.90
2018-10-21T15:53:43.150Z,49.30
2018-10-21T15:56:11.402Z,49.40
2018-10-21T15:58:39.479Z,49.40
2018-10-21T16:01:07.642Z,49.60
2018-10-21T16:03:35.826Z,49.70
2018-10-21T16:06:03.987Z,50.00
2018-10-21T16:08:32.204Z,50.10
2018-10-21T16:11:00.405Z,50.30
2018-10-21T16:13:28.579Z,50.70
2018-10-21T16:15:56.786Z,51.10
2018-10-21T16:18:24.948Z,51.30
2018-10-21T16:20:53.124Z,51.30
2018-10-21T16:23:21.300Z,51.40
2018-10-21T16:25:49.549Z,51.60
2018-10-21T16:28:17.662Z,51.70
2018-10-21T16:30:45.803Z,52.30
2018-10-21T16:33:13.963Z,52.10
2018-10-21T16:35:42.160Z,52.30
2018-10-21T16:38:10.348Z,52.50
2018-10-21T16:40:38.714Z,52.60
2018-10-21T16:43:07.066Z,52.70
2018-10-21T16:45:35.306Z,52.90
2018-10-21T16:48:03.530Z,53.10
2018-10-21T16:50:31.681Z,53.20
2018-10-21T16:52:59.966Z,53.40
2018-10-21T16:55:28.142Z,53.50
2018-10-21T16:57:56.383Z,53.70
2018-10-21T17:00:24.722Z,53.90
2018-10-21T17:02:52.755Z,54.00
2018-10-21T17:05:20.928Z,54.40
2018-10-21T17:07:49.115Z,54.50
2018-10-21T17:10:17.783Z,54.80
2018-10-21T17:12:45.668Z,55.20
2018-10-21T17:15:13.866Z,55.30
2018-10-21T17:17:42.687Z,55.40
2018-10-21T17:20:13.554Z,55.60
2018-10-21T17:22:42.600Z,56.00
2018-10-21T17:25:10.965Z,56.20
2018-10-21T17:27:39.179Z,56.40
2018-10-21T17:30:09.899Z,57.30
2018-10-21T17:32:38.158Z,56.90
2018-10-21T17:35:07.027Z,57.00
2018-10-21T17:37:35.201Z,57.00
2018-10-21T17:40:03.455Z,57.10
2018-10-21T17:42:31.571Z,57.20
2018-10-21T17:44:59.742Z,57.20
2018-10-21T17:47:28.038Z,57.30
2018-10-21T17:49:56.414Z,57.40
2018-10-21T17:52:24.637Z,57.50
2018-10-21T17:54:52.762Z,57.70
2018-10-21T17:57:20.937Z,57.90
2018-10-21T17:59:49.171Z,57.90
2018-10-21T18:02:17.487Z,57.90
2018-10-21T18:04:45.660Z,58.00
2018-10-21T18:07:13.938Z,58.00
2018-10-21T18:09:42.043Z,58.20
2018-10-21T18:12:10.272Z,58.30
2018-10-21T18:14:38.466Z,58.40
2018-10-21T18:17:06.722Z,58.50
2018-10-21T18:19:34.898Z,58.60
2018-10-21T18:22:03.167Z,58.70
2018-10-21T18:24:31.274Z,58.80
2018-10-21T18:26:59.460Z,58.90
2018-10-21T18:29:27.809Z,59.00
2018-10-21T18:31:56.103Z,59.10
2018-10-21T18:34:24.286Z,59.20
2018-10-21T18:36:52.503Z,59.30
2018-10-21T18:39:20.690Z,59.30
2018-10-21T18:41:48.871Z,59.30
2018-10-21T18:44:19.892Z,59.50
2018-10-21T18:46:54.201Z,59.40
2018-10-21T18:52:26.889Z,59.50
2018-10-21T18:54:59.338Z,59.40
2018-10-21T18:57:44.080Z,59.50
2018-10-21T19:00:22.538Z,59.60
2018-10-21T19:03:15.081Z,59.60
2018-10-21T19:05:47.372Z,59.70
2018-10-21T19:08:18.225Z,59.80
2018-10-21T19:11:02.376Z,60.00
2018-10-21T19:13:33.186Z,60.00
2018-10-21T19:16:02.573Z,60.10
2018-10-21T19:18:38.592Z,60.20
2018-10-21T19:21:08.175Z,60.40
2018-10-21T19:23:39.865Z,60.50
2018-10-21T19:26:10.886Z,60.50
2018-10-21T19:28:44.624Z,60.60
2018-10-21T19:31:13.079Z,60.80
2018-10-21T19:33:41.769Z,61.00
2018-10-21T19:36:09.997Z,61.10
2018-10-21T19:38:38.517Z,61.10
2018-10-21T19:41:07.743Z,61.10
2018-10-21T19:43:35.974Z,61.20
2018-10-21T19:46:05.005Z,61.10
2018-10-21T19:48:33.179Z,61.30
2018-10-21T19:51:01.413Z,61.30
2018-10-21T19:53:29.666Z,61.40
2018-10-21T19:55:57.843Z,61.30
2018-10-21T19:58:26.037Z,61.40
2018-10-21T20:00:56.092Z,61.50
2018-10-21T20:03:24.206Z,61.50
2018-10-21T20:05:52.415Z,61.50
2018-10-21T20:08:20.606Z,61.40
2018-10-21T20:10:48.870Z,61.50
2018-10-21T20:13:17.129Z,61.50
2018-10-21T20:15:45.290Z,61.50
2018-10-21T20:18:14.465Z,61.70
2018-10-21T20:20:42.957Z,61.80
2018-10-21T20:23:11.119Z,61.80
2018-10-21T20:25:42.375Z,61.90
2018-10-21T20:28:10.664Z,62.00
2018-10-21T20:30:38.835Z,62.10
2018-10-21T20:33:07.144Z,62.10
2018-10-21T20:35:35.293Z,62.20
2018-10-21T20:38:03.460Z,62.30
2018-10-21T20:40:31.743Z,62.30
2018-10-21T20:42:59.962Z,62.40
2018-10-21T20:45:28.143Z,62.50
2018-10-21T20:47:56.325Z,62.50
2018-10-21T20:50:24.487Z,62.40
2018-10-21T20:52:52.715Z,62.70
2018-10-21T20:55:20.896Z,62.70
2018-10-21T20:57:49.102Z,62.70
2018-10-21T21:00:17.345Z,62.50
2018-10-21T21:02:45.470Z,62.50
2018-10-21T21:05:13.668Z,62.20
2018-10-21T21:07:41.915Z,62.40
2018-10-21T21:10:10.202Z,62.50
2018-10-21T21:12:38.314Z,62.50
2018-10-21T21:15:06.970Z,62.40
2018-10-21T21:17:35.133Z,62.40
2018-10-21T21:20:03.290Z,62.50
2018-10-21T21:22:31.442Z,62.40
2018-10-21T21:24:59.613Z,62.30
2018-10-21T21:27:27.778Z,62.10
2018-10-21T21:29:55.932Z,61.90
2018-10-21T21:32:24.090Z,61.60
2018-10-21T21:34:52.246Z,61.50
2018-10-21T21:37:20.419Z,61.30
2018-10-21T21:39:48.566Z,61.40
2018-10-21T21:42:16.845Z,61.40
2018-10-21T21:44:44.926Z,60.80
2018-10-21T21:47:13.094Z,61.00
2018-10-21T21:49:41.266Z,60.70
2018-10-21T21:52:09.441Z,60.70
2018-10-21T21:54:37.568Z,60.80
2018-10-21T21:57:05.759Z,60.70
2018-10-21T21:59:33.911Z,60.40
2018-10-21T22:02:02.062Z,60.30
2018-10-21T22:04:30.222Z,60.50
2018-10-21T22:06:58.394Z,60.80
2018-10-21T22:09:26.543Z,60.80
2018-10-21T22:11:54.705Z,60.50
2018-10-21T22:14:22.891Z,60.70
2018-10-21T22:16:51.115Z,61.00
2018-10-21T22:19:19.280Z,61.50
2018-10-21T22:21:47.466Z,61.20
2018-10-21T22:24:15.674Z,60.20
2018-10-21T22:26:43.812Z,60.40
2018-10-21T22:29:11.997Z,60.40
2018-10-21T22:31:40.222Z,60.20
2018-10-21T22:34:08.439Z,60.00
2018-10-21T22:36:36.491Z,60.00
2018-10-21T22:39:06.043Z,60.20
2018-10-21T22:41:34.219Z,60.50
2018-10-21T22:44:02.397Z,60.40
2018-10-21T22:46:30.584Z,60.10
2018-10-21T22:48:58.675Z,60.00
2018-10-21T22:51:26.952Z,59.80
2018-10-21T22:53:55.149Z,59.70
2018-10-21T22:56:23.300Z,59.50
2018-10-21T22:58:51.622Z,59.60
2018-10-21T23:01:19.788Z,59.60
2018-10-21T23:03:48.159Z,59.60
2018-10-21T23:06:16.369Z,59.50
2018-10-21T23:08:44.466Z,59.40
2018-10-21T23:11:12.690Z,59.50
2018-10-21T23:13:40.860Z,59.40
2018-10-21T23:16:09.426Z,59.20
2018-10-21T23:18:37.599Z,58.90
2018-10-21T23:21:05.999Z,58.90
2018-10-21T23:23:34.150Z,58.80
2018-10-21T23:26:02.306Z,58.70
2018-10-21T23:28:30.511Z,58.50
2018-10-21T23:30:58.685Z,58.50
2018-10-21T23:33:26.861Z,58.60
2018-10-21T23:35:55.007Z,58.60
2018-10-21T23:38:23.154Z,58.60
2018-10-21T23:40:51.395Z,58.50
2018-10-21T23:43:19.571Z,58.30
2018-10-21T23:45:47.719Z,58.40
2018-10-21T23:48:15.900Z,58.40
2018-10-21T23:50:44.034Z,58.40
2018-10-21T23:53:12.204Z,58.20
2018-10-21T23:55:40.351Z,58.20
2018-10-21T23:58:08.554Z,58.00
