createdAt,value
2023-04-15T00:01:49.249Z,4.00
2023-04-15T00:04:16.533Z,4.00
2023-04-15T00:06:43.543Z,3.90
2023-04-15T00:09:10.509Z,3.90
2023-04-15T00:11:37.537Z,4.00
2023-04-15T00:14:04.575Z,3.90
2023-04-15T00:16:31.652Z,3.90
2023-04-15T00:18:59.095Z,3.90
2023-04-15T00:21:29.063Z,3.90
2023-04-15T00:23:56.402Z,3.80
2023-04-15T00:26:23.293Z,3.80
2023-04-15T00:28:50.388Z,3.80
2023-04-15T00:31:17.610Z,3.80
2023-04-15T00:33:44.749Z,3.70
2023-04-15T00:36:11.631Z,3.80
2023-04-15T00:38:39.186Z,3.80
2023-04-15T00:41:06.192Z,3.80
2023-04-15T00:43:33.148Z,3.70
2023-04-15T00:46:01.263Z,3.70
2023-04-15T00:48:28.746Z,3.70
2023-04-15T00:50:55.704Z,3.70
2023-04-15T00:53:22.604Z,3.70
2023-04-15T00:55:49.975Z,3.70
2023-04-15T00:58:17.320Z,3.70
2023-04-15T01:00:44.609Z,3.70
2023-04-15T01:03:11.845Z,3.80
2023-04-15T01:05:39.353Z,3.80
2023-04-15T01:08:06.583Z,3.80
2023-04-15T01:10:33.909Z,3.80
2023-04-15T01:13:00.848Z,3.80
2023-04-15T01:15:27.765Z,3.80
2023-04-15T01:17:55.064Z,3.80
2023-04-15T01:20:22.326Z,3.90
2023-04-15T01:22:50.139Z,3.90
2023-04-15T01:25:27.120Z,3.90
2023-04-15T01:27:54.210Z,3.90
2023-04-15T01:30:21.874Z,4.00
2023-04-15T01:32:48.889Z,4.00
2023-04-15T01:35:15.934Z,4.00
2023-04-15T01:37:42.965Z,4.00
2023-04-15T01:40:10.179Z,4.00
2023-04-15T01:42:37.701Z,4.10
2023-04-15T01:45:05.360Z,4.10
2023-04-15T01:47:32.531Z,4.10
2023-04-15T01:49:59.451Z,4.10
2023-04-15T01:52:26.380Z,4.20
2023-04-15T01:54:53.226Z,4.20
2023-04-15T01:57:20.151Z,4.20
2023-04-15T01:59:47.053Z,4.20
2023-04-15T02:02:14.033Z,4.30
2023-04-15T02:04:40.956Z,4.30
2023-04-15T02:07:08.607Z,4.30
2023-04-15T02:09:35.520Z,4.40
2023-04-15T02:12:02.495Z,4.30
2023-04-15T02:14:29.475Z,4.40
2023-04-15T02:16:56.580Z,4.40
2023-04-15T02:19:23.699Z,4.40
2023-04-15T02:21:50.573Z,4.40
2023-04-15T02:24:17.501Z,4.40
2023-04-15T02:26:44.407Z,4.40
2023-04-15T02:29:11.464Z,4.50
2023-04-15T02:31:40.706Z,4.50
2023-04-15T02:34:08.239Z,4.50
2023-04-15T02:36:35.307Z,4.50
2023-04-15T02:39:03.027Z,4.50
2023-04-15T02:41:30.440Z,4.50
2023-04-15T02:43:57.364Z,4.60
2023-04-15T02:46:24.545Z,4.60
2023-04-15T02:48:51.522Z,4.60
2023-04-15T02:51:21.169Z,4.70
2023-04-15T02:53:49.163Z,4.60
2023-04-15T02:56:17.423Z,4.60
2023-04-15T02:58:45.779Z,4.70
2023-04-15T03:01:13.046Z,4.70
2023-04-15T03:03:40.165Z,4.60
2023-04-15T03:06:08.978Z,4.70
2023-04-15T03:08:36.532Z,4.70
2023-04-15T03:11:04.079Z,4.70
2023-04-15T03:13:31.254Z,4.70
2023-04-15T03:15:58.256Z,4.70
2023-04-15T03:18:25.420Z,4.70
2023-04-15T03:20:52.426Z,4.70
2023-04-15T03:23:19.805Z,4.80
2023-04-15T03:25:46.726Z,4.80
2023-04-15T03:28:13.680Z,4.80
2023-04-15T03:30:40.591Z,4.80
2023-04-15T03:33:07.590Z,4.80
2023-04-15T03:35:35.150Z,4.80
2023-04-15T03:38:02.098Z,4.80
2023-04-15T03:40:29.121Z,4.80
2023-04-15T03:42:56.350Z,4.80
2023-04-15T03:45:23.246Z,4.80
2023-04-15T03:47:50.591Z,4.80
2023-04-15T03:50:17.695Z,4.90
2023-04-15T03:52:45.686Z,4.90
2023-04-15T03:55:12.745Z,4.90
2023-04-15T03:57:39.828Z,4.90
2023-04-15T04:00:09.394Z,4.90
2023-04-15T04:02:36.930Z,4.90
2023-04-15T04:05:04.494Z,5.00
2023-04-15T04:07:31.391Z,5.00
2023-04-15T04:09:58.511Z,4.90
2023-04-15T04:12:25.444Z,5.00
2023-04-15T04:14:52.367Z,4.90
2023-04-15T04:17:19.325Z,4.90
2023-04-15T04:19:46.511Z,4.90
2023-04-15T04:22:13.466Z,4.90
2023-04-15T04:24:40.457Z,4.90
2023-04-15T04:27:07.394Z,4.90
2023-04-15T04:29:34.331Z,4.90
2023-04-15T04:32:01.578Z,4.90
2023-04-15T04:34:28.606Z,4.90
2023-04-15T04:36:55.749Z,4.90
2023-04-15T04:39:22.700Z,4.90
2023-04-15T04:41:50.185Z,4.90
2023-04-15T04:44:17.075Z,4.90
2023-04-15T04:46:44.002Z,4.90
2023-04-15T04:49:10.900Z,4.90
2023-04-15T04:51:37.875Z,4.90
2023-04-15T04:54:04.794Z,4.90
2023-04-15T04:56:31.694Z,4.90
2023-04-15T04:58:58.693Z,4.90
2023-04-15T05:01:27.529Z,4.90
2023-04-15T05:03:55.097Z,5.00
2023-04-15T05:06:22.163Z,4.90
2023-04-15T05:08:49.118Z,5.00
2023-04-15T05:11:16.210Z,5.00
2023-04-15T05:13:43.134Z,5.00
2023-04-15T05:16:10.168Z,5.10
2023-04-15T05:18:37.935Z,5.10
2023-04-15T05:21:05.546Z,5.10
2023-04-15T05:23:32.761Z,5.10
2023-04-15T05:25:59.762Z,5.10
2023-04-15T05:28:27.358Z,5.20
2023-04-15T05:30:54.446Z,5.20
2023-04-15T05:33:21.350Z,5.20
2023-04-15T05:35:48.238Z,5.20
2023-04-15T05:38:15.674Z,5.30
2023-04-15T05:40:42.605Z,5.30
2023-04-15T05:43:09.544Z,5.30
2023-04-15T05:45:36.539Z,5.40
2023-04-15T05:48:03.604Z,5.40
2023-04-15T05:50:30.625Z,5.40
2023-04-15T05:52:57.617Z,5.50
2023-04-15T05:55:24.527Z,5.50
2023-04-15T05:57:51.424Z,5.60
2023-04-15T06:00:18.479Z,5.60
2023-04-15T06:02:45.760Z,5.60
2023-04-15T06:05:12.979Z,5.70
2023-04-15T06:07:39.906Z,5.70
2023-04-15T06:10:07.969Z,5.80
2023-04-15T06:12:34.934Z,5.80
2023-04-15T06:15:02.091Z,5.90
2023-04-15T06:17:29.069Z,5.90
2023-04-15T06:19:56.241Z,5.90
2023-04-15T06:22:23.824Z,6.00
2023-04-15T06:24:51.590Z,6.00
2023-04-15T06:27:19.068Z,6.10
2023-04-15T06:29:46.288Z,6.10
2023-04-15T06:32:13.323Z,6.20
2023-04-15T06:34:40.407Z,6.20
2023-04-15T06:37:07.441Z,6.30
2023-04-15T06:39:34.359Z,6.40
2023-04-15T06:42:01.669Z,6.40
2023-04-15T06:44:30.774Z,6.50
2023-04-15T06:46:58.496Z,6.60
2023-04-15T06:49:25.523Z,6.70
2023-04-15T06:51:52.861Z,6.90
2023-04-15T06:54:20.171Z,7.00
2023-04-15T06:56:47.915Z,7.20
2023-04-15T06:59:14.858Z,7.30
2023-04-15T07:01:42.143Z,7.40
2023-04-15T07:04:09.451Z,7.60
2023-04-15T07:06:36.486Z,7.70
2023-04-15T07:09:05.394Z,7.70
2023-04-15T07:11:32.673Z,7.80
2023-04-15T07:13:59.661Z,8.00
2023-04-15T07:16:28.590Z,8.10
2023-04-15T07:18:57.203Z,8.20
2023-04-15T07:21:25.760Z,8.20
2023-04-15T07:23:52.675Z,8.10
2023-04-15T07:26:19.633Z,8.20
2023-04-15T07:28:47.492Z,8.20
2023-04-15T07:31:15.100Z,8.10
2023-04-15T07:33:42.147Z,8.20
2023-04-15T07:36:09.512Z,8.10
2023-04-15T07:38:36.408Z,8.10
2023-04-15T07:41:03.546Z,8.10
2023-04-15T07:43:30.529Z,8.10
2023-04-15T07:45:57.497Z,8.00
2023-04-15T07:48:24.552Z,8.00
2023-04-15T07:50:51.667Z,8.10
2023-04-15T07:53:18.614Z,8.20
2023-04-15T07:55:45.529Z,8.20
2023-04-15T07:58:12.427Z,8.40
2023-04-15T08:00:39.477Z,8.50
2023-04-15T08:03:06.834Z,8.50
2023-04-15T08:05:34.123Z,8.60
2023-04-15T08:08:01.527Z,8.60
2023-04-15T08:10:29.834Z,8.80
2023-04-15T08:12:57.651Z,8.80
2023-04-15T08:15:24.811Z,8.90
2023-04-15T08:17:51.813Z,8.90
2023-04-15T08:20:19.765Z,9.00
2023-04-15T08:22:51.789Z,9.00
2023-04-15T08:25:20.041Z,9.00
2023-04-15T08:27:47.153Z,9.10
2023-04-15T08:30:14.590Z,9.10
2023-04-15T08:32:46.300Z,9.20
2023-04-15T08:35:14.022Z,9.30
2023-04-15T08:37:40.891Z,9.30
2023-04-15T08:40:09.353Z,9.30
2023-04-15T08:42:42.878Z,9.40
2023-04-15T08:45:13.346Z,9.60
2023-04-15T08:47:41.847Z,9.70
2023-04-15T08:50:10.796Z,9.80
2023-04-15T08:52:38.408Z,10.10
2023-04-15T08:55:07.917Z,10.20
2023-04-15T08:57:36.916Z,10.50
2023-04-15T09:00:05.647Z,10.50
2023-04-15T09:02:32.989Z,10.70
2023-04-15T09:05:00.013Z,10.90
2023-04-15T09:07:27.109Z,11.30
2023-04-15T09:09:54.242Z,11.60
2023-04-15T09:12:21.844Z,11.80
2023-04-15T09:14:49.483Z,12.00
2023-04-15T09:17:24.758Z,12.10
2023-04-15T09:20:13.000Z,12.20
2023-04-15T09:22:41.136Z,12.30
2023-04-15T09:25:23.319Z,12.40
2023-04-15T09:27:54.791Z,12.60
2023-04-15T09:30:21.890Z,12.60
2023-04-15T09:33:00.172Z,12.50
2023-04-15T09:35:27.761Z,12.50
2023-04-15T09:38:06.398Z,12.50
2023-04-15T09:40:38.268Z,12.60
2023-04-15T09:43:06.680Z,12.60
2023-04-15T09:45:35.040Z,12.70
2023-04-15T09:48:28.893Z,12.90
2023-04-15T09:50:59.111Z,13.10
2023-04-15T09:53:26.434Z,13.20
2023-04-15T09:55:55.542Z,13.40
2023-04-15T09:58:24.995Z,13.50
2023-04-15T10:00:52.934Z,13.70
2023-04-15T10:03:31.710Z,14.00
2023-04-15T10:06:00.487Z,14.10
2023-04-15T10:08:29.844Z,14.20
2023-04-15T10:10:57.668Z,14.40
2023-04-15T10:13:26.072Z,14.40
2023-04-15T10:15:59.232Z,14.40
2023-04-15T10:18:28.327Z,14.50
2023-04-15T10:20:56.069Z,14.90
2023-04-15T10:23:24.578Z,14.90
2023-04-15T10:25:56.082Z,15.00
2023-04-15T10:28:23.216Z,14.80
2023-04-15T10:30:50.418Z,14.80
2023-04-15T10:33:21.755Z,14.80
2023-04-15T10:35:53.152Z,14.90
2023-04-15T10:38:40.061Z,14.90
2023-04-15T10:41:19.470Z,15.00
2023-04-15T10:43:54.673Z,15.00
2023-04-15T10:46:40.380Z,15.00
2023-04-15T10:49:24.262Z,14.80
2023-04-15T10:51:52.968Z,14.70
2023-04-15T10:54:25.828Z,14.60
2023-04-15T10:57:07.151Z,14.70
2023-04-15T10:59:38.919Z,14.80
2023-04-15T11:02:07.720Z,14.80
2023-04-15T11:04:55.215Z,14.60
2023-04-15T11:07:41.377Z,14.50
2023-04-15T11:10:14.394Z,14.70
2023-04-15T11:12:42.084Z,14.70
2023-04-15T11:15:40.461Z,14.90
2023-04-15T11:18:30.696Z,15.00
2023-04-15T11:21:03.663Z,15.10
2023-04-15T11:23:37.536Z,15.10
2023-04-15T11:26:09.282Z,15.30
2023-04-15T11:28:38.743Z,15.40
2023-04-15T11:31:27.888Z,15.60
2023-04-15T11:33:59.882Z,15.80
2023-04-15T11:36:28.273Z,15.40
2023-04-15T11:38:56.027Z,15.40
2023-04-15T11:41:24.083Z,15.50
2023-04-15T11:43:51.857Z,15.70
2023-04-15T11:46:19.344Z,15.80
2023-04-15T11:48:47.357Z,15.90
2023-04-15T11:51:14.705Z,15.70
2023-04-15T11:53:44.428Z,15.50
2023-04-15T11:56:17.193Z,15.80
2023-04-15T11:58:46.353Z,16.10
2023-04-15T12:01:13.758Z,16.00
2023-04-15T12:03:49.278Z,16.10
2023-04-15T12:06:24.643Z,16.20
2023-04-15T12:09:00.598Z,16.30
2023-04-15T12:11:27.498Z,16.30
2023-04-15T12:13:56.777Z,16.30
2023-04-15T12:16:24.784Z,16.20
2023-04-15T12:18:53.396Z,16.20
2023-04-15T12:21:21.087Z,16.20
2023-04-15T12:24:02.282Z,16.20
2023-04-15T12:26:51.227Z,16.40
2023-04-15T12:29:18.921Z,16.60
2023-04-15T12:31:54.422Z,16.70
2023-04-15T12:34:32.815Z,16.80
2023-04-15T12:37:02.158Z,16.90
2023-04-15T12:39:32.048Z,17.10
2023-04-15T12:42:00.558Z,17.20
2023-04-15T12:44:28.600Z,17.30
2023-04-15T12:46:56.189Z,17.20
2023-04-15T12:49:24.520Z,17.40
2023-04-15T12:51:53.828Z,17.20
2023-04-15T12:54:21.625Z,17.20
2023-04-15T12:56:50.441Z,17.40
2023-04-15T12:59:18.776Z,17.40
2023-04-15T13:01:47.515Z,17.30
2023-04-15T13:04:15.510Z,17.30
2023-04-15T13:06:42.550Z,17.40
2023-04-15T13:09:09.822Z,17.40
2023-04-15T13:11:37.130Z,17.40
2023-04-15T13:14:06.468Z,17.40
2023-04-15T13:16:34.150Z,17.60
2023-04-15T13:19:02.344Z,17.50
2023-04-15T13:21:29.857Z,17.50
2023-04-15T13:23:56.813Z,17.50
2023-04-15T13:26:23.724Z,17.40
2023-04-15T13:28:50.613Z,17.00
2023-04-15T13:31:17.597Z,16.90
2023-04-15T13:33:44.575Z,17.00
2023-04-15T13:36:11.466Z,17.00
2023-04-15T13:38:38.377Z,17.00
2023-04-15T13:41:05.326Z,16.70
2023-04-15T13:43:34.316Z,16.80
2023-04-15T13:46:01.567Z,16.70
2023-04-15T13:48:28.900Z,16.80
2023-04-15T13:50:55.912Z,16.90
2023-04-15T13:53:33.747Z,16.90
2023-04-15T13:56:09.346Z,16.90
2023-04-15T13:58:37.399Z,17.00
2023-04-15T14:01:06.756Z,17.00
2023-04-15T14:03:37.546Z,16.90
2023-04-15T14:06:05.928Z,16.90
2023-04-15T14:08:33.019Z,16.80
2023-04-15T14:11:00.017Z,16.70
2023-04-15T14:13:26.936Z,16.70
2023-04-15T14:15:53.900Z,16.80
2023-04-15T14:18:20.879Z,16.80
2023-04-15T14:20:47.801Z,16.70
2023-04-15T14:23:14.716Z,16.70
2023-04-15T14:25:41.729Z,16.60
2023-04-15T14:28:08.707Z,16.50
2023-04-15T14:30:36.042Z,16.40
2023-04-15T14:33:03.404Z,16.30
2023-04-15T14:35:31.200Z,16.10
2023-04-15T14:37:58.255Z,15.90
2023-04-15T14:40:25.147Z,15.80
2023-04-15T14:42:52.092Z,15.80
2023-04-15T14:45:19.085Z,15.80
2023-04-15T14:47:46.753Z,15.80
2023-04-15T14:50:13.700Z,15.80
2023-04-15T14:52:40.667Z,15.80
2023-04-15T14:55:10.383Z,15.70
2023-04-15T14:57:41.720Z,15.70
2023-04-15T15:00:10.658Z,15.80
2023-04-15T15:02:40.545Z,15.60
2023-04-15T15:05:08.880Z,15.60
2023-04-15T15:07:37.305Z,15.50
2023-04-15T15:10:04.821Z,15.40
2023-04-15T15:12:32.538Z,15.40
2023-04-15T15:15:00.425Z,14.80
2023-04-15T15:17:27.593Z,14.60
2023-04-15T15:19:54.584Z,14.40
2023-04-15T15:22:21.604Z,14.20
2023-04-15T15:24:48.618Z,14.10
2023-04-15T15:27:15.621Z,14.00
2023-04-15T15:29:42.587Z,14.00
2023-04-15T15:32:09.532Z,13.80
2023-04-15T15:34:36.436Z,13.70
2023-04-15T15:37:03.402Z,13.50
2023-04-15T15:39:30.434Z,13.30
2023-04-15T15:41:57.316Z,13.20
2023-04-15T15:44:24.221Z,12.90
2023-04-15T15:46:51.386Z,12.70
2023-04-15T15:49:19.739Z,12.40
2023-04-15T15:51:46.819Z,12.30
2023-04-15T15:54:13.793Z,12.10
2023-04-15T15:56:42.156Z,11.80
2023-04-15T15:59:09.165Z,11.50
2023-04-15T16:01:36.347Z,11.40
2023-04-15T16:04:03.602Z,11.20
2023-04-15T16:06:33.254Z,11.10
2023-04-15T16:09:01.646Z,10.90
2023-04-15T16:11:29.728Z,10.90
2023-04-15T16:13:56.786Z,10.70
2023-04-15T16:16:24.319Z,10.50
2023-04-15T16:18:51.285Z,10.30
2023-04-15T16:21:19.578Z,10.20
2023-04-15T16:23:46.827Z,10.00
2023-04-15T16:26:14.071Z,9.90
2023-04-15T16:28:41.242Z,9.80
2023-04-15T16:31:08.490Z,9.70
2023-04-15T16:33:35.570Z,9.70
2023-04-15T16:36:02.591Z,9.60
2023-04-15T16:38:29.635Z,9.50
2023-04-15T16:41:00.094Z,9.40
2023-04-15T16:43:28.001Z,9.30
2023-04-15T16:45:54.983Z,9.30
2023-04-15T16:48:21.912Z,9.20
2023-04-15T16:50:49.409Z,9.20
2023-04-15T16:53:16.714Z,9.10
2023-04-15T16:55:43.673Z,9.30
2023-04-15T16:58:10.631Z,9.30
2023-04-15T17:00:37.701Z,9.10
2023-04-15T17:03:06.163Z,9.00
2023-04-15T17:05:33.634Z,8.90
2023-04-15T17:08:00.743Z,8.90
2023-04-15T17:10:28.210Z,8.80
2023-04-15T17:12:58.366Z,8.80
2023-04-15T17:15:27.359Z,8.60
2023-04-15T17:17:54.776Z,8.60
2023-04-15T17:20:21.925Z,8.50
2023-04-15T17:22:49.265Z,8.40
2023-04-15T17:25:16.260Z,8.30
2023-04-15T17:27:43.240Z,8.30
2023-04-15T17:30:10.772Z,8.20
2023-04-15T17:32:39.478Z,8.10
2023-04-15T17:35:07.082Z,8.10
2023-04-15T17:37:34.351Z,8.00
2023-04-15T17:40:01.742Z,8.00
2023-04-15T17:42:28.721Z,7.90
2023-04-15T17:44:55.761Z,7.90
2023-04-15T17:47:22.710Z,7.80
2023-04-15T17:49:49.814Z,7.80
2023-04-15T17:52:16.834Z,7.70
2023-04-15T17:54:45.401Z,7.70
2023-04-15T17:57:12.455Z,7.50
2023-04-15T17:59:43.947Z,7.40
2023-04-15T18:02:11.722Z,7.40
2023-04-15T18:04:39.548Z,7.30
2023-04-15T18:07:06.944Z,7.20
2023-04-15T18:09:33.983Z,7.10
2023-04-15T18:12:02.083Z,7.00
2023-04-15T18:14:34.674Z,7.10
2023-04-15T18:17:05.122Z,7.00
2023-04-15T18:19:32.311Z,6.90
2023-04-15T18:22:02.090Z,6.80
2023-04-15T18:24:29.128Z,6.70
2023-04-15T18:26:56.593Z,6.60
2023-04-15T18:29:23.660Z,6.60
2023-04-15T18:31:51.043Z,6.50
2023-04-15T18:34:18.106Z,6.50
2023-04-15T18:36:45.109Z,6.50
2023-04-15T18:39:12.008Z,6.40
2023-04-15T18:41:38.948Z,6.40
2023-04-15T18:44:05.838Z,6.40
2023-04-15T18:46:32.767Z,6.30
2023-04-15T18:49:01.394Z,6.30
2023-04-15T18:51:28.473Z,6.20
2023-04-15T18:53:55.699Z,6.20
2023-04-15T18:56:22.732Z,6.10
2023-04-15T18:59:25.397Z,6.10
2023-04-15T19:01:36.840Z,6.00
2023-04-15T19:04:03.881Z,6.00
2023-04-15T19:06:30.949Z,5.90
2023-04-15T19:08:58.716Z,5.90
2023-04-15T19:11:26.353Z,5.90
2023-04-15T19:13:53.797Z,5.90
2023-04-15T19:16:21.124Z,5.90
2023-04-15T19:18:48.153Z,5.90
2023-04-15T19:21:16.116Z,5.90
2023-04-15T19:23:43.338Z,5.90
2023-04-15T19:26:11.581Z,5.80
2023-04-15T19:28:38.573Z,5.70
2023-04-15T19:31:05.720Z,5.70
2023-04-15T19:33:32.775Z,5.70
2023-04-15T19:36:02.834Z,5.60
2023-04-15T19:38:30.870Z,5.60
2023-04-15T19:40:58.464Z,5.70
2023-04-15T19:43:25.554Z,5.60
2023-04-15T19:45:54.526Z,5.60
2023-04-15T19:48:24.502Z,5.60
2023-04-15T19:50:51.749Z,5.50
2023-04-15T19:53:18.705Z,5.50
2023-04-15T19:55:47.045Z,5.50
2023-04-15T19:58:13.963Z,5.50
2023-04-15T20:00:40.943Z,5.50
2023-04-15T20:03:08.067Z,5.40
2023-04-15T20:05:35.638Z,5.40
2023-04-15T20:08:03.413Z,5.30
2023-04-15T20:10:31.633Z,5.30
2023-04-15T20:12:58.691Z,5.20
2023-04-15T20:15:26.097Z,5.20
2023-04-15T20:17:53.135Z,5.20
2023-04-15T20:20:20.797Z,5.10
2023-04-15T20:22:47.858Z,5.10
2023-04-15T20:25:15.149Z,5.10
2023-04-15T20:27:42.102Z,5.20
2023-04-15T20:30:09.482Z,5.10
2023-04-15T20:32:36.720Z,5.00
2023-04-15T20:35:05.080Z,5.10
2023-04-15T20:37:33.554Z,5.10
2023-04-15T20:40:01.443Z,5.10
2023-04-15T20:42:32.196Z,5.10
2023-04-15T20:44:59.173Z,5.00
2023-04-15T20:47:26.411Z,5.10
2023-04-15T20:49:54.049Z,5.10
2023-04-15T20:52:21.220Z,5.00
2023-04-15T20:54:48.103Z,5.00
2023-04-15T20:57:15.026Z,5.00
2023-04-15T20:59:41.949Z,5.00
2023-04-15T21:02:09.354Z,5.00
2023-04-15T21:04:38.384Z,4.90
2023-04-15T21:07:05.636Z,4.90
2023-04-15T21:09:32.706Z,4.90
2023-04-15T21:12:01.658Z,4.80
2023-04-15T21:14:29.409Z,4.80
2023-04-15T21:16:58.281Z,4.90
2023-04-15T21:19:25.398Z,4.80
2023-04-15T21:21:52.667Z,4.90
2023-04-15T21:24:20.021Z,4.90
2023-04-15T21:26:46.905Z,4.80
2023-04-15T21:29:13.970Z,4.80
2023-04-15T21:31:41.164Z,4.80
2023-04-15T21:34:08.327Z,4.80
2023-04-15T21:36:35.559Z,4.80
2023-04-15T21:39:02.594Z,4.80
2023-04-15T21:41:29.883Z,4.80
2023-04-15T21:43:56.838Z,4.80
2023-04-15T21:46:25.415Z,4.70
2023-04-15T21:48:54.159Z,4.70
2023-04-15T21:51:21.477Z,4.80
2023-04-15T21:53:48.406Z,4.80
2023-04-15T21:56:15.520Z,4.80
2023-04-15T21:58:42.994Z,4.80
2023-04-15T22:01:10.010Z,4.80
2023-04-15T22:03:37.122Z,4.80
2023-04-15T22:06:04.875Z,4.80
2023-04-15T22:08:41.222Z,4.70
2023-04-15T22:11:23.029Z,4.70
2023-04-15T22:13:49.969Z,4.70
2023-04-15T22:16:16.955Z,4.70
2023-04-15T22:18:43.928Z,4.70
2023-04-15T22:21:11.048Z,4.60
2023-04-15T22:23:37.955Z,4.60
2023-04-15T22:26:05.791Z,4.60
2023-04-15T22:28:32.802Z,4.50
2023-04-15T22:30:59.749Z,4.50
2023-04-15T22:33:26.726Z,4.40
2023-04-15T22:35:53.609Z,4.40
2023-04-15T22:38:20.758Z,4.40
2023-04-15T22:40:47.656Z,4.30
2023-04-15T22:43:14.610Z,4.40
2023-04-15T22:45:41.511Z,4.30
2023-04-15T22:48:08.443Z,4.40
2023-04-15T22:50:37.978Z,4.30
2023-04-15T22:53:04.920Z,4.30
2023-04-15T22:55:31.896Z,4.20
2023-04-15T22:57:58.813Z,4.30
2023-04-15T23:00:26.032Z,4.30
2023-04-15T23:02:53.025Z,4.20
2023-04-15T23:05:20.205Z,4.10
2023-04-15T23:07:47.312Z,4.10
2023-04-15T23:10:14.291Z,4.10
2023-04-15T23:12:41.192Z,4.10
2023-04-15T23:15:08.698Z,4.10
2023-04-15T23:17:35.737Z,4.10
2023-04-15T23:20:03.077Z,4.00
2023-04-15T23:22:30.683Z,4.10
2023-04-15T23:24:57.590Z,4.10
2023-04-15T23:27:24.537Z,4.00
2023-04-15T23:29:51.440Z,4.00
2023-04-15T23:32:18.486Z,4.00
2023-04-15T23:34:45.373Z,4.00
2023-04-15T23:37:12.304Z,3.90
2023-04-15T23:39:39.195Z,3.90
2023-04-15T23:42:06.078Z,3.90
2023-04-15T23:44:33.004Z,3.90
2023-04-15T23:46:59.925Z,3.80
2023-04-15T23:49:26.948Z,3.70
2023-04-15T23:51:53.844Z,3.70
2023-04-15T23:54:20.797Z,3.70
2023-04-15T23:56:48.193Z,3.70
2023-04-15T23:59:15.472Z,3.70
