createdAt,value
2017-12-13T06:30:23.964Z,91.00
2017-12-13T06:32:55.877Z,90.90
2017-12-13T06:35:27.764Z,90.90
2017-12-13T06:38:00.400Z,90.80
2017-12-13T06:40:32.299Z,90.80
2017-12-13T06:43:04.999Z,90.50
2017-12-13T06:45:36.895Z,90.50
2017-12-13T06:48:08.775Z,90.40
2017-12-13T06:50:40.718Z,90.30
2017-12-13T06:53:12.593Z,90.40
2017-12-13T06:55:44.472Z,90.20
2017-12-13T06:58:16.356Z,89.60
2017-12-13T07:00:49.022Z,88.90
2017-12-13T07:03:21.685Z,88.80
2017-12-13T07:05:53.584Z,88.70
2017-12-13T07:08:25.461Z,88.10
2017-12-13T07:10:57.357Z,88.10
2017-12-13T07:13:29.241Z,87.70
2017-12-13T07:16:01.903Z,87.20
2017-12-13T07:18:33.789Z,87.10
2017-12-13T07:21:06.472Z,86.80
2017-12-13T07:23:39.095Z,87.00
2017-12-13T07:26:11.019Z,86.90
2017-12-13T07:28:42.916Z,86.60
2017-12-13T07:31:14.812Z,86.80
2017-12-13T07:33:47.448Z,86.50
2017-12-13T07:36:19.355Z,86.50
2017-12-13T07:38:52.000Z,86.30
2017-12-13T07:41:23.892Z,86.20
2017-12-13T07:43:56.531Z,86.00
2017-12-13T07:46:28.436Z,86.00
2017-12-13T07:49:01.066Z,85.80
2017-12-13T07:51:32.976Z,85.60
2017-12-13T07:54:05.616Z,85.60
2017-12-13T07:56:37.532Z,85.60
2017-12-13T07:59:09.405Z,85.40
2017-12-13T08:01:41.315Z,85.00
2017-12-13T08:04:13.192Z,85.10
2017-12-13T08:06:45.856Z,85.00
2017-12-13T08:09:17.739Z,84.90
2017-12-13T08:11:50.403Z,84.60
2017-12-13T08:14:23.040Z,85.00
2017-12-13T08:16:54.934Z,84.90
2017-12-13T08:19:26.810Z,84.70
2017-12-13T08:21:59.468Z,85.00
2017-12-13T08:24:31.340Z,84.90
2017-12-13T08:27:04.008Z,83.90
2017-12-13T08:29:36.655Z,84.20
2017-12-13T08:32:08.556Z,84.10
2017-12-13T08:34:41.211Z,83.90
2017-12-13T08:37:13.098Z,83.90
2017-12-13T08:39:45.735Z,83.80
2017-12-13T08:42:17.615Z,83.70
2017-12-13T08:44:49.491Z,84.10
2017-12-13T08:47:22.184Z,84.10
2017-12-13T08:49:54.821Z,84.20
2017-12-13T08:52:26.714Z,84.10
2017-12-13T08:54:59.548Z,84.50
2017-12-13T08:57:31.436Z,84.50
2017-12-13T09:00:03.311Z,84.70
2017-12-13T09:02:35.972Z,85.80
2017-12-13T09:05:07.851Z,85.70
2017-12-13T09:07:40.519Z,87.80
2017-12-13T09:10:12.390Z,87.70
2017-12-13T09:12:45.049Z,89.10
2017-12-13T09:15:16.920Z,89.10
2017-12-13T09:17:48.808Z,90.00
2017-12-13T09:20:21.444Z,91.30
2017-12-13T09:22:53.348Z,91.20
2017-12-13T09:25:25.219Z,91.10
2017-12-13T09:27:57.120Z,91.40
2017-12-13T09:30:28.991Z,91.40
2017-12-13T09:33:00.891Z,91.30
2017-12-13T09:35:32.762Z,91.60
2017-12-13T09:38:04.665Z,91.90
2017-12-13T09:40:36.531Z,92.10
2017-12-13T09:43:08.431Z,92.30
2017-12-13T09:45:40.304Z,92.50
2017-12-13T09:48:12.207Z,92.60
2017-12-13T09:50:44.090Z,93.00
2017-12-13T09:53:16.770Z,93.00
2017-12-13T09:55:49.412Z,93.20
2017-12-13T09:58:21.311Z,93.20
2017-12-13T10:00:53.939Z,93.50
2017-12-13T10:03:25.861Z,93.50
2017-12-13T10:05:58.497Z,93.40
2017-12-13T10:08:30.380Z,93.40
2017-12-13T10:11:03.028Z,93.30
2017-12-13T10:13:34.936Z,93.30
2017-12-13T10:16:06.808Z,93.40
2017-12-13T10:18:38.721Z,93.30
2017-12-13T10:21:10.587Z,93.10
2017-12-13T10:23:42.500Z,92.90
2017-12-13T10:26:14.390Z,92.80
2017-12-13T10:28:46.286Z,93.10
2017-12-13T10:31:18.934Z,92.80
2017-12-13T10:33:50.850Z,92.80
2017-12-13T10:36:22.728Z,92.60
2017-12-13T10:38:54.624Z,92.40
2017-12-13T10:41:26.500Z,92.50
2017-12-13T10:43:59.177Z,92.40
2017-12-13T10:46:31.058Z,92.40
2017-12-13T10:49:03.715Z,92.00
2017-12-13T10:51:36.343Z,92.20
2017-12-13T10:54:08.266Z,92.20
2017-12-13T10:56:40.909Z,92.20
2017-12-13T10:59:13.577Z,92.00
2017-12-13T11:01:45.443Z,92.00
2017-12-13T11:04:17.335Z,92.30
2017-12-13T11:06:49.964Z,92.50
2017-12-13T11:09:21.871Z,92.50
2017-12-13T11:11:53.747Z,92.30
2017-12-13T11:14:25.640Z,92.20
2017-12-13T11:16:57.517Z,92.20
2017-12-13T11:19:29.415Z,92.30
2017-12-13T11:22:02.061Z,92.00
2017-12-13T11:24:33.944Z,92.00
2017-12-13T11:27:05.807Z,91.70
2017-12-13T11:29:38.468Z,91.70
2017-12-13T11:32:10.331Z,91.70
2017-12-13T11:34:42.236Z,91.70
2017-12-13T11:37:14.120Z,91.60
2017-12-13T11:39:46.016Z,91.70
2017-12-13T11:42:17.883Z,91.60
2017-12-13T11:44:50.552Z,91.30
2017-12-13T11:47:22.415Z,91.30
2017-12-13T11:49:55.080Z,91.40
2017-12-13T11:52:26.956Z,91.40
2017-12-13T11:54:59.620Z,91.10
2017-12-13T11:57:31.496Z,91.10
2017-12-13T12:00:03.388Z,90.90
2017-12-13T12:02:35.255Z,91.20
2017-12-13T12:05:07.147Z,91.00
2017-12-13T12:07:39.021Z,91.10
2017-12-13T12:10:10.911Z,90.60
2017-12-13T12:12:43.547Z,90.50
2017-12-13T12:15:16.207Z,90.20
2017-12-13T12:17:48.079Z,90.00
2017-12-13T12:20:19.971Z,90.10
2017-12-13T12:22:51.856Z,90.40
2017-12-13T12:25:24.512Z,89.50
2017-12-13T12:27:56.393Z,89.50
2017-12-13T12:30:29.054Z,89.90
2017-12-13T12:33:00.931Z,89.90
2017-12-13T12:35:33.591Z,89.90
2017-12-13T12:38:05.462Z,89.90
2017-12-13T12:40:38.139Z,89.40
2017-12-13T12:43:10.766Z,90.10
2017-12-13T12:45:42.676Z,90.00
2017-12-13T12:48:15.316Z,89.30
2017-12-13T12:50:47.216Z,89.30
2017-12-13T12:53:19.846Z,89.20
2017-12-13T12:55:51.731Z,89.20
2017-12-13T12:58:23.604Z,88.70
2017-12-13T13:00:56.263Z,88.20
2017-12-13T13:03:28.146Z,88.20
2017-12-13T13:06:00.807Z,89.00
2017-12-13T13:08:32.671Z,89.00
2017-12-13T13:11:04.571Z,89.70
2017-12-13T13:13:36.441Z,89.10
2017-12-13T13:16:08.331Z,90.00
2017-12-13T13:18:40.203Z,90.60
2017-12-13T13:21:12.106Z,90.60
2017-12-13T13:23:43.967Z,90.80
2017-12-13T13:26:15.883Z,91.20
2017-12-13T13:28:47.760Z,91.10
2017-12-13T13:31:20.411Z,91.20
2017-12-13T13:33:52.283Z,91.20
2017-12-13T13:36:24.196Z,91.40
2017-12-13T13:38:56.056Z,91.50
2017-12-13T13:41:27.941Z,91.60
2017-12-13T13:43:59.799Z,91.60
2017-12-13T13:46:31.716Z,92.00
2017-12-13T13:49:04.363Z,91.60
2017-12-13T13:51:36.280Z,91.60
2017-12-13T13:54:08.143Z,91.60
2017-12-13T13:56:40.036Z,91.60
2017-12-13T13:59:11.917Z,91.90
2017-12-13T14:01:44.567Z,91.80
2017-12-13T14:04:16.426Z,92.00
2017-12-13T14:06:48.315Z,91.80
2017-12-13T14:09:20.249Z,92.00
2017-12-13T14:11:52.143Z,92.10
2017-12-13T14:14:24.784Z,92.30
2017-12-13T14:16:56.674Z,92.30
2017-12-13T14:19:28.540Z,92.40
2017-12-13T14:22:01.234Z,92.30
2017-12-13T14:24:33.106Z,92.30
2017-12-13T14:27:04.990Z,92.30
2017-12-13T14:29:36.872Z,92.30
2017-12-13T14:32:08.764Z,92.40
2017-12-13T14:34:41.411Z,92.10
2017-12-13T14:37:13.336Z,92.10
2017-12-13T14:39:45.215Z,92.20
2017-12-13T14:42:17.108Z,92.20
2017-12-13T14:44:49.000Z,92.10
2017-12-13T14:47:20.904Z,91.90
2017-12-13T14:49:52.776Z,91.80
2017-12-13T14:52:24.665Z,91.60
2017-12-13T14:54:57.304Z,91.50
2017-12-13T14:57:29.200Z,91.50
2017-12-13T15:00:01.843Z,91.60
2017-12-13T15:02:33.733Z,91.50
2017-12-13T15:05:05.606Z,91.50
2017-12-13T15:07:38.273Z,91.40
2017-12-13T15:10:10.155Z,91.30
2017-12-13T15:12:42.060Z,91.20
2017-12-13T15:15:15.501Z,90.90
2017-12-13T15:17:48.634Z,91.20
2017-12-13T15:20:20.512Z,91.10
2017-12-13T15:22:52.407Z,91.20
2017-12-13T15:25:25.041Z,91.20
2017-12-13T15:27:56.964Z,90.90
2017-12-13T15:30:28.836Z,91.30
2017-12-13T15:33:00.818Z,91.20
2017-12-13T15:35:32.691Z,91.30
2017-12-13T15:38:04.594Z,91.40
2017-12-13T15:40:37.224Z,91.40
2017-12-13T15:43:09.120Z,91.40
2017-12-13T15:45:41.757Z,91.10
2017-12-13T15:48:13.648Z,91.10
2017-12-13T15:50:45.843Z,91.00
2017-12-13T15:53:18.505Z,91.10
2017-12-13T15:55:51.194Z,91.10
2017-12-13T15:58:23.036Z,91.10
2017-12-13T16:00:54.940Z,90.80
2017-12-13T16:03:26.836Z,90.60
2017-12-13T16:05:58.708Z,90.70
2017-12-13T16:08:30.600Z,90.60
2017-12-13T16:11:02.559Z,90.50
2017-12-13T16:13:35.288Z,90.40
2017-12-13T16:16:07.157Z,90.30
2017-12-13T16:18:39.068Z,90.30
2017-12-13T16:21:10.927Z,90.40
2017-12-13T16:23:42.815Z,90.50
2017-12-13T16:26:14.687Z,90.20
2017-12-13T16:28:46.579Z,90.40
2017-12-13T16:31:18.448Z,90.10
2017-12-13T16:33:51.111Z,90.30
2017-12-13T16:36:22.986Z,90.30
2017-12-13T16:38:56.521Z,90.20
2017-12-13T16:41:28.407Z,90.10
2017-12-13T16:44:00.306Z,90.60
2017-12-13T16:46:32.955Z,90.10
2017-12-13T16:49:04.975Z,90.10
2017-12-13T16:51:36.975Z,90.30
2017-12-13T16:54:09.019Z,90.30
2017-12-13T16:56:40.991Z,90.60
2017-12-13T16:59:13.043Z,90.50
2017-12-13T17:01:45.037Z,90.60
2017-12-13T17:04:17.064Z,90.60
2017-12-13T17:06:49.062Z,90.90
2017-12-13T17:09:21.108Z,90.60
2017-12-13T17:11:53.114Z,91.00
2017-12-13T17:14:25.913Z,90.90
2017-12-13T17:16:57.829Z,90.90
2017-12-13T17:19:29.719Z,91.10
2017-12-13T17:22:02.352Z,91.10
2017-12-13T17:24:34.480Z,91.10
2017-12-13T17:27:06.348Z,90.80
2017-12-13T17:29:38.247Z,91.10
2017-12-13T17:32:10.122Z,91.30
2017-12-13T17:34:42.011Z,91.40
2017-12-13T17:37:14.764Z,90.90
2017-12-13T17:39:47.609Z,90.90
2017-12-13T17:42:19.603Z,90.90
2017-12-13T17:44:51.652Z,91.10
2017-12-13T17:47:24.467Z,90.90
2017-12-13T17:49:57.538Z,90.90
2017-12-13T17:52:30.245Z,90.80
2017-12-13T17:55:02.322Z,90.80
2017-12-13T17:57:34.326Z,90.70
2017-12-13T18:00:07.137Z,90.60
2017-12-13T18:02:39.907Z,90.60
2017-12-13T18:05:11.946Z,90.60
2017-12-13T18:07:43.984Z,90.50
2017-12-13T18:10:16.038Z,90.70
2017-12-13T18:12:48.007Z,90.70
2017-12-13T18:15:20.124Z,90.40
2017-12-13T18:17:52.091Z,90.40
2017-12-13T18:20:24.100Z,90.40
2017-12-13T18:22:55.980Z,90.50
2017-12-13T18:25:27.859Z,90.60
2017-12-13T18:27:59.727Z,90.80
2017-12-13T18:30:31.612Z,90.80
2017-12-13T18:33:03.480Z,91.20
2017-12-13T18:35:36.157Z,91.40
2017-12-13T18:38:08.843Z,91.50
2017-12-13T18:40:40.699Z,91.40
2017-12-13T18:43:13.335Z,91.50
2017-12-13T18:45:45.230Z,91.50
2017-12-13T18:48:17.880Z,91.30
2017-12-13T18:50:49.776Z,91.30
2017-12-13T18:53:22.404Z,91.40
2017-12-13T18:55:54.308Z,91.30
2017-12-13T18:58:26.951Z,91.40
2017-12-13T19:00:58.831Z,91.40
2017-12-13T19:03:30.709Z,91.20
2017-12-13T19:06:03.377Z,91.50
2017-12-13T19:08:35.286Z,91.50
2017-12-13T19:11:07.171Z,91.50
2017-12-13T19:13:39.044Z,91.70
2017-12-13T19:16:10.941Z,91.90
2017-12-13T19:18:43.584Z,92.50
2017-12-13T19:21:15.472Z,92.60
2017-12-13T19:23:48.136Z,92.80
2017-12-13T19:26:20.030Z,92.80
2017-12-13T19:28:51.905Z,93.10
2017-12-13T19:31:23.805Z,92.70
2017-12-13T19:33:55.680Z,92.70
2017-12-13T19:36:27.568Z,92.90
2017-12-13T19:38:59.442Z,92.90
2017-12-13T19:41:31.341Z,92.80
2017-12-13T19:44:03.208Z,92.70
2017-12-13T19:46:35.105Z,92.90
2017-12-13T19:49:06.987Z,92.90
2017-12-13T19:51:38.887Z,93.10
2017-12-13T19:54:10.763Z,93.30
2017-12-13T19:56:43.421Z,93.80
2017-12-13T19:59:15.295Z,93.80
2017-12-13T20:01:47.212Z,93.90
2017-12-13T20:04:19.089Z,94.10
2017-12-13T20:06:50.980Z,94.20
2017-12-13T20:09:22.848Z,94.40
2017-12-13T20:11:55.499Z,94.70
2017-12-13T20:14:27.372Z,94.70
2017-12-13T20:16:59.276Z,94.70
2017-12-13T20:19:31.156Z,94.80
2017-12-13T20:22:03.059Z,94.80
2017-12-13T20:24:34.928Z,94.90
2017-12-13T20:27:07.585Z,94.90
2017-12-13T20:29:39.460Z,94.90
2017-12-13T20:32:12.134Z,95.00
2017-12-13T20:34:44.008Z,95.00
2017-12-13T20:37:15.920Z,95.00
2017-12-13T20:39:47.799Z,95.10
2017-12-13T20:42:19.697Z,95.10
2017-12-13T20:44:51.568Z,95.10
2017-12-13T20:47:23.452Z,95.20
2017-12-13T20:49:55.315Z,95.00
2017-12-13T20:52:27.208Z,95.00
2017-12-13T20:54:59.075Z,95.00
2017-12-13T20:57:30.975Z,94.80
2017-12-13T21:00:02.844Z,94.80
2017-12-13T21:02:34.745Z,94.80
2017-12-13T21:05:06.625Z,94.70
2017-12-13T21:07:39.307Z,94.70
2017-12-13T21:10:11.942Z,94.80
2017-12-13T21:12:43.831Z,94.80
2017-12-13T21:15:15.711Z,94.70
2017-12-13T21:17:48.716Z,94.80
2017-12-13T21:20:20.583Z,94.80
2017-12-13T21:22:52.483Z,94.90
2017-12-13T21:25:24.359Z,95.10
2017-12-13T21:27:57.035Z,95.30
2017-12-13T21:30:28.895Z,95.30
2017-12-13T21:33:00.803Z,95.40
2017-12-13T21:35:32.677Z,95.50
2017-12-13T21:38:04.567Z,95.60
2017-12-13T21:40:37.176Z,95.70
2017-12-13T21:43:09.115Z,95.80
2017-12-13T21:45:40.997Z,95.80
2017-12-13T21:48:12.942Z,96.00
2017-12-13T21:50:45.844Z,96.10
2017-12-13T21:53:17.804Z,96.10
2017-12-13T21:55:49.686Z,96.00
2017-12-13T21:58:21.580Z,96.00
2017-12-13T22:00:54.321Z,95.90
2017-12-13T22:03:26.212Z,95.80
2017-12-13T22:05:58.087Z,95.80
2017-12-13T22:08:29.994Z,95.90
2017-12-13T22:11:01.852Z,95.70
2017-12-13T22:13:33.761Z,95.60
2017-12-13T22:16:05.632Z,95.50
