createdAt,value
2023-01-29T00:00:42.067Z,95.80
2023-01-29T00:02:03.882Z,95.70
2023-01-29T00:02:42.109Z,95.59
2023-01-29T00:03:42.371Z,95.53
2023-01-29T00:04:42.204Z,95.42
2023-01-29T00:05:42.372Z,95.42
2023-01-29T00:06:42.204Z,95.32
2023-01-29T00:07:42.375Z,95.32
2023-01-29T00:08:42.146Z,95.32
2023-01-29T00:09:41.890Z,95.42
2023-01-29T00:10:42.149Z,95.53
2023-01-29T00:12:03.861Z,95.64
2023-01-29T00:12:42.202Z,95.64
2023-01-29T00:13:41.941Z,95.53
2023-01-29T00:14:42.246Z,95.42
2023-01-29T00:15:42.052Z,95.32
2023-01-29T00:16:42.380Z,95.32
2023-01-29T00:17:42.171Z,95.32
2023-01-29T00:18:42.292Z,95.42
2023-01-29T00:19:42.010Z,95.53
2023-01-29T00:20:42.222Z,95.64
2023-01-29T00:22:02.607Z,95.64
2023-01-29T00:22:41.778Z,95.53
2023-01-29T00:23:42.100Z,95.53
2023-01-29T00:24:41.766Z,95.53
2023-01-29T00:25:43.459Z,95.53
2023-01-29T00:26:41.789Z,95.64
2023-01-29T00:27:43.023Z,95.74
2023-01-29T00:28:43.220Z,95.64
2023-01-29T00:29:42.080Z,95.64
2023-01-29T00:30:41.798Z,95.64
2023-01-29T00:32:04.585Z,95.53
2023-01-29T00:32:42.232Z,95.53
2023-01-29T00:33:41.926Z,95.53
2023-01-29T00:34:43.101Z,95.53
2023-01-29T00:35:41.921Z,95.42
2023-01-29T00:36:41.674Z,95.32
2023-01-29T00:37:41.925Z,95.21
2023-01-29T00:38:41.680Z,95.10
2023-01-29T00:39:48.153Z,95.10
2023-01-29T00:40:44.144Z,95.10
2023-01-29T00:42:03.466Z,95.21
2023-01-29T00:42:41.783Z,95.21
2023-01-29T00:43:42.074Z,95.42
2023-01-29T00:44:41.801Z,95.53
2023-01-29T00:45:42.174Z,95.64
2023-01-29T00:46:41.857Z,95.53
2023-01-29T00:47:41.569Z,95.53
2023-01-29T00:48:41.793Z,95.47
2023-01-29T00:49:41.557Z,95.36
2023-01-29T00:50:41.809Z,95.32
2023-01-29T00:52:02.629Z,95.47
2023-01-29T00:52:41.889Z,95.47
2023-01-29T00:53:41.663Z,95.47
2023-01-29T00:54:42.851Z,95.47
2023-01-29T00:55:41.683Z,95.47
2023-01-29T00:56:41.428Z,95.47
2023-01-29T00:57:41.697Z,95.47
2023-01-29T00:58:41.453Z,95.57
2023-01-29T00:59:41.686Z,95.68
2023-01-29T01:00:41.518Z,95.78
2023-01-29T01:02:03.284Z,95.89
2023-01-29T01:02:41.497Z,95.89
2023-01-29T01:03:42.120Z,95.99
2023-01-29T01:04:43.062Z,95.99
2023-01-29T01:05:42.850Z,95.89
2023-01-29T01:06:43.183Z,95.78
2023-01-29T01:07:43.012Z,95.89
2023-01-29T01:08:41.840Z,95.99
2023-01-29T01:09:41.756Z,95.99
2023-01-29T01:10:42.948Z,95.99
2023-01-29T01:12:01.810Z,95.99
2023-01-29T01:12:42.642Z,95.99
2023-01-29T01:13:42.452Z,95.99
2023-01-29T01:14:43.219Z,95.89
2023-01-29T01:15:42.116Z,95.78
2023-01-29T01:16:42.817Z,95.68
2023-01-29T01:17:42.711Z,95.57
2023-01-29T01:18:42.503Z,95.57
2023-01-29T01:19:42.711Z,95.57
2023-01-29T01:20:42.215Z,95.68
2023-01-29T01:22:01.295Z,95.78
2023-01-29T01:22:43.008Z,95.78
2023-01-29T01:23:42.812Z,95.68
2023-01-29T01:24:42.844Z,95.72
2023-01-29T01:25:42.983Z,95.72
2023-01-29T01:26:41.307Z,95.62
2023-01-29T01:27:42.127Z,95.62
2023-01-29T01:28:42.446Z,95.62
2023-01-29T01:29:42.696Z,95.62
2023-01-29T01:30:41.544Z,95.72
2023-01-29T01:32:01.342Z,95.93
2023-01-29T01:32:42.558Z,95.93
2023-01-29T01:33:42.126Z,95.93
2023-01-29T01:34:42.632Z,95.93
2023-01-29T01:35:42.858Z,95.93
2023-01-29T01:36:42.681Z,96.03
2023-01-29T01:37:42.972Z,96.14
2023-01-29T01:38:42.274Z,96.14
2023-01-29T01:39:41.366Z,96.14
2023-01-29T01:40:42.949Z,96.14
2023-01-29T01:42:01.284Z,96.03
2023-01-29T01:42:41.710Z,95.93
2023-01-29T01:43:42.783Z,95.83
2023-01-29T01:44:41.122Z,95.93
2023-01-29T01:45:42.475Z,95.93
2023-01-29T01:46:42.652Z,95.93
2023-01-29T01:47:41.094Z,95.83
2023-01-29T01:48:42.792Z,95.83
2023-01-29T01:49:42.643Z,95.72
2023-01-29T01:50:41.625Z,95.72
2023-01-29T01:52:01.165Z,95.62
2023-01-29T01:52:42.431Z,95.62
2023-01-29T01:53:42.762Z,95.72
2023-01-29T01:54:41.980Z,95.72
2023-01-29T01:55:41.480Z,95.76
2023-01-29T01:56:42.817Z,95.87
2023-01-29T01:57:41.964Z,95.93
2023-01-29T01:58:41.448Z,96.03
2023-01-29T01:59:42.609Z,96.08
2023-01-29T02:00:42.409Z,96.14
2023-01-29T02:02:01.255Z,96.25
2023-01-29T02:02:42.539Z,96.14
2023-01-29T02:03:42.766Z,96.14
2023-01-29T02:04:42.541Z,96.03
2023-01-29T02:05:42.298Z,96.03
2023-01-29T02:06:42.592Z,95.93
2023-01-29T02:07:41.650Z,95.97
2023-01-29T02:08:42.855Z,96.03
2023-01-29T02:09:42.601Z,96.14
2023-01-29T02:10:41.497Z,96.14
2023-01-29T02:12:01.079Z,96.19
2023-01-29T02:12:41.639Z,96.14
2023-01-29T02:13:42.602Z,96.29
2023-01-29T02:14:42.401Z,96.39
2023-01-29T02:15:42.187Z,96.39
2023-01-29T02:16:42.463Z,96.50
2023-01-29T02:17:41.809Z,96.56
2023-01-29T02:18:41.640Z,96.67
2023-01-29T02:19:42.374Z,96.77
2023-01-29T02:20:42.173Z,96.67
2023-01-29T02:22:00.991Z,96.56
2023-01-29T02:22:41.322Z,96.45
2023-01-29T02:23:41.684Z,96.45
2023-01-29T02:24:41.692Z,96.35
2023-01-29T02:25:42.606Z,96.35
2023-01-29T02:26:42.432Z,96.45
2023-01-29T02:27:42.194Z,96.56
2023-01-29T02:28:41.996Z,96.67
2023-01-29T02:29:41.643Z,96.67
2023-01-29T02:30:42.146Z,96.67
2023-01-29T02:32:01.010Z,96.56
2023-01-29T02:32:42.154Z,96.56
2023-01-29T02:33:41.654Z,96.67
2023-01-29T02:34:42.240Z,96.77
2023-01-29T02:35:40.652Z,96.77
2023-01-29T02:36:41.653Z,96.77
2023-01-29T02:37:42.092Z,96.98
2023-01-29T02:38:42.363Z,97.09
2023-01-29T02:39:42.173Z,97.15
2023-01-29T02:40:41.968Z,97.25
2023-01-29T02:42:00.755Z,97.36
2023-01-29T02:42:40.757Z,97.25
2023-01-29T02:43:41.932Z,97.25
2023-01-29T02:44:42.205Z,97.36
2023-01-29T02:45:42.064Z,97.36
2023-01-29T02:46:42.277Z,97.25
2023-01-29T02:47:41.159Z,97.25
2023-01-29T02:48:40.420Z,97.21
2023-01-29T02:49:42.186Z,97.15
2023-01-29T02:50:41.981Z,97.11
2023-01-29T02:52:00.812Z,97.00
2023-01-29T02:52:42.008Z,96.89
2023-01-29T02:53:41.150Z,96.89
2023-01-29T02:54:42.066Z,96.89
2023-01-29T02:55:41.887Z,96.89
2023-01-29T02:56:42.148Z,97.00
2023-01-29T02:57:41.934Z,97.11
2023-01-29T02:58:42.319Z,97.11
2023-01-29T02:59:41.157Z,97.11
2023-01-29T03:00:41.983Z,97.11
2023-01-29T03:02:00.798Z,97.00
2023-01-29T03:02:41.936Z,97.00
2023-01-29T03:03:41.273Z,97.00
2023-01-29T03:04:42.073Z,97.11
2023-01-29T03:05:41.176Z,97.11
2023-01-29T03:06:42.119Z,97.11
2023-01-29T03:07:41.906Z,97.21
2023-01-29T03:08:41.692Z,97.31
2023-01-29T03:09:41.999Z,97.42
2023-01-29T03:10:41.773Z,97.42
2023-01-29T03:12:00.611Z,97.42
2023-01-29T03:12:41.821Z,97.31
2023-01-29T03:13:40.537Z,97.31
2023-01-29T03:14:42.045Z,97.21
2023-01-29T03:15:41.866Z,97.31
2023-01-29T03:16:40.951Z,97.31
2023-01-29T03:17:41.177Z,97.31
2023-01-29T03:18:41.759Z,97.31
2023-01-29T03:19:41.153Z,97.21
2023-01-29T03:20:40.531Z,97.21
2023-01-29T03:22:00.311Z,97.21
2023-01-29T03:22:42.015Z,97.21
2023-01-29T03:23:41.178Z,97.21
2023-01-29T03:24:41.683Z,97.21
2023-01-29T03:25:41.054Z,97.15
2023-01-29T03:26:41.893Z,97.15
2023-01-29T03:27:41.744Z,97.15
2023-01-29T03:28:40.146Z,97.15
2023-01-29T03:29:41.295Z,97.15
2023-01-29T03:30:41.283Z,97.15
2023-01-29T03:32:00.223Z,97.25
2023-01-29T03:32:41.952Z,97.36
2023-01-29T03:33:41.285Z,97.47
2023-01-29T03:34:40.685Z,97.57
2023-01-29T03:35:41.934Z,97.67
2023-01-29T03:36:41.255Z,97.78
2023-01-29T03:37:41.590Z,97.99
2023-01-29T03:38:41.409Z,98.05
2023-01-29T03:39:40.332Z,98.05
2023-01-29T03:40:40.677Z,98.16
2023-01-29T03:41:59.943Z,98.36
2023-01-29T03:42:41.239Z,98.47
2023-01-29T03:43:41.064Z,98.36
2023-01-29T03:44:41.367Z,98.47
2023-01-29T03:45:40.447Z,98.47
2023-01-29T03:46:40.677Z,98.47
2023-01-29T03:47:41.407Z,98.47
2023-01-29T03:48:41.689Z,98.47
2023-01-29T03:49:40.717Z,98.36
2023-01-29T03:50:41.366Z,98.36
2023-01-29T03:52:00.266Z,98.36
2023-01-29T03:52:41.015Z,98.36
2023-01-29T03:53:40.856Z,98.36
2023-01-29T03:54:41.642Z,98.58
2023-01-29T03:55:41.008Z,98.58
2023-01-29T03:56:41.286Z,98.68
2023-01-29T03:57:40.695Z,98.68
2023-01-29T03:58:40.928Z,98.79
2023-01-29T03:59:41.268Z,98.79
2023-01-29T04:00:41.543Z,98.79
2023-01-29T04:01:59.883Z,98.79
2023-01-29T04:02:40.703Z,98.79
2023-01-29T04:03:40.702Z,98.79
2023-01-29T04:04:41.213Z,98.79
2023-01-29T04:05:41.561Z,98.79
2023-01-29T04:06:41.329Z,98.79
2023-01-29T04:07:41.131Z,98.89
2023-01-29T04:08:40.702Z,98.89
2023-01-29T04:09:41.244Z,99.00
2023-01-29T04:10:41.528Z,99.00
2023-01-29T04:11:59.868Z,99.00
2023-01-29T04:12:41.082Z,99.00
2023-01-29T04:13:41.442Z,99.00
2023-01-29T04:14:41.206Z,99.00
2023-01-29T04:15:40.700Z,99.10
2023-01-29T04:16:40.002Z,99.16
2023-01-29T04:17:40.714Z,99.16
2023-01-29T04:18:40.978Z,99.27
2023-01-29T04:19:41.287Z,99.27
2023-01-29T04:20:40.212Z,99.16
2023-01-29T04:21:59.918Z,99.16
2023-01-29T04:22:41.146Z,99.16
2023-01-29T04:23:41.435Z,99.16
2023-01-29T04:24:41.217Z,99.16
2023-01-29T04:25:41.043Z,99.16
2023-01-29T04:26:41.315Z,99.16
2023-01-29T04:27:40.209Z,99.27
2023-01-29T04:28:40.903Z,99.22
2023-01-29T04:29:41.254Z,99.33
2023-01-29T04:30:41.049Z,99.33
2023-01-29T04:31:59.918Z,99.43
2023-01-29T04:32:41.068Z,99.43
2023-01-29T04:33:40.247Z,99.33
2023-01-29T04:34:41.233Z,99.33
2023-01-29T04:35:40.535Z,99.22
2023-01-29T04:36:40.812Z,99.18
2023-01-29T04:37:41.145Z,99.18
2023-01-29T04:38:40.917Z,99.18
2023-01-29T04:39:40.222Z,99.18
2023-01-29T04:40:41.015Z,99.07
2023-01-29T04:41:59.362Z,99.07
2023-01-29T04:42:41.060Z,99.07
2023-01-29T04:43:40.348Z,99.07
2023-01-29T04:44:41.182Z,99.07
2023-01-29T04:45:40.207Z,99.18
2023-01-29T04:46:39.986Z,99.18
2023-01-29T04:47:41.200Z,99.07
2023-01-29T04:48:40.944Z,99.07
2023-01-29T04:49:40.736Z,99.07
2023-01-29T04:50:40.228Z,99.07
2023-01-29T04:51:59.356Z,99.13
2023-01-29T04:52:41.087Z,99.03
2023-01-29T04:53:40.902Z,99.03
2023-01-29T04:54:40.708Z,99.03
2023-01-29T04:55:40.496Z,99.03
2023-01-29T04:56:40.221Z,99.03
2023-01-29T04:57:41.103Z,98.92
2023-01-29T04:58:40.900Z,98.92
2023-01-29T04:59:40.679Z,98.92
2023-01-29T05:00:41.012Z,98.92
2023-01-29T05:01:59.351Z,98.92
2023-01-29T05:02:41.088Z,98.92
2023-01-29T05:03:40.954Z,98.82
2023-01-29T05:04:40.249Z,98.82
2023-01-29T05:05:40.575Z,98.82
2023-01-29T05:06:40.860Z,98.67
2023-01-29T05:07:39.729Z,98.71
2023-01-29T05:08:40.984Z,98.67
2023-01-29T05:09:40.769Z,98.67
2023-01-29T05:10:40.555Z,98.67
2023-01-29T05:11:59.378Z,98.67
2023-01-29T05:12:40.601Z,98.67
2023-01-29T05:13:39.739Z,98.67
2023-01-29T05:14:40.696Z,98.67
2023-01-29T05:15:39.988Z,98.67
2023-01-29T05:16:40.767Z,98.67
2023-01-29T05:17:40.544Z,98.67
2023-01-29T05:18:39.732Z,98.67
2023-01-29T05:19:40.750Z,98.77
2023-01-29T05:20:40.086Z,98.67
2023-01-29T05:21:59.409Z,98.67
2023-01-29T05:22:40.633Z,98.67
2023-01-29T05:23:39.917Z,98.67
2023-01-29T05:24:39.739Z,98.67
2023-01-29T05:25:39.739Z,98.77
2023-01-29T05:26:40.354Z,98.77
2023-01-29T05:27:40.642Z,98.77
2023-01-29T05:28:40.430Z,98.77
2023-01-29T05:29:39.752Z,98.72
2023-01-29T05:30:39.770Z,98.72
2023-01-29T05:31:59.371Z,98.72
2023-01-29T05:32:40.574Z,98.72
2023-01-29T05:33:40.340Z,98.62
2023-01-29T05:34:40.741Z,98.62
2023-01-29T05:35:39.748Z,98.52
2023-01-29T05:36:39.573Z,98.52
2023-01-29T05:37:40.626Z,98.52
2023-01-29T05:38:39.018Z,98.52
2023-01-29T05:39:40.225Z,98.41
2023-01-29T05:40:40.572Z,98.41
2023-01-29T05:41:58.887Z,98.41
2023-01-29T05:42:40.610Z,98.37
2023-01-29T05:43:40.391Z,98.26
2023-01-29T05:44:40.181Z,98.26
2023-01-29T05:45:40.461Z,98.26
2023-01-29T05:46:40.322Z,98.16
2023-01-29T05:47:39.763Z,98.16
2023-01-29T05:48:39.907Z,98.26
2023-01-29T05:49:40.182Z,98.26
2023-01-29T05:50:40.635Z,98.26
2023-01-29T05:51:58.944Z,98.37
2023-01-29T05:52:38.763Z,98.37
2023-01-29T05:53:39.761Z,98.37
2023-01-29T05:54:40.249Z,98.37
2023-01-29T05:55:40.531Z,98.37
2023-01-29T05:56:40.323Z,98.37
2023-01-29T05:57:39.333Z,98.37
2023-01-29T05:58:39.265Z,98.37
2023-01-29T05:59:39.280Z,98.37
2023-01-29T06:00:40.474Z,98.37
2023-01-29T06:01:58.872Z,98.37
2023-01-29T06:02:40.187Z,98.47
2023-01-29T06:03:40.343Z,98.47
2023-01-29T06:04:40.127Z,98.47
2023-01-29T06:05:39.305Z,98.47
2023-01-29T06:06:39.859Z,98.47
2023-01-29T06:07:41.743Z,98.32
2023-01-29T06:08:39.596Z,98.43
2023-01-29T06:09:40.148Z,98.32
2023-01-29T06:10:39.940Z,98.32
2023-01-29T06:11:58.760Z,98.32
2023-01-29T06:12:39.956Z,98.32
2023-01-29T06:13:40.262Z,98.32
2023-01-29T06:14:40.058Z,98.32
2023-01-29T06:15:39.844Z,98.32
2023-01-29T06:16:40.113Z,98.32
2023-01-29T06:17:39.284Z,98.32
2023-01-29T06:18:40.221Z,98.32
2023-01-29T06:19:39.995Z,98.32
2023-01-29T06:20:40.280Z,98.22
2023-01-29T06:21:58.612Z,98.32
2023-01-29T06:22:39.911Z,98.22
2023-01-29T06:23:39.293Z,98.22
2023-01-29T06:24:39.969Z,98.22
2023-01-29T06:25:40.278Z,98.22
2023-01-29T06:26:40.082Z,98.22
2023-01-29T06:27:39.875Z,98.22
2023-01-29T06:28:39.292Z,98.22
2023-01-29T06:29:39.960Z,98.11
2023-01-29T06:30:39.769Z,98.11
2023-01-29T06:31:58.674Z,98.11
2023-01-29T06:32:39.855Z,98.11
2023-01-29T06:33:40.099Z,98.11
2023-01-29T06:34:39.294Z,98.11
2023-01-29T06:35:39.704Z,98.11
2023-01-29T06:36:39.980Z,98.11
2023-01-29T06:37:39.845Z,98.11
2023-01-29T06:38:40.125Z,98.07
2023-01-29T06:39:39.130Z,97.96
2023-01-29T06:40:39.719Z,97.96
2023-01-29T06:41:58.560Z,97.96
2023-01-29T06:42:39.766Z,97.96
2023-01-29T06:43:39.556Z,97.86
2023-01-29T06:44:39.849Z,97.86
2023-01-29T06:45:38.292Z,97.86
2023-01-29T06:46:39.937Z,97.86
2023-01-29T06:47:39.726Z,97.75
2023-01-29T06:48:40.035Z,97.75
2023-01-29T06:49:39.803Z,97.86
2023-01-29T06:50:39.610Z,97.86
2023-01-29T06:51:58.435Z,97.86
2023-01-29T06:52:39.804Z,97.86
2023-01-29T06:53:39.022Z,97.86
2023-01-29T06:54:39.023Z,97.86
2023-01-29T06:55:39.092Z,97.86
2023-01-29T06:56:39.900Z,97.86
2023-01-29T06:57:38.798Z,97.75
2023-01-29T06:58:39.511Z,97.71
2023-01-29T06:59:39.780Z,97.75
2023-01-29T07:00:39.605Z,97.71
2023-01-29T07:01:58.422Z,97.61
2023-01-29T07:02:39.623Z,97.61
2023-01-29T07:03:38.809Z,97.61
2023-01-29T07:04:39.711Z,97.50
2023-01-29T07:05:39.484Z,97.50
2023-01-29T07:06:39.769Z,97.50
2023-01-29T07:07:38.780Z,97.50
2023-01-29T07:08:38.811Z,97.50
2023-01-29T07:09:38.806Z,97.39
2023-01-29T07:10:39.543Z,97.39
2023-01-29T07:11:59.922Z,97.39
2023-01-29T07:12:39.741Z,97.29
2023-01-29T07:13:39.553Z,97.29
2023-01-29T07:14:38.800Z,97.29
2023-01-29T07:15:38.803Z,97.19
2023-01-29T07:16:39.519Z,97.19
2023-01-29T07:17:39.272Z,97.19
2023-01-29T07:18:39.059Z,97.08
2023-01-29T07:19:39.319Z,97.08
2023-01-29T07:20:38.813Z,96.98
2023-01-29T07:21:57.956Z,96.98
2023-01-29T07:22:39.679Z,96.88
2023-01-29T07:23:39.474Z,96.77
2023-01-29T07:24:39.347Z,96.77
2023-01-29T07:25:39.628Z,96.77
2023-01-29T07:26:39.408Z,96.77
2023-01-29T07:27:38.832Z,96.72
2023-01-29T07:28:39.514Z,96.72
2023-01-29T07:29:39.262Z,96.72
2023-01-29T07:30:39.572Z,96.72
2023-01-29T07:31:58.001Z,96.72
2023-01-29T07:32:38.312Z,96.72
2023-01-29T07:33:38.843Z,96.62
2023-01-29T07:34:39.222Z,96.51
2023-01-29T07:35:39.510Z,96.51
2023-01-29T07:36:39.306Z,96.51
2023-01-29T07:37:38.589Z,96.51
2023-01-29T07:38:38.320Z,96.51
2023-01-29T07:39:38.378Z,96.51
2023-01-29T07:40:38.585Z,96.51
2023-01-29T07:41:57.885Z,96.51
2023-01-29T07:42:39.106Z,96.51
2023-01-29T07:43:37.933Z,96.51
2023-01-29T07:44:39.167Z,96.51
2023-01-29T07:45:38.358Z,96.41
2023-01-29T07:46:39.278Z,96.41
2023-01-29T07:47:39.046Z,96.41
2023-01-29T07:48:39.365Z,96.41
2023-01-29T07:49:39.126Z,96.41
2023-01-29T07:50:39.407Z,96.41
2023-01-29T07:51:57.737Z,96.41
2023-01-29T07:52:38.955Z,96.41
2023-01-29T07:53:38.458Z,96.41
2023-01-29T07:54:37.787Z,96.41
2023-01-29T07:55:37.496Z,96.26
2023-01-29T07:56:37.738Z,96.26
2023-01-29T07:57:37.509Z,96.26
2023-01-29T07:58:37.751Z,96.26
2023-01-29T07:59:37.515Z,96.26
2023-01-29T08:00:37.768Z,96.16
2023-01-29T08:01:57.515Z,96.26
2023-01-29T08:02:37.840Z,96.26
2023-01-29T08:03:37.509Z,96.26
2023-01-29T08:04:38.756Z,96.26
2023-01-29T08:05:37.525Z,96.26
2023-01-29T08:06:37.788Z,96.26
2023-01-29T08:07:37.541Z,96.16
2023-01-29T08:08:37.823Z,96.05
2023-01-29T08:09:37.579Z,96.05
2023-01-29T08:10:37.375Z,95.84
2023-01-29T08:11:57.599Z,95.84
2023-01-29T08:12:37.352Z,95.74
2023-01-29T08:13:37.596Z,95.74
2023-01-29T08:14:37.371Z,95.74
2023-01-29T08:15:39.165Z,95.64
2023-01-29T08:16:37.383Z,95.64
2023-01-29T08:17:52.505Z,95.64
2023-01-29T08:18:38.388Z,95.53
2023-01-29T08:19:37.631Z,95.53
2023-01-29T08:20:37.411Z,95.43
2023-01-29T08:21:57.681Z,95.38
2023-01-29T08:22:37.434Z,95.28
2023-01-29T08:23:37.166Z,95.17
2023-01-29T08:24:53.203Z,95.17
2023-01-29T08:25:38.326Z,95.17
2023-01-29T08:26:37.479Z,95.28
2023-01-29T08:27:37.211Z,95.17
2023-01-29T08:28:37.490Z,95.17
2023-01-29T08:29:37.213Z,95.07
2023-01-29T08:30:37.496Z,94.96
2023-01-29T08:31:57.313Z,95.07
2023-01-29T08:32:37.481Z,95.07
2023-01-29T08:33:39.302Z,94.96
2023-01-29T08:34:37.492Z,94.96
2023-01-29T08:35:37.258Z,94.96
2023-01-29T08:36:37.521Z,94.96
2023-01-29T08:37:37.261Z,94.96
2023-01-29T08:38:37.021Z,94.96
2023-01-29T08:39:37.262Z,94.96
2023-01-29T08:40:37.032Z,94.96
2023-01-29T08:41:57.273Z,94.96
2023-01-29T08:42:38.467Z,94.96
2023-01-29T08:43:37.377Z,94.96
2023-01-29T08:44:37.038Z,94.92
2023-01-29T08:45:37.340Z,94.92
2023-01-29T08:46:37.059Z,94.92
2023-01-29T08:47:37.316Z,94.82
2023-01-29T08:48:37.071Z,94.82
2023-01-29T08:49:37.313Z,94.71
2023-01-29T08:50:37.068Z,94.71
2023-01-29T08:51:58.812Z,94.71
2023-01-29T08:52:37.091Z,94.71
2023-01-29T08:53:37.383Z,94.71
2023-01-29T08:54:37.155Z,94.82
2023-01-29T08:55:36.918Z,94.82
2023-01-29T08:56:37.167Z,94.71
2023-01-29T08:57:36.941Z,94.71
2023-01-29T08:58:37.183Z,94.71
2023-01-29T08:59:36.954Z,94.71
2023-01-29T09:00:37.196Z,94.71
2023-01-29T09:01:56.974Z,94.40
2023-01-29T09:02:37.243Z,94.40
2023-01-29T09:03:36.994Z,94.50
2023-01-29T09:04:36.754Z,94.40
2023-01-29T09:05:37.025Z,94.40
2023-01-29T09:06:36.782Z,94.40
2023-01-29T09:07:37.046Z,94.19
2023-01-29T09:08:36.800Z,94.19
2023-01-29T09:09:37.049Z,94.19
2023-01-29T09:10:36.824Z,94.19
2023-01-29T09:11:57.073Z,94.19
2023-01-29T09:12:36.802Z,94.19
2023-01-29T09:13:37.086Z,94.19
2023-01-29T09:14:36.843Z,94.15
2023-01-29T09:15:37.117Z,94.04
2023-01-29T09:16:36.892Z,94.04
2023-01-29T09:17:36.783Z,93.84
2023-01-29T09:18:36.915Z,93.84
2023-01-29T09:19:36.683Z,93.73
2023-01-29T09:20:36.925Z,93.73
2023-01-29T09:21:58.196Z,93.52
2023-01-29T09:22:36.979Z,93.41
2023-01-29T09:23:36.805Z,93.41
2023-01-29T09:24:36.998Z,93.21
2023-01-29T09:25:36.823Z,93.21
2023-01-29T09:26:36.589Z,93.21
2023-01-29T09:27:38.282Z,93.21
2023-01-29T09:28:38.121Z,93.21
2023-01-29T09:29:37.936Z,93.31
2023-01-29T09:30:38.382Z,93.41
2023-01-29T09:31:57.183Z,93.41
2023-01-29T09:32:52.725Z,93.16
2023-01-29T09:33:38.541Z,93.21
2023-01-29T09:34:36.889Z,93.06
2023-01-29T09:35:37.355Z,93.16
2023-01-29T09:36:37.901Z,93.16
2023-01-29T09:37:37.391Z,93.06
2023-01-29T09:38:37.956Z,92.96
2023-01-29T09:39:38.261Z,92.96
2023-01-29T09:40:38.113Z,92.96
2023-01-29T09:41:56.936Z,92.85
2023-01-29T09:42:37.647Z,92.85
2023-01-29T09:43:37.500Z,92.85
2023-01-29T09:44:36.866Z,92.85
2023-01-29T09:45:38.038Z,92.85
2023-01-29T09:46:37.815Z,92.85
2023-01-29T09:47:38.129Z,92.96
2023-01-29T09:48:37.146Z,92.96
2023-01-29T09:49:38.172Z,92.96
2023-01-29T09:50:38.009Z,92.85
2023-01-29T09:51:56.863Z,92.75
2023-01-29T09:52:38.065Z,92.60
2023-01-29T09:53:37.818Z,92.44
2023-01-29T09:54:38.115Z,92.40
2023-01-29T09:55:37.863Z,92.18
2023-01-29T09:56:38.203Z,92.02
2023-01-29T09:57:35.742Z,92.02
2023-01-29T09:58:35.726Z,92.12
2023-01-29T09:59:36.555Z,92.08
2023-01-29T10:00:37.681Z,92.08
2023-01-29T10:01:58.106Z,92.08
2023-01-29T10:02:36.383Z,92.08
2023-01-29T10:03:36.654Z,92.08
2023-01-29T10:04:36.419Z,92.08
2023-01-29T10:05:36.699Z,92.08
2023-01-29T10:06:37.904Z,91.97
2023-01-29T10:07:36.188Z,91.87
2023-01-29T10:08:36.415Z,91.77
2023-01-29T10:09:36.183Z,91.66
2023-01-29T10:10:36.435Z,91.56
2023-01-29T10:11:58.440Z,91.56
2023-01-29T10:12:36.529Z,91.56
2023-01-29T10:13:36.339Z,91.56
2023-01-29T10:14:36.098Z,91.66
2023-01-29T10:15:36.363Z,91.52
2023-01-29T10:16:36.113Z,91.41
2023-01-29T10:17:39.334Z,91.31
2023-01-29T10:18:36.169Z,91.41
2023-01-29T10:19:36.394Z,91.41
2023-01-29T10:20:36.164Z,91.41
2023-01-29T10:21:56.961Z,91.31
2023-01-29T10:22:36.207Z,91.20
2023-01-29T10:23:36.443Z,91.10
2023-01-29T10:24:37.672Z,91.10
2023-01-29T10:25:36.056Z,91.00
2023-01-29T10:26:36.305Z,91.00
2023-01-29T10:27:37.441Z,90.89
2023-01-29T10:28:36.368Z,90.89
2023-01-29T10:29:36.059Z,90.89
2023-01-29T10:30:36.317Z,90.68
2023-01-29T10:31:57.701Z,90.89
2023-01-29T10:32:36.387Z,90.68
2023-01-29T10:33:49.005Z,90.79
2023-01-29T10:34:37.407Z,90.89
2023-01-29T10:35:36.133Z,90.89
2023-01-29T10:36:35.918Z,90.95
2023-01-29T10:37:36.157Z,90.95
2023-01-29T10:38:35.959Z,90.95
2023-01-29T10:39:36.209Z,90.85
2023-01-29T10:40:35.951Z,90.64
2023-01-29T10:41:57.687Z,90.75
2023-01-29T10:42:36.002Z,90.75
2023-01-29T10:43:36.240Z,90.64
2023-01-29T10:44:36.017Z,90.64
2023-01-29T10:45:36.248Z,90.54
2023-01-29T10:46:36.010Z,90.44
2023-01-29T10:47:35.832Z,90.33
2023-01-29T10:48:36.009Z,90.12
2023-01-29T10:49:35.795Z,90.12
2023-01-29T10:50:36.047Z,90.12
2023-01-29T10:51:56.846Z,89.81
2023-01-29T10:52:36.117Z,89.81
2023-01-29T10:53:35.892Z,89.70
2023-01-29T10:54:36.121Z,89.91
2023-01-29T10:55:36.095Z,89.91
2023-01-29T10:56:36.135Z,89.91
2023-01-29T10:57:35.920Z,89.98
2023-01-29T10:58:35.661Z,89.87
2023-01-29T10:59:35.929Z,89.76
2023-01-29T11:00:35.669Z,89.66
2023-01-29T11:01:57.503Z,89.45
2023-01-29T11:02:35.766Z,89.45
2023-01-29T11:03:36.029Z,89.56
2023-01-29T11:04:35.727Z,89.35
2023-01-29T11:05:36.005Z,89.45
2023-01-29T11:06:35.773Z,89.56
2023-01-29T11:07:36.039Z,89.45
2023-01-29T11:08:35.796Z,89.45
2023-01-29T11:09:36.055Z,89.45
2023-01-29T11:10:36.789Z,89.45
2023-01-29T11:11:57.556Z,89.14
2023-01-29T11:12:35.847Z,89.14
2023-01-29T11:13:35.627Z,89.35
2023-01-29T11:14:35.865Z,89.25
2023-01-29T11:15:35.630Z,89.35
2023-01-29T11:16:35.884Z,89.25
2023-01-29T11:17:35.664Z,89.35
2023-01-29T11:18:35.885Z,89.14
2023-01-29T11:19:35.652Z,89.14
2023-01-29T11:20:35.902Z,88.83
2023-01-29T11:21:56.428Z,88.93
2023-01-29T11:22:35.493Z,89.04
2023-01-29T11:23:35.777Z,89.14
2023-01-29T11:24:35.521Z,88.93
2023-01-29T11:25:35.793Z,88.83
2023-01-29T11:26:35.574Z,88.93
2023-01-29T11:27:34.883Z,89.10
2023-01-29T11:28:34.838Z,88.89
2023-01-29T11:29:35.606Z,88.79
2023-01-29T11:30:34.888Z,88.58
2023-01-29T11:31:57.241Z,88.58
2023-01-29T11:32:35.503Z,88.58
2023-01-29T11:33:35.799Z,88.58
2023-01-29T11:34:34.798Z,88.68
2023-01-29T11:35:35.540Z,88.48
2023-01-29T11:36:35.282Z,88.48
2023-01-29T11:37:36.421Z,88.37
2023-01-29T11:38:37.175Z,88.37
2023-01-29T11:39:35.919Z,88.27
2023-01-29T11:40:36.732Z,87.96
2023-01-29T11:41:56.989Z,88.17
2023-01-29T11:42:35.247Z,87.96
2023-01-29T11:43:35.507Z,87.96
2023-01-29T11:44:35.235Z,87.92
2023-01-29T11:45:35.516Z,87.81
2023-01-29T11:46:35.276Z,88.02
2023-01-29T11:47:35.521Z,88.02
2023-01-29T11:48:35.269Z,87.71
2023-01-29T11:49:35.535Z,87.50
2023-01-29T11:50:35.257Z,87.60
2023-01-29T11:51:55.551Z,87.40
2023-01-29T11:52:35.279Z,87.40
2023-01-29T11:53:36.531Z,86.98
2023-01-29T11:54:35.284Z,87.04
2023-01-29T11:55:49.739Z,87.04
2023-01-29T11:56:36.288Z,87.04
2023-01-29T11:57:35.556Z,86.52
2023-01-29T11:58:35.284Z,86.42
2023-01-29T11:59:35.053Z,86.00
2023-01-29T12:00:35.303Z,86.07
2023-01-29T12:01:55.570Z,85.65
2023-01-29T12:02:35.320Z,85.34
2023-01-29T12:03:35.132Z,85.44
2023-01-29T12:04:35.317Z,85.34
2023-01-29T12:05:35.120Z,85.44
2023-01-29T12:06:35.341Z,85.51
2023-01-29T12:07:35.114Z,85.30
2023-01-29T12:08:35.368Z,85.10
2023-01-29T12:09:35.144Z,84.68
2023-01-29T12:10:35.407Z,84.58
2023-01-29T12:11:55.161Z,84.68
2023-01-29T12:12:35.415Z,84.68
2023-01-29T12:13:35.165Z,84.58
2023-01-29T12:14:34.935Z,84.47
2023-01-29T12:15:35.170Z,84.47
2023-01-29T12:16:34.954Z,84.47
2023-01-29T12:17:35.202Z,84.58
2023-01-29T12:18:34.967Z,84.27
2023-01-29T12:19:35.257Z,84.22
2023-01-29T12:20:34.994Z,84.01
2023-01-29T12:21:55.278Z,84.12
2023-01-29T12:22:35.011Z,84.12
2023-01-29T12:23:35.291Z,84.01
2023-01-29T12:24:35.019Z,84.12
2023-01-29T12:25:35.312Z,84.12
2023-01-29T12:26:35.096Z,84.12
2023-01-29T12:27:34.794Z,83.91
2023-01-29T12:28:35.035Z,84.12
2023-01-29T12:29:34.797Z,84.01
2023-01-29T12:30:35.116Z,84.22
2023-01-29T12:31:55.477Z,84.22
2023-01-29T12:32:35.131Z,84.33
2023-01-29T12:33:34.228Z,83.91
2023-01-29T12:34:34.184Z,83.81
2023-01-29T12:35:34.936Z,83.91
2023-01-29T12:36:34.691Z,83.70
2023-01-29T12:37:34.947Z,83.70
2023-01-29T12:38:34.702Z,83.60
2023-01-29T12:39:34.958Z,83.29
2023-01-29T12:40:34.706Z,83.50
2023-01-29T12:41:56.042Z,83.18
2023-01-29T12:42:34.806Z,83.46
2023-01-29T12:43:35.055Z,83.36
2023-01-29T12:44:34.848Z,83.39
2023-01-29T12:45:34.606Z,83.50
2023-01-29T12:46:34.891Z,84.01
2023-01-29T12:47:34.588Z,83.91
2023-01-29T12:48:34.867Z,83.81
2023-01-29T12:49:34.606Z,84.01
2023-01-29T12:50:34.857Z,84.12
2023-01-29T12:51:54.627Z,84.22
2023-01-29T12:52:34.925Z,84.12