createdAt,value
2022-10-17T07:34:40.601Z,10.50
2022-10-17T07:38:08.040Z,10.50
2022-10-17T07:41:35.512Z,10.50
2022-10-17T07:45:03.006Z,10.50
2022-10-17T07:48:30.480Z,10.50
2022-10-17T07:51:57.935Z,10.50
2022-10-17T07:55:28.447Z,10.60
2022-10-17T08:02:28.601Z,10.80
2022-10-17T08:05:56.223Z,10.80
2022-10-17T08:09:23.712Z,10.90
2022-10-17T08:12:51.181Z,11.00
2022-10-17T08:16:18.618Z,11.00
2022-10-17T08:19:46.093Z,11.10
2022-10-17T08:23:13.548Z,11.20
2022-10-17T08:26:43.490Z,11.20
2022-10-17T08:30:12.120Z,11.30
2022-10-17T08:33:39.774Z,11.40
2022-10-17T08:37:07.278Z,11.50
2022-10-17T08:40:34.770Z,11.60
2022-10-17T08:44:02.239Z,11.60
2022-10-17T08:47:29.802Z,12.30
2022-10-17T08:50:57.401Z,13.50
2022-10-17T08:54:24.877Z,13.30
2022-10-17T08:57:52.486Z,13.80
2022-10-17T09:01:20.029Z,14.00
2022-10-17T09:04:47.488Z,14.80
2022-10-17T09:08:14.995Z,15.10
2022-10-17T09:11:42.493Z,15.50
2022-10-17T09:15:09.979Z,15.50
2022-10-17T09:18:37.480Z,15.70
2022-10-17T09:24:52.284Z,15.80
2022-10-17T09:28:19.748Z,16.00
2022-10-17T09:38:02.483Z,15.80
2022-10-17T09:41:44.710Z,15.00
2022-10-17T09:45:12.676Z,14.40
2022-10-17T09:48:40.267Z,14.10
2022-10-17T09:52:08.064Z,15.00
2022-10-17T09:55:35.539Z,15.20
2022-10-17T09:59:02.984Z,14.80
2022-10-17T10:02:30.869Z,14.10
2022-10-17T10:05:58.577Z,13.80
2022-10-17T10:09:26.009Z,13.70
2022-10-17T10:12:53.491Z,13.80
2022-10-17T10:16:20.954Z,13.70
2022-10-17T10:19:48.402Z,13.60
2022-10-17T10:23:15.881Z,13.70
2022-10-17T10:26:43.338Z,13.70
2022-10-17T10:30:10.777Z,13.60
2022-10-17T10:33:41.450Z,13.60
2022-10-17T10:37:10.514Z,13.40
2022-10-17T10:40:39.818Z,13.30
2022-10-17T10:44:07.358Z,13.30
2022-10-17T10:47:34.827Z,13.30
2022-10-17T10:51:02.290Z,13.30
2022-10-17T10:54:29.838Z,13.10
2022-10-17T10:57:57.338Z,12.90
2022-10-17T11:01:24.788Z,12.70
2022-10-17T11:04:52.278Z,12.60
2022-10-17T11:08:19.744Z,12.60
2022-10-17T11:11:47.378Z,12.80
2022-10-17T11:15:14.849Z,12.80
2022-10-17T11:18:42.347Z,12.90
2022-10-17T11:22:09.817Z,13.10
2022-10-17T11:25:37.274Z,14.10
2022-10-17T11:29:04.775Z,14.80
2022-10-17T11:32:32.839Z,15.60
2022-10-17T11:39:08.168Z,16.80
2022-10-17T11:42:35.617Z,17.20
2022-10-17T11:46:03.053Z,17.10
2022-10-17T11:49:32.107Z,17.30
2022-10-17T11:53:02.124Z,16.90
2022-10-17T11:56:29.799Z,17.20
2022-10-17T11:59:57.272Z,16.50
2022-10-17T12:03:24.746Z,16.40
2022-10-17T12:06:52.199Z,16.30
2022-10-17T12:10:19.648Z,17.10
2022-10-17T12:13:47.080Z,17.80
2022-10-17T12:17:14.986Z,17.50
2022-10-17T12:20:42.514Z,17.30
2022-10-17T12:24:09.944Z,16.50
2022-10-17T12:27:37.444Z,15.70
2022-10-17T12:34:12.567Z,14.40
2022-10-17T12:37:40.031Z,14.30
2022-10-17T12:41:07.518Z,14.00
2022-10-17T12:44:35.101Z,13.90
2022-10-17T12:48:02.591Z,14.00
2022-10-17T12:51:35.830Z,13.90
2022-10-17T12:55:13.469Z,13.80
2022-10-17T12:58:41.180Z,13.60
2022-10-17T17:03:03.761Z,12.20
2022-10-17T17:06:31.254Z,12.20
2022-10-17T17:09:58.823Z,12.20
2022-10-17T17:13:26.340Z,12.20
2022-10-17T17:16:53.835Z,12.10
2022-10-17T17:20:21.335Z,12.00
2022-10-17T17:23:48.818Z,11.90
2022-10-17T17:27:16.304Z,11.90
2022-10-17T17:30:43.726Z,11.90
2022-10-17T17:34:13.154Z,11.80
2022-10-17T17:37:43.186Z,11.80
2022-10-17T17:41:10.623Z,11.80
2022-10-17T17:44:38.103Z,11.70
2022-10-17T17:48:05.571Z,11.70
2022-10-17T17:51:33.036Z,11.70
2022-10-17T17:55:00.566Z,11.70
2022-10-17T17:58:28.052Z,11.60
2022-10-17T18:01:55.526Z,11.50
2022-10-17T19:34:28.824Z,11.00
2022-10-17T19:37:56.312Z,10.90
2022-10-17T19:41:23.747Z,10.80
2022-10-17T19:44:54.598Z,10.70
2022-10-17T19:48:22.060Z,10.60
2022-10-17T19:51:49.543Z,10.60
2022-10-17T19:55:17.029Z,10.40
2022-10-17T19:58:44.476Z,10.30
2022-10-17T20:02:11.977Z,10.20
2022-10-17T20:05:39.424Z,10.10
2022-10-17T20:09:08.791Z,10.10
2022-10-17T20:12:38.553Z,10.20
2022-10-17T20:16:05.988Z,10.40
2022-10-17T20:19:33.459Z,10.60
2022-10-17T20:23:00.952Z,10.70
2022-10-17T20:26:43.606Z,10.80
2022-10-17T20:30:11.104Z,10.80
2022-10-17T20:33:38.556Z,10.90
2022-10-17T20:37:06.138Z,11.00
2022-10-17T20:40:35.436Z,11.00
2022-10-17T20:47:16.202Z,11.20
2022-10-17T20:50:48.637Z,11.20
2022-10-17T20:54:16.081Z,11.10
2022-10-17T20:57:43.573Z,11.20
2022-10-17T21:01:11.072Z,11.20
2022-10-17T21:04:46.397Z,11.20
2022-10-17T21:08:15.388Z,11.20
2022-10-17T21:11:22.525Z,11.20
2022-10-17T21:14:50.018Z,11.20
2022-10-17T21:18:17.478Z,11.20
2022-10-17T21:21:44.921Z,11.20
2022-10-17T21:25:12.421Z,11.20
2022-10-17T21:28:39.914Z,11.20
2022-10-17T21:32:19.503Z,11.20
2022-10-17T21:35:57.211Z,11.10
2022-10-17T21:39:24.712Z,11.00
2022-10-17T21:42:52.248Z,10.90
2022-10-17T21:46:19.731Z,10.90
2022-10-17T21:49:47.342Z,10.90
2022-10-17T21:53:15.135Z,11.00
2022-10-17T21:56:42.613Z,11.00
2022-10-17T22:00:10.056Z,11.10
2022-10-17T22:03:40.186Z,11.00
2022-10-17T22:07:08.906Z,11.00
2022-10-17T22:10:36.376Z,11.00
2022-10-17T22:14:03.848Z,11.00
2022-10-17T22:17:31.607Z,11.00
2022-10-17T22:20:59.263Z,10.90
2022-10-17T22:24:26.736Z,10.90
2022-10-17T22:27:54.203Z,10.90
2022-10-17T22:31:21.640Z,10.80
2022-10-17T22:34:49.105Z,10.70
2022-10-17T22:38:16.586Z,10.70
2022-10-17T22:41:44.052Z,10.60
2022-10-17T22:45:11.566Z,10.60
2022-10-17T22:48:39.012Z,10.60
2022-10-17T22:52:06.502Z,10.50
2022-10-17T22:55:33.955Z,10.50
2022-10-17T22:59:01.408Z,10.50
