createdAt,value
2022-07-26T00:00:59.295Z,99.90
2022-07-26T00:03:29.174Z,99.90
2022-07-26T00:05:57.234Z,99.90
2022-07-26T00:08:25.352Z,99.90
2022-07-26T00:10:53.855Z,99.90
2022-07-26T00:13:23.333Z,99.90
2022-07-26T00:15:52.997Z,99.90
2022-07-26T00:18:21.376Z,99.90
2022-07-26T00:20:51.246Z,99.90
2022-07-26T00:23:19.942Z,99.90
2022-07-26T00:25:49.347Z,99.90
2022-07-26T00:28:17.446Z,99.90
2022-07-26T00:30:46.920Z,99.90
2022-07-26T00:33:14.877Z,99.90
2022-07-26T00:35:43.140Z,99.90
2022-07-26T00:38:13.285Z,99.90
2022-07-26T00:40:41.460Z,99.90
2022-07-26T00:43:09.570Z,99.90
2022-07-26T00:45:37.623Z,99.90
2022-07-26T00:48:06.803Z,99.90
2022-07-26T00:50:35.700Z,99.90
2022-07-26T00:53:04.189Z,99.90
2022-07-26T00:55:33.994Z,99.90
2022-07-26T00:58:02.483Z,99.90
2022-07-26T01:00:31.293Z,99.90
2022-07-26T01:03:00.774Z,99.90
2022-07-26T01:05:29.919Z,99.90
2022-07-26T01:07:58.708Z,99.90
2022-07-26T01:10:27.205Z,99.90
2022-07-26T01:12:56.881Z,99.90
2022-07-26T01:15:25.673Z,99.90
2022-07-26T01:17:53.709Z,99.90
2022-07-26T01:20:21.760Z,99.90
2022-07-26T01:22:50.941Z,99.90
2022-07-26T01:25:31.400Z,99.90
2022-07-26T01:28:00.097Z,99.90
2022-07-26T01:30:28.479Z,99.90
2022-07-26T01:32:56.531Z,99.90
2022-07-26T01:35:24.866Z,99.90
2022-07-26T01:37:58.767Z,99.90
2022-07-26T01:40:27.005Z,99.90
2022-07-26T01:42:55.623Z,99.90
2022-07-26T01:45:25.722Z,99.90
2022-07-26T01:47:54.164Z,99.90
2022-07-26T01:50:23.294Z,99.90
2022-07-26T01:52:51.374Z,99.90
2022-07-26T01:55:21.094Z,99.90
2022-07-26T01:57:49.353Z,99.90
2022-07-26T02:00:18.183Z,99.90
2022-07-26T02:02:46.353Z,99.90
2022-07-26T02:05:15.089Z,99.90
2022-07-26T02:07:44.850Z,99.90
2022-07-26T02:10:14.511Z,99.90
2022-07-26T02:12:44.426Z,99.90
2022-07-26T02:15:14.441Z,99.90
2022-07-26T02:17:42.884Z,99.90
2022-07-26T02:20:11.913Z,99.90
2022-07-26T02:22:39.997Z,99.90
2022-07-26T02:25:08.428Z,99.90
2022-07-26T02:27:36.350Z,99.90
2022-07-26T02:30:06.534Z,99.90
2022-07-26T02:32:34.739Z,99.90
2022-07-26T02:35:03.211Z,99.90
2022-07-26T02:37:31.862Z,99.90
2022-07-26T02:40:07.117Z,99.90
2022-07-26T02:42:35.280Z,99.90
2022-07-26T02:45:03.342Z,99.90
2022-07-26T02:47:33.871Z,99.90
2022-07-26T02:50:01.889Z,99.90
2022-07-26T02:52:30.145Z,99.90
2022-07-26T02:54:58.740Z,99.90
2022-07-26T02:57:26.814Z,99.90
2022-07-26T02:59:54.912Z,99.90
2022-07-26T03:02:23.051Z,99.90
2022-07-26T03:04:52.434Z,99.90
2022-07-26T03:07:20.666Z,99.90
2022-07-26T03:09:48.675Z,99.90
2022-07-26T03:12:17.284Z,99.90
2022-07-26T03:14:45.540Z,99.90
2022-07-26T03:17:13.599Z,99.90
2022-07-26T03:19:41.673Z,99.90
2022-07-26T03:22:11.748Z,99.90
2022-07-26T03:24:39.991Z,99.90
2022-07-26T03:27:09.158Z,99.90
2022-07-26T03:29:37.817Z,99.90
2022-07-26T03:32:06.385Z,99.90
2022-07-26T03:34:34.769Z,99.90
2022-07-26T03:37:03.657Z,99.90
2022-07-26T03:39:33.990Z,99.90
2022-07-26T03:42:02.582Z,99.90
2022-07-26T03:44:30.691Z,99.90
2022-07-26T03:46:59.173Z,99.90
2022-07-26T03:49:27.470Z,99.90
2022-07-26T03:51:56.475Z,99.90
2022-07-26T03:54:25.902Z,99.90
2022-07-26T03:56:54.415Z,99.90
2022-07-26T03:59:24.169Z,99.90
2022-07-26T04:01:53.217Z,99.90
2022-07-26T04:04:21.288Z,99.90
2022-07-26T04:06:53.556Z,99.90
2022-07-26T04:09:21.700Z,99.90
2022-07-26T04:11:50.001Z,99.90
2022-07-26T04:14:20.296Z,99.90
2022-07-26T04:16:48.567Z,99.90
2022-07-26T04:19:16.672Z,99.90
2022-07-26T04:21:44.617Z,99.90
2022-07-26T04:24:13.689Z,99.90
2022-07-26T04:26:42.730Z,99.90
2022-07-26T04:29:12.898Z,99.90
2022-07-26T04:31:42.602Z,99.90
2022-07-26T04:34:11.087Z,99.90
2022-07-26T04:36:39.462Z,99.90
2022-07-26T04:39:07.599Z,99.90
2022-07-26T04:41:35.652Z,99.90
2022-07-26T04:44:03.633Z,99.90
2022-07-26T04:46:31.800Z,99.90
2022-07-26T04:49:01.661Z,99.90
2022-07-26T04:51:29.839Z,99.90
2022-07-26T04:53:57.839Z,99.90
2022-07-26T04:56:26.254Z,99.90
2022-07-26T04:58:54.556Z,99.90
2022-07-26T05:01:22.966Z,99.90
2022-07-26T05:03:50.976Z,99.90
2022-07-26T05:06:20.677Z,99.90
2022-07-26T05:08:48.767Z,99.90
2022-07-26T05:11:16.754Z,99.90
2022-07-26T05:13:44.904Z,99.90
2022-07-26T05:16:13.023Z,99.90
2022-07-26T05:18:48.737Z,99.90
2022-07-26T05:21:18.830Z,99.90
2022-07-26T05:23:48.421Z,99.90
2022-07-26T05:26:16.447Z,99.90
2022-07-26T05:28:44.503Z,99.90
2022-07-26T05:31:12.829Z,99.90
2022-07-26T05:33:40.879Z,99.90
2022-07-26T05:36:09.498Z,99.90
2022-07-26T05:38:38.114Z,99.90
2022-07-26T05:41:07.980Z,99.90
2022-07-26T05:43:41.630Z,99.90
2022-07-26T05:46:11.205Z,99.90
2022-07-26T05:48:39.797Z,99.90
2022-07-26T05:51:08.018Z,99.90
2022-07-26T05:53:36.327Z,99.90
2022-07-26T05:56:04.844Z,99.90
2022-07-26T05:58:34.719Z,99.90
2022-07-26T06:01:02.784Z,99.90
2022-07-26T06:03:32.111Z,99.90
2022-07-26T06:06:00.643Z,99.90
2022-07-26T06:08:28.816Z,99.90
2022-07-26T06:10:57.119Z,99.90
2022-07-26T06:13:25.201Z,99.90
2022-07-26T06:15:54.752Z,99.90
2022-07-26T06:18:23.031Z,99.90
2022-07-26T06:20:51.248Z,99.90
2022-07-26T06:23:33.650Z,99.90
2022-07-26T06:26:03.950Z,99.90
2022-07-26T06:28:32.664Z,99.90
2022-07-26T06:31:02.147Z,99.90
2022-07-26T06:33:30.132Z,99.90
2022-07-26T06:35:58.153Z,99.90
2022-07-26T06:38:26.252Z,99.90
2022-07-26T06:40:54.288Z,99.90
2022-07-26T06:43:22.585Z,99.90
2022-07-26T06:45:50.628Z,99.90
2022-07-26T06:48:20.435Z,99.90
2022-07-26T06:50:48.543Z,99.90
2022-07-26T06:53:16.534Z,99.90
2022-07-26T06:55:44.968Z,99.90
2022-07-26T06:58:14.136Z,99.90
2022-07-26T07:00:42.314Z,99.90
2022-07-26T07:03:10.499Z,99.90
2022-07-26T07:05:39.964Z,99.90
2022-07-26T07:08:08.076Z,99.90
2022-07-26T07:10:38.550Z,99.90
2022-07-26T07:13:06.676Z,99.90
2022-07-26T07:15:35.031Z,99.90
2022-07-26T07:18:03.000Z,99.90
2022-07-26T07:20:30.997Z,99.90
2022-07-26T07:23:00.254Z,99.90
2022-07-26T07:25:30.868Z,99.90
2022-07-26T07:27:59.526Z,99.90
2022-07-26T07:30:28.022Z,99.90
2022-07-26T07:32:56.748Z,99.90
2022-07-26T07:35:31.644Z,99.90
2022-07-26T07:38:02.032Z,99.90
2022-07-26T07:40:30.454Z,99.90
2022-07-26T07:42:59.371Z,99.90
2022-07-26T07:45:27.395Z,99.90
2022-07-26T07:47:55.771Z,99.90
2022-07-26T07:50:27.348Z,99.90
2022-07-26T07:52:59.262Z,99.90
2022-07-26T07:55:46.754Z,99.90
2022-07-26T07:58:17.395Z,99.90
2022-07-26T08:00:47.183Z,99.90
2022-07-26T08:03:17.927Z,99.90
2022-07-26T08:05:47.028Z,99.90
2022-07-26T08:08:18.222Z,99.90
2022-07-26T08:10:52.172Z,99.90
2022-07-26T08:13:21.281Z,99.90
2022-07-26T08:15:50.091Z,99.90
2022-07-26T08:18:18.200Z,99.90
2022-07-26T08:20:51.179Z,99.90
2022-07-26T08:23:19.387Z,99.90
2022-07-26T08:25:58.594Z,99.90
2022-07-26T08:31:17.245Z,99.90
2022-07-26T08:33:46.171Z,99.90
2022-07-26T08:36:15.619Z,99.90
2022-07-26T08:38:43.820Z,99.90
2022-07-26T08:41:13.165Z,99.90
2022-07-26T08:43:51.328Z,99.90
2022-07-26T08:46:25.359Z,99.90
2022-07-26T08:48:54.319Z,99.90
2022-07-26T08:51:25.245Z,99.90
2022-07-26T08:54:00.585Z,99.90
2022-07-26T08:56:34.649Z,99.90
2022-07-26T08:59:05.980Z,99.90
2022-07-26T09:01:34.363Z,99.90
2022-07-26T09:04:31.000Z,99.90
2022-07-26T09:07:03.519Z,99.90
2022-07-26T09:09:32.201Z,99.90
2022-07-26T09:12:16.190Z,99.90
2022-07-26T09:14:46.826Z,99.30
2022-07-26T09:17:16.276Z,99.90
2022-07-26T09:19:44.768Z,99.90
2022-07-26T09:22:14.750Z,99.90
2022-07-26T09:24:44.952Z,99.90
2022-07-26T09:27:19.178Z,98.50
2022-07-26T09:29:49.222Z,98.30
2022-07-26T09:32:20.876Z,99.20
2022-07-26T09:34:53.354Z,98.90
2022-07-26T09:37:35.863Z,99.40
2022-07-26T09:40:07.051Z,99.60
2022-07-26T09:42:36.852Z,99.90
2022-07-26T09:45:16.260Z,99.90
2022-07-26T09:47:44.251Z,98.40
2022-07-26T09:50:16.993Z,97.10
2022-07-26T09:53:03.268Z,96.80
2022-07-26T09:55:42.527Z,96.70
2022-07-26T09:58:15.881Z,96.00
2022-07-26T10:00:44.899Z,96.20
2022-07-26T10:03:13.593Z,96.40
2022-07-26T10:05:41.797Z,96.60
2022-07-26T10:08:10.380Z,96.40
2022-07-26T10:10:44.635Z,97.90
2022-07-26T10:13:14.494Z,98.90
2022-07-26T10:15:46.648Z,99.90
2022-07-26T10:18:45.958Z,99.90
2022-07-26T10:21:21.907Z,99.70
2022-07-26T10:23:51.311Z,99.90
2022-07-26T10:26:43.264Z,99.90
2022-07-26T10:29:26.720Z,99.90
2022-07-26T10:32:14.752Z,99.90
2022-07-26T10:34:42.955Z,99.90
2022-07-26T10:37:13.085Z,99.90
2022-07-26T10:39:41.173Z,99.90
2022-07-26T10:42:10.811Z,99.90
2022-07-26T10:44:42.540Z,99.90
2022-07-26T10:47:18.770Z,99.90
2022-07-26T10:49:57.475Z,99.90
2022-07-26T10:52:28.101Z,99.80
2022-07-26T10:55:07.763Z,99.10
2022-07-26T10:57:37.294Z,99.90
2022-07-26T11:00:13.958Z,99.90
2022-07-26T11:02:43.903Z,99.40
2022-07-26T11:05:16.440Z,98.20
2022-07-26T11:08:12.063Z,97.80
2022-07-26T11:10:42.252Z,97.00
2022-07-26T11:13:15.638Z,95.90
2022-07-26T11:15:48.416Z,96.10
2022-07-26T11:18:27.917Z,95.90
2022-07-26T11:20:58.944Z,97.00
2022-07-26T11:23:32.934Z,97.20
2022-07-26T11:26:15.871Z,98.00
2022-07-26T11:28:56.239Z,96.90
2022-07-26T11:31:50.690Z,98.80
2022-07-26T11:34:22.143Z,97.70
2022-07-26T11:36:51.978Z,98.50
2022-07-26T11:39:23.745Z,97.60
2022-07-26T11:41:53.718Z,98.30
2022-07-26T11:44:23.636Z,99.30
2022-07-26T11:46:53.704Z,97.50
2022-07-26T11:49:41.434Z,97.20
2022-07-26T11:52:12.201Z,97.50
2022-07-26T11:54:46.300Z,97.60
2022-07-26T11:57:14.366Z,98.00
2022-07-26T11:59:42.686Z,97.90
2022-07-26T12:02:12.499Z,98.00
2022-07-26T12:04:42.863Z,95.90
2022-07-26T12:07:12.700Z,94.60
2022-07-26T12:09:42.434Z,97.90
2022-07-26T12:12:21.371Z,99.90
2022-07-26T12:14:58.008Z,99.90
2022-07-26T12:17:35.335Z,99.90
2022-07-26T12:20:13.915Z,99.90
2022-07-26T12:22:43.017Z,99.90
2022-07-26T12:25:11.464Z,99.90
2022-07-26T12:27:47.507Z,99.90
2022-07-26T12:30:17.165Z,99.90
2022-07-26T12:32:48.849Z,99.90
2022-07-26T12:35:25.275Z,99.90
2022-07-26T12:37:54.323Z,99.90
2022-07-26T12:40:23.769Z,99.90
2022-07-26T12:43:02.150Z,99.90
2022-07-26T12:45:32.286Z,99.90
2022-07-26T12:48:03.432Z,99.90
2022-07-26T12:50:33.016Z,99.90
2022-07-26T12:53:02.700Z,99.90
2022-07-26T12:55:30.690Z,99.90
2022-07-26T12:57:59.653Z,99.90
2022-07-26T13:00:30.023Z,99.90
2022-07-26T13:02:59.168Z,99.90
2022-07-26T13:05:28.582Z,99.90
2022-07-26T13:07:56.614Z,99.90
2022-07-26T13:10:34.104Z,99.90
2022-07-26T13:13:03.865Z,99.90
2022-07-26T13:15:37.046Z,99.90
2022-07-26T13:18:07.250Z,99.90
2022-07-26T13:20:38.195Z,99.90
2022-07-26T13:23:06.357Z,99.90
2022-07-26T13:25:39.563Z,99.90
2022-07-26T13:28:08.176Z,99.90
2022-07-26T13:30:38.398Z,99.90
2022-07-26T13:33:06.678Z,99.90
2022-07-26T13:35:36.148Z,99.90
2022-07-26T13:38:04.294Z,99.90
2022-07-26T13:40:32.445Z,99.90
2022-07-26T13:43:01.097Z,99.90
2022-07-26T13:45:29.819Z,99.90
2022-07-26T13:47:59.887Z,99.90
2022-07-26T13:50:28.521Z,99.90
2022-07-26T13:52:58.022Z,99.90
2022-07-26T13:55:26.291Z,99.90
2022-07-26T13:57:57.097Z,99.90
2022-07-26T14:00:27.062Z,99.90
2022-07-26T14:02:55.613Z,99.90
2022-07-26T14:05:24.227Z,99.90
2022-07-26T14:07:52.536Z,99.90
2022-07-26T14:10:22.223Z,99.90
2022-07-26T14:12:50.454Z,99.90
2022-07-26T14:15:22.642Z,99.90
2022-07-26T14:17:51.665Z,99.90
2022-07-26T14:20:20.263Z,99.90
2022-07-26T14:22:48.967Z,99.90
2022-07-26T14:25:16.990Z,99.90
2022-07-26T14:27:46.770Z,99.90
2022-07-26T14:30:15.433Z,99.90
2022-07-26T14:32:43.840Z,99.90
2022-07-26T14:35:13.651Z,99.90
2022-07-26T14:37:44.688Z,99.90
2022-07-26T14:40:15.737Z,99.90
2022-07-26T14:42:43.968Z,99.90
2022-07-26T14:45:14.381Z,99.90
2022-07-26T14:47:42.614Z,99.90
2022-07-26T14:50:12.177Z,99.90
2022-07-26T14:52:41.002Z,99.90
2022-07-26T14:55:10.353Z,99.90
2022-07-26T14:57:40.165Z,99.90
2022-07-26T15:00:11.142Z,99.90
2022-07-26T15:02:41.437Z,99.90
2022-07-26T15:05:10.500Z,99.90
2022-07-26T15:07:38.721Z,99.90
2022-07-26T15:10:08.580Z,99.90
2022-07-26T15:12:37.146Z,99.90
2022-07-26T15:15:06.144Z,99.90
2022-07-26T15:17:34.194Z,99.90
2022-07-26T15:20:03.821Z,99.90
2022-07-26T15:22:31.889Z,99.90
2022-07-26T15:24:59.976Z,99.90
2022-07-26T15:27:27.993Z,99.90
2022-07-26T15:30:01.111Z,99.90
2022-07-26T15:32:32.159Z,99.90
2022-07-26T15:35:00.217Z,99.90
2022-07-26T15:37:29.706Z,99.90
2022-07-26T15:39:57.753Z,99.90
2022-07-26T15:42:25.739Z,99.90
2022-07-26T15:44:53.641Z,99.90
2022-07-26T15:47:52.472Z,99.90
2022-07-26T15:50:14.145Z,99.90
2022-07-26T15:52:46.664Z,99.90
2022-07-26T15:55:17.762Z,99.90
2022-07-26T15:57:46.362Z,99.90
2022-07-26T16:00:16.168Z,99.90
2022-07-26T16:02:44.363Z,99.90
2022-07-26T16:05:12.827Z,99.90
2022-07-26T16:07:41.563Z,99.90
2022-07-26T16:10:12.580Z,99.90
2022-07-26T16:12:40.699Z,99.90
2022-07-26T16:15:10.815Z,99.90
2022-07-26T16:17:39.437Z,99.90
2022-07-26T16:20:08.483Z,99.90
2022-07-26T16:22:40.791Z,99.90
2022-07-26T16:25:13.706Z,99.90
2022-07-26T16:27:43.799Z,99.90
2022-07-26T16:30:13.208Z,99.90
2022-07-26T16:32:41.244Z,99.90
2022-07-26T16:35:10.647Z,99.90
2022-07-26T16:37:39.264Z,99.90
2022-07-26T16:40:08.685Z,99.90
2022-07-26T16:42:38.198Z,99.90
2022-07-26T16:45:06.956Z,99.90
2022-07-26T16:47:35.104Z,99.90
2022-07-26T16:50:03.332Z,99.90
2022-07-26T16:52:31.372Z,99.90
2022-07-26T16:55:00.190Z,99.90
2022-07-26T16:57:28.363Z,99.90
2022-07-26T16:59:57.939Z,99.90
2022-07-26T17:02:25.985Z,99.90
2022-07-26T17:04:55.899Z,99.90
2022-07-26T17:07:25.940Z,99.90
2022-07-26T17:09:58.150Z,99.90
2022-07-26T17:12:33.396Z,99.90
2022-07-26T17:15:16.725Z,99.90
2022-07-26T17:17:50.408Z,99.90
2022-07-26T17:20:24.506Z,99.90
2022-07-26T17:30:23.831Z,99.90
2022-07-26T17:32:52.300Z,99.90
2022-07-26T17:35:20.429Z,99.90
2022-07-26T17:37:48.531Z,99.90
2022-07-26T17:40:17.026Z,99.90
2022-07-26T17:42:44.886Z,99.90
2022-07-26T17:45:13.113Z,99.90
2022-07-26T17:47:42.474Z,99.90
2022-07-26T17:50:35.301Z,99.90
2022-07-26T17:52:59.053Z,99.90
2022-07-26T17:55:26.980Z,99.90
2022-07-26T17:57:54.964Z,99.90
2022-07-26T18:00:26.315Z,99.90
2022-07-26T18:02:58.315Z,99.90
2022-07-26T18:05:33.333Z,99.90
2022-07-26T18:08:03.191Z,99.90
2022-07-26T18:10:31.037Z,99.90
2022-07-26T18:12:59.054Z,99.90
2022-07-26T18:15:27.138Z,99.90
2022-07-26T18:17:55.135Z,99.90
2022-07-26T18:20:24.613Z,99.90
2022-07-26T18:22:53.762Z,99.90
2022-07-26T18:25:22.070Z,99.90
2022-07-26T18:27:50.657Z,99.90
2022-07-26T18:30:18.685Z,99.90
2022-07-26T18:32:46.638Z,99.90
2022-07-26T18:35:14.880Z,99.90
2022-07-26T18:37:44.314Z,99.90
2022-07-26T18:40:12.674Z,99.90
2022-07-26T18:42:41.011Z,99.90
2022-07-26T18:45:09.733Z,99.90
2022-07-26T18:47:38.064Z,99.90
2022-07-26T18:50:08.091Z,99.90
2022-07-26T18:52:36.236Z,99.90
2022-07-26T18:55:08.834Z,99.90
2022-07-26T18:57:37.719Z,99.90
2022-07-26T19:00:07.347Z,99.90
2022-07-26T19:02:35.319Z,99.90
2022-07-26T19:05:03.215Z,99.90
2022-07-26T19:07:32.079Z,99.90
2022-07-26T19:10:00.138Z,99.90
2022-07-26T19:12:29.927Z,99.90
2022-07-26T19:14:59.985Z,99.90
2022-07-26T19:17:30.364Z,99.90
2022-07-26T19:20:01.525Z,99.90
2022-07-26T19:22:30.490Z,99.90
2022-07-26T19:24:59.100Z,99.90
2022-07-26T19:27:28.901Z,99.90
2022-07-26T19:29:57.973Z,99.90
2022-07-26T19:32:29.146Z,99.90
2022-07-26T19:35:01.497Z,99.90
2022-07-26T19:37:29.561Z,99.90
2022-07-26T19:40:00.436Z,99.90
2022-07-26T19:42:31.749Z,99.90
2022-07-26T19:45:00.505Z,99.90
2022-07-26T19:47:29.814Z,99.90
2022-07-26T19:49:58.675Z,99.90
2022-07-26T19:52:26.773Z,99.90
2022-07-26T19:54:54.731Z,99.90
2022-07-26T19:57:22.802Z,99.90
2022-07-26T19:59:52.368Z,99.90
2022-07-26T20:02:20.459Z,99.90
2022-07-26T20:04:50.973Z,99.90
2022-07-26T20:07:20.147Z,99.90
2022-07-26T20:09:48.770Z,99.90
2022-07-26T20:12:17.483Z,99.90
2022-07-26T20:14:45.489Z,99.90
2022-07-26T20:17:15.349Z,99.90
2022-07-26T20:19:43.589Z,99.90
2022-07-26T20:22:12.131Z,99.90
2022-07-26T20:24:40.291Z,99.90
2022-07-26T20:27:08.725Z,99.90
2022-07-26T20:29:36.697Z,99.90
2022-07-26T20:32:05.186Z,99.90
2022-07-26T20:34:35.109Z,99.90
2022-07-26T20:37:03.041Z,99.90
2022-07-26T20:39:31.018Z,99.90
2022-07-26T20:41:59.210Z,99.90
2022-07-26T20:44:29.996Z,99.90
2022-07-26T20:46:58.003Z,99.90
2022-07-26T20:49:25.940Z,99.90
2022-07-26T20:51:55.737Z,99.90
2022-07-26T20:54:23.636Z,99.90
2022-07-26T20:56:51.639Z,99.90
2022-07-26T20:59:19.644Z,99.90
2022-07-26T21:01:47.733Z,99.90
2022-07-26T21:04:15.801Z,99.90
2022-07-26T21:06:43.859Z,99.90
2022-07-26T21:09:13.566Z,99.90
2022-07-26T21:11:41.796Z,99.90
2022-07-26T21:14:09.750Z,99.90
2022-07-26T21:16:38.210Z,99.90
2022-07-26T21:19:06.639Z,99.90
2022-07-26T21:21:37.108Z,99.90
2022-07-26T21:24:06.374Z,99.90
2022-07-26T21:26:35.922Z,99.90
2022-07-26T21:29:04.097Z,99.90
2022-07-26T21:31:32.287Z,99.90
2022-07-26T21:34:00.286Z,99.90
2022-07-26T21:36:28.220Z,99.90
2022-07-26T21:38:56.384Z,99.90
2022-07-26T21:41:24.385Z,99.90
2022-07-26T21:43:53.942Z,99.90
2022-07-26T21:46:22.439Z,99.90
2022-07-26T21:48:50.427Z,99.90
2022-07-26T21:51:18.898Z,99.90
2022-07-26T21:53:46.882Z,99.90
2022-07-26T21:56:14.862Z,99.90
2022-07-26T21:58:42.870Z,99.90
2022-07-26T22:01:12.782Z,99.90
2022-07-26T22:03:42.141Z,99.90
2022-07-26T22:06:11.021Z,99.90
2022-07-26T22:08:39.240Z,99.90
2022-07-26T22:11:07.439Z,99.90
2022-07-26T22:13:35.260Z,99.90
2022-07-26T22:16:03.404Z,99.90
2022-07-26T22:18:32.892Z,99.90
2022-07-26T22:21:01.176Z,99.90
2022-07-26T22:23:31.082Z,99.90
2022-07-26T22:26:01.750Z,99.90
2022-07-26T22:28:30.714Z,99.90
2022-07-26T22:30:58.747Z,99.90
2022-07-26T22:33:26.776Z,99.90
2022-07-26T22:35:56.014Z,99.90
2022-07-26T22:38:23.880Z,99.90
2022-07-26T22:40:51.980Z,99.90
2022-07-26T22:43:19.884Z,99.90
2022-07-26T22:45:47.881Z,99.90
2022-07-26T22:48:15.895Z,99.90
2022-07-26T22:50:44.496Z,99.90
2022-07-26T22:53:13.818Z,99.90
2022-07-26T22:55:42.086Z,99.90
2022-07-26T22:58:09.995Z,99.90
2022-07-26T23:00:38.262Z,99.90
2022-07-26T23:03:07.799Z,99.90
2022-07-26T23:05:49.037Z,99.90
2022-07-26T23:11:13.386Z,99.90
2022-07-26T23:13:42.317Z,99.90
2022-07-26T23:16:10.212Z,99.90
2022-07-26T23:18:38.282Z,99.90
2022-07-26T23:21:06.306Z,99.90
2022-07-26T23:23:34.316Z,99.90
2022-07-26T23:26:02.391Z,99.90
2022-07-26T23:28:35.532Z,99.90
2022-07-26T23:31:08.040Z,99.90
2022-07-26T23:33:51.301Z,99.90
2022-07-26T23:36:21.861Z,99.90
2022-07-26T23:38:49.893Z,99.90
2022-07-26T23:41:18.987Z,99.90
2022-07-26T23:43:48.805Z,99.90
2022-07-26T23:46:17.131Z,99.90
2022-07-26T23:48:45.636Z,99.90
2022-07-26T23:51:13.821Z,99.90
2022-07-26T23:53:41.777Z,99.90
2022-07-26T23:56:09.893Z,99.90
2022-07-26T23:58:38.578Z,99.90
