createdAt,value
2023-02-21T00:00:07.949Z,99.90
2023-02-21T00:02:53.674Z,99.90
2023-02-21T00:05:39.261Z,99.90
2023-02-21T00:08:24.595Z,99.90
2023-02-21T00:11:11.970Z,99.90
2023-02-21T00:13:57.874Z,99.90
2023-02-21T00:16:43.812Z,99.90
2023-02-21T00:19:29.558Z,99.90
2023-02-21T00:22:15.378Z,99.90
2023-02-21T00:25:00.925Z,99.90
2023-02-21T00:27:47.725Z,99.90
2023-02-21T00:30:34.363Z,99.90
2023-02-21T00:33:19.713Z,99.90
2023-02-21T00:36:05.259Z,99.90
2023-02-21T00:38:50.914Z,99.90
2023-02-21T00:41:36.094Z,99.90
2023-02-21T00:44:22.841Z,99.90
2023-02-21T00:47:08.461Z,99.90
2023-02-21T00:49:53.825Z,99.90
2023-02-21T00:52:39.467Z,99.90
2023-02-21T00:55:25.413Z,99.90
2023-02-21T00:58:10.966Z,99.90
2023-02-21T01:00:57.882Z,99.90
2023-02-21T01:03:43.302Z,99.90
2023-02-21T01:06:30.189Z,99.90
2023-02-21T01:09:15.738Z,99.90
2023-02-21T01:12:01.254Z,99.90
2023-02-21T01:14:46.732Z,99.90
2023-02-21T01:17:33.883Z,99.90
2023-02-21T01:20:19.983Z,99.90
2023-02-21T01:23:06.060Z,99.90
2023-02-21T01:25:51.484Z,99.90
2023-02-21T01:28:37.099Z,99.90
2023-02-21T01:31:23.036Z,99.90
2023-02-21T01:34:09.840Z,99.90
2023-02-21T01:36:55.357Z,99.90
2023-02-21T01:39:40.984Z,99.90
2023-02-21T01:42:28.564Z,99.90
2023-02-21T01:45:52.772Z,99.90
2023-02-21T01:48:41.158Z,99.90
2023-02-21T01:51:30.538Z,99.90
2023-02-21T01:54:16.423Z,99.90
2023-02-21T01:57:02.353Z,99.90
2023-02-21T01:59:47.730Z,99.90
2023-02-21T02:02:36.958Z,99.90
2023-02-21T02:05:23.841Z,99.90
2023-02-21T02:08:12.158Z,99.90
2023-02-21T02:10:57.682Z,99.90
2023-02-21T02:13:47.579Z,99.90
2023-02-21T02:16:22.707Z,99.90
2023-02-21T02:19:07.133Z,99.90
2023-02-21T02:21:58.760Z,99.90
2023-02-21T02:24:49.978Z,99.90
2023-02-21T02:27:54.610Z,99.90
2023-02-21T02:30:59.951Z,99.90
2023-02-21T02:33:51.719Z,99.90
2023-02-21T02:36:26.262Z,99.90
2023-02-21T02:39:02.481Z,99.90
2023-02-21T02:41:42.191Z,99.90
2023-02-21T02:44:16.466Z,99.90
2023-02-21T02:46:46.411Z,99.90
2023-02-21T02:49:18.807Z,99.90
2023-02-21T02:51:48.938Z,99.90
2023-02-21T02:54:17.168Z,99.90
2023-02-21T02:56:45.274Z,99.90
2023-02-21T02:59:17.962Z,99.90
2023-02-21T03:02:33.811Z,99.90
2023-02-21T03:05:10.396Z,99.90
2023-02-21T03:07:48.892Z,99.90
2023-02-21T03:10:22.674Z,99.90
2023-02-21T03:12:56.828Z,99.90
2023-02-21T03:15:28.305Z,99.90
2023-02-21T03:18:04.523Z,99.90
2023-02-21T03:20:34.619Z,99.90
2023-02-21T03:23:05.585Z,99.90
2023-02-21T03:25:35.550Z,99.90
2023-02-21T03:28:03.935Z,99.90
2023-02-21T03:30:32.289Z,99.90
2023-02-21T03:33:00.909Z,99.90
2023-02-21T03:35:30.867Z,99.90
2023-02-21T03:37:59.765Z,99.90
2023-02-21T03:40:31.122Z,99.90
2023-02-21T03:43:00.817Z,99.90
2023-02-21T03:45:28.705Z,99.90
2023-02-21T03:47:56.570Z,99.90
2023-02-21T03:50:24.384Z,99.90
2023-02-21T03:52:52.414Z,99.90
2023-02-21T03:55:21.144Z,99.90
2023-02-21T03:57:50.366Z,99.90
2023-02-21T04:00:18.722Z,99.90
2023-02-21T04:02:46.580Z,99.90
2023-02-21T04:05:14.437Z,99.90
2023-02-21T04:07:45.922Z,99.90
2023-02-21T04:10:14.836Z,99.90
2023-02-21T04:12:42.653Z,99.90
2023-02-21T04:15:12.972Z,99.90
2023-02-21T04:17:40.801Z,99.90
2023-02-21T04:20:09.339Z,99.90
2023-02-21T04:22:37.149Z,99.90
2023-02-21T04:25:05.187Z,99.90
2023-02-21T04:27:34.725Z,99.90
2023-02-21T04:30:02.730Z,99.90
2023-02-21T04:32:31.937Z,99.90
2023-02-21T04:34:59.785Z,99.90
2023-02-21T04:37:27.634Z,99.90
2023-02-21T04:39:55.472Z,99.90
2023-02-21T04:42:23.296Z,99.90
2023-02-21T04:44:59.804Z,99.90
2023-02-21T04:47:28.363Z,99.90
2023-02-21T04:49:58.561Z,99.90
2023-02-21T04:52:26.393Z,99.90
2023-02-21T04:54:54.466Z,99.90
2023-02-21T04:57:22.575Z,99.90
2023-02-21T04:59:50.582Z,99.90
2023-02-21T05:02:18.420Z,99.90
2023-02-21T05:04:46.264Z,99.90
2023-02-21T05:07:15.487Z,99.90
2023-02-21T05:09:43.333Z,99.90
2023-02-21T05:12:12.215Z,99.90
2023-02-21T05:14:40.112Z,99.90
2023-02-21T05:17:08.045Z,99.90
2023-02-21T05:19:35.876Z,99.90
2023-02-21T05:22:06.546Z,99.90
2023-02-21T05:24:36.239Z,99.90
2023-02-21T05:27:04.094Z,99.90
2023-02-21T05:29:31.910Z,99.90
2023-02-21T05:31:59.806Z,99.90
2023-02-21T05:34:27.648Z,99.90
2023-02-21T05:36:55.472Z,99.90
2023-02-21T05:39:23.342Z,99.90
2023-02-21T05:41:52.634Z,99.90
2023-02-21T05:44:20.496Z,99.90
2023-02-21T05:46:48.568Z,99.90
2023-02-21T05:49:16.451Z,99.90
2023-02-21T05:51:45.420Z,99.90
2023-02-21T05:54:16.965Z,99.90
2023-02-21T05:56:46.485Z,99.90
2023-02-21T05:59:16.476Z,99.90
2023-02-21T06:01:44.271Z,99.90
2023-02-21T06:04:12.085Z,99.90
2023-02-21T06:06:40.118Z,99.90
2023-02-21T06:09:08.721Z,99.90
2023-02-21T06:11:38.483Z,99.90
2023-02-21T06:14:08.406Z,99.90
2023-02-21T06:16:39.183Z,99.90
2023-02-21T06:19:08.874Z,99.90
2023-02-21T06:21:36.909Z,99.90
2023-02-21T06:24:05.094Z,99.90
2023-02-21T06:26:33.052Z,99.90
2023-02-21T06:29:00.918Z,99.90
2023-02-21T06:31:28.844Z,99.90
2023-02-21T06:33:58.017Z,99.90
2023-02-21T06:36:28.799Z,99.90
2023-02-21T06:38:58.373Z,99.90
2023-02-21T06:41:27.852Z,99.90
2023-02-21T06:43:57.165Z,99.90
2023-02-21T06:46:27.381Z,99.90
2023-02-21T06:48:55.304Z,99.90
2023-02-21T06:51:29.260Z,99.90
2023-02-21T06:53:58.465Z,99.90
2023-02-21T06:56:26.967Z,99.90
2023-02-21T06:58:54.936Z,99.90
2023-02-21T07:01:23.754Z,99.90
2023-02-21T07:03:52.295Z,99.90
2023-02-21T07:06:20.105Z,99.90
2023-02-21T07:08:49.328Z,99.90
2023-02-21T07:11:18.050Z,99.90
2023-02-21T07:13:50.354Z,99.90
2023-02-21T07:16:18.984Z,99.90
2023-02-21T07:18:47.124Z,99.90
2023-02-21T07:21:16.460Z,99.90
2023-02-21T07:23:44.760Z,99.90
2023-02-21T07:26:14.332Z,99.90
2023-02-21T07:28:42.676Z,99.90
2023-02-21T07:31:10.979Z,99.90
2023-02-21T07:33:38.841Z,99.90
2023-02-21T07:36:07.298Z,99.90
2023-02-21T07:38:35.301Z,99.90
2023-02-21T07:41:04.388Z,99.90
2023-02-21T07:43:33.768Z,99.90
2023-02-21T07:46:01.803Z,99.90
2023-02-21T07:48:29.726Z,99.90
2023-02-21T07:50:57.901Z,99.90
2023-02-21T07:53:25.734Z,99.90
2023-02-21T07:55:53.553Z,99.90
2023-02-21T07:58:21.594Z,99.90
2023-02-21T08:00:51.138Z,99.90
2023-02-21T08:03:19.275Z,99.90
2023-02-21T08:05:47.126Z,99.90
2023-02-21T08:08:16.394Z,99.90
2023-02-21T08:10:44.481Z,99.90
2023-02-21T08:13:12.363Z,99.90
2023-02-21T08:15:40.296Z,99.90
2023-02-21T08:18:18.661Z,99.90
2023-02-21T08:20:46.613Z,99.90
2023-02-21T08:23:14.657Z,99.90
2023-02-21T08:25:42.503Z,99.90
2023-02-21T08:28:10.331Z,99.90
2023-02-21T08:30:38.383Z,99.90
2023-02-21T08:33:06.442Z,99.90
2023-02-21T08:35:35.973Z,99.90
2023-02-21T08:38:04.210Z,99.90
2023-02-21T08:40:32.752Z,99.90
2023-02-21T08:43:01.774Z,99.90
2023-02-21T08:45:30.360Z,99.90
2023-02-21T08:47:59.327Z,99.90
2023-02-21T08:50:28.729Z,99.90
2023-02-21T08:52:58.402Z,99.90
2023-02-21T08:55:26.440Z,99.90
2023-02-21T08:57:55.823Z,99.90
2023-02-21T09:00:28.283Z,99.90
2023-02-21T09:02:56.954Z,99.90
2023-02-21T09:05:27.986Z,99.90
2023-02-21T09:07:59.719Z,99.90
2023-02-21T09:10:28.319Z,99.90
2023-02-21T09:12:56.750Z,99.90
2023-02-21T09:15:24.608Z,99.90
2023-02-21T09:17:54.406Z,99.90
2023-02-21T09:20:25.163Z,99.90
2023-02-21T09:22:53.291Z,99.90
2023-02-21T09:25:24.724Z,99.90
2023-02-21T09:27:54.458Z,99.90
2023-02-21T09:30:26.147Z,99.90
2023-02-21T09:32:54.987Z,99.90
2023-02-21T09:35:23.288Z,99.90
2023-02-21T09:37:51.226Z,99.90
2023-02-21T09:40:33.236Z,99.90
2023-02-21T09:43:04.108Z,99.90
2023-02-21T09:45:33.963Z,99.90
2023-02-21T09:48:07.303Z,99.90
2023-02-21T09:50:44.942Z,99.90
2023-02-21T09:53:17.717Z,99.90
2023-02-21T09:55:49.611Z,99.90
2023-02-21T09:58:20.924Z,99.90
2023-02-21T10:00:49.139Z,99.90
2023-02-21T10:03:32.472Z,99.90
2023-02-21T10:06:10.037Z,99.90
2023-02-21T10:08:45.474Z,99.90
2023-02-21T10:11:28.536Z,99.90
2023-02-21T10:14:05.165Z,99.90
2023-02-21T10:16:38.284Z,99.90
2023-02-21T10:19:16.396Z,99.90
2023-02-21T10:21:47.077Z,99.90
2023-02-21T10:24:16.824Z,99.90
2023-02-21T10:26:49.565Z,99.90
2023-02-21T10:29:23.798Z,99.90
2023-02-21T10:31:56.145Z,99.90
2023-02-21T10:34:28.142Z,99.90
2023-02-21T10:36:57.048Z,99.90
2023-02-21T10:39:33.662Z,99.90
2023-02-21T10:42:02.903Z,99.90
2023-02-21T10:44:35.189Z,99.90
2023-02-21T10:47:07.887Z,99.90
2023-02-21T10:49:43.531Z,99.90
2023-02-21T10:52:13.548Z,99.90
2023-02-21T10:54:41.715Z,99.90
2023-02-21T10:57:16.780Z,99.90
2023-02-21T10:59:45.126Z,99.90
2023-02-21T11:02:31.774Z,99.90
2023-02-21T11:05:14.082Z,99.90
2023-02-21T11:07:43.844Z,99.90
2023-02-21T11:10:31.884Z,99.90
2023-02-21T11:13:06.881Z,99.90
2023-02-21T11:15:34.815Z,99.90
2023-02-21T11:18:16.831Z,99.90
2023-02-21T11:20:44.756Z,99.90
2023-02-21T11:23:25.118Z,99.90
2023-02-21T11:26:00.587Z,99.90
2023-02-21T11:28:30.090Z,99.90
2023-02-21T11:31:14.549Z,99.90
2023-02-21T11:33:47.348Z,99.90
2023-02-21T11:36:17.635Z,99.90
2023-02-21T11:38:47.214Z,99.90
2023-02-21T11:41:23.032Z,99.90
2023-02-21T11:43:53.632Z,99.90
2023-02-21T11:46:37.223Z,99.90
2023-02-21T11:49:16.289Z,99.90
2023-02-21T11:51:47.669Z,99.90
2023-02-21T11:54:16.097Z,99.90
2023-02-21T11:56:52.652Z,99.90
2023-02-21T11:59:36.142Z,99.90
2023-02-21T12:02:36.555Z,99.90
2023-02-21T12:05:16.557Z,99.90
2023-02-21T12:07:55.319Z,99.90
2023-02-21T12:10:41.125Z,99.90
2023-02-21T12:13:19.685Z,99.90
2023-02-21T12:15:56.924Z,99.90
2023-02-21T12:18:38.350Z,99.90
2023-02-21T12:21:17.142Z,99.90
2023-02-21T12:23:54.914Z,99.90
2023-02-21T12:26:34.010Z,99.90
2023-02-21T12:29:14.802Z,99.90
2023-02-21T12:32:02.324Z,99.90
2023-02-21T12:34:47.653Z,99.90
2023-02-21T12:37:26.375Z,99.90
2023-02-21T12:40:10.752Z,99.90
2023-02-21T12:42:56.428Z,99.90
2023-02-21T12:45:42.687Z,99.90
2023-02-21T12:48:20.655Z,99.90
2023-02-21T12:50:52.924Z,99.90
2023-02-21T12:53:25.848Z,99.90
2023-02-21T12:55:59.301Z,99.90
2023-02-21T12:58:31.679Z,99.90
2023-02-21T13:01:03.412Z,99.90
2023-02-21T13:03:40.741Z,99.90
2023-02-21T13:06:18.564Z,99.00
2023-02-21T13:08:56.838Z,99.20
2023-02-21T13:11:28.889Z,99.80
2023-02-21T13:13:58.791Z,99.20
2023-02-21T13:16:27.161Z,99.90
2023-02-21T13:19:00.254Z,99.90
2023-02-21T13:21:43.618Z,99.40
2023-02-21T13:24:39.505Z,99.30
2023-02-21T13:27:33.420Z,99.90
2023-02-21T13:30:12.484Z,99.20
2023-02-21T13:32:41.747Z,99.40
2023-02-21T13:35:11.833Z,98.90
2023-02-21T13:37:47.568Z,99.00
2023-02-21T13:40:23.704Z,99.30
2023-02-21T13:43:03.348Z,99.00
2023-02-21T13:45:31.608Z,98.50
2023-02-21T13:48:25.900Z,98.40
2023-02-21T13:50:56.864Z,98.00
2023-02-21T13:53:26.443Z,98.80
2023-02-21T13:56:18.056Z,99.20
2023-02-21T13:58:47.073Z,99.90
2023-02-21T14:01:42.385Z,99.90
2023-02-21T14:04:59.180Z,99.90
2023-02-21T14:07:47.187Z,99.90
2023-02-21T14:10:24.642Z,99.90
2023-02-21T14:12:56.385Z,99.90
2023-02-21T14:15:24.529Z,99.90
2023-02-21T14:17:53.537Z,99.90
2023-02-21T14:20:24.106Z,99.90
2023-02-21T14:22:54.328Z,99.90
2023-02-21T14:25:25.466Z,99.90
2023-02-21T14:27:54.001Z,99.90
2023-02-21T14:30:39.813Z,99.90
2023-02-21T14:33:25.962Z,99.90
2023-02-21T14:36:01.209Z,99.90
2023-02-21T14:38:42.713Z,99.90
2023-02-21T14:41:35.190Z,99.90
2023-02-21T14:44:26.570Z,99.90
2023-02-21T14:47:17.030Z,99.90
2023-02-21T14:50:05.434Z,99.90
2023-02-21T14:52:53.363Z,99.90
2023-02-21T14:55:37.688Z,99.90
2023-02-21T14:58:29.384Z,99.90
2023-02-21T15:01:06.979Z,99.90
2023-02-21T15:03:38.949Z,99.90
2023-02-21T15:06:10.829Z,99.90
2023-02-21T15:08:44.287Z,99.90
2023-02-21T15:11:33.287Z,99.90
2023-02-21T15:14:22.537Z,99.90
2023-02-21T15:16:53.088Z,99.90
2023-02-21T15:19:28.857Z,99.90
2023-02-21T15:22:25.342Z,99.90
2023-02-21T15:25:18.132Z,99.90
2023-02-21T15:28:02.132Z,99.90
2023-02-21T15:30:39.692Z,99.90
2023-02-21T15:33:17.316Z,99.90
2023-02-21T15:35:49.929Z,99.90
2023-02-21T15:38:22.810Z,99.90
2023-02-21T15:40:53.245Z,99.90
2023-02-21T15:43:33.455Z,99.90
2023-02-21T15:46:06.221Z,99.90
2023-02-21T15:48:35.899Z,99.90
2023-02-21T15:51:06.609Z,99.90
2023-02-21T15:53:34.588Z,99.90
2023-02-21T15:56:22.179Z,99.90
2023-02-21T15:59:18.405Z,99.90
2023-02-21T16:01:46.384Z,99.90
2023-02-21T16:04:22.617Z,99.90
2023-02-21T16:06:53.654Z,99.90
2023-02-21T16:09:25.617Z,99.90
2023-02-21T16:11:56.120Z,99.90
2023-02-21T16:14:33.330Z,99.90
2023-02-21T16:17:23.558Z,99.90
2023-02-21T16:19:54.430Z,99.90
2023-02-21T16:22:30.313Z,99.90
2023-02-21T16:25:13.741Z,99.90
2023-02-21T16:27:43.251Z,99.90
2023-02-21T16:30:15.675Z,99.90
2023-02-21T16:32:46.424Z,99.90
2023-02-21T16:35:20.577Z,99.90
2023-02-21T16:37:50.266Z,99.90
2023-02-21T16:40:23.393Z,99.90
2023-02-21T16:42:51.704Z,99.90
2023-02-21T16:45:21.730Z,99.90
2023-02-21T16:47:51.300Z,99.90
2023-02-21T16:50:22.378Z,99.90
2023-02-21T16:52:50.224Z,99.90
2023-02-21T16:55:19.126Z,99.90
2023-02-21T16:57:49.382Z,99.90
2023-02-21T17:00:21.954Z,99.90
2023-02-21T17:02:50.033Z,99.90
2023-02-21T17:05:18.820Z,99.90
2023-02-21T17:07:46.661Z,99.90
2023-02-21T17:10:14.583Z,99.90
2023-02-21T17:12:42.469Z,99.90
2023-02-21T17:15:11.345Z,99.90
2023-02-21T17:17:42.887Z,99.90
2023-02-21T17:20:18.014Z,99.90
2023-02-21T17:22:46.565Z,99.90
2023-02-21T17:25:14.391Z,99.90
2023-02-21T17:27:42.549Z,99.90
2023-02-21T17:30:12.726Z,99.90
2023-02-21T17:32:42.090Z,99.90
2023-02-21T17:35:10.474Z,99.90
2023-02-21T17:37:38.300Z,99.90
2023-02-21T17:40:06.805Z,99.90
2023-02-21T17:42:34.931Z,99.90
2023-02-21T17:45:03.508Z,99.90
2023-02-21T17:47:31.339Z,99.90
2023-02-21T17:50:02.878Z,99.90
2023-02-21T17:52:31.127Z,99.90
2023-02-21T17:54:59.019Z,99.90
2023-02-21T17:57:26.949Z,99.90
2023-02-21T17:59:54.866Z,99.90
2023-02-21T18:02:22.683Z,99.90
2023-02-21T18:04:51.360Z,99.90
2023-02-21T18:07:20.569Z,99.90
2023-02-21T18:09:48.430Z,99.90
2023-02-21T18:12:16.691Z,99.90
2023-02-21T18:14:44.512Z,99.90
2023-02-21T18:17:12.506Z,99.90
2023-02-21T18:19:40.367Z,99.90
2023-02-21T18:22:09.672Z,99.90
2023-02-21T18:24:40.158Z,99.90
2023-02-21T18:27:08.399Z,99.90
2023-02-21T18:29:36.285Z,99.90
2023-02-21T18:32:04.136Z,99.90
2023-02-21T18:34:31.949Z,99.90
2023-02-21T18:36:59.744Z,99.90
2023-02-21T18:39:27.747Z,99.90
2023-02-21T18:41:56.913Z,99.90
2023-02-21T18:44:24.881Z,99.90
2023-02-21T18:46:54.444Z,99.90
2023-02-21T18:49:22.815Z,99.90
2023-02-21T18:51:50.883Z,99.90
2023-02-21T18:54:19.443Z,99.90
2023-02-21T18:56:49.141Z,99.90
2023-02-21T18:59:19.140Z,99.90
2023-02-21T19:01:49.199Z,99.90
2023-02-21T19:04:17.427Z,99.90
2023-02-21T19:06:45.335Z,99.90
2023-02-21T19:09:13.593Z,99.90
2023-02-21T19:11:41.432Z,99.90
2023-02-21T19:14:10.063Z,99.90
2023-02-21T19:16:39.460Z,99.90
2023-02-21T19:19:07.362Z,99.90
2023-02-21T19:21:35.192Z,99.90
2023-02-21T19:24:04.082Z,99.90
2023-02-21T19:26:32.277Z,99.90
2023-02-21T19:29:00.118Z,99.90
2023-02-21T19:31:28.083Z,99.90
2023-02-21T19:33:57.269Z,99.90
2023-02-21T19:36:25.351Z,99.90
2023-02-21T19:38:53.407Z,99.90
2023-02-21T19:41:22.582Z,99.90
2023-02-21T19:43:50.452Z,99.90
2023-02-21T19:46:23.327Z,99.90
2023-02-21T19:48:51.694Z,99.90
2023-02-21T19:51:23.680Z,99.90
2023-02-21T19:53:51.767Z,99.90
2023-02-21T19:56:19.710Z,99.90
2023-02-21T19:58:47.608Z,99.90
2023-02-21T20:01:16.093Z,99.90
2023-02-21T20:03:44.310Z,99.90
2023-02-21T20:06:12.173Z,99.90
2023-02-21T20:08:43.874Z,99.90
2023-02-21T20:11:11.870Z,99.90
2023-02-21T20:13:39.705Z,99.90
2023-02-21T20:16:07.620Z,99.90
2023-02-21T20:18:35.445Z,99.90
2023-02-21T20:21:03.512Z,99.90
2023-02-21T20:23:31.363Z,99.90
2023-02-21T20:26:00.676Z,99.90
2023-02-21T20:28:28.563Z,99.90
2023-02-21T20:30:56.926Z,99.90
2023-02-21T20:33:24.791Z,99.90
2023-02-21T20:35:52.661Z,99.90
2023-02-21T20:38:21.493Z,99.90
2023-02-21T20:40:49.920Z,99.90
2023-02-21T20:43:19.085Z,99.90
2023-02-21T20:45:46.985Z,99.90
2023-02-21T20:48:17.644Z,99.90
2023-02-21T20:50:46.195Z,99.90
2023-02-21T20:53:17.539Z,99.90
2023-02-21T20:55:45.506Z,99.90
2023-02-21T20:58:13.349Z,99.90
2023-02-21T21:00:42.578Z,99.90
2023-02-21T21:03:14.506Z,99.90
2023-02-21T21:05:42.944Z,99.90
2023-02-21T21:08:12.007Z,99.90
2023-02-21T21:10:40.698Z,99.90
2023-02-21T21:13:08.899Z,99.90
2023-02-21T21:15:36.745Z,99.90
2023-02-21T21:18:06.141Z,99.90
2023-02-21T21:20:35.310Z,99.90
2023-02-21T21:23:03.154Z,99.90
2023-02-21T21:25:34.673Z,99.90
2023-02-21T21:28:02.888Z,99.90
2023-02-21T21:30:32.854Z,99.90
2023-02-21T21:33:01.385Z,99.90
2023-02-21T21:35:30.782Z,99.90
2023-02-21T21:37:58.800Z,99.90
2023-02-21T21:40:28.942Z,99.90
2023-02-21T21:42:57.124Z,99.90
2023-02-21T21:45:26.788Z,99.90
2023-02-21T21:47:58.839Z,99.90
2023-02-21T21:50:27.318Z,99.90
2023-02-21T21:52:58.466Z,99.90
2023-02-21T21:55:29.736Z,99.90
2023-02-21T21:57:58.733Z,99.90
2023-02-21T22:00:28.836Z,99.90
2023-02-21T22:02:58.648Z,99.90
2023-02-21T22:05:27.964Z,99.90
2023-02-21T22:07:57.964Z,99.90
2023-02-21T22:10:27.206Z,99.90
2023-02-21T22:12:59.712Z,99.90
2023-02-21T22:15:29.631Z,99.90
2023-02-21T22:18:01.818Z,99.90
2023-02-21T22:20:31.754Z,99.90
2023-02-21T22:23:01.057Z,99.90
2023-02-21T22:25:30.757Z,99.90
2023-02-21T22:28:00.420Z,99.90
2023-02-21T22:30:28.575Z,99.90
2023-02-21T22:32:56.466Z,99.90
2023-02-21T22:35:25.384Z,99.90
2023-02-21T22:37:54.656Z,99.90
2023-02-21T22:40:25.503Z,99.90
2023-02-21T22:42:54.321Z,99.90
2023-02-21T22:45:23.532Z,99.90
2023-02-21T22:47:53.903Z,99.90
2023-02-21T22:50:22.987Z,99.90
2023-02-21T22:52:51.847Z,99.90
2023-02-21T22:55:20.896Z,99.90
2023-02-21T22:57:51.407Z,99.90
2023-02-21T23:00:22.266Z,99.90
2023-02-21T23:02:51.923Z,99.90
2023-02-21T23:05:23.133Z,99.90
2023-02-21T23:07:52.946Z,99.90
2023-02-21T23:10:23.699Z,99.90
2023-02-21T23:12:54.616Z,99.90
2023-02-21T23:15:23.533Z,99.90
2023-02-21T23:17:52.003Z,99.90
2023-02-21T23:20:22.137Z,99.90
2023-02-21T23:22:51.712Z,99.90
2023-02-21T23:25:23.158Z,99.90
2023-02-21T23:27:54.972Z,99.90
2023-02-21T23:30:26.885Z,99.90
2023-02-21T23:32:56.478Z,99.90
2023-02-21T23:35:24.297Z,99.90
2023-02-21T23:37:53.278Z,99.90
2023-02-21T23:40:23.417Z,99.90
2023-02-21T23:42:55.391Z,99.90
2023-02-21T23:45:26.399Z,99.90
2023-02-21T23:47:56.118Z,99.90
2023-02-21T23:50:30.540Z,99.90
2023-02-21T23:52:59.817Z,99.90
2023-02-21T23:55:29.871Z,99.90
2023-02-21T23:58:02.375Z,99.90
