createdAt,value
2019-05-29T00:00:30.797Z,99.90
2019-05-29T00:02:57.489Z,99.90
2019-05-29T00:05:24.038Z,99.90
2019-05-29T00:07:50.804Z,99.90
2019-05-29T00:10:18.576Z,99.90
2019-05-29T00:12:45.101Z,99.90
2019-05-29T00:15:14.730Z,99.90
2019-05-29T00:17:41.212Z,99.90
2019-05-29T00:20:10.339Z,99.90
2019-05-29T00:22:37.009Z,99.90
2019-05-29T00:25:04.608Z,99.90
2019-05-29T00:27:32.317Z,99.90
2019-05-29T00:29:59.187Z,99.90
2019-05-29T00:32:25.657Z,99.90
2019-05-29T00:34:52.749Z,99.90
2019-05-29T00:37:19.216Z,99.90
2019-05-29T00:39:45.579Z,99.90
2019-05-29T00:42:13.222Z,99.90
2019-05-29T00:44:40.480Z,99.90
2019-05-29T00:47:07.428Z,99.90
2019-05-29T00:49:33.939Z,99.90
2019-05-29T00:52:00.334Z,99.90
2019-05-29T00:54:27.867Z,99.90
2019-05-29T00:56:54.354Z,99.90
2019-05-29T00:59:20.947Z,99.90
2019-05-29T01:01:47.334Z,99.90
2019-05-29T01:04:13.690Z,99.90
2019-05-29T01:06:40.076Z,99.90
2019-05-29T01:09:06.439Z,99.90
2019-05-29T01:11:32.891Z,99.90
2019-05-29T01:13:59.242Z,99.90
2019-05-29T01:16:25.768Z,99.90
2019-05-29T01:18:54.041Z,99.90
2019-05-29T01:21:20.615Z,99.90
2019-05-29T01:23:46.986Z,99.90
2019-05-29T01:26:14.454Z,99.90
2019-05-29T01:28:41.059Z,99.90
2019-05-29T01:31:07.705Z,99.90
2019-05-29T01:33:34.233Z,99.90
2019-05-29T01:36:00.626Z,99.90
2019-05-29T01:38:27.628Z,99.90
2019-05-29T01:40:54.234Z,99.90
2019-05-29T01:43:21.465Z,99.90
2019-05-29T01:45:48.240Z,99.90
2019-05-29T01:48:15.386Z,99.90
2019-05-29T01:50:41.964Z,99.90
2019-05-29T01:53:08.341Z,99.90
2019-05-29T01:55:34.844Z,99.90
2019-05-29T01:58:01.437Z,99.90
2019-05-29T02:00:28.515Z,99.90
2019-05-29T02:02:55.088Z,99.90
2019-05-29T02:05:22.010Z,99.90
2019-05-29T02:07:48.668Z,99.90
2019-05-29T02:10:16.011Z,99.90
2019-05-29T02:12:42.683Z,99.90
2019-05-29T02:15:23.122Z,99.90
2019-05-29T02:17:37.950Z,99.90
2019-05-29T02:20:07.919Z,99.90
2019-05-29T02:22:34.497Z,99.90
2019-05-29T02:25:00.976Z,99.90
2019-05-29T02:27:27.724Z,99.90
2019-05-29T02:29:55.238Z,99.90
2019-05-29T02:32:21.723Z,99.90
2019-05-29T02:34:48.096Z,99.90
2019-05-29T02:37:14.472Z,99.90
2019-05-29T02:39:41.446Z,99.90
2019-05-29T02:42:08.268Z,99.90
2019-05-29T02:44:34.896Z,99.90
2019-05-29T02:47:01.584Z,99.90
2019-05-29T02:49:30.077Z,99.90
2019-05-29T02:51:57.031Z,99.90
2019-05-29T02:54:24.922Z,99.90
2019-05-29T02:56:51.738Z,99.90
2019-05-29T02:59:18.131Z,99.90
2019-05-29T03:01:44.688Z,99.90
2019-05-29T03:04:11.394Z,99.90
2019-05-29T03:06:38.063Z,99.90
2019-05-29T03:09:05.607Z,99.90
2019-05-29T03:11:33.420Z,99.90
2019-05-29T03:14:00.116Z,99.90
2019-05-29T03:16:28.192Z,99.90
2019-05-29T03:18:54.759Z,99.90
2019-05-29T03:21:21.127Z,99.90
2019-05-29T03:23:48.507Z,99.90
2019-05-29T03:26:15.020Z,99.90
2019-05-29T03:28:41.482Z,99.90
2019-05-29T03:31:08.065Z,99.90
2019-05-29T03:33:40.985Z,99.90
2019-05-29T03:36:03.281Z,99.90
2019-05-29T03:38:30.261Z,99.90
2019-05-29T03:40:58.041Z,99.90
2019-05-29T03:43:26.070Z,99.90
2019-05-29T03:45:52.791Z,99.90
2019-05-29T03:48:19.199Z,99.90
2019-05-29T03:50:45.713Z,99.90
2019-05-29T03:53:12.217Z,99.90
2019-05-29T03:55:39.064Z,99.90
2019-05-29T03:58:05.516Z,99.90
2019-05-29T04:00:41.379Z,99.90
2019-05-29T04:03:00.323Z,99.90
2019-05-29T04:05:29.015Z,99.90
2019-05-29T04:07:55.558Z,99.90
2019-05-29T04:10:29.450Z,99.90
2019-05-29T04:12:57.797Z,99.90
2019-05-29T04:15:24.302Z,99.90
2019-05-29T04:17:51.366Z,99.90
2019-05-29T04:20:19.012Z,99.90
2019-05-29T04:22:45.521Z,99.90
2019-05-29T04:25:12.839Z,99.90
2019-05-29T04:27:40.804Z,99.90
2019-05-29T04:30:07.659Z,99.90
2019-05-29T04:32:34.261Z,99.90
2019-05-29T04:35:00.908Z,99.90
2019-05-29T04:37:28.336Z,99.90
2019-05-29T04:39:55.071Z,99.90
2019-05-29T04:42:21.674Z,99.90
2019-05-29T04:44:48.029Z,99.90
2019-05-29T04:47:14.431Z,99.90
2019-05-29T04:49:40.965Z,99.90
2019-05-29T04:52:28.965Z,99.90
2019-05-29T04:54:55.596Z,99.90
2019-05-29T04:57:22.064Z,99.90
2019-05-29T04:59:49.824Z,99.90
2019-05-29T05:02:16.271Z,99.90
2019-05-29T05:04:42.770Z,99.90
2019-05-29T05:07:09.238Z,99.90
2019-05-29T05:09:54.536Z,99.90
2019-05-29T05:12:21.395Z,99.90
2019-05-29T05:14:47.855Z,99.90
2019-05-29T05:17:25.757Z,99.90
2019-05-29T05:19:43.904Z,99.90
2019-05-29T05:22:10.346Z,99.90
2019-05-29T05:24:55.826Z,99.90
2019-05-29T05:27:22.266Z,99.90
2019-05-29T05:29:49.623Z,99.90
2019-05-29T05:32:16.158Z,99.90
2019-05-29T05:34:42.720Z,99.90
2019-05-29T05:37:09.117Z,99.90
2019-05-29T05:39:37.166Z,99.90
2019-05-29T05:42:03.851Z,99.90
2019-05-29T05:44:37.063Z,99.90
2019-05-29T05:47:03.924Z,99.90
2019-05-29T05:49:31.219Z,99.90
2019-05-29T05:51:57.742Z,99.90
2019-05-29T05:54:24.192Z,99.90
2019-05-29T05:56:53.440Z,99.90
2019-05-29T05:59:20.152Z,99.90
2019-05-29T06:01:46.994Z,99.90
2019-05-29T06:04:13.588Z,99.90
2019-05-29T06:06:40.283Z,99.90
2019-05-29T06:09:07.124Z,99.90
2019-05-29T06:11:34.187Z,99.90
2019-05-29T06:14:00.853Z,99.90
2019-05-29T06:16:27.296Z,99.90
2019-05-29T06:18:55.053Z,99.90
2019-05-29T06:21:21.451Z,99.90
2019-05-29T06:23:47.864Z,99.90
2019-05-29T06:26:14.611Z,99.90
2019-05-29T06:28:41.379Z,99.40
2019-05-29T06:31:07.822Z,98.60
2019-05-29T06:33:35.272Z,98.00
2019-05-29T06:36:01.742Z,97.50
2019-05-29T06:38:28.122Z,97.60
2019-05-29T06:40:54.535Z,96.90
2019-05-29T06:43:22.851Z,96.50
2019-05-29T06:45:49.786Z,97.30
2019-05-29T06:48:40.445Z,97.00
2019-05-29T06:50:52.718Z,95.50
2019-05-29T06:53:19.526Z,95.60
2019-05-29T06:55:46.023Z,94.60
2019-05-29T06:58:12.407Z,93.00
2019-05-29T07:00:39.402Z,93.90
2019-05-29T07:03:07.176Z,93.70
2019-05-29T07:05:33.564Z,92.90
2019-05-29T07:08:16.870Z,93.10
2019-05-29T07:10:28.556Z,92.20
2019-05-29T07:12:54.941Z,90.20
2019-05-29T07:15:21.432Z,91.10
2019-05-29T07:17:48.118Z,89.80
2019-05-29T07:20:15.019Z,88.30
2019-05-29T07:23:00.195Z,87.80
2019-05-29T07:25:27.715Z,85.80
2019-05-29T07:27:55.389Z,85.90
2019-05-29T07:30:23.167Z,86.40
2019-05-29T07:32:56.933Z,83.00
2019-05-29T07:35:18.066Z,81.80
2019-05-29T07:38:03.205Z,82.70
2019-05-29T07:40:29.603Z,83.50
2019-05-29T07:42:57.059Z,82.70
2019-05-29T07:45:23.885Z,82.20
2019-05-29T07:47:50.380Z,83.20
2019-05-29T07:50:17.345Z,84.80
2019-05-29T07:52:45.345Z,83.40
2019-05-29T07:55:12.822Z,81.50
2019-05-29T07:57:40.706Z,81.40
2019-05-29T08:00:08.581Z,81.10
2019-05-29T08:02:35.271Z,80.90
2019-05-29T08:05:02.324Z,80.50
2019-05-29T08:07:28.815Z,79.00
2019-05-29T08:09:55.461Z,79.80
2019-05-29T08:12:21.938Z,79.00
2019-05-29T08:15:07.020Z,77.80
2019-05-29T08:17:33.653Z,77.60
2019-05-29T08:20:07.180Z,75.50
2019-05-29T08:22:34.281Z,76.40
2019-05-29T08:24:56.725Z,77.50
2019-05-29T08:27:23.203Z,77.10
2019-05-29T08:29:51.054Z,77.30
2019-05-29T08:32:17.654Z,77.90
2019-05-29T08:34:45.113Z,77.90
2019-05-29T08:37:11.941Z,79.00
2019-05-29T08:39:38.454Z,79.50
2019-05-29T08:42:22.078Z,80.20
2019-05-29T08:44:33.680Z,82.30
2019-05-29T08:47:09.519Z,82.30
2019-05-29T08:49:28.406Z,82.70
2019-05-29T08:52:10.510Z,81.60
2019-05-29T08:54:24.523Z,80.80
2019-05-29T08:56:54.371Z,79.70
2019-05-29T08:59:20.845Z,77.80
2019-05-29T09:01:49.725Z,78.60
2019-05-29T09:04:15.836Z,79.10
2019-05-29T09:06:43.003Z,78.40
2019-05-29T09:09:09.520Z,78.60
2019-05-29T09:11:35.890Z,77.20
2019-05-29T09:14:03.552Z,77.60
2019-05-29T09:16:30.032Z,77.80
2019-05-29T09:18:56.427Z,78.60
2019-05-29T09:21:26.449Z,77.40
2019-05-29T09:23:51.162Z,78.10
2019-05-29T09:26:22.474Z,75.80
2019-05-29T09:28:46.006Z,73.90
2019-05-29T09:31:15.002Z,71.30
2019-05-29T09:33:40.782Z,70.50
2019-05-29T09:36:07.162Z,69.40
2019-05-29T09:38:52.224Z,68.20
2019-05-29T09:41:19.076Z,65.80
2019-05-29T09:44:04.148Z,64.10
2019-05-29T09:46:30.543Z,63.50
2019-05-29T09:48:57.037Z,63.00
2019-05-29T09:51:23.577Z,62.30
2019-05-29T09:53:54.490Z,62.50
2019-05-29T09:56:22.282Z,65.10
2019-05-29T09:58:48.922Z,66.40
2019-05-29T10:01:23.547Z,68.90
2019-05-29T10:03:44.036Z,70.30
2019-05-29T10:06:10.736Z,73.40
2019-05-29T10:08:37.220Z,74.60
2019-05-29T10:11:08.385Z,78.90
2019-05-29T10:13:52.173Z,83.20
2019-05-29T10:16:18.578Z,85.10
2019-05-29T10:18:44.983Z,86.50
2019-05-29T10:21:11.581Z,86.00
2019-05-29T10:23:37.951Z,89.70
2019-05-29T10:26:06.439Z,91.80
2019-05-29T10:28:49.946Z,93.90
2019-05-29T10:31:03.675Z,94.20
2019-05-29T10:33:30.257Z,93.70
2019-05-29T10:35:56.863Z,93.00
2019-05-29T10:38:23.212Z,91.30
2019-05-29T10:41:04.623Z,91.80
2019-05-29T10:43:33.210Z,89.60
2019-05-29T10:45:48.038Z,90.60
2019-05-29T10:48:14.958Z,91.20
2019-05-29T10:50:41.512Z,90.70
2019-05-29T10:53:07.997Z,89.70
2019-05-29T10:55:34.433Z,89.00
2019-05-29T10:58:00.906Z,88.10
2019-05-29T11:00:27.810Z,86.40
2019-05-29T11:02:57.065Z,85.00
2019-05-29T11:05:22.686Z,85.10
2019-05-29T11:07:49.697Z,81.40
2019-05-29T11:10:17.775Z,81.60
2019-05-29T11:12:44.235Z,80.20
2019-05-29T11:15:20.910Z,77.10
2019-05-29T11:17:38.979Z,76.00
2019-05-29T11:20:06.669Z,76.90
2019-05-29T11:22:51.909Z,73.70
2019-05-29T11:25:23.696Z,72.90
2019-05-29T11:28:06.189Z,71.10
2019-05-29T11:30:32.806Z,70.00
2019-05-29T11:33:01.195Z,69.20
2019-05-29T11:35:27.544Z,63.90
2019-05-29T11:37:54.702Z,64.60
2019-05-29T11:40:21.352Z,63.20
2019-05-29T11:42:47.709Z,63.70
2019-05-29T11:45:14.492Z,63.90
2019-05-29T11:47:41.051Z,62.80
2019-05-29T11:50:19.169Z,65.50
2019-05-29T11:52:56.789Z,64.70
2019-05-29T11:55:23.141Z,63.90
2019-05-29T11:57:49.626Z,61.30
2019-05-29T12:00:20.313Z,61.40
2019-05-29T12:02:45.345Z,62.30
2019-05-29T12:05:13.210Z,62.70
2019-05-29T12:07:39.684Z,60.80
2019-05-29T12:10:07.445Z,61.20
2019-05-29T12:12:35.423Z,63.00
2019-05-29T12:15:13.583Z,63.60
2019-05-29T12:17:34.073Z,63.30
2019-05-29T12:20:02.591Z,63.90
2019-05-29T12:22:29.458Z,62.00
2019-05-29T12:24:56.503Z,62.30
2019-05-29T12:27:24.294Z,62.50
2019-05-29T12:30:10.816Z,63.10
2019-05-29T12:32:37.519Z,63.10
2019-05-29T12:35:07.898Z,66.70
2019-05-29T12:37:34.395Z,71.20
2019-05-29T12:40:01.863Z,74.90
2019-05-29T12:42:28.554Z,76.20
2019-05-29T12:44:55.454Z,78.80
2019-05-29T12:47:22.007Z,80.10
2019-05-29T12:49:48.465Z,80.80
2019-05-29T12:52:15.075Z,82.10
2019-05-29T12:54:43.635Z,84.20
2019-05-29T12:57:09.998Z,85.60
2019-05-29T12:59:38.371Z,86.80
2019-05-29T13:02:05.763Z,87.50
2019-05-29T13:05:06.806Z,87.20
2019-05-29T13:07:21.088Z,88.60
2019-05-29T13:09:47.765Z,88.30
2019-05-29T13:12:15.341Z,88.90
2019-05-29T13:15:00.794Z,88.30
2019-05-29T13:17:27.310Z,88.40
2019-05-29T13:19:57.648Z,88.30
2019-05-29T13:22:23.763Z,89.80
2019-05-29T13:25:12.166Z,88.90
2019-05-29T13:27:37.853Z,89.40
2019-05-29T13:30:12.480Z,89.10
2019-05-29T13:32:39.165Z,89.80
2019-05-29T13:35:06.383Z,90.60
2019-05-29T13:37:33.101Z,90.60
2019-05-29T13:40:00.021Z,91.90
2019-05-29T13:42:27.162Z,92.00
2019-05-29T13:44:53.981Z,90.60
2019-05-29T13:47:20.719Z,91.30
2019-05-29T13:49:47.175Z,90.30
2019-05-29T13:52:13.677Z,91.40
2019-05-29T13:54:40.190Z,89.70
2019-05-29T13:57:26.590Z,90.20
2019-05-29T13:59:53.082Z,89.00
2019-05-29T14:02:19.547Z,88.70
2019-05-29T14:04:46.036Z,87.90
2019-05-29T14:07:12.399Z,87.10
2019-05-29T14:09:38.826Z,86.80
2019-05-29T14:12:05.347Z,86.60
2019-05-29T14:14:32.297Z,86.50
2019-05-29T14:17:00.398Z,85.20
2019-05-29T14:19:26.909Z,83.50
2019-05-29T14:21:53.488Z,83.20
2019-05-29T14:24:29.215Z,83.10
2019-05-29T14:26:48.676Z,82.50
2019-05-29T14:29:15.432Z,84.30
2019-05-29T14:31:41.996Z,83.70
2019-05-29T14:34:09.440Z,83.50
2019-05-29T14:36:36.084Z,81.40
2019-05-29T14:39:05.782Z,81.40
2019-05-29T14:41:32.380Z,81.80
2019-05-29T14:43:58.876Z,81.00
2019-05-29T14:46:26.656Z,80.90
2019-05-29T14:48:53.140Z,81.30
2019-05-29T14:51:19.536Z,78.80
2019-05-29T14:53:46.142Z,80.50
2019-05-29T14:56:12.774Z,79.90
2019-05-29T14:58:39.471Z,80.40
2019-05-29T15:01:07.065Z,80.90
2019-05-29T15:03:33.798Z,79.50
2019-05-29T15:06:00.186Z,77.10
2019-05-29T15:08:26.669Z,78.50
2019-05-29T15:10:53.084Z,78.80
2019-05-29T15:13:19.560Z,77.90
2019-05-29T15:15:45.965Z,76.90
2019-05-29T15:18:15.161Z,74.60
2019-05-29T15:20:40.858Z,76.50
2019-05-29T15:23:07.627Z,77.60
2019-05-29T15:25:34.608Z,77.40
2019-05-29T15:28:01.104Z,77.70
2019-05-29T15:30:27.793Z,78.70
2019-05-29T15:32:54.264Z,80.60
2019-05-29T15:35:20.843Z,80.80
2019-05-29T15:37:47.336Z,80.00
2019-05-29T15:40:14.888Z,80.50
2019-05-29T15:42:41.632Z,80.50
2019-05-29T15:45:11.722Z,81.60
2019-05-29T15:47:38.433Z,81.20
2019-05-29T15:50:06.989Z,80.60
2019-05-29T15:52:33.527Z,82.00
2019-05-29T15:55:17.493Z,80.90
2019-05-29T15:57:28.395Z,82.00
2019-05-29T15:59:55.030Z,83.10
2019-05-29T16:02:21.513Z,81.30
2019-05-29T16:04:48.123Z,81.90
2019-05-29T16:07:14.651Z,79.50
2019-05-29T16:09:41.218Z,79.90
2019-05-29T16:12:08.560Z,81.40
2019-05-29T16:14:35.089Z,82.30
2019-05-29T16:17:01.489Z,82.60
2019-05-29T16:19:28.023Z,83.80
2019-05-29T16:21:54.401Z,84.40
2019-05-29T16:24:20.905Z,84.40
2019-05-29T16:26:47.493Z,84.90
2019-05-29T16:29:15.974Z,85.80
2019-05-29T16:31:42.487Z,86.60
2019-05-29T16:34:09.307Z,85.50
2019-05-29T16:36:35.957Z,86.00
2019-05-29T16:39:05.528Z,86.10
2019-05-29T16:41:32.514Z,85.80
2019-05-29T16:43:59.101Z,85.80
2019-05-29T16:46:26.292Z,86.00
2019-05-29T16:48:52.963Z,86.50
2019-05-29T16:51:19.382Z,86.10
2019-05-29T16:53:46.423Z,86.00
2019-05-29T16:56:13.087Z,85.90
2019-05-29T16:58:39.466Z,85.50
2019-05-29T17:01:05.975Z,85.50
2019-05-29T17:03:32.448Z,86.20
2019-05-29T17:05:58.797Z,85.30
2019-05-29T17:08:25.337Z,85.90
2019-05-29T17:10:51.804Z,85.80
2019-05-29T17:13:18.687Z,85.50
2019-05-29T17:15:45.255Z,84.80
2019-05-29T17:18:11.679Z,84.50
2019-05-29T17:20:40.089Z,85.30
2019-05-29T17:23:06.845Z,84.80
2019-05-29T17:25:33.331Z,84.10
2019-05-29T17:28:00.081Z,84.60
2019-05-29T17:30:30.273Z,84.60
2019-05-29T17:32:56.674Z,85.00
2019-05-29T17:35:23.255Z,84.90
2019-05-29T17:37:49.831Z,85.10
2019-05-29T17:40:17.029Z,85.10
2019-05-29T17:42:43.758Z,85.60
2019-05-29T17:45:11.844Z,85.70
2019-05-29T17:47:39.298Z,86.20
2019-05-29T17:50:06.603Z,85.80
2019-05-29T17:52:33.192Z,86.10
2019-05-29T17:54:59.652Z,86.90
2019-05-29T17:57:26.359Z,86.60
2019-05-29T17:59:52.756Z,87.10
2019-05-29T18:02:20.261Z,86.90
2019-05-29T18:04:47.057Z,87.10
2019-05-29T18:07:13.587Z,87.40
2019-05-29T18:09:39.952Z,87.40
2019-05-29T18:12:06.541Z,87.70
2019-05-29T18:14:34.474Z,87.90
2019-05-29T18:17:01.096Z,87.90
2019-05-29T18:19:28.145Z,87.40
2019-05-29T18:21:55.244Z,87.80
2019-05-29T18:24:21.812Z,87.30
2019-05-29T18:26:49.545Z,86.50
2019-05-29T18:29:16.292Z,86.90
2019-05-29T18:31:42.859Z,87.90
2019-05-29T18:34:09.299Z,87.70
2019-05-29T18:36:35.672Z,87.10
2019-05-29T18:39:03.779Z,86.80
2019-05-29T18:41:30.439Z,86.10
2019-05-29T18:43:56.836Z,86.70
2019-05-29T18:46:23.288Z,86.40
2019-05-29T18:48:49.830Z,87.00
2019-05-29T18:51:16.370Z,86.50
2019-05-29T18:53:42.983Z,86.60
2019-05-29T18:56:09.537Z,87.40
2019-05-29T18:58:36.226Z,86.90
2019-05-29T19:01:25.531Z,87.60
2019-05-29T19:03:52.230Z,88.10
2019-05-29T19:06:18.697Z,87.80
2019-05-29T19:08:45.206Z,87.70
2019-05-29T19:11:11.601Z,88.30
2019-05-29T19:13:56.383Z,88.60
2019-05-29T19:16:23.968Z,88.80
2019-05-29T19:18:50.632Z,89.40
2019-05-29T19:21:17.353Z,89.30
2019-05-29T19:23:43.724Z,89.70
2019-05-29T19:26:10.233Z,89.70
2019-05-29T19:28:36.713Z,90.00
2019-05-29T19:31:03.420Z,90.00
2019-05-29T19:33:31.342Z,90.20
2019-05-29T19:35:57.940Z,89.60
2019-05-29T19:38:24.309Z,90.40
2019-05-29T19:40:50.726Z,91.30
2019-05-29T19:43:17.107Z,90.90
2019-05-29T19:45:43.882Z,90.70
2019-05-29T19:48:10.267Z,90.70
2019-05-29T19:50:36.748Z,90.90
2019-05-29T19:53:03.606Z,91.10
2019-05-29T19:55:34.917Z,91.00
2019-05-29T19:57:59.400Z,91.20
2019-05-29T20:00:26.101Z,91.70
2019-05-29T20:02:52.641Z,92.70
2019-05-29T20:05:19.222Z,94.10
2019-05-29T20:08:04.657Z,94.80
2019-05-29T20:10:31.371Z,95.20
2019-05-29T20:12:57.864Z,95.30
2019-05-29T20:15:24.243Z,95.50
2019-05-29T20:17:50.596Z,95.70
2019-05-29T20:20:17.276Z,96.00
2019-05-29T20:22:43.759Z,96.70
2019-05-29T20:25:13.688Z,96.50
2019-05-29T20:27:38.797Z,96.70
2019-05-29T20:30:11.875Z,96.70
2019-05-29T20:32:38.984Z,96.80
2019-05-29T20:35:05.999Z,96.90
2019-05-29T20:37:32.469Z,97.40
2019-05-29T20:39:59.038Z,97.60
2019-05-29T20:42:25.675Z,97.90
2019-05-29T20:44:52.059Z,98.10
2019-05-29T20:47:18.683Z,98.00
2019-05-29T20:50:05.032Z,98.00
2019-05-29T20:52:31.448Z,98.00
2019-05-29T20:54:58.799Z,98.30
2019-05-29T20:57:25.540Z,98.70
2019-05-29T21:00:12.375Z,99.10
2019-05-29T21:02:40.332Z,99.00
2019-05-29T21:05:07.808Z,98.90
2019-05-29T21:07:38.957Z,98.80
2019-05-29T21:10:06.848Z,98.90
2019-05-29T21:12:51.733Z,99.00
2019-05-29T21:15:18.536Z,99.20
2019-05-29T21:17:45.099Z,99.70
2019-05-29T21:20:12.056Z,99.90
2019-05-29T21:22:57.255Z,99.70
2019-05-29T21:25:23.721Z,99.60
2019-05-29T21:28:08.953Z,99.90
2019-05-29T21:30:35.607Z,99.90
2019-05-29T21:33:02.422Z,99.90
2019-05-29T21:35:28.915Z,99.90
2019-05-29T21:37:55.315Z,99.90
2019-05-29T21:40:21.665Z,99.90
2019-05-29T21:42:48.153Z,99.90
2019-05-29T21:45:14.927Z,99.90
2019-05-29T21:47:41.337Z,99.90
2019-05-29T21:50:08.499Z,99.90
2019-05-29T21:52:50.012Z,99.90
2019-05-29T21:55:16.667Z,99.90
2019-05-29T21:57:45.583Z,99.90
2019-05-29T22:00:15.532Z,99.90
2019-05-29T22:02:44.481Z,99.90
2019-05-29T22:05:11.497Z,99.90
2019-05-29T22:07:38.579Z,99.90
2019-05-29T22:10:06.141Z,99.90
2019-05-29T22:12:32.928Z,99.90
2019-05-29T22:14:59.402Z,99.90
2019-05-29T22:17:26.051Z,99.90
2019-05-29T22:19:52.877Z,99.90
2019-05-29T22:22:19.364Z,99.90
2019-05-29T22:24:46.119Z,99.90
2019-05-29T22:27:12.500Z,99.90
2019-05-29T22:29:57.581Z,99.90
2019-05-29T22:32:24.158Z,99.90
2019-05-29T22:35:09.520Z,99.90
2019-05-29T22:37:36.113Z,99.90
2019-05-29T22:40:06.457Z,99.90
2019-05-29T22:42:32.940Z,99.90
2019-05-29T22:44:59.829Z,99.90
2019-05-29T22:47:26.450Z,99.90
2019-05-29T22:49:53.917Z,99.90
2019-05-29T22:52:20.561Z,99.90
2019-05-29T22:54:47.060Z,99.90
2019-05-29T22:57:13.624Z,99.90
2019-05-29T22:59:41.111Z,99.90
2019-05-29T23:02:07.696Z,99.90
2019-05-29T23:04:34.080Z,99.90
2019-05-29T23:07:00.674Z,99.90
2019-05-29T23:09:27.266Z,99.90
2019-05-29T23:11:56.288Z,99.90
2019-05-29T23:14:25.078Z,99.90
2019-05-29T23:16:52.397Z,99.90
2019-05-29T23:19:18.892Z,99.90
2019-05-29T23:22:04.007Z,99.90
2019-05-29T23:24:30.662Z,99.90
2019-05-29T23:26:57.290Z,99.90
2019-05-29T23:29:23.868Z,99.90
2019-05-29T23:31:50.716Z,99.90
2019-05-29T23:34:17.254Z,99.90
2019-05-29T23:36:43.805Z,99.90
2019-05-29T23:39:10.612Z,99.90
2019-05-29T23:41:55.524Z,99.90
2019-05-29T23:44:21.892Z,99.90
2019-05-29T23:46:48.267Z,99.90
2019-05-29T23:49:14.633Z,99.90
2019-05-29T23:51:59.990Z,99.90
2019-05-29T23:54:26.380Z,99.90
2019-05-29T23:57:11.478Z,99.90
2019-05-29T23:59:38.256Z,99.90
