createdAt,value
2018-09-21T00:00:22.035Z,40.2
2018-09-21T00:05:17.266Z,40.3
2018-09-21T00:10:12.866Z,40.4
2018-09-21T00:15:08.281Z,40.8
2018-09-21T00:20:03.729Z,41.1
2018-09-21T00:24:58.984Z,41.7
2018-09-21T00:29:54.836Z,42
2018-09-21T00:34:50.080Z,42
2018-09-21T00:39:45.417Z,42.7
2018-09-21T00:44:40.777Z,43
2018-09-21T00:49:36.727Z,43.2
2018-09-21T00:54:32.743Z,43.5
2018-09-21T00:59:28.656Z,43.7
2018-09-21T01:04:24.046Z,43.6
2018-09-21T01:09:19.489Z,43.5
2018-09-21T01:14:14.848Z,43.7
2018-09-21T01:19:10.059Z,43.8
2018-09-21T01:24:05.701Z,44
2018-09-21T01:29:01.145Z,44.1
2018-09-21T01:33:56.700Z,44.4
2018-09-21T01:38:52.181Z,44.4
2018-09-21T01:43:48.221Z,44.9
2018-09-21T01:48:42.928Z,44.8
2018-09-21T01:53:38.329Z,45.4
2018-09-21T01:58:33.510Z,45.5
2018-09-21T02:03:29.083Z,45.7
2018-09-21T02:08:24.878Z,45.8
2018-09-21T02:13:20.241Z,46.4
2018-09-21T02:18:15.264Z,46.2
2018-09-21T02:23:11.017Z,46.4
2018-09-21T02:28:06.287Z,46.3
2018-09-21T02:33:01.609Z,46.4
2018-09-21T02:37:56.623Z,46.3
2018-09-21T02:42:52.018Z,46.8
2018-09-21T02:47:47.411Z,47.2
2018-09-21T02:52:42.987Z,47.5
2018-09-21T02:57:38.485Z,47.5
2018-09-21T03:02:33.981Z,47.4
2018-09-21T03:07:29.876Z,47.4
2018-09-21T03:12:25.023Z,47
2018-09-21T03:17:20.673Z,47.3
2018-09-21T03:22:15.853Z,47.4
2018-09-21T03:27:11.924Z,47.1
2018-09-21T03:32:07.430Z,47.1
2018-09-21T03:37:02.986Z,47.1
2018-09-21T03:41:58.458Z,47.3
2018-09-21T03:46:53.301Z,47.2
2018-09-21T03:51:48.801Z,47.8
2018-09-21T03:56:44.341Z,48.2
2018-09-21T04:01:39.649Z,47.8
2018-09-21T04:06:34.939Z,47.9
2018-09-21T04:11:30.368Z,47.9
2018-09-21T04:16:25.820Z,48.3
2018-09-21T04:21:21.272Z,48.7
2018-09-21T04:26:16.662Z,48.7
2018-09-21T04:31:11.757Z,48.7
2018-09-21T04:36:07.367Z,49.2
2018-09-21T04:41:02.863Z,48.6
2018-09-21T04:45:58.176Z,48.2
2018-09-21T04:50:53.493Z,48.2
2018-09-21T04:55:48.991Z,48.3
2018-09-21T05:00:44.225Z,48.3
2018-09-21T05:05:39.697Z,48.3
2018-09-21T05:10:35.193Z,48.2
2018-09-21T05:15:30.654Z,48.1
2018-09-21T05:20:25.981Z,48.5
2018-09-21T05:25:20.808Z,48.3
2018-09-21T05:30:15.972Z,48.4
2018-09-21T05:35:11.530Z,48.3
2018-09-21T05:40:06.787Z,48.5
2018-09-21T05:45:01.868Z,48.4
2018-09-21T05:49:57.171Z,48.2
2018-09-21T05:54:52.700Z,48.3
2018-09-21T05:59:48.188Z,48.2
2018-09-21T06:04:43.289Z,48.2
2018-09-21T06:09:38.278Z,48.3
2018-09-21T06:14:35.705Z,48.2
2018-09-21T06:19:30.098Z,48.1
2018-09-21T06:24:24.772Z,48.1
2018-09-21T06:29:20.139Z,48.4
2018-09-21T06:34:16.062Z,48.2
2018-09-21T06:39:11.349Z,47.9
2018-09-21T06:44:06.662Z,48
2018-09-21T06:49:01.672Z,48.1
2018-09-21T06:53:57.234Z,48.1
2018-09-21T06:58:52.973Z,48
2018-09-21T07:03:48.566Z,48.3
2018-09-21T07:08:43.891Z,48.4
2018-09-21T07:13:39.082Z,48.2
2018-09-21T07:18:34.385Z,48.5
2018-09-21T07:23:29.879Z,48.7
2018-09-21T07:28:25.206Z,48.4
2018-09-21T07:33:20.373Z,48.5
2018-09-21T07:38:15.755Z,48.8
2018-09-21T07:43:11.320Z,48.8
2018-09-21T07:48:06.619Z,48.9
2018-09-21T07:53:02.055Z,48.7
2018-09-21T07:57:58.277Z,48.6
2018-09-21T08:02:53.808Z,48.6
2018-09-21T08:07:48.931Z,48.3
2018-09-21T08:12:44.496Z,48.4
2018-09-21T08:17:40.017Z,48.5
2018-09-21T08:22:35.497Z,48.6
2018-09-21T08:27:30.797Z,48.6
2018-09-21T08:32:26.411Z,48.7
2018-09-21T08:37:22.004Z,48.8
2018-09-21T08:42:17.589Z,48.3
2018-09-21T08:47:13.584Z,48.4
2018-09-21T08:52:10.663Z,48.5
2018-09-21T08:57:05.757Z,48.4
2018-09-21T09:02:01.664Z,48.5
2018-09-21T09:06:57.810Z,48.4
2018-09-21T09:11:53.712Z,48.2
2018-09-21T09:16:49.175Z,48.2
2018-09-21T09:21:44.432Z,48.1
2018-09-21T09:26:41.052Z,48.2
2018-09-21T09:31:36.880Z,48
2018-09-21T09:36:32.362Z,47.9
2018-09-21T09:41:28.069Z,47.6
2018-09-21T09:46:23.647Z,47.6
2018-09-21T09:51:19.394Z,47.4
2018-09-21T09:56:15.190Z,47.4
2018-09-21T10:01:10.822Z,46.6
2018-09-21T10:06:06.429Z,46.1
2018-09-21T10:11:02.268Z,45.9
2018-09-21T10:15:57.992Z,46.2
2018-09-21T10:20:53.579Z,45.8
2018-09-21T10:25:49.413Z,45.5
2018-09-21T10:30:45.150Z,45.9
2018-09-21T10:35:40.752Z,45.7
2018-09-21T10:40:36.748Z,45.5
2018-09-21T10:45:32.145Z,45.6
2018-09-21T10:50:27.961Z,45.3
2018-09-21T10:55:23.588Z,44.8
2018-09-21T11:00:19.258Z,44.5
2018-09-21T11:05:15.026Z,44.2
2018-09-21T11:10:10.778Z,43.9
2018-09-21T11:15:06.521Z,43
2018-09-21T11:20:01.451Z,42.9
2018-09-21T11:24:56.683Z,42.5
2018-09-21T11:29:52.327Z,42
2018-09-21T11:34:47.559Z,41.7
2018-09-21T11:39:43.281Z,40.9
2018-09-21T11:44:40.080Z,40.9
2018-09-21T11:49:35.419Z,41.1
2018-09-21T11:54:30.769Z,40.9
2018-09-21T11:59:26.921Z,40.4
2018-09-21T12:04:22.223Z,40.7
2018-09-21T12:09:17.426Z,40
2018-09-21T12:14:12.914Z,39.7
2018-09-21T12:19:08.543Z,39.9
2018-09-21T12:24:04.181Z,38.5
2018-09-21T12:29:00.226Z,38.2
2018-09-21T12:33:55.751Z,37.4
2018-09-21T12:38:51.273Z,37.4
2018-09-21T12:43:46.822Z,37.8
2018-09-21T12:48:42.560Z,37.1
2018-09-21T12:53:38.134Z,37.3
2018-09-21T12:58:34.260Z,36.9
2018-09-21T13:03:29.521Z,36.6
2018-09-21T13:08:25.004Z,36
2018-09-21T13:13:20.604Z,36.2
2018-09-21T13:18:15.890Z,36
2018-09-21T13:23:11.644Z,36.1
2018-09-21T13:28:06.583Z,36.3
2018-09-21T13:33:02.265Z,35.6
2018-09-21T13:37:58.022Z,36.1
2018-09-21T13:42:53.603Z,36.1
2018-09-21T13:47:49.050Z,36.2
2018-09-21T13:52:44.837Z,35.8
2018-09-21T13:57:40.633Z,35.9
2018-09-21T14:02:36.058Z,36.1
2018-09-21T14:07:31.743Z,36.1
2018-09-21T14:12:27.053Z,36
2018-09-21T14:17:21.864Z,36
2018-09-21T14:22:17.493Z,36
2018-09-21T14:27:13.363Z,36
2018-09-21T14:32:09.118Z,34.5
2018-09-21T14:37:04.613Z,34.5
2018-09-21T14:42:00.106Z,33.6
2018-09-21T14:46:55.254Z,32.5
2018-09-21T14:51:51.324Z,32.9
2018-09-21T14:56:46.408Z,32.5
2018-09-21T15:01:41.702Z,32.5
2018-09-21T15:06:37.655Z,32.8
2018-09-21T15:11:33.780Z,33.3
2018-09-21T15:16:29.131Z,32.9
2018-09-21T15:21:24.429Z,33.1
2018-09-21T15:26:19.913Z,33.3
2018-09-21T15:31:15.502Z,33.5
2018-09-21T15:36:11.122Z,33.8
2018-09-21T15:41:06.866Z,34
2018-09-21T15:46:02.232Z,34.5
2018-09-21T15:50:57.859Z,34.9
2018-09-21T15:55:53.709Z,35.1
2018-09-21T16:00:48.904Z,35.1
2018-09-21T16:05:44.500Z,35.4
2018-09-21T16:10:40.044Z,35.8
2018-09-21T16:15:35.785Z,35.9
2018-09-21T16:20:30.786Z,36.1
2018-09-21T16:25:26.754Z,36.5
2018-09-21T16:30:22.488Z,36.6
2018-09-21T16:35:18.762Z,36.9
2018-09-21T16:40:14.274Z,37.1
2018-09-21T16:45:10.192Z,37.4
2018-09-21T16:50:05.672Z,37.5
2018-09-21T16:55:01.906Z,37.9
2018-09-21T16:59:57.100Z,38
2018-09-21T17:04:52.746Z,38.1
2018-09-21T17:09:48.452Z,38.3
2018-09-21T17:14:43.943Z,38.6
2018-09-21T17:19:39.519Z,38.6
2018-09-21T17:24:34.756Z,38.7
2018-09-21T17:29:30.411Z,38.9
2018-09-21T17:34:25.784Z,38.7
2018-09-21T17:39:21.358Z,38.6
2018-09-21T17:44:16.959Z,38.6
2018-09-21T17:49:12.814Z,38.6
2018-09-21T17:54:08.621Z,38.3
2018-09-21T17:59:03.949Z,38
2018-09-21T18:03:59.780Z,37.5
2018-09-21T18:08:55.462Z,37.4
2018-09-21T18:13:50.651Z,36.6
2018-09-21T18:18:46.236Z,36.7
2018-09-21T18:23:42.037Z,36.5
2018-09-21T18:28:37.661Z,36
2018-09-21T18:33:33.668Z,36.2
2018-09-21T18:38:29.338Z,36.4
2018-09-21T18:43:24.812Z,37.4
2018-09-21T18:48:20.402Z,37.3
2018-09-21T18:53:16.118Z,37.5
2018-09-21T18:58:11.298Z,37.4
2018-09-21T19:03:07.048Z,37.3
2018-09-21T19:08:02.867Z,37.3
2018-09-21T19:12:58.321Z,37.5
2018-09-21T19:17:54.738Z,37.6
2018-09-21T19:22:49.766Z,37.9
2018-09-21T19:27:45.921Z,38
2018-09-21T19:32:41.391Z,38.1
2018-09-21T19:37:36.571Z,38.4
2018-09-21T19:42:32.425Z,38.3
2018-09-21T19:47:27.843Z,38.2
2018-09-21T19:52:24.196Z,38.6
2018-09-21T19:57:20.362Z,38.5
2018-09-21T20:02:16.286Z,38.5
2018-09-21T20:07:12.336Z,38.5
2018-09-21T20:12:07.774Z,38.8
2018-09-21T20:17:03.225Z,38.7
2018-09-21T20:21:58.599Z,38.5
2018-09-21T20:26:54.159Z,38.6
2018-09-21T20:31:49.950Z,38.7
2018-09-21T20:36:45.565Z,38.8
2018-09-21T20:41:40.399Z,38.9
2018-09-21T20:46:35.696Z,39
2018-09-21T20:51:31.240Z,39.3
2018-09-21T20:56:26.660Z,39.3
2018-09-21T21:01:22.265Z,39.3
2018-09-21T21:06:17.742Z,39.6
2018-09-21T21:11:13.144Z,39.7
2018-09-21T21:16:08.706Z,39.9
2018-09-21T21:21:04.236Z,40.1
2018-09-21T21:25:59.696Z,40.1
2018-09-21T21:30:55.069Z,40.2
2018-09-21T21:35:50.599Z,40.4
2018-09-21T21:40:45.887Z,40.6
2018-09-21T21:45:41.148Z,40.8
2018-09-21T21:50:37.248Z,40.8
2018-09-21T21:55:32.849Z,40.8
2018-09-21T22:00:28.006Z,40.8
2018-09-21T22:05:23.669Z,40.9
2018-09-21T22:10:19.378Z,40.8
2018-09-21T22:15:14.751Z,40.9
2018-09-21T22:20:10.489Z,40.9
2018-09-21T22:25:05.957Z,41
2018-09-21T22:30:01.481Z,41.2
2018-09-21T22:34:56.733Z,41.4
2018-09-21T22:39:52.266Z,41.7
2018-09-21T22:44:47.869Z,42.4
2018-09-21T22:49:43.497Z,42.6
2018-09-21T22:54:39.345Z,42.7
2018-09-21T22:59:34.900Z,43.1
2018-09-21T23:04:30.572Z,43.4
2018-09-21T23:09:25.932Z,43.5
2018-09-21T23:14:21.607Z,43.8
2018-09-21T23:19:17.292Z,43.8
2018-09-21T23:24:12.878Z,44.5
2018-09-21T23:29:08.234Z,44.5
2018-09-21T23:34:03.792Z,44.6
2018-09-21T23:38:59.144Z,44.9
2018-09-21T23:43:54.908Z,45.5
2018-09-21T23:48:50.442Z,45.3
2018-09-21T23:53:46.017Z,45.2
2018-09-21T23:58:41.945Z,45.7
