createdAt,value
2019-03-15T00:00:33.947Z,0.00
2019-03-15T00:01:33.953Z,0.00
2019-03-15T00:02:33.958Z,0.00
2019-03-15T00:03:33.955Z,0.00
2019-03-15T00:04:33.958Z,0.00
2019-03-15T00:05:34.118Z,0.00
2019-03-15T00:06:33.970Z,0.00
2019-03-15T00:07:33.970Z,0.00
2019-03-15T00:08:33.974Z,0.00
2019-03-15T00:09:33.973Z,0.00
2019-03-15T00:10:33.973Z,0.00
2019-03-15T00:11:33.982Z,0.00
2019-03-15T00:12:33.984Z,0.00
2019-03-15T00:13:33.982Z,0.00
2019-03-15T00:14:33.989Z,0.00
2019-03-15T00:15:33.994Z,0.00
2019-03-15T00:16:33.998Z,0.00
2019-03-15T00:17:33.999Z,0.00
2019-03-15T00:18:34.004Z,0.00
2019-03-15T00:19:34.002Z,0.00
2019-03-15T00:20:34.009Z,0.00
2019-03-15T00:21:34.007Z,0.00
2019-03-15T00:22:34.011Z,0.00
2019-03-15T00:23:34.017Z,0.00
2019-03-15T00:24:34.019Z,0.00
2019-03-15T00:25:34.024Z,0.00
2019-03-15T00:26:34.023Z,0.00
2019-03-15T00:27:34.030Z,0.00
2019-03-15T00:28:34.029Z,0.00
2019-03-15T00:29:34.030Z,0.00
2019-03-15T00:30:34.030Z,0.00
2019-03-15T00:31:34.036Z,0.00
2019-03-15T00:32:34.040Z,0.00
2019-03-15T00:33:34.039Z,0.00
2019-03-15T00:34:34.115Z,0.00
2019-03-15T00:35:34.051Z,0.00
2019-03-15T00:36:34.049Z,0.00
2019-03-15T00:37:34.052Z,0.00
2019-03-15T00:38:34.055Z,0.00
2019-03-15T00:39:34.059Z,0.00
2019-03-15T00:40:34.062Z,0.00
2019-03-15T00:41:34.068Z,0.00
2019-03-15T00:42:34.538Z,0.00
2019-03-15T00:43:34.067Z,0.00
2019-03-15T00:44:34.077Z,0.00
2019-03-15T00:45:34.099Z,0.00
2019-03-15T00:46:34.082Z,0.00
2019-03-15T00:47:34.078Z,0.00
2019-03-15T00:48:34.089Z,0.00
2019-03-15T00:49:34.085Z,0.00
2019-03-15T00:50:34.113Z,0.00
2019-03-15T00:51:34.093Z,0.00
2019-03-15T00:52:34.097Z,0.00
2019-03-15T00:53:34.105Z,0.00
2019-03-15T00:54:34.102Z,0.00
2019-03-15T00:55:34.102Z,0.00
2019-03-15T00:56:34.105Z,0.00
2019-03-15T00:57:34.116Z,0.00
2019-03-15T00:58:34.111Z,0.00
2019-03-15T00:59:34.120Z,0.00
2019-03-15T01:00:34.113Z,0.00
2019-03-15T01:01:34.118Z,0.00
2019-03-15T01:02:34.117Z,0.00
2019-03-15T01:03:34.124Z,0.00
2019-03-15T01:04:34.123Z,0.00
2019-03-15T01:05:34.129Z,0.00
2019-03-15T01:06:34.133Z,0.00
2019-03-15T01:07:34.133Z,0.00
2019-03-15T01:08:34.140Z,0.00
2019-03-15T01:09:34.143Z,0.00
2019-03-15T01:10:34.141Z,0.00
2019-03-15T01:11:34.310Z,0.00
2019-03-15T01:12:34.149Z,0.00
2019-03-15T01:13:34.160Z,0.00
2019-03-15T01:14:34.157Z,0.00
2019-03-15T01:15:34.165Z,0.00
2019-03-15T01:16:34.702Z,0.00
2019-03-15T01:17:34.165Z,0.00
2019-03-15T01:18:34.167Z,0.00
2019-03-15T01:19:34.169Z,0.00
2019-03-15T01:20:34.171Z,0.00
2019-03-15T01:21:34.176Z,0.00
2019-03-15T01:22:34.217Z,0.00
2019-03-15T01:23:34.186Z,0.00
2019-03-15T01:24:34.181Z,0.00
2019-03-15T01:25:34.272Z,0.00
2019-03-15T01:26:34.187Z,0.00
2019-03-15T01:27:34.194Z,0.00
2019-03-15T01:28:34.196Z,0.00
2019-03-15T01:29:34.195Z,0.00
2019-03-15T01:30:34.226Z,0.00
2019-03-15T01:31:34.199Z,0.00
2019-03-15T01:32:34.199Z,0.00
2019-03-15T01:33:34.205Z,0.00
2019-03-15T01:34:34.212Z,0.00
2019-03-15T01:35:34.211Z,0.00
2019-03-15T01:36:34.213Z,0.00
2019-03-15T01:37:34.217Z,0.00
2019-03-15T01:38:34.226Z,0.00
2019-03-15T01:39:34.236Z,0.00
2019-03-15T01:40:34.224Z,0.00
2019-03-15T01:41:34.231Z,0.00
2019-03-15T01:42:34.233Z,0.00
2019-03-15T01:43:34.230Z,0.00
2019-03-15T01:44:34.242Z,0.00
2019-03-15T01:45:34.241Z,0.00
2019-03-15T01:46:34.246Z,0.00
2019-03-15T01:47:34.249Z,0.00
2019-03-15T01:48:34.242Z,0.00
2019-03-15T01:49:34.276Z,0.00
2019-03-15T01:50:34.255Z,0.00
2019-03-15T01:51:34.259Z,0.00
2019-03-15T01:52:34.263Z,0.00
2019-03-15T01:53:34.261Z,0.00
2019-03-15T01:54:34.262Z,0.00
2019-03-15T01:55:34.267Z,0.00
2019-03-15T01:56:34.271Z,0.00
2019-03-15T01:57:34.268Z,0.00
2019-03-15T01:58:34.365Z,0.00
2019-03-15T01:59:34.275Z,0.00
2019-03-15T02:00:34.278Z,0.00
2019-03-15T02:01:34.285Z,0.00
2019-03-15T02:02:34.285Z,0.00
2019-03-15T02:03:34.296Z,0.00
2019-03-15T02:04:34.287Z,0.00
2019-03-15T02:05:34.295Z,0.00
2019-03-15T02:06:34.295Z,0.00
2019-03-15T02:07:34.692Z,0.00
2019-03-15T02:08:34.301Z,0.00
2019-03-15T02:09:34.307Z,0.00
2019-03-15T02:10:34.351Z,0.00
2019-03-15T02:11:34.305Z,0.00
2019-03-15T02:12:34.317Z,0.00
2019-03-15T02:13:34.317Z,0.00
2019-03-15T02:14:34.316Z,0.00
2019-03-15T02:15:34.330Z,0.00
2019-03-15T02:16:34.532Z,0.00
2019-03-15T02:17:34.327Z,0.00
2019-03-15T02:18:34.323Z,0.00
2019-03-15T02:19:35.077Z,0.00
2019-03-15T02:20:34.333Z,0.00
2019-03-15T02:21:34.333Z,0.00
2019-03-15T02:22:34.343Z,0.00
2019-03-15T02:23:34.341Z,0.00
2019-03-15T02:24:34.361Z,0.00
2019-03-15T02:25:34.345Z,0.00
2019-03-15T02:26:34.344Z,0.00
2019-03-15T02:27:34.350Z,0.00
2019-03-15T02:28:34.360Z,0.00
2019-03-15T02:29:34.364Z,0.00
2019-03-15T02:30:34.596Z,0.00
2019-03-15T02:31:34.369Z,0.00
2019-03-15T02:32:34.369Z,0.00
2019-03-15T02:33:34.408Z,0.00
2019-03-15T02:34:34.377Z,0.00
2019-03-15T02:35:34.378Z,0.00
2019-03-15T02:36:34.381Z,0.00
2019-03-15T02:37:34.379Z,0.00
2019-03-15T02:38:34.385Z,0.00
2019-03-15T02:39:34.381Z,0.00
2019-03-15T02:40:34.387Z,0.00
2019-03-15T02:41:34.388Z,0.00
2019-03-15T02:42:34.389Z,0.00
2019-03-15T02:43:34.395Z,0.00
2019-03-15T02:44:34.431Z,0.00
2019-03-15T02:45:34.397Z,0.00
2019-03-15T02:46:34.400Z,0.00
2019-03-15T02:47:34.411Z,0.00
2019-03-15T02:48:34.418Z,0.00
2019-03-15T02:49:34.936Z,0.00
2019-03-15T02:50:34.412Z,0.00
2019-03-15T02:51:34.414Z,0.00
2019-03-15T02:52:34.425Z,0.00
2019-03-15T02:53:34.843Z,0.00
2019-03-15T02:54:34.424Z,0.00
2019-03-15T02:55:34.425Z,0.00
2019-03-15T02:56:34.435Z,0.00
2019-03-15T02:57:35.588Z,0.00
2019-03-15T02:58:34.432Z,0.00
2019-03-15T02:59:34.444Z,0.00
2019-03-15T03:00:34.439Z,0.00
2019-03-15T03:01:34.445Z,0.00
2019-03-15T03:02:34.443Z,0.00
2019-03-15T03:03:34.452Z,0.00
2019-03-15T03:04:34.450Z,0.00
2019-03-15T03:05:34.686Z,0.00
2019-03-15T03:06:34.452Z,0.00
2019-03-15T03:07:34.461Z,0.00
2019-03-15T03:08:34.466Z,0.00
2019-03-15T03:09:34.466Z,0.00
2019-03-15T03:10:34.465Z,0.00
2019-03-15T03:11:34.474Z,0.00
2019-03-15T03:12:34.474Z,0.00
2019-03-15T03:13:34.479Z,0.00
2019-03-15T03:14:34.476Z,0.00
2019-03-15T03:15:34.481Z,0.00
2019-03-15T03:16:34.478Z,0.00
2019-03-15T03:17:34.482Z,0.00
2019-03-15T03:18:34.716Z,0.00
2019-03-15T03:19:34.491Z,0.00
2019-03-15T03:20:34.502Z,0.00
2019-03-15T03:21:34.511Z,0.00
2019-03-15T03:22:36.120Z,0.00
2019-03-15T03:23:34.502Z,0.00
2019-03-15T03:24:34.514Z,0.00
2019-03-15T03:25:34.512Z,0.00
2019-03-15T03:26:34.507Z,0.00
2019-03-15T03:27:34.522Z,0.00
2019-03-15T03:28:34.510Z,0.00
2019-03-15T03:29:34.522Z,0.00
2019-03-15T03:30:34.523Z,0.00
2019-03-15T03:31:34.538Z,0.00
2019-03-15T03:32:34.527Z,0.00
2019-03-15T03:33:34.545Z,0.00
2019-03-15T03:34:34.844Z,0.00
2019-03-15T03:35:34.531Z,0.00
2019-03-15T03:36:34.534Z,0.00
2019-03-15T03:37:34.540Z,0.00
2019-03-15T03:38:34.537Z,0.00
2019-03-15T03:39:34.744Z,0.00
2019-03-15T03:40:34.542Z,0.00
2019-03-15T03:41:34.546Z,0.00
2019-03-15T03:42:34.546Z,0.00
2019-03-15T03:43:34.557Z,0.00
2019-03-15T03:44:34.554Z,0.00
2019-03-15T03:45:34.557Z,0.00
2019-03-15T03:46:34.561Z,0.00
2019-03-15T03:47:34.564Z,0.00
2019-03-15T03:48:35.444Z,0.00
2019-03-15T03:49:34.573Z,0.00
2019-03-15T03:50:34.569Z,0.00
2019-03-15T03:51:34.575Z,0.00
2019-03-15T03:52:34.581Z,0.00
2019-03-15T03:53:34.579Z,0.00
2019-03-15T03:54:34.586Z,0.00
2019-03-15T03:55:34.579Z,0.00
2019-03-15T03:56:34.589Z,0.00
2019-03-15T03:57:34.597Z,0.00
2019-03-15T03:58:34.589Z,0.00
2019-03-15T03:59:34.595Z,0.00
2019-03-15T04:00:34.598Z,0.00
2019-03-15T04:01:34.602Z,0.00
2019-03-15T04:02:34.596Z,0.00
2019-03-15T04:03:34.606Z,0.00
2019-03-15T04:04:34.609Z,0.00
2019-03-15T04:05:34.608Z,0.00
2019-03-15T04:06:34.614Z,0.00
2019-03-15T04:07:34.620Z,0.00
2019-03-15T04:08:34.621Z,0.00
2019-03-15T04:09:34.619Z,0.00
2019-03-15T04:10:34.626Z,0.00
2019-03-15T04:11:34.632Z,0.00
2019-03-15T04:12:34.628Z,0.00
2019-03-15T04:13:34.628Z,0.00
2019-03-15T04:14:34.636Z,0.00
2019-03-15T04:15:34.639Z,0.00
2019-03-15T04:16:34.634Z,0.00
2019-03-15T04:17:34.645Z,0.00
2019-03-15T04:18:34.644Z,0.00
2019-03-15T04:19:34.650Z,0.00
2019-03-15T04:20:34.652Z,0.00
2019-03-15T04:21:34.658Z,0.00
2019-03-15T04:22:34.654Z,0.00
2019-03-15T04:23:37.892Z,0.00
2019-03-15T04:24:34.660Z,0.00
2019-03-15T04:25:34.663Z,0.00
2019-03-15T04:26:34.662Z,0.00
2019-03-15T04:27:34.670Z,0.00
2019-03-15T04:28:34.760Z,0.00
2019-03-15T04:29:34.676Z,0.00
2019-03-15T04:30:34.672Z,0.00
2019-03-15T04:31:34.681Z,0.00
2019-03-15T04:32:34.682Z,0.00
2019-03-15T04:33:34.684Z,0.00
2019-03-15T04:34:34.688Z,0.00
2019-03-15T04:35:34.690Z,0.00
2019-03-15T04:36:34.693Z,0.00
2019-03-15T04:37:34.694Z,0.00
2019-03-15T04:38:34.694Z,0.00
2019-03-15T04:39:34.701Z,0.00
2019-03-15T04:40:34.702Z,0.00
2019-03-15T04:41:34.702Z,0.00
2019-03-15T04:42:34.708Z,0.00
2019-03-15T04:43:34.711Z,0.00
2019-03-15T04:44:34.709Z,0.00
2019-03-15T04:45:34.719Z,0.00
2019-03-15T04:46:34.716Z,0.00
2019-03-15T04:47:34.742Z,0.00
2019-03-15T04:48:34.721Z,0.00
2019-03-15T04:49:34.724Z,0.00
2019-03-15T04:50:34.724Z,0.00
2019-03-15T04:51:34.728Z,0.00
2019-03-15T04:52:34.740Z,0.00
2019-03-15T04:53:34.739Z,0.00
2019-03-15T04:54:34.743Z,0.00
2019-03-15T04:55:34.740Z,0.00
2019-03-15T04:56:34.746Z,0.00
2019-03-15T04:57:34.749Z,0.00
2019-03-15T04:58:34.746Z,0.00
2019-03-15T04:59:34.749Z,0.00
2019-03-15T05:00:34.754Z,0.00
2019-03-15T05:01:34.756Z,0.00
2019-03-15T05:02:34.756Z,0.00
2019-03-15T05:03:34.755Z,0.00
2019-03-15T05:04:34.766Z,0.00
2019-03-15T05:05:34.765Z,0.00
2019-03-15T05:06:34.772Z,0.00
2019-03-15T05:07:34.772Z,0.00
2019-03-15T05:08:34.776Z,0.00
2019-03-15T05:09:34.776Z,0.00
2019-03-15T05:10:34.780Z,0.00
2019-03-15T05:11:34.782Z,0.00
2019-03-15T05:12:34.784Z,0.00
2019-03-15T05:13:34.784Z,0.00
2019-03-15T05:14:34.788Z,0.00
2019-03-15T05:15:34.795Z,0.00
2019-03-15T05:16:34.798Z,0.00
2019-03-15T05:17:34.800Z,0.00
2019-03-15T05:18:34.800Z,0.00
2019-03-15T05:19:34.803Z,0.00
2019-03-15T05:20:34.807Z,0.00
2019-03-15T05:21:34.812Z,0.00
2019-03-15T05:22:34.810Z,0.00
2019-03-15T05:23:34.823Z,0.00
2019-03-15T05:24:34.824Z,0.00
2019-03-15T05:25:34.821Z,0.00
2019-03-15T05:26:34.821Z,0.00
2019-03-15T05:27:34.823Z,0.00
2019-03-15T05:28:34.829Z,0.00
2019-03-15T05:29:34.828Z,0.00
2019-03-15T05:30:34.834Z,0.00
2019-03-15T05:31:34.836Z,0.00
2019-03-15T05:32:34.841Z,0.00
2019-03-15T05:33:34.840Z,0.00
2019-03-15T05:34:34.846Z,0.00
2019-03-15T05:35:34.846Z,0.00
2019-03-15T05:36:34.851Z,0.00
2019-03-15T05:37:34.851Z,0.00
2019-03-15T05:38:35.309Z,0.00
2019-03-15T05:39:34.858Z,0.00
2019-03-15T05:40:34.862Z,0.00
2019-03-15T05:41:34.867Z,0.00
2019-03-15T05:42:34.864Z,0.00
2019-03-15T05:43:34.866Z,0.00
2019-03-15T05:44:34.866Z,0.00
2019-03-15T05:45:34.873Z,0.00
2019-03-15T05:46:34.875Z,0.00
2019-03-15T05:47:34.875Z,0.00
2019-03-15T05:48:34.885Z,0.00
2019-03-15T05:49:34.884Z,0.00
2019-03-15T05:50:34.884Z,0.00
2019-03-15T05:51:34.894Z,0.00
2019-03-15T05:52:34.890Z,0.00
2019-03-15T05:53:34.897Z,0.00
2019-03-15T05:54:34.893Z,0.00
2019-03-15T05:55:34.901Z,0.00
2019-03-15T05:56:34.904Z,0.00
2019-03-15T05:57:34.904Z,0.00
2019-03-15T05:58:34.910Z,4.00
2019-03-15T05:59:34.909Z,4.00
2019-03-15T06:00:34.911Z,4.00
2019-03-15T06:01:34.919Z,4.00
2019-03-15T06:02:34.939Z,4.00
2019-03-15T06:03:47.484Z,0.00
2019-03-15T06:04:34.926Z,0.00
2019-03-15T06:05:34.922Z,4.00
2019-03-15T06:06:34.928Z,4.00
2019-03-15T06:07:34.930Z,4.00
2019-03-15T06:08:34.945Z,4.00
2019-03-15T06:09:34.944Z,4.00
2019-03-15T06:10:34.947Z,4.00
2019-03-15T06:11:34.939Z,4.00
2019-03-15T06:12:34.948Z,8.00
2019-03-15T06:13:34.947Z,4.00
2019-03-15T06:14:34.952Z,4.00
2019-03-15T06:15:34.954Z,8.00
2019-03-15T06:16:34.954Z,8.00
2019-03-15T06:17:34.958Z,8.00
2019-03-15T06:18:34.956Z,8.00
2019-03-15T06:19:34.956Z,12.00
2019-03-15T06:20:34.967Z,12.00
2019-03-15T06:21:34.975Z,8.00
2019-03-15T06:22:34.969Z,12.00
2019-03-15T06:23:34.976Z,12.00
2019-03-15T06:24:34.975Z,12.00
2019-03-15T06:25:34.979Z,12.00
2019-03-15T06:26:34.982Z,12.00
2019-03-15T06:27:34.986Z,12.00
2019-03-15T06:28:34.984Z,12.00
2019-03-15T06:29:34.991Z,16.00
2019-03-15T06:30:34.995Z,16.00
2019-03-15T06:31:34.990Z,16.00
2019-03-15T06:32:35.006Z,16.00
2019-03-15T06:33:35.011Z,16.00
2019-03-15T06:34:35.004Z,16.00
2019-03-15T06:35:35.008Z,12.00
2019-03-15T06:36:35.006Z,12.00
2019-03-15T06:37:35.010Z,12.00
2019-03-15T06:38:35.012Z,12.00
2019-03-15T06:39:35.019Z,16.00
2019-03-15T06:40:35.022Z,16.00
2019-03-15T06:41:35.020Z,16.00
2019-03-15T06:42:35.020Z,16.00
2019-03-15T06:43:35.026Z,16.00
2019-03-15T06:44:37.472Z,16.00
2019-03-15T06:45:35.036Z,20.00
2019-03-15T06:46:35.034Z,16.00
2019-03-15T06:47:35.036Z,20.00
2019-03-15T06:48:35.042Z,16.00
2019-03-15T06:49:35.043Z,16.00
2019-03-15T06:50:35.072Z,20.00
2019-03-15T06:51:35.050Z,20.00
2019-03-15T06:52:35.052Z,20.00
2019-03-15T06:53:35.052Z,20.00
2019-03-15T06:54:35.061Z,16.00
2019-03-15T06:55:35.060Z,20.00
2019-03-15T06:56:35.064Z,20.00
2019-03-15T06:57:35.063Z,20.00
2019-03-15T06:58:35.068Z,24.00
2019-03-15T06:59:35.072Z,20.00
2019-03-15T07:00:35.068Z,20.00
2019-03-15T07:01:35.076Z,24.00
2019-03-15T07:02:35.076Z,24.00
2019-03-15T07:03:35.082Z,24.00
2019-03-15T07:04:35.081Z,24.00
2019-03-15T07:05:35.089Z,28.00
2019-03-15T07:06:35.084Z,28.00
2019-03-15T07:07:35.094Z,24.00
2019-03-15T07:08:35.095Z,24.00
2019-03-15T07:09:35.096Z,28.00
2019-03-15T07:10:35.097Z,24.00
2019-03-15T07:11:35.113Z,28.00
2019-03-15T07:12:35.104Z,28.00
2019-03-15T07:13:35.104Z,24.00
2019-03-15T07:14:35.110Z,24.00
2019-03-15T07:15:35.124Z,20.00
2019-03-15T07:16:38.067Z,20.00
2019-03-15T07:17:35.116Z,24.00
2019-03-15T07:18:35.588Z,20.00
2019-03-15T07:19:35.126Z,24.00
2019-03-15T07:20:35.128Z,24.00
2019-03-15T07:21:36.763Z,24.00
2019-03-15T07:22:35.133Z,24.00
2019-03-15T07:23:35.134Z,24.00
2019-03-15T07:24:35.132Z,20.00
2019-03-15T07:25:35.138Z,20.00
2019-03-15T07:26:35.152Z,20.00
2019-03-15T07:27:35.143Z,20.00
2019-03-15T07:28:35.148Z,24.00
2019-03-15T07:29:35.150Z,20.00
2019-03-15T07:30:35.152Z,24.00
2019-03-15T07:31:35.155Z,24.00
2019-03-15T07:32:35.158Z,20.00
2019-03-15T07:33:35.157Z,20.00
2019-03-15T07:34:35.167Z,24.00
2019-03-15T07:35:35.166Z,24.00
2019-03-15T07:36:37.304Z,24.00
2019-03-15T07:37:35.170Z,28.00
2019-03-15T07:38:35.172Z,28.00
2019-03-15T07:39:35.173Z,32.00
2019-03-15T07:40:35.180Z,32.00
2019-03-15T07:41:35.184Z,32.00
2019-03-15T07:42:35.184Z,32.00
2019-03-15T07:43:35.191Z,32.00
2019-03-15T07:44:35.188Z,36.00
2019-03-15T07:45:35.202Z,40.00
2019-03-15T07:46:35.191Z,44.00
2019-03-15T07:47:35.195Z,48.00
2019-03-15T07:48:35.195Z,48.00
2019-03-15T07:49:35.203Z,48.00
2019-03-15T07:50:35.208Z,44.00
2019-03-15T07:51:35.207Z,44.00
2019-03-15T07:52:35.210Z,44.00
2019-03-15T07:53:35.599Z,44.00
2019-03-15T07:54:38.345Z,44.00
2019-03-15T07:55:35.225Z,40.00
2019-03-15T07:56:35.220Z,40.00
2019-03-15T07:57:35.224Z,40.00
2019-03-15T07:58:35.222Z,40.00
2019-03-15T07:59:35.228Z,40.00
2019-03-15T08:00:35.232Z,36.00
2019-03-15T08:01:35.232Z,36.00
2019-03-15T08:02:35.233Z,36.00
2019-03-15T08:03:35.240Z,36.00
2019-03-15T08:04:36.141Z,36.00
2019-03-15T08:05:35.248Z,36.00
2019-03-15T08:06:36.416Z,36.00
2019-03-15T08:07:37.378Z,36.00
2019-03-15T08:08:35.324Z,40.00
2019-03-15T08:09:35.252Z,40.00
2019-03-15T08:10:35.253Z,44.00
2019-03-15T08:11:35.263Z,44.00
2019-03-15T08:12:38.478Z,48.00
2019-03-15T08:13:35.269Z,52.00
2019-03-15T08:14:35.268Z,48.00
2019-03-15T08:15:35.276Z,52.00
2019-03-15T08:16:35.270Z,48.00
2019-03-15T08:17:35.278Z,44.00
2019-03-15T08:18:35.276Z,44.00
2019-03-15T08:19:35.287Z,48.00
2019-03-15T08:20:35.290Z,48.00
2019-03-15T08:21:35.303Z,48.00
2019-03-15T08:22:35.286Z,52.00
2019-03-15T08:23:35.294Z,56.00
2019-03-15T08:24:36.691Z,56.00
2019-03-15T08:25:35.300Z,64.00
2019-03-15T08:26:35.302Z,60.00
2019-03-15T08:27:35.304Z,60.00
2019-03-15T08:28:35.310Z,56.00
2019-03-15T08:29:35.311Z,56.00
2019-03-15T08:30:35.314Z,56.00
2019-03-15T08:31:35.323Z,56.00
2019-03-15T08:32:35.316Z,56.00
2019-03-15T08:33:35.315Z,56.00
2019-03-15T08:34:35.320Z,60.00
2019-03-15T08:35:35.323Z,56.00
2019-03-15T08:36:35.329Z,56.00
2019-03-15T08:37:35.331Z,60.00
2019-03-15T08:38:46.703Z,56.00
2019-03-15T08:39:35.332Z,60.00
2019-03-15T08:40:35.338Z,60.00
2019-03-15T08:41:35.355Z,60.00
2019-03-15T08:42:35.345Z,56.00
2019-03-15T08:43:35.349Z,56.00
2019-03-15T08:44:35.347Z,56.00
2019-03-15T08:45:35.354Z,52.00
2019-03-15T08:46:35.354Z,56.00
2019-03-15T08:47:35.357Z,56.00
2019-03-15T08:48:35.354Z,52.00
2019-03-15T08:49:35.358Z,48.00
2019-03-15T08:50:35.364Z,44.00
2019-03-15T08:51:35.364Z,44.00
2019-03-15T08:52:35.366Z,44.00
2019-03-15T08:53:35.377Z,44.00
2019-03-15T08:54:35.374Z,48.00
2019-03-15T08:55:35.377Z,52.00
2019-03-15T08:56:35.380Z,52.00
2019-03-15T08:57:35.387Z,56.00
2019-03-15T08:58:35.386Z,52.00
2019-03-15T08:59:35.387Z,52.00
2019-03-15T09:00:35.392Z,60.00
2019-03-15T09:01:35.399Z,56.00
2019-03-15T09:02:35.402Z,68.00
2019-03-15T09:03:35.396Z,72.00
2019-03-15T09:04:35.398Z,76.00
2019-03-15T09:05:35.403Z,84.00
2019-03-15T09:06:35.405Z,84.00
2019-03-15T09:07:35.405Z,80.00
2019-03-15T09:08:37.415Z,68.00
2019-03-15T09:09:36.082Z,60.00
2019-03-15T09:10:35.420Z,60.00
2019-03-15T09:11:35.416Z,64.00
2019-03-15T09:12:35.422Z,64.00
2019-03-15T09:13:35.424Z,64.00
2019-03-15T09:14:35.437Z,60.00
2019-03-15T09:15:35.450Z,68.00
2019-03-15T09:16:35.434Z,68.00
2019-03-15T09:17:35.553Z,76.00
2019-03-15T09:18:35.434Z,80.00
2019-03-15T09:19:35.451Z,84.00
2019-03-15T09:20:35.449Z,80.00
2019-03-15T09:21:35.458Z,76.00
2019-03-15T09:22:37.833Z,80.00
2019-03-15T09:23:35.457Z,80.00
2019-03-15T09:24:35.466Z,76.00
2019-03-15T09:25:35.452Z,88.00
2019-03-15T09:26:35.462Z,100.00
2019-03-15T09:27:35.460Z,104.00
2019-03-15T09:28:35.463Z,96.00
2019-03-15T09:29:35.466Z,104.00
2019-03-15T09:30:35.472Z,100.00
2019-03-15T09:31:47.146Z,100.00
2019-03-15T09:32:35.472Z,104.00
2019-03-15T09:33:35.486Z,96.00
2019-03-15T09:34:35.482Z,96.00
2019-03-15T09:35:35.484Z,100.00
2019-03-15T09:36:48.991Z,108.00
2019-03-15T09:37:35.488Z,104.00
2019-03-15T09:38:35.493Z,92.00
2019-03-15T09:39:35.496Z,92.00
2019-03-15T09:40:35.499Z,84.00
2019-03-15T09:41:39.705Z,84.00
2019-03-15T09:42:35.502Z,88.00
2019-03-15T09:43:35.503Z,88.00
2019-03-15T09:44:37.488Z,88.00
2019-03-15T09:45:35.527Z,88.00
2019-03-15T09:46:35.510Z,76.00
2019-03-15T09:47:35.519Z,76.00
2019-03-15T09:48:35.514Z,76.00
2019-03-15T09:49:35.518Z,80.00
2019-03-15T09:50:50.161Z,88.00
2019-03-15T09:51:35.524Z,92.00
2019-03-15T09:52:35.524Z,84.00
2019-03-15T09:53:35.534Z,80.00
2019-03-15T09:54:35.533Z,84.00
2019-03-15T09:55:35.534Z,96.00
2019-03-15T09:56:35.541Z,96.00
2019-03-15T09:57:35.540Z,96.00
2019-03-15T09:58:35.547Z,92.00
2019-03-15T09:59:35.543Z,104.00
2019-03-15T10:00:35.550Z,108.00
2019-03-15T10:01:35.743Z,100.00
2019-03-15T10:02:35.551Z,96.00
2019-03-15T10:03:35.556Z,84.00
2019-03-15T10:04:36.144Z,84.00
2019-03-15T10:05:35.563Z,84.00
2019-03-15T10:06:35.563Z,88.00
2019-03-15T10:07:38.764Z,88.00
2019-03-15T10:08:35.568Z,84.00
2019-03-15T10:09:45.880Z,84.00
2019-03-15T10:10:35.566Z,80.00
2019-03-15T10:11:35.579Z,92.00
2019-03-15T10:12:35.582Z,104.00
2019-03-15T10:13:35.586Z,124.00
2019-03-15T10:14:35.580Z,132.00
2019-03-15T10:15:35.620Z,144.00
2019-03-15T10:16:35.581Z,144.00
2019-03-15T10:17:35.590Z,132.00
2019-03-15T10:18:35.651Z,128.00
2019-03-15T10:19:35.608Z,124.00
2019-03-15T10:20:35.703Z,116.00
2019-03-15T10:21:35.607Z,120.00
2019-03-15T10:22:35.611Z,120.00
2019-03-15T10:23:35.610Z,124.00
2019-03-15T10:24:35.629Z,124.00
2019-03-15T10:25:46.303Z,120.00
2019-03-15T10:26:35.613Z,112.00
2019-03-15T10:27:35.619Z,120.00
2019-03-15T10:28:35.701Z,112.00
2019-03-15T10:29:35.627Z,132.00
2019-03-15T10:30:35.643Z,128.00
2019-03-15T10:31:35.627Z,116.00
2019-03-15T10:32:35.643Z,124.00
2019-03-15T10:33:35.639Z,140.00
2019-03-15T10:34:35.890Z,136.00
2019-03-15T10:35:35.643Z,124.00
2019-03-15T10:36:35.684Z,104.00
2019-03-15T10:37:35.643Z,96.00
2019-03-15T10:38:35.647Z,88.00
2019-03-15T10:39:35.656Z,104.00
2019-03-15T10:40:35.669Z,112.00
2019-03-15T10:41:38.113Z,124.00
2019-03-15T10:42:35.679Z,116.00
2019-03-15T10:43:35.664Z,128.00
2019-03-15T10:44:35.683Z,112.00
2019-03-15T10:45:35.673Z,104.00
2019-03-15T10:46:35.677Z,120.00
2019-03-15T10:47:35.670Z,120.00
2019-03-15T10:48:35.682Z,116.00
2019-03-15T10:49:35.675Z,108.00
2019-03-15T10:50:35.683Z,112.00
2019-03-15T10:51:35.680Z,124.00
2019-03-15T10:52:35.690Z,132.00
2019-03-15T10:53:35.690Z,132.00
2019-03-15T10:54:35.697Z,148.00
2019-03-15T10:55:35.694Z,168.00
2019-03-15T10:56:35.719Z,172.00
2019-03-15T10:57:35.702Z,196.00
2019-03-15T10:58:35.704Z,188.00
2019-03-15T10:59:35.707Z,180.00
2019-03-15T11:00:36.672Z,180.00
2019-03-15T11:01:35.707Z,168.00
2019-03-15T11:02:35.722Z,160.00
2019-03-15T11:03:35.722Z,168.00
2019-03-15T11:04:36.677Z,164.00
2019-03-15T11:05:35.723Z,152.00
2019-03-15T11:06:35.733Z,132.00
2019-03-15T11:07:35.735Z,128.00
2019-03-15T11:08:35.729Z,112.00
2019-03-15T11:09:35.733Z,112.00
2019-03-15T11:10:35.741Z,108.00
2019-03-15T11:11:35.738Z,108.00
2019-03-15T11:12:35.753Z,108.00
2019-03-15T11:13:35.750Z,100.00
2019-03-15T11:14:35.818Z,108.00
2019-03-15T11:15:35.749Z,108.00
2019-03-15T11:16:35.756Z,104.00
2019-03-15T11:17:35.757Z,104.00
2019-03-15T11:18:35.790Z,108.00
2019-03-15T11:19:35.761Z,108.00
2019-03-15T11:20:35.772Z,88.00
2019-03-15T11:21:35.763Z,84.00
2019-03-15T11:22:35.771Z,80.00
2019-03-15T11:23:35.768Z,76.00
2019-03-15T11:24:35.806Z,88.00
2019-03-15T11:25:35.777Z,108.00
2019-03-15T11:26:35.783Z,100.00
2019-03-15T11:27:35.781Z,96.00
2019-03-15T11:28:35.783Z,88.00
2019-03-15T11:29:35.789Z,92.00
2019-03-15T11:30:35.795Z,108.00
2019-03-15T11:31:35.791Z,120.00
2019-03-15T11:32:35.799Z,128.00
2019-03-15T11:33:35.794Z,124.00
2019-03-15T11:34:35.806Z,148.00
2019-03-15T11:35:35.801Z,140.00
2019-03-15T11:36:35.807Z,160.00
2019-03-15T11:37:35.807Z,168.00
2019-03-15T11:38:35.818Z,184.00
2019-03-15T11:39:35.821Z,176.00
2019-03-15T11:40:37.987Z,180.00
2019-03-15T11:41:35.815Z,168.00
2019-03-15T11:42:35.821Z,184.00
2019-03-15T11:43:35.818Z,188.00
2019-03-15T11:44:35.827Z,184.00
2019-03-15T11:45:35.829Z,176.00
2019-03-15T11:46:35.829Z,164.00
2019-03-15T11:48:00.537Z,156.00
2019-03-15T11:48:35.833Z,152.00
2019-03-15T11:49:35.835Z,148.00
2019-03-15T11:50:35.841Z,140.00
2019-03-15T11:51:35.844Z,156.00
2019-03-15T11:52:35.849Z,164.00
2019-03-15T11:53:35.849Z,212.00
2019-03-15T11:54:35.854Z,272.00
2019-03-15T11:55:35.859Z,284.00
2019-03-15T11:56:35.852Z,280.00
2019-03-15T11:57:35.855Z,296.00
2019-03-15T11:58:35.903Z,228.00
2019-03-15T11:59:36.427Z,212.00
2019-03-15T12:00:35.867Z,216.00
2019-03-15T12:01:37.794Z,204.00
2019-03-15T12:02:35.869Z,204.00
2019-03-15T12:03:35.882Z,224.00
2019-03-15T12:04:35.878Z,244.00
2019-03-15T12:05:35.883Z,236.00
2019-03-15T12:06:35.883Z,244.00
2019-03-15T12:07:35.881Z,240.00
2019-03-15T12:08:35.889Z,204.00
2019-03-15T12:09:35.891Z,184.00
2019-03-15T12:10:35.883Z,208.00
2019-03-15T12:11:35.894Z,192.00
2019-03-15T12:12:35.898Z,188.00
2019-03-15T12:13:35.924Z,172.00
2019-03-15T12:14:41.031Z,180.00
2019-03-15T12:15:36.505Z,160.00
2019-03-15T12:16:35.917Z,152.00
2019-03-15T12:17:35.916Z,124.00
2019-03-15T12:18:35.918Z,116.00
2019-03-15T12:19:35.920Z,120.00
2019-03-15T12:20:35.921Z,120.00
2019-03-15T12:21:35.921Z,128.00
2019-03-15T12:22:35.927Z,144.00
2019-03-15T12:23:35.933Z,152.00
2019-03-15T12:24:35.927Z,144.00
2019-03-15T12:25:35.935Z,140.00
2019-03-15T12:26:40.621Z,144.00
2019-03-15T12:27:35.934Z,152.00
2019-03-15T12:28:35.942Z,140.00
2019-03-15T12:29:35.945Z,144.00
2019-03-15T12:30:35.946Z,160.00
2019-03-15T12:31:35.946Z,164.00
2019-03-15T12:32:35.951Z,152.00
2019-03-15T12:33:35.956Z,156.00
2019-03-15T12:34:35.959Z,180.00
2019-03-15T12:35:35.960Z,172.00
2019-03-15T12:36:35.966Z,184.00
2019-03-15T12:37:35.973Z,180.00
2019-03-15T12:38:35.966Z,192.00
2019-03-15T12:39:35.972Z,192.00
2019-03-15T12:40:35.975Z,184.00
2019-03-15T12:41:36.066Z,172.00
2019-03-15T12:42:35.975Z,176.00
2019-03-15T12:43:35.983Z,164.00
2019-03-15T12:44:35.984Z,164.00
2019-03-15T12:45:35.990Z,156.00
2019-03-15T12:46:36.085Z,136.00
2019-03-15T12:47:35.994Z,124.00
2019-03-15T12:48:35.991Z,112.00
2019-03-15T12:49:36.000Z,104.00
2019-03-15T12:50:36.000Z,96.00
2019-03-15T12:51:36.000Z,88.00
2019-03-15T12:52:46.450Z,88.00
2019-03-15T12:53:36.011Z,76.00
2019-03-15T12:54:36.012Z,76.00
2019-03-15T12:55:36.028Z,72.00
2019-03-15T12:56:36.016Z,72.00
2019-03-15T12:57:36.020Z,88.00
2019-03-15T12:58:36.022Z,104.00
2019-03-15T12:59:36.022Z,100.00