createdAt,value
2022-08-26T00:02:12.974Z,68.08
2022-08-26T00:07:18.544Z,68.13
2022-08-26T00:12:27.856Z,68.20
2022-08-26T00:17:41.723Z,68.24
2022-08-26T00:22:47.278Z,68.07
2022-08-26T00:27:53.878Z,67.75
2022-08-26T00:33:01.876Z,67.39
2022-08-26T00:38:09.160Z,67.20
2022-08-26T00:43:15.572Z,67.32
2022-08-26T00:48:22.961Z,67.65
2022-08-26T00:53:30.914Z,67.97
2022-08-26T00:58:38.354Z,68.22
2022-08-26T01:03:48.295Z,68.42
2022-08-26T01:08:53.882Z,68.59
2022-08-26T01:14:02.818Z,68.71
2022-08-26T01:19:13.765Z,68.81
2022-08-26T01:24:20.234Z,68.87
2022-08-26T01:29:26.267Z,68.90
2022-08-26T01:34:33.255Z,68.92
2022-08-26T01:39:40.237Z,68.93
2022-08-26T01:44:48.240Z,68.91
2022-08-26T01:49:54.922Z,68.90
2022-08-26T01:55:00.731Z,68.84
2022-08-26T02:00:08.681Z,68.78
2022-08-26T02:05:19.250Z,68.68
2022-08-26T02:10:24.595Z,68.57
2022-08-26T02:15:31.430Z,68.46
2022-08-26T02:20:37.533Z,68.35
2022-08-26T02:25:47.857Z,68.24
2022-08-26T02:30:55.551Z,68.12
2022-08-26T02:36:01.697Z,67.93
2022-08-26T02:41:09.321Z,67.75
2022-08-26T02:46:28.005Z,67.64
2022-08-26T02:51:36.033Z,67.62
2022-08-26T02:56:41.833Z,67.66
2022-08-26T03:01:47.701Z,67.69
2022-08-26T03:06:53.208Z,67.71
2022-08-26T03:12:01.396Z,67.72
2022-08-26T03:17:07.832Z,67.73
2022-08-26T03:22:15.997Z,67.74
2022-08-26T03:27:22.059Z,67.75
2022-08-26T03:32:27.583Z,67.74
2022-08-26T03:37:34.225Z,67.72
2022-08-26T03:42:39.913Z,67.71
2022-08-26T03:47:46.352Z,67.70
2022-08-26T03:52:53.909Z,67.70
2022-08-26T03:58:01.033Z,67.69
2022-08-26T04:03:09.786Z,67.68
2022-08-26T04:08:15.832Z,67.66
2022-08-26T04:13:21.968Z,67.64
2022-08-26T04:18:32.653Z,67.62
2022-08-26T04:23:47.056Z,67.61
2022-08-26T04:28:54.922Z,67.59
2022-08-26T04:34:00.675Z,67.56
2022-08-26T04:39:07.009Z,67.57
2022-08-26T04:44:13.274Z,67.57
2022-08-26T04:49:18.855Z,67.59
2022-08-26T04:54:26.749Z,67.59
2022-08-26T04:59:34.970Z,67.61
2022-08-26T05:04:44.758Z,67.62
2022-08-26T05:09:50.454Z,67.62
2022-08-26T05:14:56.347Z,67.59
2022-08-26T05:20:01.944Z,67.53
2022-08-26T05:25:08.420Z,67.48
2022-08-26T05:30:14.758Z,67.41
2022-08-26T05:35:21.185Z,67.31
2022-08-26T05:40:28.605Z,67.20
2022-08-26T05:45:34.280Z,67.04
2022-08-26T05:50:40.837Z,66.90
2022-08-26T05:55:49.538Z,66.77
2022-08-26T06:01:01.378Z,66.63
2022-08-26T06:06:09.970Z,66.48
2022-08-26T06:11:18.654Z,66.37
2022-08-26T06:16:25.238Z,66.28
2022-08-26T06:21:32.424Z,66.10
2022-08-26T06:26:39.019Z,65.90
2022-08-26T06:31:48.266Z,65.74
2022-08-26T06:36:54.029Z,65.59
2022-08-26T06:41:59.337Z,65.44
2022-08-26T06:47:05.232Z,65.31
2022-08-26T06:52:10.755Z,65.13
2022-08-26T06:57:16.868Z,64.79
2022-08-26T07:02:22.475Z,64.38
2022-08-26T07:07:27.778Z,64.03
2022-08-26T07:12:33.426Z,63.77
2022-08-26T07:17:39.195Z,63.53
2022-08-26T07:22:45.793Z,63.24
2022-08-26T07:27:54.307Z,62.95
2022-08-26T07:33:00.904Z,62.65
2022-08-26T07:38:06.421Z,62.40
2022-08-26T07:43:12.286Z,62.17
2022-08-26T07:48:17.982Z,61.92
2022-08-26T07:53:27.472Z,61.72
2022-08-26T07:58:33.318Z,61.25
2022-08-26T08:03:39.152Z,60.89
2022-08-26T08:08:45.055Z,60.64
2022-08-26T08:13:56.543Z,60.54
2022-08-26T08:19:02.459Z,60.38
2022-08-26T08:24:10.413Z,60.16
2022-08-26T08:29:15.819Z,59.82
2022-08-26T08:34:21.839Z,59.42
2022-08-26T08:39:27.939Z,59.03
2022-08-26T08:44:33.490Z,58.67
2022-08-26T08:49:39.136Z,58.07
2022-08-26T08:54:44.662Z,57.39
2022-08-26T08:59:56.570Z,56.66
2022-08-26T09:05:07.990Z,56.02
2022-08-26T09:10:29.241Z,55.56
2022-08-26T09:15:37.929Z,55.06
2022-08-26T09:20:48.441Z,54.53
2022-08-26T09:31:12.889Z,53.45
2022-08-26T09:36:24.795Z,53.09
2022-08-26T09:41:32.147Z,52.50
2022-08-26T09:51:50.113Z,51.55
2022-08-26T09:57:11.910Z,51.17
2022-08-26T10:02:34.823Z,50.72
2022-08-26T10:07:43.489Z,50.43
2022-08-26T10:12:54.271Z,50.17
2022-08-26T10:18:05.998Z,49.72
2022-08-26T10:23:14.049Z,49.15
2022-08-26T10:28:24.658Z,48.65
2022-08-26T10:33:31.288Z,48.07
2022-08-26T10:38:40.223Z,47.49
2022-08-26T10:43:54.051Z,46.97
2022-08-26T10:49:01.032Z,46.38
2022-08-26T10:54:11.805Z,45.86
2022-08-26T10:59:22.967Z,45.55
2022-08-26T11:04:38.405Z,45.37
2022-08-26T11:09:47.687Z,45.35
2022-08-26T11:14:59.135Z,45.40
2022-08-26T11:20:09.144Z,45.45
2022-08-26T11:25:20.190Z,45.45
2022-08-26T11:30:57.507Z,45.29
2022-08-26T11:36:12.062Z,45.18
2022-08-26T11:41:23.228Z,45.11
2022-08-26T11:46:30.872Z,45.13
2022-08-26T11:51:40.880Z,45.18
2022-08-26T11:56:48.836Z,45.20
2022-08-26T12:01:56.239Z,44.88
2022-08-26T12:07:03.748Z,44.66
2022-08-26T12:12:14.091Z,44.66
2022-08-26T12:17:22.535Z,44.63
2022-08-26T12:22:29.195Z,44.59
2022-08-26T12:27:35.568Z,44.35
2022-08-26T12:32:57.554Z,43.89
2022-08-26T12:38:05.814Z,43.60
2022-08-26T12:43:12.572Z,43.40
2022-08-26T12:48:24.504Z,43.06
2022-08-26T12:53:31.761Z,42.49
2022-08-26T12:58:38.094Z,41.98
2022-08-26T13:03:45.257Z,41.47
2022-08-26T13:08:51.970Z,41.10
2022-08-26T13:14:00.757Z,40.80
2022-08-26T13:19:10.582Z,40.42
2022-08-26T13:24:17.709Z,40.05
2022-08-26T13:29:23.271Z,39.73
2022-08-26T13:34:30.328Z,39.62
2022-08-26T13:39:36.100Z,39.69
2022-08-26T13:44:44.039Z,39.46
2022-08-26T13:49:49.506Z,39.33
2022-08-26T13:54:55.497Z,39.29
2022-08-26T14:00:01.359Z,39.17
2022-08-26T14:05:07.807Z,39.06
2022-08-26T14:10:14.008Z,38.76
2022-08-26T14:15:19.989Z,38.60
2022-08-26T14:20:27.983Z,38.41
2022-08-26T14:25:34.707Z,38.27
2022-08-26T14:30:42.008Z,37.98
2022-08-26T14:35:48.946Z,37.50
2022-08-26T14:40:55.095Z,37.13
2022-08-26T14:46:00.521Z,36.97
2022-08-26T14:51:06.322Z,36.89
2022-08-26T14:56:16.511Z,36.78
2022-08-26T15:01:22.465Z,36.76
2022-08-26T15:06:28.506Z,36.83
2022-08-26T15:11:34.488Z,36.92
2022-08-26T15:16:40.555Z,37.01
2022-08-26T15:21:47.644Z,37.09
2022-08-26T15:26:53.431Z,37.11
2022-08-26T15:31:59.575Z,37.25
2022-08-26T15:37:06.177Z,37.52
2022-08-26T15:42:12.377Z,37.72
2022-08-26T15:47:19.142Z,37.86
2022-08-26T15:52:24.647Z,37.90
2022-08-26T15:57:30.640Z,37.83
2022-08-26T16:02:36.386Z,37.76
2022-08-26T16:07:42.447Z,37.65
2022-08-26T16:12:47.953Z,37.56
2022-08-26T16:17:53.731Z,37.52
2022-08-26T16:22:59.329Z,37.46
2022-08-26T16:28:06.112Z,37.49
2022-08-26T16:33:24.966Z,37.58
2022-08-26T16:38:35.420Z,37.81
2022-08-26T16:43:41.038Z,38.09
2022-08-26T16:48:46.917Z,38.38
2022-08-26T16:53:53.886Z,38.64
2022-08-26T16:58:59.779Z,38.86
2022-08-26T17:04:05.728Z,39.03
2022-08-26T17:09:11.527Z,39.17
2022-08-26T17:14:17.102Z,39.33
2022-08-26T17:19:23.298Z,39.53
2022-08-26T17:24:29.274Z,39.72
2022-08-26T17:29:34.931Z,39.92
2022-08-26T17:34:40.797Z,40.11
2022-08-26T17:39:46.278Z,40.33
2022-08-26T17:44:52.390Z,40.52
2022-08-26T17:49:58.066Z,40.70
2022-08-26T17:55:03.849Z,40.86
2022-08-26T18:00:12.506Z,41.04
2022-08-26T18:05:18.728Z,41.22
2022-08-26T18:10:25.906Z,41.43
2022-08-26T18:15:31.967Z,41.66
2022-08-26T18:20:39.515Z,41.87
2022-08-26T18:25:45.919Z,42.08
2022-08-26T18:30:52.146Z,42.29
2022-08-26T18:35:57.857Z,42.53
2022-08-26T18:41:05.598Z,42.75
2022-08-26T18:46:12.197Z,43.00
2022-08-26T18:51:20.036Z,43.25
2022-08-26T18:56:25.997Z,43.50
2022-08-26T19:01:32.673Z,43.73
2022-08-26T19:06:39.861Z,43.97
2022-08-26T19:11:45.905Z,44.21
2022-08-26T19:16:52.878Z,44.44
2022-08-26T19:21:58.522Z,44.69
2022-08-26T19:27:04.279Z,44.94
2022-08-26T19:32:09.931Z,45.21
2022-08-26T19:37:15.480Z,45.48
2022-08-26T19:42:20.963Z,45.70
2022-08-26T19:47:26.329Z,45.96
2022-08-26T19:52:31.939Z,46.15
2022-08-26T19:57:39.669Z,46.36
2022-08-26T20:02:46.044Z,46.62
2022-08-26T20:07:51.967Z,46.89
2022-08-26T20:12:57.826Z,47.16
2022-08-26T20:18:03.748Z,47.45
2022-08-26T20:23:09.574Z,47.73
2022-08-26T20:28:14.955Z,48.05
2022-08-26T20:33:21.298Z,48.37
2022-08-26T20:38:27.370Z,48.67
2022-08-26T20:43:32.824Z,48.94
2022-08-26T20:48:38.181Z,49.25
2022-08-26T20:53:44.702Z,49.51
2022-08-26T20:58:50.124Z,49.82
2022-08-26T21:03:55.935Z,50.11
2022-08-26T21:09:01.885Z,50.38
2022-08-26T21:14:16.620Z,50.66
2022-08-26T21:19:23.584Z,50.92
2022-08-26T21:24:29.326Z,51.18
2022-08-26T21:29:35.045Z,51.39
2022-08-26T21:34:40.337Z,51.43
2022-08-26T21:39:45.689Z,51.56
2022-08-26T21:44:52.862Z,51.80
2022-08-26T21:49:58.553Z,52.10
2022-08-26T21:55:08.989Z,52.42
2022-08-26T22:00:17.060Z,52.75
2022-08-26T22:05:23.081Z,52.93
2022-08-26T22:10:28.608Z,53.14
2022-08-26T22:15:36.071Z,53.36
2022-08-26T22:20:41.838Z,53.56
2022-08-26T22:25:47.634Z,53.83
2022-08-26T22:30:53.207Z,54.06
2022-08-26T22:35:59.373Z,54.28
2022-08-26T22:41:08.320Z,54.47
2022-08-26T22:46:17.822Z,54.67
2022-08-26T22:51:24.141Z,54.84
2022-08-26T22:56:30.368Z,55.02
2022-08-26T23:01:38.055Z,55.16
2022-08-26T23:06:47.450Z,55.29
2022-08-26T23:11:56.413Z,55.42
2022-08-26T23:17:02.764Z,55.57
2022-08-26T23:22:08.889Z,55.70
2022-08-26T23:27:15.018Z,55.85
2022-08-26T23:32:20.694Z,56.01
2022-08-26T23:37:26.496Z,56.21
2022-08-26T23:42:32.885Z,56.44
2022-08-26T23:47:38.856Z,56.55
2022-08-26T23:53:02.090Z,56.69
2022-08-26T23:58:08.219Z,56.89
