createdAt,value
2022-09-26T00:02:40.719Z,12.63
2022-09-26T00:07:45.899Z,12.49
2022-09-26T00:12:49.595Z,12.57
2022-09-26T00:17:53.434Z,12.52
2022-09-26T00:22:58.498Z,12.42
2022-09-26T00:28:02.456Z,12.44
2022-09-26T00:33:06.104Z,12.35
2022-09-26T00:38:11.136Z,12.34
2022-09-26T00:43:29.977Z,12.36
2022-09-26T00:48:37.634Z,12.29
2022-09-26T00:53:48.035Z,12.30
2022-09-26T00:58:56.876Z,12.24
2022-09-26T01:04:02.654Z,12.32
2022-09-26T01:09:09.062Z,12.14
2022-09-26T01:14:14.234Z,12.30
2022-09-26T01:19:26.398Z,12.01
2022-09-26T01:24:48.504Z,12.11
2022-09-26T01:30:15.174Z,12.00
2022-09-26T01:35:36.738Z,12.09
2022-09-26T01:40:46.149Z,12.06
2022-09-26T01:45:55.180Z,12.04
2022-09-26T01:51:05.929Z,12.09
2022-09-26T01:56:14.530Z,12.01
2022-09-26T02:01:22.495Z,11.86
2022-09-26T02:06:33.859Z,12.01
2022-09-26T02:11:40.372Z,11.93
2022-09-26T02:16:49.339Z,12.04
2022-09-26T02:21:53.854Z,11.90
2022-09-26T02:26:57.816Z,11.93
2022-09-26T02:32:12.671Z,11.96
2022-09-26T02:37:17.516Z,11.95
2022-09-26T02:42:28.780Z,11.95
2022-09-26T02:47:48.877Z,11.91
2022-09-26T02:53:06.330Z,11.97
2022-09-26T02:58:14.051Z,11.88
2022-09-26T03:03:24.578Z,11.80
2022-09-26T03:08:31.873Z,11.84
2022-09-26T03:13:38.184Z,11.71
2022-09-26T03:18:51.205Z,11.66
2022-09-26T03:23:56.275Z,11.61
2022-09-26T03:29:00.063Z,11.59
2022-09-26T03:34:05.457Z,11.57
2022-09-26T03:39:09.413Z,11.52
2022-09-26T03:44:14.128Z,11.44
2022-09-26T03:49:22.813Z,11.39
2022-09-26T03:54:26.679Z,11.39
2022-09-26T03:59:30.640Z,11.39
2022-09-26T04:04:35.744Z,11.43
2022-09-26T04:09:39.762Z,11.41
2022-09-26T04:14:44.366Z,11.31
2022-09-26T04:19:49.570Z,11.12
2022-09-26T04:24:53.508Z,11.20
2022-09-26T04:29:58.841Z,11.16
2022-09-26T04:35:04.340Z,11.22
2022-09-26T04:40:10.590Z,11.17
2022-09-26T04:45:15.394Z,11.12
2022-09-26T04:50:20.490Z,11.16
2022-09-26T04:55:38.080Z,11.15
2022-09-26T05:00:45.617Z,11.17
2022-09-26T05:05:51.492Z,11.15
2022-09-26T05:10:57.403Z,11.05
2022-09-26T05:16:02.890Z,11.13
2022-09-26T05:21:09.078Z,11.12
2022-09-26T05:26:20.874Z,11.05
2022-09-26T05:31:26.325Z,11.12
2022-09-26T05:36:31.822Z,11.10
2022-09-26T05:41:35.704Z,11.09
2022-09-26T05:46:40.715Z,11.05
2022-09-26T05:51:48.309Z,11.11
2022-09-26T05:56:53.354Z,11.11
2022-09-26T06:01:59.871Z,11.15
2022-09-26T06:07:05.826Z,11.10
2022-09-26T06:12:09.522Z,11.13
2022-09-26T06:17:13.428Z,11.08
2022-09-26T06:22:18.607Z,11.04
2022-09-26T06:27:25.383Z,11.02
2022-09-26T06:32:29.269Z,11.01
2022-09-26T06:37:36.795Z,11.10
2022-09-26T06:42:41.258Z,11.20
2022-09-26T06:47:47.453Z,11.21
2022-09-26T06:52:55.261Z,11.13
2022-09-26T06:58:00.420Z,11.18
2022-09-26T07:03:08.382Z,11.27
2022-09-26T07:08:16.958Z,11.23
2022-09-26T07:13:22.178Z,11.27
2022-09-26T07:18:26.053Z,11.37
2022-09-26T07:23:31.961Z,11.43
2022-09-26T07:28:36.734Z,11.46
2022-09-26T07:33:41.388Z,11.60
2022-09-26T07:38:50.420Z,11.65
2022-09-26T07:49:36.470Z,11.70
2022-09-26T07:54:46.547Z,11.59
2022-09-26T07:59:54.309Z,11.63
2022-09-26T08:05:01.103Z,11.70
2022-09-26T08:10:08.683Z,11.74
2022-09-26T08:15:14.461Z,11.83
2022-09-26T08:20:18.385Z,11.89
2022-09-26T08:25:24.011Z,12.03
2022-09-26T08:30:31.364Z,12.11
2022-09-26T08:35:38.630Z,12.27
2022-09-26T08:40:54.559Z,12.30
2022-09-26T08:46:33.039Z,12.18
2022-09-26T08:51:45.328Z,12.15
2022-09-26T08:56:58.471Z,12.07
2022-09-26T09:02:06.171Z,11.90
2022-09-26T09:07:21.800Z,11.73
2022-09-26T09:12:39.443Z,11.72
2022-09-26T09:18:09.942Z,11.62
2022-09-26T09:23:41.169Z,11.63
2022-09-26T09:29:10.336Z,11.71
2022-09-26T09:34:25.263Z,11.75
2022-09-26T09:39:37.632Z,11.86
2022-09-26T09:44:47.801Z,11.75
2022-09-26T09:49:53.047Z,11.83
2022-09-26T09:55:05.845Z,11.91
2022-09-26T10:00:16.622Z,11.86
2022-09-26T10:05:33.683Z,11.71
2022-09-26T10:10:42.268Z,11.73
2022-09-26T10:15:59.682Z,11.67
2022-09-26T10:21:13.338Z,11.65
2022-09-26T10:26:26.579Z,11.65
2022-09-26T10:31:42.300Z,11.65
2022-09-26T10:36:47.729Z,11.65
2022-09-26T10:41:59.146Z,11.64
2022-09-26T10:47:08.461Z,11.58
2022-09-26T10:52:20.541Z,11.61
2022-09-26T10:57:29.496Z,11.67
2022-09-26T11:02:36.241Z,11.83
2022-09-26T11:07:43.937Z,11.69
2022-09-26T11:13:02.416Z,11.61
2022-09-26T11:18:17.823Z,11.65
2022-09-26T11:23:32.860Z,11.72
2022-09-26T11:28:44.970Z,11.67
2022-09-26T11:33:51.450Z,11.79
2022-09-26T11:38:57.937Z,11.72
2022-09-26T11:44:17.847Z,11.77
2022-09-26T11:49:46.216Z,11.92
2022-09-26T11:55:04.293Z,11.91
2022-09-26T12:00:24.471Z,11.81
2022-09-26T12:05:40.537Z,11.73
2022-09-26T12:10:54.682Z,11.79
2022-09-26T12:16:09.374Z,11.83
2022-09-26T12:21:26.259Z,11.73
2022-09-26T12:26:39.836Z,11.81
2022-09-26T12:31:59.697Z,11.85
2022-09-26T12:37:15.707Z,11.90
2022-09-26T12:42:41.379Z,11.94
2022-09-26T12:48:05.136Z,11.84
2022-09-26T12:53:37.380Z,11.84
2022-09-26T12:58:58.651Z,11.81
2022-09-26T13:04:33.060Z,11.95
2022-09-26T13:09:53.071Z,11.72
2022-09-26T13:15:08.795Z,11.94
2022-09-26T13:20:18.843Z,12.02
2022-09-26T13:25:31.019Z,12.08
2022-09-26T13:30:37.387Z,12.05
2022-09-26T13:35:47.149Z,12.00
2022-09-26T13:41:02.062Z,12.03
2022-09-26T13:46:15.711Z,11.92
2022-09-26T13:51:25.736Z,11.94
2022-09-26T13:56:49.100Z,11.98
2022-09-26T14:02:23.612Z,12.12
2022-09-26T14:08:08.193Z,12.22
2022-09-26T14:13:33.021Z,12.21
2022-09-26T14:18:59.169Z,12.32
2022-09-26T14:24:31.617Z,12.66
2022-09-26T14:29:51.312Z,12.67
2022-09-26T14:34:59.232Z,12.82
2022-09-26T14:40:50.064Z,12.71
2022-09-26T14:46:04.226Z,12.53
2022-09-26T14:51:26.047Z,12.46
2022-09-26T14:56:42.013Z,12.50
2022-09-26T15:01:47.899Z,12.49
2022-09-26T15:06:56.545Z,12.54
2022-09-26T15:12:03.640Z,12.54
2022-09-26T15:17:17.756Z,12.56
2022-09-26T15:22:25.305Z,12.52
2022-09-26T15:27:29.986Z,12.55
2022-09-26T15:32:35.688Z,12.37
2022-09-26T15:37:39.647Z,12.53
2022-09-26T15:43:02.947Z,12.45
2022-09-26T15:48:27.865Z,12.52
2022-09-26T15:53:37.602Z,12.57
2022-09-26T15:58:46.574Z,12.61
2022-09-26T16:03:58.188Z,12.63
2022-09-26T16:09:18.086Z,12.68
2022-09-26T16:14:26.929Z,12.62
2022-09-26T16:19:35.232Z,12.68
2022-09-26T16:24:38.965Z,12.73
2022-09-26T16:29:42.655Z,12.62
2022-09-26T16:34:48.861Z,12.58
2022-09-26T16:39:59.363Z,12.60
2022-09-26T16:45:06.358Z,12.69
2022-09-26T16:50:27.594Z,12.71
2022-09-26T16:55:35.797Z,12.73
2022-09-26T17:00:58.651Z,12.78
2022-09-26T17:06:03.852Z,12.71
2022-09-26T17:11:15.321Z,12.65
2022-09-26T17:16:20.592Z,12.63
2022-09-26T17:21:25.769Z,12.60
2022-09-26T17:26:31.563Z,12.49
2022-09-26T17:31:35.445Z,12.45
2022-09-26T17:36:44.837Z,12.40
2022-09-26T17:41:49.164Z,12.27
2022-09-26T17:46:55.743Z,12.25
2022-09-26T17:52:03.468Z,12.09
2022-09-26T17:57:09.957Z,12.11
2022-09-26T18:02:23.486Z,12.12
2022-09-26T18:07:35.252Z,12.08
2022-09-26T18:12:39.353Z,12.03
2022-09-26T18:17:43.625Z,11.92
2022-09-26T18:22:50.455Z,11.88
2022-09-26T18:27:56.706Z,11.94
2022-09-26T18:33:00.561Z,11.92
2022-09-26T18:38:05.860Z,11.85
2022-09-26T18:43:12.284Z,11.88
2022-09-26T18:48:23.474Z,11.88
2022-09-26T18:53:37.208Z,11.91
2022-09-26T18:58:41.266Z,11.95
2022-09-26T19:03:48.352Z,11.88
2022-09-26T19:08:58.460Z,11.83
2022-09-26T19:14:12.472Z,11.84
2022-09-26T19:19:17.195Z,11.78
2022-09-26T19:24:28.952Z,11.76
2022-09-26T19:29:36.846Z,11.63
2022-09-26T19:34:49.321Z,11.52
2022-09-26T19:39:55.875Z,11.55
2022-09-26T19:44:59.664Z,11.61
2022-09-26T19:50:04.021Z,11.55
2022-09-26T19:55:14.641Z,11.60
2022-09-26T20:00:19.378Z,11.56
2022-09-26T20:05:24.897Z,11.44
2022-09-26T20:10:29.928Z,11.52
2022-09-26T20:15:33.815Z,11.57
2022-09-26T20:20:38.233Z,11.52
2022-09-26T20:25:43.332Z,11.54
2022-09-26T20:30:54.006Z,11.57
2022-09-26T20:36:03.652Z,11.49
2022-09-26T20:41:13.870Z,11.46
2022-09-26T20:46:20.606Z,11.44
2022-09-26T20:51:27.829Z,11.40
2022-09-26T20:56:33.275Z,11.36
2022-09-26T21:01:37.114Z,11.39
2022-09-26T21:06:41.276Z,11.38
2022-09-26T21:11:48.139Z,11.38
2022-09-26T21:16:53.583Z,11.32
2022-09-26T21:21:57.708Z,11.31
2022-09-26T21:27:02.836Z,11.21
2022-09-26T21:32:09.187Z,11.19
2022-09-26T21:37:12.941Z,11.20
2022-09-26T21:42:18.036Z,11.21
2022-09-26T21:47:21.970Z,11.17
2022-09-26T21:52:29.497Z,11.19
2022-09-26T21:57:38.509Z,11.18
2022-09-26T22:02:42.447Z,11.16
2022-09-26T22:07:46.167Z,11.10
2022-09-26T22:12:52.312Z,11.11
2022-09-26T22:17:56.246Z,11.08
2022-09-26T22:22:59.922Z,11.09
2022-09-26T22:28:04.996Z,11.03
2022-09-26T22:33:08.693Z,11.03
2022-09-26T22:38:12.595Z,10.95
2022-09-26T22:43:17.576Z,10.93
2022-09-26T22:48:21.539Z,10.90
2022-09-26T22:53:25.235Z,10.87
2022-09-26T22:58:30.437Z,10.86
2022-09-26T23:03:34.404Z,10.72
2022-09-26T23:08:38.754Z,10.71
2022-09-26T23:13:43.777Z,10.61
2022-09-26T23:18:47.959Z,10.56
2022-09-26T23:23:53.351Z,10.55
2022-09-26T23:28:59.748Z,10.66
2022-09-26T23:34:03.581Z,10.72
2022-09-26T23:39:07.516Z,10.68
2022-09-26T23:44:12.551Z,10.74
2022-09-26T23:49:16.256Z,10.71
2022-09-26T23:54:20.100Z,10.74
2022-09-26T23:59:25.394Z,10.73
