createdAt,value
2022-12-07T00:03:51.464Z,101.5
2022-12-07T00:08:50.402Z,90
2022-12-07T00:13:49.357Z,99.9
2022-12-07T00:18:48.386Z,91.8
2022-12-07T00:23:47.347Z,95.3
2022-12-07T00:28:46.389Z,99.6
2022-12-07T00:33:45.321Z,102.1
2022-12-07T00:38:44.354Z,95.1
2022-12-07T00:43:43.348Z,97
2022-12-07T00:48:42.359Z,93.6
2022-12-07T00:53:42.089Z,87.7
2022-12-07T00:58:40.342Z,75.7
2022-12-07T01:03:39.572Z,98.8
2022-12-07T01:08:38.437Z,92.9
2022-12-07T01:13:37.405Z,93.6
2022-12-07T01:18:36.396Z,98.2
2022-12-07T01:23:35.407Z,97.7
2022-12-07T01:28:34.407Z,104.9
2022-12-07T01:33:33.357Z,88.2
2022-12-07T01:38:32.360Z,110.3
2022-12-07T01:43:31.347Z,96.9
2022-12-07T01:48:30.351Z,94.4
2022-12-07T01:53:29.387Z,66.5
2022-12-07T01:58:28.355Z,66.3
2022-12-07T02:03:27.611Z,72.9
2022-12-07T02:08:26.448Z,57.5
2022-12-07T02:13:25.372Z,57.9
2022-12-07T02:18:24.325Z,65.1
2022-12-07T02:23:23.323Z,52.1
2022-12-07T02:28:22.338Z,50.8
2022-12-07T02:33:21.324Z,48.1
2022-12-07T02:38:20.259Z,35.5
2022-12-07T02:43:19.232Z,36.1
2022-12-07T02:48:18.218Z,51.1
2022-12-07T02:53:17.163Z,42.6
2022-12-07T02:58:16.121Z,40.2
2022-12-07T03:03:15.208Z,33.9
2022-12-07T03:08:14.156Z,37.6
2022-12-07T03:13:13.042Z,36
2022-12-07T03:18:12.039Z,29.4
2022-12-07T03:23:11.028Z,39.6
2022-12-07T03:28:10.034Z,35.8
2022-12-07T03:33:09.040Z,29.4
2022-12-07T03:38:07.995Z,44.1
2022-12-07T03:43:06.950Z,37.5
2022-12-07T03:48:05.964Z,36.8
2022-12-07T03:53:04.846Z,51.9
2022-12-07T03:58:03.812Z,34.6
2022-12-07T04:03:02.771Z,51
2022-12-07T04:08:01.856Z,48.4
2022-12-07T04:13:00.618Z,29.8
2022-12-07T04:17:59.588Z,25.7
2022-12-07T04:22:58.535Z,26.6
2022-12-07T04:27:57.498Z,31.2
2022-12-07T04:32:56.448Z,29.4
2022-12-07T04:37:55.438Z,31.1
2022-12-07T04:42:54.378Z,28.7
2022-12-07T04:47:53.370Z,33.6
2022-12-07T04:52:52.340Z,32.1
2022-12-07T04:57:51.298Z,30.4
2022-12-07T05:02:51.282Z,28.1
2022-12-07T05:07:49.322Z,26
2022-12-07T05:12:51.277Z,32.3
2022-12-07T05:17:47.180Z,32.4
2022-12-07T05:22:46.168Z,29.7
2022-12-07T05:27:45.129Z,38.5
2022-12-07T05:32:44.067Z,34.6
2022-12-07T05:37:43.051Z,28.5
2022-12-07T05:42:43.308Z,31.9
2022-12-07T05:47:40.988Z,29.3
2022-12-07T05:52:39.965Z,29.8
2022-12-07T05:57:38.951Z,41.8
2022-12-07T06:02:38.088Z,38
2022-12-07T06:07:36.948Z,36.5
2022-12-07T06:12:35.824Z,25.6
2022-12-07T06:17:34.796Z,33.6
2022-12-07T06:22:33.743Z,21.7
2022-12-07T06:27:32.726Z,32.7
2022-12-07T06:32:31.667Z,31.8
2022-12-07T06:37:30.660Z,29.5
2022-12-07T06:42:29.602Z,40.5
2022-12-07T06:47:42.814Z,41.3
2022-12-07T06:52:27.474Z,42.2
2022-12-07T06:57:26.448Z,47.2
2022-12-07T07:02:25.486Z,35.9
2022-12-07T07:07:24.410Z,39.5
2022-12-07T07:12:23.610Z,39
2022-12-07T07:17:22.305Z,39.1
2022-12-07T07:22:21.267Z,66.4
2022-12-07T07:27:20.245Z,65
2022-12-07T07:32:19.240Z,59.7
2022-12-07T07:37:21.945Z,61.1
2022-12-07T07:42:17.138Z,58.2
2022-12-07T07:47:16.095Z,59
2022-12-07T07:52:15.128Z,53.7
2022-12-07T07:57:14.073Z,67
2022-12-07T08:02:13.031Z,52.4
2022-12-07T08:07:12.061Z,45.7
2022-12-07T08:12:11.019Z,49.5
2022-12-07T08:17:09.974Z,40.6
2022-12-07T08:22:08.956Z,25.9
2022-12-07T08:27:08.004Z,46.8
2022-12-07T08:32:09.757Z,41.7
2022-12-07T08:37:05.990Z,27.9
2022-12-07T08:42:05.026Z,29.1
2022-12-07T08:47:04.034Z,26.4
2022-12-07T08:52:03.098Z,25.8
2022-12-07T08:57:02.125Z,27.7
2022-12-07T09:02:01.235Z,19
2022-12-07T09:07:00.280Z,14.7
2022-12-07T09:11:59.335Z,16.6
2022-12-07T09:16:58.377Z,12.1
2022-12-07T09:21:57.469Z,12.9
2022-12-07T09:26:56.597Z,7.4
2022-12-07T09:31:55.742Z,8.3
2022-12-07T09:36:54.732Z,14.8
2022-12-07T09:41:53.867Z,26.4
2022-12-07T09:46:52.990Z,32.2
2022-12-07T09:51:52.045Z,9
2022-12-07T09:56:51.155Z,11
2022-12-07T10:01:50.292Z,10.2
2022-12-07T10:06:49.338Z,8.5
2022-12-07T10:11:48.386Z,19.8
2022-12-07T10:16:47.560Z,12.6
2022-12-07T10:21:46.607Z,12
2022-12-07T10:26:45.678Z,7.2
2022-12-07T10:31:44.843Z,7.1
2022-12-07T10:36:43.954Z,7.3
2022-12-07T10:41:43.042Z,5.2
2022-12-07T10:46:42.267Z,6.8
2022-12-07T10:51:41.428Z,10.2
2022-12-07T10:56:40.399Z,10.2
2022-12-07T11:01:39.548Z,6.8
2022-12-07T11:06:38.637Z,19.4
2022-12-07T11:11:37.769Z,8.2
2022-12-07T11:16:36.919Z,7.5
2022-12-07T11:21:36.006Z,20.6
2022-12-07T11:26:35.137Z,16.3
2022-12-07T11:31:34.304Z,26.2
2022-12-07T11:36:33.390Z,15.2
2022-12-07T11:41:32.583Z,6
2022-12-07T11:46:31.738Z,9.9
2022-12-07T11:51:33.632Z,13.7
2022-12-07T11:56:30.068Z,15.7
2022-12-07T12:01:29.209Z,3.8
2022-12-07T12:06:28.421Z,12.7
2022-12-07T12:11:27.654Z,7.7
2022-12-07T12:16:26.842Z,4.5
2022-12-07T12:21:25.914Z,7
2022-12-07T12:26:25.165Z,5.1
2022-12-07T12:31:24.318Z,5.9
2022-12-07T12:36:23.514Z,5.5
2022-12-07T12:41:22.655Z,33.7
2022-12-07T12:46:21.942Z,110.1
2022-12-07T12:51:20.922Z,9
2022-12-07T12:56:20.084Z,9.6
2022-12-07T13:01:19.290Z,7.4
2022-12-07T13:06:18.458Z,48.1
2022-12-07T13:11:17.579Z,5.4
2022-12-07T13:16:16.838Z,22.8
2022-12-07T13:21:15.905Z,18.3
2022-12-07T13:26:17.646Z,28.7
2022-12-07T13:31:14.308Z,19.6
2022-12-07T13:36:13.376Z,23.1
2022-12-07T13:41:12.508Z,18.4
2022-12-07T13:46:11.689Z,19.2
2022-12-07T13:51:10.823Z,19.1
2022-12-07T13:56:10.008Z,19.1
2022-12-07T14:01:09.224Z,24.8
2022-12-07T14:06:08.358Z,21
2022-12-07T14:11:07.489Z,21.3
2022-12-07T14:16:06.673Z,22.1
2022-12-07T14:21:05.781Z,26.5
2022-12-07T14:26:04.967Z,31.2
2022-12-07T14:31:04.105Z,29.1
2022-12-07T14:36:03.199Z,26.2
2022-12-07T14:41:02.350Z,25.4
2022-12-07T14:46:01.593Z,26.1
2022-12-07T14:55:59.727Z,34
2022-12-07T15:00:58.847Z,34.7
2022-12-07T15:05:57.957Z,26.5
2022-12-07T15:10:57.089Z,30.4
2022-12-07T15:15:56.320Z,30.4
2022-12-07T15:20:55.356Z,35.8
2022-12-07T15:25:54.484Z,28.1
2022-12-07T15:30:53.634Z,33.7
2022-12-07T15:35:52.697Z,36.8
2022-12-07T15:40:52.137Z,35.4
2022-12-07T15:45:50.927Z,41.2
2022-12-07T15:50:50.043Z,54.1
2022-12-07T15:55:49.201Z,67.8
2022-12-07T16:00:48.324Z,62.1
2022-12-07T16:05:47.479Z,63.7
2022-12-07T16:10:46.582Z,74.2
2022-12-07T16:15:45.779Z,59.9
2022-12-07T16:18:37.504Z,59.9
2022-12-07T16:20:44.902Z,74.3
2022-12-07T16:25:43.930Z,67
2022-12-07T16:30:43.125Z,60.8
2022-12-07T16:35:42.144Z,68.1
2022-12-07T16:40:41.297Z,70.2
2022-12-07T16:45:40.355Z,74.4
2022-12-07T16:50:39.506Z,67.6
2022-12-07T16:55:38.534Z,76.4
2022-12-07T17:00:37.716Z,75.7
2022-12-07T17:05:36.704Z,74.7
2022-12-07T17:10:35.779Z,77.7
2022-12-07T17:15:34.857Z,91.1
2022-12-07T17:20:33.981Z,85.7
2022-12-07T17:25:33.051Z,85.7
2022-12-07T17:30:32.159Z,78
2022-12-07T17:35:31.208Z,77.3
2022-12-07T17:40:30.386Z,79
2022-12-07T17:45:29.472Z,73.1
2022-12-07T17:50:28.547Z,78.2
2022-12-07T17:55:27.661Z,73.5
2022-12-07T18:00:26.736Z,60.5
2022-12-07T18:05:25.860Z,66.9
2022-12-07T18:10:24.924Z,51.4
2022-12-07T18:15:24.013Z,58.8
2022-12-07T18:20:23.128Z,58.5
2022-12-07T18:25:22.249Z,49.9
2022-12-07T18:30:27.060Z,55.8
2022-12-07T18:35:20.460Z,56.8
2022-12-07T18:40:19.557Z,57.8
2022-12-07T18:45:18.633Z,71.5
2022-12-07T18:50:17.859Z,77.2
2022-12-07T18:55:16.847Z,73.9
2022-12-07T19:00:15.919Z,91.3
2022-12-07T19:05:15.050Z,76
2022-12-07T19:10:14.111Z,85.4
2022-12-07T19:15:13.200Z,89.4
2022-12-07T19:20:12.312Z,148.5
2022-12-07T19:25:11.377Z,140.7
2022-12-07T19:30:10.558Z,139.1
2022-12-07T19:35:09.601Z,134.7
2022-12-07T19:40:08.679Z,153.9
2022-12-07T19:45:07.836Z,133.3
2022-12-07T19:50:06.927Z,139.9
2022-12-07T19:55:06.419Z,150.5
2022-12-07T20:00:05.095Z,134
2022-12-07T20:05:06.404Z,134.1
2022-12-07T20:10:03.281Z,123.3
2022-12-07T20:15:02.626Z,116.4
2022-12-07T20:20:01.508Z,110.6
2022-12-07T20:25:00.651Z,105.7
2022-12-07T20:29:59.614Z,92.3
2022-12-07T20:34:58.711Z,85.1
2022-12-07T20:39:57.794Z,110.7
2022-12-07T20:45:01.248Z,107.9
2022-12-07T20:49:55.979Z,98.8
2022-12-07T20:54:55.049Z,101.7
2022-12-07T20:59:54.113Z,115.3
2022-12-07T21:04:53.182Z,137.2
2022-12-07T21:09:52.297Z,128
2022-12-07T21:14:51.413Z,123.8
2022-12-07T21:19:50.497Z,116
2022-12-07T21:24:49.607Z,124.4
2022-12-07T21:29:53.918Z,102.9
2022-12-07T21:34:47.814Z,126.3
2022-12-07T21:39:46.914Z,121.3
2022-12-07T21:44:45.999Z,99
2022-12-07T21:49:45.125Z,90.1
2022-12-07T21:54:44.204Z,92.8
2022-12-07T21:59:43.267Z,83.1
2022-12-07T22:04:42.388Z,82
2022-12-07T22:09:41.484Z,87.6
2022-12-07T22:14:40.609Z,93.8
2022-12-07T22:19:39.622Z,78.3
2022-12-07T22:24:38.722Z,80.4
2022-12-07T22:29:37.791Z,80
2022-12-07T22:34:36.876Z,72.4
2022-12-07T22:39:35.978Z,64.6
2022-12-07T22:44:35.065Z,61.4
2022-12-07T22:49:34.205Z,76.9
2022-12-07T22:54:33.227Z,74.2
2022-12-07T22:59:32.347Z,66.9
2022-12-07T23:04:31.448Z,75.4
2022-12-07T23:09:30.516Z,72
2022-12-07T23:14:29.637Z,67.3
2022-12-07T23:19:28.789Z,74
2022-12-07T23:24:27.819Z,62.4
2022-12-07T23:29:26.929Z,71.5
2022-12-07T23:34:25.930Z,74.2
2022-12-07T23:39:25.041Z,63.4
2022-12-07T23:44:27.013Z,60.1
2022-12-07T23:49:23.205Z,54.5
2022-12-07T23:54:22.297Z,60.2
2022-12-07T23:59:21.385Z,61.8
