createdAt,value
2022-10-19T00:01:16.780Z,5.70
2022-10-19T00:03:46.839Z,5.70
2022-10-19T00:06:17.993Z,5.70
2022-10-19T00:08:46.699Z,5.70
2022-10-19T00:11:15.137Z,5.70
2022-10-19T00:13:45.301Z,5.70
2022-10-19T00:16:15.840Z,5.70
2022-10-19T00:18:45.448Z,5.70
2022-10-19T00:21:15.775Z,5.60
2022-10-19T00:23:44.246Z,5.70
2022-10-19T00:26:13.257Z,5.60
2022-10-19T00:28:41.884Z,5.60
2022-10-19T00:31:14.733Z,5.60
2022-10-19T00:33:46.735Z,5.60
2022-10-19T00:36:19.481Z,5.60
2022-10-19T00:38:48.489Z,5.50
2022-10-19T00:41:18.609Z,5.50
2022-10-19T00:43:55.943Z,5.50
2022-10-19T00:46:26.382Z,5.50
2022-10-19T00:49:00.296Z,5.50
2022-10-19T00:51:30.496Z,5.50
2022-10-19T00:53:59.552Z,5.40
2022-10-19T00:56:27.828Z,5.40
2022-10-19T00:58:55.938Z,5.40
2022-10-19T01:01:28.260Z,5.30
2022-10-19T01:03:56.444Z,5.30
2022-10-19T01:06:25.311Z,5.30
2022-10-19T01:08:53.812Z,5.30
2022-10-19T01:11:31.926Z,5.20
2022-10-19T01:14:15.558Z,5.20
2022-10-19T01:16:54.714Z,5.20
2022-10-19T01:19:52.293Z,5.10
2022-10-19T01:22:32.688Z,5.10
2022-10-19T01:25:20.269Z,5.10
2022-10-19T01:28:11.158Z,5.00
2022-10-19T01:30:50.229Z,5.00
2022-10-19T01:33:38.093Z,4.90
2022-10-19T01:36:16.758Z,4.90
2022-10-19T01:38:52.354Z,4.90
2022-10-19T01:41:27.955Z,4.90
2022-10-19T01:44:02.074Z,4.80
2022-10-19T01:46:38.194Z,4.80
2022-10-19T01:49:12.008Z,4.70
2022-10-19T01:51:45.193Z,4.70
2022-10-19T01:54:16.680Z,4.70
2022-10-19T01:56:47.381Z,4.70
2022-10-19T01:59:19.006Z,4.70
2022-10-19T02:01:50.554Z,4.70
2022-10-19T02:04:22.271Z,4.60
2022-10-19T02:06:52.435Z,4.60
2022-10-19T02:09:21.353Z,4.60
2022-10-19T02:11:54.672Z,4.60
2022-10-19T02:14:28.899Z,4.60
2022-10-19T02:17:03.116Z,4.60
2022-10-19T02:19:31.379Z,4.60
2022-10-19T02:22:00.289Z,4.60
2022-10-19T02:24:28.480Z,4.50
2022-10-19T02:26:57.910Z,4.50
2022-10-19T02:29:26.097Z,4.50
2022-10-19T02:31:54.485Z,4.50
2022-10-19T02:34:24.617Z,4.40
2022-10-19T02:36:52.897Z,4.40
2022-10-19T02:39:21.654Z,4.40
2022-10-19T02:41:54.819Z,4.40
2022-10-19T02:44:30.962Z,4.50
2022-10-19T02:47:05.081Z,4.40
2022-10-19T02:49:37.692Z,4.40
2022-10-19T02:52:08.459Z,4.40
2022-10-19T02:54:37.056Z,4.40
2022-10-19T02:57:15.500Z,4.40
2022-10-19T02:59:43.773Z,4.40
2022-10-19T03:02:12.314Z,4.40
2022-10-19T03:04:43.169Z,4.40
2022-10-19T03:07:12.345Z,4.40
2022-10-19T03:09:43.091Z,4.30
2022-10-19T03:12:11.774Z,4.30
2022-10-19T03:14:40.221Z,4.30
2022-10-19T03:17:09.037Z,4.40
2022-10-19T03:19:38.114Z,4.30
2022-10-19T03:22:07.692Z,4.30
2022-10-19T03:24:35.983Z,4.30
2022-10-19T03:27:04.409Z,4.30
2022-10-19T03:29:32.514Z,4.30
2022-10-19T03:32:00.773Z,4.40
2022-10-19T03:34:29.199Z,4.30
2022-10-19T03:36:59.221Z,4.30
2022-10-19T03:39:28.958Z,4.30
2022-10-19T03:41:57.401Z,4.30
2022-10-19T03:44:25.530Z,4.30
2022-10-19T03:46:53.638Z,4.30
2022-10-19T03:49:22.256Z,4.30
2022-10-19T03:51:50.405Z,4.30
2022-10-19T03:54:20.659Z,4.30
2022-10-19T03:56:53.720Z,4.30
2022-10-19T03:59:21.842Z,4.30
2022-10-19T04:01:49.927Z,4.30
2022-10-19T04:04:19.935Z,4.30
2022-10-19T04:06:49.946Z,4.30
2022-10-19T04:09:20.369Z,4.20
2022-10-19T04:11:48.870Z,4.20
2022-10-19T04:14:32.664Z,4.20
2022-10-19T04:17:07.534Z,4.10
2022-10-19T04:19:35.793Z,4.20
2022-10-19T04:22:03.886Z,4.10
2022-10-19T04:24:32.002Z,4.10
2022-10-19T04:27:00.318Z,4.10
2022-10-19T04:29:30.841Z,4.10
2022-10-19T04:31:59.828Z,4.10
2022-10-19T04:34:28.092Z,4.00
2022-10-19T04:36:59.298Z,4.10
2022-10-19T04:39:27.586Z,4.10
2022-10-19T04:41:56.114Z,4.10
2022-10-19T04:46:58.808Z,4.10
2022-10-19T04:49:26.949Z,4.10
2022-10-19T04:51:55.050Z,4.10
2022-10-19T04:54:23.732Z,4.00
2022-10-19T04:56:53.828Z,4.10
2022-10-19T04:59:21.919Z,4.10
2022-10-19T05:01:50.189Z,4.10
2022-10-19T05:04:19.612Z,4.10
2022-10-19T05:06:47.704Z,4.00
2022-10-19T05:09:16.321Z,4.00
2022-10-19T05:11:44.398Z,4.00
2022-10-19T05:14:12.934Z,4.00
2022-10-19T05:16:41.450Z,4.00
2022-10-19T05:19:13.694Z,4.00
2022-10-19T05:21:43.942Z,4.00
2022-10-19T05:24:13.389Z,4.00
2022-10-19T05:26:41.466Z,4.00
2022-10-19T05:29:13.859Z,4.10
2022-10-19T05:31:42.228Z,4.00
2022-10-19T05:34:10.503Z,4.10
2022-10-19T05:36:40.886Z,4.10
2022-10-19T05:39:14.329Z,4.10
2022-10-19T05:41:44.908Z,4.10
2022-10-19T05:44:16.691Z,4.10
2022-10-19T05:46:44.946Z,4.10
2022-10-19T05:49:14.191Z,4.10
2022-10-19T05:51:43.017Z,4.10
2022-10-19T05:54:14.006Z,4.20
2022-10-19T05:56:43.386Z,4.20
2022-10-19T05:59:14.889Z,4.20
2022-10-19T06:01:43.117Z,4.20
2022-10-19T06:04:14.449Z,4.30
2022-10-19T06:06:43.921Z,4.20
2022-10-19T06:09:13.671Z,4.30
2022-10-19T06:11:43.595Z,4.30
2022-10-19T06:14:14.758Z,4.30
2022-10-19T06:16:43.519Z,4.30
2022-10-19T06:19:12.075Z,4.30
2022-10-19T06:21:43.262Z,4.30
2022-10-19T06:24:15.660Z,4.30
2022-10-19T06:26:43.725Z,4.30
2022-10-19T06:29:12.044Z,4.30
2022-10-19T06:31:40.802Z,4.30
2022-10-19T06:34:09.016Z,4.30
2022-10-19T06:36:37.175Z,4.30
2022-10-19T06:39:05.869Z,4.40
2022-10-19T06:41:35.386Z,4.40
2022-10-19T06:44:03.600Z,4.40
2022-10-19T06:46:32.809Z,4.50
2022-10-19T06:49:02.470Z,4.50
2022-10-19T06:51:32.054Z,4.60
2022-10-19T06:54:00.305Z,4.60
2022-10-19T06:56:28.504Z,4.60
2022-10-19T06:58:58.741Z,4.60
2022-10-19T07:01:27.564Z,4.70
2022-10-19T07:03:56.434Z,4.80
2022-10-19T07:06:25.157Z,4.80
2022-10-19T07:08:53.927Z,4.90
2022-10-19T07:11:23.453Z,4.90
2022-10-19T07:13:53.259Z,4.90
2022-10-19T07:16:23.653Z,5.00
2022-10-19T07:18:53.399Z,5.00
2022-10-19T07:21:23.268Z,5.00
2022-10-19T07:23:51.524Z,5.10
2022-10-19T07:26:23.508Z,5.10
2022-10-19T07:28:52.553Z,5.20
2022-10-19T07:31:25.815Z,5.20
2022-10-19T07:33:55.309Z,5.20
2022-10-19T07:36:24.346Z,5.30
2022-10-19T07:38:52.656Z,5.30
2022-10-19T07:41:23.157Z,5.40
2022-10-19T07:43:51.559Z,5.50
2022-10-19T07:46:22.159Z,5.50
2022-10-19T07:48:52.177Z,5.50
2022-10-19T07:51:20.841Z,5.60
2022-10-19T07:53:49.398Z,5.60
2022-10-19T07:56:19.680Z,5.70
2022-10-19T07:58:48.356Z,5.70
2022-10-19T08:01:19.340Z,5.70
2022-10-19T08:06:38.453Z,5.80
2022-10-19T08:09:06.890Z,5.80
2022-10-19T08:11:36.505Z,5.90
2022-10-19T08:14:05.099Z,5.90
2022-10-19T08:16:37.498Z,6.00
2022-10-19T08:19:08.225Z,6.10
2022-10-19T08:21:39.025Z,6.10
2022-10-19T08:24:08.303Z,6.10
2022-10-19T08:26:39.254Z,6.20
2022-10-19T08:29:09.409Z,6.20
2022-10-19T08:31:37.696Z,6.40
2022-10-19T08:34:06.291Z,6.50
2022-10-19T08:36:35.770Z,6.60
2022-10-19T08:39:07.329Z,6.80
2022-10-19T08:41:45.725Z,7.20
2022-10-19T08:44:28.533Z,8.00
2022-10-19T08:47:06.145Z,8.80
2022-10-19T08:49:37.313Z,9.60
2022-10-19T08:52:12.403Z,10.20
2022-10-19T08:54:48.367Z,10.70
2022-10-19T08:57:31.463Z,11.20
2022-10-19T09:00:07.789Z,12.10
2022-10-19T09:02:54.957Z,12.00
2022-10-19T09:05:31.421Z,12.50
2022-10-19T09:08:00.535Z,12.30
2022-10-19T09:10:33.215Z,12.40
2022-10-19T09:13:05.453Z,12.80
2022-10-19T09:15:40.452Z,12.70
2022-10-19T09:18:12.035Z,12.20
2022-10-19T09:20:44.316Z,13.00
2022-10-19T09:23:23.132Z,12.90
2022-10-19T09:25:53.471Z,13.10
2022-10-19T09:28:39.789Z,13.30
2022-10-19T09:31:11.594Z,14.20
2022-10-19T09:33:40.828Z,14.30
2022-10-19T09:36:15.026Z,13.40
2022-10-19T09:38:51.432Z,13.90
2022-10-19T09:41:23.449Z,14.50
2022-10-19T09:43:55.033Z,14.70
2022-10-19T09:46:38.864Z,14.50
2022-10-19T09:49:07.403Z,14.30
2022-10-19T09:51:50.468Z,14.20
2022-10-19T09:54:34.008Z,14.00
2022-10-19T09:57:04.712Z,15.30
2022-10-19T09:59:37.242Z,15.80
2022-10-19T10:02:18.205Z,16.60
2022-10-19T10:04:57.343Z,16.50
2022-10-19T10:07:29.741Z,15.70
2022-10-19T10:09:58.054Z,16.00
2022-10-19T10:12:27.748Z,15.40
2022-10-19T10:14:56.637Z,15.40
2022-10-19T10:17:31.652Z,16.00
2022-10-19T10:20:19.870Z,17.00
2022-10-19T10:22:57.285Z,16.40
2022-10-19T10:25:28.469Z,15.50
2022-10-19T10:28:01.367Z,13.70
2022-10-19T10:30:35.224Z,13.90
2022-10-19T10:33:13.358Z,13.80
2022-10-19T10:35:57.700Z,12.50
2022-10-19T10:38:29.300Z,11.50
2022-10-19T10:41:01.086Z,10.60
2022-10-19T10:43:33.406Z,10.30
2022-10-19T10:46:05.468Z,10.00
2022-10-19T10:48:37.278Z,9.60
2022-10-19T10:51:18.962Z,9.50
2022-10-19T10:53:47.200Z,9.30
2022-10-19T10:56:25.822Z,9.30
2022-10-19T10:59:01.592Z,9.30
2022-10-19T11:01:33.965Z,9.30
2022-10-19T11:04:06.045Z,9.20
2022-10-19T11:06:39.624Z,9.20
2022-10-19T11:09:17.807Z,9.10
2022-10-19T11:11:48.262Z,9.10
2022-10-19T11:14:31.635Z,9.20
2022-10-19T11:17:05.164Z,9.20
2022-10-19T11:19:36.915Z,9.00
2022-10-19T11:22:15.989Z,9.00
2022-10-19T11:24:55.803Z,9.00
2022-10-19T11:27:34.668Z,9.00
2022-10-19T11:30:14.723Z,9.00
2022-10-19T11:32:58.899Z,8.90
2022-10-19T11:35:53.258Z,9.00
2022-10-19T11:38:35.090Z,8.90
2022-10-19T11:41:22.746Z,8.90
2022-10-19T11:44:13.137Z,8.90
2022-10-19T11:46:53.705Z,9.00
2022-10-19T11:49:36.214Z,9.00
2022-10-19T11:52:13.430Z,9.00
2022-10-19T11:54:51.335Z,9.00
2022-10-19T11:57:24.614Z,9.00
2022-10-19T12:00:14.094Z,8.90
2022-10-19T12:03:03.990Z,8.90
2022-10-19T12:05:38.077Z,8.90
2022-10-19T12:10:59.717Z,9.00
2022-10-19T12:13:40.043Z,9.10
2022-10-19T12:16:09.696Z,9.00
2022-10-19T12:18:43.564Z,9.10
2022-10-19T12:21:25.873Z,9.20
2022-10-19T12:23:55.810Z,9.30
2022-10-19T12:26:26.046Z,9.40
2022-10-19T12:28:56.821Z,9.40
2022-10-19T12:31:26.278Z,9.50
2022-10-19T12:34:01.863Z,9.40
2022-10-19T12:36:40.129Z,9.50
2022-10-19T12:39:17.055Z,9.60
2022-10-19T12:41:52.649Z,9.60
2022-10-19T12:44:39.233Z,9.70
2022-10-19T12:47:12.791Z,9.60
2022-10-19T12:49:50.844Z,9.50
2022-10-19T12:52:37.694Z,9.40
2022-10-19T12:55:25.891Z,9.20
2022-10-19T12:58:01.169Z,9.20
2022-10-19T13:00:32.196Z,9.20
2022-10-19T13:03:04.313Z,9.20
2022-10-19T13:05:36.199Z,9.30
2022-10-19T13:08:09.374Z,9.30
2022-10-19T13:10:40.488Z,9.40
2022-10-19T13:13:46.994Z,9.40
2022-10-19T13:16:41.235Z,9.40
2022-10-19T13:19:22.891Z,9.40
2022-10-19T13:22:14.508Z,9.40
2022-10-19T13:24:42.987Z,9.40
2022-10-19T13:27:29.517Z,9.40
2022-10-19T13:29:57.805Z,9.40
2022-10-19T13:32:44.674Z,9.30
2022-10-19T13:35:40.214Z,9.30
2022-10-19T13:41:13.357Z,9.40
2022-10-19T13:43:51.969Z,9.40
2022-10-19T13:46:22.901Z,9.40
2022-10-19T13:49:27.820Z,9.40
2022-10-19T13:52:10.508Z,9.40
2022-10-19T13:55:05.248Z,9.50
2022-10-19T13:57:53.812Z,9.40
2022-10-19T14:00:24.460Z,9.40
2022-10-19T14:03:22.568Z,9.40
2022-10-19T14:06:11.321Z,9.30
2022-10-19T14:08:56.500Z,9.20
2022-10-19T14:11:32.040Z,9.10
2022-10-19T14:14:15.474Z,9.00
2022-10-19T14:16:52.432Z,8.90
2022-10-19T14:19:28.049Z,8.80
2022-10-19T14:21:58.322Z,8.70
2022-10-19T14:24:31.323Z,8.70
2022-10-19T14:27:02.464Z,8.60
2022-10-19T14:29:32.834Z,8.60
2022-10-19T14:32:01.381Z,8.60
2022-10-19T14:34:29.537Z,8.50
2022-10-19T14:36:57.789Z,8.50
2022-10-19T14:39:32.469Z,8.50
2022-10-19T14:42:07.136Z,8.40
2022-10-19T14:44:41.729Z,8.40
2022-10-19T14:47:20.189Z,8.30
2022-10-19T14:49:48.638Z,8.30
2022-10-19T14:52:22.661Z,8.20
2022-10-19T14:54:55.670Z,8.20
2022-10-19T14:57:29.833Z,8.20
2022-10-19T15:00:02.687Z,8.10
2022-10-19T15:02:35.643Z,8.10
2022-10-19T15:05:06.883Z,8.00
2022-10-19T15:07:39.194Z,8.00
2022-10-19T15:10:17.476Z,7.90
2022-10-19T15:12:47.301Z,7.80
2022-10-19T15:15:23.759Z,7.70
2022-10-19T15:17:54.693Z,7.70
2022-10-19T15:20:30.100Z,7.70
2022-10-19T15:22:59.193Z,7.60
2022-10-19T15:25:36.868Z,7.60
2022-10-19T15:28:22.437Z,7.60
2022-10-19T15:31:00.377Z,7.70
2022-10-19T15:33:29.578Z,7.70
2022-10-19T15:36:08.772Z,7.70
2022-10-19T15:38:37.894Z,7.80
2022-10-19T15:41:06.421Z,7.70
2022-10-19T15:43:45.559Z,7.70
2022-10-19T15:46:25.841Z,7.70
2022-10-19T15:48:55.683Z,7.60
2022-10-19T15:51:46.807Z,7.60
2022-10-19T15:54:17.456Z,7.60
2022-10-19T15:56:46.970Z,7.60
2022-10-19T15:59:20.058Z,7.60
2022-10-19T16:01:53.729Z,7.60
2022-10-19T16:04:24.510Z,7.50
2022-10-19T16:06:52.746Z,7.50
2022-10-19T16:09:22.412Z,7.50
2022-10-19T16:11:56.604Z,7.50
2022-10-19T16:14:29.197Z,7.50
2022-10-19T16:17:01.867Z,7.50
2022-10-19T16:19:30.542Z,7.40
2022-10-19T16:21:58.917Z,7.50
2022-10-19T16:24:27.161Z,7.40
2022-10-19T16:26:55.457Z,7.40
2022-10-19T16:29:28.227Z,7.40
2022-10-19T16:31:57.606Z,7.30
2022-10-19T16:34:25.822Z,7.30
2022-10-19T16:36:54.548Z,7.30
2022-10-19T16:39:25.517Z,7.30
2022-10-19T16:41:53.657Z,7.20
2022-10-19T16:44:21.701Z,7.10
2022-10-19T16:46:51.793Z,7.00
2022-10-19T16:49:19.941Z,6.90
2022-10-19T16:51:49.953Z,6.80
2022-10-19T16:54:20.279Z,6.80
2022-10-19T16:56:49.263Z,6.60
2022-10-19T16:59:19.379Z,6.60
2022-10-19T17:01:48.533Z,6.50
2022-10-19T17:04:18.470Z,6.50
2022-10-19T17:06:46.954Z,6.40
2022-10-19T17:09:41.219Z,6.40
2022-10-19T17:12:03.517Z,6.30
2022-10-19T17:14:32.132Z,6.20
2022-10-19T17:17:00.327Z,6.20
2022-10-19T17:19:29.803Z,6.30
2022-10-19T17:21:59.559Z,6.30
2022-10-19T17:24:27.772Z,6.30
2022-10-19T17:26:56.741Z,6.20
2022-10-19T17:29:25.721Z,6.20
2022-10-19T17:31:54.392Z,6.20
2022-10-19T17:34:22.485Z,6.20
2022-10-19T17:36:52.467Z,6.10
2022-10-19T17:39:25.686Z,6.00
2022-10-19T17:42:01.902Z,6.00
2022-10-19T17:44:31.920Z,5.90
2022-10-19T17:47:00.932Z,5.80
2022-10-19T17:49:30.171Z,5.70
2022-10-19T17:51:59.926Z,5.60
2022-10-19T17:54:28.520Z,5.50
2022-10-19T17:56:56.856Z,5.50
2022-10-19T17:59:34.995Z,5.40
2022-10-19T18:02:11.013Z,5.30
2022-10-19T18:04:39.177Z,5.20
2022-10-19T18:07:08.729Z,5.20
2022-10-19T18:09:37.446Z,5.10
2022-10-19T18:12:07.494Z,5.00
2022-10-19T18:14:35.914Z,4.90
2022-10-19T18:17:04.399Z,4.80
2022-10-19T18:19:32.640Z,4.80
2022-10-19T18:22:00.777Z,4.80
2022-10-19T18:24:30.526Z,4.80
2022-10-19T18:26:58.689Z,4.70
2022-10-19T18:29:27.844Z,4.60
2022-10-19T18:31:56.550Z,4.50
2022-10-19T18:34:26.516Z,4.50
2022-10-19T18:36:55.791Z,4.50
2022-10-19T18:39:24.564Z,4.40
2022-10-19T18:41:55.153Z,4.40
2022-10-19T18:44:26.581Z,4.40
2022-10-19T18:46:56.669Z,4.30
2022-10-19T18:49:25.093Z,4.20
2022-10-19T18:51:55.433Z,4.20
2022-10-19T18:54:24.782Z,4.10
2022-10-19T18:56:54.457Z,4.10
2022-10-19T18:59:22.645Z,4.10
2022-10-19T19:01:51.132Z,4.00
2022-10-19T19:04:19.488Z,3.90
2022-10-19T19:06:47.786Z,3.90
2022-10-19T19:09:17.529Z,3.90
2022-10-19T19:11:46.031Z,3.90
2022-10-19T19:14:18.088Z,3.80
2022-10-19T19:16:47.006Z,3.70
2022-10-19T19:19:16.683Z,3.70
2022-10-19T19:21:45.613Z,3.60
2022-10-19T19:24:16.876Z,3.70
2022-10-19T19:26:48.345Z,3.70
2022-10-19T19:29:18.948Z,3.70
2022-10-19T19:31:47.922Z,3.80
2022-10-19T19:34:16.276Z,3.70
2022-10-19T19:36:47.953Z,3.70
2022-10-19T19:39:18.805Z,3.70
2022-10-19T19:41:47.540Z,3.60
2022-10-19T19:44:17.613Z,3.60
2022-10-19T19:46:45.813Z,3.50
2022-10-19T19:49:14.503Z,3.60
2022-10-19T19:51:42.785Z,3.60
2022-10-19T19:54:11.496Z,3.60
2022-10-19T19:56:40.219Z,3.80
2022-10-19T19:59:08.493Z,3.90
2022-10-19T20:01:38.889Z,4.10
2022-10-19T20:04:07.698Z,4.10
2022-10-19T20:06:37.698Z,4.30
2022-10-19T20:09:06.863Z,4.40
2022-10-19T20:11:38.335Z,4.50
2022-10-19T20:14:09.379Z,4.60
2022-10-19T20:16:39.042Z,4.60
2022-10-19T20:19:09.560Z,4.60
2022-10-19T20:21:38.586Z,4.50
2022-10-19T20:24:07.446Z,4.60
2022-10-19T20:26:35.850Z,4.60
2022-10-19T20:29:04.878Z,4.50
2022-10-19T20:31:39.392Z,4.50
2022-10-19T20:34:14.037Z,4.50
2022-10-19T20:36:42.795Z,4.40
2022-10-19T20:39:11.465Z,4.40
2022-10-19T20:41:39.813Z,4.20
2022-10-19T20:44:08.049Z,4.20
2022-10-19T20:46:37.104Z,4.10
2022-10-19T20:49:05.653Z,4.10
2022-10-19T20:51:37.906Z,4.10
2022-10-19T20:54:08.870Z,4.20
2022-10-19T20:56:38.444Z,4.10
2022-10-19T20:59:08.530Z,4.10
2022-10-19T21:01:39.092Z,4.10
2022-10-19T21:04:09.151Z,4.10
2022-10-19T21:06:41.834Z,4.10
2022-10-19T21:09:10.741Z,4.10
2022-10-19T21:11:41.121Z,4.00
2022-10-19T21:14:12.724Z,4.00
2022-10-19T21:16:41.555Z,4.00
2022-10-19T21:19:12.505Z,3.90
2022-10-19T21:21:43.824Z,3.90
2022-10-19T21:24:14.549Z,3.80
2022-10-19T21:26:42.783Z,3.80
2022-10-19T21:29:11.943Z,3.80
2022-10-19T21:31:44.101Z,3.70
2022-10-19T21:34:16.857Z,3.70
2022-10-19T21:36:47.290Z,3.60
2022-10-19T21:39:15.375Z,3.70
2022-10-19T21:41:43.572Z,3.80
2022-10-19T21:44:11.771Z,3.90
2022-10-19T21:46:40.161Z,3.90
2022-10-19T21:49:08.415Z,3.90
2022-10-19T21:51:39.213Z,4.00
2022-10-19T21:54:12.256Z,3.90
2022-10-19T21:56:40.582Z,4.00
2022-10-19T21:59:08.757Z,4.00
2022-10-19T22:01:40.193Z,3.90
2022-10-19T22:04:13.283Z,3.90
2022-10-19T22:06:41.643Z,4.00
2022-10-19T22:09:14.741Z,4.10
2022-10-19T22:11:42.962Z,4.10
2022-10-19T22:14:13.165Z,4.20
2022-10-19T22:16:42.146Z,4.20
2022-10-19T22:19:11.168Z,4.30
2022-10-19T22:21:39.768Z,4.30
2022-10-19T22:24:12.028Z,4.30
2022-10-19T22:26:42.453Z,4.30
2022-10-19T22:29:11.233Z,4.20
2022-10-19T22:31:39.813Z,4.20
2022-10-19T22:34:11.686Z,4.10
2022-10-19T22:36:40.097Z,4.10
2022-10-19T22:39:08.637Z,4.10
2022-10-19T22:41:38.350Z,4.10
2022-10-19T22:44:06.573Z,4.10
2022-10-19T22:46:34.681Z,4.00
2022-10-19T22:49:02.932Z,4.00
2022-10-19T22:51:31.268Z,4.00
2022-10-19T22:53:59.425Z,3.90
2022-10-19T22:56:27.910Z,3.90
2022-10-19T22:59:00.597Z,3.90
2022-10-19T23:01:29.130Z,4.00
2022-10-19T23:03:57.794Z,4.10
2022-10-19T23:06:26.342Z,4.20
2022-10-19T23:08:54.978Z,4.10
2022-10-19T23:11:23.339Z,4.10
2022-10-19T23:13:51.431Z,4.20
2022-10-19T23:16:21.205Z,4.10
2022-10-19T23:18:49.684Z,4.10
2022-10-19T23:21:17.942Z,4.10
2022-10-19T23:23:46.250Z,4.10
2022-10-19T23:26:16.619Z,4.00
2022-10-19T23:28:46.808Z,3.90
2022-10-19T23:31:17.572Z,3.90
2022-10-19T23:33:48.177Z,3.80
2022-10-19T23:36:18.378Z,3.70
2022-10-19T23:38:47.456Z,3.70
2022-10-19T23:41:16.190Z,3.60
2022-10-19T23:43:44.400Z,3.50
2022-10-19T23:46:13.430Z,3.50
2022-10-19T23:48:42.668Z,3.40
2022-10-19T23:51:14.801Z,3.40
2022-10-19T23:53:44.436Z,3.30
2022-10-19T23:56:14.876Z,3.30
2022-10-19T23:58:43.708Z,3.20
