createdAt,value
2019-01-22T04:01:05.875Z,-8.28
2019-01-22T04:02:06.339Z,-8.25
2019-01-22T04:04:06.785Z,-8.19
2019-01-22T04:05:07.047Z,-8.23
2019-01-22T04:06:06.761Z,-8.10
2019-01-22T04:07:07.155Z,-8.16
2019-01-22T04:08:06.737Z,-8.13
2019-01-22T04:09:06.947Z,-8.13
2019-01-22T04:10:06.719Z,-8.13
2019-01-22T04:11:05.550Z,-8.11
2019-01-22T04:12:05.445Z,-8.08
2019-01-22T04:13:05.579Z,-8.10
2019-01-22T04:14:05.682Z,-8.16
2019-01-22T04:15:05.847Z,-8.08
2019-01-22T04:16:06.036Z,-8.08
2019-01-22T04:17:06.204Z,-8.16
2019-01-22T04:18:06.339Z,-8.16
2019-01-22T04:19:06.513Z,-8.23
2019-01-22T04:20:06.739Z,-8.13
2019-01-22T04:21:06.824Z,-8.18
2019-01-22T04:22:06.945Z,-8.15
2019-01-22T04:23:07.127Z,-8.23
2019-01-22T04:24:07.215Z,-8.16
2019-01-22T04:25:07.384Z,-8.21
2019-01-22T04:26:07.692Z,-8.16
2019-01-22T04:27:07.729Z,-8.21
2019-01-22T04:28:07.870Z,-8.23
2019-01-22T04:29:08.015Z,-8.32
2019-01-22T04:30:08.169Z,-8.32
2019-01-22T04:31:08.330Z,-8.39
2019-01-22T04:32:08.533Z,-8.29
2019-01-22T04:33:08.738Z,-8.28
2019-01-22T04:34:08.836Z,-8.44
2019-01-22T04:35:09.023Z,-8.42
2019-01-22T04:36:09.118Z,-8.39
2019-01-22T04:37:09.327Z,-8.47
2019-01-22T04:38:09.457Z,-8.50
2019-01-22T04:39:09.616Z,-8.58
2019-01-22T04:40:10.708Z,-8.60
2019-01-22T04:41:09.989Z,-8.72
2019-01-22T04:42:10.171Z,-8.72
2019-01-22T04:43:10.248Z,-8.76
2019-01-22T04:44:10.465Z,-8.72
2019-01-22T04:45:10.597Z,-8.64
2019-01-22T04:46:10.716Z,-8.65
2019-01-22T04:47:10.893Z,-8.65
2019-01-22T04:48:11.018Z,-8.55
2019-01-22T04:49:11.194Z,-8.58
2019-01-22T04:50:11.388Z,-8.70
2019-01-22T04:51:11.558Z,-8.62
2019-01-22T04:52:11.738Z,-8.68
2019-01-22T04:53:11.891Z,-8.68
2019-01-22T04:54:12.066Z,-8.73
2019-01-22T04:55:12.204Z,-8.75
2019-01-22T04:56:12.398Z,-8.73
2019-01-22T04:57:12.613Z,-8.61
2019-01-22T04:58:12.743Z,-8.57
2019-01-22T04:59:12.809Z,-8.68
2019-01-22T05:00:13.541Z,-8.64
2019-01-22T05:01:13.153Z,-8.64
2019-01-22T05:02:13.331Z,-8.70
2019-01-22T05:03:13.466Z,-8.72
2019-01-22T05:04:13.556Z,-8.72
2019-01-22T05:05:13.783Z,-8.61
2019-01-22T05:06:13.891Z,-8.62
2019-01-22T05:07:14.134Z,-8.54
2019-01-22T05:08:14.354Z,-8.55
2019-01-22T05:09:14.637Z,-8.46
2019-01-22T05:10:14.747Z,-8.54
2019-01-22T05:11:14.945Z,-8.55
2019-01-22T05:12:15.109Z,-8.49
2019-01-22T05:13:15.258Z,-8.50
2019-01-22T05:14:15.306Z,-8.50
2019-01-22T05:15:15.657Z,-8.47
2019-01-22T05:16:16.179Z,-8.39
2019-01-22T05:17:15.937Z,-8.43
2019-01-22T05:18:16.095Z,-8.43
2019-01-22T05:19:16.129Z,-8.52
2019-01-22T05:20:16.335Z,-8.43
2019-01-22T05:21:16.439Z,-8.31
2019-01-22T05:22:16.637Z,-8.34
2019-01-22T05:23:16.790Z,-8.44
2019-01-22T05:24:17.951Z,-8.49
2019-01-22T05:25:17.102Z,-8.55
2019-01-22T05:26:17.335Z,-8.50
2019-01-22T05:27:17.475Z,-8.55
2019-01-22T05:28:17.611Z,-8.55
2019-01-22T05:29:17.832Z,-8.57
2019-01-22T05:30:17.890Z,-8.57
2019-01-22T05:31:18.089Z,-8.58
2019-01-22T05:32:18.238Z,-8.55
2019-01-22T05:33:18.467Z,-8.62
2019-01-22T05:34:18.495Z,-8.75
2019-01-22T05:35:18.800Z,-8.62
2019-01-22T05:36:18.978Z,-8.79
2019-01-22T05:37:19.028Z,-8.78
2019-01-22T05:38:19.251Z,-8.81
2019-01-22T05:39:19.513Z,-8.78
2019-01-22T05:40:19.579Z,-8.79
2019-01-22T05:41:19.787Z,-8.73
2019-01-22T05:42:19.963Z,-8.79
2019-01-22T05:45:44.806Z,-8.76
2019-01-22T05:46:45.072Z,-8.67
2019-01-22T05:47:45.701Z,-8.72
2019-01-22T05:48:45.921Z,-8.68
2019-01-22T05:49:45.807Z,-8.62
2019-01-22T05:50:46.281Z,-8.58
2019-01-22T05:51:46.291Z,-8.64
2019-01-22T05:52:46.074Z,-8.62
2019-01-22T05:53:46.788Z,-8.57
2019-01-22T05:54:46.723Z,-8.52
2019-01-22T05:55:46.516Z,-8.58
2019-01-22T05:56:46.876Z,-8.52
2019-01-22T05:57:47.288Z,-8.55
2019-01-22T05:58:46.993Z,-8.62
2019-01-22T05:59:48.108Z,-8.60
2019-01-22T06:00:47.738Z,-8.58
2019-01-22T06:01:47.911Z,-8.47
2019-01-22T06:03:48.086Z,-8.47
2019-01-22T06:04:47.977Z,-8.52
2019-01-22T06:05:48.447Z,-8.44
2019-01-22T06:06:48.789Z,-8.54
2019-01-22T06:07:48.449Z,-8.50
2019-01-22T06:08:48.569Z,-8.47
2019-01-22T06:09:49.263Z,-8.47
2019-01-22T06:10:48.847Z,-8.46
2019-01-22T06:11:48.863Z,-8.54
2019-01-22T06:12:49.267Z,-8.47
2019-01-22T06:14:49.474Z,-8.47
2019-01-22T06:15:49.909Z,-8.52
2019-01-22T06:16:49.876Z,-8.43
2019-01-22T06:17:50.082Z,-8.43
2019-01-22T06:18:49.436Z,-8.39
2019-01-22T06:19:48.285Z,-8.39
2019-01-22T06:20:48.518Z,-8.31
2019-01-22T06:21:48.712Z,-8.25
2019-01-22T06:22:48.795Z,-8.28
2019-01-22T06:23:48.901Z,-8.26
2019-01-22T06:24:49.136Z,-8.32
2019-01-22T06:25:49.652Z,-8.18
2019-01-22T06:26:49.813Z,-8.21
2019-01-22T06:27:49.671Z,-8.21
2019-01-22T06:28:49.683Z,-8.37
2019-01-22T06:29:49.907Z,-8.39
2019-01-22T06:30:50.067Z,-8.39
2019-01-22T06:31:50.175Z,-8.34
2019-01-22T06:32:50.390Z,-8.34
2019-01-22T06:33:50.652Z,-8.37
2019-01-22T06:34:50.698Z,-8.49
2019-01-22T06:35:50.867Z,-8.46
2019-01-22T06:36:50.966Z,-8.58
2019-01-22T06:37:51.175Z,-8.57
2019-01-22T06:38:51.535Z,-8.57
2019-01-22T06:39:51.437Z,-8.64
2019-01-22T06:40:51.748Z,-8.62
2019-01-22T06:41:51.900Z,-8.60
2019-01-22T06:42:52.095Z,-8.64
2019-01-22T06:43:52.089Z,-8.57
2019-01-22T06:44:52.239Z,-8.55
2019-01-22T06:45:52.322Z,-8.54
2019-01-22T06:46:52.510Z,-8.50
2019-01-22T06:47:52.802Z,-8.52
2019-01-22T06:48:52.934Z,-8.47
2019-01-22T06:49:53.013Z,-8.54
2019-01-22T06:50:53.318Z,-8.57
2019-01-22T06:51:53.429Z,-8.58
2019-01-22T06:52:53.644Z,-8.65
2019-01-22T06:53:53.824Z,-8.73
2019-01-22T06:54:53.871Z,-8.70
2019-01-22T06:55:54.107Z,-8.81
2019-01-22T06:56:54.255Z,-8.76
2019-01-22T06:57:54.406Z,-8.70
2019-01-22T06:58:54.748Z,-8.73
2019-01-22T06:59:54.665Z,-8.72
2019-01-22T07:01:06.910Z,-8.73
2019-01-22T07:02:57.970Z,-8.73
2019-01-22T07:04:13.282Z,-8.81
2019-01-22T07:05:07.142Z,-8.81
2019-01-22T07:05:59.055Z,-8.73
2019-01-22T07:06:59.137Z,-8.75
2019-01-22T07:09:47.605Z,-8.58
2019-01-22T07:10:39.117Z,-8.58
2019-01-22T07:11:40.457Z,-8.65
2019-01-22T07:12:39.306Z,-8.60
2019-01-22T07:13:39.994Z,-8.46
2019-01-22T07:14:39.680Z,-8.54
2019-01-22T07:15:38.303Z,-8.50
2019-01-22T07:16:38.273Z,-8.47
2019-01-22T07:17:38.079Z,-8.55
2019-01-22T07:18:38.587Z,-8.49
2019-01-22T07:19:38.350Z,-8.54
2019-01-22T07:20:38.552Z,-8.42
2019-01-22T07:21:38.761Z,-8.44
2019-01-22T07:22:39.003Z,-8.36
2019-01-22T07:23:39.013Z,-8.40
2019-01-22T07:24:39.417Z,-8.40
2019-01-22T07:25:39.401Z,-8.28
2019-01-22T07:26:39.618Z,-8.25
2019-01-22T07:27:40.725Z,-8.36
2019-01-22T07:30:15.779Z,-8.37
2019-01-22T07:31:16.746Z,-8.42
2019-01-22T07:32:15.691Z,-8.42
2019-01-22T07:33:16.351Z,-8.36
2019-01-22T07:34:15.668Z,-8.36
2019-01-22T07:35:24.389Z,-8.37
2019-01-22T07:36:16.449Z,-8.44
2019-01-22T07:37:16.769Z,-8.40
2019-01-22T07:38:16.441Z,-8.44
2019-01-22T07:39:14.618Z,-8.34
2019-01-22T07:40:14.511Z,-8.26
2019-01-22T07:41:14.665Z,-8.26
2019-01-22T07:42:14.862Z,-8.26
2019-01-22T07:43:14.978Z,-8.36
2019-01-22T07:44:15.137Z,-8.32
2019-01-22T07:45:15.201Z,-8.39
2019-01-22T07:46:15.440Z,-8.42
2019-01-22T07:47:15.537Z,-8.39
2019-01-22T07:48:15.710Z,-8.23
2019-01-22T07:49:16.009Z,-8.18
2019-01-22T07:50:16.012Z,-8.16
2019-01-22T07:51:16.219Z,-8.25
2019-01-22T07:52:16.580Z,-8.08
2019-01-22T07:53:16.523Z,-8.07
2019-01-22T07:54:16.617Z,-8.13
2019-01-22T07:55:16.791Z,-8.15
2019-01-22T07:56:16.955Z,-8.11
2019-01-22T07:57:17.139Z,-7.96
2019-01-22T07:58:17.255Z,-7.96
2019-01-22T07:59:17.465Z,-7.92
2019-01-22T08:00:17.688Z,-7.83
2019-01-22T08:01:17.799Z,-7.74
2019-01-22T08:02:17.924Z,-7.70
2019-01-22T08:03:18.154Z,-7.78
2019-01-22T08:04:18.309Z,-7.72
2019-01-22T08:05:18.435Z,-7.63
2019-01-22T08:06:18.607Z,-7.64
2019-01-22T08:07:18.796Z,-7.65
2019-01-22T08:08:19.009Z,-7.56
2019-01-22T08:09:19.314Z,-7.58
2019-01-22T08:10:19.694Z,-7.50
2019-01-22T08:11:19.436Z,-7.36
2019-01-22T08:12:19.598Z,-7.44
2019-01-22T08:13:19.876Z,-7.35
2019-01-22T08:14:20.182Z,-7.36
2019-01-22T08:15:20.334Z,-7.43
2019-01-22T08:16:21.099Z,-7.29
2019-01-22T08:17:20.434Z,-7.29
2019-01-22T08:18:21.106Z,-7.22
2019-01-22T08:19:23.777Z,-7.25
2019-01-22T08:20:31.883Z,-7.23
2019-01-22T08:21:23.396Z,-7.18
2019-01-22T08:22:24.128Z,-7.15
2019-01-22T08:23:24.149Z,-7.17
2019-01-22T08:24:24.148Z,-7.11
2019-01-22T08:25:23.888Z,-7.07
2019-01-22T08:26:24.205Z,-6.97
2019-01-22T08:27:24.705Z,-6.99
2019-01-22T08:28:22.925Z,-7.00
2019-01-22T08:29:22.596Z,-6.94
2019-01-22T08:30:22.759Z,-6.87
2019-01-22T08:31:22.933Z,-6.96
2019-01-22T08:32:22.953Z,-6.78
2019-01-22T08:33:23.142Z,-6.74
2019-01-22T08:34:23.600Z,-6.71
2019-01-22T08:35:23.755Z,-6.63
2019-01-22T08:36:23.612Z,-6.63
2019-01-22T08:37:23.901Z,-6.63
2019-01-22T08:38:23.906Z,-6.54
2019-01-22T08:39:24.185Z,-6.46
2019-01-22T08:40:24.292Z,-6.41
2019-01-22T08:41:24.443Z,-6.49
2019-01-22T08:42:24.591Z,-6.46
2019-01-22T08:43:24.693Z,-6.38
2019-01-22T08:44:27.969Z,-6.38
2019-01-22T08:45:25.024Z,-6.29
2019-01-22T08:46:25.280Z,-6.23
2019-01-22T08:47:25.301Z,-6.20
2019-01-22T08:48:25.630Z,-6.20
2019-01-22T08:49:25.816Z,-6.17
2019-01-22T08:50:25.897Z,-6.14
2019-01-22T08:51:25.990Z,-6.08
2019-01-22T08:52:26.198Z,-6.03
2019-01-22T08:53:26.380Z,-6.11
2019-01-22T08:54:26.565Z,-6.13
2019-01-22T08:55:26.722Z,-6.11
2019-01-22T08:56:26.899Z,-6.02
2019-01-22T08:57:26.956Z,-6.02
2019-01-22T08:58:27.159Z,-5.96
2019-01-22T08:59:27.323Z,-5.86
2019-01-22T09:00:27.432Z,-5.81
2019-01-22T09:01:27.649Z,-5.79
2019-01-22T09:02:27.785Z,-5.61
2019-01-22T09:03:27.911Z,-5.56
2019-01-22T09:04:28.311Z,-5.35
2019-01-22T09:05:28.198Z,-5.29
2019-01-22T09:06:28.297Z,-5.36
2019-01-22T09:07:28.510Z,-5.24
2019-01-22T09:08:28.639Z,-5.22
2019-01-22T09:09:28.874Z,-5.09
2019-01-22T09:10:28.957Z,-5.03
2019-01-22T09:11:29.023Z,-4.88
2019-01-22T09:12:29.309Z,-4.84
2019-01-22T09:13:29.422Z,-4.82
2019-01-22T09:14:30.213Z,-4.67
2019-01-22T09:15:29.793Z,-4.49
2019-01-22T09:16:29.924Z,-4.50
2019-01-22T09:17:30.130Z,-4.41
2019-01-22T09:18:30.190Z,-4.43
2019-01-22T09:19:30.558Z,-4.31
2019-01-22T09:20:30.648Z,-4.27
2019-01-22T09:21:30.818Z,-4.20
2019-01-22T09:22:31.002Z,-4.09
2019-01-22T09:23:31.228Z,-4.12
2019-01-22T09:24:31.156Z,-3.96
2019-01-22T09:25:31.426Z,-3.95
2019-01-22T09:26:31.666Z,-3.92
2019-01-22T09:27:31.873Z,-3.80
2019-01-22T09:28:31.990Z,-3.78
2019-01-22T09:29:35.576Z,-3.75
2019-01-22T09:30:32.287Z,-3.74
2019-01-22T09:31:32.382Z,-3.74
2019-01-22T09:32:32.530Z,-3.72
2019-01-22T09:33:32.764Z,-3.64
2019-01-22T09:34:32.916Z,-3.64
2019-01-22T09:35:33.093Z,-3.67
2019-01-22T09:36:33.342Z,-3.64
2019-01-22T09:37:33.524Z,-3.44
2019-01-22T09:38:33.574Z,-3.31
2019-01-22T09:39:33.806Z,-3.28
2019-01-22T09:40:34.033Z,-3.30
2019-01-22T09:41:34.203Z,-3.22
2019-01-22T09:42:34.366Z,-3.16
2019-01-22T09:43:34.493Z,-3.15
2019-01-22T09:44:34.604Z,-3.07
2019-01-22T09:45:34.684Z,-3.06
2019-01-22T09:46:35.180Z,-2.98
2019-01-22T09:47:35.167Z,-3.01
2019-01-22T09:48:35.373Z,-2.86
2019-01-22T09:49:35.578Z,-2.76
2019-01-22T09:50:35.715Z,-2.71
2019-01-22T09:51:35.777Z,-2.69
2019-01-22T09:52:35.953Z,-2.63
2019-01-22T09:53:36.132Z,-2.69
2019-01-22T09:54:36.367Z,-2.62
2019-01-22T09:55:36.462Z,-2.55
2019-01-22T09:56:36.649Z,-2.58
2019-01-22T09:57:37.329Z,-2.41
2019-01-22T09:58:37.008Z,-2.28
2019-01-22T09:59:37.222Z,-2.30
2019-01-22T10:00:37.426Z,-2.18
2019-01-22T10:01:37.547Z,-2.19
2019-01-22T10:02:37.765Z,-2.04
2019-01-22T10:03:37.899Z,-2.02
2019-01-22T10:04:37.960Z,-2.05
2019-01-22T10:05:38.086Z,-1.95
2019-01-22T10:06:38.275Z,-1.86
2019-01-22T10:07:38.493Z,-1.80
2019-01-22T10:08:38.636Z,-1.61
2019-01-22T10:09:38.804Z,-1.66
2019-01-22T10:10:38.889Z,-1.58
2019-01-22T10:11:38.981Z,-1.58
2019-01-22T10:12:39.208Z,-1.56
2019-01-22T10:13:39.332Z,-1.43
2019-01-22T10:14:39.528Z,-1.35
2019-01-22T10:15:39.651Z,-1.32
2019-01-22T10:16:39.894Z,-1.29
2019-01-22T10:17:40.074Z,-1.33
2019-01-22T10:18:40.199Z,-1.30
2019-01-22T10:19:40.355Z,-1.29
2019-01-22T10:20:40.573Z,-1.23
2019-01-22T10:21:40.747Z,-1.26
2019-01-22T10:22:40.795Z,-1.17
2019-01-22T10:23:41.137Z,-1.17
2019-01-22T10:24:41.181Z,-1.02
2019-01-22T10:25:41.364Z,-1.07
2019-01-22T10:26:41.496Z,-1.09
2019-01-22T10:27:41.586Z,-1.12
2019-01-22T10:28:41.858Z,-1.15
2019-01-22T10:29:41.906Z,-1.15
2019-01-22T10:30:42.166Z,-1.01
2019-01-22T10:31:42.307Z,-1.09
2019-01-22T10:32:42.436Z,-1.09
2019-01-22T10:33:42.619Z,-1.04
2019-01-22T10:34:42.887Z,-0.93
2019-01-22T10:35:43.160Z,-0.91
2019-01-22T10:36:43.134Z,-0.78
2019-01-22T10:37:43.301Z,-0.80
2019-01-22T10:38:43.499Z,-0.72
2019-01-22T10:39:43.722Z,-0.74
2019-01-22T10:40:43.828Z,-0.74
2019-01-22T10:41:43.952Z,-0.67
2019-01-22T10:42:44.079Z,-0.61
2019-01-22T10:43:44.288Z,-0.54
2019-01-22T10:44:44.433Z,-0.70
2019-01-22T10:45:44.622Z,-0.75
2019-01-22T10:46:44.868Z,-0.70
2019-01-22T10:47:45.004Z,-0.90
2019-01-22T10:48:45.233Z,-0.90
2019-01-22T10:49:45.300Z,-0.83
2019-01-22T10:50:45.413Z,-0.94
2019-01-22T10:51:45.637Z,-0.83
2019-01-22T10:52:45.782Z,-0.93
2019-01-22T10:53:45.918Z,-0.77
2019-01-22T10:54:46.070Z,-0.75
2019-01-22T10:57:40.239Z,-0.74
2019-01-22T10:58:40.241Z,-0.75
2019-01-22T10:59:38.797Z,-0.75
2019-01-22T11:00:38.740Z,-0.59
2019-01-22T11:01:39.001Z,-0.57
2019-01-22T11:02:39.127Z,-0.61
2019-01-22T11:03:39.186Z,-0.61
2019-01-22T11:04:39.498Z,-0.71
2019-01-22T11:05:39.595Z,-0.65
2019-01-22T11:06:39.821Z,-0.74
2019-01-22T11:07:39.919Z,-0.59
2019-01-22T11:08:40.014Z,-0.72
2019-01-22T11:09:40.277Z,-0.78
2019-01-22T11:10:40.447Z,-0.80
2019-01-22T11:11:40.587Z,-0.64
2019-01-22T11:12:41.470Z,-0.62
2019-01-22T11:13:40.901Z,-0.59
2019-01-22T11:14:41.069Z,-0.70
2019-01-22T11:15:41.252Z,-0.59
2019-01-22T11:16:41.431Z,-0.54
2019-01-22T11:17:41.563Z,-0.47
2019-01-22T11:18:41.712Z,-0.52
2019-01-22T11:19:41.823Z,-0.64
2019-01-22T11:20:42.123Z,-0.56
2019-01-22T11:21:42.267Z,-0.74
2019-01-22T11:23:44.823Z,-0.75
2019-01-22T11:24:44.988Z,-0.74
2019-01-22T11:25:45.670Z,-0.77
2019-01-22T11:26:45.728Z,-0.62
2019-01-22T11:27:45.776Z,-0.71
2019-01-22T11:28:45.616Z,-0.70
2019-01-22T11:29:46.101Z,-0.71
2019-01-22T11:30:43.823Z,-0.61
2019-01-22T11:31:43.991Z,-0.53
2019-01-22T11:32:44.145Z,-0.50
2019-01-22T11:33:44.312Z,-0.39
2019-01-22T11:34:44.384Z,-0.35
2019-01-22T11:35:44.579Z,-0.26
2019-01-22T11:36:44.719Z,-0.13
2019-01-22T11:37:44.890Z,-0.17
2019-01-22T11:38:45.059Z,-0.20
2019-01-22T11:39:45.247Z,-0.20
2019-01-22T11:40:45.374Z,-0.08
2019-01-22T11:41:45.576Z,-0.25
2019-01-22T11:42:45.708Z,-0.56
2019-01-22T11:43:45.916Z,-0.57
2019-01-22T11:44:46.070Z,-0.44
2019-01-22T11:45:46.189Z,-0.38
2019-01-22T11:46:47.556Z,-0.29
2019-01-22T11:47:46.577Z,-0.15
2019-01-22T11:48:46.754Z,-0.18
2019-01-22T11:49:46.946Z,-0.36
2019-01-22T11:50:47.036Z,-0.39
2019-01-22T11:51:47.157Z,-0.41
2019-01-22T11:52:47.341Z,-0.47
2019-01-22T11:53:47.557Z,-0.53
2019-01-22T11:54:47.670Z,-0.43
2019-01-22T11:55:50.594Z,-0.36
2019-01-22T11:56:48.045Z,-0.35
2019-01-22T11:57:48.249Z,-0.41
2019-01-22T11:58:48.308Z,-0.17
2019-01-22T11:59:48.449Z,-0.07
2019-01-22T12:00:48.543Z,-0.15
2019-01-22T12:01:48.739Z,-0.14
2019-01-22T12:02:48.942Z,-0.14
2019-01-22T12:03:49.109Z,-0.43
2019-01-22T12:04:49.225Z,-0.34
2019-01-22T12:05:53.160Z,-0.25
2019-01-22T12:06:49.557Z,-0.23
2019-01-22T12:07:49.706Z,-0.18
2019-01-22T12:08:49.897Z,-0.29
2019-01-22T12:09:50.031Z,-0.20
2019-01-22T12:10:50.169Z,-0.38
2019-01-22T12:11:50.293Z,-0.32
2019-01-22T12:12:50.442Z,-0.39
2019-01-22T12:13:54.068Z,-0.34
2019-01-22T12:14:50.819Z,-0.36
2019-01-22T12:15:50.951Z,-0.18
2019-01-22T12:16:53.713Z,-0.23
2019-01-22T12:17:53.506Z,-0.23
2019-01-22T12:18:51.466Z,-0.29
2019-01-22T12:19:51.659Z,-0.18
2019-01-22T12:20:51.787Z,-0.18
2019-01-22T12:21:51.926Z,-0.06
2019-01-22T12:22:52.169Z,-0.20
2019-01-22T12:23:52.296Z,-0.10
2019-01-22T12:24:52.516Z,-0.18
2019-01-22T12:25:57.243Z,-0.13
2019-01-22T12:26:52.742Z,-0.13
2019-01-22T12:27:52.898Z,-0.17
2019-01-22T12:28:53.124Z,-0.13
2019-01-22T12:29:53.212Z,-0.14
2019-01-22T12:30:53.432Z,-0.06
2019-01-22T12:31:53.544Z,0.03
2019-01-22T12:32:53.747Z,0.03
2019-01-22T12:33:53.889Z,0.07
2019-01-22T12:34:54.043Z,-0.07
2019-01-22T12:35:54.223Z,-0.15
2019-01-22T12:36:54.351Z,-0.06
2019-01-22T12:37:54.553Z,-0.14
2019-01-22T12:38:54.684Z,-0.14
2019-01-22T12:39:54.862Z,-0.21
2019-01-22T12:40:54.984Z,-0.23
2019-01-22T12:41:55.181Z,-0.20
2019-01-22T12:42:55.383Z,-0.21
2019-01-22T12:43:55.533Z,-0.03
2019-01-22T12:44:55.735Z,-0.11
2019-01-22T12:45:55.799Z,-0.10
2019-01-22T12:46:56.024Z,-0.29
2019-01-22T12:47:56.150Z,-0.26
2019-01-22T12:48:56.343Z,-0.32
2019-01-22T12:49:56.542Z,-0.29
2019-01-22T12:50:56.739Z,-0.21
2019-01-22T12:51:56.847Z,-0.20
2019-01-22T12:52:56.953Z,-0.15
2019-01-22T12:53:57.130Z,-0.10
2019-01-22T12:54:57.301Z,-0.08
2019-01-22T12:56:04.242Z,-0.06
2019-01-22T12:56:57.570Z,-0.07
2019-01-22T12:57:57.779Z,0.00
2019-01-22T12:58:57.966Z,-0.02
2019-01-22T12:59:58.045Z,0.10
2019-01-22T13:00:58.270Z,0.16
2019-01-22T13:01:58.464Z,0.10
2019-01-22T13:02:58.604Z,0.11
2019-01-22T13:03:58.746Z,0.07
2019-01-22T13:04:58.929Z,0.00
2019-01-22T13:05:59.145Z,-0.02
2019-01-22T13:06:59.252Z,-0.13
2019-01-22T13:07:59.355Z,0.03
2019-01-22T13:08:59.503Z,0.19
2019-01-22T13:09:59.665Z,0.19
2019-01-22T13:10:59.908Z,0.19
2019-01-22T13:12:00.057Z,0.08
2019-01-22T13:13:00.269Z,0.18
2019-01-22T13:14:00.353Z,0.28
2019-01-22T13:15:00.525Z,0.36
2019-01-22T13:16:00.735Z,0.52
2019-01-22T13:17:00.915Z,0.46
2019-01-22T13:18:00.966Z,0.56
2019-01-22T13:19:01.143Z,0.49
2019-01-22T13:20:01.359Z,0.68
2019-01-22T13:21:01.501Z,0.81
2019-01-22T13:22:01.629Z,0.73
2019-01-22T13:23:01.871Z,0.66
2019-01-22T13:24:01.928Z,0.58
2019-01-22T13:25:02.063Z,0.55
2019-01-22T13:26:02.305Z,0.47
2019-01-22T13:27:02.562Z,0.36
2019-01-22T13:28:02.670Z,0.22
2019-01-22T13:29:02.773Z,0.15
2019-01-22T13:30:02.906Z,0.12
2019-01-22T13:31:03.201Z,0.03
2019-01-22T13:32:03.297Z,0.05
2019-01-22T13:33:03.427Z,0.08
2019-01-22T13:34:03.731Z,0.21
2019-01-22T13:35:03.850Z,0.16
2019-01-22T13:36:03.958Z,-0.02
2019-01-22T13:37:04.232Z,-0.08
2019-01-22T13:38:04.407Z,-0.15
2019-01-22T13:39:04.599Z,-0.39
2019-01-22T13:40:04.683Z,-0.32
2019-01-22T13:41:04.833Z,-0.35
2019-01-22T13:42:05.043Z,-0.26
2019-01-22T13:43:05.092Z,-0.21
2019-01-22T13:44:05.335Z,-0.25
2019-01-22T13:45:05.453Z,-0.21
2019-01-22T13:46:05.580Z,-0.21
2019-01-22T13:47:05.830Z,-0.29
2019-01-22T13:48:05.986Z,-0.26
2019-01-22T13:49:06.069Z,-0.10
2019-01-22T13:50:06.672Z,-0.08
2019-01-22T13:51:06.384Z,0.03
2019-01-22T13:52:06.680Z,0.00
2019-01-22T13:53:06.788Z,-0.03
2019-01-22T13:54:06.933Z,-0.03
2019-01-22T13:55:07.142Z,-0.02
2019-01-22T13:56:07.267Z,-0.14
2019-01-22T13:57:07.393Z,-0.17
2019-01-22T13:58:07.614Z,-0.10
2019-01-22T13:59:15.025Z,-0.17
2019-01-22T14:00:08.847Z,-0.26
2019-01-22T14:01:08.099Z,-0.20
2019-01-22T14:02:08.274Z,-0.13
2019-01-22T14:03:08.439Z,-0.15
2019-01-22T14:04:09.005Z,-0.15
2019-01-22T14:05:08.825Z,-0.14
2019-01-22T14:06:08.925Z,-0.18
2019-01-22T14:07:09.047Z,-0.03
2019-01-22T14:08:10.002Z,0.05
2019-01-22T14:09:09.318Z,0.03
2019-01-22T14:10:09.476Z,0.15
2019-01-22T14:11:09.686Z,0.05
2019-01-22T14:12:09.820Z,0.01
2019-01-22T14:13:09.947Z,-0.07
2019-01-22T14:14:10.177Z,-0.03
2019-01-22T14:15:10.346Z,0.01
2019-01-22T14:16:10.579Z,0.07
2019-01-22T14:17:10.688Z,0.08
2019-01-22T14:18:10.811Z,0.11
2019-01-22T14:19:10.972Z,0.16
2019-01-22T14:20:11.141Z,0.10
2019-01-22T14:21:11.258Z,0.12
2019-01-22T14:22:11.502Z,0.07
2019-01-22T14:23:11.572Z,0.18
2019-01-22T14:24:11.805Z,0.28
2019-01-22T14:25:11.890Z,0.19
2019-01-22T14:26:12.109Z,0.19
2019-01-22T14:27:12.284Z,0.43
2019-01-22T14:28:12.475Z,0.66
2019-01-22T14:29:12.610Z,0.83
2019-01-22T14:30:12.783Z,1.05
2019-01-22T14:31:12.861Z,1.53
2019-01-22T14:32:13.027Z,1.74
2019-01-22T14:33:13.210Z,2.13
2019-01-22T14:34:13.334Z,2.29
2019-01-22T14:35:13.541Z,2.36
2019-01-22T14:36:13.622Z,2.35
2019-01-22T14:37:13.787Z,2.53
2019-01-22T14:38:13.981Z,2.50
2019-01-22T14:39:14.123Z,2.64
2019-01-22T14:40:14.350Z,2.57
2019-01-22T14:41:14.439Z,2.43
2019-01-22T14:42:14.621Z,2.38
2019-01-22T14:43:14.769Z,2.50
2019-01-22T14:44:15.676Z,2.36
2019-01-22T14:45:15.061Z,2.18
2019-01-22T14:46:15.223Z,2.06
2019-01-22T14:47:15.396Z,1.94
2019-01-22T14:48:15.553Z,2.08
2019-01-22T14:49:15.736Z,1.99
2019-01-22T14:50:15.956Z,1.99
2019-01-22T14:51:16.088Z,2.15
2019-01-22T14:52:16.220Z,2.07
2019-01-22T14:53:16.451Z,2.22
2019-01-22T14:54:16.525Z,2.04
2019-01-22T14:55:16.749Z,2.00
2019-01-22T14:56:16.794Z,1.85
2019-01-22T14:57:21.344Z,1.76
2019-01-22T14:58:17.144Z,1.76
2019-01-22T14:59:17.341Z,1.77
2019-01-22T15:00:17.498Z,1.53
2019-01-22T15:01:17.610Z,1.35
2019-01-22T15:02:17.804Z,1.37
2019-01-22T15:03:17.932Z,1.34
2019-01-22T15:04:18.063Z,1.40
2019-01-22T15:05:18.238Z,1.40
2019-01-22T15:06:18.441Z,1.49
2019-01-22T15:07:18.578Z,1.63
2019-01-22T15:08:18.793Z,1.70
2019-01-22T15:09:18.855Z,1.63
2019-01-22T15:10:19.092Z,1.49
2019-01-22T15:11:19.299Z,1.35
2019-01-22T15:12:19.419Z,1.13
2019-01-22T15:13:19.549Z,1.01
2019-01-22T15:14:19.801Z,0.84
2019-01-22T15:15:19.868Z,0.55
2019-01-22T15:16:20.035Z,0.28
2019-01-22T15:17:20.240Z,0.21
2019-01-22T15:18:20.424Z,0.03
2019-01-22T15:19:20.596Z,-0.13
2019-01-22T15:20:20.692Z,-0.07
2019-01-22T15:21:20.819Z,-0.20
2019-01-22T15:22:21.581Z,-0.13
2019-01-22T15:23:21.184Z,-0.14
2019-01-22T15:24:21.345Z,-0.39
2019-01-22T15:25:21.421Z,-0.46
2019-01-22T15:26:21.655Z,-0.56
2019-01-22T15:27:21.799Z,-0.53
2019-01-22T15:28:21.987Z,-0.54
2019-01-22T15:29:22.112Z,-0.44
2019-01-22T15:30:22.304Z,-0.41
2019-01-22T15:31:22.515Z,-0.52
2019-01-22T15:32:22.542Z,-0.49
2019-01-22T15:33:22.858Z,-0.47
2019-01-22T15:34:22.895Z,-0.46
2019-01-22T15:35:23.103Z,-0.61
2019-01-22T15:36:23.288Z,-0.72
2019-01-22T15:37:23.404Z,-0.75
2019-01-22T15:38:23.581Z,-0.80
2019-01-22T15:39:23.702Z,-0.70
2019-01-22T15:40:23.915Z,-0.72
2019-01-22T15:41:24.082Z,-0.80
2019-01-22T15:42:24.183Z,-0.75
2019-01-22T15:43:24.327Z,-0.78
2019-01-22T15:44:24.471Z,-0.75
2019-01-22T15:45:24.666Z,-0.78
2019-01-22T15:46:24.894Z,-0.82
2019-01-22T15:47:25.010Z,-0.89
2019-01-22T15:48:25.208Z,-0.86
2019-01-22T15:49:25.341Z,-1.01
2019-01-22T15:50:25.536Z,-1.04
2019-01-22T15:51:25.669Z,-1.08
2019-01-22T15:52:25.859Z,-1.09
2019-01-22T15:53:26.001Z,-1.11
2019-01-22T15:54:26.073Z,-1.11
2019-01-22T15:55:26.223Z,-1.09
2019-01-22T15:56:26.470Z,-1.20
2019-01-22T15:57:26.690Z,-1.26
2019-01-22T15:58:26.842Z,-1.35
2019-01-22T15:59:26.913Z,-1.33
2019-01-22T16:00:27.070Z,-1.44
2019-01-22T16:01:27.242Z,-1.41
2019-01-22T16:02:27.404Z,-1.48
2019-01-22T16:03:27.540Z,-1.47
2019-01-22T16:04:27.676Z,-1.48
2019-01-22T16:05:27.819Z,-1.58
2019-01-22T16:06:28.042Z,-1.59
2019-01-22T16:07:28.161Z,-1.69
2019-01-22T16:08:28.287Z,-1.48
2019-01-22T16:09:28.474Z,-1.65
2019-01-22T16:10:28.648Z,-1.62
2019-01-22T16:11:28.758Z,-1.77
2019-01-22T16:12:28.971Z,-1.62
2019-01-22T16:13:29.066Z,-1.61
2019-01-22T16:14:29.217Z,-1.65
2019-01-22T16:15:29.382Z,-1.71
2019-01-22T16:16:29.623Z,-1.90
2019-01-22T16:17:29.757Z,-1.84
2019-01-22T16:18:29.900Z,-1.82
2019-01-22T16:19:30.035Z,-1.84
2019-01-22T16:20:30.212Z,-1.89
2019-01-22T16:21:30.465Z,-2.02
2019-01-22T16:22:30.492Z,-2.00
2019-01-22T16:23:30.650Z,-2.02
2019-01-22T16:24:30.818Z,-1.98
2019-01-22T16:25:30.957Z,-1.95
2019-01-22T16:26:31.190Z,-1.97
2019-01-22T16:27:31.317Z,-1.89
2019-01-22T16:28:31.530Z,-1.95
2019-01-22T16:29:31.663Z,-1.89
2019-01-22T16:30:31.794Z,-1.97
2019-01-22T16:31:31.937Z,-1.98
2019-01-22T16:32:32.083Z,-1.97
2019-01-22T16:33:32.269Z,-1.98
2019-01-22T16:34:32.379Z,-1.83
2019-01-22T16:35:32.588Z,-1.90
2019-01-22T16:36:32.752Z,-1.82
2019-01-22T16:37:32.933Z,-1.80
2019-01-22T16:38:33.071Z,-1.83
2019-01-22T16:39:33.198Z,-1.80
2019-01-22T16:40:33.432Z,-1.79
2019-01-22T16:41:33.593Z,-1.82
2019-01-22T16:42:33.778Z,-1.79
2019-01-22T16:43:33.957Z,-1.84
2019-01-22T16:44:34.114Z,-1.83
2019-01-22T16:45:34.226Z,-1.77
2019-01-22T16:46:34.355Z,-1.83
2019-01-22T16:47:34.544Z,-1.79
2019-01-22T16:48:34.742Z,-1.82
2019-01-22T16:49:34.907Z,-2.01
2019-01-22T16:50:35.119Z,-1.90
2019-01-22T16:51:35.163Z,-1.89
2019-01-22T16:52:35.283Z,-1.95
2019-01-22T16:53:35.514Z,-1.95
2019-01-22T16:54:35.699Z,-2.02
2019-01-22T16:55:35.825Z,-1.94
2019-01-22T16:56:36.024Z,-1.97
2019-01-22T16:57:36.155Z,-1.87
2019-01-22T16:58:36.369Z,-1.90
2019-01-22T16:59:36.468Z,-1.97
2019-01-22T17:00:36.602Z,-1.89
2019-01-22T17:01:36.810Z,-1.95
2019-01-22T17:02:36.986Z,-1.89
2019-01-22T17:03:37.101Z,-1.90
2019-01-22T17:04:37.245Z,-2.05
2019-01-22T17:05:37.395Z,-2.01
2019-01-22T17:06:37.538Z,-2.00
2019-01-22T17:07:37.721Z,-2.01
2019-01-22T17:08:37.847Z,-2.08
2019-01-22T17:09:38.031Z,-2.15
2019-01-22T17:10:38.229Z,-2.18
2019-01-22T17:11:38.340Z,-2.28