createdAt,value
2023-04-02T00:00:27.123Z,1002.13
2023-04-02T00:01:27.181Z,1002.16
2023-04-02T00:02:27.251Z,1002.07
2023-04-02T00:03:27.175Z,1002.20
2023-04-02T00:04:27.136Z,1002.17
2023-04-02T00:05:28.170Z,1002.21
2023-04-02T00:06:27.072Z,1002.21
2023-04-02T00:07:27.051Z,1002.21
2023-04-02T00:08:27.043Z,1002.22
2023-04-02T00:09:27.039Z,1002.22
2023-04-02T00:10:26.981Z,1002.26
2023-04-02T00:11:27.002Z,1002.31
2023-04-02T00:12:27.009Z,1002.46
2023-04-02T00:13:27.027Z,1002.41
2023-04-02T00:14:26.991Z,1002.37
2023-04-02T00:15:26.931Z,1002.41
2023-04-02T00:16:27.026Z,1002.46
2023-04-02T00:17:26.883Z,1002.39
2023-04-02T00:18:26.917Z,1002.49
2023-04-02T00:19:26.874Z,1002.48
2023-04-02T00:20:26.888Z,1002.54
2023-04-02T00:21:26.832Z,1002.49
2023-04-02T00:22:26.830Z,1002.60
2023-04-02T00:23:26.853Z,1002.62
2023-04-02T00:24:26.836Z,1002.62
2023-04-02T00:25:26.794Z,1002.60
2023-04-02T00:26:26.800Z,1002.61
2023-04-02T00:27:26.797Z,1002.74
2023-04-02T00:28:26.813Z,1002.64
2023-04-02T00:29:26.749Z,1002.67
2023-04-02T00:30:26.737Z,1002.72
2023-04-02T00:31:26.762Z,1002.74
2023-04-02T00:32:26.764Z,1002.72
2023-04-02T00:33:26.705Z,1002.73
2023-04-02T00:34:26.737Z,1002.78
2023-04-02T00:35:26.827Z,1002.80
2023-04-02T00:36:26.720Z,1002.80
2023-04-02T00:37:26.649Z,1002.80
2023-04-02T00:38:26.841Z,1002.85
2023-04-02T00:39:26.614Z,1002.90
2023-04-02T00:40:26.581Z,1002.92
2023-04-02T00:41:26.562Z,1002.88
2023-04-02T00:42:26.560Z,1003.00
2023-04-02T00:43:26.530Z,1002.95
2023-04-02T00:44:26.569Z,1002.97
2023-04-02T00:45:26.525Z,1002.96
2023-04-02T00:46:26.533Z,1002.98
2023-04-02T00:47:26.515Z,1003.08
2023-04-02T00:48:26.557Z,1003.12
2023-04-02T00:49:26.474Z,1003.15
2023-04-02T00:50:26.453Z,1003.15
2023-04-02T00:51:26.475Z,1003.15
2023-04-02T00:52:26.417Z,1003.16
2023-04-02T00:53:26.402Z,1003.04
2023-04-02T00:54:26.443Z,1003.15
2023-04-02T00:55:26.387Z,1003.18
2023-04-02T00:56:26.371Z,1003.22
2023-04-02T00:57:26.387Z,1003.27
2023-04-02T00:58:26.383Z,1003.24
2023-04-02T00:59:26.335Z,1003.27
2023-04-02T01:00:26.437Z,1003.29
2023-04-02T01:01:26.318Z,1003.34
2023-04-02T01:02:26.741Z,1003.37
2023-04-02T01:03:26.340Z,1003.37
2023-04-02T01:04:26.387Z,1003.37
2023-04-02T01:05:26.237Z,1003.36
2023-04-02T01:06:26.260Z,1003.40
2023-04-02T01:07:26.252Z,1003.45
2023-04-02T01:08:26.311Z,1003.42
2023-04-02T01:09:26.530Z,1003.49
2023-04-02T01:10:26.186Z,1003.43
2023-04-02T01:11:26.415Z,1003.45
2023-04-02T01:12:26.157Z,1003.50
2023-04-02T01:13:26.138Z,1003.49
2023-04-02T01:14:26.162Z,1003.58
2023-04-02T01:15:26.105Z,1003.60
2023-04-02T01:16:26.124Z,1003.51
2023-04-02T01:17:26.144Z,1003.58
2023-04-02T01:18:26.071Z,1003.57
2023-04-02T01:19:26.078Z,1003.63
2023-04-02T01:20:26.040Z,1003.62
2023-04-02T01:21:26.064Z,1003.76
2023-04-02T01:22:26.034Z,1003.68
2023-04-02T01:23:25.980Z,1003.74
2023-04-02T01:24:26.031Z,1003.67
2023-04-02T01:25:25.988Z,1003.61
2023-04-02T01:26:25.995Z,1003.71
2023-04-02T01:27:25.926Z,1003.74
2023-04-02T01:28:26.017Z,1003.78
2023-04-02T01:29:25.906Z,1003.84
2023-04-02T01:30:25.925Z,1003.88
2023-04-02T01:31:25.918Z,1003.81
2023-04-02T01:32:25.928Z,1003.82
2023-04-02T01:33:25.875Z,1003.82
2023-04-02T01:34:26.635Z,1003.86
2023-04-02T01:35:25.863Z,1003.86
2023-04-02T01:36:25.811Z,1003.93
2023-04-02T01:37:25.784Z,1003.92
2023-04-02T01:38:25.822Z,1003.93
2023-04-02T01:39:25.815Z,1004.01
2023-04-02T01:40:25.757Z,1004.00
2023-04-02T01:41:25.737Z,1004.02
2023-04-02T01:42:25.728Z,1004.03
2023-04-02T01:43:25.703Z,1004.03
2023-04-02T01:44:25.700Z,1004.10
2023-04-02T01:45:25.702Z,1004.09
2023-04-02T01:46:25.861Z,1004.07
2023-04-02T01:47:25.758Z,1004.07
2023-04-02T01:48:25.664Z,1004.10
2023-04-02T01:49:25.662Z,1004.12
2023-04-02T01:50:25.661Z,1004.14
2023-04-02T01:51:25.643Z,1004.12
2023-04-02T01:52:25.603Z,1004.21
2023-04-02T01:53:25.621Z,1004.24
2023-04-02T01:54:25.560Z,1004.28
2023-04-02T01:55:25.581Z,1004.24
2023-04-02T01:56:25.559Z,1004.26
2023-04-02T01:57:25.614Z,1004.29
2023-04-02T01:58:25.709Z,1004.24
2023-04-02T01:59:25.480Z,1004.36
2023-04-02T02:00:25.503Z,1004.46
2023-04-02T02:01:25.599Z,1004.28
2023-04-02T02:02:25.517Z,1004.40
2023-04-02T02:03:25.544Z,1004.49
2023-04-02T02:04:25.505Z,1004.43
2023-04-02T02:05:25.461Z,1004.50
2023-04-02T02:06:25.396Z,1004.57
2023-04-02T02:07:25.418Z,1004.52
2023-04-02T02:08:25.404Z,1004.51
2023-04-02T02:09:25.339Z,1004.50
2023-04-02T02:10:25.349Z,1004.50
2023-04-02T02:11:25.325Z,1004.61
2023-04-02T02:12:25.299Z,1004.51
2023-04-02T02:13:25.316Z,1004.58
2023-04-02T02:14:25.281Z,1004.64
2023-04-02T02:15:25.283Z,1004.74
2023-04-02T02:16:25.325Z,1004.68
2023-04-02T02:17:25.246Z,1004.66
2023-04-02T02:18:25.222Z,1004.68
2023-04-02T02:19:25.248Z,1004.71
2023-04-02T02:20:25.211Z,1004.74
2023-04-02T02:21:25.211Z,1004.73
2023-04-02T02:22:25.182Z,1004.76
2023-04-02T02:23:25.244Z,1004.81
2023-04-02T02:24:25.167Z,1004.80
2023-04-02T02:25:25.198Z,1004.81
2023-04-02T02:26:25.114Z,1004.83
2023-04-02T02:27:25.104Z,1004.88
2023-04-02T02:28:25.111Z,1004.86
2023-04-02T02:29:25.080Z,1004.95
2023-04-02T02:30:25.068Z,1004.94
2023-04-02T02:31:25.100Z,1004.92
2023-04-02T02:32:25.114Z,1005.01
2023-04-02T02:33:26.240Z,1005.00
2023-04-02T02:34:25.021Z,1005.05
2023-04-02T02:35:25.115Z,1005.17
2023-04-02T02:36:25.038Z,1004.99
2023-04-02T02:37:25.045Z,1005.00
2023-04-02T02:38:25.239Z,1005.05
2023-04-02T02:39:24.987Z,1005.10
2023-04-02T02:40:24.952Z,1005.03
2023-04-02T02:41:24.980Z,1005.10
2023-04-02T02:42:24.982Z,1005.12
2023-04-02T02:43:24.936Z,1005.14
2023-04-02T02:44:24.957Z,1005.24
2023-04-02T02:45:24.883Z,1005.18
2023-04-02T02:46:24.954Z,1005.21
2023-04-02T02:47:25.188Z,1005.22
2023-04-02T02:48:25.184Z,1005.29
2023-04-02T02:49:24.858Z,1005.33
2023-04-02T02:50:24.957Z,1005.30
2023-04-02T02:51:24.825Z,1005.32
2023-04-02T02:52:24.799Z,1005.28
2023-04-02T02:53:24.808Z,1005.35
2023-04-02T02:54:26.049Z,1005.45
2023-04-02T02:55:26.872Z,1005.47
2023-04-02T02:56:24.736Z,1005.44
2023-04-02T02:57:24.718Z,1005.43
2023-04-02T02:58:24.686Z,1005.45
2023-04-02T02:59:24.685Z,1005.49
2023-04-02T03:00:24.700Z,1005.50
2023-04-02T03:01:24.693Z,1005.54
2023-04-02T03:02:24.823Z,1005.51
2023-04-02T03:03:24.836Z,1005.54
2023-04-02T03:04:24.812Z,1005.59
2023-04-02T03:05:25.821Z,1005.57
2023-04-02T03:06:24.619Z,1005.59
2023-04-02T03:07:24.625Z,1005.56
2023-04-02T03:08:24.597Z,1005.65
2023-04-02T03:09:24.580Z,1005.72
2023-04-02T03:10:24.573Z,1005.66
2023-04-02T03:11:24.510Z,1005.67
2023-04-02T03:12:24.505Z,1005.81
2023-04-02T03:13:24.481Z,1005.74
2023-04-02T03:14:24.452Z,1005.77
2023-04-02T03:15:24.457Z,1005.76
2023-04-02T03:16:24.480Z,1005.82
2023-04-02T03:17:24.546Z,1005.80
2023-04-02T03:18:24.481Z,1005.85
2023-04-02T03:19:24.400Z,1005.84
2023-04-02T03:20:24.381Z,1005.82
2023-04-02T03:21:24.418Z,1005.89
2023-04-02T03:22:24.365Z,1005.90
2023-04-02T03:23:24.360Z,1005.91
2023-04-02T03:24:24.369Z,1005.96
2023-04-02T03:25:24.346Z,1006.12
2023-04-02T03:26:24.325Z,1005.97
2023-04-02T03:27:24.324Z,1006.01
2023-04-02T03:28:24.355Z,1006.01
2023-04-02T03:29:24.293Z,1006.04
2023-04-02T03:30:24.295Z,1006.01
2023-04-02T03:31:24.359Z,1006.01
2023-04-02T03:32:24.241Z,1006.16
2023-04-02T03:33:24.237Z,1006.21
2023-04-02T03:34:24.197Z,1006.18
2023-04-02T03:35:24.203Z,1006.25
2023-04-02T03:36:24.300Z,1006.21
2023-04-02T03:37:24.176Z,1006.27
2023-04-02T03:38:24.164Z,1006.20
2023-04-02T03:39:24.165Z,1006.30
2023-04-02T03:40:24.113Z,1006.25
2023-04-02T03:41:24.112Z,1006.23
2023-04-02T03:42:24.165Z,1006.35
2023-04-02T03:43:24.076Z,1006.33
2023-04-02T03:44:24.165Z,1006.35
2023-04-02T03:45:24.090Z,1006.40
2023-04-02T03:46:24.074Z,1006.42
2023-04-02T03:47:24.052Z,1006.47
2023-04-02T03:48:24.004Z,1006.47
2023-04-02T03:49:24.000Z,1006.46
2023-04-02T03:50:23.979Z,1006.50
2023-04-02T03:51:23.981Z,1006.54
2023-04-02T03:52:23.958Z,1006.55
2023-04-02T03:53:23.959Z,1006.59
2023-04-02T03:54:23.964Z,1006.54
2023-04-02T03:55:23.943Z,1006.59
2023-04-02T03:56:23.922Z,1006.61
2023-04-02T03:57:24.038Z,1006.70
2023-04-02T03:58:23.876Z,1006.64
2023-04-02T03:59:23.856Z,1006.69
2023-04-02T04:00:23.842Z,1006.75
2023-04-02T04:01:23.906Z,1006.73
2023-04-02T04:02:23.938Z,1006.86
2023-04-02T04:03:23.801Z,1006.86
2023-04-02T04:04:23.827Z,1006.91
2023-04-02T04:05:23.952Z,1006.90
2023-04-02T04:06:23.975Z,1006.92
2023-04-02T04:07:23.772Z,1006.90
2023-04-02T04:08:23.765Z,1006.99
2023-04-02T04:09:23.717Z,1006.93
2023-04-02T04:10:23.779Z,1006.99
2023-04-02T04:11:23.890Z,1006.99
2023-04-02T04:12:24.227Z,1007.06
2023-04-02T04:13:23.711Z,1007.04
2023-04-02T04:14:23.763Z,1007.07
2023-04-02T04:15:24.209Z,1007.06
2023-04-02T04:16:23.659Z,1007.15
2023-04-02T04:17:23.655Z,1007.14
2023-04-02T04:18:23.633Z,1007.21
2023-04-02T04:19:23.590Z,1007.20
2023-04-02T04:20:23.639Z,1007.19
2023-04-02T04:21:23.620Z,1007.27
2023-04-02T04:22:23.659Z,1007.40
2023-04-02T04:23:22.543Z,1007.25
2023-04-02T04:24:23.529Z,1007.31
2023-04-02T04:25:23.509Z,1007.28
2023-04-02T04:26:23.493Z,1007.30
2023-04-02T04:27:23.500Z,1007.31
2023-04-02T04:28:23.514Z,1007.34
2023-04-02T04:29:23.481Z,1007.43
2023-04-02T04:30:23.460Z,1007.38
2023-04-02T04:31:25.742Z,1007.40
2023-04-02T04:32:23.411Z,1007.46
2023-04-02T04:33:23.410Z,1007.47
2023-04-02T04:34:23.402Z,1007.50
2023-04-02T04:35:23.398Z,1007.46
2023-04-02T04:36:23.504Z,1007.51
2023-04-02T04:37:23.395Z,1007.56
2023-04-02T04:38:23.368Z,1007.58
2023-04-02T04:39:23.383Z,1007.59
2023-04-02T04:40:23.306Z,1007.61
2023-04-02T04:41:23.282Z,1007.64
2023-04-02T04:42:23.345Z,1007.65
2023-04-02T04:43:23.256Z,1007.69
2023-04-02T04:44:23.252Z,1007.70
2023-04-02T04:45:23.245Z,1007.70
2023-04-02T04:46:23.330Z,1007.73
2023-04-02T04:47:23.325Z,1007.76
2023-04-02T04:48:23.193Z,1007.77
2023-04-02T04:49:23.185Z,1007.80
2023-04-02T04:50:23.231Z,1007.85
2023-04-02T04:51:23.181Z,1007.80
2023-04-02T04:52:23.142Z,1007.86
2023-04-02T04:53:23.136Z,1007.89
2023-04-02T04:54:23.105Z,1007.89
2023-04-02T04:55:23.117Z,1007.88
2023-04-02T04:56:23.083Z,1007.87
2023-04-02T04:57:23.149Z,1007.99
2023-04-02T04:58:23.094Z,1008.03
2023-04-02T04:59:23.082Z,1008.03
2023-04-02T05:00:23.045Z,1007.96
2023-04-02T05:01:23.075Z,1007.99
2023-04-02T05:02:23.997Z,1008.04
2023-04-02T05:03:23.024Z,1008.06
2023-04-02T05:04:23.021Z,1008.07
2023-04-02T05:05:22.976Z,1008.20
2023-04-02T05:06:22.941Z,1008.16
2023-04-02T05:07:22.963Z,1008.29
2023-04-02T05:08:22.953Z,1008.27
2023-04-02T05:09:22.904Z,1008.30
2023-04-02T05:10:22.904Z,1008.32
2023-04-02T05:11:22.881Z,1008.37
2023-04-02T05:12:22.899Z,1008.34
2023-04-02T05:13:22.890Z,1008.39
2023-04-02T05:14:22.849Z,1008.50
2023-04-02T05:15:22.840Z,1008.37
2023-04-02T05:16:22.890Z,1008.39
2023-04-02T05:17:22.925Z,1008.54
2023-04-02T05:18:22.848Z,1008.50
2023-04-02T05:19:22.798Z,1008.56
2023-04-02T05:20:22.823Z,1008.57
2023-04-02T05:21:22.749Z,1008.60
2023-04-02T05:22:22.738Z,1008.66
2023-04-02T05:23:22.785Z,1008.62
2023-04-02T05:24:22.705Z,1008.66
2023-04-02T05:25:22.702Z,1008.69
2023-04-02T05:26:22.793Z,1008.70
2023-04-02T05:27:22.698Z,1008.76
2023-04-02T05:28:22.741Z,1008.75
2023-04-02T05:29:22.633Z,1008.84
2023-04-02T05:30:22.676Z,1008.82
2023-04-02T05:31:22.777Z,1008.89
2023-04-02T05:32:22.693Z,1008.87
2023-04-02T05:33:22.628Z,1008.88
2023-04-02T05:34:22.714Z,1008.93
2023-04-02T05:35:22.577Z,1008.92
2023-04-02T05:36:22.575Z,1009.03
2023-04-02T05:37:23.146Z,1009.02
2023-04-02T05:38:22.597Z,1008.96
2023-04-02T05:39:22.561Z,1008.92
2023-04-02T05:40:22.514Z,1008.96
2023-04-02T05:41:22.536Z,1008.89
2023-04-02T05:42:22.454Z,1008.94
2023-04-02T05:43:22.464Z,1008.92
2023-04-02T05:44:22.472Z,1009.01
2023-04-02T05:45:22.433Z,1009.06
2023-04-02T05:46:22.485Z,1009.09
2023-04-02T05:47:22.501Z,1009.02
2023-04-02T05:48:22.395Z,1009.12
2023-04-02T05:49:22.368Z,1009.16
2023-04-02T05:50:22.390Z,1009.23
2023-04-02T05:51:22.341Z,1009.16
2023-04-02T05:52:22.324Z,1009.15
2023-04-02T05:53:22.350Z,1009.19
2023-04-02T05:54:22.293Z,1009.18
2023-04-02T05:55:22.298Z,1009.31
2023-04-02T05:56:22.319Z,1009.28
2023-04-02T05:57:29.600Z,1009.24
2023-04-02T05:58:35.494Z,1009.31
2023-04-02T05:59:22.293Z,1009.30
2023-04-02T06:00:22.245Z,1009.34
2023-04-02T06:01:22.242Z,1009.40
2023-04-02T06:02:22.245Z,1009.40
2023-04-02T06:03:22.251Z,1009.41
2023-04-02T06:04:22.153Z,1009.48
2023-04-02T06:05:22.217Z,1009.41
2023-04-02T06:06:22.170Z,1009.42
2023-04-02T06:07:22.144Z,1009.47
2023-04-02T06:08:22.130Z,1009.51
2023-04-02T06:09:22.105Z,1009.49
2023-04-02T06:10:24.131Z,1009.52
2023-04-02T06:11:22.060Z,1009.55
2023-04-02T06:12:22.047Z,1009.63
2023-04-02T06:13:22.172Z,1009.49
2023-04-02T06:14:22.031Z,1009.63
2023-04-02T06:15:22.056Z,1009.68
2023-04-02T06:16:22.061Z,1009.65
2023-04-02T06:17:22.005Z,1009.66
2023-04-02T06:18:22.037Z,1009.72
2023-04-02T06:19:21.965Z,1009.78
2023-04-02T06:20:21.939Z,1009.83
2023-04-02T06:21:21.932Z,1009.83
2023-04-02T06:22:21.948Z,1009.82
2023-04-02T06:23:21.913Z,1009.81
2023-04-02T06:24:21.881Z,1009.87
2023-04-02T06:25:21.867Z,1009.89
2023-04-02T06:26:21.905Z,1009.95
2023-04-02T06:27:21.843Z,1009.87
2023-04-02T06:28:21.883Z,1010.04
2023-04-02T06:29:21.852Z,1010.18
2023-04-02T06:30:21.813Z,1010.11
2023-04-02T06:31:21.876Z,1010.07
2023-04-02T06:32:21.897Z,1010.12
2023-04-02T06:33:21.838Z,1010.16
2023-04-02T06:34:21.804Z,1010.16
2023-04-02T06:35:21.793Z,1010.09
2023-04-02T06:36:21.792Z,1010.19
2023-04-02T06:37:21.747Z,1010.20
2023-04-02T06:38:21.728Z,1010.25
2023-04-02T06:39:21.719Z,1010.27
2023-04-02T06:40:21.719Z,1010.23
2023-04-02T06:41:21.721Z,1010.28
2023-04-02T06:42:21.805Z,1010.28
2023-04-02T06:43:21.696Z,1010.27
2023-04-02T06:44:21.674Z,1010.35
2023-04-02T06:45:21.643Z,1010.40
2023-04-02T06:46:21.668Z,1010.38
2023-04-02T06:47:21.614Z,1010.40
2023-04-02T06:48:21.611Z,1010.38
2023-04-02T06:49:21.593Z,1010.41
2023-04-02T06:50:21.591Z,1010.42
2023-04-02T06:51:21.582Z,1010.47
2023-04-02T06:52:21.581Z,1010.47
2023-04-02T06:53:21.583Z,1010.49
2023-04-02T06:54:21.552Z,1010.51
2023-04-02T06:55:21.527Z,1010.54
2023-04-02T06:56:21.477Z,1010.60
2023-04-02T06:57:21.532Z,1010.57
2023-04-02T06:58:21.448Z,1010.61
2023-04-02T06:59:21.447Z,1010.65
2023-04-02T07:00:21.444Z,1010.70
2023-04-02T07:01:21.459Z,1010.73
2023-04-02T07:02:21.385Z,1010.77
2023-04-02T07:03:21.397Z,1010.77
2023-04-02T07:04:21.439Z,1010.87
2023-04-02T07:05:21.341Z,1010.76
2023-04-02T07:06:21.358Z,1010.78
2023-04-02T07:07:21.307Z,1010.86
2023-04-02T07:08:21.309Z,1010.85
2023-04-02T07:09:21.295Z,1010.90
2023-04-02T07:10:21.298Z,1010.94
2023-04-02T07:11:21.251Z,1010.97
2023-04-02T07:12:21.283Z,1010.95
2023-04-02T07:13:21.268Z,1011.04
2023-04-02T07:14:21.259Z,1011.08
2023-04-02T07:15:21.203Z,1011.04
2023-04-02T07:16:21.315Z,1011.06
2023-04-02T07:17:21.279Z,1011.09
2023-04-02T07:18:21.210Z,1011.15
2023-04-02T07:19:21.179Z,1011.12
2023-04-02T07:20:21.146Z,1011.13
2023-04-02T07:21:21.130Z,1011.15
2023-04-02T07:22:21.128Z,1011.18
2023-04-02T07:23:21.131Z,1011.23
2023-04-02T07:24:21.087Z,1011.22
2023-04-02T07:25:21.059Z,1011.26
2023-04-02T07:26:21.052Z,1011.31
2023-04-02T07:27:21.071Z,1011.31
2023-04-02T07:28:22.770Z,1011.33
2023-04-02T07:29:21.015Z,1011.37
2023-04-02T07:30:20.993Z,1011.38
2023-04-02T07:31:21.025Z,1011.40
2023-04-02T07:32:21.010Z,1011.50
2023-04-02T07:33:20.987Z,1011.49
2023-04-02T07:34:20.952Z,1011.55
2023-04-02T07:35:20.910Z,1011.53
2023-04-02T07:36:20.941Z,1011.59
2023-04-02T07:37:20.916Z,1011.54
2023-04-02T07:38:20.956Z,1011.55
2023-04-02T07:39:20.876Z,1011.53
2023-04-02T07:40:20.865Z,1011.58
2023-04-02T07:41:20.838Z,1011.60
2023-04-02T07:42:20.865Z,1011.64
2023-04-02T07:43:20.866Z,1011.62
2023-04-02T07:44:20.857Z,1011.73
2023-04-02T07:45:20.879Z,1011.78
2023-04-02T07:46:20.845Z,1011.72
2023-04-02T07:47:20.783Z,1011.76
2023-04-02T07:48:20.745Z,1011.77
2023-04-02T07:49:20.753Z,1011.82
2023-04-02T07:50:20.784Z,1011.85
2023-04-02T07:51:20.720Z,1011.84
2023-04-02T07:52:20.827Z,1011.81
2023-04-02T07:53:20.683Z,1011.86
2023-04-02T07:54:20.858Z,1011.91
2023-04-02T07:55:20.656Z,1011.75
2023-04-02T07:56:20.858Z,1011.87
2023-04-02T07:57:20.691Z,1011.92
2023-04-02T07:58:20.873Z,1011.91
2023-04-02T07:59:20.651Z,1011.90
2023-04-02T08:00:20.693Z,1011.94
2023-04-02T08:01:20.588Z,1011.94
2023-04-02T08:02:20.748Z,1011.92
2023-04-02T08:03:20.668Z,1011.91
2023-04-02T08:04:20.977Z,1011.95
2023-04-02T08:05:20.523Z,1012.02
2023-04-02T08:06:20.639Z,1011.99
2023-04-02T08:07:20.559Z,1011.95
2023-04-02T08:08:21.629Z,1012.03
2023-04-02T08:09:20.532Z,1011.98
2023-04-02T08:10:20.553Z,1012.09
2023-04-02T08:11:20.493Z,1012.15
2023-04-02T08:12:20.567Z,1012.11
2023-04-02T08:13:20.433Z,1012.14
2023-04-02T08:14:20.603Z,1012.17
2023-04-02T08:15:20.402Z,1012.15
2023-04-02T08:16:20.564Z,1012.13
2023-04-02T08:17:20.361Z,1012.26
2023-04-02T08:18:20.583Z,1012.24
2023-04-02T08:19:20.349Z,1012.20
2023-04-02T08:20:20.447Z,1012.20
2023-04-02T08:21:20.312Z,1012.20
2023-04-02T08:22:20.384Z,1012.22
2023-04-02T08:23:20.286Z,1012.29
2023-04-02T08:24:20.283Z,1012.25
2023-04-02T08:25:20.251Z,1012.27
2023-04-02T08:26:20.460Z,1012.31
2023-04-02T08:27:20.254Z,1012.33
2023-04-02T08:28:20.477Z,1012.30
2023-04-02T08:29:20.227Z,1012.31
2023-04-02T08:30:20.295Z,1012.31
2023-04-02T08:31:20.195Z,1012.31
2023-04-02T08:32:20.245Z,1012.36
2023-04-02T08:33:20.143Z,1012.44
2023-04-02T08:34:20.334Z,1012.41
2023-04-02T08:35:20.136Z,1012.42
2023-04-02T08:36:20.339Z,1012.49
2023-04-02T08:37:20.090Z,1012.44
2023-04-02T08:38:20.298Z,1012.52
2023-04-02T08:39:20.106Z,1012.49
2023-04-02T08:40:22.184Z,1012.55
2023-04-02T08:41:20.032Z,1012.59
2023-04-02T08:42:20.153Z,1012.61
2023-04-02T08:43:21.743Z,1012.61
2023-04-02T08:44:20.153Z,1012.64
2023-04-02T08:45:38.252Z,1012.75
2023-04-02T08:46:20.047Z,1012.72
2023-04-02T08:47:19.983Z,1012.71
2023-04-02T08:48:19.978Z,1012.70
2023-04-02T08:49:19.991Z,1012.75
2023-04-02T08:50:20.012Z,1012.79
2023-04-02T08:51:20.002Z,1012.78
2023-04-02T08:52:19.930Z,1012.88
2023-04-02T08:53:19.918Z,1012.88
2023-04-02T08:54:19.931Z,1012.84
2023-04-02T08:55:20.043Z,1012.84
2023-04-02T08:56:19.833Z,1012.90
2023-04-02T08:57:20.068Z,1012.93
2023-04-02T08:58:20.240Z,1013.01
2023-04-02T08:59:19.989Z,1012.91
2023-04-02T09:00:19.801Z,1013.01
2023-04-02T09:01:19.893Z,1012.94
2023-04-02T09:02:19.778Z,1013.00
2023-04-02T09:03:19.901Z,1013.05
2023-04-02T09:04:19.851Z,1013.06
2023-04-02T09:05:19.950Z,1013.02
2023-04-02T09:06:19.743Z,1013.08
2023-04-02T09:07:19.916Z,1013.09
2023-04-02T09:08:19.726Z,1013.10
2023-04-02T09:09:19.734Z,1013.19
2023-04-02T09:10:19.651Z,1013.09
2023-04-02T09:11:19.629Z,1013.15
2023-04-02T09:12:19.717Z,1013.15
2023-04-02T09:13:19.630Z,1013.19
2023-04-02T09:14:19.743Z,1013.14
2023-04-02T09:15:19.702Z,1013.23
2023-04-02T09:16:19.796Z,1013.16
2023-04-02T09:17:19.566Z,1013.15
2023-04-02T09:18:19.572Z,1013.20
2023-04-02T09:19:19.512Z,1013.19
2023-04-02T09:20:19.550Z,1013.24
2023-04-02T09:21:19.488Z,1013.19
2023-04-02T09:22:19.500Z,1013.28
2023-04-02T09:23:19.471Z,1013.34
2023-04-02T09:24:19.614Z,1013.32
2023-04-02T09:25:19.471Z,1013.37
2023-04-02T09:26:19.693Z,1013.38
2023-04-02T09:27:19.442Z,1013.39
2023-04-02T09:28:19.517Z,1013.43
2023-04-02T09:29:19.371Z,1013.39
2023-04-02T09:30:19.478Z,1013.45
2023-04-02T09:31:19.368Z,1013.48
2023-04-02T09:32:19.389Z,1013.59
2023-04-02T09:33:19.371Z,1013.56
2023-04-02T09:34:19.389Z,1013.59
2023-04-02T09:35:26.090Z,1013.59
2023-04-02T09:36:19.385Z,1013.55
2023-04-02T09:37:19.634Z,1013.58
2023-04-02T09:38:19.272Z,1013.62
2023-04-02T09:39:19.319Z,1013.57
2023-04-02T09:40:19.440Z,1013.60
2023-04-02T09:41:19.394Z,1013.69
2023-04-02T09:42:19.305Z,1013.67
2023-04-02T09:43:19.332Z,1013.59
2023-04-02T09:44:19.220Z,1013.64
2023-04-02T09:45:19.387Z,1013.67
2023-04-02T09:46:19.235Z,1013.71
2023-04-02T09:47:19.217Z,1013.64
2023-04-02T09:48:19.199Z,1013.63
2023-04-02T09:49:19.131Z,1013.64
2023-04-02T09:50:19.212Z,1013.65
2023-04-02T09:51:19.211Z,1013.68
2023-04-02T09:52:19.125Z,1013.63
2023-04-02T09:53:19.090Z,1013.71
2023-04-02T09:54:19.319Z,1013.79
2023-04-02T09:55:19.156Z,1013.74
2023-04-02T09:56:19.104Z,1013.76
2023-04-02T09:57:19.129Z,1013.77
2023-04-02T09:58:19.031Z,1013.83
2023-04-02T09:59:19.034Z,1013.86
2023-04-02T10:00:30.556Z,1013.99
2023-04-02T10:01:19.226Z,1013.98
2023-04-02T10:02:18.994Z,1014.00
2023-04-02T10:03:18.944Z,1014.05
2023-04-02T10:04:18.969Z,1013.97
2023-04-02T10:05:39.495Z,1014.05
2023-04-02T10:06:18.934Z,1014.08
2023-04-02T10:07:18.915Z,1014.04
2023-04-02T10:08:18.888Z,1014.12
2023-04-02T10:09:18.828Z,1014.05
2023-04-02T10:10:18.843Z,1014.09
2023-04-02T10:11:19.026Z,1014.14
2023-04-02T10:12:18.794Z,1014.20
2023-04-02T10:13:19.753Z,1014.18
2023-04-02T10:14:18.991Z,1014.13
2023-04-02T10:15:18.767Z,1014.19
2023-04-02T10:16:19.190Z,1014.19
2023-04-02T10:17:18.837Z,1014.23
2023-04-02T10:18:18.801Z,1014.22
2023-04-02T10:19:18.729Z,1014.30
2023-04-02T10:20:18.818Z,1014.27
2023-04-02T10:21:18.705Z,1014.37
2023-04-02T10:22:18.836Z,1014.34
2023-04-02T10:23:18.633Z,1014.32
2023-04-02T10:24:18.866Z,1014.37
2023-04-02T10:25:18.702Z,1014.40
2023-04-02T10:26:18.743Z,1014.43
2023-04-02T10:27:18.627Z,1014.44
2023-04-02T10:28:18.745Z,1014.44
2023-04-02T10:29:18.593Z,1014.47
2023-04-02T10:30:18.570Z,1014.47
2023-04-02T10:31:18.669Z,1014.49
2023-04-02T10:32:18.543Z,1014.54
2023-04-02T10:33:18.764Z,1014.55
2023-04-02T10:34:18.515Z,1014.63
2023-04-02T10:35:18.782Z,1014.51
2023-04-02T10:36:18.545Z,1014.55
2023-04-02T10:37:18.638Z,1014.59
2023-04-02T10:38:18.447Z,1014.61
2023-04-02T10:39:18.611Z,1014.60
2023-04-02T10:40:18.445Z,1014.61
2023-04-02T10:41:18.673Z,1014.59
2023-04-02T10:42:18.428Z,1014.59
2023-04-02T10:43:18.462Z,1014.65
2023-04-02T10:44:20.444Z,1014.62
2023-04-02T10:45:18.380Z,1014.66
2023-04-02T10:46:18.505Z,1014.72
2023-04-02T10:47:18.416Z,1014.65
2023-04-02T10:48:18.317Z,1014.60
2023-04-02T10:49:18.462Z,1014.60
2023-04-02T10:50:18.400Z,1014.64
2023-04-02T10:51:18.559Z,1014.61
2023-04-02T10:52:18.267Z,1014.62
2023-04-02T10:53:18.371Z,1014.61
2023-04-02T10:54:18.219Z,1014.66
2023-04-02T10:55:18.456Z,1014.68
2023-04-02T10:56:18.241Z,1014.71
2023-04-02T10:57:18.301Z,1014.65
2023-04-02T10:58:18.179Z,1014.69
2023-04-02T10:59:18.304Z,1014.69
2023-04-02T11:00:18.167Z,1014.77
2023-04-02T11:01:18.349Z,1014.74
2023-04-02T11:02:18.202Z,1014.77
2023-04-02T11:03:18.222Z,1014.73
2023-04-02T11:04:18.089Z,1014.70
2023-04-02T11:05:18.340Z,1014.67
2023-04-02T11:06:18.120Z,1014.67
2023-04-02T11:07:18.170Z,1014.69
2023-04-02T11:08:18.033Z,1014.78
2023-04-02T11:09:18.132Z,1014.71
2023-04-02T11:10:18.000Z,1014.78
2023-04-02T11:11:39.097Z,1014.83
2023-04-02T11:12:18.010Z,1014.92
2023-04-02T11:13:19.226Z,1014.87
2023-04-02T11:14:17.962Z,1014.83
2023-04-02T11:15:18.158Z,1014.83
2023-04-02T11:16:17.983Z,1014.90
2023-04-02T11:17:18.044Z,1014.93
2023-04-02T11:18:18.007Z,1014.90
2023-04-02T11:19:18.061Z,1014.93
2023-04-02T11:20:17.947Z,1014.94
2023-04-02T11:21:17.999Z,1014.92
2023-04-02T11:22:17.848Z,1014.95
2023-04-02T11:23:18.004Z,1015.07
2023-04-02T11:24:17.838Z,1015.03
2023-04-02T11:25:18.053Z,1015.11
2023-04-02T11:26:17.862Z,1015.04
2023-04-02T11:27:18.422Z,1015.12
2023-04-02T11:28:17.994Z,1015.05
2023-04-02T11:29:17.871Z,1015.13
2023-04-02T11:30:17.749Z,1015.14
2023-04-02T11:31:17.830Z,1015.16
2023-04-02T11:32:17.752Z,1015.06
2023-04-02T11:33:23.626Z,1015.04
2023-04-02T11:34:17.684Z,1015.05
2023-04-02T11:35:17.901Z,1015.01
2023-04-02T11:36:17.975Z,1015.08
2023-04-02T11:37:17.783Z,1015.10
2023-04-02T11:38:18.656Z,1015.02
2023-04-02T11:39:17.867Z,1015.10
2023-04-02T11:40:17.605Z,1015.09
2023-04-02T11:41:17.760Z,1015.08
2023-04-02T11:42:17.584Z,1015.09
2023-04-02T11:43:17.698Z,1015.13
2023-04-02T11:44:17.543Z,1015.06
2023-04-02T11:45:19.563Z,1015.04
2023-04-02T11:46:17.621Z,1015.17
2023-04-02T11:47:17.578Z,1015.19
2023-04-02T11:48:17.511Z,1015.17
2023-04-02T11:49:19.637Z,1015.24
2023-04-02T11:50:17.466Z,1015.40
2023-04-02T11:51:18.832Z,1015.24
2023-04-02T11:52:17.453Z,1015.30
2023-04-02T11:53:17.426Z,1015.36
2023-04-02T11:54:17.424Z,1015.39
2023-04-02T11:55:19.624Z,1015.40
2023-04-02T11:56:17.376Z,1015.34
2023-04-02T11:57:19.032Z,1015.37
2023-04-02T11:58:17.355Z,1015.30
2023-04-02T11:59:17.405Z,1015.35
2023-04-02T12:00:18.088Z,1015.33
2023-04-02T12:01:18.483Z,1015.36
2023-04-02T12:02:17.447Z,1015.33
2023-04-02T12:03:17.495Z,1015.32
2023-04-02T12:04:17.271Z,1015.36
2023-04-02T12:05:17.468Z,1015.39