createdAt,value
2018-04-23T00:00:58.286Z,79.53
2018-04-23T00:02:51.161Z,79.44
2018-04-23T00:03:51.133Z,79.72
2018-04-23T00:05:43.994Z,77.46
2018-04-23T00:06:43.978Z,75.92
2018-04-23T00:08:36.846Z,69.78
2018-04-23T00:09:36.818Z,74.58
2018-04-23T00:11:29.676Z,75.63
2018-04-23T00:12:29.657Z,74.54
2018-04-23T00:14:22.528Z,76.12
2018-04-23T00:15:22.499Z,77.23
2018-04-23T00:17:15.362Z,77.33
2018-04-23T00:18:15.345Z,77.51
2018-04-23T00:20:08.217Z,76.65
2018-04-23T00:21:08.190Z,76.31
2018-04-23T00:23:01.060Z,77.42
2018-04-23T00:24:01.025Z,77.90
2018-04-23T00:25:53.906Z,78.00
2018-04-23T00:26:53.870Z,78.28
2018-04-23T00:28:46.724Z,78.28
2018-04-23T00:29:46.713Z,78.96
2018-04-23T00:31:39.580Z,79.63
2018-04-23T00:32:39.556Z,80.49
2018-04-23T00:34:32.412Z,80.97
2018-04-23T00:35:32.394Z,80.30
2018-04-23T00:37:25.263Z,81.35
2018-04-23T00:38:25.230Z,82.08
2018-04-23T00:40:18.092Z,82.85
2018-04-23T00:41:18.075Z,83.04
2018-04-23T00:43:10.952Z,80.87
2018-04-23T00:44:10.914Z,79.63
2018-04-23T00:46:03.764Z,79.72
2018-04-23T00:47:03.753Z,79.53
2018-04-23T00:48:56.622Z,78.67
2018-04-23T00:49:56.592Z,77.90
2018-04-23T00:51:49.450Z,81.74
2018-04-23T00:52:49.434Z,84.00
2018-04-23T00:54:42.308Z,84.67
2018-04-23T00:55:42.275Z,84.95
2018-04-23T00:57:35.131Z,84.67
2018-04-23T00:58:35.118Z,85.05
2018-04-23T01:00:27.985Z,84.38
2018-04-23T01:01:27.958Z,84.67
2018-04-23T01:03:20.812Z,84.09
2018-04-23T01:04:20.796Z,84.19
2018-04-23T01:06:13.666Z,83.61
2018-04-23T01:07:13.637Z,83.42
2018-04-23T01:09:06.495Z,83.14
2018-04-23T01:10:06.478Z,81.02
2018-04-23T01:11:59.351Z,79.88
2018-04-23T01:12:59.319Z,76.94
2018-04-23T01:14:52.177Z,76.46
2018-04-23T01:15:52.158Z,76.94
2018-04-23T01:17:45.029Z,76.37
2018-04-23T01:18:44.999Z,75.60
2018-04-23T01:20:37.866Z,75.70
2018-04-23T01:21:37.849Z,75.21
2018-04-23T01:23:30.715Z,74.16
2018-04-23T01:24:30.691Z,74.06
2018-04-23T01:26:23.550Z,73.77
2018-04-23T01:27:23.534Z,73.68
2018-04-23T01:29:16.402Z,72.81
2018-04-23T01:30:16.374Z,72.14
2018-04-23T01:32:09.231Z,73.87
2018-04-23T01:33:09.217Z,73.97
2018-04-23T01:35:02.086Z,72.91
2018-04-23T01:36:02.055Z,73.87
2018-04-23T01:37:54.913Z,73.49
2018-04-23T01:38:54.901Z,73.77
2018-04-23T01:40:47.767Z,73.30
2018-04-23T01:41:47.735Z,74.93
2018-04-23T01:43:40.593Z,73.58
2018-04-23T01:44:40.577Z,74.35
2018-04-23T01:46:33.448Z,74.73
2018-04-23T01:47:33.418Z,75.12
2018-04-23T01:49:26.269Z,74.44
2018-04-23T01:50:26.253Z,74.73
2018-04-23T01:52:19.125Z,74.64
2018-04-23T01:53:19.094Z,73.97
2018-04-23T01:55:11.954Z,73.62
2018-04-23T01:56:11.938Z,72.05
2018-04-23T01:58:04.807Z,71.70
2018-04-23T01:59:04.778Z,72.47
2018-04-23T02:00:57.636Z,70.74
2018-04-23T02:01:57.620Z,71.22
2018-04-23T02:03:50.488Z,70.26
2018-04-23T02:04:50.460Z,69.59
2018-04-23T02:06:43.313Z,69.78
2018-04-23T02:07:43.297Z,68.44
2018-04-23T02:09:36.167Z,68.63
2018-04-23T02:10:36.140Z,68.15
2018-04-23T02:12:28.994Z,68.15
2018-04-23T02:13:28.976Z,67.61
2018-04-23T02:15:21.856Z,67.38
2018-04-23T02:16:21.818Z,67.51
2018-04-23T02:18:14.681Z,66.84
2018-04-23T02:19:14.660Z,66.71
2018-04-23T02:21:07.531Z,66.84
2018-04-23T02:22:07.502Z,65.88
2018-04-23T02:24:00.355Z,64.72
2018-04-23T02:25:00.339Z,64.72
2018-04-23T02:26:53.204Z,65.59
2018-04-23T02:27:53.179Z,64.34
2018-04-23T02:29:46.039Z,65.40
2018-04-23T02:30:46.024Z,65.40
2018-04-23T02:32:38.885Z,64.34
2018-04-23T02:33:38.856Z,64.15
2018-04-23T02:35:31.721Z,64.34
2018-04-23T02:36:31.698Z,63.96
2018-04-23T02:38:24.592Z,64.25
2018-04-23T02:39:24.550Z,63.67
2018-04-23T02:41:17.399Z,63.86
2018-04-23T02:42:17.382Z,63.76
2018-04-23T02:44:10.252Z,63.76
2018-04-23T02:45:10.223Z,64.05
2018-04-23T02:47:03.083Z,63.38
2018-04-23T02:48:03.065Z,64.05
2018-04-23T02:49:55.936Z,63.67
2018-04-23T02:50:55.907Z,63.96
2018-04-23T02:52:48.760Z,63.86
2018-04-23T02:53:48.744Z,63.57
2018-04-23T02:55:41.612Z,63.83
2018-04-23T02:56:41.585Z,63.86
2018-04-23T02:58:34.443Z,64.53
2018-04-23T02:59:34.425Z,63.86
2018-04-23T03:01:27.298Z,64.43
2018-04-23T03:02:27.266Z,65.08
2018-04-23T03:04:20.132Z,64.25
2018-04-23T03:05:20.115Z,64.72
2018-04-23T03:07:12.976Z,65.17
2018-04-23T03:08:12.948Z,64.92
2018-04-23T03:10:05.806Z,65.01
2018-04-23T03:11:05.786Z,64.53
2018-04-23T03:12:58.658Z,65.56
2018-04-23T03:13:58.626Z,65.46
2018-04-23T03:15:51.486Z,64.69
2018-04-23T03:16:51.469Z,65.08
2018-04-23T03:18:44.336Z,64.25
2018-04-23T03:19:44.308Z,64.05
2018-04-23T03:21:37.168Z,64.82
2018-04-23T03:22:37.158Z,65.11
2018-04-23T03:24:30.023Z,64.92
2018-04-23T03:25:29.993Z,65.08
2018-04-23T03:27:22.854Z,65.40
2018-04-23T03:28:22.831Z,64.25
2018-04-23T03:30:15.699Z,64.82
2018-04-23T03:31:15.670Z,65.01
2018-04-23T03:33:08.524Z,64.82
2018-04-23T03:34:08.508Z,64.53
2018-04-23T03:36:01.376Z,65.69
2018-04-23T03:37:01.346Z,65.84
2018-04-23T03:38:54.208Z,66.13
2018-04-23T03:39:54.191Z,66.13
2018-04-23T03:41:47.063Z,66.71
2018-04-23T03:42:47.037Z,67.47
2018-04-23T03:44:39.895Z,67.29
2018-04-23T03:45:39.880Z,67.29
2018-04-23T03:47:32.746Z,67.67
2018-04-23T03:48:32.714Z,67.57
2018-04-23T03:50:25.575Z,67.86
2018-04-23T03:51:25.554Z,68.15
2018-04-23T03:53:18.428Z,68.34
2018-04-23T03:54:18.396Z,68.44
2018-04-23T03:56:11.255Z,69.65
2018-04-23T03:57:11.238Z,69.97
2018-04-23T03:59:04.107Z,70.45
2018-04-23T04:00:04.079Z,70.26
2018-04-23T04:01:56.943Z,70.45
2018-04-23T04:02:56.925Z,70.55
2018-04-23T04:04:49.793Z,70.93
2018-04-23T04:05:49.764Z,70.93
2018-04-23T04:07:42.623Z,70.90
2018-04-23T04:08:42.607Z,70.55
2018-04-23T04:10:35.477Z,70.74
2018-04-23T04:11:35.448Z,70.99
2018-04-23T04:13:28.305Z,71.31
2018-04-23T04:14:28.293Z,70.93
2018-04-23T04:16:21.298Z,70.93
2018-04-23T04:17:21.148Z,70.99
2018-04-23T04:19:14.008Z,71.31
2018-04-23T04:20:13.995Z,71.70
2018-04-23T04:22:06.872Z,71.98
2018-04-23T04:23:06.845Z,71.31
2018-04-23T04:24:59.721Z,71.95
2018-04-23T04:25:59.702Z,72.72
2018-04-23T04:27:52.573Z,72.24
2018-04-23T04:28:52.544Z,72.24
2018-04-23T04:30:45.399Z,72.37
2018-04-23T04:31:45.381Z,72.33
2018-04-23T04:33:38.251Z,73.20
2018-04-23T04:34:38.218Z,73.58
2018-04-23T04:36:31.076Z,73.77
2018-04-23T04:37:31.058Z,74.16
2018-04-23T04:39:23.928Z,74.26
2018-04-23T04:40:23.901Z,74.64
2018-04-23T04:42:16.760Z,75.12
2018-04-23T04:43:16.743Z,76.46
2018-04-23T04:45:09.610Z,77.42
2018-04-23T04:46:09.582Z,77.51
2018-04-23T04:48:02.436Z,77.61
2018-04-23T04:49:02.424Z,77.13
2018-04-23T04:50:55.299Z,78.96
2018-04-23T04:51:55.271Z,78.67
2018-04-23T04:53:48.132Z,77.90
2018-04-23T04:54:48.111Z,78.28
2018-04-23T04:56:40.981Z,78.38
2018-04-23T04:57:40.954Z,78.67
2018-04-23T04:59:33.813Z,78.57
2018-04-23T05:00:33.796Z,78.47
2018-04-23T05:02:26.673Z,76.98
2018-04-23T05:03:26.645Z,76.88
2018-04-23T05:05:19.502Z,76.34
2018-04-23T05:06:19.487Z,75.96
2018-04-23T05:08:12.362Z,74.81
2018-04-23T05:09:12.328Z,73.46
2018-04-23T05:11:05.194Z,73.31
2018-04-23T05:12:05.177Z,72.73
2018-04-23T05:13:58.055Z,70.43
2018-04-23T05:14:58.024Z,71.39
2018-04-23T05:16:50.887Z,73.56
2018-04-23T05:17:50.870Z,73.75
2018-04-23T05:19:43.743Z,73.69
2018-04-23T05:20:43.716Z,73.02
2018-04-23T05:22:36.582Z,72.73
2018-04-23T05:23:36.572Z,74.23
2018-04-23T05:25:29.442Z,76.06
2018-04-23T05:26:29.414Z,75.87
2018-04-23T05:28:22.282Z,75.96
2018-04-23T05:29:22.261Z,75.23
2018-04-23T05:31:15.141Z,72.16
2018-04-23T05:32:15.113Z,73.88
2018-04-23T05:34:07.976Z,71.33
2018-04-23T05:35:07.962Z,69.92
2018-04-23T05:37:00.836Z,68.92
2018-04-23T05:38:00.810Z,69.63
2018-04-23T05:39:53.675Z,66.65
2018-04-23T05:40:53.661Z,66.94
2018-04-23T05:42:46.539Z,68.96
2018-04-23T05:43:46.513Z,67.90
2018-04-23T05:45:39.445Z,70.17
2018-04-23T05:46:39.368Z,70.94
2018-04-23T05:48:32.247Z,71.39
2018-04-23T05:49:32.222Z,73.31
2018-04-23T05:51:25.088Z,71.42
2018-04-23T05:52:25.076Z,72.73
2018-04-23T05:54:17.956Z,74.65
2018-04-23T05:55:17.928Z,73.06
2018-04-23T05:57:10.785Z,70.21
2018-04-23T05:58:10.770Z,70.40
2018-04-23T06:00:03.648Z,68.99
2018-04-23T06:01:03.623Z,69.06
2018-04-23T06:02:56.499Z,70.50
2018-04-23T06:03:56.478Z,69.76
2018-04-23T06:05:49.353Z,70.50
2018-04-23T06:06:49.326Z,70.78
2018-04-23T06:08:42.194Z,73.44
2018-04-23T06:09:42.177Z,73.35
2018-04-23T06:11:35.063Z,72.80
2018-04-23T06:12:35.038Z,71.11
2018-04-23T06:14:27.950Z,70.82
2018-04-23T06:15:27.886Z,70.53
2018-04-23T06:17:20.766Z,68.10
2018-04-23T06:18:20.742Z,67.16
2018-04-23T06:20:13.617Z,68.64
2018-04-23T06:21:13.587Z,67.61
2018-04-23T06:23:06.470Z,66.88
2018-04-23T06:24:06.444Z,66.78
2018-04-23T06:25:59.318Z,65.72
2018-04-23T06:26:59.308Z,66.11
2018-04-23T06:28:52.201Z,69.06
2018-04-23T06:29:52.176Z,70.56
2018-04-23T06:31:45.049Z,72.20
2018-04-23T06:32:45.050Z,72.20
2018-04-23T06:34:38.489Z,74.13
2018-04-23T06:35:37.892Z,76.31
2018-04-23T06:37:30.763Z,76.50
2018-04-23T06:38:30.749Z,77.04
2018-04-23T06:40:23.630Z,77.56
2018-04-23T06:41:23.602Z,78.61
2018-04-23T06:43:16.470Z,79.10
2018-04-23T06:44:16.455Z,78.42
2018-04-23T06:46:09.398Z,77.69
2018-04-23T06:47:09.319Z,79.28
2018-04-23T06:49:02.183Z,81.40
2018-04-23T06:50:02.170Z,81.98
2018-04-23T06:51:55.048Z,85.06
2018-04-23T06:52:55.023Z,86.22
2018-04-23T06:54:47.895Z,85.78
2018-04-23T06:55:47.878Z,85.78
2018-04-23T06:57:40.755Z,89.54
2018-04-23T06:58:40.729Z,92.57
2018-04-23T07:00:33.596Z,97.38
2018-04-23T07:01:33.580Z,99.99
2018-04-23T07:03:26.457Z,97.42
2018-04-23T07:04:26.427Z,90.90
2018-04-23T07:06:19.288Z,91.53
2018-04-23T07:07:19.273Z,78.63
2018-04-23T07:09:12.144Z,86.07
2018-04-23T07:10:12.113Z,82.90
2018-04-23T07:12:04.975Z,81.33
2018-04-23T07:13:04.955Z,70.21
2018-04-23T07:14:57.826Z,72.32
2018-04-23T07:15:57.794Z,72.32
2018-04-23T07:17:50.650Z,73.95
2018-04-23T07:18:50.634Z,64.28
2018-04-23T07:20:43.505Z,62.14
2018-04-23T07:21:43.473Z,59.84
2018-04-23T07:23:36.329Z,51.51
2018-04-23T07:24:36.313Z,49.48
2018-04-23T07:26:29.180Z,47.85
2018-04-23T07:27:29.149Z,44.79
2018-04-23T07:29:22.062Z,40.19
2018-04-23T07:30:21.989Z,38.95
2018-04-23T07:32:14.867Z,38.37
2018-04-23T07:33:14.834Z,36.08
2018-04-23T07:35:07.687Z,36.65
2018-04-23T07:36:07.671Z,39.72
2018-04-23T07:38:00.535Z,36.65
2018-04-23T07:39:00.506Z,40.09
2018-04-23T07:40:53.361Z,37.51
2018-04-23T07:41:53.344Z,39.14
2018-04-23T07:43:46.212Z,42.97
2018-04-23T07:44:46.182Z,47.18
2018-04-23T07:46:39.042Z,45.07
2018-04-23T07:47:39.025Z,47.37
2018-04-23T07:49:31.889Z,46.31
2018-04-23T07:50:31.859Z,46.61
2018-04-23T07:52:24.723Z,44.59
2018-04-23T07:53:24.703Z,47.85
2018-04-23T07:55:17.580Z,48.42
2018-04-23T07:56:17.546Z,48.42
2018-04-23T07:58:10.407Z,53.30
2018-04-23T07:59:10.384Z,50.24
2018-04-23T08:01:03.263Z,48.33
2018-04-23T08:02:03.231Z,45.94
2018-04-23T08:03:56.091Z,51.68
2018-04-23T08:04:56.068Z,49.60
2018-04-23T08:06:48.988Z,51.03
2018-04-23T08:07:48.906Z,49.88
2018-04-23T08:09:41.764Z,55.34
2018-04-23T08:10:41.746Z,52.95
2018-04-23T08:12:34.613Z,53.42
2018-04-23T08:13:34.583Z,54.86
2018-04-23T08:15:27.446Z,49.88
2018-04-23T08:16:27.427Z,54.48
2018-04-23T08:18:20.299Z,50.07
2018-04-23T08:19:20.268Z,53.62
2018-04-23T08:21:13.138Z,54.77
2018-04-23T08:22:13.119Z,53.14
2018-04-23T08:24:05.991Z,53.74
2018-04-23T08:25:05.962Z,56.81
2018-04-23T08:26:58.821Z,54.22
2018-04-23T08:27:58.803Z,50.38
2018-04-23T08:29:51.671Z,52.97
2018-04-23T08:30:51.641Z,46.46
2018-04-23T08:32:44.502Z,54.79
2018-04-23T08:33:44.488Z,55.36
2018-04-23T08:35:37.360Z,61.79
2018-04-23T08:36:37.327Z,58.24
2018-04-23T08:38:30.189Z,48.59
2018-04-23T08:39:30.172Z,56.64
2018-04-23T08:41:23.045Z,62.96
2018-04-23T08:42:23.020Z,64.66
2018-04-23T08:44:15.880Z,55.46
2018-04-23T08:45:15.860Z,51.82
2018-04-23T08:47:08.736Z,52.91
2018-04-23T08:48:08.713Z,57.31
2018-04-23T08:50:01.572Z,59.90
2018-04-23T08:51:01.555Z,56.45
2018-04-23T08:52:54.429Z,62.87
2018-04-23T08:53:54.405Z,66.32
2018-04-23T08:55:47.258Z,67.09
2018-04-23T08:56:47.247Z,68.05
2018-04-23T08:58:40.115Z,72.94
2018-04-23T08:59:40.085Z,73.45
2018-04-23T09:01:32.974Z,74.51
2018-04-23T09:02:32.931Z,72.20
2018-04-23T09:04:25.807Z,78.44
2018-04-23T09:05:25.776Z,81.12
2018-04-23T09:07:18.639Z,70.51
2018-04-23T09:08:18.627Z,85.82
2018-04-23T09:10:11.503Z,75.27
2018-04-23T09:11:11.470Z,79.97
2018-04-23T09:13:04.335Z,76.57
2018-04-23T09:14:04.316Z,73.03
2018-04-23T09:15:57.205Z,66.42
2018-04-23T09:16:57.161Z,64.22
2018-04-23T09:18:50.021Z,69.48
2018-04-23T09:19:50.003Z,69.29
2018-04-23T09:21:42.882Z,60.22
2018-04-23T09:22:42.850Z,66.35
2018-04-23T09:24:35.707Z,72.20
2018-04-23T09:25:35.691Z,70.38
2018-04-23T09:27:28.561Z,66.74
2018-04-23T09:28:28.534Z,68.56
2018-04-23T09:30:21.396Z,73.07
2018-04-23T09:31:21.376Z,74.44
2018-04-23T09:33:14.252Z,76.52
2018-04-23T09:34:14.224Z,73.20
2018-04-23T09:36:07.084Z,83.31
2018-04-23T09:37:07.067Z,79.38
2018-04-23T09:38:59.967Z,86.81
2018-04-23T09:39:59.919Z,84.89
2018-04-23T09:41:52.786Z,92.29
2018-04-23T09:42:52.774Z,89.36
2018-04-23T09:44:45.657Z,75.02
2018-04-23T09:45:45.632Z,87.71
2018-04-23T09:47:38.498Z,97.33
2018-04-23T09:48:38.485Z,99.99
2018-04-23T09:50:31.367Z,97.42
2018-04-23T09:51:31.348Z,99.99
2018-04-23T09:53:24.215Z,99.99
2018-04-23T09:54:24.207Z,99.99
2018-04-23T09:56:17.096Z,99.99
2018-04-23T09:57:17.064Z,99.99
2018-04-23T09:59:09.932Z,99.99
2018-04-23T10:00:09.923Z,99.99
2018-04-23T10:02:02.806Z,99.99
2018-04-23T10:03:02.782Z,99.99
2018-04-23T10:04:55.656Z,99.99
2018-04-23T10:05:55.645Z,99.99
2018-04-23T10:07:48.521Z,99.99
2018-04-23T10:08:48.501Z,99.99
2018-04-23T10:10:41.439Z,99.99
2018-04-23T10:11:41.352Z,99.99
2018-04-23T10:13:34.237Z,99.99
2018-04-23T10:14:34.213Z,99.99
2018-04-23T10:16:27.088Z,99.99
2018-04-23T10:17:27.076Z,99.99
2018-04-23T10:19:19.956Z,99.99
2018-04-23T10:20:19.933Z,99.99
2018-04-23T10:22:12.811Z,99.99
2018-04-23T10:23:12.790Z,99.99
2018-04-23T10:25:05.673Z,99.99
2018-04-23T10:26:05.656Z,99.99
2018-04-23T10:27:58.522Z,99.99
2018-04-23T10:28:58.511Z,99.99
2018-04-23T10:30:51.395Z,99.99
2018-04-23T10:31:51.371Z,99.99
2018-04-23T10:33:44.240Z,99.99
2018-04-23T10:34:44.228Z,99.99
2018-04-23T10:36:37.114Z,99.99
2018-04-23T10:37:37.087Z,99.99
2018-04-23T10:39:29.955Z,99.99
2018-04-23T10:40:29.944Z,99.99
2018-04-23T10:42:22.836Z,99.99
2018-04-23T10:43:22.810Z,99.99
2018-04-23T10:45:15.681Z,99.99
2018-04-23T10:46:15.672Z,99.99
2018-04-23T10:48:08.558Z,99.99
2018-04-23T10:49:08.540Z,99.99
2018-04-23T10:51:01.466Z,99.99
2018-04-23T10:52:01.403Z,99.99
2018-04-23T10:53:54.284Z,99.99
2018-04-23T10:54:54.261Z,99.99
2018-04-23T10:56:47.135Z,99.99
2018-04-23T10:57:47.120Z,99.99
2018-04-23T10:59:40.003Z,99.99
2018-04-23T11:00:39.974Z,99.99
2018-04-23T11:02:32.840Z,99.99
2018-04-23T11:03:32.828Z,99.99
2018-04-23T11:05:25.704Z,99.99
2018-04-23T11:06:25.679Z,99.99
2018-04-23T11:08:18.543Z,99.99
2018-04-23T11:09:18.530Z,99.99
2018-04-23T11:11:11.415Z,99.99
2018-04-23T11:12:11.384Z,99.99
2018-04-23T11:14:04.247Z,99.99
2018-04-23T11:15:04.237Z,99.99
2018-04-23T11:16:57.110Z,99.99
2018-04-23T11:17:57.085Z,99.99
2018-04-23T11:19:49.946Z,99.99
2018-04-23T11:20:49.932Z,99.99
2018-04-23T11:22:42.809Z,99.99
2018-04-23T11:23:42.782Z,99.99
2018-04-23T11:25:35.647Z,99.99
2018-04-23T11:26:35.633Z,99.99
2018-04-23T11:28:28.508Z,99.99
2018-04-23T11:29:28.481Z,99.99
2018-04-23T11:31:21.351Z,99.99
2018-04-23T11:32:21.338Z,99.99
2018-04-23T11:34:14.212Z,99.99
2018-04-23T11:35:14.186Z,99.99
2018-04-23T11:37:07.048Z,99.99
2018-04-23T11:38:07.035Z,99.99
2018-04-23T11:39:59.910Z,99.99
2018-04-23T11:40:59.884Z,99.99
2018-04-23T11:42:52.758Z,99.99
2018-04-23T11:43:52.742Z,99.99
2018-04-23T11:45:45.643Z,99.99
2018-04-23T11:46:45.594Z,99.99
2018-04-23T11:48:38.461Z,99.99
2018-04-23T11:49:38.449Z,99.99
2018-04-23T11:51:31.335Z,99.99
2018-04-23T11:52:31.303Z,99.99
2018-04-23T11:54:24.168Z,99.99
2018-04-23T11:55:24.154Z,99.99
2018-04-23T11:57:17.033Z,99.99
2018-04-23T11:58:17.011Z,99.99
2018-04-23T12:00:09.871Z,99.99
2018-04-23T12:01:09.858Z,99.99
2018-04-23T12:03:02.809Z,99.99
2018-04-23T12:04:02.711Z,99.99
2018-04-23T12:05:55.579Z,99.99
2018-04-23T12:06:55.562Z,99.99
2018-04-23T12:08:48.438Z,99.99
2018-04-23T12:09:48.413Z,99.99
2018-04-23T12:11:41.284Z,99.99
2018-04-23T12:12:41.266Z,99.99
2018-04-23T12:14:34.149Z,99.99
2018-04-23T12:15:34.128Z,99.99
2018-04-23T12:17:26.985Z,99.99
2018-04-23T12:18:26.970Z,99.99
2018-04-23T12:20:19.852Z,99.99
2018-04-23T12:21:19.826Z,99.99
2018-04-23T12:23:12.695Z,99.99
2018-04-23T12:24:12.680Z,99.99
2018-04-23T12:26:05.561Z,99.99
2018-04-23T12:27:05.535Z,99.99
2018-04-23T12:28:58.399Z,99.99
2018-04-23T12:29:58.389Z,99.99
2018-04-23T12:31:51.273Z,99.99
2018-04-23T12:32:51.246Z,99.99
2018-04-23T12:34:44.123Z,99.99
2018-04-23T12:35:44.110Z,99.99
2018-04-23T12:37:36.994Z,99.99
2018-04-23T12:38:36.969Z,99.99
2018-04-23T12:40:29.842Z,99.99
2018-04-23T12:41:29.830Z,99.99
2018-04-23T12:43:22.719Z,99.99
2018-04-23T12:44:22.690Z,99.99
2018-04-23T12:46:15.642Z,99.99
2018-04-23T12:47:15.556Z,99.99
2018-04-23T12:49:08.441Z,99.99
2018-04-23T12:50:08.417Z,99.99
2018-04-23T12:52:01.289Z,99.99
2018-04-23T12:53:01.283Z,99.99
2018-04-23T12:54:54.164Z,99.99
2018-04-23T12:55:54.141Z,99.99
2018-04-23T12:57:47.014Z,99.99
2018-04-23T12:58:47.002Z,99.99
2018-04-23T13:00:39.889Z,99.99
2018-04-23T13:01:39.889Z,99.99
2018-04-23T13:03:32.742Z,99.99
2018-04-23T13:04:32.731Z,99.99
2018-04-23T13:06:25.610Z,99.99
2018-04-23T13:07:25.587Z,99.99
2018-04-23T13:09:18.458Z,99.99
2018-04-23T13:10:18.449Z,99.99
2018-04-23T13:12:11.330Z,99.99
2018-04-23T13:13:11.309Z,99.99
2018-04-23T13:15:04.187Z,99.99
2018-04-23T13:16:04.173Z,99.99
2018-04-23T13:17:57.055Z,99.99
2018-04-23T13:18:57.034Z,99.99
2018-04-23T13:20:49.904Z,99.99
2018-04-23T13:21:49.896Z,99.99
2018-04-23T13:23:42.781Z,99.99
2018-04-23T13:24:42.754Z,99.99
2018-04-23T13:26:35.626Z,99.99
2018-04-23T13:27:35.617Z,99.99
2018-04-23T13:29:28.506Z,99.99
2018-04-23T13:30:28.477Z,99.99
2018-04-23T13:32:21.352Z,99.99
2018-04-23T13:33:21.337Z,99.99
2018-04-23T13:35:14.290Z,99.99
2018-04-23T13:36:14.202Z,99.99
2018-04-23T13:38:07.069Z,99.99
2018-04-23T13:39:07.058Z,99.99
2018-04-23T13:40:59.943Z,99.99
2018-04-23T13:41:59.926Z,99.99
2018-04-23T13:43:52.793Z,99.99
2018-04-23T13:44:52.782Z,99.99
2018-04-23T13:46:45.668Z,99.99
2018-04-23T13:47:45.643Z,99.99
2018-04-23T13:49:38.514Z,99.99
2018-04-23T13:50:38.505Z,99.99
2018-04-23T13:52:31.386Z,99.99
2018-04-23T13:53:31.364Z,99.99
2018-04-23T13:55:24.245Z,99.02
2018-04-23T13:56:24.235Z,99.99
2018-04-23T13:58:17.121Z,98.63
2018-04-23T13:59:17.095Z,99.99
2018-04-23T14:01:09.981Z,99.99
2018-04-23T14:02:09.964Z,99.99
2018-04-23T14:04:02.846Z,99.99
2018-04-23T14:05:02.824Z,99.99
2018-04-23T14:06:55.710Z,99.99
2018-04-23T14:07:55.681Z,99.99
2018-04-23T14:09:48.567Z,99.99
2018-04-23T14:10:48.541Z,99.99
2018-04-23T14:12:41.412Z,99.99
2018-04-23T14:13:41.401Z,99.99
2018-04-23T14:15:34.282Z,99.99
2018-04-23T14:16:34.259Z,99.99
2018-04-23T14:18:27.133Z,99.99
2018-04-23T14:19:27.118Z,99.99
2018-04-23T14:21:20.003Z,99.99
2018-04-23T14:22:19.979Z,99.99
2018-04-23T14:24:12.852Z,99.99
2018-04-23T14:25:12.834Z,99.99
2018-04-23T14:27:05.716Z,99.99
2018-04-23T14:28:05.698Z,99.99
2018-04-23T14:29:58.564Z,99.99
2018-04-23T14:30:58.553Z,99.99
2018-04-23T14:32:51.433Z,99.99
2018-04-23T14:33:51.407Z,99.99
2018-04-23T14:35:44.275Z,99.99
2018-04-23T14:36:44.262Z,99.99
2018-04-23T14:38:37.143Z,99.99
2018-04-23T14:39:37.116Z,99.99
2018-04-23T14:41:29.995Z,99.99
2018-04-23T14:42:29.978Z,99.99
2018-04-23T14:44:22.854Z,99.99
2018-04-23T14:45:22.872Z,99.99
2018-04-23T14:47:15.697Z,99.99
2018-04-23T14:48:15.684Z,99.99
2018-04-23T14:50:08.578Z,99.99
2018-04-23T14:51:08.547Z,99.99
2018-04-23T14:53:01.415Z,99.99
2018-04-23T14:54:01.395Z,99.99
2018-04-23T14:55:54.274Z,99.99
2018-04-23T14:56:54.249Z,99.99
2018-04-23T14:58:47.118Z,99.99
2018-04-23T14:59:47.101Z,99.99
2018-04-23T15:01:39.981Z,99.99
2018-04-23T15:02:39.953Z,99.99
2018-04-23T15:04:32.826Z,99.99
2018-04-23T15:05:32.805Z,99.99
2018-04-23T15:07:25.682Z,99.99
2018-04-23T15:08:25.661Z,99.99
2018-04-23T15:10:18.531Z,99.99
2018-04-23T15:11:18.520Z,99.99
2018-04-23T15:13:11.400Z,99.99
2018-04-23T15:14:11.369Z,99.99
2018-04-23T15:16:04.240Z,99.99
2018-04-23T15:17:04.223Z,99.99
2018-04-23T15:18:57.099Z,99.99
2018-04-23T15:19:57.072Z,99.99
2018-04-23T15:21:49.943Z,99.99
2018-04-23T15:22:49.926Z,99.99
2018-04-23T15:24:42.832Z,99.99
2018-04-23T15:25:42.773Z,99.99
2018-04-23T15:27:35.646Z,99.99
2018-04-23T15:28:35.625Z,99.99
2018-04-23T15:30:28.503Z,99.99
2018-04-23T15:31:28.472Z,99.99
2018-04-23T15:33:21.340Z,99.99
2018-04-23T15:34:21.323Z,99.99
2018-04-23T15:36:14.210Z,99.99
2018-04-23T15:37:14.179Z,99.99
2018-04-23T15:39:07.040Z,99.99
2018-04-23T15:40:07.028Z,99.99
2018-04-23T15:41:59.981Z,99.99
2018-04-23T15:42:59.887Z,99.99
2018-04-23T15:44:52.745Z,99.99
2018-04-23T15:45:52.730Z,99.99
2018-04-23T15:47:45.605Z,99.99
2018-04-23T15:48:45.581Z,99.99
2018-04-23T15:50:38.445Z,99.99
2018-04-23T15:51:38.433Z,99.99
2018-04-23T15:53:31.312Z,99.99
2018-04-23T15:54:31.283Z,99.99
2018-04-23T15:56:24.140Z,99.99
2018-04-23T15:57:24.131Z,99.99
2018-04-23T15:59:17.078Z,99.99
2018-04-23T16:00:16.973Z,99.99
2018-04-23T16:02:09.835Z,99.99
2018-04-23T16:03:09.817Z,99.99
2018-04-23T16:05:02.692Z,99.99
2018-04-23T16:06:02.667Z,99.99
2018-04-23T16:07:55.525Z,99.99
2018-04-23T16:08:55.511Z,99.99
2018-04-23T16:10:48.386Z,99.99
2018-04-23T16:11:48.358Z,99.99
2018-04-23T16:13:41.217Z,99.99
2018-04-23T16:14:41.201Z,99.99
2018-04-23T16:16:34.081Z,99.99
2018-04-23T16:17:34.069Z,99.99
2018-04-23T16:19:26.907Z,99.99
2018-04-23T16:20:26.893Z,99.99
2018-04-23T16:22:19.775Z,99.99
2018-04-23T16:23:19.750Z,99.99
2018-04-23T16:25:12.611Z,99.99
2018-04-23T16:26:12.595Z,99.99
2018-04-23T16:28:05.475Z,99.99
2018-04-23T16:29:05.448Z,99.99
2018-04-23T16:30:58.311Z,99.99
2018-04-23T16:31:58.292Z,99.99
2018-04-23T16:33:51.180Z,99.99
2018-04-23T16:34:51.138Z,99.99
2018-04-23T16:36:44.001Z,99.99
2018-04-23T16:37:43.985Z,99.99
2018-04-23T16:39:36.873Z,99.99
2018-04-23T16:40:36.829Z,99.99
2018-04-23T16:42:29.690Z,99.99
2018-04-23T16:43:29.679Z,99.99
2018-04-23T16:45:22.554Z,99.99
2018-04-23T16:46:22.522Z,99.99
2018-04-23T16:48:15.378Z,99.99
2018-04-23T16:49:15.362Z,99.99
2018-04-23T16:51:08.249Z,99.99
2018-04-23T16:52:08.223Z,99.99
2018-04-23T16:54:01.078Z,99.99
2018-04-23T16:55:01.062Z,99.99
2018-04-23T16:56:53.932Z,99.99
2018-04-23T16:57:53.905Z,99.99
2018-04-23T16:59:46.767Z,99.99
2018-04-23T17:00:46.750Z,99.99
2018-04-23T17:02:39.620Z,99.99
2018-04-23T17:03:39.588Z,99.99
2018-04-23T17:05:32.453Z,99.99
2018-04-23T17:06:32.433Z,99.99
2018-04-23T17:08:25.312Z,99.99
2018-04-23T17:09:25.298Z,99.99
2018-04-23T17:11:18.136Z,99.99
2018-04-23T17:12:18.122Z,99.99
2018-04-23T17:14:10.995Z,99.99
2018-04-23T17:15:10.961Z,99.99
2018-04-23T17:17:03.823Z,99.99
2018-04-23T17:18:03.806Z,99.99
2018-04-23T17:19:56.675Z,99.99
2018-04-23T17:20:56.645Z,99.99
2018-04-23T17:22:49.577Z,99.99
2018-04-23T17:23:49.487Z,99.99
2018-04-23T17:25:42.361Z,99.99
2018-04-23T17:26:42.332Z,99.99
2018-04-23T17:28:35.188Z,99.99
2018-04-23T17:29:35.171Z,99.99
2018-04-23T17:31:28.044Z,99.99
2018-04-23T17:32:28.016Z,99.99
2018-04-23T17:34:20.901Z,99.99
2018-04-23T17:35:20.934Z,99.99
2018-04-23T17:37:13.849Z,99.99
2018-04-23T17:38:13.732Z,99.99
2018-04-23T17:40:06.620Z,99.99
2018-04-23T17:41:06.637Z,99.99
2018-04-23T17:42:59.591Z,99.99
2018-04-23T17:43:59.448Z,99.99
2018-04-23T17:45:52.309Z,99.99
2018-04-23T17:46:52.290Z,99.99
2018-04-23T17:48:45.203Z,99.99
2018-04-23T17:49:45.152Z,99.99
2018-04-23T17:51:38.074Z,99.99
2018-04-23T17:52:38.018Z,99.99
2018-04-23T17:54:30.889Z,99.99
2018-04-23T17:55:30.923Z,99.99
2018-04-23T17:57:23.728Z,99.99
2018-04-23T17:58:23.717Z,99.99
2018-04-23T18:00:17.110Z,99.99
2018-04-23T18:01:17.078Z,99.99
2018-04-23T18:03:09.943Z,99.99
2018-04-23T18:04:09.932Z,99.99
2018-04-23T18:06:02.797Z,99.99
2018-04-23T18:07:02.767Z,99.99
2018-04-23T18:08:55.632Z,99.99
2018-04-23T18:09:55.604Z,99.99
2018-04-23T18:11:48.487Z,99.99
2018-04-23T18:12:48.444Z,99.99
2018-04-23T18:14:41.299Z,99.99
2018-04-23T18:15:41.282Z,99.99
2018-04-23T18:17:34.202Z,99.99
2018-04-23T18:18:34.132Z,99.99
2018-04-23T18:20:26.988Z,99.99
2018-04-23T18:21:26.966Z,99.99
2018-04-23T18:23:19.842Z,99.99
2018-04-23T18:24:19.811Z,99.99
2018-04-23T18:26:12.672Z,99.99
2018-04-23T18:27:12.654Z,99.99
2018-04-23T18:29:05.523Z,99.99
2018-04-23T18:30:05.494Z,99.99
2018-04-23T18:31:58.348Z,99.99
2018-04-23T18:32:58.332Z,99.99