createdAt,value
2018-09-27T00:00:39.796Z,101719.00
2018-09-27T00:03:08.957Z,101724.00
2018-09-27T00:05:38.280Z,101714.00
2018-09-27T00:08:07.469Z,101718.00
2018-09-27T00:10:42.609Z,101716.00
2018-09-27T00:13:11.755Z,101708.00
2018-09-27T00:15:40.936Z,101707.00
2018-09-27T00:18:39.238Z,101708.00
2018-09-27T00:21:08.489Z,101705.00
2018-09-27T00:23:41.207Z,101699.00
2018-09-27T00:26:10.427Z,101700.00
2018-09-27T00:28:39.573Z,101695.00
2018-09-27T00:31:08.860Z,101693.00
2018-09-27T00:33:38.002Z,101699.00
2018-09-27T00:36:07.229Z,101684.00
2018-09-27T00:38:36.570Z,101680.00
2018-09-27T00:41:05.869Z,101678.00
2018-09-27T00:43:35.013Z,101678.00
2018-09-27T00:46:23.844Z,101676.00
2018-09-27T00:48:52.982Z,101680.00
2018-09-27T00:51:22.140Z,101682.00
2018-09-27T00:53:51.350Z,101682.00
2018-09-27T00:56:20.545Z,101687.00
2018-09-27T00:58:49.697Z,101691.00
2018-09-27T01:01:18.851Z,101691.00
2018-09-27T01:03:48.041Z,101687.00
2018-09-27T01:06:17.401Z,101680.00
2018-09-27T01:11:47.215Z,101674.00
2018-09-27T01:14:16.555Z,101680.00
2018-09-27T01:16:45.721Z,101667.00
2018-09-27T01:19:14.947Z,101674.00
2018-09-27T01:21:44.122Z,101675.00
2018-09-27T01:24:13.281Z,101670.00
2018-09-27T01:26:42.532Z,101670.00
2018-09-27T01:29:11.690Z,101672.00
2018-09-27T01:31:40.845Z,101671.00
2018-09-27T01:34:10.057Z,101664.00
2018-09-27T01:36:39.237Z,101666.00
2018-09-27T01:45:09.332Z,101672.00
2018-09-27T01:47:38.491Z,101661.00
2018-09-27T01:50:07.677Z,101662.00
2018-09-27T01:52:36.894Z,101656.00
2018-09-27T01:55:06.071Z,101660.00
2018-09-27T01:57:35.377Z,101669.00
2018-09-27T02:00:04.559Z,101669.00
2018-09-27T02:02:41.209Z,101672.00
2018-09-27T02:05:10.364Z,101676.00
2018-09-27T02:07:39.572Z,101671.00
2018-09-27T02:10:08.724Z,101672.00
2018-09-27T02:12:38.624Z,101680.00
2018-09-27T02:15:07.788Z,101676.00
2018-09-27T02:17:36.987Z,101672.00
2018-09-27T02:20:06.241Z,101672.00
2018-09-27T02:22:35.389Z,101670.00
2018-09-27T02:25:04.608Z,101670.00
2018-09-27T02:27:33.817Z,101669.00
2018-09-27T02:30:02.998Z,101667.00
2018-09-27T02:32:42.403Z,101670.00
2018-09-27T02:35:11.608Z,101678.00
2018-09-27T02:37:40.878Z,101671.00
2018-09-27T02:40:10.843Z,101676.00
2018-09-27T02:42:40.041Z,101678.00
2018-09-27T02:45:09.281Z,101677.00
2018-09-27T02:47:39.293Z,101680.00
2018-09-27T02:50:08.457Z,101675.00
2018-09-27T02:52:41.167Z,101668.00
2018-09-27T02:55:10.437Z,101664.00
2018-09-27T02:57:39.661Z,101659.00
2018-09-27T03:00:09.004Z,101657.00
2018-09-27T03:02:41.393Z,101669.00
2018-09-27T03:05:10.566Z,101669.00
2018-09-27T03:07:39.769Z,101661.00
2018-09-27T03:10:08.944Z,101674.00
2018-09-27T03:12:38.100Z,101675.00
2018-09-27T03:15:07.301Z,101675.00
2018-09-27T03:17:36.464Z,101680.00
2018-09-27T03:23:05.447Z,101675.00
2018-09-27T03:25:34.601Z,101676.00
2018-09-27T03:28:03.830Z,101667.00
2018-09-27T03:30:33.078Z,101673.00
2018-09-27T03:33:02.410Z,101662.00
2018-09-27T03:35:31.618Z,101668.00
2018-09-27T03:38:00.864Z,101666.00
2018-09-27T03:40:30.122Z,101649.00
2018-09-27T03:42:59.258Z,101662.00
2018-09-27T03:45:28.455Z,101670.00
2018-09-27T03:50:57.690Z,101661.00
2018-09-27T03:53:26.912Z,101657.00
2018-09-27T03:55:56.108Z,101663.00
2018-09-27T03:58:25.406Z,101657.00
2018-09-27T04:00:54.560Z,101665.00
2018-09-27T04:03:23.807Z,101655.00
2018-09-27T04:05:52.966Z,101654.00
2018-09-27T04:08:22.229Z,101661.00
2018-09-27T04:10:51.435Z,101656.00
2018-09-27T04:13:20.584Z,101653.00
2018-09-27T04:15:49.806Z,101658.00
2018-09-27T04:18:18.977Z,101655.00
2018-09-27T04:20:54.572Z,101662.00
2018-09-27T04:23:24.449Z,101652.00
2018-09-27T04:25:53.701Z,101658.00
2018-09-27T04:28:23.046Z,101656.00
2018-09-27T04:30:52.255Z,101657.00
2018-09-27T04:33:21.457Z,101648.00
2018-09-27T04:35:50.601Z,101658.00
2018-09-27T04:38:19.771Z,101652.00
2018-09-27T04:40:49.007Z,101652.00
2018-09-27T04:43:41.126Z,101652.00
2018-09-27T04:46:10.321Z,101660.00
2018-09-27T04:48:39.567Z,101664.00
2018-09-27T04:51:08.748Z,101669.00
2018-09-27T04:53:38.918Z,101671.00
2018-09-27T04:56:08.111Z,101660.00
2018-09-27T04:58:37.358Z,101665.00
2018-09-27T05:01:06.652Z,101665.00
2018-09-27T05:03:35.845Z,101675.00
2018-09-27T05:06:05.105Z,101679.00
2018-09-27T05:08:40.853Z,101673.00
2018-09-27T05:11:38.768Z,101677.00
2018-09-27T05:17:38.569Z,101676.00
2018-09-27T05:29:38.621Z,101681.00
2018-09-27T05:35:40.485Z,101682.00
2018-09-27T05:38:39.234Z,101688.00
2018-09-27T07:02:22.414Z,101720.00
2018-09-27T07:07:52.043Z,101711.00
2018-09-27T07:10:40.088Z,101719.00
2018-09-27T07:22:23.565Z,101709.00
2018-09-27T07:45:57.049Z,101715.00
2018-09-27T07:48:40.494Z,101720.00
2018-09-27T07:51:38.612Z,101725.00
2018-09-27T08:06:38.743Z,101733.00
2018-09-27T08:09:20.754Z,101732.00
2018-09-27T08:11:49.986Z,101726.00
2018-09-27T08:14:39.633Z,101728.00
2018-09-27T08:26:39.371Z,101719.00
2018-09-27T08:29:21.190Z,101725.00
2018-09-27T08:31:50.406Z,101727.00
2018-09-27T08:34:40.302Z,101726.00
2018-09-27T08:43:39.253Z,101721.00
2018-09-27T08:49:38.870Z,101726.00
2018-09-27T09:07:39.348Z,101719.00
2018-09-27T09:16:38.637Z,101725.00
2018-09-27T09:22:08.763Z,101718.00
2018-09-27T09:27:41.474Z,101717.00
2018-09-27T09:30:39.384Z,101712.00
2018-09-27T09:36:38.874Z,101707.00
2018-09-27T09:39:22.038Z,101711.00
2018-09-27T10:09:22.605Z,101708.00
2018-09-27T10:11:52.765Z,101711.00
2018-09-27T10:14:41.003Z,101706.00
2018-09-27T10:17:38.925Z,101699.00
2018-09-27T10:29:09.441Z,101688.00
2018-09-27T10:31:41.734Z,101682.00
2018-09-27T10:34:40.372Z,101677.00
2018-09-27T10:37:39.120Z,101685.00
2018-09-27T10:49:21.863Z,101669.00
2018-09-27T10:51:51.052Z,101672.00
2018-09-27T10:54:40.223Z,101664.00
2018-09-27T11:06:39.177Z,101645.00
2018-09-27T11:09:23.822Z,101642.00
2018-09-27T11:11:53.029Z,101641.00
2018-09-27T11:59:53.582Z,101602.00
2018-09-27T12:02:41.511Z,101602.00
2018-09-27T12:05:10.689Z,101595.00
2018-09-27T12:07:39.981Z,101590.00
2018-09-27T12:10:09.206Z,101593.00
2018-09-27T12:12:38.457Z,101588.00
2018-09-27T12:15:07.858Z,101592.00
2018-09-27T12:17:37.046Z,101593.00
2018-09-27T12:20:06.567Z,101586.00
2018-09-27T12:22:41.575Z,101582.00
2018-09-27T12:25:39.708Z,101583.00
2018-09-27T12:34:39.235Z,101574.00
2018-09-27T12:39:59.417Z,101561.00
2018-09-27T12:45:49.231Z,101552.00
2018-09-27T12:48:41.104Z,101563.00
2018-09-27T13:11:40.769Z,101526.00
2018-09-27T13:17:39.496Z,101524.00
2018-09-27T13:20:09.868Z,101515.00
2018-09-27T13:22:42.982Z,101501.00
2018-09-27T13:28:39.343Z,101505.00
2018-09-27T13:31:25.368Z,101502.00
2018-09-27T14:07:10.190Z,101463.00
2018-09-27T14:09:39.491Z,101458.00
2018-09-27T14:21:30.439Z,101433.00
2018-09-27T14:23:59.720Z,101421.00
2018-09-27T14:26:41.672Z,101441.00
2018-09-27T14:29:27.432Z,101434.00
2018-09-27T14:33:00.521Z,101449.00
2018-09-27T14:35:42.319Z,101444.00
2018-09-27T14:41:39.623Z,101433.00
2018-09-27T14:47:39.142Z,101437.00
2018-09-27T14:56:39.271Z,101409.00
2018-09-27T15:20:05.473Z,101395.00
2018-09-27T15:22:41.664Z,101409.00
2018-09-27T15:25:39.582Z,101386.00
2018-09-27T15:34:39.077Z,101396.00
2018-09-27T15:43:39.582Z,101379.00
2018-09-27T15:49:39.112Z,101368.00
2018-09-27T15:58:39.398Z,101372.00
2018-09-27T16:07:39.063Z,101375.00
2018-09-27T16:10:08.262Z,101377.00
2018-09-27T16:12:37.464Z,101370.00
2018-09-27T16:15:06.817Z,101367.00
2018-09-27T16:17:41.985Z,101363.00
2018-09-27T16:20:11.238Z,101361.00
2018-09-27T16:22:40.444Z,101364.00
2018-09-27T16:25:09.647Z,101364.00
2018-09-27T16:27:38.871Z,101360.00
2018-09-27T16:30:08.026Z,101355.00
2018-09-27T16:32:42.936Z,101351.00
2018-09-27T16:35:12.163Z,101356.00
2018-09-27T16:37:41.411Z,101356.00
2018-09-27T16:40:10.589Z,101340.00
2018-09-27T16:42:39.750Z,101335.00
2018-09-27T16:45:09.018Z,101328.00
2018-09-27T16:47:38.192Z,101332.00
2018-09-27T16:50:07.395Z,101331.00
2018-09-27T16:52:36.639Z,101328.00
2018-09-27T16:55:05.890Z,101321.00
2018-09-27T16:57:35.069Z,101317.00
2018-09-27T17:00:04.290Z,101323.00
2018-09-27T17:05:25.940Z,101317.00
2018-09-27T17:07:55.158Z,101321.00
2018-09-27T17:10:24.697Z,101310.00
2018-09-27T17:12:54.279Z,101313.00
2018-09-27T17:15:23.462Z,101316.00
2018-09-27T17:17:52.736Z,101315.00
2018-09-27T17:20:22.466Z,101324.00
2018-09-27T17:22:51.617Z,101306.00
2018-09-27T17:25:40.723Z,101312.00
2018-09-27T17:31:39.679Z,101314.00
2018-09-27T17:49:05.209Z,101323.00
2018-09-27T18:51:56.072Z,101284.00
2018-09-27T18:54:41.438Z,101277.00
2018-09-27T18:57:39.903Z,101265.00
2018-09-27T19:00:11.634Z,101263.00
2018-09-27T19:02:43.859Z,101263.00
2018-09-27T19:05:15.771Z,101255.00
2018-09-27T19:07:46.733Z,101257.00
2018-09-27T19:10:17.346Z,101250.00
2018-09-27T19:20:43.696Z,101247.00
2018-09-27T19:23:39.841Z,101238.00
2018-09-27T19:29:09.121Z,101230.00
2018-09-27T19:31:38.311Z,101229.00
2018-09-27T19:34:07.546Z,101234.00
2018-09-27T19:36:36.785Z,101219.00
2018-09-27T19:39:09.210Z,101217.00
2018-09-27T19:41:38.709Z,101213.00
2018-09-27T19:44:07.955Z,101214.00
2018-09-27T19:46:37.304Z,101211.00
2018-09-27T19:49:06.501Z,101201.00
2018-09-27T19:51:41.769Z,101196.00
2018-09-27T19:54:11.020Z,101189.00
2018-09-27T19:56:40.550Z,101187.00
2018-09-27T19:59:09.985Z,101190.00
2018-09-27T20:01:39.213Z,101189.00
2018-09-27T20:04:08.501Z,101185.00
2018-09-27T20:06:37.642Z,101183.00
2018-09-27T20:09:10.958Z,101193.00
2018-09-27T20:11:40.217Z,101181.00
2018-09-27T20:14:09.653Z,101186.00
2018-09-27T20:16:38.946Z,101192.00
2018-09-27T20:19:29.126Z,101184.00
2018-09-27T20:21:58.419Z,101192.00
2018-09-27T20:24:41.238Z,101184.00
2018-09-27T20:27:11.225Z,101180.00
2018-09-27T20:29:41.951Z,101183.00
2018-09-27T20:32:11.152Z,101176.00
2018-09-27T20:34:43.938Z,101171.00
2018-09-27T20:37:39.434Z,101169.00
2018-09-27T20:52:39.764Z,101155.00
2018-09-27T20:58:39.223Z,101153.00
2018-09-27T21:13:39.790Z,101119.00
2018-09-27T21:22:40.245Z,101106.00
2018-09-27T21:25:39.242Z,101104.00
2018-09-27T21:55:39.437Z,101063.00
2018-09-27T22:07:39.235Z,101044.00
2018-09-27T22:19:39.761Z,101039.00
2018-09-27T22:25:39.422Z,101037.00
2018-09-27T22:34:40.173Z,101012.00
2018-09-27T22:37:09.845Z,101004.00
2018-09-27T22:39:42.158Z,101011.00
2018-09-27T22:42:40.637Z,101007.00
2018-09-27T23:06:47.649Z,100988.00
2018-09-27T23:09:41.829Z,100976.00
2018-09-27T23:12:40.847Z,100966.00
2018-09-27T23:15:39.669Z,100960.00
2018-09-27T23:27:39.765Z,100949.00
2018-09-27T23:42:39.702Z,100921.00
2018-09-27T23:51:39.352Z,100908.00
