createdAt,value
2022-09-13T00:02:13.661Z,85.10
2022-09-13T00:04:39.976Z,85.31
2022-09-13T00:07:06.225Z,85.15
2022-09-13T00:09:32.484Z,85.45
2022-09-13T00:11:58.739Z,85.54
2022-09-13T00:14:26.606Z,85.77
2022-09-13T00:16:52.869Z,86.35
2022-09-13T00:19:19.139Z,86.78
2022-09-13T00:21:45.563Z,87.29
2022-09-13T00:24:11.856Z,86.71
2022-09-13T00:26:38.143Z,86.91
2022-09-13T00:29:04.398Z,86.79
2022-09-13T00:31:30.731Z,87.25
2022-09-13T00:33:58.434Z,89.58
2022-09-13T00:36:24.711Z,89.31
2022-09-13T00:38:50.977Z,89.33
2022-09-13T00:41:17.269Z,88.75
2022-09-13T00:43:43.524Z,87.66
2022-09-13T00:46:09.837Z,87.42
2022-09-13T00:48:36.137Z,86.81
2022-09-13T00:51:02.416Z,86.71
2022-09-13T00:53:30.067Z,86.39
2022-09-13T00:55:56.319Z,86.46
2022-09-13T00:58:22.589Z,86.93
2022-09-13T01:00:48.936Z,86.84
2022-09-13T01:03:15.219Z,86.67
2022-09-13T01:05:41.502Z,86.84
2022-09-13T01:08:18.045Z,87.00
2022-09-13T01:10:44.311Z,88.70
2022-09-13T01:13:14.720Z,88.00
2022-09-13T01:15:40.991Z,88.02
2022-09-13T01:18:07.290Z,88.38
2022-09-13T01:20:33.548Z,90.17
2022-09-13T01:22:59.815Z,90.16
2022-09-13T01:25:27.427Z,90.20
2022-09-13T01:27:53.988Z,90.71
2022-09-13T01:30:20.501Z,90.45
2022-09-13T01:32:46.756Z,90.00
2022-09-13T01:35:13.012Z,89.39
2022-09-13T01:37:39.695Z,89.38
2022-09-13T01:40:06.244Z,89.15
2022-09-13T01:42:32.559Z,89.49
2022-09-13T01:44:58.839Z,89.29
2022-09-13T01:47:25.611Z,89.45
2022-09-13T01:49:51.887Z,90.15
2022-09-13T01:52:18.191Z,90.77
2022-09-13T01:54:44.457Z,90.46
2022-09-13T01:57:10.807Z,89.66
2022-09-13T01:59:37.093Z,89.28
2022-09-13T02:02:03.418Z,88.81
2022-09-13T02:04:29.728Z,88.63
2022-09-13T02:06:55.991Z,88.55
2022-09-13T02:09:22.254Z,89.18
2022-09-13T02:11:48.518Z,89.22
2022-09-13T02:14:14.771Z,89.02
2022-09-13T02:16:41.304Z,88.63
2022-09-13T02:19:07.624Z,88.72
2022-09-13T02:21:34.021Z,89.27
2022-09-13T02:24:00.284Z,88.81
2022-09-13T02:26:26.536Z,89.26
2022-09-13T02:28:53.447Z,89.06
2022-09-13T02:31:19.813Z,89.90
2022-09-13T02:33:46.240Z,89.76
2022-09-13T02:36:12.559Z,89.65
2022-09-13T02:38:38.823Z,89.30
2022-09-13T02:41:05.079Z,89.09
2022-09-13T02:43:31.624Z,88.95
2022-09-13T02:45:59.240Z,88.61
2022-09-13T02:48:25.516Z,88.48
2022-09-13T02:50:51.871Z,89.04
2022-09-13T02:53:18.119Z,88.73
2022-09-13T02:55:44.393Z,88.45
2022-09-13T02:58:10.652Z,88.72
2022-09-13T03:00:36.908Z,88.23
2022-09-13T03:03:03.163Z,88.35
2022-09-13T03:05:29.424Z,88.36
2022-09-13T03:07:55.675Z,88.29
2022-09-13T03:10:23.111Z,87.93
2022-09-13T03:12:49.363Z,88.21
2022-09-13T03:15:15.629Z,88.17
2022-09-13T03:17:41.893Z,88.55
2022-09-13T03:20:09.384Z,87.90
2022-09-13T03:22:35.639Z,87.98
2022-09-13T03:25:01.903Z,87.76
2022-09-13T03:27:28.173Z,87.84
2022-09-13T03:29:54.449Z,87.80
2022-09-13T03:32:20.703Z,87.89
2022-09-13T03:34:46.958Z,87.81
2022-09-13T03:37:13.229Z,87.74
2022-09-13T03:39:39.533Z,88.03
2022-09-13T03:42:05.812Z,88.09
2022-09-13T03:44:32.078Z,88.17
2022-09-13T03:46:58.341Z,88.08
2022-09-13T03:49:24.617Z,87.80
2022-09-13T03:51:50.941Z,88.52
2022-09-13T03:54:17.200Z,88.21
2022-09-13T03:56:43.456Z,88.50
2022-09-13T03:59:09.720Z,88.52
2022-09-13T04:01:35.967Z,88.27
2022-09-13T04:04:02.245Z,88.63
2022-09-13T04:06:28.504Z,88.70
2022-09-13T04:08:54.779Z,88.66
2022-09-13T04:11:21.515Z,88.92
2022-09-13T04:13:47.879Z,89.11
2022-09-13T04:16:14.299Z,89.52
2022-09-13T04:18:40.809Z,89.24
2022-09-13T04:21:07.236Z,89.11
2022-09-13T04:23:33.538Z,89.09
2022-09-13T04:25:59.887Z,89.08
2022-09-13T04:28:26.192Z,89.28
2022-09-13T04:30:52.446Z,89.14
2022-09-13T04:33:18.694Z,88.70
2022-09-13T04:35:44.939Z,89.02
2022-09-13T04:38:14.511Z,88.75
2022-09-13T04:40:40.809Z,88.64
2022-09-13T04:43:07.080Z,88.57
2022-09-13T04:45:35.134Z,88.60
2022-09-13T04:48:01.324Z,88.45
2022-09-13T04:50:27.604Z,88.71
2022-09-13T04:52:53.880Z,88.84
2022-09-13T04:55:20.140Z,88.69
2022-09-13T04:57:46.388Z,88.35
2022-09-13T05:00:12.696Z,88.42
2022-09-13T05:02:38.951Z,88.74
2022-09-13T05:05:05.222Z,88.51
2022-09-13T05:07:31.489Z,88.17
2022-09-13T05:09:57.747Z,89.02
2022-09-13T05:12:23.996Z,88.67
2022-09-13T05:14:50.261Z,88.02
2022-09-13T05:17:16.521Z,87.93
2022-09-13T05:19:42.796Z,87.84
2022-09-13T05:22:09.057Z,87.67
2022-09-13T05:24:35.356Z,87.31
2022-09-13T05:27:01.615Z,87.08
2022-09-13T05:29:27.895Z,86.91
2022-09-13T05:31:54.158Z,86.86
2022-09-13T05:34:20.465Z,86.33
2022-09-13T05:36:54.035Z,86.24
2022-09-13T05:39:36.446Z,86.12
2022-09-13T05:42:08.405Z,85.83
2022-09-13T05:44:34.661Z,85.85
2022-09-13T05:47:00.923Z,84.92
2022-09-13T05:49:27.233Z,85.02
2022-09-13T05:51:53.512Z,84.87
2022-09-13T05:54:19.787Z,85.19
2022-09-13T05:56:46.044Z,85.47
2022-09-13T05:59:12.572Z,85.08
2022-09-13T06:01:38.864Z,84.53
2022-09-13T06:04:05.213Z,84.61
2022-09-13T06:06:31.473Z,84.04
2022-09-13T06:08:57.771Z,83.95
2022-09-13T06:11:24.045Z,83.95
2022-09-13T06:13:50.320Z,83.17
2022-09-13T06:16:17.254Z,83.40
2022-09-13T06:18:43.531Z,81.78
2022-09-13T06:21:09.887Z,80.86
2022-09-13T06:23:36.143Z,80.33
2022-09-13T06:26:02.433Z,80.04
2022-09-13T06:28:28.710Z,79.31
2022-09-13T06:30:54.984Z,80.25
2022-09-13T06:33:21.294Z,79.76
2022-09-13T06:35:47.567Z,79.74
2022-09-13T06:38:13.832Z,79.36
2022-09-13T06:40:40.099Z,80.61
2022-09-13T06:43:06.351Z,79.63
2022-09-13T06:45:32.627Z,79.31
2022-09-13T06:47:58.888Z,78.63
2022-09-13T06:50:25.160Z,78.39
2022-09-13T06:52:51.457Z,78.71
2022-09-13T06:55:17.736Z,77.50
2022-09-13T06:57:43.988Z,76.94
2022-09-13T07:00:10.248Z,77.53
2022-09-13T07:02:36.533Z,77.74
2022-09-13T07:05:02.792Z,77.04
2022-09-13T07:07:29.076Z,77.62
2022-09-13T07:09:55.331Z,76.96
2022-09-13T07:12:21.628Z,77.03
2022-09-13T07:14:47.884Z,77.54
2022-09-13T07:17:14.562Z,77.51
2022-09-13T07:19:40.857Z,77.44
2022-09-13T07:22:07.409Z,76.61
2022-09-13T07:24:33.672Z,75.23
2022-09-13T07:26:59.993Z,74.78
2022-09-13T07:29:26.254Z,75.47
2022-09-13T07:31:52.538Z,76.39
2022-09-13T07:34:19.000Z,77.14
2022-09-13T07:36:46.813Z,77.33
2022-09-13T07:39:15.730Z,76.94
2022-09-13T07:41:43.547Z,76.99
2022-09-13T07:44:09.813Z,77.32
2022-09-13T07:46:41.563Z,77.32
2022-09-13T07:49:07.931Z,77.69
2022-09-13T07:51:34.179Z,78.34
2022-09-13T07:54:00.443Z,78.38
2022-09-13T07:56:27.038Z,78.55
2022-09-13T07:58:54.960Z,78.69
2022-09-13T08:01:21.315Z,81.03
2022-09-13T08:03:47.581Z,80.71
2022-09-13T08:06:13.863Z,80.59
2022-09-13T08:08:40.153Z,81.30
2022-09-13T08:11:06.539Z,83.77
2022-09-13T08:13:33.038Z,81.91
2022-09-13T08:15:59.317Z,81.79
2022-09-13T08:18:25.627Z,82.40
2022-09-13T08:20:51.945Z,83.58
2022-09-13T08:23:18.191Z,84.26
2022-09-13T08:25:44.470Z,83.59
2022-09-13T08:28:10.909Z,84.36
2022-09-13T08:30:37.200Z,84.48
2022-09-13T08:33:03.494Z,85.10
2022-09-13T08:35:29.807Z,83.66
2022-09-13T08:37:56.059Z,81.67
2022-09-13T08:40:22.390Z,82.21
2022-09-13T08:42:48.687Z,84.71
2022-09-13T08:45:14.971Z,84.00
2022-09-13T08:47:41.249Z,85.66
2022-09-13T08:50:07.541Z,84.39
2022-09-13T08:52:33.800Z,83.47
2022-09-13T08:55:00.102Z,85.75
2022-09-13T08:57:26.370Z,84.90
2022-09-13T08:59:52.637Z,84.65
2022-09-13T09:02:18.935Z,86.33
2022-09-13T09:04:45.233Z,86.63
2022-09-13T09:07:11.515Z,85.74
2022-09-13T09:09:37.781Z,85.87
2022-09-13T09:12:04.049Z,85.89
2022-09-13T09:14:31.189Z,85.70
2022-09-13T09:16:57.456Z,85.13
2022-09-13T09:19:24.195Z,84.64
2022-09-13T09:21:50.971Z,84.95
2022-09-13T09:24:17.232Z,84.35
2022-09-13T09:26:43.843Z,83.85
2022-09-13T09:29:10.112Z,84.05
2022-09-13T09:31:36.404Z,84.25
2022-09-13T09:34:02.687Z,86.18
2022-09-13T09:36:28.982Z,85.29
2022-09-13T09:38:56.087Z,84.76
2022-09-13T09:41:22.746Z,83.09
2022-09-13T09:43:49.191Z,83.09
2022-09-13T09:46:15.605Z,83.74
2022-09-13T09:48:42.299Z,84.37
2022-09-13T09:51:10.330Z,84.10
2022-09-13T09:53:37.403Z,83.47
2022-09-13T09:56:03.896Z,82.87
2022-09-13T09:58:30.154Z,83.02
2022-09-13T10:00:56.521Z,82.42
2022-09-13T10:03:22.800Z,81.26
2022-09-13T10:05:49.118Z,80.39
2022-09-13T10:08:15.393Z,79.41
2022-09-13T10:10:42.494Z,78.68
2022-09-13T10:13:08.824Z,78.67
2022-09-13T10:15:35.661Z,78.61
2022-09-13T10:18:02.674Z,77.57
2022-09-13T10:20:28.880Z,78.09
2022-09-13T10:22:55.131Z,78.59
2022-09-13T10:25:21.404Z,76.81
2022-09-13T10:27:47.676Z,75.75
2022-09-13T10:30:14.084Z,77.09
2022-09-13T10:32:40.399Z,76.71
2022-09-13T10:35:06.656Z,75.69
2022-09-13T10:37:35.309Z,76.59
2022-09-13T10:40:01.754Z,76.48
2022-09-13T10:42:28.036Z,76.48
2022-09-13T10:44:55.237Z,75.74
2022-09-13T10:47:21.498Z,76.81
2022-09-13T10:49:47.785Z,76.07
2022-09-13T10:52:14.557Z,76.09
2022-09-13T10:54:40.883Z,75.14
2022-09-13T10:57:07.723Z,74.70
2022-09-13T10:59:33.987Z,73.19
2022-09-13T11:02:00.247Z,74.05
2022-09-13T11:04:26.558Z,74.26
2022-09-13T11:06:52.835Z,74.38
2022-09-13T11:09:19.109Z,74.42
2022-09-13T11:11:45.903Z,73.28
2022-09-13T11:14:12.155Z,72.21
2022-09-13T11:16:38.470Z,70.52
2022-09-13T11:19:04.929Z,70.34
2022-09-13T11:21:31.199Z,68.84
2022-09-13T11:23:58.024Z,70.65
2022-09-13T11:26:24.592Z,70.01
2022-09-13T11:28:50.853Z,69.93
2022-09-13T11:31:17.226Z,67.55
2022-09-13T11:33:43.522Z,67.70
2022-09-13T11:36:09.787Z,64.85
2022-09-13T11:38:36.852Z,66.36
2022-09-13T11:41:03.806Z,62.31
2022-09-13T11:43:30.007Z,59.92
2022-09-13T11:45:56.329Z,62.52
2022-09-13T11:48:22.620Z,57.19
2022-09-13T11:50:48.940Z,58.86
2022-09-13T11:53:15.209Z,55.85
2022-09-13T11:55:41.501Z,56.14
2022-09-13T11:58:07.751Z,55.36
2022-09-13T12:00:34.052Z,55.63
2022-09-13T12:03:00.441Z,58.20
2022-09-13T12:05:26.796Z,58.73
2022-09-13T12:07:53.067Z,57.87
2022-09-13T12:10:19.981Z,57.91
2022-09-13T12:12:49.271Z,56.25
2022-09-13T12:15:15.668Z,56.79
2022-09-13T12:17:41.923Z,56.23
2022-09-13T12:20:08.624Z,54.54
2022-09-13T12:22:34.906Z,55.53
2022-09-13T12:25:03.302Z,55.25
2022-09-13T12:27:30.097Z,54.07
2022-09-13T12:29:56.279Z,55.47
2022-09-13T12:32:23.695Z,53.83
2022-09-13T12:34:50.291Z,55.35
2022-09-13T12:37:16.631Z,52.10
2022-09-13T12:39:42.919Z,52.48
2022-09-13T12:42:09.334Z,51.74
2022-09-13T12:44:35.656Z,52.42
2022-09-13T12:47:01.913Z,52.07
2022-09-13T12:49:28.216Z,52.14
2022-09-13T12:51:54.520Z,53.54
2022-09-13T12:54:20.975Z,53.08
2022-09-13T12:56:47.247Z,50.86
2022-09-13T12:59:13.503Z,50.45
2022-09-13T13:01:39.882Z,51.23
2022-09-13T13:04:06.175Z,51.48
2022-09-13T13:06:33.305Z,50.38
2022-09-13T13:08:59.623Z,51.19
2022-09-13T13:11:25.913Z,50.79
2022-09-13T13:13:52.192Z,51.36
2022-09-13T13:16:18.467Z,51.99
2022-09-13T13:18:45.219Z,51.17
2022-09-13T13:21:11.479Z,52.19
2022-09-13T13:23:38.247Z,50.96
2022-09-13T13:26:07.472Z,52.79
2022-09-13T13:28:33.731Z,51.61
2022-09-13T13:31:00.068Z,52.11
2022-09-13T13:33:26.551Z,51.98
2022-09-13T13:35:52.848Z,52.89
2022-09-13T13:38:19.105Z,51.82
2022-09-13T13:40:49.993Z,52.35
2022-09-13T13:43:16.509Z,51.16
2022-09-13T13:45:42.783Z,52.28
2022-09-13T13:48:09.107Z,54.02
2022-09-13T13:50:37.723Z,53.15
2022-09-13T13:53:06.200Z,52.41
2022-09-13T13:55:33.594Z,52.52
2022-09-13T13:57:59.848Z,51.38
2022-09-13T14:00:26.736Z,51.54
2022-09-13T14:02:53.516Z,51.40
2022-09-13T14:05:19.813Z,52.35
2022-09-13T14:07:46.197Z,53.11
2022-09-13T14:10:12.473Z,52.42
2022-09-13T14:12:38.736Z,52.14
2022-09-13T14:15:05.200Z,51.50
2022-09-13T14:17:31.977Z,51.43
2022-09-13T14:19:58.183Z,52.00
2022-09-13T14:22:24.444Z,50.29
2022-09-13T14:24:50.726Z,53.08
2022-09-13T14:27:19.996Z,51.43
2022-09-13T14:29:46.284Z,51.44
2022-09-13T14:32:12.549Z,52.23
2022-09-13T14:34:39.095Z,50.51
2022-09-13T14:37:05.353Z,52.00
2022-09-13T14:39:31.667Z,51.79
2022-09-13T14:41:58.576Z,52.27
2022-09-13T14:44:28.673Z,51.83
2022-09-13T14:46:55.407Z,53.05
2022-09-13T14:49:21.711Z,53.21
2022-09-13T14:51:47.963Z,53.40
2022-09-13T14:54:14.220Z,52.99
2022-09-13T14:56:40.477Z,53.96
2022-09-13T14:59:06.962Z,54.73
2022-09-13T15:01:33.251Z,52.46
2022-09-13T15:03:59.599Z,55.10
2022-09-13T15:06:25.959Z,53.41
2022-09-13T15:08:52.265Z,55.17
2022-09-13T15:11:18.535Z,54.77
2022-09-13T15:13:44.903Z,54.29
2022-09-13T15:16:11.366Z,55.08
2022-09-13T15:18:37.696Z,55.51
2022-09-13T15:21:03.973Z,56.42
2022-09-13T15:23:31.442Z,55.20
2022-09-13T15:25:57.864Z,55.55
2022-09-13T15:28:27.098Z,56.16
2022-09-13T15:30:53.368Z,56.82
2022-09-13T15:33:19.629Z,55.43
2022-09-13T15:35:45.901Z,55.90
2022-09-13T15:38:12.160Z,55.61
2022-09-13T15:40:38.410Z,56.95
2022-09-13T15:43:04.670Z,57.07
2022-09-13T15:45:30.927Z,57.17
2022-09-13T15:47:57.200Z,56.49
2022-09-13T15:50:25.503Z,57.53
2022-09-13T15:52:51.775Z,57.45
2022-09-13T15:55:18.045Z,58.21
2022-09-13T15:57:45.201Z,58.51
2022-09-13T16:00:11.478Z,57.88
2022-09-13T16:02:37.760Z,58.51
2022-09-13T16:05:04.068Z,59.87
2022-09-13T16:07:32.296Z,59.76
2022-09-13T16:09:58.721Z,60.32
2022-09-13T16:12:27.225Z,60.55
2022-09-13T16:14:54.565Z,60.06
2022-09-13T16:17:20.834Z,60.67
2022-09-13T16:19:47.097Z,60.61
2022-09-13T16:22:13.362Z,61.21
2022-09-13T16:24:41.284Z,62.05
2022-09-13T16:27:07.530Z,62.44
2022-09-13T16:29:33.804Z,62.69
2022-09-13T16:32:01.562Z,62.60
2022-09-13T16:34:27.772Z,63.68
2022-09-13T16:36:54.040Z,62.04
2022-09-13T16:39:20.317Z,61.72
2022-09-13T16:41:46.605Z,61.79
2022-09-13T16:44:14.398Z,61.99
2022-09-13T16:46:40.633Z,62.55
2022-09-13T16:49:06.919Z,62.78
2022-09-13T16:51:33.181Z,62.67
2022-09-13T16:54:00.270Z,63.58
2022-09-13T16:56:26.605Z,63.21
2022-09-13T16:58:53.343Z,63.60
2022-09-13T17:01:19.668Z,64.18
2022-09-13T17:03:45.947Z,65.00
2022-09-13T17:06:12.450Z,65.45
2022-09-13T17:08:38.745Z,64.22
2022-09-13T17:11:05.117Z,64.29
2022-09-13T17:13:31.477Z,64.79
2022-09-13T17:15:58.005Z,64.07
2022-09-13T17:18:24.317Z,64.76
2022-09-13T17:20:50.607Z,65.84
2022-09-13T17:23:16.859Z,65.13
2022-09-13T17:25:45.955Z,64.27
2022-09-13T17:28:12.217Z,65.55
2022-09-13T17:30:38.481Z,65.35
2022-09-13T17:33:07.932Z,65.58
2022-09-13T17:35:34.563Z,66.47
2022-09-13T17:38:01.685Z,66.47
2022-09-13T17:40:28.337Z,67.87
2022-09-13T17:42:54.677Z,68.08
2022-09-13T17:45:20.946Z,68.59
2022-09-13T17:47:47.239Z,68.25
2022-09-13T17:50:13.579Z,69.02
2022-09-13T17:52:39.844Z,68.81
2022-09-13T17:55:07.077Z,68.48
2022-09-13T17:57:33.334Z,69.15
2022-09-13T17:59:59.687Z,69.22
2022-09-13T18:02:27.751Z,69.71
2022-09-13T18:04:54.149Z,70.35
2022-09-13T18:07:20.441Z,69.87
2022-09-13T18:09:47.005Z,71.29
2022-09-13T18:12:13.275Z,71.35
2022-09-13T18:14:39.531Z,71.51
2022-09-13T18:17:12.836Z,71.21
2022-09-13T18:19:46.366Z,71.71
2022-09-13T18:22:12.876Z,71.12
2022-09-13T18:24:39.141Z,71.62
2022-09-13T18:27:05.401Z,71.90
2022-09-13T18:29:32.834Z,71.96
2022-09-13T18:31:59.084Z,72.50
2022-09-13T18:34:27.666Z,72.72
2022-09-13T18:36:54.218Z,72.33
2022-09-13T18:39:20.508Z,72.49
2022-09-13T18:41:47.837Z,72.63
2022-09-13T18:44:14.168Z,72.38
2022-09-13T18:46:40.474Z,72.20
2022-09-13T18:49:06.846Z,72.14
2022-09-13T18:51:33.095Z,70.44
2022-09-13T18:53:59.539Z,71.56
2022-09-13T18:56:25.992Z,71.86
2022-09-13T18:58:53.096Z,71.49
2022-09-13T19:01:19.465Z,71.67
2022-09-13T19:03:45.859Z,71.77
2022-09-13T19:06:12.184Z,70.71
2022-09-13T19:08:38.450Z,71.05
2022-09-13T19:11:04.717Z,71.64
2022-09-13T19:13:31.002Z,72.07
2022-09-13T19:15:57.290Z,70.57
2022-09-13T19:18:23.589Z,72.63
2022-09-13T19:20:49.859Z,72.47
2022-09-13T19:23:16.430Z,72.82
2022-09-13T19:25:42.909Z,73.12
2022-09-13T19:28:09.176Z,73.39
2022-09-13T19:30:35.453Z,73.51
2022-09-13T19:33:01.717Z,72.50
2022-09-13T19:35:27.977Z,72.69
2022-09-13T19:37:54.231Z,71.96
2022-09-13T19:40:20.630Z,70.91
2022-09-13T19:42:46.978Z,70.61
2022-09-13T19:45:13.551Z,70.87
2022-09-13T19:50:26.501Z,72.33
2022-09-13T19:52:52.755Z,71.18
2022-09-13T19:55:19.019Z,71.10
2022-09-13T19:57:45.306Z,71.40
2022-09-13T20:00:11.582Z,71.90
2022-09-13T20:02:37.829Z,71.97
2022-09-13T20:05:04.190Z,72.18
2022-09-13T20:07:30.499Z,71.91
2022-09-13T20:09:56.758Z,71.36
2022-09-13T20:12:23.348Z,72.35
2022-09-13T20:14:49.605Z,72.46
2022-09-13T20:17:15.855Z,72.36
2022-09-13T20:19:47.641Z,73.00
2022-09-13T20:22:15.468Z,73.62
2022-09-13T20:24:41.735Z,73.35
2022-09-13T20:27:08.009Z,73.20
2022-09-13T20:29:34.273Z,73.67
2022-09-13T20:32:02.036Z,74.22
2022-09-13T20:34:28.377Z,74.45
2022-09-13T20:36:54.638Z,74.20
2022-09-13T20:39:20.947Z,75.69
2022-09-13T20:41:49.250Z,76.05
2022-09-13T20:44:15.684Z,75.77
2022-09-13T20:46:42.817Z,75.58
2022-09-13T20:49:09.743Z,77.15
2022-09-13T20:51:36.009Z,77.28
2022-09-13T20:54:04.229Z,76.45
2022-09-13T20:56:32.185Z,76.32
2022-09-13T20:59:00.098Z,76.49
2022-09-13T21:01:26.743Z,77.16
2022-09-13T21:03:53.076Z,76.79
2022-09-13T21:06:19.544Z,76.94
2022-09-13T21:08:48.979Z,77.28
2022-09-13T21:11:15.269Z,77.62
2022-09-13T21:13:42.055Z,77.30
2022-09-13T21:16:08.312Z,78.33
2022-09-13T21:18:34.573Z,78.43
2022-09-13T21:21:00.834Z,81.75
2022-09-13T21:23:27.125Z,80.01
2022-09-13T21:25:53.384Z,80.13
2022-09-13T21:28:19.635Z,79.89
2022-09-13T21:30:45.941Z,79.54
2022-09-13T21:33:12.280Z,81.26
2022-09-13T21:35:41.520Z,81.29
2022-09-13T21:38:07.780Z,80.50
2022-09-13T21:40:34.656Z,79.71
2022-09-13T21:43:01.012Z,80.50
2022-09-13T21:45:27.301Z,81.54
2022-09-13T21:47:53.581Z,80.80
2022-09-13T21:50:19.844Z,82.61
2022-09-13T21:52:46.103Z,81.59
2022-09-13T21:55:12.359Z,81.66
2022-09-13T21:57:38.611Z,81.38
2022-09-13T22:00:05.197Z,81.02
2022-09-13T22:02:31.691Z,81.33
2022-09-13T22:04:58.065Z,80.94
2022-09-13T22:07:24.335Z,81.12
2022-09-13T22:09:50.610Z,80.80
2022-09-13T22:12:16.859Z,80.74
2022-09-13T22:14:43.745Z,81.27
2022-09-13T22:17:10.081Z,81.53
2022-09-13T22:19:36.477Z,81.86
2022-09-13T22:22:02.821Z,82.93
2022-09-13T22:24:29.329Z,83.07
2022-09-13T22:26:56.349Z,83.05
2022-09-13T22:29:22.584Z,82.71
2022-09-13T22:31:48.853Z,82.76
2022-09-13T22:34:15.114Z,82.52
2022-09-13T22:36:41.381Z,82.87
2022-09-13T22:39:07.656Z,84.03
2022-09-13T22:41:33.911Z,83.64
2022-09-13T22:44:00.188Z,84.73
2022-09-13T22:46:26.488Z,84.26
2022-09-13T22:48:52.804Z,84.01
2022-09-13T22:51:19.074Z,84.05
2022-09-13T22:53:45.335Z,84.28
2022-09-13T22:56:11.614Z,84.76
2022-09-13T22:58:37.865Z,84.70
2022-09-13T23:01:04.181Z,84.78
2022-09-13T23:03:30.969Z,84.70
2022-09-13T23:05:57.265Z,84.81
2022-09-13T23:08:23.546Z,85.03
2022-09-13T23:10:49.902Z,84.76
2022-09-13T23:13:16.153Z,84.38
2022-09-13T23:15:42.416Z,85.69
2022-09-13T23:18:09.639Z,85.60
2022-09-13T23:20:36.290Z,85.94
2022-09-13T23:23:02.557Z,86.24
2022-09-13T23:25:28.914Z,85.54
2022-09-13T23:27:55.191Z,85.26
2022-09-13T23:30:21.444Z,85.50
2022-09-13T23:32:47.708Z,86.73
2022-09-13T23:35:13.959Z,87.51
2022-09-13T23:37:40.217Z,86.65
2022-09-13T23:40:06.708Z,86.71
2022-09-13T23:42:32.980Z,86.61
2022-09-13T23:44:59.239Z,86.65
2022-09-13T23:47:25.492Z,86.31
2022-09-13T23:49:51.753Z,86.35
2022-09-13T23:52:18.023Z,86.24
2022-09-13T23:54:45.556Z,86.13
2022-09-13T23:57:11.807Z,86.24
2022-09-13T23:59:38.075Z,86.32
