createdAt,value
2023-04-02T00:01:26.831Z,10.18
2023-04-02T00:04:09.162Z,11.10
2023-04-02T00:06:44.900Z,10.65
2023-04-02T00:09:15.146Z,10.45
2023-04-02T00:11:46.620Z,10.55
2023-04-02T00:14:29.520Z,11.95
2023-04-02T00:16:57.219Z,10.35
2023-04-02T00:19:34.450Z,11.23
2023-04-02T00:22:01.334Z,12.05
2023-04-02T00:24:28.229Z,13.48
2023-04-02T00:26:55.275Z,11.40
2023-04-02T00:29:22.223Z,11.30
2023-04-02T00:31:53.039Z,12.00
2023-04-02T00:34:25.772Z,12.40
2023-04-02T00:36:52.639Z,14.30
2023-04-02T00:39:30.056Z,13.15
2023-04-02T00:42:06.612Z,13.93
2023-04-02T00:44:38.047Z,13.68
2023-04-02T00:47:12.212Z,12.63
2023-04-02T00:49:39.946Z,12.85
2023-04-02T00:52:12.077Z,14.13
2023-04-02T00:55:06.196Z,13.18
2023-04-02T00:57:33.942Z,11.25
2023-04-02T01:00:29.462Z,12.10
2023-04-02T01:03:28.933Z,13.18
2023-04-02T01:06:11.036Z,13.40
2023-04-02T01:08:56.895Z,18.80
2023-04-02T01:11:43.274Z,15.88
2023-04-02T01:14:19.167Z,17.02
2023-04-02T01:17:04.268Z,13.77
2023-04-02T01:19:49.207Z,13.57
2023-04-02T01:22:22.902Z,15.88
2023-04-02T01:24:49.705Z,16.00
2023-04-02T01:27:18.196Z,14.18
2023-04-02T01:29:48.675Z,13.63
2023-04-02T01:32:17.130Z,13.20
2023-04-02T01:34:46.056Z,13.98
2023-04-02T01:37:16.800Z,14.38
2023-04-02T01:39:51.367Z,12.60
2023-04-02T01:42:25.040Z,13.48
2023-04-02T01:45:19.685Z,14.95
2023-04-02T01:47:46.634Z,12.55
2023-04-02T01:50:37.518Z,13.15
2023-04-02T01:53:05.769Z,14.60
2023-04-02T01:55:38.532Z,14.33
2023-04-02T01:58:05.711Z,14.80
2023-04-02T02:00:34.273Z,15.35
2023-04-02T02:03:01.657Z,15.15
2023-04-02T02:05:28.566Z,14.15
2023-04-02T02:07:56.485Z,14.35
2023-04-02T02:10:33.799Z,12.82
2023-04-02T02:13:00.757Z,15.52
2023-04-02T02:15:28.014Z,15.45
2023-04-02T02:17:59.563Z,18.60
2023-04-02T02:20:27.580Z,20.77
2023-04-02T02:22:54.392Z,17.95
2023-04-02T02:25:25.934Z,17.83
2023-04-02T02:28:04.841Z,16.42
2023-04-02T02:31:01.459Z,16.30
2023-04-02T02:33:50.563Z,17.67
2023-04-02T02:36:29.497Z,16.17
2023-04-02T02:39:17.176Z,15.55
2023-04-02T02:41:51.308Z,16.23
2023-04-02T02:44:23.950Z,16.38
2023-04-02T02:46:57.226Z,13.38
2023-04-02T02:49:35.458Z,13.40
2023-04-02T02:52:13.534Z,13.97
2023-04-02T02:54:52.643Z,14.60
2023-04-02T02:59:48.458Z,13.13
2023-04-02T03:02:15.321Z,12.23
2023-04-02T03:04:42.245Z,12.55
2023-04-02T03:07:11.638Z,13.18
2023-04-02T03:10:12.645Z,13.13
2023-04-02T03:12:47.432Z,11.35
2023-04-02T03:15:19.311Z,12.85
2023-04-02T03:18:09.104Z,13.25
2023-04-02T03:20:51.585Z,13.30
2023-04-02T03:23:22.329Z,12.38
2023-04-02T03:26:08.710Z,12.27
2023-04-02T03:28:39.300Z,12.63
2023-04-02T03:31:14.858Z,11.32
2023-04-02T03:34:01.980Z,12.13
2023-04-02T03:36:43.769Z,13.98
2023-04-02T03:39:16.784Z,14.15
2023-04-02T03:41:58.710Z,13.57
2023-04-02T03:44:43.708Z,13.27
2023-04-02T03:47:34.416Z,12.77
2023-04-02T03:50:16.488Z,11.95
2023-04-02T03:52:43.356Z,11.43
2023-04-02T03:55:15.977Z,11.80
2023-04-02T03:58:06.460Z,12.40
2023-04-02T04:00:43.395Z,10.52
2023-04-02T04:03:13.265Z,10.02
2023-04-02T04:05:57.511Z,9.35
2023-04-02T04:08:34.909Z,10.05
2023-04-02T04:11:03.721Z,10.82
2023-04-02T04:13:35.380Z,9.70
2023-04-02T04:16:09.836Z,9.68
2023-04-02T04:18:42.871Z,9.32
2023-04-02T04:21:31.319Z,6.60
2023-04-02T04:24:03.479Z,3.25
2023-04-02T04:26:39.551Z,2.90
2023-04-02T04:29:45.681Z,2.22
2023-04-02T04:32:32.114Z,2.75
2023-04-02T04:35:08.645Z,1.70
2023-04-02T04:37:38.615Z,1.67
2023-04-02T04:40:24.770Z,1.63
2023-04-02T04:42:53.155Z,1.42
2023-04-02T04:45:42.595Z,1.20
2023-04-02T04:48:14.213Z,0.90
2023-04-02T04:51:15.507Z,0.68
2023-04-02T04:53:51.750Z,0.65
2023-04-02T04:56:21.735Z,0.60
2023-04-02T04:58:51.308Z,0.30
2023-04-02T05:01:33.975Z,0.55
2023-04-02T05:04:18.917Z,0.98
2023-04-02T05:06:53.312Z,0.40
2023-04-02T05:09:40.491Z,0.50
2023-04-02T05:12:07.345Z,0.50
2023-04-02T05:14:41.897Z,0.40
2023-04-02T05:17:41.511Z,0.30
2023-04-02T05:20:26.820Z,0.08
2023-04-02T05:22:55.097Z,0.10
2023-04-02T05:25:26.261Z,0.10
2023-04-02T05:28:31.237Z,0.22
2023-04-02T05:31:06.049Z,0.20
2023-04-02T05:33:34.330Z,0.20
2023-04-02T05:36:09.805Z,0.10
2023-04-02T05:38:37.887Z,0.20
2023-04-02T05:41:16.141Z,0.50
2023-04-02T05:43:46.154Z,0.30
2023-04-02T05:46:17.886Z,0.40
2023-04-02T05:48:45.283Z,0.17
2023-04-02T05:51:19.432Z,1.10
2023-04-02T05:53:56.038Z,0.50
2023-04-02T05:56:26.796Z,0.20
2023-04-02T05:59:22.912Z,0.15
2023-04-02T06:02:00.609Z,0.20
2023-04-02T06:04:29.918Z,0.20
2023-04-02T06:07:12.438Z,0.30
2023-04-02T06:09:48.218Z,0.22
2023-04-02T06:12:24.972Z,0.60
2023-04-02T06:14:52.292Z,0.10
2023-04-02T06:17:19.719Z,0.10
2023-04-02T06:19:47.887Z,0.10
2023-04-02T06:22:39.278Z,0.30
2023-04-02T06:25:31.409Z,0.10
2023-04-02T06:27:59.252Z,0.25
2023-04-02T06:30:28.819Z,0.43
2023-04-02T06:32:55.842Z,0.55
2023-04-02T06:35:22.766Z,0.35
2023-04-02T06:37:51.944Z,0.30
2023-04-02T06:41:08.315Z,0.63
2023-04-02T06:43:43.530Z,0.40
2023-04-02T06:46:25.966Z,0.20
2023-04-02T06:48:54.622Z,0.50
2023-04-02T06:51:22.253Z,0.40
2023-04-02T06:53:49.961Z,2.08
2023-04-02T06:56:41.694Z,0.60
2023-04-02T06:59:08.982Z,1.02
2023-04-02T07:01:39.469Z,1.00
2023-04-02T07:04:06.853Z,0.20
2023-04-02T07:06:33.874Z,0.25
2023-04-02T07:09:00.758Z,0.10
2023-04-02T07:11:27.646Z,0.57
2023-04-02T07:13:54.564Z,0.20
2023-04-02T07:16:22.989Z,0.00
2023-04-02T07:18:50.306Z,0.10
2023-04-02T07:21:17.190Z,0.43
2023-04-02T07:23:43.997Z,0.30
2023-04-02T07:26:15.761Z,0.25
2023-04-02T07:28:42.688Z,0.60
2023-04-02T07:31:20.356Z,0.45
2023-04-02T07:33:47.446Z,0.77
2023-04-02T07:38:52.220Z,0.03
2023-04-02T07:41:20.804Z,0.20
2023-04-02T07:43:47.673Z,0.07
2023-04-02T07:46:16.825Z,0.10
2023-04-02T07:48:44.281Z,0.20
2023-04-02T07:51:22.273Z,0.30
2023-04-02T07:53:50.332Z,0.50
2023-04-02T07:56:19.477Z,2.73
2023-04-02T07:58:47.093Z,0.63
2023-04-02T08:01:24.507Z,0.50
2023-04-02T08:03:54.312Z,0.38
2023-04-02T08:06:21.715Z,0.10
2023-04-02T08:08:48.599Z,1.40
2023-04-02T08:11:15.586Z,0.40
2023-04-02T08:13:42.518Z,0.20
2023-04-02T08:16:09.459Z,0.40
2023-04-02T08:18:36.647Z,0.30
2023-04-02T08:21:06.841Z,0.13
2023-04-02T08:23:33.723Z,0.22
2023-04-02T08:26:00.556Z,0.15
2023-04-02T08:28:27.400Z,0.10
2023-04-02T08:30:54.326Z,1.40
2023-04-02T08:33:21.171Z,0.20
2023-04-02T08:35:48.935Z,0.77
2023-04-02T08:38:19.441Z,0.30
2023-04-02T08:40:48.104Z,0.15
2023-04-02T08:43:28.859Z,0.30
2023-04-02T08:46:21.792Z,0.28
2023-04-02T08:48:51.422Z,0.40
2023-04-02T08:51:29.524Z,0.35
2023-04-02T08:54:00.022Z,3.25
2023-04-02T08:56:33.673Z,0.60
2023-04-02T08:59:03.374Z,0.65
2023-04-02T09:01:37.718Z,0.50
2023-04-02T09:04:07.138Z,0.75
2023-04-02T09:06:33.950Z,1.10
2023-04-02T09:09:00.712Z,0.68
2023-04-02T09:11:54.869Z,0.93
2023-04-02T09:14:29.000Z,0.85
2023-04-02T09:16:58.636Z,1.20
2023-04-02T09:19:36.667Z,1.30
2023-04-02T09:22:06.533Z,2.13
2023-04-02T09:24:33.819Z,3.58
2023-04-02T09:27:00.693Z,2.53
2023-04-02T09:29:44.885Z,3.30
2023-04-02T09:32:19.371Z,4.15
2023-04-02T09:34:46.255Z,4.22
2023-04-02T09:41:17.996Z,4.00
2023-04-02T09:43:46.419Z,4.78
2023-04-02T09:46:13.334Z,4.03
2023-04-02T09:48:55.086Z,4.13
2023-04-02T09:51:34.373Z,4.85
2023-04-02T09:54:04.301Z,4.32
2023-04-02T09:56:35.633Z,4.50
2023-04-02T09:59:15.310Z,4.50
2023-04-02T10:01:48.137Z,5.03
2023-04-02T10:04:45.513Z,6.55
2023-04-02T10:07:35.588Z,4.50
2023-04-02T10:10:23.947Z,4.85
2023-04-02T10:12:59.017Z,5.97
2023-04-02T10:15:53.479Z,5.65
2023-04-02T10:18:44.294Z,5.45
2023-04-02T10:21:13.458Z,4.93
2023-04-02T10:23:40.535Z,4.07
2023-04-02T10:26:22.422Z,4.50
2023-04-02T10:29:14.073Z,3.22
2023-04-02T10:35:02.448Z,4.90
2023-04-02T10:37:59.235Z,5.07
2023-04-02T10:40:35.828Z,6.38
2023-04-02T10:43:28.684Z,4.90
2023-04-02T10:46:22.965Z,4.65
2023-04-02T10:49:32.584Z,4.38
2023-04-02T10:52:08.066Z,5.32
2023-04-02T10:54:48.170Z,3.70
2023-04-02T10:57:40.780Z,4.60
2023-04-02T11:00:17.166Z,4.18
2023-04-02T11:03:01.677Z,5.15
2023-04-02T11:05:50.967Z,3.55
2023-04-02T11:08:24.049Z,4.15
2023-04-02T11:10:57.038Z,5.15
2023-04-02T11:13:50.133Z,5.38
2023-04-02T11:16:17.071Z,5.15
2023-04-02T11:18:45.247Z,5.47
2023-04-02T11:21:30.501Z,6.13
2023-04-02T11:23:58.702Z,3.45
2023-04-02T11:26:42.046Z,7.83
2023-04-02T11:29:27.638Z,4.07
2023-04-02T11:32:15.809Z,3.50
2023-04-02T11:34:47.035Z,4.80
2023-04-02T11:37:36.160Z,3.10
2023-04-02T11:40:14.842Z,3.93
2023-04-02T11:42:42.608Z,5.07
2023-04-02T11:45:22.230Z,5.00
2023-04-02T11:48:01.423Z,3.28
2023-04-02T11:50:35.938Z,3.78
2023-04-02T11:53:12.214Z,4.68
2023-04-02T11:55:45.673Z,3.50
2023-04-02T11:58:32.275Z,4.03
2023-04-02T12:01:30.234Z,6.80
2023-04-02T12:04:35.676Z,9.50
2023-04-02T12:07:36.656Z,5.22
2023-04-02T12:10:05.688Z,3.75
2023-04-02T12:15:00.939Z,2.65
2023-04-02T12:17:38.414Z,3.40
2023-04-02T12:20:09.646Z,3.58
2023-04-02T12:22:39.741Z,2.13
2023-04-02T12:25:40.518Z,2.58
2023-04-02T12:28:07.728Z,2.47
2023-04-02T12:30:34.806Z,2.92
2023-04-02T12:33:20.334Z,2.42
2023-04-02T12:35:49.083Z,2.80
2023-04-02T12:38:49.389Z,3.55
2023-04-02T12:41:21.648Z,2.78
2023-04-02T12:44:11.780Z,4.47
2023-04-02T12:46:38.892Z,3.35
2023-04-02T12:49:07.304Z,4.28
2023-04-02T12:51:36.200Z,3.35
2023-04-02T12:54:03.204Z,3.50
2023-04-02T12:56:30.105Z,3.28
2023-04-02T12:59:02.966Z,3.20
2023-04-02T13:01:31.673Z,3.03
2023-04-02T13:04:07.087Z,3.50
2023-04-02T13:06:34.754Z,4.78
2023-04-02T13:09:02.433Z,3.70
2023-04-02T13:11:42.058Z,3.25
2023-04-02T13:14:19.026Z,4.50
2023-04-02T13:16:46.257Z,3.80
2023-04-02T13:19:30.826Z,2.92
2023-04-02T13:22:01.740Z,3.40
2023-04-02T13:24:30.651Z,2.72
2023-04-02T13:27:01.307Z,3.33
2023-04-02T13:29:32.441Z,3.85
2023-04-02T13:32:01.192Z,4.45
2023-04-02T13:34:28.657Z,3.20
2023-04-02T13:36:55.625Z,3.28
2023-04-02T13:39:22.656Z,3.70
2023-04-02T13:42:00.035Z,3.00
2023-04-02T13:44:32.898Z,3.13
2023-04-02T13:49:41.321Z,5.25
2023-04-02T13:52:12.714Z,2.78
2023-04-02T13:54:46.232Z,3.92
2023-04-02T13:57:13.109Z,2.90
2023-04-02T13:59:39.981Z,3.70
2023-04-02T14:02:10.822Z,4.22
2023-04-02T14:05:14.930Z,3.97
2023-04-02T14:07:48.507Z,3.38
2023-04-02T14:10:30.358Z,4.88
2023-04-02T14:13:03.308Z,4.75
2023-04-02T14:15:58.031Z,4.95
2023-04-02T14:18:36.733Z,4.22
2023-04-02T14:21:22.185Z,4.50
2023-04-02T14:24:10.382Z,3.65
2023-04-02T14:26:59.465Z,6.97
2023-04-02T14:29:36.353Z,4.18
2023-04-02T14:32:15.595Z,6.18
2023-04-02T14:34:42.556Z,4.90
2023-04-02T14:37:21.418Z,4.70
2023-04-02T14:40:18.630Z,3.53
2023-04-02T14:42:57.506Z,3.67
2023-04-02T14:45:55.151Z,3.90
2023-04-02T14:48:31.000Z,4.47
2023-04-02T14:51:06.466Z,3.83
2023-04-02T14:53:58.669Z,4.10
2023-04-02T14:56:25.932Z,5.68
2023-04-02T14:59:22.017Z,4.18
2023-04-02T15:01:50.486Z,4.10
2023-04-02T15:05:32.132Z,3.53
2023-04-02T15:08:21.329Z,5.97
2023-04-02T15:11:08.660Z,3.40
2023-04-02T15:13:43.538Z,4.05
2023-04-02T15:16:29.648Z,3.80
2023-04-02T15:21:30.963Z,4.82
2023-04-02T15:24:37.488Z,4.72
2023-04-02T15:27:25.623Z,4.63
2023-04-02T15:30:46.159Z,4.15
2023-04-02T15:33:49.965Z,6.88
2023-04-02T15:36:23.004Z,3.83
2023-04-02T15:42:50.808Z,7.18
2023-04-02T15:45:29.351Z,5.20
2023-04-02T15:48:06.022Z,4.43
2023-04-02T15:50:58.993Z,4.97
2023-04-02T15:53:36.536Z,4.03
2023-04-02T15:56:23.923Z,6.22
2023-04-02T15:58:57.916Z,5.50
2023-04-02T16:01:54.421Z,4.95
2023-04-02T16:04:55.552Z,6.53
2023-04-02T16:07:36.326Z,15.55
2023-04-02T16:10:41.816Z,16.55
2023-04-02T16:13:34.559Z,5.70
2023-04-02T16:16:15.328Z,8.23
2023-04-02T16:18:52.017Z,5.28
2023-04-02T16:21:22.260Z,5.28
2023-04-02T16:23:49.397Z,5.18
2023-04-02T16:26:42.651Z,6.32
2023-04-02T16:29:54.892Z,4.68
2023-04-02T16:32:36.117Z,5.47
2023-04-02T16:35:44.460Z,8.10
2023-04-02T16:38:29.826Z,5.00
2023-04-02T16:44:03.708Z,7.15
2023-04-02T16:46:39.036Z,5.38
2023-04-02T16:49:39.366Z,9.15
2023-04-02T16:52:09.890Z,5.70
2023-04-02T16:54:39.920Z,5.30
2023-04-02T16:57:13.556Z,8.82
2023-04-02T17:00:07.012Z,5.45
2023-04-02T17:03:11.711Z,5.40
2023-04-02T17:05:47.737Z,7.45
2023-04-02T17:08:27.399Z,6.30
2023-04-02T17:11:07.768Z,7.45
2023-04-02T17:13:40.526Z,7.90
2023-04-02T17:16:46.507Z,5.35
2023-04-02T17:19:14.694Z,11.43
2023-04-02T17:21:47.202Z,9.57
2023-04-02T17:24:17.106Z,5.28
2023-04-02T17:26:55.488Z,3.08
2023-04-02T17:29:26.105Z,5.07
2023-04-02T17:31:53.116Z,4.55
2023-04-02T17:34:26.455Z,3.45
2023-04-02T17:37:11.956Z,4.07
2023-04-02T17:39:50.038Z,4.13
2023-04-02T17:42:58.467Z,5.50
2023-04-02T17:45:52.981Z,3.47
2023-04-02T17:48:28.232Z,3.88
2023-04-02T17:51:19.635Z,2.75
2023-04-02T18:04:55.915Z,3.67
2023-04-02T18:11:14.679Z,3.58
2023-04-02T18:16:27.304Z,3.83
2023-04-02T18:18:54.615Z,3.03
2023-04-02T18:21:58.937Z,3.17
2023-04-02T18:24:31.906Z,3.13
2023-04-02T18:27:17.203Z,2.53
2023-04-02T18:30:03.433Z,2.90
2023-04-02T18:32:39.263Z,2.72
2023-04-02T18:35:45.655Z,2.97
2023-04-02T18:38:22.708Z,3.35
2023-04-02T18:41:02.194Z,2.13
2023-04-02T18:44:08.814Z,4.90
2023-04-02T18:46:46.329Z,4.50
2023-04-02T18:49:32.343Z,4.72
2023-04-02T18:52:02.631Z,4.43
2023-04-02T18:54:36.966Z,4.35
2023-04-02T18:57:29.185Z,3.72
2023-04-02T19:00:39.058Z,3.67
2023-04-02T19:03:31.817Z,4.00
2023-04-02T19:06:36.947Z,3.90
2023-04-02T19:09:27.523Z,3.75
2023-04-02T19:11:55.225Z,2.83
2023-04-02T19:14:25.783Z,3.00
2023-04-02T19:17:22.480Z,2.42
2023-04-02T19:20:08.613Z,3.15
2023-04-02T19:22:47.765Z,2.92
2023-04-02T19:25:31.273Z,3.10
2023-04-02T19:28:08.065Z,2.80
2023-04-02T19:30:53.397Z,2.17
2023-04-02T19:33:30.056Z,2.25
2023-04-02T19:36:22.497Z,2.28
2023-04-02T19:39:17.828Z,2.47
2023-04-02T19:41:51.530Z,1.95
2023-04-02T19:44:18.364Z,2.85
2023-04-02T19:46:46.694Z,4.22
2023-04-02T19:49:30.612Z,8.25
2023-04-02T19:51:57.487Z,5.05
2023-04-02T19:54:24.348Z,8.38
2023-04-02T19:56:51.263Z,4.57
2023-04-02T19:59:18.904Z,2.95
2023-04-02T20:01:46.614Z,3.03
2023-04-02T20:04:13.813Z,3.50
2023-04-02T20:06:41.014Z,1.17
2023-04-02T20:09:08.842Z,2.70
2023-04-02T20:11:36.934Z,3.35
2023-04-02T20:14:04.128Z,2.70
2023-04-02T20:16:31.287Z,2.30
2023-04-02T20:18:58.369Z,2.05
2023-04-02T20:21:26.666Z,2.50
2023-04-02T20:23:56.743Z,2.65
2023-04-02T20:26:24.726Z,2.00
2023-04-02T20:28:51.576Z,3.80
2023-04-02T20:31:18.873Z,2.80
2023-04-02T20:33:46.175Z,1.98
2023-04-02T20:36:15.891Z,3.15
2023-04-02T20:38:43.488Z,1.98
2023-04-02T20:41:10.506Z,2.90
2023-04-02T20:43:40.601Z,3.08
2023-04-02T20:46:10.031Z,2.65
2023-04-02T20:48:37.750Z,3.00
2023-04-02T20:51:06.055Z,2.35
2023-04-02T20:53:34.509Z,3.30
2023-04-02T20:56:14.659Z,3.72
2023-04-02T20:58:41.814Z,2.28
2023-04-02T21:01:11.013Z,1.95
2023-04-02T21:03:39.870Z,3.28
2023-04-02T21:06:11.887Z,1.92
2023-04-02T21:08:38.833Z,2.60
2023-04-02T21:11:06.252Z,2.17
2023-04-02T21:13:33.763Z,2.53
2023-04-02T21:16:02.063Z,2.03
2023-04-02T21:18:30.743Z,1.52
2023-04-02T21:21:35.781Z,2.35
2023-04-02T21:24:27.881Z,1.85
2023-04-02T21:26:55.258Z,1.48
2023-04-02T21:29:22.766Z,1.58
2023-04-02T21:31:55.849Z,1.45
2023-04-02T21:34:23.764Z,1.90
2023-04-02T21:36:51.841Z,1.27
2023-04-02T21:39:30.336Z,0.70
2023-04-02T21:41:57.642Z,1.30
2023-04-02T21:44:24.748Z,1.05
2023-04-02T21:46:53.720Z,0.75
2023-04-02T21:49:25.542Z,1.17
2023-04-02T21:51:52.491Z,1.00
2023-04-02T21:54:19.376Z,0.80
2023-04-02T21:56:46.709Z,0.98
2023-04-02T21:59:14.294Z,4.70
2023-04-02T22:01:46.361Z,1.35
2023-04-02T22:04:24.094Z,1.05
2023-04-02T22:06:52.318Z,1.00
2023-04-02T22:09:21.356Z,3.40
2023-04-02T22:14:31.503Z,2.13
2023-04-02T22:17:03.995Z,1.02
2023-04-02T22:19:33.017Z,0.60
2023-04-02T22:21:59.859Z,0.93
2023-04-02T22:24:26.945Z,0.88
2023-04-02T22:26:53.814Z,1.02
2023-04-02T22:29:20.992Z,0.68
2023-04-02T22:31:47.827Z,0.73
2023-04-02T22:34:14.738Z,0.90
2023-04-02T22:36:41.786Z,1.67
2023-04-02T22:39:12.531Z,1.50
2023-04-02T22:41:39.748Z,1.15
2023-04-02T22:44:07.197Z,0.70
2023-04-02T22:46:35.116Z,0.90
2023-04-02T22:49:02.447Z,1.15
2023-04-02T22:51:29.556Z,1.20
2023-04-02T22:53:59.141Z,1.80
2023-04-02T22:56:32.130Z,1.33
2023-04-02T22:59:00.372Z,1.10
2023-04-02T23:01:29.824Z,1.67
2023-04-02T23:03:56.804Z,1.80
2023-04-02T23:06:24.394Z,1.80
2023-04-02T23:08:54.906Z,1.83
2023-04-02T23:11:35.486Z,1.90
2023-04-02T23:14:06.305Z,2.80
2023-04-02T23:16:36.759Z,1.90
2023-04-02T23:19:04.912Z,2.30
2023-04-02T23:21:39.734Z,2.40
2023-04-02T23:24:12.637Z,2.47
2023-04-02T23:26:47.480Z,3.08
2023-04-02T23:29:16.924Z,2.25
2023-04-02T23:31:44.125Z,2.70
2023-04-02T23:34:13.520Z,2.65
2023-04-02T23:47:35.820Z,2.10
