createdAt,value
2023-03-12T00:01:21.821Z,7.98
2023-03-12T00:03:50.421Z,7.80
2023-03-12T00:06:20.097Z,7.68
2023-03-12T00:08:49.753Z,7.88
2023-03-12T00:11:20.093Z,7.98
2023-03-12T00:13:54.562Z,7.96
2023-03-12T00:16:22.373Z,8.00
2023-03-12T00:18:52.472Z,7.84
2023-03-12T00:21:22.004Z,7.79
2023-03-12T00:23:50.586Z,7.75
2023-03-12T00:26:19.402Z,7.74
2023-03-12T00:28:50.245Z,7.59
2023-03-12T00:31:28.856Z,7.54
2023-03-12T00:33:57.285Z,7.35
2023-03-12T00:36:32.038Z,7.38
2023-03-12T00:39:01.490Z,7.43
2023-03-12T00:41:30.607Z,7.39
2023-03-12T00:43:58.395Z,7.45
2023-03-12T00:46:26.049Z,7.54
2023-03-12T00:48:53.689Z,7.40
2023-03-12T00:51:21.261Z,7.24
2023-03-12T00:53:48.958Z,7.35
2023-03-12T00:56:16.479Z,7.52
2023-03-12T00:58:44.248Z,7.43
2023-03-12T01:01:12.118Z,7.55
2023-03-12T01:03:39.739Z,7.55
2023-03-12T01:06:07.330Z,7.63
2023-03-12T01:08:35.109Z,7.52
2023-03-12T01:11:02.891Z,7.56
2023-03-12T01:13:31.020Z,7.57
2023-03-12T01:15:58.535Z,7.70
2023-03-12T01:18:26.041Z,7.54
2023-03-12T01:20:54.077Z,7.42
2023-03-12T01:23:21.626Z,7.36
2023-03-12T01:25:49.551Z,7.34
2023-03-12T01:28:17.096Z,7.36
2023-03-12T01:30:44.809Z,7.20
2023-03-12T01:33:12.343Z,7.29
2023-03-12T01:35:41.837Z,7.06
2023-03-12T01:38:15.612Z,7.11
2023-03-12T01:40:45.412Z,7.11
2023-03-12T01:43:35.896Z,7.10
2023-03-12T01:46:27.405Z,7.20
2023-03-12T01:48:55.879Z,7.26
2023-03-12T01:51:29.435Z,7.22
2023-03-12T01:54:02.732Z,7.08
2023-03-12T01:56:36.908Z,6.95
2023-03-12T01:59:14.099Z,6.99
2023-03-12T02:01:42.695Z,6.94
2023-03-12T02:04:12.847Z,6.90
2023-03-12T02:07:09.875Z,6.92
2023-03-12T02:09:45.985Z,6.80
2023-03-12T02:12:13.658Z,6.82
2023-03-12T02:14:42.484Z,6.82
2023-03-12T02:17:11.262Z,6.67
2023-03-12T02:20:11.060Z,6.71
2023-03-12T02:22:42.695Z,6.86
2023-03-12T02:25:38.852Z,6.85
2023-03-12T02:28:10.821Z,6.87
2023-03-12T02:30:43.267Z,6.86
2023-03-12T02:33:12.169Z,6.81
2023-03-12T02:35:40.179Z,6.94
2023-03-12T02:38:37.305Z,7.13
2023-03-12T02:41:24.652Z,7.03
2023-03-12T02:44:25.743Z,6.96
2023-03-12T02:46:58.742Z,6.55
2023-03-12T02:49:32.138Z,6.69
2023-03-12T02:52:01.261Z,6.68
2023-03-12T02:54:30.046Z,6.72
2023-03-12T02:56:58.352Z,6.69
2023-03-12T02:59:27.374Z,6.38
2023-03-12T03:02:00.956Z,6.41
2023-03-12T03:04:30.913Z,6.15
2023-03-12T03:06:58.818Z,6.30
2023-03-12T03:09:26.728Z,6.15
2023-03-12T03:11:54.387Z,5.58
2023-03-12T03:14:23.624Z,5.75
2023-03-12T03:16:52.206Z,5.79
2023-03-12T03:19:23.234Z,5.86
2023-03-12T03:21:50.757Z,5.85
2023-03-12T03:24:18.358Z,6.16
2023-03-12T03:26:45.948Z,6.03
2023-03-12T03:29:13.836Z,5.95
2023-03-12T03:31:41.537Z,5.98
2023-03-12T03:34:09.176Z,6.14
2023-03-12T03:36:36.855Z,6.05
2023-03-12T03:39:09.663Z,5.85
2023-03-12T03:41:38.887Z,5.79
2023-03-12T03:44:07.924Z,6.01
2023-03-12T03:46:37.462Z,5.96
2023-03-12T03:49:07.868Z,5.77
2023-03-12T03:51:37.093Z,5.76
2023-03-12T03:54:09.681Z,5.90
2023-03-12T03:56:37.464Z,5.72
2023-03-12T03:59:06.285Z,5.76
2023-03-12T04:01:36.971Z,5.66
2023-03-12T04:04:05.271Z,5.70
2023-03-12T04:06:34.594Z,5.64
2023-03-12T04:09:03.659Z,5.61
2023-03-12T04:11:32.624Z,5.48
2023-03-12T04:14:01.455Z,5.56
2023-03-12T04:16:31.975Z,5.56
2023-03-12T04:19:00.006Z,5.47
2023-03-12T04:21:28.225Z,5.57
2023-03-12T04:23:55.922Z,5.43
2023-03-12T04:26:28.006Z,5.52
2023-03-12T04:28:56.417Z,5.54
2023-03-12T04:31:24.175Z,5.59
2023-03-12T04:33:52.088Z,5.42
2023-03-12T04:36:23.413Z,5.71
2023-03-12T04:38:52.167Z,5.82
2023-03-12T04:41:24.236Z,5.76
2023-03-12T04:43:57.661Z,5.55
2023-03-12T04:46:25.322Z,5.60
2023-03-12T04:48:52.926Z,5.53
2023-03-12T04:51:20.503Z,5.60
2023-03-12T04:53:48.136Z,5.43
2023-03-12T04:56:16.623Z,5.63
2023-03-12T04:58:45.330Z,5.59
2023-03-12T05:01:33.416Z,5.60
2023-03-12T05:04:05.009Z,5.62
2023-03-12T05:06:33.864Z,5.77
2023-03-12T05:09:01.536Z,5.97
2023-03-12T05:11:29.202Z,5.93
2023-03-12T05:13:56.880Z,5.89
2023-03-12T05:16:24.798Z,5.96
2023-03-12T05:18:52.391Z,5.92
2023-03-12T05:21:22.162Z,5.89
2023-03-12T05:23:53.196Z,5.87
2023-03-12T05:26:24.669Z,5.98
2023-03-12T05:28:55.968Z,6.11
2023-03-12T05:31:26.657Z,6.18
2023-03-12T05:33:54.831Z,6.20
2023-03-12T05:36:23.507Z,6.29
2023-03-12T05:38:51.487Z,6.23
2023-03-12T05:41:29.817Z,6.22
2023-03-12T05:44:02.196Z,6.16
2023-03-12T05:46:30.242Z,6.23
2023-03-12T05:48:59.555Z,6.25
2023-03-12T05:51:28.446Z,6.46
2023-03-12T05:53:56.098Z,6.39
2023-03-12T05:56:23.760Z,6.54
2023-03-12T05:58:51.288Z,6.54
2023-03-12T06:01:27.646Z,6.53
2023-03-12T06:03:57.893Z,6.60
2023-03-12T06:06:29.362Z,6.61
2023-03-12T06:08:56.937Z,6.69
2023-03-12T06:11:24.465Z,6.82
2023-03-12T06:13:52.161Z,7.08
2023-03-12T06:16:26.232Z,7.02
2023-03-12T06:18:58.545Z,7.36
2023-03-12T06:21:31.233Z,7.18
2023-03-12T06:24:00.026Z,7.31
2023-03-12T06:26:31.897Z,7.32
2023-03-12T06:28:59.421Z,7.35
2023-03-12T06:31:27.091Z,7.39
2023-03-12T06:33:54.613Z,7.31
2023-03-12T06:36:24.469Z,7.17
2023-03-12T06:38:52.166Z,7.35
2023-03-12T06:41:21.175Z,7.12
2023-03-12T06:43:49.427Z,7.31
2023-03-12T06:46:21.897Z,7.33
2023-03-12T06:48:52.068Z,7.44
2023-03-12T06:51:22.155Z,7.46
2023-03-12T06:53:49.743Z,7.58
2023-03-12T06:56:17.460Z,7.64
2023-03-12T06:58:45.231Z,7.45
2023-03-12T07:01:13.107Z,7.54
2023-03-12T07:03:40.957Z,7.88
2023-03-12T07:06:19.534Z,7.84
2023-03-12T07:08:47.565Z,7.90
2023-03-12T07:11:17.707Z,7.89
2023-03-12T07:13:45.685Z,8.01
2023-03-12T07:16:14.178Z,8.18
2023-03-12T07:18:42.313Z,8.17
2023-03-12T07:21:09.881Z,8.16
2023-03-12T07:23:37.437Z,8.61
2023-03-12T07:26:06.513Z,8.64
2023-03-12T07:28:34.422Z,8.76
2023-03-12T07:31:04.170Z,8.93
2023-03-12T07:33:32.038Z,9.01
2023-03-12T07:35:59.901Z,9.04
2023-03-12T07:38:28.223Z,9.26
2023-03-12T07:40:58.638Z,9.20
2023-03-12T07:43:26.844Z,9.34
2023-03-12T07:45:59.459Z,9.57
2023-03-12T07:48:27.290Z,9.70
2023-03-12T07:50:55.044Z,9.91
2023-03-12T07:53:22.623Z,10.15
2023-03-12T07:55:50.971Z,9.98
2023-03-12T07:58:18.753Z,9.88
2023-03-12T08:00:49.688Z,9.98
2023-03-12T08:03:17.386Z,10.32
2023-03-12T08:05:45.613Z,10.08
2023-03-12T08:08:13.232Z,10.40
2023-03-12T08:10:40.809Z,10.13
2023-03-12T08:13:08.374Z,10.36
2023-03-12T08:15:36.310Z,10.51
2023-03-12T08:18:03.917Z,10.69
2023-03-12T08:20:33.123Z,10.74
2023-03-12T08:23:00.702Z,10.42
2023-03-12T08:25:28.958Z,10.58
2023-03-12T08:27:56.478Z,10.72
2023-03-12T08:30:23.970Z,10.66
2023-03-12T08:32:54.155Z,10.56
2023-03-12T08:35:23.351Z,10.72
2023-03-12T08:37:50.908Z,10.90
2023-03-12T08:40:21.972Z,11.00
2023-03-12T08:42:49.529Z,11.00
2023-03-12T08:45:18.245Z,11.25
2023-03-12T08:47:47.379Z,11.51
2023-03-12T08:50:17.568Z,11.57
2023-03-12T08:52:45.410Z,11.68
2023-03-12T08:55:13.128Z,11.61
2023-03-12T08:57:40.804Z,11.60
2023-03-12T09:00:15.051Z,11.42
2023-03-12T09:02:46.635Z,11.64
2023-03-12T09:05:16.461Z,12.03
2023-03-12T09:07:45.091Z,11.86
2023-03-12T09:10:13.270Z,11.84
2023-03-12T09:12:40.743Z,11.98
2023-03-12T09:15:09.923Z,11.71
2023-03-12T09:17:38.997Z,11.94
2023-03-12T09:20:09.447Z,11.82
2023-03-12T09:22:37.905Z,11.91
2023-03-12T09:25:08.407Z,12.01
2023-03-12T09:27:47.620Z,12.22
2023-03-12T09:30:21.887Z,12.22
2023-03-12T09:32:50.960Z,12.24
2023-03-12T09:35:18.697Z,12.22
2023-03-12T09:37:51.449Z,12.06
2023-03-12T09:40:25.896Z,12.17
2023-03-12T09:43:00.618Z,12.53
2023-03-12T09:45:49.810Z,12.13
2023-03-12T09:48:36.795Z,12.21
2023-03-12T09:51:22.812Z,12.05
2023-03-12T09:53:56.145Z,11.90
2023-03-12T09:56:24.435Z,12.19
2023-03-12T09:58:54.690Z,12.56
2023-03-12T10:01:40.124Z,12.28
2023-03-12T10:04:13.393Z,12.45
2023-03-12T10:07:21.626Z,12.36
2023-03-12T10:10:16.629Z,12.75
2023-03-12T10:13:21.974Z,13.27
2023-03-12T10:16:11.577Z,13.90
2023-03-12T10:19:10.084Z,13.83
2023-03-12T10:22:01.593Z,14.37
2023-03-12T10:24:51.197Z,14.83
2023-03-12T10:27:19.230Z,14.69
2023-03-12T10:29:52.887Z,14.32
2023-03-12T10:32:33.846Z,14.64
2023-03-12T10:35:16.066Z,15.07
2023-03-12T10:37:50.014Z,14.59
2023-03-12T10:40:25.819Z,14.32
2023-03-12T10:42:54.807Z,15.06
2023-03-12T10:45:53.804Z,15.33
2023-03-12T10:48:25.418Z,14.91
2023-03-12T10:51:09.183Z,15.00
2023-03-12T10:53:44.997Z,14.31
2023-03-12T10:56:20.918Z,14.22
2023-03-12T10:58:53.101Z,14.76
2023-03-12T11:01:26.449Z,14.76
2023-03-12T11:04:19.007Z,15.02
2023-03-12T11:07:13.660Z,14.67
2023-03-12T11:09:42.567Z,14.79
2023-03-12T11:12:29.180Z,14.85
2023-03-12T11:14:59.087Z,14.77
2023-03-12T11:17:33.004Z,15.00
2023-03-12T11:20:30.043Z,15.10
2023-03-12T11:22:58.781Z,15.56
2023-03-12T11:25:29.971Z,15.64
2023-03-12T11:28:02.785Z,15.93
2023-03-12T11:30:41.071Z,15.71
2023-03-12T11:33:11.507Z,15.13
2023-03-12T11:36:40.482Z,14.65
2023-03-12T11:39:52.440Z,13.76
2023-03-12T11:42:54.070Z,14.14
2023-03-12T11:46:07.975Z,14.46
2023-03-12T11:48:52.916Z,14.45
2023-03-12T11:51:38.098Z,15.06
2023-03-12T11:54:56.181Z,15.14
2023-03-12T11:58:03.475Z,15.34
2023-03-12T12:00:56.982Z,15.54
2023-03-12T12:04:22.935Z,15.84
2023-03-12T12:07:38.967Z,15.97
2023-03-12T12:10:44.316Z,16.52
2023-03-12T12:13:23.927Z,16.47
2023-03-12T12:16:31.974Z,16.72
2023-03-12T12:19:35.137Z,16.86
2023-03-12T12:22:42.104Z,17.06
2023-03-12T12:25:27.378Z,17.51
2023-03-12T12:28:21.600Z,17.76
2023-03-12T12:31:25.145Z,18.23
2023-03-12T12:34:35.857Z,18.23
2023-03-12T12:37:37.951Z,18.55
2023-03-12T12:40:25.511Z,18.31
2023-03-12T12:43:16.199Z,18.10
2023-03-12T12:45:46.298Z,17.81
2023-03-12T12:48:40.962Z,18.09
2023-03-12T12:51:09.215Z,18.33
2023-03-12T12:53:59.717Z,18.41
2023-03-12T12:56:39.135Z,17.75
2023-03-12T12:59:45.836Z,18.01
2023-03-12T13:02:26.496Z,18.21
2023-03-12T13:04:59.009Z,18.43
2023-03-12T13:07:28.011Z,18.10
2023-03-12T13:09:58.408Z,18.50
2023-03-12T13:12:32.959Z,19.06
2023-03-12T13:15:02.943Z,19.26
2023-03-12T13:18:08.315Z,19.70
2023-03-12T13:21:22.642Z,20.20
2023-03-12T13:24:05.872Z,20.72
2023-03-12T13:27:08.840Z,20.84
2023-03-12T13:29:41.005Z,21.08
2023-03-12T13:32:51.655Z,21.63
2023-03-12T13:35:19.234Z,21.91
2023-03-12T13:37:52.512Z,21.38
2023-03-12T13:40:36.550Z,21.34
2023-03-12T13:43:31.055Z,21.73
2023-03-12T13:46:16.480Z,21.81
2023-03-12T13:48:48.780Z,22.66
2023-03-12T13:51:19.175Z,22.60
2023-03-12T13:53:56.182Z,23.02
2023-03-12T13:56:33.452Z,23.72
2023-03-12T13:59:08.238Z,24.32
2023-03-12T14:01:49.672Z,24.82
2023-03-12T14:04:39.258Z,25.49
2023-03-12T14:07:30.403Z,25.45
2023-03-12T14:10:31.012Z,26.02
2023-03-12T14:13:28.919Z,26.10
2023-03-12T14:16:10.276Z,26.33
2023-03-12T14:18:38.977Z,26.07
2023-03-12T14:21:15.593Z,25.21
2023-03-12T14:23:54.424Z,25.69
2023-03-12T14:26:30.625Z,25.71
2023-03-12T14:29:10.200Z,26.06
2023-03-12T14:31:39.259Z,25.66
2023-03-12T14:34:21.108Z,26.11
2023-03-12T14:37:30.663Z,26.65
2023-03-12T14:40:22.733Z,27.38
2023-03-12T14:42:50.484Z,27.02
2023-03-12T14:45:23.582Z,26.11
2023-03-12T14:47:57.818Z,26.58
2023-03-12T14:50:40.574Z,26.67
2023-03-12T14:53:21.804Z,26.39
2023-03-12T14:56:04.738Z,26.83
2023-03-12T14:58:38.434Z,26.85
2023-03-12T15:01:39.965Z,26.89
2023-03-12T15:04:19.216Z,26.62
2023-03-12T15:06:55.086Z,26.34
2023-03-12T15:09:31.699Z,26.50
2023-03-12T15:12:06.557Z,26.25
2023-03-12T15:14:40.018Z,25.60
2023-03-12T15:17:08.722Z,25.63
2023-03-12T15:19:40.428Z,25.60
2023-03-12T15:22:21.139Z,24.52
2023-03-12T15:24:48.958Z,23.59
2023-03-12T15:27:30.038Z,22.96
2023-03-12T15:30:00.200Z,22.51
2023-03-12T15:32:30.720Z,21.80
2023-03-12T15:34:59.265Z,21.48
2023-03-12T15:37:43.658Z,21.14
2023-03-12T15:40:22.204Z,21.07
2023-03-12T15:42:54.747Z,20.30
2023-03-12T15:46:01.770Z,19.15
2023-03-12T15:48:51.108Z,18.37
2023-03-12T15:51:37.316Z,17.70
2023-03-12T15:54:17.447Z,17.04
2023-03-12T15:56:46.488Z,16.58
2023-03-12T15:59:16.705Z,16.26
2023-03-12T16:01:48.434Z,16.17
2023-03-12T16:04:16.145Z,15.74
2023-03-12T16:06:48.413Z,15.46
2023-03-12T16:09:29.064Z,15.16
2023-03-12T16:11:57.738Z,14.81
2023-03-12T16:14:31.810Z,14.84
2023-03-12T16:16:59.707Z,14.56
2023-03-12T16:19:32.128Z,14.38
2023-03-12T16:22:00.126Z,14.32
2023-03-12T16:24:28.894Z,13.98
2023-03-12T16:26:59.106Z,13.71
2023-03-12T16:29:36.620Z,13.47
2023-03-12T16:32:13.331Z,13.34
2023-03-12T16:34:41.489Z,13.13
2023-03-12T16:37:15.205Z,12.83
2023-03-12T16:39:46.365Z,12.64
2023-03-12T16:42:17.840Z,12.51
2023-03-12T16:44:47.273Z,12.36
2023-03-12T16:47:15.832Z,12.47
2023-03-12T16:49:44.682Z,12.40
2023-03-12T16:52:28.459Z,12.39
2023-03-12T16:54:56.729Z,12.29
2023-03-12T16:57:35.318Z,12.31
2023-03-12T17:00:07.903Z,12.10
2023-03-12T17:02:38.052Z,12.14
2023-03-12T17:05:06.286Z,12.15
2023-03-12T17:07:33.829Z,12.09
2023-03-12T17:10:01.423Z,11.96
2023-03-12T17:12:40.305Z,12.00
2023-03-12T17:15:39.241Z,11.91
2023-03-12T17:18:12.267Z,11.91
2023-03-12T17:20:41.296Z,11.86
2023-03-12T17:23:16.064Z,11.56
2023-03-12T17:25:46.294Z,11.54
2023-03-12T17:28:15.493Z,11.48
2023-03-12T17:30:44.300Z,11.42
2023-03-12T17:33:20.009Z,11.43
2023-03-12T17:36:10.400Z,11.50
2023-03-12T17:38:40.148Z,11.47
2023-03-12T17:41:25.638Z,11.51
2023-03-12T17:44:01.594Z,11.37
2023-03-12T17:46:34.880Z,11.31
2023-03-12T17:49:05.185Z,11.14
2023-03-12T17:51:35.210Z,11.13
2023-03-12T17:54:07.200Z,10.88
2023-03-12T17:56:38.906Z,10.79
2023-03-12T17:59:06.579Z,10.77
2023-03-12T18:01:34.246Z,10.79
2023-03-12T18:04:02.868Z,10.93
2023-03-12T18:06:31.233Z,10.97
2023-03-12T18:08:59.105Z,10.88
2023-03-12T18:11:26.734Z,10.73
2023-03-12T18:13:54.429Z,10.74
2023-03-12T18:16:22.089Z,10.55
2023-03-12T18:18:52.417Z,10.50
2023-03-12T18:21:21.124Z,10.30
2023-03-12T18:23:49.359Z,10.42
2023-03-12T18:26:17.105Z,10.32
2023-03-12T18:28:45.218Z,10.38
2023-03-12T18:31:13.050Z,10.53
2023-03-12T18:33:42.021Z,10.26
2023-03-12T18:36:11.444Z,10.03
2023-03-12T18:38:41.818Z,10.04
2023-03-12T18:44:22.409Z,9.60
2023-03-12T18:46:55.561Z,9.49
2023-03-12T18:49:33.500Z,9.48
2023-03-12T18:52:04.764Z,9.41
2023-03-12T18:54:34.504Z,9.25
2023-03-12T18:57:06.526Z,9.24
2023-03-12T18:59:34.779Z,9.20
2023-03-12T19:02:02.439Z,9.14
2023-03-12T19:04:51.249Z,9.13
2023-03-12T19:07:22.492Z,9.21
2023-03-12T19:09:52.588Z,9.24
2023-03-12T19:12:23.230Z,9.22
2023-03-12T19:14:53.201Z,9.23
2023-03-12T19:17:24.007Z,9.92
2023-03-12T19:19:55.110Z,10.39
2023-03-12T19:22:28.852Z,9.79
2023-03-12T19:25:04.730Z,9.90
2023-03-12T19:27:33.818Z,9.33
2023-03-12T19:30:05.207Z,9.04
2023-03-12T19:32:43.232Z,8.87
2023-03-12T19:35:15.046Z,8.79
2023-03-12T19:37:45.333Z,9.10
2023-03-12T19:40:15.467Z,9.15
2023-03-12T19:42:44.848Z,9.07
2023-03-12T19:45:15.845Z,9.19
2023-03-12T19:47:46.781Z,9.17
2023-03-12T19:50:15.669Z,9.20
2023-03-12T19:52:45.788Z,9.03
2023-03-12T19:55:18.289Z,8.89
2023-03-12T19:57:47.887Z,8.82
2023-03-12T20:00:17.661Z,8.77
2023-03-12T20:02:46.215Z,8.78
2023-03-12T20:05:17.916Z,8.81
2023-03-12T20:07:51.578Z,8.73
2023-03-12T20:10:19.840Z,8.66
2023-03-12T20:12:49.963Z,8.54
2023-03-12T20:15:19.414Z,8.75
2023-03-12T20:17:47.059Z,8.57
2023-03-12T20:20:17.371Z,8.54
2023-03-12T20:22:47.259Z,8.49
2023-03-12T20:25:21.154Z,8.55
2023-03-12T20:27:48.818Z,8.37
2023-03-12T20:30:16.696Z,8.34
2023-03-12T20:32:45.744Z,8.27
2023-03-12T20:35:13.357Z,8.27
2023-03-12T20:37:48.805Z,8.41
2023-03-12T20:40:18.706Z,8.56
2023-03-12T20:42:47.119Z,8.49
2023-03-12T20:45:15.631Z,8.40
2023-03-12T20:47:45.778Z,8.34
2023-03-12T20:50:14.197Z,8.46
2023-03-12T20:52:45.535Z,8.32
2023-03-12T20:55:13.466Z,8.41
2023-03-12T20:57:41.644Z,8.32
2023-03-12T21:00:11.482Z,8.34
2023-03-12T21:02:41.971Z,8.46
2023-03-12T21:05:14.588Z,8.46
2023-03-12T21:07:42.327Z,8.47
2023-03-12T21:10:14.164Z,8.46
2023-03-12T21:12:45.673Z,8.42
2023-03-12T21:15:14.834Z,8.45
2023-03-12T21:17:42.654Z,8.55
2023-03-12T21:20:17.231Z,8.51
2023-03-12T21:22:47.528Z,8.63
2023-03-12T21:25:17.088Z,8.42
2023-03-12T21:27:51.114Z,8.35
2023-03-12T21:30:24.697Z,8.36
2023-03-12T21:32:52.301Z,8.43
2023-03-12T21:35:20.653Z,8.41
2023-03-12T21:37:48.406Z,8.33
2023-03-12T21:40:16.456Z,8.29
2023-03-12T21:42:43.934Z,8.27
2023-03-12T21:45:15.050Z,8.25
2023-03-12T21:47:42.636Z,8.31
2023-03-12T21:50:11.641Z,8.26
2023-03-12T21:52:59.548Z,8.19
2023-03-12T21:55:30.587Z,8.21
2023-03-12T21:58:00.097Z,8.15
2023-03-12T22:00:27.621Z,8.15
2023-03-12T22:02:56.641Z,8.20
2023-03-12T22:05:24.126Z,8.18
2023-03-12T22:07:53.190Z,8.15
2023-03-12T22:10:23.690Z,8.05
2023-03-12T22:12:51.794Z,7.97
2023-03-12T22:15:20.008Z,7.90
2023-03-12T22:17:47.581Z,7.96
2023-03-12T22:20:15.187Z,7.97
2023-03-12T22:22:43.322Z,7.98
2023-03-12T22:25:14.868Z,7.91
2023-03-12T22:27:42.277Z,7.84
2023-03-12T22:30:13.306Z,7.90
2023-03-12T22:32:40.854Z,7.88
2023-03-12T22:35:09.191Z,7.95
2023-03-12T22:37:36.692Z,7.97
2023-03-12T22:40:07.253Z,7.87
2023-03-12T22:42:34.845Z,7.88
2023-03-12T22:45:02.335Z,7.83
2023-03-12T22:47:29.830Z,7.75
2023-03-12T22:49:58.425Z,7.75
2023-03-12T22:52:25.888Z,7.65
2023-03-12T22:54:53.415Z,7.71
2023-03-12T22:57:20.885Z,7.64
2023-03-12T22:59:48.663Z,7.58
2023-03-12T23:02:16.339Z,7.62
2023-03-12T23:04:44.429Z,7.59
2023-03-12T23:07:16.627Z,7.56
2023-03-12T23:09:46.903Z,7.47
2023-03-12T23:12:14.404Z,7.68
2023-03-12T23:14:42.650Z,7.72
2023-03-12T23:17:10.281Z,7.72
2023-03-12T23:19:37.729Z,7.71
2023-03-12T23:22:07.750Z,7.67
2023-03-12T23:24:36.404Z,7.68
2023-03-12T23:27:04.983Z,7.82
2023-03-12T23:29:33.368Z,7.73
2023-03-12T23:32:01.475Z,7.47
2023-03-12T23:34:29.005Z,7.32
2023-03-12T23:36:56.662Z,7.29
2023-03-12T23:39:24.169Z,7.44
2023-03-12T23:41:51.759Z,7.42
2023-03-12T23:44:19.302Z,7.55
2023-03-12T23:46:46.954Z,7.48
2023-03-12T23:49:14.449Z,6.95
2023-03-12T23:51:41.990Z,6.83
2023-03-12T23:54:09.533Z,6.60
2023-03-12T23:56:39.896Z,6.72
2023-03-12T23:59:09.412Z,6.84
