createdAt,value
2022-08-22T00:02:56.461Z,20.29
2022-08-22T00:04:48.708Z,18.01
2022-08-22T00:10:27.803Z,18.11
2022-08-22T00:15:44.458Z,18.27
2022-08-22T00:21:21.690Z,18.29
2022-08-22T00:26:45.581Z,18.06
2022-08-22T00:32:14.405Z,18.07
2022-08-22T00:37:30.620Z,18.16
2022-08-22T00:43:08.373Z,18.18
2022-08-22T00:48:38.732Z,18.32
2022-08-22T00:54:34.610Z,18.31
2022-08-22T01:00:13.407Z,18.27
2022-08-22T01:06:19.722Z,18.15
2022-08-22T01:12:15.610Z,18.10
2022-08-22T01:18:21.385Z,17.98
2022-08-22T01:24:05.333Z,17.86
2022-08-22T01:29:38.039Z,17.79
2022-08-22T01:35:48.301Z,17.73
2022-08-22T01:41:35.781Z,17.70
2022-08-22T01:47:05.938Z,17.68
2022-08-22T01:52:50.025Z,17.72
2022-08-22T01:58:13.452Z,17.60
2022-08-22T02:03:33.226Z,17.57
2022-08-22T02:08:57.145Z,17.28
2022-08-22T02:14:32.781Z,17.19
2022-08-22T02:19:58.413Z,17.17
2022-08-22T02:25:08.956Z,17.14
2022-08-22T02:30:45.821Z,17.09
2022-08-22T02:36:15.357Z,17.05
2022-08-22T02:41:44.370Z,17.10
2022-08-22T02:47:21.149Z,17.17
2022-08-22T02:52:38.874Z,17.21
2022-08-22T02:57:56.743Z,17.11
2022-08-22T03:03:19.357Z,17.09
2022-08-22T03:09:29.715Z,17.11
2022-08-22T03:15:09.070Z,16.79
2022-08-22T03:20:21.579Z,16.96
2022-08-22T03:26:09.823Z,17.00
2022-08-22T03:31:25.325Z,16.97
2022-08-22T03:36:31.329Z,17.13
2022-08-22T03:42:02.572Z,17.16
2022-08-22T03:48:01.545Z,17.10
2022-08-22T03:53:31.018Z,17.07
2022-08-22T03:59:29.098Z,17.05
2022-08-22T04:05:09.100Z,17.13
2022-08-22T04:10:44.002Z,17.23
2022-08-22T04:16:23.411Z,17.19
2022-08-22T04:21:37.942Z,17.03
2022-08-22T04:27:36.670Z,17.12
2022-08-22T04:32:57.051Z,17.12
2022-08-22T04:38:12.061Z,17.24
2022-08-22T04:43:44.936Z,17.31
2022-08-22T04:49:24.469Z,17.19
2022-08-22T04:55:08.210Z,17.09
2022-08-22T05:00:12.013Z,17.08
2022-08-22T05:05:35.337Z,16.95
2022-08-22T05:10:51.210Z,16.99
2022-08-22T05:16:05.542Z,17.08
2022-08-22T05:21:13.936Z,17.04
2022-08-22T05:26:19.014Z,17.09
2022-08-22T05:31:32.658Z,17.08
2022-08-22T05:37:23.376Z,17.31
2022-08-22T05:42:38.856Z,17.30
2022-08-22T05:47:49.241Z,17.48
2022-08-22T05:53:07.721Z,17.76
2022-08-22T05:58:43.341Z,17.99
2022-08-22T06:03:56.485Z,18.09
2022-08-22T06:09:18.224Z,18.33
2022-08-22T06:14:58.243Z,18.59
2022-08-22T06:20:02.108Z,18.77
2022-08-22T06:25:25.377Z,18.92
2022-08-22T06:30:29.847Z,19.45
2022-08-22T06:36:03.128Z,19.96
2022-08-22T06:41:08.715Z,20.14
2022-08-22T06:46:14.880Z,19.95
2022-08-22T06:51:20.193Z,19.98
2022-08-22T06:56:39.960Z,19.84
2022-08-22T07:02:24.718Z,19.96
2022-08-22T07:07:28.241Z,20.45
2022-08-22T07:12:37.753Z,21.12
2022-08-22T07:17:53.449Z,21.76
2022-08-22T07:23:10.275Z,22.35
2022-08-22T07:28:51.253Z,22.75
2022-08-22T07:35:01.881Z,22.94
2022-08-22T07:40:31.918Z,23.14
2022-08-22T07:45:38.289Z,23.22
2022-08-22T07:51:17.543Z,23.22
2022-08-22T07:56:35.143Z,23.66
2022-08-22T08:01:39.438Z,23.96
2022-08-22T08:06:41.778Z,24.63
2022-08-22T08:11:44.930Z,25.42
2022-08-22T08:17:31.838Z,26.33
2022-08-22T08:22:34.765Z,26.64
2022-08-22T08:27:58.647Z,26.69
2022-08-22T08:33:25.423Z,26.68
2022-08-22T08:38:43.538Z,26.84
2022-08-22T08:44:38.889Z,26.84
2022-08-22T08:50:06.721Z,26.13
2022-08-22T08:55:22.822Z,26.04
2022-08-22T09:00:51.060Z,25.92
2022-08-22T09:06:22.716Z,25.36
2022-08-22T09:12:11.172Z,25.51
2022-08-22T09:17:39.480Z,25.46
2022-08-22T09:23:26.339Z,25.18
2022-08-22T09:29:07.719Z,25.61
2022-08-22T09:34:35.203Z,25.74
2022-08-22T09:40:05.227Z,26.42
2022-08-22T09:46:09.221Z,27.05
2022-08-22T09:51:39.562Z,27.01
2022-08-22T09:57:06.735Z,27.04
2022-08-22T10:02:50.250Z,27.04
2022-08-22T10:08:39.827Z,27.50
2022-08-22T10:14:03.862Z,27.36
2022-08-22T10:19:38.309Z,27.06
2022-08-22T10:24:59.892Z,26.10
2022-08-22T10:30:25.290Z,26.19
2022-08-22T10:35:57.424Z,26.49
2022-08-22T10:41:45.630Z,26.52
2022-08-22T10:47:06.505Z,26.58
2022-08-22T10:52:35.622Z,26.32
2022-08-22T10:58:13.465Z,26.35
2022-08-22T11:03:48.083Z,26.00
2022-08-22T11:09:36.989Z,25.65
2022-08-22T11:15:35.249Z,25.56
2022-08-22T11:21:02.080Z,24.90
2022-08-22T11:26:13.355Z,24.18
2022-08-22T11:32:05.729Z,24.62
2022-08-22T11:37:42.783Z,24.45
2022-08-22T11:42:55.824Z,24.23
2022-08-22T11:48:47.093Z,24.02
2022-08-22T11:54:30.975Z,24.15
2022-08-22T12:00:02.050Z,24.58
2022-08-22T12:05:29.977Z,24.51
2022-08-22T12:10:46.652Z,24.51
2022-08-22T12:16:21.517Z,24.42
2022-08-22T12:21:53.937Z,24.57
2022-08-22T12:27:29.010Z,24.56
2022-08-22T12:33:10.487Z,24.76
2022-08-22T12:39:27.521Z,24.93
2022-08-22T12:45:00.406Z,24.95
2022-08-22T12:50:41.882Z,24.92
2022-08-22T12:56:26.044Z,24.63
2022-08-22T13:01:40.156Z,24.38
2022-08-22T13:06:55.051Z,24.69
2022-08-22T13:12:26.688Z,24.82
2022-08-22T13:17:30.645Z,25.04
2022-08-22T13:22:39.008Z,25.08
2022-08-22T13:28:02.253Z,24.94
2022-08-22T13:33:22.226Z,24.66
2022-08-22T13:38:38.272Z,24.48
2022-08-22T13:44:06.918Z,24.51
2022-08-22T13:49:19.017Z,24.16
2022-08-22T13:55:12.257Z,23.99
2022-08-22T14:00:28.872Z,24.05
2022-08-22T14:05:58.988Z,23.89
2022-08-22T14:11:17.555Z,23.85
2022-08-22T14:16:33.642Z,23.86
2022-08-22T14:21:53.557Z,23.86
2022-08-22T14:27:15.831Z,23.54
2022-08-22T14:32:23.825Z,23.66
2022-08-22T14:37:38.914Z,23.61
2022-08-22T14:42:58.376Z,23.67
2022-08-22T14:48:31.401Z,23.73
2022-08-22T14:53:40.162Z,23.50
2022-08-22T14:59:07.482Z,23.26
2022-08-22T15:04:18.917Z,23.35
2022-08-22T15:09:49.098Z,23.58
2022-08-22T15:15:01.659Z,23.42
2022-08-22T15:20:36.375Z,23.64
2022-08-22T15:26:07.124Z,23.74
2022-08-22T15:31:18.957Z,23.85
2022-08-22T15:36:27.345Z,23.81
2022-08-22T15:41:44.642Z,22.99
2022-08-22T15:47:00.296Z,23.16
2022-08-22T15:52:01.898Z,23.26
2022-08-22T15:57:29.196Z,23.38
2022-08-22T16:02:56.882Z,23.48
2022-08-22T16:08:02.836Z,23.30
2022-08-22T16:13:38.061Z,23.24
2022-08-22T16:18:40.170Z,23.14
2022-08-22T16:23:51.054Z,23.05
2022-08-22T16:29:17.315Z,22.99
2022-08-22T16:34:42.207Z,22.92
2022-08-22T16:40:06.147Z,22.86
2022-08-22T16:45:39.144Z,22.83
2022-08-22T16:50:42.318Z,22.73
2022-08-22T16:56:25.173Z,22.62
2022-08-22T17:02:25.171Z,22.47
2022-08-22T17:08:10.860Z,22.43
2022-08-22T17:13:49.841Z,22.33
2022-08-22T17:19:12.959Z,22.37
2022-08-22T17:24:47.015Z,22.30
2022-08-22T17:30:22.100Z,22.25
2022-08-22T17:36:13.231Z,22.22
2022-08-22T17:42:02.118Z,22.08
2022-08-22T17:47:25.321Z,21.89
2022-08-22T17:52:46.721Z,21.78
2022-08-22T17:58:37.463Z,21.47
2022-08-22T18:03:46.829Z,21.34
2022-08-22T18:09:20.861Z,21.10
2022-08-22T18:15:18.842Z,20.94
2022-08-22T18:21:27.079Z,21.00
2022-08-22T18:27:03.659Z,20.94
2022-08-22T18:33:22.436Z,20.91
2022-08-22T18:38:39.371Z,20.93
2022-08-22T18:43:49.850Z,20.73
2022-08-22T18:49:14.118Z,20.78
2022-08-22T18:54:59.714Z,20.75
2022-08-22T19:00:40.314Z,20.69
2022-08-22T19:06:05.638Z,20.68
2022-08-22T19:11:47.600Z,20.65
2022-08-22T19:18:08.416Z,20.64
2022-08-22T19:23:46.826Z,20.67
2022-08-22T19:28:51.334Z,20.63
2022-08-22T19:34:25.913Z,20.76
2022-08-22T19:39:39.805Z,20.79
2022-08-22T19:44:55.752Z,20.77
2022-08-22T19:50:09.635Z,20.72
2022-08-22T19:55:38.702Z,20.60
2022-08-22T20:01:22.455Z,20.50
2022-08-22T20:06:44.713Z,20.40
2022-08-22T20:12:15.476Z,20.32
2022-08-22T20:17:26.627Z,20.38
2022-08-22T20:22:38.855Z,20.35
2022-08-22T20:27:50.635Z,20.17
2022-08-22T20:33:05.644Z,20.21
2022-08-22T20:38:15.707Z,20.11
2022-08-22T20:43:34.052Z,20.20
2022-08-22T20:48:43.582Z,20.26
2022-08-22T20:54:15.578Z,20.31
2022-08-22T20:59:41.711Z,20.33
2022-08-22T21:05:07.297Z,20.31
2022-08-22T21:10:46.041Z,20.31
2022-08-22T21:16:16.690Z,20.35
2022-08-22T21:21:24.978Z,20.33
2022-08-22T21:26:48.756Z,20.17
2022-08-22T21:32:08.826Z,20.28
2022-08-22T21:37:47.010Z,20.20
2022-08-22T21:43:13.046Z,20.22
2022-08-22T21:48:34.960Z,20.12
2022-08-22T21:53:36.670Z,20.02
2022-08-22T21:58:42.552Z,19.97
2022-08-22T22:03:44.298Z,19.52
2022-08-22T22:08:46.389Z,19.48
2022-08-22T22:13:48.970Z,19.55
2022-08-22T22:18:50.712Z,19.68
2022-08-22T22:23:52.884Z,19.59
2022-08-22T22:28:54.857Z,19.59
2022-08-22T22:33:56.566Z,19.64
2022-08-22T22:38:59.027Z,19.77
2022-08-22T22:44:01.288Z,19.65
2022-08-22T22:49:03.476Z,19.71
2022-08-22T22:54:05.640Z,19.67
2022-08-22T22:59:13.066Z,19.54
2022-08-22T23:04:16.283Z,19.72
2022-08-22T23:09:17.987Z,19.84
2022-08-22T23:14:19.869Z,19.87
2022-08-22T23:19:21.573Z,19.78
2022-08-22T23:24:26.495Z,19.89
2022-08-22T23:29:28.717Z,19.89
2022-08-22T23:34:43.837Z,19.83
2022-08-22T23:39:46.024Z,19.71
2022-08-22T23:44:47.917Z,19.75
2022-08-22T23:49:49.686Z,19.72
2022-08-22T23:54:51.532Z,19.64
2022-08-22T23:59:57.669Z,19.28
