createdAt,value
2018-06-20T00:00:58.673Z,99.90
2018-06-20T00:03:29.624Z,99.90
2018-06-20T00:06:00.747Z,99.90
2018-06-20T00:08:32.245Z,99.90
2018-06-20T00:11:03.380Z,99.90
2018-06-20T00:13:34.635Z,99.90
2018-06-20T00:16:05.678Z,99.90
2018-06-20T00:18:38.036Z,99.90
2018-06-20T00:21:09.845Z,99.90
2018-06-20T00:23:41.565Z,99.90
2018-06-20T00:26:13.224Z,99.90
2018-06-20T00:28:44.333Z,99.90
2018-06-20T00:31:15.602Z,99.90
2018-06-20T00:33:47.855Z,99.90
2018-06-20T00:36:21.123Z,99.90
2018-06-20T00:38:52.292Z,99.90
2018-06-20T00:41:23.410Z,99.90
2018-06-20T00:43:54.539Z,99.90
2018-06-20T00:46:25.731Z,99.90
2018-06-20T00:48:56.880Z,99.90
2018-06-20T00:51:28.289Z,99.90
2018-06-20T00:54:00.462Z,99.90
2018-06-20T00:56:31.555Z,99.90
2018-06-20T00:59:02.465Z,99.90
2018-06-20T01:01:33.587Z,99.90
2018-06-20T01:04:04.779Z,99.90
2018-06-20T01:06:36.012Z,99.90
2018-06-20T01:09:11.744Z,99.90
2018-06-20T01:11:43.802Z,99.90
2018-06-20T01:14:15.985Z,99.90
2018-06-20T01:16:47.213Z,99.90
2018-06-20T01:19:18.487Z,99.90
2018-06-20T01:21:49.456Z,99.90
2018-06-20T01:24:20.502Z,99.90
2018-06-20T01:26:52.148Z,99.90
2018-06-20T01:29:24.394Z,99.90
2018-06-20T01:31:55.789Z,99.90
2018-06-20T01:34:26.881Z,99.90
2018-06-20T01:36:57.855Z,99.90
2018-06-20T01:39:28.990Z,99.90
2018-06-20T01:42:00.097Z,99.90
2018-06-20T01:44:31.945Z,99.90
2018-06-20T01:47:03.449Z,99.90
2018-06-20T01:49:34.938Z,99.90
2018-06-20T01:52:06.805Z,99.90
2018-06-20T01:54:38.087Z,99.90
2018-06-20T01:57:09.243Z,99.90
2018-06-20T01:59:40.318Z,99.90
2018-06-20T02:02:11.636Z,99.90
2018-06-20T02:04:43.931Z,99.90
2018-06-20T02:07:15.001Z,99.90
2018-06-20T02:09:46.079Z,99.90
2018-06-20T02:12:17.206Z,99.90
2018-06-20T02:14:48.179Z,99.90
2018-06-20T02:17:19.328Z,99.90
2018-06-20T02:19:50.540Z,99.90
2018-06-20T02:22:21.542Z,99.90
2018-06-20T02:24:52.772Z,99.90
2018-06-20T02:27:23.851Z,99.90
2018-06-20T02:29:55.012Z,99.90
2018-06-20T02:32:25.978Z,99.90
2018-06-20T02:34:58.008Z,99.90
2018-06-20T02:37:29.004Z,99.90
2018-06-20T02:40:00.433Z,99.90
2018-06-20T02:42:32.453Z,99.90
2018-06-20T02:45:03.623Z,99.90
2018-06-20T02:47:39.300Z,99.90
2018-06-20T02:50:11.030Z,99.90
2018-06-20T02:52:42.180Z,99.90
2018-06-20T02:55:13.993Z,99.90
2018-06-20T02:57:45.191Z,99.90
2018-06-20T03:00:16.295Z,99.90
2018-06-20T03:02:47.591Z,99.90
2018-06-20T03:05:18.859Z,99.90
2018-06-20T03:07:50.056Z,99.90
2018-06-20T03:10:21.633Z,99.90
2018-06-20T03:12:53.004Z,99.90
2018-06-20T03:15:23.971Z,99.90
2018-06-20T03:17:55.196Z,99.90
2018-06-20T03:20:26.759Z,99.90
2018-06-20T03:22:58.957Z,99.90
2018-06-20T03:25:30.198Z,99.90
2018-06-20T03:28:02.033Z,99.90
2018-06-20T03:30:33.880Z,99.90
2018-06-20T03:33:05.912Z,99.90
2018-06-20T03:35:38.328Z,99.90
2018-06-20T03:38:09.522Z,99.90
2018-06-20T03:40:40.796Z,99.90
2018-06-20T03:43:13.051Z,99.90
2018-06-20T03:45:44.250Z,99.90
2018-06-20T03:48:16.336Z,99.90
2018-06-20T03:50:47.788Z,99.90
2018-06-20T03:55:49.470Z,99.90
2018-06-20T03:58:21.462Z,99.90
2018-06-20T04:00:52.967Z,99.90
2018-06-20T04:03:24.108Z,99.90
2018-06-20T04:05:55.154Z,99.90
2018-06-20T04:08:26.069Z,99.90
2018-06-20T04:10:57.529Z,99.90
2018-06-20T04:13:28.691Z,99.90
2018-06-20T04:16:00.810Z,99.90
2018-06-20T04:18:41.616Z,99.90
2018-06-20T04:21:13.640Z,99.90
2018-06-20T04:23:44.968Z,99.90
2018-06-20T04:26:16.781Z,99.90
2018-06-20T04:28:49.190Z,99.90
2018-06-20T04:31:20.450Z,99.90
2018-06-20T04:33:51.825Z,99.90
2018-06-20T04:36:23.674Z,99.90
2018-06-20T04:38:55.538Z,99.90
2018-06-20T04:41:26.889Z,99.90
2018-06-20T04:43:58.160Z,99.90
2018-06-20T04:49:00.697Z,99.90
2018-06-20T04:51:31.779Z,99.90
2018-06-20T04:54:03.173Z,99.90
2018-06-20T04:56:34.896Z,99.90
2018-06-20T04:59:05.993Z,99.90
2018-06-20T05:01:37.725Z,99.90
2018-06-20T05:04:08.650Z,99.90
2018-06-20T05:06:40.453Z,99.90
2018-06-20T05:11:47.938Z,99.90
2018-06-20T05:14:20.074Z,99.90
2018-06-20T05:16:51.644Z,99.90
2018-06-20T05:19:23.075Z,99.90
2018-06-20T05:21:55.050Z,99.90
2018-06-20T05:24:26.324Z,99.90
2018-06-20T05:26:57.324Z,99.90
2018-06-20T05:29:28.490Z,99.90
2018-06-20T05:34:30.334Z,99.90
2018-06-20T05:37:01.448Z,99.90
2018-06-20T05:39:33.681Z,99.90
2018-06-20T05:42:05.580Z,99.90
2018-06-20T05:44:38.122Z,99.90
2018-06-20T05:47:09.404Z,99.90
2018-06-20T05:49:40.764Z,99.90
2018-06-20T05:54:42.994Z,99.90
2018-06-20T05:57:14.120Z,99.90
2018-06-20T05:59:45.622Z,99.90
2018-06-20T06:09:51.842Z,99.90
2018-06-20T06:12:23.025Z,99.90
2018-06-20T06:14:54.858Z,99.90
2018-06-20T06:17:25.983Z,99.90
2018-06-20T06:19:57.741Z,99.90
2018-06-20T06:22:28.788Z,99.90
2018-06-20T06:25:00.251Z,99.90
2018-06-20T06:27:32.402Z,99.90
2018-06-20T06:30:04.422Z,99.90
2018-06-20T06:32:35.990Z,99.90
2018-06-20T06:35:07.207Z,99.90
2018-06-20T06:37:40.614Z,99.90
2018-06-20T06:40:13.008Z,99.90
2018-06-20T06:42:45.896Z,99.90
2018-06-20T06:45:17.448Z,99.90
2018-06-20T06:47:48.798Z,99.60
2018-06-20T06:50:19.884Z,98.20
2018-06-20T06:52:50.934Z,96.60
2018-06-20T06:55:22.715Z,94.80
2018-06-20T06:57:55.120Z,93.30
2018-06-20T07:00:27.534Z,91.80
2018-06-20T07:02:58.536Z,87.20
2018-06-20T07:05:30.002Z,85.00
2018-06-20T07:08:01.173Z,82.10
2018-06-20T07:10:32.742Z,81.30
2018-06-20T07:13:04.208Z,81.70
2018-06-20T07:15:36.180Z,80.00
2018-06-20T07:18:07.607Z,79.70
2018-06-20T07:20:38.853Z,78.20
2018-06-20T07:23:10.630Z,78.00
2018-06-20T07:25:42.041Z,77.20
2018-06-20T07:28:14.864Z,74.90
2018-06-20T07:30:47.622Z,74.80
2018-06-20T07:33:19.516Z,73.20
2018-06-20T07:35:51.185Z,70.60
2018-06-20T07:38:22.649Z,70.10
2018-06-20T07:40:54.290Z,66.90
2018-06-20T07:43:27.234Z,66.00
2018-06-20T07:45:58.987Z,65.20
2018-06-20T07:48:31.583Z,64.90
2018-06-20T07:53:33.927Z,61.90
2018-06-20T07:56:05.131Z,61.10
2018-06-20T07:58:41.266Z,59.40
2018-06-20T08:01:25.088Z,57.90
2018-06-20T08:04:01.844Z,58.00
2018-06-20T08:06:37.999Z,57.70
2018-06-20T08:09:15.612Z,59.30
2018-06-20T08:11:52.192Z,56.60
2018-06-20T08:14:28.315Z,55.50
2018-06-20T08:19:43.371Z,54.90
2018-06-20T08:22:19.232Z,55.50
2018-06-20T08:25:08.227Z,56.80
2018-06-20T08:27:39.651Z,55.60
2018-06-20T08:30:14.193Z,55.50
2018-06-20T08:32:45.632Z,55.50
2018-06-20T08:35:16.712Z,54.20
2018-06-20T08:37:48.862Z,53.50
2018-06-20T08:40:20.773Z,54.90
2018-06-20T08:42:52.092Z,53.60
2018-06-20T08:45:23.449Z,53.80
2018-06-20T08:47:54.888Z,52.70
2018-06-20T08:50:26.244Z,51.90
2018-06-20T08:52:57.354Z,52.50
2018-06-20T08:55:29.771Z,51.90
2018-06-20T08:58:00.790Z,51.00
2018-06-20T09:00:37.262Z,50.70
2018-06-20T09:03:09.475Z,52.10
2018-06-20T09:05:45.979Z,51.40
2018-06-20T09:08:23.028Z,52.40
2018-06-20T09:10:59.449Z,50.80
2018-06-20T09:13:37.227Z,49.10
2018-06-20T09:16:14.698Z,48.90
2018-06-20T09:18:51.727Z,47.70
2018-06-20T09:21:24.210Z,48.60
2018-06-20T09:23:57.326Z,48.20
2018-06-20T09:26:31.092Z,49.50
2018-06-20T09:29:03.460Z,48.60
2018-06-20T09:31:35.569Z,47.50
2018-06-20T09:34:09.173Z,48.60
2018-06-20T09:36:41.370Z,47.70
2018-06-20T09:39:13.035Z,46.40
2018-06-20T09:41:45.226Z,45.60
2018-06-20T09:46:49.125Z,45.40
2018-06-20T09:49:20.784Z,45.70
2018-06-20T09:51:52.638Z,45.10
2018-06-20T09:54:24.414Z,45.80
2018-06-20T09:56:55.764Z,46.40
2018-06-20T09:59:32.816Z,47.00
2018-06-20T10:02:09.484Z,46.80
2018-06-20T10:04:46.202Z,45.70
2018-06-20T10:07:23.518Z,45.00
2018-06-20T10:09:59.874Z,44.70
2018-06-20T10:12:36.560Z,45.30
2018-06-20T10:15:11.003Z,45.00
2018-06-20T10:17:43.578Z,44.30
2018-06-20T10:20:20.353Z,44.90
2018-06-20T10:22:51.571Z,43.50
2018-06-20T10:25:23.119Z,42.60
2018-06-20T10:27:54.844Z,43.80
2018-06-20T10:30:27.052Z,44.00
2018-06-20T10:32:59.946Z,43.20
2018-06-20T10:35:31.310Z,42.70
2018-06-20T10:38:03.505Z,42.80
2018-06-20T10:40:35.158Z,43.10
2018-06-20T10:43:08.162Z,43.10
2018-06-20T10:45:46.212Z,41.90
2018-06-20T10:48:18.299Z,42.00
2018-06-20T10:50:49.704Z,42.20
2018-06-20T10:53:21.247Z,42.80
2018-06-20T10:55:57.223Z,43.00
2018-06-20T10:58:34.349Z,41.50
2018-06-20T11:03:47.331Z,41.70
2018-06-20T11:06:23.843Z,41.30
2018-06-20T11:09:00.911Z,42.40
2018-06-20T11:11:37.084Z,41.60
2018-06-20T11:14:09.686Z,39.80
2018-06-20T11:16:41.128Z,39.10
2018-06-20T11:21:44.888Z,38.60
2018-06-20T11:24:16.709Z,39.00
2018-06-20T11:26:48.066Z,39.40
2018-06-20T11:29:19.930Z,38.40
2018-06-20T11:31:52.755Z,37.30
2018-06-20T11:34:24.033Z,39.20
2018-06-20T11:36:56.161Z,39.10
2018-06-20T11:39:30.419Z,39.40
2018-06-20T11:42:03.506Z,39.00
2018-06-20T11:44:35.551Z,38.50
2018-06-20T11:47:12.160Z,37.70
2018-06-20T11:49:43.664Z,39.00
2018-06-20T11:52:20.639Z,39.20
2018-06-20T11:54:56.946Z,40.00
2018-06-20T11:57:29.178Z,40.80
2018-06-20T12:00:13.429Z,41.40
2018-06-20T12:02:49.562Z,42.30
2018-06-20T12:05:26.571Z,42.80
2018-06-20T12:08:03.430Z,43.40
2018-06-20T12:10:40.586Z,45.20
2018-06-20T12:13:17.675Z,44.30
2018-06-20T12:15:54.401Z,44.50
2018-06-20T12:18:34.939Z,41.90
2018-06-20T12:21:13.599Z,43.00
2018-06-20T12:23:52.256Z,43.80
2018-06-20T12:26:28.690Z,43.10
2018-06-20T12:31:46.650Z,40.90
2018-06-20T12:34:24.337Z,40.90
2018-06-20T12:37:08.027Z,40.10
2018-06-20T12:39:39.584Z,39.90
2018-06-20T12:42:19.592Z,38.80
2018-06-20T12:44:58.197Z,39.70
2018-06-20T12:47:49.564Z,38.80
2018-06-20T12:50:26.412Z,38.30
2018-06-20T12:52:58.073Z,36.90
2018-06-20T12:55:29.999Z,37.20
2018-06-20T12:58:02.232Z,38.60
2018-06-20T13:00:34.609Z,37.50
2018-06-20T13:03:10.620Z,38.70
2018-06-20T13:05:42.858Z,37.70
2018-06-20T13:08:15.455Z,37.50
2018-06-20T13:10:46.969Z,37.40
2018-06-20T13:13:20.318Z,36.80
2018-06-20T13:15:52.288Z,36.70
2018-06-20T13:18:23.676Z,36.40
2018-06-20T13:20:55.950Z,35.70
2018-06-20T13:23:27.941Z,35.80
2018-06-20T13:25:59.611Z,36.40
2018-06-20T13:28:31.627Z,36.00
2018-06-20T13:31:08.709Z,38.30
2018-06-20T13:33:46.075Z,39.70
2018-06-20T13:36:23.530Z,41.50
2018-06-20T13:39:00.737Z,42.60
2018-06-20T13:41:38.979Z,43.10
2018-06-20T13:44:13.163Z,43.70
2018-06-20T13:46:51.520Z,43.40
2018-06-20T13:49:25.455Z,41.40
2018-06-20T13:51:57.450Z,41.30
2018-06-20T13:54:28.986Z,39.40
2018-06-20T13:57:00.783Z,40.00
2018-06-20T13:59:32.398Z,39.10
2018-06-20T14:02:04.795Z,38.50
2018-06-20T14:04:37.103Z,38.40
2018-06-20T14:07:09.169Z,39.40
2018-06-20T14:12:13.795Z,40.90
2018-06-20T14:14:47.571Z,41.80
2018-06-20T14:17:21.457Z,40.50
2018-06-20T14:19:58.864Z,40.40
2018-06-20T14:22:31.901Z,40.20
2018-06-20T14:25:05.272Z,39.60
2018-06-20T14:27:38.240Z,39.40
2018-06-20T14:30:10.702Z,39.80
2018-06-20T14:32:49.136Z,39.80
2018-06-20T14:35:26.379Z,41.50
2018-06-20T14:38:03.442Z,41.40
2018-06-20T14:40:40.912Z,40.30
2018-06-20T14:43:17.299Z,40.40
2018-06-20T14:45:53.778Z,41.30
2018-06-20T14:48:25.515Z,41.30
2018-06-20T14:50:58.193Z,41.70
2018-06-20T14:53:29.495Z,42.00
2018-06-20T14:56:00.794Z,42.50
2018-06-20T14:58:32.230Z,42.70
2018-06-20T15:01:03.331Z,43.00
2018-06-20T15:03:34.626Z,43.40
2018-06-20T15:06:07.183Z,42.30
2018-06-20T15:08:39.908Z,42.60
2018-06-20T15:11:12.240Z,42.90
2018-06-20T15:13:46.317Z,43.10
2018-06-20T15:16:22.156Z,43.60
2018-06-20T15:18:54.550Z,44.00
2018-06-20T15:23:57.425Z,42.00
2018-06-20T15:26:34.112Z,42.90
2018-06-20T15:29:11.603Z,43.00
2018-06-20T15:31:48.224Z,43.90
2018-06-20T15:34:24.002Z,43.60
2018-06-20T15:37:00.102Z,43.40
2018-06-20T15:39:31.455Z,44.10
2018-06-20T15:42:04.018Z,43.60
2018-06-20T15:44:37.315Z,43.50
2018-06-20T15:47:08.746Z,42.90
2018-06-20T15:49:39.969Z,42.80
2018-06-20T15:52:11.319Z,43.50
2018-06-20T15:54:42.592Z,43.30
2018-06-20T15:57:13.998Z,43.40
2018-06-20T15:59:45.941Z,43.80
2018-06-20T16:02:17.663Z,44.30
2018-06-20T16:07:19.403Z,49.00
2018-06-20T16:09:58.264Z,49.10
2018-06-20T16:12:30.005Z,50.60
2018-06-20T16:15:02.545Z,52.70
2018-06-20T16:17:34.572Z,53.10
2018-06-20T16:20:10.953Z,54.60
2018-06-20T16:22:46.766Z,55.30
2018-06-20T16:25:24.344Z,55.70
2018-06-20T16:28:00.708Z,55.50
2018-06-20T16:30:35.679Z,56.30
2018-06-20T16:33:07.112Z,57.00
2018-06-20T16:35:39.177Z,56.80
2018-06-20T16:38:11.884Z,56.00
2018-06-20T16:40:43.361Z,55.70
2018-06-20T16:43:15.056Z,55.90
2018-06-20T16:45:46.538Z,55.60
2018-06-20T16:48:18.229Z,55.90
2018-06-20T16:50:50.363Z,56.20
2018-06-20T16:53:22.691Z,56.80
2018-06-20T16:55:54.558Z,57.80
2018-06-20T16:58:25.989Z,58.70
2018-06-20T17:01:03.109Z,59.70
2018-06-20T17:03:35.640Z,62.30
2018-06-20T17:06:08.518Z,65.00
2018-06-20T17:08:41.798Z,66.30
2018-06-20T17:11:13.454Z,68.00
2018-06-20T17:13:50.177Z,70.80
2018-06-20T17:16:27.119Z,88.10
2018-06-20T17:24:16.716Z,87.30
2018-06-20T17:26:48.677Z,88.50
2018-06-20T17:29:21.511Z,86.60
2018-06-20T17:31:54.229Z,85.80
2018-06-20T17:34:25.880Z,89.20
2018-06-20T17:36:58.515Z,91.10
2018-06-20T17:39:30.196Z,91.20
2018-06-20T17:42:01.414Z,91.80
2018-06-20T17:44:32.861Z,99.90
2018-06-20T17:47:04.970Z,99.90
2018-06-20T17:49:36.279Z,99.90
2018-06-20T17:52:08.848Z,99.90
2018-06-20T17:54:39.784Z,99.90
2018-06-20T17:57:12.411Z,99.90
2018-06-20T17:59:47.361Z,99.90
2018-06-20T18:02:19.829Z,99.90
2018-06-20T18:04:56.261Z,99.90
2018-06-20T18:12:44.868Z,99.90
2018-06-20T18:15:21.848Z,99.90
2018-06-20T18:17:54.543Z,99.90
2018-06-20T18:20:25.714Z,99.90
2018-06-20T18:22:58.708Z,99.90
2018-06-20T18:25:30.747Z,99.90
2018-06-20T18:28:03.556Z,99.90
2018-06-20T18:30:34.545Z,99.90
2018-06-20T18:33:06.858Z,99.90
2018-06-20T18:35:38.137Z,99.90
2018-06-20T18:38:11.249Z,99.90
2018-06-20T18:43:14.934Z,99.90
2018-06-20T18:45:46.317Z,99.90
2018-06-20T18:48:23.806Z,99.90
2018-06-20T18:50:56.008Z,99.90
2018-06-20T18:53:29.414Z,99.90
2018-06-20T18:56:01.493Z,99.90
2018-06-20T18:58:39.028Z,99.90
2018-06-20T19:01:18.173Z,99.90
2018-06-20T19:03:55.943Z,99.90
2018-06-20T19:06:33.734Z,99.90
2018-06-20T19:09:12.411Z,99.90
2018-06-20T19:11:46.834Z,99.90
2018-06-20T19:14:20.212Z,99.90
2018-06-20T19:16:53.418Z,99.90
2018-06-20T19:19:26.454Z,99.90
2018-06-20T19:21:59.233Z,99.90
2018-06-20T19:24:33.390Z,99.90
2018-06-20T19:27:07.196Z,99.90
2018-06-20T19:29:42.451Z,99.90
2018-06-20T19:32:17.152Z,99.90
2018-06-20T19:34:50.360Z,99.90
2018-06-20T19:40:07.575Z,99.90
2018-06-20T19:42:40.550Z,99.90
2018-06-20T19:45:15.435Z,99.90
2018-06-20T19:47:49.357Z,99.90
2018-06-20T19:50:31.382Z,99.90
2018-06-20T19:53:06.083Z,99.90
2018-06-20T19:55:54.633Z,99.90
2018-06-20T19:58:27.797Z,99.90
2018-06-20T20:01:17.013Z,99.90
2018-06-20T20:03:56.048Z,99.90
2018-06-20T20:06:36.353Z,99.90
2018-06-20T20:09:17.123Z,99.90
2018-06-20T20:12:01.539Z,99.90
2018-06-20T20:14:40.202Z,99.90
2018-06-20T20:17:15.044Z,99.90
2018-06-20T20:19:48.151Z,99.90
2018-06-20T20:22:21.779Z,99.90
2018-06-20T20:24:59.700Z,99.90
2018-06-20T20:27:35.115Z,99.90
2018-06-20T20:30:12.108Z,99.90
2018-06-20T20:32:50.342Z,99.90
2018-06-20T20:35:24.141Z,99.90
2018-06-20T20:37:58.214Z,99.90
2018-06-20T20:40:32.712Z,99.90
2018-06-20T20:43:05.556Z,99.90
2018-06-20T20:45:38.937Z,99.90
2018-06-20T20:48:12.233Z,99.90
2018-06-20T20:50:45.425Z,99.90
2018-06-20T20:53:17.389Z,99.90
2018-06-20T20:55:49.541Z,99.90
2018-06-20T20:58:22.219Z,99.90
2018-06-20T21:00:56.383Z,99.90
2018-06-20T21:03:28.033Z,99.90
2018-06-20T21:06:00.323Z,99.90
2018-06-20T21:08:31.762Z,99.90
2018-06-20T21:11:03.834Z,99.90
2018-06-20T21:13:35.903Z,99.90
2018-06-20T21:16:08.714Z,99.90
2018-06-20T21:18:39.980Z,99.90
2018-06-20T21:21:11.367Z,99.90
2018-06-20T21:23:43.423Z,99.90
2018-06-20T21:26:16.904Z,99.90
2018-06-20T21:28:49.426Z,99.90
2018-06-20T21:31:23.366Z,99.90
2018-06-20T21:33:55.123Z,99.90
2018-06-20T21:36:27.802Z,99.90
2018-06-20T21:38:58.957Z,99.90
2018-06-20T21:41:30.264Z,99.90
2018-06-20T21:44:01.938Z,99.90
2018-06-20T21:46:34.301Z,99.90
2018-06-20T21:49:06.149Z,99.90
2018-06-20T21:51:38.594Z,99.90
2018-06-20T21:54:11.496Z,99.90
2018-06-20T21:56:42.759Z,99.90
2018-06-20T21:59:13.972Z,99.90
2018-06-20T22:01:45.733Z,99.90
2018-06-20T22:04:18.186Z,99.90
2018-06-20T22:06:49.781Z,99.90
2018-06-20T22:09:20.841Z,99.90
2018-06-20T22:11:52.586Z,99.90
2018-06-20T22:14:23.856Z,99.90
2018-06-20T22:16:55.831Z,99.90
2018-06-20T22:19:26.982Z,99.90
2018-06-20T22:21:58.964Z,99.90
2018-06-20T22:24:32.033Z,99.90
2018-06-20T22:27:03.335Z,99.90
2018-06-20T22:32:06.525Z,99.90
2018-06-20T22:34:39.307Z,99.90
2018-06-20T22:37:10.438Z,99.90
2018-06-20T22:39:42.746Z,99.90
2018-06-20T22:42:14.997Z,99.90
2018-06-20T22:44:46.220Z,99.90
2018-06-20T22:47:17.376Z,99.90
2018-06-20T22:49:48.671Z,99.90
2018-06-20T22:52:19.994Z,99.90
2018-06-20T22:54:51.123Z,99.90
2018-06-20T22:57:22.859Z,99.90
2018-06-20T22:59:55.191Z,99.90
2018-06-20T23:02:26.927Z,99.90
2018-06-20T23:04:58.122Z,99.90
2018-06-20T23:07:29.370Z,99.90
2018-06-20T23:10:00.927Z,99.90
2018-06-20T23:12:31.860Z,99.90
2018-06-20T23:15:03.724Z,99.90
2018-06-20T23:17:35.636Z,99.90
2018-06-20T23:20:06.873Z,99.90
2018-06-20T23:22:38.560Z,99.90
2018-06-20T23:25:11.054Z,99.90
2018-06-20T23:27:42.418Z,99.90
2018-06-20T23:30:13.700Z,99.90
2018-06-20T23:32:45.649Z,99.90
2018-06-20T23:35:18.109Z,99.90
2018-06-20T23:37:49.085Z,99.90
2018-06-20T23:42:51.274Z,99.90
2018-06-20T23:45:22.609Z,99.90
2018-06-20T23:47:53.775Z,99.90
2018-06-20T23:50:25.174Z,99.90
2018-06-20T23:52:56.478Z,99.90
2018-06-20T23:55:27.587Z,99.90
2018-06-20T23:58:00.376Z,99.90
