createdAt,value
2022-10-04T00:01:13.339Z,97583.00
2022-10-04T00:03:46.488Z,97574.00
2022-10-04T00:06:32.148Z,97586.00
2022-10-04T00:09:15.401Z,97579.00
2022-10-04T00:11:47.731Z,97582.00
2022-10-04T00:14:32.279Z,97577.00
2022-10-04T00:17:00.248Z,97569.00
2022-10-04T00:19:45.137Z,97570.00
2022-10-04T00:22:24.541Z,97565.00
2022-10-04T00:25:13.700Z,97565.00
2022-10-04T00:28:21.276Z,97558.00
2022-10-04T00:31:19.971Z,97558.00
2022-10-04T00:34:03.400Z,97561.00
2022-10-04T00:36:40.748Z,97558.00
2022-10-04T00:39:07.631Z,97564.00
2022-10-04T00:41:49.625Z,97561.00
2022-10-04T00:44:38.679Z,97557.00
2022-10-04T00:47:23.512Z,97558.00
2022-10-04T00:49:56.022Z,97559.00
2022-10-04T00:52:29.544Z,97557.00
2022-10-04T00:55:00.407Z,97555.00
2022-10-04T00:57:39.379Z,97559.00
2022-10-04T01:00:18.328Z,97567.00
2022-10-04T01:04:21.652Z,97565.00
2022-10-04T01:07:14.932Z,97559.00
2022-10-04T01:11:15.402Z,97553.00
2022-10-04T01:15:13.108Z,97561.00
2022-10-04T01:18:44.415Z,97557.00
2022-10-04T01:22:15.308Z,97562.00
2022-10-04T01:24:57.415Z,97554.00
2022-10-04T01:27:52.956Z,97556.00
2022-10-04T01:30:20.233Z,97550.00
2022-10-04T01:32:47.008Z,97548.00
2022-10-04T01:35:15.577Z,97549.00
2022-10-04T01:37:42.400Z,97537.00
2022-10-04T01:40:11.079Z,97538.00
2022-10-04T01:42:50.557Z,97538.00
2022-10-04T01:45:48.109Z,97537.00
2022-10-04T01:48:22.167Z,97531.00
2022-10-04T01:51:11.407Z,97523.00
2022-10-04T01:53:48.422Z,97519.00
2022-10-04T01:56:20.475Z,97523.00
2022-10-04T01:58:54.391Z,97520.00
2022-10-04T02:01:39.566Z,97512.00
2022-10-04T02:04:22.316Z,97513.00
2022-10-04T02:06:55.606Z,97504.00
2022-10-04T02:09:45.033Z,97503.00
2022-10-04T02:12:19.846Z,97498.00
2022-10-04T02:14:52.632Z,97496.00
2022-10-04T02:17:28.196Z,97497.00
2022-10-04T02:19:55.307Z,97498.00
2022-10-04T02:22:24.773Z,97493.00
2022-10-04T02:24:55.447Z,97495.00
2022-10-04T02:27:29.267Z,97495.00
2022-10-04T02:30:07.018Z,97490.00
2022-10-04T02:32:52.885Z,97499.00
2022-10-04T02:35:20.624Z,97484.00
2022-10-04T02:37:55.582Z,97481.00
2022-10-04T02:40:35.383Z,97480.00
2022-10-04T02:43:14.808Z,97477.00
2022-10-04T02:46:07.215Z,97475.00
2022-10-04T02:48:48.804Z,97486.00
2022-10-04T02:51:31.285Z,97487.00
2022-10-04T02:54:04.988Z,97489.00
2022-10-04T02:56:33.519Z,97491.00
2022-10-04T02:59:06.125Z,97491.00
2022-10-04T03:01:56.117Z,97488.00
2022-10-04T03:04:27.260Z,97479.00
2022-10-04T03:06:56.193Z,97481.00
2022-10-04T03:09:29.489Z,97478.00
2022-10-04T03:11:57.243Z,97478.00
2022-10-04T03:14:27.270Z,97469.00
2022-10-04T03:17:00.951Z,97466.00
2022-10-04T03:19:31.214Z,97466.00
2022-10-04T03:22:11.151Z,97464.00
2022-10-04T03:24:49.966Z,97475.00
2022-10-04T03:27:33.088Z,97479.00
2022-10-04T03:30:01.828Z,97484.00
2022-10-04T03:32:30.725Z,97487.00
2022-10-04T03:35:01.476Z,97474.00
2022-10-04T03:37:32.154Z,97476.00
2022-10-04T03:39:59.814Z,97470.00
2022-10-04T03:42:34.927Z,97476.00
2022-10-04T03:45:07.179Z,97460.00
2022-10-04T03:47:40.746Z,97469.00
2022-10-04T03:50:20.188Z,97474.00
2022-10-04T03:53:19.880Z,97478.00
2022-10-04T03:55:46.657Z,97476.00
2022-10-04T03:58:17.054Z,97484.00
2022-10-04T04:01:01.078Z,97487.00
2022-10-04T04:03:29.893Z,97480.00
2022-10-04T04:06:03.056Z,97486.00
2022-10-04T04:08:44.689Z,97484.00
2022-10-04T04:11:27.772Z,97491.00
2022-10-04T04:14:22.792Z,97494.00
2022-10-04T04:16:49.611Z,97495.00
2022-10-04T04:19:22.602Z,97489.00
2022-10-04T04:21:51.808Z,97498.00
2022-10-04T04:24:26.341Z,97495.00
2022-10-04T04:27:05.199Z,97492.00
2022-10-04T04:29:49.780Z,97492.00
2022-10-04T04:32:36.840Z,97504.00
2022-10-04T04:35:21.676Z,97496.00
2022-10-04T04:38:10.475Z,97501.00
2022-10-04T04:40:37.771Z,97494.00
2022-10-04T04:43:04.698Z,97495.00
2022-10-04T04:45:33.282Z,97491.00
2022-10-04T04:48:03.386Z,97489.00
2022-10-04T04:50:39.963Z,97486.00
2022-10-04T04:53:23.032Z,97482.00
2022-10-04T04:56:03.898Z,97487.00
2022-10-04T04:58:36.622Z,97488.00
2022-10-04T05:01:15.305Z,97486.00
2022-10-04T05:03:42.438Z,97485.00
2022-10-04T05:06:27.553Z,97485.00
2022-10-04T05:08:54.273Z,97473.00
2022-10-04T05:11:26.439Z,97477.00
2022-10-04T05:13:59.096Z,97477.00
2022-10-04T05:16:50.534Z,97479.00
2022-10-04T05:19:21.567Z,97475.00
2022-10-04T05:21:51.949Z,97468.00
2022-10-04T05:24:40.606Z,97473.00
2022-10-04T05:27:39.869Z,97484.00
2022-10-04T05:30:29.062Z,97484.00
2022-10-04T05:33:07.680Z,97488.00
2022-10-04T05:36:11.707Z,97483.00
2022-10-04T05:38:53.035Z,97482.00
2022-10-04T05:41:51.717Z,97478.00
2022-10-04T05:44:35.271Z,97476.00
2022-10-04T05:47:06.133Z,97489.00
2022-10-04T05:49:55.421Z,97481.00
2022-10-04T05:52:33.480Z,97476.00
2022-10-04T05:55:12.881Z,97474.00
2022-10-04T05:58:10.252Z,97472.00
2022-10-04T06:00:53.338Z,97474.00
2022-10-04T06:03:51.170Z,97479.00
2022-10-04T06:06:32.340Z,97477.00
2022-10-04T06:09:31.253Z,97481.00
2022-10-04T06:12:32.613Z,97490.00
2022-10-04T06:15:23.938Z,97491.00
2022-10-04T06:18:08.631Z,97499.00
2022-10-04T06:20:47.571Z,97498.00
2022-10-04T06:23:18.520Z,97498.00
2022-10-04T06:25:59.671Z,97511.00
2022-10-04T06:28:41.365Z,97518.00
2022-10-04T06:31:34.031Z,97518.00
2022-10-04T06:34:10.829Z,97519.00
2022-10-04T06:36:57.983Z,97518.00
2022-10-04T06:40:07.626Z,97521.00
2022-10-04T06:42:42.131Z,97519.00
2022-10-04T06:45:30.007Z,97517.00
2022-10-04T06:48:32.240Z,97514.00
2022-10-04T06:51:01.904Z,97519.00
2022-10-04T06:54:18.040Z,97520.00
2022-10-04T06:57:34.516Z,97520.00
2022-10-04T07:00:09.681Z,97515.00
2022-10-04T07:02:49.369Z,97515.00
2022-10-04T07:05:32.844Z,97516.00
2022-10-04T07:08:30.870Z,97514.00
2022-10-04T07:11:23.634Z,97523.00
2022-10-04T07:14:15.738Z,97524.00
2022-10-04T07:16:56.441Z,97530.00
2022-10-04T07:19:42.449Z,97534.00
2022-10-04T07:22:12.273Z,97535.00
2022-10-04T07:25:14.756Z,97532.00
2022-10-04T07:27:47.561Z,97534.00
2022-10-04T07:30:20.634Z,97533.00
2022-10-04T07:32:51.605Z,97533.00
2022-10-04T07:35:45.142Z,97538.00
2022-10-04T07:38:17.666Z,97539.00
2022-10-04T07:40:59.166Z,97550.00
2022-10-04T07:43:31.272Z,97545.00
2022-10-04T07:46:28.298Z,97546.00
2022-10-04T07:48:55.941Z,97548.00
2022-10-04T07:51:42.227Z,97548.00
2022-10-04T07:54:23.691Z,97550.00
2022-10-04T07:57:01.579Z,97548.00
2022-10-04T08:00:16.140Z,97546.00
2022-10-04T08:03:20.610Z,97552.00
2022-10-04T08:06:10.376Z,97541.00
2022-10-04T08:09:19.110Z,97540.00
2022-10-04T08:11:49.560Z,97543.00
2022-10-04T08:14:35.671Z,97539.00
2022-10-04T08:17:19.878Z,97528.00
2022-10-04T08:20:33.145Z,97531.00
2022-10-04T08:24:04.447Z,97533.00
2022-10-04T08:26:54.960Z,97531.00
2022-10-04T08:29:54.301Z,97527.00
2022-10-04T08:32:52.880Z,97515.00
2022-10-04T08:36:06.795Z,97511.00
2022-10-04T08:38:49.113Z,97515.00
2022-10-04T08:42:01.829Z,97515.00
2022-10-04T08:45:12.207Z,97520.00
2022-10-04T08:47:57.576Z,97525.00
2022-10-04T08:51:22.039Z,97522.00
2022-10-04T08:53:48.830Z,97528.00
2022-10-04T08:56:46.032Z,97525.00
2022-10-04T08:59:37.227Z,97531.00
2022-10-04T09:02:22.364Z,97527.00
2022-10-04T09:05:06.859Z,97522.00
2022-10-04T09:07:51.682Z,97518.00
2022-10-04T09:10:57.280Z,97525.00
2022-10-04T09:14:07.976Z,97522.00
2022-10-04T09:16:47.354Z,97523.00
2022-10-04T09:19:50.443Z,97527.00
2022-10-04T09:22:29.534Z,97525.00
2022-10-04T09:25:33.478Z,97522.00
2022-10-04T09:28:40.668Z,97523.00
2022-10-04T09:31:40.637Z,97521.00
2022-10-04T09:34:48.019Z,97521.00
2022-10-04T09:37:38.684Z,97515.00
2022-10-04T09:40:39.423Z,97518.00
2022-10-04T09:43:36.312Z,97518.00
2022-10-04T09:46:56.353Z,97523.00
2022-10-04T09:50:00.246Z,97529.00
2022-10-04T09:53:20.270Z,97530.00
2022-10-04T09:55:58.317Z,97522.00
2022-10-04T09:58:46.155Z,97520.00
2022-10-04T10:01:23.055Z,97520.00
2022-10-04T10:04:20.387Z,97524.00
2022-10-04T10:07:02.058Z,97515.00
2022-10-04T10:09:58.294Z,97517.00
2022-10-04T10:12:58.866Z,97513.00
2022-10-04T10:15:34.325Z,97519.00
2022-10-04T10:18:50.430Z,97516.00
2022-10-04T10:22:04.072Z,97510.00
2022-10-04T10:24:36.419Z,97512.00
2022-10-04T10:27:19.615Z,97513.00
2022-10-04T10:30:09.118Z,97509.00
2022-10-04T10:32:58.280Z,97512.00
2022-10-04T10:36:01.064Z,97500.00
2022-10-04T10:38:50.776Z,97510.00
2022-10-04T10:41:55.741Z,97503.00
2022-10-04T10:45:12.456Z,97513.00
2022-10-04T10:47:59.607Z,97513.00
2022-10-04T10:51:20.354Z,97513.00
2022-10-04T10:54:14.131Z,97510.00
2022-10-04T10:57:10.982Z,97504.00
2022-10-04T10:59:52.688Z,97497.00
2022-10-04T11:02:49.742Z,97493.00
2022-10-04T11:05:45.149Z,97483.00
2022-10-04T11:08:36.734Z,97487.00
2022-10-04T11:11:51.206Z,97483.00
2022-10-04T11:15:06.143Z,97490.00
2022-10-04T11:17:57.034Z,97484.00
2022-10-04T11:20:52.876Z,97476.00
2022-10-04T11:23:51.914Z,97476.00
2022-10-04T11:27:00.759Z,97478.00
2022-10-04T11:29:58.693Z,97473.00
2022-10-04T11:33:10.331Z,97471.00
2022-10-04T11:35:49.463Z,97461.00
2022-10-04T11:38:34.018Z,97468.00
2022-10-04T11:41:48.175Z,97463.00
2022-10-04T11:45:01.378Z,97461.00
2022-10-04T11:47:48.603Z,97459.00
2022-10-04T11:50:35.293Z,97467.00
2022-10-04T11:53:41.579Z,97475.00
2022-10-04T11:56:19.336Z,97465.00
2022-10-04T11:59:12.972Z,97470.00
2022-10-04T12:02:17.959Z,97464.00
2022-10-04T12:04:59.236Z,97468.00
2022-10-04T12:08:04.304Z,97467.00
2022-10-04T12:10:40.617Z,97471.00
2022-10-04T12:14:05.852Z,97467.00
2022-10-04T12:16:56.610Z,97460.00
2022-10-04T12:19:39.603Z,97467.00
2022-10-04T12:22:27.907Z,97467.00
2022-10-04T12:25:15.970Z,97461.00
2022-10-04T12:28:13.565Z,97460.00
2022-10-04T12:31:07.618Z,97471.00
2022-10-04T12:34:00.491Z,97460.00
2022-10-04T12:36:41.393Z,97456.00
2022-10-04T12:39:27.035Z,97449.00
2022-10-04T12:42:32.579Z,97452.00
2022-10-04T12:45:05.310Z,97453.00
2022-10-04T12:47:48.078Z,97436.00
2022-10-04T12:50:36.003Z,97441.00
2022-10-04T12:53:31.998Z,97450.00
2022-10-04T12:56:22.182Z,97452.00
2022-10-04T12:59:32.672Z,97448.00
2022-10-04T13:03:04.014Z,97445.00
2022-10-04T13:05:48.763Z,97445.00
2022-10-04T13:09:01.935Z,97446.00
2022-10-04T13:11:58.832Z,97446.00
2022-10-04T13:15:00.755Z,97454.00
2022-10-04T13:17:52.111Z,97448.00
2022-10-04T13:20:48.730Z,97440.00
2022-10-04T13:23:33.851Z,97448.00
2022-10-04T13:26:25.151Z,97448.00
2022-10-04T13:29:08.615Z,97445.00
2022-10-04T13:32:03.651Z,97449.00
2022-10-04T13:34:49.180Z,97449.00
2022-10-04T13:37:35.522Z,97457.00
2022-10-04T13:40:32.509Z,97451.00
2022-10-04T13:43:34.163Z,97460.00
2022-10-04T13:46:18.275Z,97453.00
2022-10-04T13:49:16.184Z,97448.00
2022-10-04T13:52:19.500Z,97455.00
2022-10-04T13:55:25.421Z,97452.00
2022-10-04T13:58:45.441Z,97457.00
2022-10-04T14:02:01.200Z,97449.00
2022-10-04T14:05:10.459Z,97455.00
2022-10-04T14:07:37.352Z,97454.00
2022-10-04T14:10:38.517Z,97452.00
2022-10-04T14:13:33.238Z,97446.00
2022-10-04T14:16:13.393Z,97447.00
2022-10-04T14:19:21.108Z,97433.00
2022-10-04T14:22:36.578Z,97429.00
2022-10-04T14:25:33.868Z,97424.00
2022-10-04T14:28:38.847Z,97423.00
2022-10-04T14:31:36.850Z,97419.00
2022-10-04T14:34:27.543Z,97417.00
2022-10-04T14:37:31.489Z,97405.00
2022-10-04T14:40:39.361Z,97405.00
2022-10-04T14:43:24.032Z,97406.00
2022-10-04T14:46:22.620Z,97403.00
2022-10-04T14:49:45.848Z,97406.00
2022-10-04T14:52:19.708Z,97401.00
2022-10-04T14:55:07.193Z,97403.00
2022-10-04T14:58:06.131Z,97399.00
2022-10-04T15:00:37.228Z,97406.00
2022-10-04T15:04:00.852Z,97409.00
2022-10-04T15:06:54.578Z,97397.00
2022-10-04T15:09:30.292Z,97407.00
2022-10-04T15:12:27.299Z,97396.00
2022-10-04T15:15:18.778Z,97400.00
2022-10-04T15:17:51.211Z,97397.00
2022-10-04T15:20:32.680Z,97402.00
2022-10-04T15:23:29.523Z,97393.00
2022-10-04T15:26:32.267Z,97400.00
2022-10-04T15:29:30.716Z,97399.00
2022-10-04T15:32:21.003Z,97406.00
2022-10-04T15:35:32.970Z,97400.00
2022-10-04T15:38:44.081Z,97398.00
2022-10-04T15:41:45.959Z,97399.00
2022-10-04T15:44:41.264Z,97400.00
2022-10-04T15:47:08.130Z,97387.00
2022-10-04T15:50:18.516Z,97389.00
2022-10-04T15:53:10.374Z,97386.00
2022-10-04T15:55:37.836Z,97381.00
2022-10-04T15:58:34.712Z,97377.00
2022-10-04T16:01:32.264Z,97380.00
2022-10-04T16:04:40.305Z,97379.00
2022-10-04T16:07:06.971Z,97388.00
2022-10-04T16:10:07.541Z,97392.00
2022-10-04T16:12:48.399Z,97390.00
2022-10-04T16:15:40.859Z,97396.00
2022-10-04T16:18:37.659Z,97398.00
2022-10-04T16:21:51.768Z,97396.00
2022-10-04T16:24:18.432Z,97397.00
2022-10-04T16:26:48.837Z,97400.00
2022-10-04T16:30:26.483Z,97414.00
2022-10-04T16:33:10.500Z,97405.00
2022-10-04T16:35:44.223Z,97418.00
2022-10-04T16:38:16.656Z,97415.00
2022-10-04T16:40:52.491Z,97422.00
2022-10-04T16:43:19.126Z,97431.00
2022-10-04T16:46:26.180Z,97427.00
2022-10-04T16:49:01.147Z,97425.00
2022-10-04T16:52:12.929Z,97438.00
2022-10-04T16:55:00.891Z,97440.00
2022-10-04T16:57:28.580Z,97445.00
2022-10-04T17:00:36.185Z,97443.00
2022-10-04T17:03:24.287Z,97442.00
2022-10-04T17:06:02.779Z,97451.00
2022-10-04T17:08:55.501Z,97451.00
2022-10-04T17:11:40.600Z,97456.00
2022-10-04T17:14:55.551Z,97459.00
2022-10-04T17:18:06.087Z,97455.00
2022-10-04T17:20:41.684Z,97453.00
2022-10-04T17:23:42.267Z,97447.00
2022-10-04T17:26:49.531Z,97436.00
2022-10-04T17:29:43.746Z,97429.00
2022-10-04T17:32:46.809Z,97423.00
2022-10-04T17:35:58.532Z,97428.00
2022-10-04T17:38:25.183Z,97419.00
2022-10-04T17:41:14.466Z,97433.00
2022-10-04T17:44:34.680Z,97421.00
2022-10-04T17:47:24.286Z,97426.00
2022-10-04T17:50:26.680Z,97434.00
2022-10-04T17:53:20.932Z,97433.00
2022-10-04T17:56:00.660Z,97430.00
2022-10-04T17:58:48.236Z,97432.00
2022-10-04T18:01:47.433Z,97426.00
2022-10-04T18:04:30.318Z,97437.00
2022-10-04T18:07:10.201Z,97437.00
2022-10-04T18:09:39.916Z,97433.00
2022-10-04T18:12:35.377Z,97436.00
2022-10-04T18:15:20.445Z,97437.00
2022-10-04T18:18:31.170Z,97434.00
2022-10-04T18:21:31.290Z,97434.00
2022-10-04T18:24:16.875Z,97436.00
2022-10-04T18:27:19.518Z,97429.00
2022-10-04T18:30:15.758Z,97436.00
2022-10-04T18:32:57.367Z,97442.00
2022-10-04T18:35:35.028Z,97439.00
2022-10-04T18:38:11.218Z,97438.00
2022-10-04T18:40:43.973Z,97441.00
2022-10-04T18:43:34.619Z,97444.00
2022-10-04T18:46:22.948Z,97445.00
2022-10-04T18:49:15.330Z,97436.00
2022-10-04T18:52:10.750Z,97445.00
2022-10-04T18:55:12.586Z,97448.00
2022-10-04T18:58:06.314Z,97445.00
2022-10-04T19:01:16.554Z,97448.00
2022-10-04T19:03:54.716Z,97446.00
2022-10-04T19:06:33.807Z,97450.00
2022-10-04T19:09:25.853Z,97449.00
2022-10-04T19:12:02.518Z,97453.00
2022-10-04T19:14:53.492Z,97454.00
2022-10-04T19:17:38.446Z,97451.00
2022-10-04T19:20:37.306Z,97446.00
2022-10-04T19:23:36.551Z,97452.00
2022-10-04T19:26:31.582Z,97447.00
2022-10-04T19:29:25.951Z,97458.00
2022-10-04T19:32:18.603Z,97460.00
2022-10-04T19:35:00.568Z,97468.00
2022-10-04T19:37:49.871Z,97468.00
2022-10-04T19:40:28.767Z,97473.00
2022-10-04T19:43:04.372Z,97474.00
2022-10-04T19:46:11.226Z,97467.00
2022-10-04T19:48:52.276Z,97476.00
2022-10-04T19:51:46.096Z,97476.00
2022-10-04T19:54:17.984Z,97483.00
2022-10-04T19:56:50.230Z,97486.00
2022-10-04T19:59:56.163Z,97489.00
2022-10-04T20:02:26.980Z,97493.00
2022-10-04T20:05:34.610Z,97497.00
2022-10-04T20:08:33.195Z,97496.00
2022-10-04T20:12:09.025Z,97499.00
2022-10-04T20:14:55.497Z,97500.00
2022-10-04T20:18:12.835Z,97495.00
2022-10-04T20:21:26.159Z,97497.00
2022-10-04T20:25:12.888Z,97514.00
2022-10-04T20:28:24.387Z,97504.00
2022-10-04T20:34:44.246Z,97516.00
2022-10-04T20:37:26.591Z,97511.00
2022-10-04T20:40:10.160Z,97517.00
2022-10-04T20:42:42.108Z,97514.00
2022-10-04T20:45:15.659Z,97515.00
2022-10-04T20:51:42.089Z,97522.00
2022-10-04T20:54:17.674Z,97521.00
2022-10-04T20:56:49.112Z,97532.00
2022-10-04T20:59:17.679Z,97533.00
2022-10-04T21:02:05.033Z,97530.00
2022-10-04T21:04:32.947Z,97527.00
2022-10-04T21:07:02.731Z,97533.00
2022-10-04T21:09:32.292Z,97533.00
2022-10-04T21:12:01.019Z,97533.00
2022-10-04T21:14:27.704Z,97533.00
2022-10-04T21:17:03.406Z,97538.00
2022-10-04T21:19:32.948Z,97531.00
2022-10-04T21:22:05.041Z,97536.00
2022-10-04T21:24:41.854Z,97533.00
2022-10-04T21:27:11.942Z,97534.00
2022-10-04T21:29:39.432Z,97543.00
2022-10-04T21:32:06.622Z,97542.00
2022-10-04T21:34:53.459Z,97550.00
2022-10-04T21:37:20.600Z,97542.00
2022-10-04T21:39:47.421Z,97544.00
2022-10-04T21:42:14.163Z,97542.00
2022-10-04T21:44:40.910Z,97536.00
2022-10-04T21:47:07.683Z,97537.00
2022-10-04T21:49:34.505Z,97531.00
2022-10-04T21:52:01.298Z,97539.00
2022-10-04T21:54:28.326Z,97535.00
2022-10-04T21:56:55.053Z,97542.00
2022-10-04T21:59:21.803Z,97535.00
2022-10-04T22:01:48.808Z,97542.00
2022-10-04T22:04:15.852Z,97538.00
2022-10-04T22:06:42.688Z,97535.00
2022-10-04T22:09:09.899Z,97526.00
2022-10-04T22:11:37.096Z,97535.00
2022-10-04T22:14:04.221Z,97532.00
2022-10-04T22:16:31.097Z,97531.00
2022-10-04T22:18:58.035Z,97513.00
2022-10-04T22:21:24.861Z,97521.00
2022-10-04T22:23:51.623Z,97523.00
2022-10-04T22:26:21.357Z,97517.00
2022-10-04T22:28:52.506Z,97518.00
2022-10-04T22:31:28.885Z,97504.00
2022-10-04T22:33:56.531Z,97511.00
2022-10-04T22:36:29.044Z,97504.00
2022-10-04T22:39:14.883Z,97514.00
2022-10-04T22:42:00.534Z,97504.00
2022-10-04T22:44:36.980Z,97512.00
2022-10-04T22:47:13.260Z,97516.00
2022-10-04T22:49:43.724Z,97514.00
2022-10-04T22:52:21.155Z,97505.00
2022-10-04T22:54:51.411Z,97514.00
2022-10-04T22:57:20.049Z,97509.00
2022-10-04T22:59:50.038Z,97501.00
2022-10-04T23:02:24.147Z,97502.00
2022-10-04T23:04:55.308Z,97517.00
2022-10-04T23:07:22.121Z,97509.00
2022-10-04T23:09:49.553Z,97513.00
2022-10-04T23:12:16.722Z,97514.00
2022-10-04T23:14:43.483Z,97516.00
2022-10-04T23:17:26.472Z,97515.00
2022-10-04T23:20:14.839Z,97520.00
2022-10-04T23:22:48.940Z,97512.00
2022-10-04T23:25:28.401Z,97512.00
2022-10-04T23:28:08.237Z,97501.00
2022-10-04T23:30:35.002Z,97510.00
2022-10-04T23:33:01.795Z,97499.00
2022-10-04T23:35:33.270Z,97490.00
2022-10-04T23:38:06.865Z,97494.00
2022-10-04T23:40:33.736Z,97486.00
2022-10-04T23:43:05.218Z,97486.00
2022-10-04T23:45:34.187Z,97483.00
2022-10-04T23:48:01.397Z,97478.00
2022-10-04T23:50:32.573Z,97469.00
2022-10-04T23:53:04.447Z,97472.00
2022-10-04T23:55:36.448Z,97469.00
2022-10-04T23:58:14.368Z,97471.00
