createdAt,value
2017-10-31T00:00:29.040Z,0
2017-10-31T00:01:09.644Z,0
2017-10-31T00:01:50.258Z,0
2017-10-31T00:02:30.892Z,0
2017-10-31T00:03:11.489Z,0
2017-10-31T00:03:52.117Z,0
2017-10-31T00:04:32.765Z,0
2017-10-31T00:05:13.410Z,0
2017-10-31T00:05:54.034Z,0
2017-10-31T00:06:34.625Z,0
2017-10-31T00:07:15.257Z,0
2017-10-31T00:07:55.847Z,0
2017-10-31T00:08:36.456Z,0
2017-10-31T00:09:17.069Z,0
2017-10-31T00:09:57.689Z,0
2017-10-31T00:10:38.331Z,0
2017-10-31T00:11:18.972Z,0
2017-10-31T00:11:59.562Z,0
2017-10-31T00:12:40.180Z,0
2017-10-31T00:13:20.868Z,0
2017-10-31T00:14:01.505Z,0
2017-10-31T00:14:42.139Z,0
2017-10-31T00:15:22.727Z,0
2017-10-31T00:16:03.337Z,0
2017-10-31T00:16:43.981Z,0
2017-10-31T00:17:24.650Z,0
2017-10-31T00:18:05.275Z,0
2017-10-31T00:18:45.881Z,0
2017-10-31T00:19:26.565Z,0
2017-10-31T00:20:07.172Z,0
2017-10-31T00:20:47.787Z,0
2017-10-31T00:21:28.444Z,0
2017-10-31T00:22:09.121Z,0
2017-10-31T00:22:49.713Z,0
2017-10-31T00:23:30.386Z,0
2017-10-31T00:24:10.981Z,0
2017-10-31T00:24:51.636Z,0
2017-10-31T00:25:32.259Z,0
2017-10-31T00:26:12.943Z,0
2017-10-31T00:26:53.508Z,0
2017-10-31T00:27:34.163Z,0
2017-10-31T00:28:14.800Z,0
2017-10-31T00:28:55.413Z,0
2017-10-31T00:29:36.022Z,0
2017-10-31T00:30:16.752Z,0
2017-10-31T00:30:57.390Z,0
2017-10-31T00:31:37.964Z,0
2017-10-31T00:32:18.640Z,0
2017-10-31T00:32:59.275Z,0
2017-10-31T00:33:39.924Z,0
2017-10-31T00:34:20.556Z,0
2017-10-31T00:35:01.230Z,0
2017-10-31T00:35:41.851Z,0
2017-10-31T00:36:22.554Z,0
2017-10-31T00:37:03.181Z,0
2017-10-31T00:37:43.836Z,0
2017-10-31T00:38:24.544Z,0
2017-10-31T00:39:05.148Z,0
2017-10-31T00:39:45.798Z,0
2017-10-31T00:40:26.384Z,0
2017-10-31T00:41:07.034Z,0
2017-10-31T00:41:47.666Z,0
2017-10-31T00:42:28.319Z,0
2017-10-31T00:43:08.955Z,0
2017-10-31T00:43:49.527Z,0
2017-10-31T00:44:30.165Z,0
2017-10-31T00:45:10.819Z,0
2017-10-31T00:45:51.408Z,0
2017-10-31T00:46:32.154Z,0
2017-10-31T00:47:12.771Z,0
2017-10-31T00:47:53.439Z,0
2017-10-31T00:48:34.094Z,0
2017-10-31T00:49:14.728Z,0
2017-10-31T00:49:55.368Z,0
2017-10-31T00:50:35.968Z,0
2017-10-31T00:51:16.615Z,0
2017-10-31T00:51:57.242Z,0
2017-10-31T00:52:37.962Z,0
2017-10-31T00:53:18.669Z,0
2017-10-31T00:53:59.230Z,0
2017-10-31T00:54:39.993Z,0
2017-10-31T00:55:20.750Z,0
2017-10-31T00:56:01.404Z,0
2017-10-31T00:56:42.031Z,0
2017-10-31T00:57:22.613Z,0
2017-10-31T00:58:03.277Z,0
2017-10-31T00:58:43.927Z,0
2017-10-31T00:59:24.559Z,0
2017-10-31T01:00:05.154Z,0
2017-10-31T01:00:45.782Z,0
2017-10-31T01:01:26.440Z,0
2017-10-31T01:02:07.077Z,0
2017-10-31T01:02:47.701Z,0
2017-10-31T01:03:28.263Z,0
2017-10-31T01:04:08.877Z,0
2017-10-31T01:04:49.483Z,0
2017-10-31T01:05:30.072Z,0
2017-10-31T01:06:10.700Z,0
2017-10-31T01:06:51.315Z,0
2017-10-31T01:07:31.909Z,0
2017-10-31T01:08:12.666Z,0
2017-10-31T01:08:53.265Z,0
2017-10-31T01:09:33.907Z,0
2017-10-31T01:10:14.515Z,0
2017-10-31T01:10:55.123Z,0
2017-10-31T01:11:35.721Z,0
2017-10-31T01:12:16.404Z,0
2017-10-31T01:12:57.013Z,0
2017-10-31T01:13:37.653Z,0
2017-10-31T01:14:18.312Z,0
2017-10-31T01:14:58.928Z,0
2017-10-31T01:15:39.517Z,0
2017-10-31T01:16:20.142Z,0
2017-10-31T01:17:00.731Z,0
2017-10-31T01:17:41.302Z,0
2017-10-31T01:18:21.871Z,0
2017-10-31T01:19:02.500Z,0
2017-10-31T01:19:43.119Z,0
2017-10-31T01:20:23.705Z,0
2017-10-31T01:21:04.267Z,0
2017-10-31T01:21:44.859Z,0
2017-10-31T01:22:25.435Z,0
2017-10-31T01:23:06.001Z,0
2017-10-31T01:23:46.592Z,0
2017-10-31T01:24:27.173Z,0
2017-10-31T01:25:07.751Z,0
2017-10-31T01:25:48.333Z,0
2017-10-31T01:26:28.912Z,0
2017-10-31T01:27:09.534Z,0
2017-10-31T01:27:50.143Z,0
2017-10-31T01:28:30.735Z,0
2017-10-31T01:29:11.328Z,0
2017-10-31T01:29:51.906Z,0
2017-10-31T01:30:32.523Z,0
2017-10-31T01:31:13.108Z,0
2017-10-31T01:31:53.702Z,0
2017-10-31T01:32:34.284Z,0
2017-10-31T01:33:14.887Z,0
2017-10-31T01:33:55.474Z,0
2017-10-31T01:34:36.075Z,0
2017-10-31T01:35:16.677Z,0
2017-10-31T01:35:57.260Z,0
2017-10-31T01:36:37.830Z,0
2017-10-31T01:37:18.425Z,0
2017-10-31T01:37:59.029Z,0
2017-10-31T01:38:39.636Z,0
2017-10-31T01:39:20.251Z,0
2017-10-31T01:40:00.836Z,0
2017-10-31T01:40:41.433Z,0
2017-10-31T01:41:22.028Z,0
2017-10-31T01:42:02.585Z,0
2017-10-31T01:42:43.164Z,0
2017-10-31T01:43:23.758Z,0
2017-10-31T01:44:04.336Z,0
2017-10-31T01:44:44.909Z,0
2017-10-31T01:45:25.503Z,0
2017-10-31T01:46:06.100Z,0
2017-10-31T01:46:46.821Z,0
2017-10-31T01:47:27.315Z,0
2017-10-31T01:48:07.887Z,0
2017-10-31T01:48:48.472Z,0
2017-10-31T01:49:29.061Z,0
2017-10-31T01:50:09.676Z,0
2017-10-31T01:50:50.277Z,0
2017-10-31T01:51:30.879Z,0
2017-10-31T01:52:11.438Z,0
2017-10-31T01:52:52.038Z,0
2017-10-31T01:53:32.624Z,0
2017-10-31T01:54:13.237Z,0
2017-10-31T01:54:53.826Z,0
2017-10-31T01:55:34.424Z,0
2017-10-31T01:56:14.989Z,0
2017-10-31T01:56:55.600Z,0
2017-10-31T01:57:36.158Z,0
2017-10-31T01:58:16.743Z,0
2017-10-31T01:58:57.335Z,0
2017-10-31T01:59:37.898Z,0
2017-10-31T02:00:18.473Z,0
2017-10-31T02:00:59.051Z,0
2017-10-31T02:01:39.643Z,0
2017-10-31T02:02:20.254Z,0
2017-10-31T02:03:00.841Z,0
2017-10-31T02:03:41.441Z,0
2017-10-31T02:04:22.023Z,0
2017-10-31T02:05:02.636Z,0
2017-10-31T02:05:43.216Z,0
2017-10-31T02:06:23.811Z,0
2017-10-31T02:07:04.396Z,0
2017-10-31T02:07:44.983Z,0
2017-10-31T02:08:25.558Z,0
2017-10-31T02:09:06.174Z,0
2017-10-31T02:09:46.750Z,0
2017-10-31T02:10:27.329Z,0
2017-10-31T02:11:07.924Z,0
2017-10-31T02:11:48.502Z,0
2017-10-31T02:12:29.103Z,0
2017-10-31T02:13:09.759Z,0
2017-10-31T02:13:50.338Z,0
2017-10-31T02:14:30.925Z,0
2017-10-31T02:15:11.511Z,0
2017-10-31T02:15:52.127Z,0
2017-10-31T02:16:32.727Z,0
2017-10-31T02:17:13.298Z,0
2017-10-31T02:17:53.883Z,0
2017-10-31T02:18:34.477Z,0
2017-10-31T02:19:15.060Z,0
2017-10-31T02:19:55.643Z,0
2017-10-31T02:20:36.213Z,0
2017-10-31T02:21:16.800Z,0
2017-10-31T02:21:57.422Z,0
2017-10-31T02:22:37.999Z,0
2017-10-31T02:23:18.576Z,0
2017-10-31T02:23:59.169Z,0
2017-10-31T02:24:39.742Z,0
2017-10-31T02:25:20.368Z,0
2017-10-31T02:26:00.905Z,0
2017-10-31T02:26:41.478Z,0
2017-10-31T02:27:22.095Z,0
2017-10-31T02:28:02.715Z,0
2017-10-31T02:28:43.276Z,0
2017-10-31T02:29:23.853Z,0
2017-10-31T02:30:04.477Z,0
2017-10-31T02:30:45.053Z,0
2017-10-31T02:31:25.638Z,0
2017-10-31T02:32:06.261Z,0
2017-10-31T02:32:46.878Z,0
2017-10-31T02:33:27.440Z,0
2017-10-31T02:34:08.023Z,0
2017-10-31T02:34:48.642Z,0
2017-10-31T02:35:29.229Z,0
2017-10-31T02:36:09.814Z,0
2017-10-31T02:36:50.400Z,0
2017-10-31T02:37:31.013Z,0
2017-10-31T02:38:11.583Z,0
2017-10-31T02:38:52.178Z,0
2017-10-31T02:39:32.770Z,0
2017-10-31T02:40:13.393Z,0
2017-10-31T02:40:53.988Z,0
2017-10-31T02:41:34.610Z,0
2017-10-31T02:42:15.193Z,0
2017-10-31T02:42:55.789Z,0
2017-10-31T02:43:36.355Z,0
2017-10-31T02:44:16.923Z,0
2017-10-31T02:44:57.552Z,0
2017-10-31T02:45:38.173Z,0
2017-10-31T02:46:18.735Z,0
2017-10-31T02:46:59.312Z,0
2017-10-31T02:47:39.916Z,0
2017-10-31T02:48:20.493Z,0
2017-10-31T02:49:01.124Z,0
2017-10-31T02:49:41.702Z,0
2017-10-31T02:50:22.288Z,0
2017-10-31T02:51:02.864Z,0
2017-10-31T02:51:43.505Z,0
2017-10-31T02:52:24.133Z,0
2017-10-31T02:53:04.792Z,0
2017-10-31T02:53:45.370Z,0
2017-10-31T02:54:25.987Z,0
2017-10-31T02:55:06.607Z,0
2017-10-31T02:55:47.169Z,0
2017-10-31T02:56:27.762Z,0
2017-10-31T02:57:08.354Z,0
2017-10-31T02:57:48.957Z,0
2017-10-31T02:58:29.581Z,0
2017-10-31T02:59:10.150Z,0
2017-10-31T02:59:50.744Z,0
2017-10-31T03:00:31.333Z,0
2017-10-31T03:01:11.923Z,0
2017-10-31T03:01:52.503Z,0
2017-10-31T03:02:33.107Z,0
2017-10-31T03:03:13.730Z,0
2017-10-31T03:03:54.355Z,0
2017-10-31T03:04:34.926Z,0
2017-10-31T03:05:15.512Z,0
2017-10-31T03:05:56.113Z,0
2017-10-31T03:06:36.680Z,0
2017-10-31T03:07:17.248Z,0
2017-10-31T03:07:57.865Z,0
2017-10-31T03:08:38.434Z,0
2017-10-31T03:09:19.038Z,0
2017-10-31T03:09:59.645Z,0
2017-10-31T03:10:40.215Z,0
2017-10-31T03:11:20.791Z,0
2017-10-31T03:12:01.380Z,0
2017-10-31T03:12:41.964Z,0
2017-10-31T03:13:22.547Z,0
2017-10-31T03:14:03.127Z,0
2017-10-31T03:14:43.724Z,0
2017-10-31T03:15:24.282Z,0
2017-10-31T03:16:04.854Z,0
2017-10-31T03:16:45.435Z,0
2017-10-31T03:17:26.026Z,0
2017-10-31T03:18:06.620Z,0
2017-10-31T03:18:47.199Z,0
2017-10-31T03:19:27.794Z,0
2017-10-31T03:20:08.381Z,0
2017-10-31T03:20:48.967Z,0
2017-10-31T03:21:29.549Z,0
2017-10-31T03:22:10.141Z,0
2017-10-31T03:22:50.712Z,0
2017-10-31T03:23:31.280Z,0
2017-10-31T03:24:11.878Z,0
2017-10-31T03:24:52.469Z,0
2017-10-31T03:25:33.095Z,0
2017-10-31T03:26:13.677Z,0
2017-10-31T03:26:54.238Z,0
2017-10-31T03:27:34.824Z,0
2017-10-31T03:28:15.406Z,0
2017-10-31T03:28:55.973Z,0
2017-10-31T03:29:36.577Z,0
2017-10-31T03:30:17.144Z,0
2017-10-31T03:30:57.718Z,0
2017-10-31T03:31:38.313Z,0
2017-10-31T03:32:18.911Z,0
2017-10-31T03:32:59.549Z,0
2017-10-31T03:33:40.091Z,0
2017-10-31T03:34:20.674Z,0
2017-10-31T03:35:01.254Z,0
2017-10-31T03:35:41.826Z,0
2017-10-31T03:36:22.405Z,0
2017-10-31T03:37:02.992Z,0
2017-10-31T03:37:43.559Z,0
2017-10-31T03:38:24.199Z,0
2017-10-31T03:39:04.847Z,0
2017-10-31T03:39:45.452Z,0
2017-10-31T03:40:26.035Z,0
2017-10-31T03:41:06.615Z,0
2017-10-31T03:41:47.224Z,0
2017-10-31T03:42:27.821Z,0
2017-10-31T03:43:08.408Z,0
2017-10-31T03:43:49.054Z,0
2017-10-31T03:44:29.657Z,0
2017-10-31T03:45:10.239Z,0
2017-10-31T03:45:50.874Z,0
2017-10-31T03:46:31.415Z,0
2017-10-31T03:47:12.009Z,0
2017-10-31T03:47:52.601Z,0
2017-10-31T03:48:33.157Z,0
2017-10-31T03:49:13.746Z,0
2017-10-31T03:49:54.322Z,0
2017-10-31T03:50:34.914Z,0
2017-10-31T03:51:15.524Z,0
2017-10-31T03:51:56.109Z,0
2017-10-31T03:52:36.688Z,0
2017-10-31T03:53:17.252Z,0
2017-10-31T03:53:57.844Z,0
2017-10-31T03:54:38.411Z,0
2017-10-31T03:55:18.988Z,0
2017-10-31T03:55:59.557Z,0
2017-10-31T03:56:40.129Z,0
2017-10-31T03:57:20.695Z,0
2017-10-31T03:58:01.311Z,0
2017-10-31T03:58:41.854Z,0
2017-10-31T03:59:22.426Z,0
2017-10-31T04:00:03.030Z,0
2017-10-31T04:00:43.600Z,0
2017-10-31T04:01:24.235Z,0
2017-10-31T04:02:04.808Z,0
2017-10-31T04:02:45.393Z,0
2017-10-31T04:03:26.000Z,0
2017-10-31T04:04:06.585Z,0
2017-10-31T04:04:47.172Z,0
2017-10-31T04:05:27.749Z,0
2017-10-31T04:06:08.318Z,0
2017-10-31T04:06:48.903Z,0
2017-10-31T04:07:29.485Z,0
2017-10-31T04:08:10.074Z,0
2017-10-31T04:08:50.664Z,0
2017-10-31T04:09:31.274Z,0
2017-10-31T04:10:11.845Z,0
2017-10-31T04:10:52.420Z,0
2017-10-31T04:11:33.010Z,0
2017-10-31T04:12:13.600Z,0
2017-10-31T04:12:54.193Z,0
2017-10-31T04:13:34.786Z,0
2017-10-31T04:14:15.381Z,0
2017-10-31T04:14:55.939Z,0
2017-10-31T04:15:36.537Z,0
2017-10-31T04:16:17.109Z,0
2017-10-31T04:16:57.687Z,0
2017-10-31T04:17:38.274Z,0
2017-10-31T04:18:18.852Z,0
2017-10-31T04:18:59.418Z,0
2017-10-31T04:19:40.007Z,0
2017-10-31T04:20:20.669Z,0
2017-10-31T04:21:01.254Z,0
2017-10-31T04:21:41.820Z,0
2017-10-31T04:22:22.410Z,0
2017-10-31T04:23:03.025Z,0
2017-10-31T04:23:43.607Z,0
2017-10-31T04:24:24.222Z,0
2017-10-31T04:25:04.860Z,0
2017-10-31T04:25:45.439Z,0
2017-10-31T04:26:26.024Z,0
2017-10-31T04:27:06.623Z,0
2017-10-31T04:27:47.193Z,0
2017-10-31T04:28:27.793Z,0
2017-10-31T04:29:08.399Z,0
2017-10-31T04:29:48.985Z,0
2017-10-31T04:30:29.588Z,0
2017-10-31T04:31:10.153Z,0
2017-10-31T04:31:50.760Z,0
2017-10-31T04:32:31.345Z,0
2017-10-31T04:33:11.982Z,0
2017-10-31T04:33:52.571Z,0
2017-10-31T04:34:33.148Z,0
2017-10-31T04:35:13.725Z,0
2017-10-31T04:35:54.301Z,0
2017-10-31T04:36:34.870Z,0
2017-10-31T04:37:15.460Z,0
2017-10-31T04:37:56.047Z,0
2017-10-31T04:38:36.628Z,0
2017-10-31T04:39:17.225Z,0
2017-10-31T04:39:57.805Z,0
2017-10-31T04:40:38.382Z,0
2017-10-31T04:41:19.033Z,0
2017-10-31T04:41:59.585Z,0
2017-10-31T04:42:40.177Z,0
2017-10-31T04:43:20.783Z,0
2017-10-31T04:44:01.411Z,0
2017-10-31T04:44:42.017Z,0
2017-10-31T04:45:22.626Z,0
2017-10-31T04:46:03.235Z,0
2017-10-31T04:46:43.801Z,0
2017-10-31T04:47:24.397Z,0
2017-10-31T04:48:05.030Z,0
2017-10-31T04:48:45.632Z,0
2017-10-31T04:49:26.210Z,0
2017-10-31T04:50:06.800Z,0
2017-10-31T04:50:47.438Z,0
2017-10-31T04:51:28.020Z,0
2017-10-31T04:52:08.613Z,0
2017-10-31T04:52:49.251Z,0
2017-10-31T04:53:29.839Z,0
2017-10-31T04:54:10.416Z,0
2017-10-31T04:54:50.988Z,0
2017-10-31T04:55:31.575Z,0
2017-10-31T04:56:12.197Z,0
2017-10-31T04:56:52.793Z,0
2017-10-31T04:57:33.375Z,0
2017-10-31T04:58:13.941Z,0
2017-10-31T04:58:54.513Z,0
2017-10-31T04:59:35.092Z,0
2017-10-31T05:00:15.698Z,0
2017-10-31T05:00:56.299Z,0
2017-10-31T05:01:36.903Z,0
2017-10-31T05:02:17.490Z,0
2017-10-31T05:02:58.075Z,0
2017-10-31T05:03:38.661Z,0
2017-10-31T05:04:19.206Z,0
2017-10-31T05:04:59.792Z,0
2017-10-31T05:05:40.378Z,0
2017-10-31T05:06:20.953Z,0
2017-10-31T05:07:01.522Z,0
2017-10-31T05:07:42.101Z,0
2017-10-31T05:08:22.663Z,0
2017-10-31T05:09:03.262Z,0
2017-10-31T05:09:43.892Z,0
2017-10-31T05:10:24.474Z,0
2017-10-31T05:11:05.163Z,0
2017-10-31T05:11:45.752Z,0
2017-10-31T05:12:26.323Z,0
2017-10-31T05:13:06.917Z,0
2017-10-31T05:13:47.511Z,0
2017-10-31T05:14:28.074Z,0
2017-10-31T05:15:08.657Z,0
2017-10-31T05:15:49.265Z,0
2017-10-31T05:16:29.827Z,0
2017-10-31T05:17:10.441Z,0
2017-10-31T05:17:51.035Z,0
2017-10-31T05:18:31.609Z,0
2017-10-31T05:19:12.253Z,0
2017-10-31T05:19:52.876Z,0
2017-10-31T05:20:33.421Z,0
2017-10-31T05:21:14.037Z,0
2017-10-31T05:21:54.603Z,0
2017-10-31T05:22:35.216Z,0
2017-10-31T05:23:15.816Z,0
2017-10-31T05:23:56.404Z,0
2017-10-31T05:24:36.975Z,0
2017-10-31T05:25:17.597Z,0
2017-10-31T05:25:58.184Z,0
2017-10-31T05:26:38.777Z,0
2017-10-31T05:27:19.373Z,0
2017-10-31T05:27:59.955Z,0
2017-10-31T05:28:40.543Z,0
2017-10-31T05:29:21.345Z,0
2017-10-31T05:30:01.951Z,0
2017-10-31T05:30:42.537Z,0
2017-10-31T05:31:23.118Z,0
2017-10-31T05:32:03.675Z,0
2017-10-31T05:32:44.253Z,0
2017-10-31T05:33:24.852Z,0
2017-10-31T05:34:05.440Z,0
2017-10-31T05:34:46.030Z,0
2017-10-31T05:35:26.617Z,0
2017-10-31T05:36:07.224Z,0
2017-10-31T05:36:47.793Z,0
2017-10-31T05:37:28.384Z,0
2017-10-31T05:38:08.995Z,0
2017-10-31T05:38:49.565Z,0
2017-10-31T05:39:30.158Z,0
2017-10-31T05:40:10.749Z,0
2017-10-31T05:40:51.400Z,0
2017-10-31T05:41:31.994Z,0
2017-10-31T05:42:12.615Z,0
2017-10-31T05:42:53.183Z,0
2017-10-31T05:43:33.798Z,0
2017-10-31T05:44:14.406Z,0
2017-10-31T05:44:54.981Z,0
2017-10-31T05:45:35.562Z,0
2017-10-31T05:46:16.149Z,0
2017-10-31T05:46:56.721Z,0
2017-10-31T05:47:37.386Z,0
2017-10-31T05:48:17.892Z,0
2017-10-31T05:48:58.463Z,0
2017-10-31T05:49:39.075Z,0
2017-10-31T05:50:19.664Z,0
2017-10-31T05:51:00.235Z,0
2017-10-31T05:51:40.901Z,0
2017-10-31T05:52:21.492Z,0
2017-10-31T05:53:02.076Z,0
2017-10-31T05:53:42.639Z,0
2017-10-31T05:54:23.362Z,0
2017-10-31T05:55:03.956Z,0
2017-10-31T05:55:44.547Z,0
2017-10-31T05:56:25.133Z,0
2017-10-31T05:57:05.700Z,0
2017-10-31T05:57:46.289Z,0
2017-10-31T05:58:26.881Z,0
2017-10-31T05:59:07.618Z,0
2017-10-31T05:59:48.210Z,0
2017-10-31T06:00:28.850Z,0
2017-10-31T06:01:09.426Z,0
2017-10-31T06:01:50.006Z,0
2017-10-31T06:02:30.614Z,0
2017-10-31T06:03:11.164Z,0
2017-10-31T06:03:51.747Z,0
2017-10-31T06:04:32.403Z,0
2017-10-31T06:05:13.012Z,0
2017-10-31T06:05:53.581Z,0
2017-10-31T06:06:34.229Z,0
2017-10-31T06:07:14.806Z,0
2017-10-31T06:07:55.391Z,0
2017-10-31T06:08:35.991Z,0
2017-10-31T06:09:16.616Z,0
2017-10-31T06:09:57.196Z,0
2017-10-31T06:10:37.807Z,0
2017-10-31T06:11:18.415Z,0
2017-10-31T06:11:58.998Z,0
2017-10-31T06:12:39.596Z,0
2017-10-31T06:13:20.200Z,0
2017-10-31T06:14:00.781Z,0
2017-10-31T06:14:41.401Z,0
2017-10-31T06:15:22.005Z,0
2017-10-31T06:16:02.598Z,0
2017-10-31T06:16:43.164Z,0
2017-10-31T06:17:23.760Z,0
2017-10-31T06:18:04.367Z,0
2017-10-31T06:18:44.959Z,0
2017-10-31T06:19:25.590Z,0
2017-10-31T06:20:06.196Z,0
2017-10-31T06:20:46.807Z,0
2017-10-31T06:21:27.414Z,0
2017-10-31T06:22:08.036Z,0
2017-10-31T06:22:48.699Z,0
2017-10-31T06:23:29.297Z,0
2017-10-31T06:24:09.859Z,0
2017-10-31T06:24:50.539Z,0
2017-10-31T06:25:31.049Z,0
2017-10-31T06:26:11.643Z,0
2017-10-31T06:26:52.215Z,0
2017-10-31T06:27:32.799Z,0
2017-10-31T06:28:13.390Z,0
2017-10-31T06:28:53.977Z,5
2017-10-31T06:29:34.587Z,5
2017-10-31T06:30:15.160Z,5
2017-10-31T06:30:55.744Z,5
2017-10-31T06:31:36.347Z,5
2017-10-31T06:32:16.900Z,5
2017-10-31T06:32:57.532Z,5
2017-10-31T06:33:38.178Z,5
2017-10-31T06:34:18.763Z,5
2017-10-31T06:34:59.338Z,0
2017-10-31T06:35:39.944Z,5
2017-10-31T06:36:20.513Z,5
2017-10-31T06:37:01.089Z,5
2017-10-31T06:37:41.682Z,5
2017-10-31T06:38:22.297Z,5
2017-10-31T06:39:02.902Z,5
2017-10-31T06:39:43.501Z,5
2017-10-31T06:40:24.112Z,5
2017-10-31T06:41:04.689Z,5
2017-10-31T06:41:45.330Z,5
2017-10-31T06:42:25.917Z,5
2017-10-31T06:43:06.516Z,5
2017-10-31T06:43:47.083Z,5
2017-10-31T06:44:27.671Z,5
2017-10-31T06:45:08.295Z,5
2017-10-31T06:45:48.937Z,5
2017-10-31T06:46:29.522Z,5
2017-10-31T06:47:10.103Z,5
2017-10-31T06:47:50.730Z,5
2017-10-31T06:48:31.397Z,5
2017-10-31T06:49:11.943Z,5
2017-10-31T06:49:52.552Z,5
2017-10-31T06:50:33.175Z,5
2017-10-31T06:51:13.773Z,5
2017-10-31T06:51:54.348Z,5
2017-10-31T06:52:34.978Z,5
2017-10-31T06:53:15.558Z,5
2017-10-31T06:53:56.213Z,5
2017-10-31T06:54:36.788Z,5
2017-10-31T06:55:17.381Z,10
2017-10-31T06:55:58.008Z,10
2017-10-31T06:56:38.562Z,10
2017-10-31T06:57:19.164Z,10
2017-10-31T06:57:59.762Z,10
2017-10-31T06:58:40.352Z,10
2017-10-31T06:59:20.925Z,10
2017-10-31T07:00:01.519Z,10
2017-10-31T07:00:42.282Z,10
2017-10-31T07:01:22.908Z,10
2017-10-31T07:02:03.488Z,10
2017-10-31T07:02:44.108Z,10
2017-10-31T07:03:24.727Z,10
2017-10-31T07:04:05.358Z,10
2017-10-31T07:04:45.970Z,10
2017-10-31T07:05:26.625Z,10
2017-10-31T07:06:07.220Z,10
2017-10-31T07:06:47.770Z,10
2017-10-31T07:07:28.358Z,10
2017-10-31T07:08:08.964Z,10
2017-10-31T07:08:49.538Z,10
2017-10-31T07:09:30.134Z,10
2017-10-31T07:10:10.756Z,10
2017-10-31T07:10:51.342Z,10
2017-10-31T07:11:31.956Z,10
2017-10-31T07:12:12.533Z,10
2017-10-31T07:12:53.139Z,10
2017-10-31T07:13:33.722Z,10
2017-10-31T07:14:14.740Z,10
2017-10-31T07:14:55.335Z,15
2017-10-31T07:15:35.919Z,10
2017-10-31T07:16:16.554Z,10
2017-10-31T07:16:57.352Z,10
2017-10-31T07:17:38.634Z,15
2017-10-31T07:18:19.214Z,10
2017-10-31T07:18:59.812Z,10
2017-10-31T07:19:40.579Z,10
2017-10-31T07:20:21.149Z,10
2017-10-31T07:21:01.821Z,10
2017-10-31T07:21:42.614Z,10
2017-10-31T07:22:23.219Z,15
2017-10-31T07:23:03.774Z,15
2017-10-31T07:23:44.335Z,15
2017-10-31T07:24:25.069Z,15
2017-10-31T07:25:05.889Z,10
2017-10-31T07:25:46.850Z,15
2017-10-31T07:26:27.710Z,15
2017-10-31T07:27:08.532Z,15
2017-10-31T07:27:50.548Z,15
2017-10-31T07:28:31.784Z,15
2017-10-31T07:29:12.577Z,10
2017-10-31T07:29:53.189Z,10
2017-10-31T07:30:33.775Z,10
2017-10-31T07:31:14.369Z,10
2017-10-31T07:31:55.015Z,10
2017-10-31T07:32:35.799Z,10
2017-10-31T07:33:16.422Z,15
2017-10-31T07:33:56.991Z,15
2017-10-31T07:34:37.885Z,15
2017-10-31T07:35:18.729Z,10
2017-10-31T07:35:59.216Z,10
2017-10-31T07:36:39.960Z,10
2017-10-31T07:37:20.592Z,10
2017-10-31T07:38:01.802Z,10
2017-10-31T07:38:42.794Z,15
2017-10-31T07:39:23.440Z,15
2017-10-31T07:40:04.113Z,15
2017-10-31T07:40:45.248Z,15
2017-10-31T07:41:25.592Z,15
2017-10-31T07:42:06.238Z,15
2017-10-31T07:42:46.954Z,15
2017-10-31T07:43:27.659Z,15
2017-10-31T07:44:08.476Z,15
2017-10-31T07:44:49.064Z,20
2017-10-31T07:45:29.695Z,20
2017-10-31T07:46:10.976Z,20
2017-10-31T07:46:51.462Z,20
2017-10-31T07:47:32.064Z,20
2017-10-31T07:48:12.838Z,20
2017-10-31T07:48:53.595Z,20
2017-10-31T07:49:34.212Z,20
2017-10-31T07:50:14.950Z,20
2017-10-31T07:50:57.178Z,20
2017-10-31T07:51:37.414Z,20
2017-10-31T07:52:18.000Z,20
2017-10-31T07:52:58.607Z,20
2017-10-31T07:53:39.203Z,20
2017-10-31T07:54:19.866Z,20
2017-10-31T07:55:00.582Z,20
2017-10-31T07:55:41.207Z,20
2017-10-31T07:56:21.824Z,20
2017-10-31T07:57:02.428Z,20
2017-10-31T07:57:43.097Z,20
2017-10-31T07:58:23.693Z,20
2017-10-31T07:59:04.313Z,20
2017-10-31T07:59:44.900Z,25
2017-10-31T08:00:25.537Z,20
2017-10-31T08:01:06.228Z,20
2017-10-31T08:01:47.146Z,20
2017-10-31T08:02:27.573Z,25
2017-10-31T08:03:08.233Z,25
2017-10-31T08:03:48.989Z,25
2017-10-31T08:04:29.653Z,25
2017-10-31T08:05:10.308Z,25
2017-10-31T08:05:50.964Z,25
2017-10-31T08:06:31.648Z,30
2017-10-31T08:07:12.454Z,25
2017-10-31T08:07:53.094Z,30
2017-10-31T08:08:33.733Z,30
2017-10-31T08:09:14.480Z,30
2017-10-31T08:09:55.174Z,25
2017-10-31T08:10:35.754Z,20
2017-10-31T08:11:16.387Z,20
2017-10-31T08:11:57.021Z,25
2017-10-31T08:12:37.786Z,25
2017-10-31T08:13:18.408Z,30
2017-10-31T08:13:59.022Z,30
2017-10-31T08:14:39.629Z,25
2017-10-31T08:15:20.230Z,25
2017-10-31T08:16:00.847Z,30
2017-10-31T08:16:41.473Z,30
2017-10-31T08:17:22.188Z,30
2017-10-31T08:18:02.713Z,35
2017-10-31T08:18:43.350Z,35
2017-10-31T08:19:23.981Z,30
2017-10-31T08:20:04.578Z,30
2017-10-31T08:20:45.232Z,30
2017-10-31T08:21:25.879Z,30
2017-10-31T08:22:06.430Z,35
2017-10-31T08:22:47.051Z,35
2017-10-31T08:23:27.628Z,30
2017-10-31T08:24:08.203Z,25
2017-10-31T08:24:48.821Z,25
2017-10-31T08:25:29.372Z,30
2017-10-31T08:26:09.944Z,30
2017-10-31T08:26:50.521Z,35
2017-10-31T08:27:31.113Z,35
2017-10-31T08:28:11.711Z,40
2017-10-31T08:28:52.334Z,40
2017-10-31T08:29:32.967Z,40
2017-10-31T08:30:13.548Z,40
2017-10-31T08:30:54.106Z,45
2017-10-31T08:31:34.687Z,45
2017-10-31T08:32:15.275Z,40
2017-10-31T08:32:55.860Z,45
2017-10-31T08:33:36.477Z,50
2017-10-31T08:34:17.085Z,50
2017-10-31T08:34:57.692Z,50
2017-10-31T08:35:38.279Z,45
2017-10-31T08:36:18.921Z,40
2017-10-31T08:36:59.545Z,45
2017-10-31T08:37:40.134Z,50
2017-10-31T08:38:20.800Z,50
2017-10-31T08:39:01.388Z,50
2017-10-31T08:39:41.953Z,50
2017-10-31T08:40:22.534Z,50
2017-10-31T08:41:03.148Z,50
2017-10-31T08:41:43.719Z,50
2017-10-31T08:42:24.293Z,50
2017-10-31T08:43:04.890Z,50
2017-10-31T08:43:45.488Z,50
2017-10-31T08:44:26.115Z,50
2017-10-31T08:45:06.714Z,45
2017-10-31T08:45:47.383Z,45
2017-10-31T08:46:27.980Z,45
2017-10-31T08:47:08.633Z,50
2017-10-31T08:47:49.203Z,50
2017-10-31T08:48:29.813Z,55
2017-10-31T08:49:10.460Z,60
2017-10-31T08:49:51.036Z,60
2017-10-31T08:50:31.631Z,65
2017-10-31T08:51:12.210Z,75
2017-10-31T08:51:52.825Z,80
2017-10-31T08:52:33.440Z,85
2017-10-31T08:53:14.331Z,75
2017-10-31T08:53:55.262Z,90
2017-10-31T08:54:35.803Z,110
2017-10-31T08:55:16.548Z,120
2017-10-31T08:55:57.058Z,115
2017-10-31T08:56:37.798Z,115
2017-10-31T08:57:18.528Z,115
2017-10-31T08:57:59.886Z,105
2017-10-31T08:58:40.671Z,105
2017-10-31T08:59:21.300Z,100
2017-10-31T09:00:01.939Z,85
2017-10-31T09:00:42.543Z,90
2017-10-31T09:01:23.420Z,85
2017-10-31T09:02:04.657Z,75
2017-10-31T09:02:45.268Z,80
2017-10-31T09:03:25.981Z,95
2017-10-31T09:04:06.533Z,95
2017-10-31T09:04:47.135Z,80
2017-10-31T09:05:27.741Z,80
2017-10-31T09:06:08.354Z,80
2017-10-31T09:06:48.964Z,75
2017-10-31T09:07:29.579Z,85
2017-10-31T09:08:10.211Z,90
2017-10-31T09:08:50.816Z,85
2017-10-31T09:09:31.417Z,80
2017-10-31T09:10:12.004Z,65
2017-10-31T09:10:52.648Z,65
2017-10-31T09:11:33.288Z,75
2017-10-31T09:12:13.881Z,80
2017-10-31T09:12:54.489Z,80
2017-10-31T09:13:35.139Z,80
2017-10-31T09:14:15.737Z,80
2017-10-31T09:14:56.320Z,80
2017-10-31T09:15:36.923Z,80
2017-10-31T09:16:17.555Z,80
2017-10-31T09:16:58.386Z,80
2017-10-31T09:17:39.038Z,80
2017-10-31T09:18:19.590Z,80
2017-10-31T09:19:00.219Z,80
2017-10-31T09:19:40.804Z,80
2017-10-31T09:20:21.490Z,80
2017-10-31T09:21:02.087Z,85
2017-10-31T09:21:42.722Z,85
2017-10-31T09:22:23.317Z,85
2017-10-31T09:23:03.942Z,85
2017-10-31T09:23:44.505Z,85
2017-10-31T09:24:25.196Z,90
2017-10-31T09:25:05.792Z,85
2017-10-31T09:25:46.366Z,90
2017-10-31T09:26:26.973Z,90
2017-10-31T09:27:07.556Z,90
2017-10-31T09:27:48.131Z,90
2017-10-31T09:28:28.740Z,85
2017-10-31T09:29:09.306Z,80
2017-10-31T09:29:49.885Z,75
2017-10-31T09:30:30.457Z,70
2017-10-31T09:31:11.089Z,65
2017-10-31T09:31:51.707Z,60
2017-10-31T09:32:32.333Z,65
2017-10-31T09:33:12.992Z,55
2017-10-31T09:33:53.610Z,55
2017-10-31T09:34:34.314Z,60
2017-10-31T09:35:15.158Z,60
2017-10-31T09:35:55.664Z,55
2017-10-31T09:36:36.431Z,55
2017-10-31T09:37:17.035Z,55
2017-10-31T09:37:57.645Z,55
2017-10-31T09:38:38.257Z,55
2017-10-31T09:39:18.909Z,55
2017-10-31T09:39:59.584Z,50
2017-10-31T09:40:40.195Z,55
2017-10-31T09:41:20.865Z,60
2017-10-31T09:42:01.548Z,55
2017-10-31T09:42:42.179Z,60
2017-10-31T09:43:22.898Z,60
2017-10-31T09:44:03.536Z,65
2017-10-31T09:44:44.192Z,60
2017-10-31T09:45:24.841Z,65
2017-10-31T09:46:05.439Z,70
2017-10-31T09:46:46.102Z,70
2017-10-31T09:47:26.784Z,75
2017-10-31T09:48:07.505Z,75
2017-10-31T09:48:48.094Z,75
2017-10-31T09:49:28.724Z,75
2017-10-31T09:50:09.379Z,75
2017-10-31T09:50:50.026Z,75
2017-10-31T09:51:30.683Z,70
2017-10-31T09:52:11.323Z,70
2017-10-31T09:52:52.005Z,65
2017-10-31T09:53:32.561Z,65
2017-10-31T09:54:13.194Z,60