createdAt,value
2019-06-26T00:00:19.547Z,11.10
2019-06-26T00:02:46.288Z,11.10
2019-06-26T00:05:13.027Z,9.57
2019-06-26T00:07:39.792Z,10.57
2019-06-26T00:10:06.538Z,10.67
2019-06-26T00:12:33.290Z,10.80
2019-06-26T00:15:00.038Z,10.77
2019-06-26T00:17:26.858Z,10.63
2019-06-26T00:19:53.593Z,9.37
2019-06-26T00:22:20.355Z,10.98
2019-06-26T00:24:47.071Z,9.70
2019-06-26T00:27:13.839Z,9.90
2019-06-26T00:29:40.577Z,10.03
2019-06-26T00:32:07.344Z,10.00
2019-06-26T00:34:34.070Z,9.53
2019-06-26T00:37:00.884Z,10.10
2019-06-26T00:39:27.603Z,10.07
2019-06-26T00:41:54.358Z,9.90
2019-06-26T00:44:21.095Z,9.10
2019-06-26T00:46:47.856Z,9.90
2019-06-26T00:49:14.614Z,10.33
2019-06-26T00:51:41.362Z,10.90
2019-06-26T00:54:08.102Z,10.57
2019-06-26T00:56:34.858Z,9.60
2019-06-26T00:59:01.705Z,11.80
2019-06-26T01:01:28.478Z,10.17
2019-06-26T01:03:56.578Z,9.77
2019-06-26T01:06:29.136Z,10.80
2019-06-26T01:08:55.867Z,10.93
2019-06-26T01:11:22.615Z,11.90
2019-06-26T01:13:58.200Z,11.20
2019-06-26T01:16:16.100Z,10.30
2019-06-26T01:18:42.847Z,12.28
2019-06-26T01:21:09.654Z,12.60
2019-06-26T01:23:36.382Z,11.77
2019-06-26T01:26:03.133Z,12.60
2019-06-26T01:28:29.947Z,11.93
2019-06-26T01:30:56.696Z,12.90
2019-06-26T01:33:23.524Z,11.63
2019-06-26T01:35:50.197Z,12.17
2019-06-26T01:38:16.946Z,12.80
2019-06-26T01:40:43.723Z,12.90
2019-06-26T01:43:10.485Z,11.30
2019-06-26T01:45:37.248Z,12.50
2019-06-26T01:48:03.970Z,12.10
2019-06-26T01:50:30.710Z,10.60
2019-06-26T01:52:57.482Z,13.10
2019-06-26T01:55:24.234Z,12.20
2019-06-26T01:57:51.072Z,11.50
2019-06-26T02:00:17.811Z,12.60
2019-06-26T02:02:44.570Z,12.82
2019-06-26T02:05:11.315Z,12.43
2019-06-26T02:07:38.067Z,12.98
2019-06-26T02:10:04.950Z,12.60
2019-06-26T02:12:31.750Z,10.70
2019-06-26T02:14:58.482Z,12.17
2019-06-26T02:17:25.296Z,12.00
2019-06-26T02:19:52.020Z,11.70
2019-06-26T02:22:18.789Z,11.77
2019-06-26T02:24:45.580Z,11.87
2019-06-26T02:27:12.343Z,12.00
2019-06-26T02:29:39.090Z,12.70
2019-06-26T02:32:05.848Z,12.60
2019-06-26T02:34:32.574Z,10.97
2019-06-26T02:36:59.327Z,13.10
2019-06-26T02:39:26.095Z,11.57
2019-06-26T02:41:52.847Z,11.30
2019-06-26T02:44:19.643Z,9.87
2019-06-26T02:46:46.491Z,10.77
2019-06-26T02:49:13.233Z,10.60
2019-06-26T02:51:39.975Z,11.10
2019-06-26T02:54:06.703Z,11.37
2019-06-26T02:56:33.469Z,10.90
2019-06-26T02:59:00.224Z,11.27
2019-06-26T03:01:26.999Z,11.03
2019-06-26T03:03:53.748Z,10.27
2019-06-26T03:06:20.491Z,11.43
2019-06-26T03:08:47.226Z,10.80
2019-06-26T03:11:14.020Z,11.70
2019-06-26T03:13:40.739Z,13.00
2019-06-26T03:16:07.480Z,11.67
2019-06-26T03:18:34.230Z,12.70
2019-06-26T03:21:00.966Z,10.20
2019-06-26T03:23:27.802Z,10.50
2019-06-26T03:25:54.535Z,11.00
2019-06-26T03:28:21.274Z,12.23
2019-06-26T03:30:48.023Z,12.30
2019-06-26T03:33:14.769Z,13.77
2019-06-26T03:35:41.489Z,14.55
2019-06-26T03:38:08.262Z,14.00
2019-06-26T03:40:34.989Z,14.73
2019-06-26T03:43:01.735Z,14.27
2019-06-26T03:45:28.559Z,13.97
2019-06-26T03:47:55.332Z,11.63
2019-06-26T03:50:22.074Z,11.93
2019-06-26T03:52:48.826Z,11.60
2019-06-26T03:55:15.590Z,11.33
2019-06-26T03:57:42.382Z,13.50
2019-06-26T04:00:09.158Z,14.37
2019-06-26T04:02:35.954Z,14.43
2019-06-26T04:05:02.986Z,13.90
2019-06-26T04:07:29.734Z,11.83
2019-06-26T04:09:56.453Z,11.20
2019-06-26T04:12:23.359Z,12.23
2019-06-26T04:14:50.130Z,12.50
2019-06-26T04:17:16.892Z,13.00
2019-06-26T04:19:43.615Z,11.13
2019-06-26T04:22:10.382Z,12.50
2019-06-26T04:24:37.622Z,12.10
2019-06-26T04:27:04.345Z,13.30
2019-06-26T04:29:31.118Z,11.57
2019-06-26T04:31:57.845Z,12.50
2019-06-26T04:34:24.594Z,13.03
2019-06-26T04:36:51.401Z,12.07
2019-06-26T04:39:18.150Z,11.80
2019-06-26T04:41:44.940Z,12.20
2019-06-26T04:44:11.778Z,12.23
2019-06-26T04:46:38.510Z,13.07
2019-06-26T04:49:05.254Z,11.47
2019-06-26T04:51:32.045Z,11.57
2019-06-26T04:53:59.489Z,12.28
2019-06-26T04:56:26.170Z,11.10
2019-06-26T04:58:53.259Z,12.13
2019-06-26T05:01:20.021Z,10.93
2019-06-26T05:03:46.758Z,12.30
2019-06-26T05:06:13.477Z,11.53
2019-06-26T05:08:40.287Z,12.67
2019-06-26T05:11:06.998Z,12.37
2019-06-26T05:13:33.796Z,12.53
2019-06-26T05:16:13.803Z,12.23
2019-06-26T05:18:27.365Z,12.20
2019-06-26T05:20:54.118Z,12.00
2019-06-26T05:23:20.855Z,11.10
2019-06-26T05:25:47.578Z,11.53
2019-06-26T05:28:14.325Z,11.93
2019-06-26T05:30:41.059Z,13.28
2019-06-26T05:33:07.793Z,13.30
2019-06-26T05:35:35.335Z,12.97
2019-06-26T05:38:01.285Z,12.03
2019-06-26T05:40:28.245Z,11.57
2019-06-26T05:42:55.111Z,11.13
2019-06-26T05:45:22.256Z,12.67
2019-06-26T05:47:48.994Z,11.20
2019-06-26T05:50:15.725Z,12.27
2019-06-26T05:52:43.254Z,10.90
2019-06-26T05:55:09.228Z,11.10
2019-06-26T05:57:35.984Z,11.27
2019-06-26T06:00:03.424Z,10.47
2019-06-26T06:02:30.211Z,10.40
2019-06-26T06:04:56.950Z,9.87
2019-06-26T06:07:23.775Z,10.58
2019-06-26T06:09:50.526Z,10.55
2019-06-26T06:12:17.381Z,9.30
2019-06-26T06:14:44.130Z,9.50
2019-06-26T06:17:10.954Z,8.23
2019-06-26T06:19:37.666Z,8.00
2019-06-26T06:22:04.447Z,7.40
2019-06-26T06:24:31.182Z,7.83
2019-06-26T06:26:57.935Z,8.35
2019-06-26T06:29:24.674Z,7.37
2019-06-26T06:31:51.438Z,7.95
2019-06-26T06:34:18.185Z,7.70
2019-06-26T06:36:44.922Z,7.57
2019-06-26T06:39:11.671Z,8.20
2019-06-26T06:41:38.427Z,7.60
2019-06-26T06:44:05.182Z,7.50
2019-06-26T06:46:31.922Z,7.50
2019-06-26T06:48:58.713Z,8.57
2019-06-26T06:51:25.464Z,8.50
2019-06-26T06:53:52.217Z,8.70
2019-06-26T06:56:19.031Z,8.70
2019-06-26T06:58:45.721Z,9.10
2019-06-26T07:01:12.472Z,8.70
2019-06-26T07:03:39.234Z,7.60
2019-06-26T07:06:05.966Z,7.80
2019-06-26T07:08:32.713Z,7.30
2019-06-26T07:10:59.507Z,7.93
2019-06-26T07:13:26.261Z,7.57
2019-06-26T07:15:53.013Z,7.37
2019-06-26T07:18:19.793Z,7.50
2019-06-26T07:20:46.538Z,6.90
2019-06-26T07:23:13.310Z,7.90
2019-06-26T07:25:40.073Z,7.47
2019-06-26T07:28:06.861Z,7.80
2019-06-26T07:30:33.579Z,6.67
2019-06-26T07:33:00.337Z,7.13
2019-06-26T07:35:27.233Z,6.37
2019-06-26T07:37:54.017Z,6.07
2019-06-26T07:40:20.825Z,6.90
2019-06-26T07:42:47.630Z,6.67
2019-06-26T07:45:14.369Z,6.43
2019-06-26T07:47:43.862Z,6.80
2019-06-26T07:50:07.917Z,7.30
2019-06-26T07:52:34.739Z,6.77
2019-06-26T07:55:01.441Z,7.20
2019-06-26T07:57:28.254Z,6.50
2019-06-26T07:59:55.021Z,7.43
2019-06-26T08:02:21.773Z,7.00
2019-06-26T08:04:48.576Z,7.20
2019-06-26T08:07:15.330Z,8.23
2019-06-26T08:09:42.098Z,7.27
2019-06-26T08:12:08.847Z,6.40
2019-06-26T08:14:35.618Z,7.07
2019-06-26T08:17:02.458Z,7.53
2019-06-26T08:19:29.151Z,8.13
2019-06-26T08:21:55.902Z,7.07
2019-06-26T08:24:22.664Z,7.60
2019-06-26T08:26:49.418Z,7.20
2019-06-26T08:29:16.175Z,7.60
2019-06-26T08:31:42.927Z,6.97
2019-06-26T08:34:09.686Z,6.80
2019-06-26T08:36:36.453Z,6.40
2019-06-26T08:39:04.826Z,5.90
2019-06-26T08:41:31.572Z,6.40
2019-06-26T08:43:58.344Z,6.40
2019-06-26T08:46:25.104Z,6.90
2019-06-26T08:48:52.279Z,6.57
2019-06-26T08:51:18.625Z,7.08
2019-06-26T08:53:45.393Z,7.33
2019-06-26T08:56:12.143Z,6.63
2019-06-26T08:58:38.927Z,6.30
2019-06-26T09:01:05.732Z,6.60
2019-06-26T09:03:32.489Z,6.40
2019-06-26T09:05:59.277Z,6.30
2019-06-26T09:08:26.209Z,6.70
2019-06-26T09:10:52.914Z,6.20
2019-06-26T09:13:20.705Z,7.10
2019-06-26T09:15:49.955Z,6.30
2019-06-26T09:18:15.441Z,8.20
2019-06-26T09:20:42.282Z,5.97
2019-06-26T09:23:09.068Z,5.87
2019-06-26T09:25:36.731Z,5.50
2019-06-26T09:28:05.695Z,6.00
2019-06-26T09:30:32.442Z,6.10
2019-06-26T09:32:59.199Z,5.97
2019-06-26T09:35:25.946Z,5.30
2019-06-26T09:37:52.691Z,6.40
2019-06-26T09:40:19.437Z,5.80
2019-06-26T09:42:46.174Z,5.60
2019-06-26T09:45:12.955Z,6.10
2019-06-26T09:47:39.714Z,5.90
2019-06-26T09:50:06.511Z,6.13
2019-06-26T09:52:33.383Z,5.60
2019-06-26T09:55:00.143Z,5.83
2019-06-26T09:57:26.896Z,5.40
2019-06-26T09:59:53.641Z,5.30
2019-06-26T10:02:20.446Z,6.60
2019-06-26T10:04:47.215Z,5.60
2019-06-26T10:07:13.973Z,5.43
2019-06-26T10:09:40.765Z,5.77
2019-06-26T10:12:07.521Z,5.63
2019-06-26T10:14:46.601Z,5.33
2019-06-26T10:17:01.110Z,5.77
2019-06-26T10:19:27.860Z,5.70
2019-06-26T10:21:54.610Z,4.87
2019-06-26T10:24:21.351Z,5.27
2019-06-26T10:26:48.186Z,6.03
2019-06-26T10:29:14.922Z,5.30
2019-06-26T10:31:41.746Z,5.03
2019-06-26T10:34:10.108Z,5.80
2019-06-26T10:36:35.327Z,6.57
2019-06-26T10:39:02.111Z,5.93
2019-06-26T10:41:28.862Z,6.23
2019-06-26T10:43:55.622Z,6.50
2019-06-26T10:46:22.400Z,6.17
2019-06-26T10:48:49.278Z,6.50
2019-06-26T10:51:16.018Z,5.77
2019-06-26T10:53:42.775Z,6.33
2019-06-26T10:56:09.538Z,6.13
2019-06-26T10:58:36.279Z,7.33
2019-06-26T11:01:03.038Z,5.57
2019-06-26T11:03:29.816Z,6.53
2019-06-26T11:05:56.618Z,6.13
2019-06-26T11:08:23.345Z,6.47
2019-06-26T11:10:50.118Z,5.90
2019-06-26T11:13:16.858Z,6.33
2019-06-26T11:15:43.631Z,5.47
2019-06-26T11:18:10.426Z,5.40
2019-06-26T11:20:37.188Z,5.43
2019-06-26T11:23:03.998Z,4.47
2019-06-26T11:25:30.935Z,5.50
2019-06-26T11:27:57.757Z,4.93
2019-06-26T11:30:24.557Z,5.97
2019-06-26T11:32:51.325Z,5.60
2019-06-26T11:35:18.066Z,5.23
2019-06-26T11:37:44.812Z,4.80
2019-06-26T11:40:11.570Z,4.57
2019-06-26T11:42:38.355Z,4.73
2019-06-26T11:45:05.144Z,4.77
2019-06-26T11:47:31.902Z,4.43
2019-06-26T11:50:00.276Z,4.40
2019-06-26T11:52:25.422Z,4.77
2019-06-26T11:55:01.735Z,3.80
2019-06-26T11:57:19.033Z,4.57
2019-06-26T11:59:45.820Z,4.20
2019-06-26T12:02:12.698Z,4.57
2019-06-26T12:04:39.442Z,4.50
2019-06-26T12:07:06.167Z,4.50
2019-06-26T12:09:32.918Z,4.30
2019-06-26T12:11:59.662Z,4.33
2019-06-26T12:14:27.484Z,4.50
2019-06-26T12:16:54.346Z,4.23
2019-06-26T12:19:23.541Z,3.70
2019-06-26T12:21:48.273Z,4.33
2019-06-26T12:24:15.887Z,4.23
2019-06-26T12:26:42.649Z,3.50
2019-06-26T12:29:09.389Z,4.33
2019-06-26T12:31:36.179Z,4.10
2019-06-26T12:34:03.758Z,3.30
2019-06-26T12:36:30.545Z,4.20
2019-06-26T12:38:57.358Z,3.70
2019-06-26T12:41:24.152Z,3.50
2019-06-26T12:43:50.879Z,3.80
2019-06-26T12:46:18.375Z,3.70
2019-06-26T12:48:45.111Z,3.80
2019-06-26T12:51:11.848Z,3.50
2019-06-26T12:53:38.653Z,3.60
2019-06-26T12:56:05.484Z,3.77
2019-06-26T12:58:32.273Z,4.00
2019-06-26T13:00:59.088Z,4.00
2019-06-26T13:03:25.894Z,4.00
2019-06-26T13:05:52.653Z,4.07
2019-06-26T13:08:19.473Z,4.37
2019-06-26T13:10:50.180Z,3.80
2019-06-26T13:13:13.014Z,4.03
2019-06-26T13:15:39.876Z,4.00
2019-06-26T13:18:06.559Z,4.23
2019-06-26T13:20:33.725Z,4.50
2019-06-26T13:23:00.579Z,4.50
2019-06-26T13:25:27.376Z,4.10
2019-06-26T13:27:54.103Z,5.17
2019-06-26T13:30:24.930Z,4.47
2019-06-26T13:32:51.685Z,4.53
2019-06-26T13:35:18.477Z,4.50
2019-06-26T13:37:45.218Z,4.50
2019-06-26T13:40:11.986Z,4.03
2019-06-26T13:42:38.762Z,4.20
2019-06-26T13:45:05.525Z,3.97
2019-06-26T13:47:32.261Z,4.20
2019-06-26T13:49:59.050Z,3.83
2019-06-26T13:52:25.919Z,4.20
2019-06-26T13:54:52.805Z,3.63
2019-06-26T13:57:19.588Z,4.13
2019-06-26T13:59:46.290Z,4.20
2019-06-26T14:02:13.034Z,4.03
2019-06-26T14:04:39.814Z,3.90
2019-06-26T14:07:08.581Z,4.00
2019-06-26T14:09:33.387Z,3.80
2019-06-26T14:12:00.140Z,4.50
2019-06-26T14:14:41.088Z,3.80
2019-06-26T14:16:53.638Z,4.23
2019-06-26T14:19:20.361Z,4.10
2019-06-26T14:21:47.182Z,3.97
2019-06-26T14:24:13.921Z,4.27
2019-06-26T14:26:40.676Z,3.90
2019-06-26T14:29:20.565Z,4.10
2019-06-26T14:31:34.186Z,4.30
2019-06-26T14:34:00.909Z,3.73
2019-06-26T14:36:27.690Z,3.70
2019-06-26T14:38:54.432Z,3.70
2019-06-26T14:41:21.195Z,4.40
2019-06-26T14:43:47.953Z,4.00
2019-06-26T14:46:14.712Z,4.07
2019-06-26T14:48:41.451Z,3.87
2019-06-26T14:51:08.193Z,3.87
2019-06-26T14:53:34.933Z,3.60
2019-06-26T14:56:01.718Z,4.10
2019-06-26T14:58:28.461Z,4.63
2019-06-26T15:00:55.218Z,3.90
2019-06-26T15:03:21.936Z,3.73
2019-06-26T15:05:48.691Z,3.70
2019-06-26T15:08:15.493Z,4.17
2019-06-26T15:10:42.169Z,4.30
2019-06-26T15:13:08.954Z,3.70
2019-06-26T15:15:35.707Z,3.43
2019-06-26T15:18:02.506Z,3.87
2019-06-26T15:20:29.222Z,4.10
2019-06-26T15:22:58.731Z,3.90
2019-06-26T15:25:22.956Z,4.00
2019-06-26T15:27:49.711Z,4.00
2019-06-26T15:30:16.462Z,4.10
2019-06-26T15:32:43.231Z,4.17
2019-06-26T15:35:10.019Z,3.80
2019-06-26T15:37:36.799Z,4.10
2019-06-26T15:40:03.796Z,3.93
2019-06-26T15:42:30.553Z,4.17
2019-06-26T15:44:57.315Z,3.57
2019-06-26T15:47:24.125Z,3.70
2019-06-26T15:49:50.885Z,3.77
2019-06-26T15:52:17.643Z,4.03
2019-06-26T15:54:44.458Z,4.30
2019-06-26T15:57:11.344Z,4.30
2019-06-26T15:59:38.084Z,3.90
2019-06-26T16:02:04.834Z,4.47
2019-06-26T16:04:35.006Z,4.37
2019-06-26T16:06:58.342Z,4.50
2019-06-26T16:09:25.127Z,4.13
2019-06-26T16:11:51.914Z,4.50
2019-06-26T16:14:18.651Z,3.87
2019-06-26T16:16:45.448Z,4.70
2019-06-26T16:19:13.858Z,3.90
2019-06-26T16:21:40.607Z,4.40
2019-06-26T16:24:07.365Z,4.40
2019-06-26T16:26:34.185Z,3.97
2019-06-26T16:29:00.955Z,4.20
2019-06-26T16:31:27.743Z,4.10
2019-06-26T16:33:54.488Z,3.97
2019-06-26T16:36:21.227Z,3.60
2019-06-26T16:38:48.007Z,3.97
2019-06-26T16:41:14.735Z,3.93
2019-06-26T16:43:41.506Z,4.60
2019-06-26T16:46:08.262Z,3.80
2019-06-26T16:48:35.058Z,4.37
2019-06-26T16:51:01.822Z,3.90
2019-06-26T16:53:28.574Z,4.67
2019-06-26T16:55:55.383Z,4.20
2019-06-26T16:58:22.192Z,4.40
2019-06-26T17:00:48.952Z,4.17
2019-06-26T17:03:15.755Z,4.70
2019-06-26T17:05:42.510Z,4.60
2019-06-26T17:08:09.321Z,4.57
2019-06-26T17:10:36.055Z,5.20
2019-06-26T17:13:02.867Z,4.50
2019-06-26T17:15:29.662Z,4.47
2019-06-26T17:17:56.418Z,4.83
2019-06-26T17:20:23.154Z,4.40
2019-06-26T17:23:04.313Z,4.47
2019-06-26T17:25:16.671Z,4.30
2019-06-26T17:27:43.450Z,5.37
2019-06-26T17:30:10.197Z,4.80
2019-06-26T17:32:36.982Z,5.20
2019-06-26T17:35:04.002Z,5.93
2019-06-26T17:37:30.770Z,4.40
2019-06-26T17:39:57.507Z,5.37
2019-06-26T17:42:24.278Z,4.70
2019-06-26T17:44:51.031Z,4.73
2019-06-26T17:47:17.786Z,4.47
2019-06-26T17:49:44.535Z,4.90
2019-06-26T17:52:11.311Z,4.97
2019-06-26T17:54:38.063Z,4.40
2019-06-26T17:57:04.806Z,4.80
2019-06-26T17:59:31.586Z,4.83
2019-06-26T18:01:58.327Z,5.13
2019-06-26T18:04:25.105Z,4.27
2019-06-26T18:06:51.838Z,4.43
2019-06-26T18:09:18.638Z,4.20
2019-06-26T18:11:45.388Z,4.83
2019-06-26T18:14:12.145Z,4.03
2019-06-26T18:16:38.891Z,4.70
2019-06-26T18:19:05.642Z,4.80
2019-06-26T18:21:32.518Z,4.20
2019-06-26T18:23:59.217Z,5.40
2019-06-26T18:26:25.963Z,4.80
2019-06-26T18:28:52.738Z,5.10
2019-06-26T18:31:19.490Z,5.07
2019-06-26T18:33:46.274Z,4.80
2019-06-26T18:36:13.031Z,4.70
2019-06-26T18:38:39.794Z,5.30
2019-06-26T18:41:06.534Z,6.10
2019-06-26T18:43:33.290Z,4.93
2019-06-26T18:46:00.039Z,4.73
2019-06-26T18:48:26.822Z,5.23
2019-06-26T18:50:53.563Z,4.93
2019-06-26T18:53:20.332Z,4.70
2019-06-26T18:55:47.088Z,4.87
2019-06-26T18:58:13.855Z,5.03
2019-06-26T19:00:40.604Z,5.83
2019-06-26T19:03:07.372Z,5.53
2019-06-26T19:05:34.143Z,6.20
2019-06-26T19:08:00.959Z,6.03
2019-06-26T19:10:27.847Z,6.23
2019-06-26T19:12:54.642Z,5.90
2019-06-26T19:15:21.430Z,5.90
2019-06-26T19:17:48.189Z,6.37
2019-06-26T19:20:14.983Z,6.20
2019-06-26T19:22:41.722Z,6.60
2019-06-26T19:25:08.497Z,5.83
2019-06-26T19:27:35.259Z,5.80
2019-06-26T19:30:02.109Z,5.70
2019-06-26T19:32:28.827Z,5.73
2019-06-26T19:34:55.602Z,6.20
2019-06-26T19:37:22.436Z,5.63
2019-06-26T19:39:49.285Z,6.43
2019-06-26T19:42:16.119Z,6.27
2019-06-26T19:44:42.891Z,5.90
2019-06-26T19:47:09.646Z,6.20
2019-06-26T19:49:36.414Z,6.57
2019-06-26T19:52:03.178Z,6.53
2019-06-26T19:54:32.359Z,6.70
2019-06-26T19:56:56.769Z,7.20
2019-06-26T19:59:23.518Z,7.07
2019-06-26T20:01:51.425Z,6.83
2019-06-26T20:04:17.079Z,6.17
2019-06-26T20:06:43.835Z,7.23
2019-06-26T20:09:10.598Z,7.00
2019-06-26T20:11:37.350Z,6.40
2019-06-26T20:14:04.121Z,6.43
2019-06-26T20:16:30.866Z,6.53
2019-06-26T20:18:57.650Z,7.37
2019-06-26T20:21:24.402Z,7.50
2019-06-26T20:23:51.154Z,7.77
2019-06-26T20:26:17.902Z,6.50
2019-06-26T20:28:44.753Z,7.30
2019-06-26T20:31:11.482Z,6.77
2019-06-26T20:33:38.303Z,8.73
2019-06-26T20:36:05.082Z,8.93
2019-06-26T20:38:31.841Z,7.37
2019-06-26T20:40:58.622Z,7.37
2019-06-26T20:43:25.471Z,8.80
2019-06-26T20:45:52.231Z,7.40
2019-06-26T20:48:19.059Z,7.00
2019-06-26T20:50:45.822Z,7.30
2019-06-26T20:53:12.574Z,7.07
2019-06-26T20:55:39.347Z,7.57
2019-06-26T20:58:06.113Z,7.63
2019-06-26T21:00:33.006Z,8.50
2019-06-26T21:02:59.877Z,8.20
2019-06-26T21:05:28.933Z,8.30
2019-06-26T21:07:53.418Z,8.50
2019-06-26T21:10:20.238Z,9.10
2019-06-26T21:12:47.011Z,9.00
2019-06-26T21:15:13.786Z,10.35
2019-06-26T21:17:40.556Z,9.57
2019-06-26T21:20:07.323Z,9.60
2019-06-26T21:22:34.114Z,9.87
2019-06-26T21:25:13.730Z,10.33
2019-06-26T21:27:27.643Z,10.20
2019-06-26T21:29:54.390Z,10.05
2019-06-26T21:32:21.184Z,10.30
2019-06-26T21:34:47.943Z,10.27
2019-06-26T21:37:14.684Z,10.37
2019-06-26T21:39:41.466Z,10.40
2019-06-26T21:42:08.218Z,10.67
2019-06-26T21:44:34.977Z,11.97
2019-06-26T21:47:01.806Z,12.10
2019-06-26T21:49:28.573Z,12.33
2019-06-26T21:51:55.320Z,13.40
2019-06-26T21:54:22.086Z,13.40
2019-06-26T21:56:48.834Z,12.93
2019-06-26T21:59:15.582Z,12.97
2019-06-26T22:01:42.346Z,14.07
2019-06-26T22:04:09.119Z,12.90
2019-06-26T22:06:35.915Z,13.17
2019-06-26T22:09:03.000Z,12.97
2019-06-26T22:11:29.779Z,13.17
2019-06-26T22:13:56.555Z,14.20
2019-06-26T22:16:23.378Z,12.53
2019-06-26T22:18:50.128Z,13.67
2019-06-26T22:21:16.915Z,12.90
2019-06-26T22:23:43.718Z,12.53
2019-06-26T22:26:13.899Z,13.37
2019-06-26T22:28:37.301Z,13.67
2019-06-26T22:31:04.080Z,13.30
2019-06-26T22:33:30.825Z,13.97
2019-06-26T22:35:57.598Z,13.03
2019-06-26T22:38:24.345Z,13.63
2019-06-26T22:40:51.115Z,12.03
2019-06-26T22:43:17.867Z,11.53
2019-06-26T22:45:44.731Z,12.53
2019-06-26T22:48:11.510Z,12.17
2019-06-26T22:50:38.280Z,12.23
2019-06-26T22:53:05.036Z,11.97
2019-06-26T22:55:31.800Z,12.20
2019-06-26T22:57:58.561Z,13.03
2019-06-26T23:00:25.316Z,12.25
2019-06-26T23:02:52.070Z,12.10
2019-06-26T23:05:18.846Z,11.33
2019-06-26T23:07:45.615Z,12.40
2019-06-26T23:10:12.410Z,12.47
2019-06-26T23:12:39.171Z,11.67
2019-06-26T23:15:06.206Z,12.40
2019-06-26T23:17:32.957Z,11.87
2019-06-26T23:19:59.723Z,11.97
2019-06-26T23:22:26.473Z,12.20
2019-06-26T23:24:53.233Z,12.03
2019-06-26T23:27:19.987Z,11.37
2019-06-26T23:29:46.738Z,12.00
2019-06-26T23:32:13.510Z,11.70
2019-06-26T23:34:40.263Z,12.03
2019-06-26T23:37:07.038Z,12.80
2019-06-26T23:39:33.777Z,12.80
2019-06-26T23:42:00.581Z,12.40
2019-06-26T23:44:27.378Z,12.40
2019-06-26T23:46:54.123Z,13.15
2019-06-26T23:49:20.879Z,13.60
2019-06-26T23:51:47.643Z,11.97
2019-06-26T23:54:14.397Z,12.83
2019-06-26T23:56:41.175Z,12.30
2019-06-26T23:59:07.927Z,12.03
