createdAt,value
2019-05-13T00:00:10.624Z,1.40
2019-05-13T00:02:40.572Z,1.50
2019-05-13T00:05:10.734Z,1.57
2019-05-13T00:07:40.585Z,1.40
2019-05-13T00:10:11.034Z,1.23
2019-05-13T00:12:41.036Z,1.50
2019-05-13T00:15:13.768Z,1.40
2019-05-13T00:17:44.697Z,1.70
2019-05-13T00:20:15.064Z,1.50
2019-05-13T00:22:45.100Z,1.30
2019-05-13T00:25:15.173Z,1.60
2019-05-13T00:27:45.225Z,1.70
2019-05-13T00:30:16.262Z,1.77
2019-05-13T00:32:46.166Z,1.90
2019-05-13T00:35:16.341Z,1.50
2019-05-13T00:37:46.280Z,1.50
2019-05-13T00:40:16.262Z,1.60
2019-05-13T00:42:46.148Z,1.30
2019-05-13T00:45:16.506Z,1.60
2019-05-13T00:47:46.437Z,1.50
2019-05-13T00:50:16.395Z,1.70
2019-05-13T00:52:46.384Z,1.70
2019-05-13T00:55:16.357Z,1.50
2019-05-13T00:57:46.292Z,1.53
2019-05-13T01:00:16.711Z,2.03
2019-05-13T01:02:46.664Z,1.73
2019-05-13T01:05:16.547Z,1.50
2019-05-13T01:07:46.592Z,1.70
2019-05-13T01:10:16.550Z,1.90
2019-05-13T01:12:47.386Z,1.60
2019-05-13T01:15:17.839Z,1.97
2019-05-13T01:17:47.747Z,1.60
2019-05-13T01:20:18.320Z,1.70
2019-05-13T01:22:49.256Z,1.57
2019-05-13T01:25:19.170Z,1.77
2019-05-13T01:27:49.141Z,1.90
2019-05-13T01:30:19.360Z,1.53
2019-05-13T01:32:49.224Z,2.00
2019-05-13T01:35:19.248Z,1.70
2019-05-13T01:37:49.190Z,1.37
2019-05-13T01:40:19.213Z,1.33
2019-05-13T01:42:49.058Z,1.70
2019-05-13T01:45:18.993Z,1.83
2019-05-13T01:47:49.002Z,1.53
2019-05-13T01:50:18.938Z,1.60
2019-05-13T01:52:48.885Z,1.60
2019-05-13T01:55:18.892Z,1.53
2019-05-13T01:57:48.828Z,1.70
2019-05-13T02:00:18.985Z,1.43
2019-05-13T02:02:48.930Z,2.10
2019-05-13T02:05:18.848Z,1.83
2019-05-13T02:07:57.751Z,1.60
2019-05-13T02:10:38.413Z,1.73
2019-05-13T02:13:08.293Z,1.50
2019-05-13T02:15:38.333Z,1.60
2019-05-13T02:18:08.265Z,1.43
2019-05-13T02:20:39.229Z,1.83
2019-05-13T02:23:10.983Z,1.77
2019-05-13T02:25:43.433Z,2.20
2019-05-13T02:28:13.908Z,1.60
2019-05-13T02:30:45.508Z,1.90
2019-05-13T02:33:15.656Z,1.57
2019-05-13T02:35:45.596Z,2.00
2019-05-13T02:38:23.999Z,1.73
2019-05-13T02:40:47.096Z,1.77
2019-05-13T02:43:17.001Z,1.60
2019-05-13T02:45:46.920Z,1.93
2019-05-13T02:48:17.009Z,1.97
2019-05-13T02:50:47.072Z,2.20
2019-05-13T02:53:17.040Z,1.53
2019-05-13T02:55:46.962Z,1.70
2019-05-13T02:58:17.009Z,1.90
2019-05-13T03:00:47.040Z,1.80
2019-05-13T03:03:16.977Z,2.00
2019-05-13T03:05:46.940Z,1.43
2019-05-13T03:08:34.146Z,1.80
2019-05-13T03:10:48.549Z,2.30
2019-05-13T03:13:18.495Z,1.77
2019-05-13T03:15:52.214Z,2.00
2019-05-13T03:18:22.540Z,2.37
2019-05-13T03:20:53.135Z,1.70
2019-05-13T03:23:23.317Z,1.90
2019-05-13T03:25:53.964Z,2.53
2019-05-13T03:28:25.398Z,1.90
2019-05-13T03:30:56.725Z,1.70
2019-05-13T03:33:28.551Z,1.90
2019-05-13T03:35:58.641Z,2.33
2019-05-13T03:38:32.646Z,1.90
2019-05-13T03:41:03.268Z,2.03
2019-05-13T03:43:33.580Z,2.00
2019-05-13T03:46:04.470Z,2.50
2019-05-13T03:48:35.806Z,1.90
2019-05-13T03:51:06.757Z,1.97
2019-05-13T03:53:36.686Z,2.03
2019-05-13T03:56:06.968Z,2.00
2019-05-13T03:58:37.342Z,1.90
2019-05-13T04:01:07.427Z,1.97
2019-05-13T04:03:37.367Z,1.90
2019-05-13T04:06:07.429Z,2.10
2019-05-13T04:08:37.406Z,1.77
2019-05-13T04:11:08.505Z,1.80
2019-05-13T04:13:38.579Z,1.83
2019-05-13T04:16:08.583Z,2.17
2019-05-13T04:18:38.677Z,1.70
2019-05-13T04:21:09.076Z,1.73
2019-05-13T04:23:42.346Z,1.60
2019-05-13T04:26:14.237Z,1.80
2019-05-13T04:28:43.607Z,2.00
2019-05-13T04:31:14.921Z,2.00
2019-05-13T04:33:44.853Z,2.00
2019-05-13T04:36:14.910Z,1.80
2019-05-13T04:38:45.059Z,1.63
2019-05-13T04:41:16.095Z,1.83
2019-05-13T04:43:46.019Z,1.90
2019-05-13T04:46:16.095Z,1.57
2019-05-13T04:48:46.104Z,1.63
2019-05-13T04:51:16.149Z,1.90
2019-05-13T04:53:46.419Z,2.00
2019-05-13T04:56:16.543Z,1.70
2019-05-13T04:58:52.449Z,1.77
2019-05-13T05:01:52.246Z,1.87
2019-05-13T05:04:34.841Z,2.00
2019-05-13T05:07:06.371Z,1.87
2019-05-13T05:10:16.949Z,2.00
2019-05-13T05:12:58.143Z,1.80
2019-05-13T05:16:02.650Z,1.83
2019-05-13T05:18:52.699Z,2.20
2019-05-13T05:21:29.284Z,1.80
2019-05-13T05:24:17.195Z,1.93
2019-05-13T05:27:01.970Z,1.87
2019-05-13T05:29:42.228Z,1.77
2019-05-13T05:32:32.402Z,1.50
2019-05-13T05:35:06.274Z,1.87
2019-05-13T05:37:52.228Z,1.90
2019-05-13T05:40:31.300Z,1.93
2019-05-13T05:42:59.215Z,2.13
2019-05-13T05:45:29.161Z,2.20
2019-05-13T05:48:01.755Z,2.17
2019-05-13T05:50:33.482Z,2.10
2019-05-13T05:53:05.813Z,1.90
2019-05-13T05:55:37.063Z,1.73
2019-05-13T05:58:07.330Z,1.97
2019-05-13T06:00:41.534Z,1.70
2019-05-13T06:03:13.746Z,2.40
2019-05-13T06:05:43.436Z,2.00
2019-05-13T06:08:13.288Z,1.60
2019-05-13T06:10:49.933Z,2.07
2019-05-13T06:13:15.434Z,1.70
2019-05-13T06:15:45.437Z,1.83
2019-05-13T06:18:15.325Z,1.77
2019-05-13T06:20:45.416Z,1.50
2019-05-13T06:23:15.364Z,2.00
2019-05-13T06:25:45.434Z,1.70
2019-05-13T06:28:15.416Z,1.97
2019-05-13T06:30:45.347Z,1.97
2019-05-13T06:33:15.348Z,2.03
2019-05-13T06:35:45.722Z,1.60
2019-05-13T06:38:15.683Z,1.77
2019-05-13T06:40:59.472Z,1.97
2019-05-13T06:43:17.285Z,2.30
2019-05-13T06:45:47.212Z,1.80
2019-05-13T06:48:17.161Z,1.77
2019-05-13T06:50:47.130Z,1.63
2019-05-13T06:53:17.095Z,1.40
2019-05-13T06:55:46.975Z,1.80
2019-05-13T06:58:16.861Z,2.03
2019-05-13T07:00:46.817Z,1.77
2019-05-13T07:03:16.763Z,1.83
2019-05-13T07:05:46.734Z,2.20
2019-05-13T07:08:16.872Z,2.33
2019-05-13T07:10:48.751Z,1.70
2019-05-13T07:13:18.516Z,1.67
2019-05-13T07:15:48.510Z,1.70
2019-05-13T07:18:21.748Z,1.70
2019-05-13T07:20:53.052Z,2.13
2019-05-13T07:23:22.647Z,1.70
2019-05-13T07:25:52.831Z,1.70
2019-05-13T07:28:22.912Z,1.40
2019-05-13T07:30:52.836Z,1.70
2019-05-13T07:33:22.922Z,1.60
2019-05-13T07:35:58.142Z,1.40
2019-05-13T07:38:26.531Z,1.90
2019-05-13T07:41:02.353Z,1.93
2019-05-13T07:43:32.715Z,1.93
2019-05-13T07:46:02.937Z,1.77
2019-05-13T07:48:32.916Z,1.97
2019-05-13T07:51:04.660Z,2.17
2019-05-13T07:53:34.658Z,2.27
2019-05-13T07:56:04.792Z,1.53
2019-05-13T07:58:37.643Z,1.40
2019-05-13T08:01:06.520Z,1.43
2019-05-13T08:03:36.660Z,1.33
2019-05-13T08:06:06.648Z,1.43
2019-05-13T08:08:38.226Z,1.67
2019-05-13T08:11:08.368Z,1.97
2019-05-13T08:13:38.483Z,1.60
2019-05-13T08:16:12.336Z,1.43
2019-05-13T08:18:43.866Z,1.10
2019-05-13T08:21:15.714Z,1.40
2019-05-13T08:23:47.372Z,1.40
2019-05-13T08:26:17.240Z,1.43
2019-05-13T08:29:00.512Z,1.73
2019-05-13T08:31:21.688Z,1.47
2019-05-13T08:33:53.286Z,1.30
2019-05-13T08:36:23.601Z,1.20
2019-05-13T08:38:53.824Z,1.30
2019-05-13T08:41:23.769Z,1.40
2019-05-13T08:43:53.687Z,1.60
2019-05-13T08:46:23.746Z,1.20
2019-05-13T08:48:53.714Z,1.80
2019-05-13T08:51:23.711Z,5.07
2019-05-13T08:53:54.932Z,1.40
2019-05-13T08:56:25.105Z,1.27
2019-05-13T08:58:55.047Z,1.20
2019-05-13T09:01:25.065Z,1.20
2019-05-13T09:03:55.005Z,1.63
2019-05-13T09:06:25.013Z,1.37
2019-05-13T09:08:55.098Z,1.30
2019-05-13T09:11:25.365Z,1.20
2019-05-13T09:13:56.913Z,1.10
2019-05-13T09:16:27.141Z,1.30
2019-05-13T09:18:57.075Z,1.20
2019-05-13T09:21:27.042Z,1.40
2019-05-13T09:23:57.125Z,1.40
2019-05-13T09:26:27.074Z,1.50
2019-05-13T09:28:57.125Z,1.47
2019-05-13T09:31:28.209Z,1.50
2019-05-13T09:33:58.146Z,1.30
2019-05-13T09:36:28.047Z,1.40
2019-05-13T09:38:58.234Z,1.50
2019-05-13T09:41:28.201Z,1.50
2019-05-13T09:43:58.224Z,1.60
2019-05-13T09:46:28.285Z,1.43
2019-05-13T09:49:11.729Z,1.40
2019-05-13T09:51:32.156Z,1.33
2019-05-13T09:54:01.683Z,1.27
2019-05-13T09:56:32.033Z,1.20
2019-05-13T09:59:03.151Z,1.07
2019-05-13T10:01:33.362Z,1.40
2019-05-13T10:04:03.483Z,1.23
2019-05-13T10:06:35.946Z,1.17
2019-05-13T10:09:08.625Z,1.30
2019-05-13T10:11:38.591Z,1.40
2019-05-13T10:14:11.286Z,1.30
2019-05-13T10:16:42.543Z,1.23
2019-05-13T10:19:12.670Z,1.57
2019-05-13T10:21:43.071Z,1.10
2019-05-13T10:24:13.460Z,1.03
2019-05-13T10:26:43.853Z,1.17
2019-05-13T10:29:14.119Z,1.07
2019-05-13T10:31:44.681Z,1.30
2019-05-13T10:34:15.278Z,1.50
2019-05-13T10:36:45.670Z,1.50
2019-05-13T10:39:15.669Z,1.30
2019-05-13T10:41:45.832Z,1.43
2019-05-13T10:44:15.726Z,0.93
2019-05-13T10:46:45.812Z,1.17
2019-05-13T10:49:15.817Z,1.50
2019-05-13T10:51:46.782Z,1.10
2019-05-13T10:54:16.744Z,1.30
2019-05-13T10:56:46.815Z,1.07
2019-05-13T10:59:16.754Z,1.17
2019-05-13T11:01:46.747Z,1.40
2019-05-13T11:04:16.692Z,1.63
2019-05-13T11:06:46.944Z,1.27
2019-05-13T11:09:16.889Z,1.63
2019-05-13T11:11:46.841Z,1.10
2019-05-13T11:14:16.768Z,1.40
2019-05-13T11:16:46.704Z,1.17
2019-05-13T11:19:16.853Z,1.50
2019-05-13T11:21:50.669Z,1.23
2019-05-13T11:24:18.593Z,1.67
2019-05-13T11:26:48.517Z,1.33
2019-05-13T11:29:18.489Z,1.17
2019-05-13T11:31:48.426Z,1.40
2019-05-13T11:34:18.443Z,1.43
2019-05-13T11:36:52.832Z,1.50
2019-05-13T11:39:21.883Z,1.30
2019-05-13T11:41:52.368Z,1.53
2019-05-13T11:44:22.886Z,1.17
2019-05-13T11:46:53.374Z,1.30
2019-05-13T11:49:23.529Z,1.40
2019-05-13T11:51:53.487Z,1.30
2019-05-13T11:54:23.425Z,1.60
2019-05-13T11:57:01.648Z,1.00
2019-05-13T11:59:25.032Z,1.10
2019-05-13T12:01:55.060Z,1.40
2019-05-13T12:04:25.360Z,1.40
2019-05-13T12:06:55.303Z,1.20
2019-05-13T12:09:25.333Z,1.63
2019-05-13T12:11:55.209Z,1.17
2019-05-13T12:14:43.681Z,1.27
2019-05-13T12:16:56.736Z,1.17
2019-05-13T12:19:26.757Z,1.27
2019-05-13T12:21:56.704Z,1.03
2019-05-13T12:24:26.664Z,1.40
2019-05-13T12:26:56.600Z,1.53
2019-05-13T12:29:27.610Z,1.40
2019-05-13T12:31:58.919Z,1.60
2019-05-13T12:34:28.853Z,1.53
2019-05-13T12:36:58.814Z,1.10
2019-05-13T12:39:28.762Z,1.60
2019-05-13T12:42:03.250Z,1.40
2019-05-13T12:44:31.603Z,1.37
2019-05-13T12:47:03.385Z,1.30
2019-05-13T12:49:36.386Z,1.00
2019-05-13T12:52:04.941Z,1.60
2019-05-13T12:54:34.902Z,1.37
2019-05-13T12:57:11.802Z,1.90
2019-05-13T12:59:36.481Z,1.50
2019-05-13T13:02:06.500Z,1.30
2019-05-13T13:04:36.420Z,1.27
2019-05-13T13:07:06.569Z,1.20
2019-05-13T13:09:36.594Z,0.90
2019-05-13T13:12:06.537Z,1.17
2019-05-13T13:14:39.538Z,1.30
2019-05-13T13:17:08.108Z,1.23
2019-05-13T13:19:38.205Z,1.40
2019-05-13T13:22:08.267Z,1.37
2019-05-13T13:24:46.856Z,1.13
2019-05-13T13:27:18.853Z,1.40
2019-05-13T13:29:43.328Z,1.70
2019-05-13T13:32:13.728Z,1.00
2019-05-13T13:34:44.899Z,1.20
2019-05-13T13:37:14.861Z,1.30
2019-05-13T13:39:45.077Z,1.10
2019-05-13T13:42:14.980Z,1.30
2019-05-13T13:44:44.992Z,1.60
2019-05-13T13:47:16.059Z,1.03
2019-05-13T13:49:46.118Z,1.07
2019-05-13T13:52:16.477Z,1.23
2019-05-13T13:54:46.471Z,1.17
2019-05-13T13:57:16.525Z,1.30
2019-05-13T14:00:19.277Z,1.20
2019-05-13T14:02:23.944Z,1.20
2019-05-13T14:04:54.153Z,1.20
2019-05-13T14:07:34.837Z,1.33
2019-05-13T14:09:55.498Z,1.53
2019-05-13T14:12:25.477Z,1.07
2019-05-13T14:14:55.452Z,1.23
2019-05-13T14:17:25.464Z,1.50
2019-05-13T14:19:56.617Z,1.33
2019-05-13T14:22:26.476Z,1.23
2019-05-13T14:24:56.443Z,1.17
2019-05-13T14:27:26.570Z,1.03
2019-05-13T14:29:56.513Z,1.53
2019-05-13T14:32:26.597Z,1.33
2019-05-13T14:34:56.560Z,1.30
2019-05-13T14:37:26.790Z,1.13
2019-05-13T14:39:56.762Z,1.47
2019-05-13T14:42:26.739Z,1.30
2019-05-13T14:44:56.736Z,1.20
2019-05-13T14:47:26.841Z,1.33
2019-05-13T14:49:56.799Z,1.20
2019-05-13T14:52:26.740Z,1.40
2019-05-13T14:54:56.933Z,1.27
2019-05-13T14:57:27.043Z,1.20
2019-05-13T14:59:56.983Z,1.03
2019-05-13T15:02:26.905Z,1.47
2019-05-13T15:04:57.138Z,1.00
2019-05-13T15:07:27.719Z,1.40
2019-05-13T15:09:59.147Z,1.70
2019-05-13T15:12:29.064Z,1.40
2019-05-13T15:15:00.872Z,0.97
2019-05-13T15:17:32.397Z,1.03
2019-05-13T15:20:02.377Z,1.17
2019-05-13T15:22:32.300Z,1.40
2019-05-13T15:25:02.895Z,1.17
2019-05-13T15:27:34.076Z,1.50
2019-05-13T15:30:16.761Z,1.30
2019-05-13T15:32:37.538Z,1.20
2019-05-13T15:35:10.944Z,1.20
2019-05-13T15:37:41.780Z,1.43
2019-05-13T15:40:12.111Z,1.60
2019-05-13T15:42:42.170Z,1.53
2019-05-13T15:45:12.741Z,1.50
2019-05-13T15:47:42.736Z,1.60
2019-05-13T15:50:14.716Z,1.30
2019-05-13T15:52:45.053Z,1.10
2019-05-13T15:55:16.306Z,1.50
2019-05-13T15:57:46.311Z,1.23
2019-05-13T16:00:17.536Z,1.40
2019-05-13T16:02:47.814Z,1.10
2019-05-13T16:05:17.739Z,1.50
2019-05-13T16:07:47.688Z,1.40
2019-05-13T16:10:18.880Z,1.10
2019-05-13T16:12:48.804Z,1.97
2019-05-13T16:15:18.850Z,2.30
2019-05-13T16:17:48.796Z,1.90
2019-05-13T16:20:21.371Z,1.23
2019-05-13T16:22:52.710Z,2.40
2019-05-13T16:25:22.855Z,2.27
2019-05-13T16:27:52.934Z,1.20
2019-05-13T16:30:23.503Z,1.30
2019-05-13T16:32:53.549Z,1.27
2019-05-13T16:35:23.460Z,1.43
2019-05-13T16:37:53.645Z,1.37
2019-05-13T16:40:23.565Z,1.40
2019-05-13T16:42:53.513Z,1.23
2019-05-13T16:45:23.488Z,1.20
2019-05-13T16:47:57.378Z,1.30
2019-05-13T16:50:25.074Z,1.30
2019-05-13T16:52:56.582Z,1.60
2019-05-13T16:55:26.533Z,1.30
2019-05-13T16:57:56.483Z,1.40
2019-05-13T17:00:26.866Z,1.60
2019-05-13T17:02:57.193Z,1.20
2019-05-13T17:05:27.423Z,1.70
2019-05-13T17:07:57.860Z,1.50
2019-05-13T17:10:28.393Z,1.37
2019-05-13T17:13:02.675Z,1.33
2019-05-13T17:15:31.395Z,1.57
2019-05-13T17:18:11.724Z,1.53
2019-05-13T17:20:34.451Z,1.60
2019-05-13T17:23:06.886Z,1.90
2019-05-13T17:25:37.199Z,1.43
2019-05-13T17:28:07.574Z,1.50
2019-05-13T17:30:37.617Z,1.70
2019-05-13T17:33:07.612Z,1.60
2019-05-13T17:35:37.684Z,1.43
2019-05-13T17:38:08.212Z,1.40
2019-05-13T17:40:38.235Z,1.67
2019-05-13T17:43:08.246Z,1.40
2019-05-13T17:45:38.197Z,1.37
2019-05-13T17:48:23.320Z,1.60
2019-05-13T17:50:41.341Z,1.23
2019-05-13T17:53:13.118Z,1.50
2019-05-13T17:55:43.955Z,1.50
2019-05-13T17:58:14.119Z,1.83
2019-05-13T18:00:45.149Z,1.63
2019-05-13T18:03:15.115Z,1.50
2019-05-13T18:05:46.642Z,1.30
2019-05-13T18:08:17.556Z,1.43
2019-05-13T18:10:47.492Z,1.73
2019-05-13T18:13:21.377Z,1.57
2019-05-13T18:15:52.263Z,1.90
2019-05-13T18:18:22.285Z,1.33
2019-05-13T18:20:52.250Z,1.63
2019-05-13T18:23:22.232Z,1.50
2019-05-13T18:25:52.156Z,1.90
2019-05-13T18:28:28.536Z,2.00
2019-05-13T18:30:53.881Z,2.00
2019-05-13T18:33:24.890Z,1.80
2019-05-13T18:35:54.827Z,1.60
2019-05-13T18:38:24.674Z,2.30
2019-05-13T18:40:54.718Z,1.67
2019-05-13T18:43:24.653Z,2.20
2019-05-13T18:45:54.639Z,1.83
2019-05-13T18:48:24.534Z,1.90
2019-05-13T18:50:54.531Z,1.90
2019-05-13T18:53:24.650Z,2.00
2019-05-13T18:55:54.575Z,2.37
2019-05-13T18:58:24.449Z,1.93
2019-05-13T19:00:54.296Z,2.07
2019-05-13T19:03:24.187Z,2.07
2019-05-13T19:05:54.153Z,1.80
2019-05-13T19:08:24.115Z,2.10
2019-05-13T19:10:55.093Z,1.87
2019-05-13T19:13:25.057Z,1.60
2019-05-13T19:16:02.149Z,1.80
2019-05-13T19:18:32.133Z,2.03
2019-05-13T19:21:03.061Z,1.83
2019-05-13T19:23:34.839Z,1.90
2019-05-13T19:26:05.520Z,1.90
2019-05-13T19:28:36.324Z,1.90
2019-05-13T19:31:07.344Z,1.70
2019-05-13T19:33:41.486Z,1.40
2019-05-13T19:36:12.543Z,1.97
2019-05-13T19:38:43.059Z,1.93
2019-05-13T19:41:13.477Z,1.70
2019-05-13T19:43:43.786Z,1.80
2019-05-13T19:46:15.537Z,1.40
2019-05-13T19:48:45.716Z,2.20
2019-05-13T19:51:16.184Z,2.20
2019-05-13T19:53:46.251Z,2.30
2019-05-13T19:56:18.368Z,3.00
2019-05-13T19:58:48.287Z,1.90
2019-05-13T20:01:18.428Z,2.23
2019-05-13T20:03:51.574Z,2.33
2019-05-13T20:06:22.673Z,2.40
2019-05-13T20:08:53.353Z,2.43
2019-05-13T20:11:24.364Z,2.27
2019-05-13T20:13:54.994Z,2.10
2019-05-13T20:16:29.320Z,1.80
2019-05-13T20:19:01.206Z,1.83
2019-05-13T20:21:31.959Z,2.10
2019-05-13T20:24:03.304Z,2.30
2019-05-13T20:26:35.772Z,2.20
2019-05-13T20:29:05.977Z,2.33
2019-05-13T20:31:41.196Z,2.03
2019-05-13T20:34:11.890Z,2.10
2019-05-13T20:36:43.471Z,2.00
2019-05-13T20:39:14.159Z,2.40
2019-05-13T20:41:44.407Z,2.30
2019-05-13T20:44:14.316Z,2.40
2019-05-13T20:46:44.520Z,3.03
2019-05-13T20:49:15.786Z,2.40
2019-05-13T20:51:46.390Z,2.33
2019-05-13T20:54:16.695Z,2.77
2019-05-13T20:56:46.560Z,2.40
2019-05-13T20:59:16.526Z,2.30
2019-05-13T21:01:47.485Z,2.23
2019-05-13T21:04:21.582Z,2.40
2019-05-13T21:06:51.764Z,2.30
2019-05-13T21:09:22.189Z,1.90
2019-05-13T21:11:52.061Z,2.40
2019-05-13T21:14:21.972Z,2.10
2019-05-13T21:16:53.637Z,2.93
2019-05-13T21:19:24.004Z,2.17
2019-05-13T21:21:54.075Z,1.87
2019-05-13T21:24:24.139Z,2.30
2019-05-13T21:26:54.304Z,2.20
2019-05-13T21:29:24.141Z,2.43
2019-05-13T21:31:55.949Z,2.50
2019-05-13T21:34:25.591Z,1.90
2019-05-13T21:36:55.524Z,1.83
2019-05-13T21:39:25.360Z,1.87
2019-05-13T21:41:55.300Z,2.27
2019-05-13T21:44:25.291Z,1.70
2019-05-13T21:46:55.325Z,1.90
2019-05-13T21:49:25.272Z,1.60
2019-05-13T21:51:55.181Z,1.90
2019-05-13T21:54:25.189Z,1.73
2019-05-13T21:56:55.130Z,1.97
2019-05-13T21:59:25.180Z,1.97
2019-05-13T22:01:55.207Z,2.00
2019-05-13T22:04:25.269Z,1.77
2019-05-13T22:06:55.303Z,2.40
2019-05-13T22:09:25.239Z,2.17
2019-05-13T22:11:55.398Z,2.03
2019-05-13T22:14:25.324Z,1.97
2019-05-13T22:16:56.626Z,2.17
2019-05-13T22:19:26.839Z,1.90
2019-05-13T22:21:56.769Z,2.00
2019-05-13T22:24:26.757Z,2.03
2019-05-13T22:26:56.753Z,1.87
2019-05-13T22:29:26.649Z,2.40
2019-05-13T22:31:56.610Z,1.80
2019-05-13T22:34:26.532Z,2.20
2019-05-13T22:36:56.477Z,2.50
2019-05-13T22:39:26.423Z,1.83
2019-05-13T22:41:56.400Z,1.93
2019-05-13T22:44:26.758Z,2.20
2019-05-13T22:46:56.690Z,2.30
2019-05-13T22:49:26.696Z,2.30
2019-05-13T22:51:56.705Z,2.17
2019-05-13T22:54:26.634Z,2.67
2019-05-13T22:56:57.492Z,2.67
2019-05-13T22:59:27.345Z,2.53
2019-05-13T23:01:57.239Z,2.37
2019-05-13T23:04:27.167Z,1.97
2019-05-13T23:06:57.087Z,2.50
2019-05-13T23:09:26.926Z,2.27
2019-05-13T23:11:56.800Z,2.50
2019-05-13T23:14:26.655Z,2.50
2019-05-13T23:16:56.633Z,2.00
2019-05-13T23:19:26.579Z,2.20
2019-05-13T23:21:58.293Z,2.20
2019-05-13T23:24:31.015Z,2.27
2019-05-13T23:27:02.216Z,1.80
2019-05-13T23:29:32.282Z,2.17
2019-05-13T23:32:02.242Z,2.27
2019-05-13T23:34:32.162Z,2.07
2019-05-13T23:37:02.181Z,1.83
2019-05-13T23:39:33.043Z,1.67
2019-05-13T23:42:02.982Z,2.27
2019-05-13T23:44:32.917Z,2.03
2019-05-13T23:47:05.838Z,2.43
2019-05-13T23:49:35.760Z,2.20
2019-05-13T23:52:05.707Z,2.13
2019-05-13T23:54:35.641Z,2.00
2019-05-13T23:57:05.525Z,1.73
2019-05-13T23:59:35.428Z,2.27
