createdAt,value
2018-08-17T00:00:16.845Z,4.37
2018-08-17T00:02:43.902Z,4.40
2018-08-17T00:05:10.943Z,4.30
2018-08-17T00:07:38.001Z,4.17
2018-08-17T00:10:05.567Z,4.00
2018-08-17T00:12:33.380Z,4.75
2018-08-17T00:15:00.637Z,4.13
2018-08-17T00:17:27.691Z,3.70
2018-08-17T00:19:54.941Z,4.83
2018-08-17T00:22:22.077Z,4.33
2018-08-17T00:24:49.125Z,4.03
2018-08-17T00:27:16.210Z,4.43
2018-08-17T00:29:43.249Z,4.03
2018-08-17T00:32:11.539Z,3.83
2018-08-17T00:34:38.637Z,4.00
2018-08-17T00:37:05.742Z,3.90
2018-08-17T00:39:32.926Z,4.07
2018-08-17T00:41:59.979Z,3.93
2018-08-17T00:44:27.096Z,3.80
2018-08-17T00:46:54.231Z,4.47
2018-08-17T00:49:21.422Z,4.10
2018-08-17T00:51:48.533Z,4.40
2018-08-17T00:54:15.589Z,4.43
2018-08-17T00:56:43.078Z,4.67
2018-08-17T00:59:10.146Z,4.70
2018-08-17T01:01:37.247Z,4.23
2018-08-17T01:04:04.371Z,4.03
2018-08-17T01:06:33.798Z,4.07
2018-08-17T01:09:02.773Z,4.30
2018-08-17T01:11:29.810Z,4.00
2018-08-17T01:13:57.207Z,4.40
2018-08-17T01:16:24.472Z,4.30
2018-08-17T01:18:51.717Z,4.17
2018-08-17T01:21:19.913Z,4.50
2018-08-17T01:23:47.037Z,4.57
2018-08-17T01:26:14.077Z,4.57
2018-08-17T01:28:41.178Z,4.53
2018-08-17T01:31:08.230Z,4.67
2018-08-17T01:33:35.542Z,5.43
2018-08-17T01:36:02.988Z,4.37
2018-08-17T01:38:30.058Z,4.23
2018-08-17T01:40:57.209Z,5.00
2018-08-17T01:43:24.308Z,4.70
2018-08-17T01:45:51.324Z,4.65
2018-08-17T01:48:18.607Z,4.93
2018-08-17T01:50:45.715Z,5.00
2018-08-17T01:53:12.880Z,5.53
2018-08-17T01:55:40.034Z,5.65
2018-08-17T01:58:07.123Z,5.53
2018-08-17T02:00:34.190Z,5.83
2018-08-17T02:03:01.320Z,5.43
2018-08-17T02:05:28.316Z,5.93
2018-08-17T02:07:56.055Z,6.87
2018-08-17T02:10:23.141Z,5.83
2018-08-17T02:12:50.213Z,5.97
2018-08-17T02:15:17.379Z,4.77
2018-08-17T02:17:45.068Z,5.43
2018-08-17T02:20:12.211Z,5.77
2018-08-17T02:22:39.767Z,5.80
2018-08-17T02:25:07.632Z,5.30
2018-08-17T02:27:34.682Z,4.80
2018-08-17T02:30:01.731Z,5.60
2018-08-17T02:32:28.787Z,5.20
2018-08-17T02:34:55.876Z,6.50
2018-08-17T02:37:23.028Z,5.73
2018-08-17T02:39:50.111Z,5.40
2018-08-17T02:42:17.179Z,5.43
2018-08-17T02:44:44.259Z,5.77
2018-08-17T02:47:11.602Z,5.57
2018-08-17T02:49:38.663Z,6.23
2018-08-17T02:52:05.794Z,5.40
2018-08-17T02:54:32.820Z,5.90
2018-08-17T02:57:00.428Z,5.57
2018-08-17T02:59:28.198Z,5.65
2018-08-17T03:01:55.994Z,5.53
2018-08-17T03:04:23.054Z,5.30
2018-08-17T03:06:50.141Z,6.40
2018-08-17T03:09:17.359Z,5.20
2018-08-17T03:11:45.127Z,5.60
2018-08-17T03:14:12.198Z,5.60
2018-08-17T03:16:39.273Z,5.57
2018-08-17T03:19:06.660Z,5.90
2018-08-17T03:21:34.068Z,5.80
2018-08-17T03:24:01.247Z,5.73
2018-08-17T03:26:28.725Z,6.20
2018-08-17T03:28:55.895Z,5.33
2018-08-17T03:31:24.260Z,6.03
2018-08-17T03:33:51.409Z,6.60
2018-08-17T03:36:19.187Z,6.70
2018-08-17T03:38:46.451Z,6.27
2018-08-17T03:41:13.507Z,5.90
2018-08-17T03:43:40.541Z,5.60
2018-08-17T03:46:08.414Z,7.20
2018-08-17T03:48:35.451Z,5.70
2018-08-17T03:51:02.784Z,5.50
2018-08-17T03:53:30.237Z,5.20
2018-08-17T04:00:56.902Z,5.53
2018-08-17T04:03:25.014Z,5.50
2018-08-17T04:05:53.196Z,5.90
2018-08-17T04:08:21.280Z,5.50
2018-08-17T04:10:49.438Z,6.30
2018-08-17T04:13:17.703Z,5.90
2018-08-17T04:15:45.813Z,5.70
2018-08-17T04:18:16.129Z,6.17
2018-08-17T04:20:44.221Z,6.60
2018-08-17T04:23:13.083Z,6.30
2018-08-17T04:25:41.309Z,6.93
2018-08-17T04:28:09.996Z,6.20
2018-08-17T04:30:38.367Z,5.70
2018-08-17T04:33:06.460Z,6.17
2018-08-17T04:35:34.656Z,6.17
2018-08-17T04:38:02.683Z,6.13
2018-08-17T04:40:30.932Z,6.90
2018-08-17T04:42:59.288Z,7.37
2018-08-17T04:45:27.474Z,7.43
2018-08-17T04:47:55.549Z,8.40
2018-08-17T04:50:23.641Z,9.20
2018-08-17T04:52:51.722Z,7.67
2018-08-17T04:55:21.059Z,7.37
2018-08-17T04:57:49.268Z,8.17
2018-08-17T05:00:17.453Z,7.97
2018-08-17T05:02:45.637Z,7.40
2018-08-17T05:05:14.806Z,7.10
2018-08-17T05:07:43.825Z,7.30
2018-08-17T05:10:12.063Z,8.20
2018-08-17T05:12:40.512Z,7.77
2018-08-17T05:15:08.674Z,7.97
2018-08-17T05:17:36.863Z,7.77
2018-08-17T05:20:05.713Z,7.97
2018-08-17T05:22:33.958Z,8.23
2018-08-17T05:25:02.489Z,8.00
2018-08-17T05:27:30.893Z,8.40
2018-08-17T05:29:59.613Z,7.80
2018-08-17T05:32:28.211Z,7.83
2018-08-17T05:34:56.823Z,7.70
2018-08-17T05:37:25.713Z,7.77
2018-08-17T05:39:53.886Z,8.10
2018-08-17T05:42:22.068Z,7.50
2018-08-17T05:44:50.183Z,7.63
2018-08-17T05:47:20.842Z,7.63
2018-08-17T05:49:48.990Z,7.67
2018-08-17T05:52:17.253Z,8.30
2018-08-17T05:54:45.427Z,8.40
2018-08-17T05:57:13.571Z,8.10
2018-08-17T05:59:43.284Z,7.72
2018-08-17T06:02:11.599Z,8.20
2018-08-17T06:04:39.689Z,8.00
2018-08-17T06:07:07.836Z,8.23
2018-08-17T06:09:36.065Z,7.08
2018-08-17T06:12:04.346Z,8.23
2018-08-17T06:14:32.520Z,8.13
2018-08-17T06:17:00.697Z,7.83
2018-08-17T06:19:31.361Z,7.55
2018-08-17T06:21:59.815Z,8.53
2018-08-17T06:24:28.320Z,8.23
2018-08-17T06:26:56.501Z,7.93
2018-08-17T06:29:24.644Z,8.00
2018-08-17T06:31:52.813Z,9.23
2018-08-17T06:34:20.950Z,10.30
2018-08-17T06:36:49.233Z,8.60
2018-08-17T06:39:17.363Z,8.57
2018-08-17T06:41:45.654Z,8.00
2018-08-17T06:44:16.320Z,9.40
2018-08-17T06:46:44.481Z,11.00
2018-08-17T06:49:12.770Z,9.30
2018-08-17T06:51:41.003Z,8.93
2018-08-17T06:54:09.556Z,8.75
2018-08-17T06:56:37.638Z,9.10
2018-08-17T06:59:06.084Z,8.37
2018-08-17T07:01:35.263Z,10.58
2018-08-17T07:04:03.588Z,12.30
2018-08-17T07:06:31.661Z,11.93
2018-08-17T07:09:00.264Z,10.90
2018-08-17T07:11:28.547Z,11.33
2018-08-17T07:13:56.840Z,11.40
2018-08-17T07:16:24.967Z,10.20
2018-08-17T07:18:53.140Z,12.37
2018-08-17T07:21:21.325Z,12.60
2018-08-17T07:23:49.489Z,11.67
2018-08-17T07:26:18.580Z,11.33
2018-08-17T07:28:46.699Z,10.40
2018-08-17T07:31:17.450Z,10.32
2018-08-17T07:33:53.072Z,9.30
2018-08-17T07:36:22.457Z,8.80
2018-08-17T07:38:50.720Z,8.13
2018-08-17T07:41:18.798Z,8.20
2018-08-17T07:43:46.948Z,7.77
2018-08-17T07:46:15.949Z,9.98
2018-08-17T07:48:44.088Z,8.67
2018-08-17T07:51:12.159Z,8.33
2018-08-17T07:53:40.242Z,8.78
2018-08-17T07:56:08.951Z,7.35
2018-08-17T07:58:37.122Z,7.77
2018-08-17T08:01:05.282Z,7.37
2018-08-17T08:03:33.503Z,7.73
2018-08-17T08:06:01.716Z,8.10
2018-08-17T08:08:30.709Z,7.30
2018-08-17T08:10:59.054Z,8.30
2018-08-17T08:13:27.546Z,7.60
2018-08-17T08:15:55.677Z,8.57
2018-08-17T08:18:23.922Z,7.90
2018-08-17T08:20:51.986Z,7.40
2018-08-17T08:23:23.890Z,7.77
2018-08-17T08:25:52.743Z,7.73
2018-08-17T08:28:22.012Z,7.70
2018-08-17T08:30:50.251Z,7.63
2018-08-17T08:33:18.961Z,6.80
2018-08-17T08:35:48.210Z,6.83
2018-08-17T08:38:16.353Z,7.00
2018-08-17T08:40:45.068Z,6.43
2018-08-17T08:43:13.657Z,6.22
2018-08-17T08:45:41.895Z,6.22
2018-08-17T08:48:10.956Z,6.17
2018-08-17T08:50:39.260Z,6.00
2018-08-17T08:53:07.956Z,6.33
2018-08-17T08:55:36.123Z,5.62
2018-08-17T08:58:04.306Z,5.43
2018-08-17T09:00:32.443Z,5.93
2018-08-17T09:03:00.930Z,6.70
2018-08-17T09:05:29.058Z,6.20
2018-08-17T09:07:57.645Z,6.17
2018-08-17T09:10:25.785Z,6.43
2018-08-17T09:12:54.224Z,6.57
2018-08-17T09:15:22.425Z,6.10
2018-08-17T09:17:50.770Z,6.10
2018-08-17T09:20:19.060Z,6.30
2018-08-17T09:22:47.322Z,6.40
2018-08-17T09:25:15.666Z,7.10
2018-08-17T09:27:44.589Z,6.80
2018-08-17T09:30:13.930Z,6.53
2018-08-17T09:32:42.187Z,7.07
2018-08-17T09:35:11.836Z,6.23
2018-08-17T09:37:42.449Z,7.60
2018-08-17T09:40:12.205Z,7.20
2018-08-17T09:42:40.471Z,7.45
2018-08-17T09:45:10.370Z,7.80
2018-08-17T09:47:38.539Z,7.50
2018-08-17T09:50:09.236Z,7.00
2018-08-17T09:52:37.777Z,6.97
2018-08-17T09:55:06.226Z,8.38
2018-08-17T09:57:35.030Z,8.63
2018-08-17T10:00:04.148Z,8.97
2018-08-17T10:02:37.575Z,7.63
2018-08-17T10:05:11.028Z,7.20
2018-08-17T10:07:44.500Z,8.40
2018-08-17T10:10:24.791Z,7.97
2018-08-17T10:12:53.397Z,7.80
2018-08-17T10:15:22.817Z,7.17
2018-08-17T10:17:50.922Z,7.10
2018-08-17T10:20:20.358Z,7.33
2018-08-17T10:22:48.537Z,7.13
2018-08-17T10:25:23.860Z,6.10
2018-08-17T10:27:53.215Z,7.47
2018-08-17T10:30:22.091Z,6.97
2018-08-17T10:32:55.297Z,7.27
2018-08-17T10:35:24.309Z,7.10
2018-08-17T10:37:54.032Z,6.93
2018-08-17T10:40:23.405Z,7.13
2018-08-17T10:42:52.845Z,7.17
2018-08-17T10:45:22.424Z,8.07
2018-08-17T10:47:51.280Z,7.20
2018-08-17T10:50:20.492Z,7.50
2018-08-17T10:52:52.617Z,6.60
2018-08-17T10:55:22.072Z,7.40
2018-08-17T10:57:50.340Z,7.17
2018-08-17T11:00:20.903Z,7.20
2018-08-17T11:02:49.213Z,6.97
2018-08-17T11:05:18.162Z,7.47
2018-08-17T11:07:49.376Z,7.17
2018-08-17T11:10:17.569Z,6.57
2018-08-17T11:12:46.848Z,6.63
2018-08-17T11:15:15.054Z,7.07
2018-08-17T11:17:44.962Z,6.83
2018-08-17T11:20:14.484Z,5.97
2018-08-17T11:22:42.670Z,6.83
2018-08-17T11:25:11.512Z,6.45
2018-08-17T11:27:39.698Z,6.72
2018-08-17T11:30:10.857Z,7.33
2018-08-17T11:32:40.526Z,6.20
2018-08-17T11:35:08.779Z,7.00
2018-08-17T11:37:37.058Z,6.63
2018-08-17T11:40:06.943Z,6.53
2018-08-17T11:42:43.312Z,6.50
2018-08-17T11:45:13.979Z,6.22
2018-08-17T11:47:43.343Z,5.80
2018-08-17T11:50:14.231Z,6.40
2018-08-17T11:53:01.763Z,7.67
2018-08-17T11:55:31.020Z,6.40
2018-08-17T11:57:59.201Z,6.57
2018-08-17T12:00:31.453Z,6.40
2018-08-17T12:03:00.468Z,6.33
2018-08-17T12:05:28.661Z,5.70
2018-08-17T12:07:56.791Z,6.10
2018-08-17T12:10:24.986Z,6.10
2018-08-17T12:12:53.077Z,6.13
2018-08-17T12:15:21.571Z,6.33
2018-08-17T12:17:49.668Z,5.97
2018-08-17T12:20:17.939Z,6.20
2018-08-17T12:22:46.056Z,5.83
2018-08-17T12:25:14.222Z,5.33
2018-08-17T12:27:46.849Z,6.10
2018-08-17T12:30:16.012Z,5.62
2018-08-17T12:32:44.157Z,5.77
2018-08-17T12:35:12.284Z,6.00
2018-08-17T12:37:40.444Z,7.03
2018-08-17T12:40:08.553Z,5.00
2018-08-17T12:42:37.932Z,4.97
2018-08-17T12:45:12.557Z,5.22
2018-08-17T12:47:40.723Z,5.53
2018-08-17T12:50:08.877Z,5.80
2018-08-17T12:52:36.974Z,5.40
2018-08-17T12:55:05.589Z,6.17
2018-08-17T12:57:38.978Z,6.50
2018-08-17T13:00:08.294Z,6.03
2018-08-17T13:02:36.391Z,5.60
2018-08-17T13:05:04.738Z,5.33
2018-08-17T13:07:34.366Z,5.40
2018-08-17T13:10:02.683Z,5.10
2018-08-17T13:12:31.705Z,5.92
2018-08-17T13:14:59.801Z,5.33
2018-08-17T13:17:32.120Z,5.72
2018-08-17T13:20:01.210Z,5.50
2018-08-17T13:22:29.281Z,4.90
2018-08-17T13:24:57.768Z,5.20
2018-08-17T13:27:26.862Z,5.50
2018-08-17T13:29:56.507Z,5.72
2018-08-17T13:32:24.703Z,5.67
2018-08-17T13:34:52.819Z,5.72
2018-08-17T13:37:21.205Z,5.08
2018-08-17T13:39:49.363Z,5.20
2018-08-17T13:42:22.887Z,5.17
2018-08-17T13:45:02.279Z,5.60
2018-08-17T13:47:30.546Z,5.20
2018-08-17T13:49:58.843Z,5.10
2018-08-17T13:52:27.000Z,5.55
2018-08-17T13:54:56.231Z,6.12
2018-08-17T13:57:25.593Z,5.83
2018-08-17T13:59:53.691Z,5.45
2018-08-17T14:02:21.872Z,5.90
2018-08-17T14:04:49.981Z,5.95
2018-08-17T14:07:18.318Z,5.10
2018-08-17T14:09:46.476Z,5.50
2018-08-17T14:12:14.796Z,5.20
2018-08-17T14:14:43.219Z,5.20
2018-08-17T14:17:11.431Z,5.10
2018-08-17T14:19:39.659Z,5.25
2018-08-17T14:22:07.860Z,5.05
2018-08-17T14:24:35.974Z,6.20
2018-08-17T14:27:04.423Z,5.42
2018-08-17T14:29:32.704Z,5.50
2018-08-17T14:32:01.144Z,5.80
2018-08-17T14:34:29.663Z,6.00
2018-08-17T14:36:57.820Z,6.40
2018-08-17T14:39:25.979Z,5.93
2018-08-17T14:41:57.069Z,6.87
2018-08-17T14:44:26.741Z,5.72
2018-08-17T14:46:55.334Z,5.62
2018-08-17T14:49:23.777Z,6.05
2018-08-17T14:51:52.116Z,6.27
2018-08-17T14:54:20.174Z,6.33
2018-08-17T14:56:48.425Z,6.35
2018-08-17T14:59:17.831Z,5.87
2018-08-17T15:01:47.097Z,6.17
2018-08-17T15:04:16.125Z,6.28
2018-08-17T15:06:44.917Z,6.50
2018-08-17T15:09:14.305Z,6.20
2018-08-17T15:11:44.323Z,6.83
2018-08-17T15:14:14.208Z,5.87
2018-08-17T15:16:43.139Z,6.17
2018-08-17T15:19:11.267Z,6.10
2018-08-17T15:21:40.782Z,5.33
2018-08-17T15:24:09.339Z,5.67
2018-08-17T15:26:37.596Z,5.46
2018-08-17T15:29:07.302Z,5.70
2018-08-17T15:31:35.677Z,5.67
2018-08-17T15:34:03.790Z,6.00
2018-08-17T15:36:32.787Z,5.70
2018-08-17T15:39:01.403Z,5.87
2018-08-17T15:41:29.914Z,6.00
2018-08-17T15:43:58.112Z,5.43
2018-08-17T15:46:26.636Z,6.00
2018-08-17T15:48:56.323Z,5.57
2018-08-17T15:51:24.604Z,6.10
2018-08-17T15:53:52.916Z,5.83
2018-08-17T15:56:21.136Z,5.63
2018-08-17T15:58:49.374Z,4.80
2018-08-17T16:01:17.716Z,4.45
2018-08-17T16:03:46.055Z,4.63
2018-08-17T16:06:14.330Z,4.72
2018-08-17T16:08:42.579Z,4.80
2018-08-17T16:11:10.813Z,4.87
2018-08-17T16:13:39.992Z,4.65
2018-08-17T16:16:09.208Z,4.25
2018-08-17T16:18:38.005Z,4.42
2018-08-17T16:21:06.286Z,4.73
2018-08-17T16:23:35.684Z,4.30
2018-08-17T16:26:03.855Z,4.77
2018-08-17T16:28:32.838Z,4.70
2018-08-17T16:31:01.118Z,4.60
2018-08-17T16:33:29.816Z,4.37
2018-08-17T16:35:57.980Z,5.50
2018-08-17T16:38:26.369Z,4.90
2018-08-17T16:40:54.661Z,5.50
2018-08-17T16:43:34.206Z,5.70
2018-08-17T16:46:03.126Z,5.55
2018-08-17T16:48:31.553Z,5.40
2018-08-17T16:51:00.741Z,6.00
2018-08-17T16:53:29.433Z,5.27
2018-08-17T16:55:57.746Z,5.63
2018-08-17T16:58:26.185Z,6.03
2018-08-17T17:00:54.469Z,5.40
2018-08-17T17:03:22.789Z,5.13
2018-08-17T17:06:02.487Z,5.80
2018-08-17T17:08:31.384Z,5.67
2018-08-17T17:10:59.928Z,6.03
2018-08-17T17:13:28.102Z,5.67
2018-08-17T17:15:56.209Z,5.80
2018-08-17T17:18:24.421Z,5.87
2018-08-17T17:20:52.637Z,6.57
2018-08-17T17:23:20.816Z,6.03
2018-08-17T17:25:49.058Z,6.37
2018-08-17T17:28:17.177Z,6.30
2018-08-17T17:30:50.880Z,6.03
2018-08-17T17:33:19.305Z,6.30
2018-08-17T17:35:47.429Z,6.15
2018-08-17T17:38:20.043Z,16.17
2018-08-17T17:40:48.157Z,7.30
2018-08-17T17:43:16.517Z,8.48
2018-08-17T17:45:44.661Z,8.48
2018-08-17T17:48:12.759Z,9.67
2018-08-17T17:50:40.990Z,8.75
2018-08-17T17:53:09.796Z,9.43
2018-08-17T17:55:46.068Z,10.00
2018-08-17T17:58:14.646Z,9.13
2018-08-17T18:00:51.466Z,9.13
2018-08-17T18:03:19.931Z,11.20
2018-08-17T18:05:48.786Z,10.40
2018-08-17T18:08:21.366Z,9.30
2018-08-17T18:10:49.764Z,9.80
2018-08-17T18:13:18.995Z,9.57
2018-08-17T18:15:47.801Z,9.20
2018-08-17T18:18:16.030Z,10.73
2018-08-17T18:20:44.114Z,9.03
2018-08-17T18:23:12.513Z,9.03
2018-08-17T18:25:40.721Z,9.90
2018-08-17T18:28:09.076Z,10.50
2018-08-17T18:30:38.759Z,9.45
2018-08-17T18:33:07.951Z,8.93
2018-08-17T18:35:36.463Z,9.80
2018-08-17T18:38:04.567Z,9.70
2018-08-17T18:40:33.343Z,9.63
2018-08-17T18:43:01.383Z,9.53
2018-08-17T18:45:29.659Z,9.70
2018-08-17T18:47:57.752Z,10.20
2018-08-17T18:50:25.882Z,9.60
2018-08-17T18:52:55.037Z,10.00
2018-08-17T18:55:23.105Z,9.90
2018-08-17T18:57:51.957Z,9.07
2018-08-17T19:00:23.095Z,9.13
2018-08-17T19:02:52.170Z,10.65
2018-08-17T19:05:20.473Z,11.40
2018-08-17T19:07:50.354Z,9.70
2018-08-17T19:10:18.530Z,9.38
2018-08-17T19:12:48.199Z,10.60
2018-08-17T19:15:18.815Z,11.03
2018-08-17T19:17:46.915Z,11.12
2018-08-17T19:20:15.102Z,11.97
2018-08-17T19:22:45.489Z,11.05
2018-08-17T19:25:15.411Z,11.57
2018-08-17T19:27:43.874Z,11.40
2018-08-17T19:30:23.352Z,10.27
2018-08-17T19:32:54.101Z,10.67
2018-08-17T19:35:23.393Z,11.10
2018-08-17T19:37:53.652Z,11.67
2018-08-17T19:40:23.896Z,12.80
2018-08-17T19:42:52.099Z,12.90
2018-08-17T19:45:22.494Z,13.07
2018-08-17T19:47:50.759Z,12.20
2018-08-17T19:50:19.391Z,12.40
2018-08-17T19:52:47.637Z,12.47
2018-08-17T19:55:16.011Z,13.47
2018-08-17T19:57:45.291Z,12.18
2018-08-17T20:00:15.131Z,14.13
2018-08-17T20:02:43.974Z,12.90
2018-08-17T20:05:12.214Z,12.43
2018-08-17T20:07:40.604Z,14.40
2018-08-17T20:10:10.423Z,13.80
2018-08-17T20:12:38.602Z,14.00
2018-08-17T20:15:07.755Z,13.50
2018-08-17T20:17:36.335Z,14.10
2018-08-17T20:20:06.703Z,16.47
2018-08-17T20:22:34.933Z,14.00
2018-08-17T20:25:11.183Z,14.23
2018-08-17T20:27:39.291Z,13.48
2018-08-17T20:30:24.637Z,14.37
2018-08-17T20:32:52.721Z,13.50
2018-08-17T20:35:21.005Z,13.23
2018-08-17T20:37:51.565Z,13.20
2018-08-17T20:40:20.615Z,14.10
2018-08-17T20:42:49.123Z,14.23
2018-08-17T20:45:17.222Z,14.60
2018-08-17T20:47:45.306Z,14.68
2018-08-17T20:50:16.522Z,13.40
2018-08-17T20:52:50.497Z,14.65
2018-08-17T20:55:20.814Z,15.10
2018-08-17T20:57:52.669Z,15.88
2018-08-17T21:00:21.514Z,15.08
2018-08-17T21:02:49.555Z,14.90
2018-08-17T21:05:17.721Z,15.57
2018-08-17T21:07:46.510Z,15.00
2018-08-17T21:10:15.196Z,14.85
2018-08-17T21:12:43.503Z,14.68
2018-08-17T21:15:11.576Z,14.85
2018-08-17T21:17:39.655Z,15.58
2018-08-17T21:20:07.886Z,15.50
2018-08-17T21:22:35.991Z,16.43
2018-08-17T21:25:04.721Z,15.60
2018-08-17T21:27:35.831Z,13.72
2018-08-17T21:30:07.480Z,15.10
2018-08-17T21:32:36.221Z,16.33
2018-08-17T21:35:07.912Z,14.58
2018-08-17T21:37:36.911Z,14.23
2018-08-17T21:40:06.755Z,15.05
2018-08-17T21:42:35.766Z,15.28
2018-08-17T21:45:04.613Z,14.75
2018-08-17T21:47:33.770Z,15.80
2018-08-17T21:50:06.265Z,14.80
2018-08-17T21:52:34.408Z,14.47
2018-08-17T21:55:02.852Z,14.37
2018-08-17T21:57:32.699Z,14.10
2018-08-17T22:00:01.736Z,15.70
2018-08-17T22:02:29.888Z,15.33
2018-08-17T22:04:58.522Z,15.53
2018-08-17T22:07:27.290Z,15.33
2018-08-17T22:09:56.715Z,16.37
2018-08-17T22:12:24.936Z,15.10
2018-08-17T22:14:56.972Z,16.37
2018-08-17T22:17:35.850Z,15.77
2018-08-17T22:20:05.040Z,15.83
2018-08-17T22:22:33.751Z,15.73
2018-08-17T22:25:11.264Z,14.80
2018-08-17T22:27:41.439Z,16.06
2018-08-17T22:30:18.812Z,14.40
2018-08-17T22:32:47.058Z,14.60
2018-08-17T22:35:16.078Z,15.05
2018-08-17T22:37:46.265Z,15.93
2018-08-17T22:40:14.469Z,22.42
2018-08-17T22:42:42.814Z,15.30
2018-08-17T22:45:11.579Z,23.50
2018-08-17T22:47:39.753Z,16.82
2018-08-17T22:50:07.914Z,14.00
2018-08-17T22:52:36.130Z,14.80
2018-08-17T22:55:08.648Z,15.80
2018-08-17T22:57:36.815Z,15.60
2018-08-17T23:00:29.519Z,14.17
2018-08-17T23:02:58.968Z,14.20
2018-08-17T23:05:28.857Z,13.83
2018-08-17T23:07:57.355Z,15.30
2018-08-17T23:10:26.540Z,14.60
2018-08-17T23:12:56.246Z,15.13
2018-08-17T23:15:24.479Z,14.73
2018-08-17T23:17:55.668Z,16.00
2018-08-17T23:20:29.426Z,14.90
2018-08-17T23:22:58.674Z,16.17
2018-08-17T23:25:26.786Z,15.00
2018-08-17T23:27:55.744Z,15.60
2018-08-17T23:30:26.396Z,14.83
2018-08-17T23:32:54.546Z,15.98
2018-08-17T23:35:22.614Z,16.23
2018-08-17T23:37:50.849Z,17.67
2018-08-17T23:40:18.964Z,17.20
2018-08-17T23:42:47.129Z,18.90
2018-08-17T23:45:16.870Z,17.40
2018-08-17T23:47:45.049Z,16.23
2018-08-17T23:50:14.385Z,17.47
2018-08-17T23:52:42.825Z,17.57
2018-08-17T23:55:13.090Z,17.67
2018-08-17T23:57:41.253Z,19.00
