createdAt,value
2017-08-12T06:00:50.034Z,99.99
2017-08-12T06:02:03.545Z,99.99
2017-08-12T06:03:17.323Z,99.99
2017-08-12T06:04:30.832Z,99.99
2017-08-12T06:05:45.206Z,99.99
2017-08-12T06:06:58.737Z,99.99
2017-08-12T06:08:12.845Z,99.99
2017-08-12T06:09:27.106Z,99.99
2017-08-12T06:10:49.905Z,99.99
2017-08-12T06:12:03.489Z,99.99
2017-08-12T06:13:17.429Z,99.99
2017-08-12T06:14:31.341Z,99.99
2017-08-12T06:15:45.025Z,99.99
2017-08-12T06:16:58.555Z,99.99
2017-08-12T06:18:12.439Z,99.99
2017-08-12T06:19:26.535Z,99.99
2017-08-12T06:20:40.843Z,99.99
2017-08-12T06:21:56.244Z,99.99
2017-08-12T06:23:09.907Z,99.99
2017-08-12T06:24:23.404Z,99.99
2017-08-12T06:25:37.032Z,99.99
2017-08-12T06:26:51.033Z,99.99
2017-08-12T06:28:13.765Z,99.99
2017-08-12T06:29:27.324Z,99.99
2017-08-12T06:30:41.056Z,99.99
2017-08-12T06:31:54.609Z,99.99
2017-08-12T06:33:08.211Z,99.99
2017-08-12T06:34:21.726Z,99.99
2017-08-12T06:35:35.339Z,99.99
2017-08-12T06:36:48.848Z,99.99
2017-08-12T06:38:02.473Z,99.99
2017-08-12T06:39:15.964Z,99.99
2017-08-12T06:40:29.675Z,99.99
2017-08-12T06:41:43.458Z,99.99
2017-08-12T06:42:57.093Z,99.99
2017-08-12T06:44:10.624Z,99.99
2017-08-12T06:45:24.225Z,99.99
2017-08-12T06:46:38.038Z,99.99
2017-08-12T06:48:12.728Z,99.99
2017-08-12T06:49:48.709Z,99.99
2017-08-12T06:51:29.813Z,99.99
2017-08-12T06:52:53.789Z,99.99
2017-08-12T06:54:07.511Z,99.99
2017-08-12T06:55:51.475Z,99.99
2017-08-12T06:57:25.432Z,99.99
2017-08-12T06:58:39.066Z,99.99
2017-08-12T06:59:52.610Z,99.99
2017-08-12T07:01:06.234Z,99.99
2017-08-12T07:02:19.877Z,99.99
2017-08-12T07:03:59.150Z,99.99
2017-08-12T07:05:12.774Z,99.99
2017-08-12T07:06:26.502Z,99.99
2017-08-12T07:07:40.150Z,99.99
2017-08-12T07:08:53.992Z,99.99
2017-08-12T07:10:07.632Z,99.99
2017-08-12T07:11:21.423Z,99.99
2017-08-12T07:12:35.036Z,99.99
2017-08-12T07:13:48.839Z,99.99
2017-08-12T07:15:17.510Z,99.99
2017-08-12T07:16:31.032Z,99.99
2017-08-12T07:17:44.694Z,99.99
2017-08-12T07:18:58.203Z,99.99
2017-08-12T07:20:24.348Z,99.99
2017-08-12T07:21:38.217Z,99.99
2017-08-12T07:22:51.895Z,99.99
2017-08-12T07:24:05.414Z,99.99
2017-08-12T07:25:19.200Z,99.99
2017-08-12T07:26:32.740Z,99.99
2017-08-12T07:27:46.635Z,99.99
2017-08-12T07:29:00.133Z,99.99
2017-08-12T07:30:23.234Z,99.99
2017-08-12T07:31:36.871Z,99.99
2017-08-12T07:32:50.626Z,99.99
2017-08-12T07:34:04.149Z,99.99
2017-08-12T07:35:17.761Z,99.99
2017-08-12T07:36:31.624Z,99.99
2017-08-12T07:37:45.360Z,99.99
2017-08-12T07:38:58.886Z,99.99
2017-08-12T07:40:25.788Z,99.99
2017-08-12T07:41:39.293Z,99.99
2017-08-12T07:42:52.983Z,99.99
2017-08-12T07:44:06.546Z,99.99
2017-08-12T07:45:29.675Z,99.99
2017-08-12T07:46:43.515Z,99.99
2017-08-12T07:47:57.503Z,99.99
2017-08-12T07:49:11.365Z,99.99
2017-08-12T07:50:25.075Z,99.99
2017-08-12T07:51:39.271Z,99.99
2017-08-12T07:53:07.064Z,99.99
2017-08-12T07:54:20.597Z,99.99
2017-08-12T07:56:00.538Z,99.99
2017-08-12T07:57:14.162Z,99.99
2017-08-12T07:58:27.811Z,99.99
2017-08-12T07:59:41.657Z,99.99
2017-08-12T08:00:55.593Z,99.99
2017-08-12T08:02:27.742Z,99.99
2017-08-12T08:03:45.938Z,99.99
2017-08-12T08:04:59.933Z,99.99
2017-08-12T08:06:13.549Z,99.99
2017-08-12T08:07:27.055Z,99.99
2017-08-12T08:08:49.882Z,99.99
2017-08-12T08:10:03.406Z,99.99
2017-08-12T08:11:23.916Z,99.99
2017-08-12T08:12:47.174Z,99.99
2017-08-12T08:14:12.289Z,99.99
2017-08-12T08:15:32.584Z,99.99
2017-08-12T08:16:54.376Z,99.99
2017-08-12T08:18:07.926Z,99.99
2017-08-12T08:19:21.932Z,99.99
2017-08-12T08:20:36.416Z,99.99
2017-08-12T08:21:50.187Z,99.99
2017-08-12T08:23:03.820Z,99.99
2017-08-12T08:24:28.484Z,99.99
2017-08-12T08:25:42.173Z,99.99
2017-08-12T08:26:55.970Z,99.99
2017-08-12T08:28:09.702Z,99.99
2017-08-12T08:29:23.742Z,99.99
2017-08-12T08:30:37.495Z,99.99
2017-08-12T08:32:03.664Z,99.99
2017-08-12T08:33:17.347Z,99.99
2017-08-12T08:35:05.996Z,99.99
2017-08-12T08:36:46.573Z,99.99
2017-08-12T08:38:00.523Z,99.99
2017-08-12T08:39:14.399Z,99.99
2017-08-12T08:40:59.172Z,99.99
2017-08-12T08:42:13.008Z,99.99
2017-08-12T08:43:28.095Z,99.99
2017-08-12T08:45:11.808Z,99.99
2017-08-12T08:46:25.509Z,99.99
2017-08-12T08:47:39.423Z,99.99
2017-08-12T08:48:53.218Z,99.99
2017-08-12T08:50:06.891Z,99.99
2017-08-12T08:51:46.067Z,99.99
2017-08-12T08:53:00.318Z,99.99
2017-08-12T08:54:13.990Z,99.68
2017-08-12T08:55:27.636Z,99.99
2017-08-12T08:56:41.190Z,99.99
2017-08-12T08:57:55.256Z,99.73
2017-08-12T08:59:10.274Z,98.72
2017-08-12T09:00:24.537Z,97.28
2017-08-12T09:01:38.112Z,98.05
2017-08-12T09:03:28.644Z,97.47
2017-08-12T09:05:14.691Z,97.86
2017-08-12T09:06:42.718Z,98.72
2017-08-12T09:07:56.588Z,98.72
2017-08-12T09:09:23.768Z,99.99
2017-08-12T09:10:37.397Z,98.91
2017-08-12T09:11:51.002Z,99.3
2017-08-12T09:13:04.908Z,99.88
2017-08-12T09:14:18.704Z,99.99
2017-08-12T09:15:32.266Z,99.99
2017-08-12T09:16:46.215Z,99.99
2017-08-12T09:17:59.776Z,99.99
2017-08-12T09:19:13.445Z,99.99
2017-08-12T09:20:27.016Z,99.99
2017-08-12T09:21:40.741Z,99.99
2017-08-12T09:22:54.573Z,99.99
2017-08-12T09:24:08.194Z,99.99
2017-08-12T09:25:21.730Z,99.99
2017-08-12T09:26:35.778Z,99.99
2017-08-12T09:27:50.272Z,99.99
2017-08-12T09:29:04.262Z,99.99
2017-08-12T09:30:18.460Z,98.53
2017-08-12T09:31:50.367Z,99.1
2017-08-12T09:33:04.089Z,99.2
2017-08-12T09:34:17.656Z,97.96
2017-08-12T09:35:31.515Z,99.15
2017-08-12T09:36:45.049Z,97.52
2017-08-12T09:37:58.702Z,97.42
2017-08-12T09:39:12.616Z,97.52
2017-08-12T09:40:37.674Z,98.19
2017-08-12T09:41:51.641Z,98.72
2017-08-12T09:43:05.349Z,99.99
2017-08-12T09:44:18.906Z,99.49
2017-08-12T09:45:53.031Z,99.68
2017-08-12T09:47:06.711Z,99.58
2017-08-12T09:48:20.568Z,98.72
2017-08-12T09:49:34.671Z,99.87
2017-08-12T09:50:48.877Z,99.99
2017-08-12T09:52:02.879Z,99.99
2017-08-12T09:53:16.666Z,99.99
2017-08-12T09:55:11.402Z,99.99
2017-08-12T09:56:25.549Z,99.99
2017-08-12T09:57:39.440Z,99.99
2017-08-12T09:59:08.317Z,99.99
2017-08-12T10:00:22.212Z,99.99
2017-08-12T10:01:45.055Z,99.99
2017-08-12T10:02:59.144Z,99.99
2017-08-12T10:04:26.197Z,99.99
2017-08-12T10:05:40.099Z,99.99
2017-08-12T10:07:28.367Z,99.99
2017-08-12T10:08:42.329Z,99.99
2017-08-12T10:09:56.109Z,99.99
2017-08-12T10:11:42.868Z,99.99
2017-08-12T10:12:57.356Z,99.99
2017-08-12T10:14:11.103Z,99.99
2017-08-12T10:15:35.356Z,99.99
2017-08-12T10:16:48.982Z,99.99
2017-08-12T10:18:02.756Z,99.99
2017-08-12T10:19:16.567Z,99.99
2017-08-12T10:20:30.217Z,99.99
2017-08-12T10:21:43.874Z,99.99
2017-08-12T10:23:07.637Z,99.99
2017-08-12T10:24:21.540Z,99.99
2017-08-12T10:25:35.300Z,99.99
2017-08-12T10:26:49.558Z,99.99
2017-08-12T10:28:03.486Z,99.99
2017-08-12T10:29:17.349Z,99.99
2017-08-12T10:30:31.752Z,99.99
2017-08-12T10:31:45.889Z,99.99
2017-08-12T10:33:00.763Z,99.99
2017-08-12T10:34:15.067Z,99.99
2017-08-12T10:35:49.911Z,99.99
2017-08-12T10:37:03.847Z,99.99
2017-08-12T10:38:17.686Z,99.99
2017-08-12T10:39:58.141Z,99.99
2017-08-12T10:41:22.160Z,99.99
2017-08-12T10:42:35.696Z,99.99
2017-08-12T10:43:49.641Z,99.99
2017-08-12T10:45:03.202Z,99.99
2017-08-12T10:46:17.044Z,99.99
2017-08-12T10:47:31.227Z,99.99
2017-08-12T10:48:45.204Z,99.99
2017-08-12T10:49:59.131Z,99.99
2017-08-12T10:51:13.123Z,99.99
2017-08-12T10:52:26.694Z,99.99
2017-08-12T10:53:40.797Z,99.99
2017-08-12T10:54:54.646Z,99.99
2017-08-12T10:56:08.751Z,99.99
2017-08-12T10:57:22.296Z,99.99
2017-08-12T10:58:36.585Z,99.99
2017-08-12T10:59:50.523Z,99.99
2017-08-12T11:01:17.163Z,99.99
2017-08-12T11:02:31.005Z,99.99
2017-08-12T11:03:44.664Z,99.99
2017-08-12T11:04:58.634Z,99.99
2017-08-12T11:06:12.299Z,99.99
2017-08-12T11:07:25.864Z,99.99
2017-08-12T11:08:40.196Z,99.99
2017-08-12T11:09:53.723Z,99.99
2017-08-12T11:11:07.368Z,99.99
2017-08-12T11:12:21.144Z,99.99
2017-08-12T11:13:34.779Z,99.99
2017-08-12T11:14:48.631Z,99.99
2017-08-12T11:16:12.313Z,99.99
2017-08-12T11:17:25.951Z,99.99
2017-08-12T11:18:40.229Z,99.99
2017-08-12T11:19:54.178Z,99.99
2017-08-12T11:21:07.929Z,99.99
2017-08-12T11:22:22.033Z,99.99
2017-08-12T11:23:55.007Z,99.99
2017-08-12T11:25:09.036Z,99.99
2017-08-12T11:26:22.915Z,99.99
2017-08-12T11:28:07.851Z,99.99
2017-08-12T11:29:30.682Z,99.99
2017-08-12T11:30:44.627Z,99.99
2017-08-12T11:32:27.551Z,99.99
2017-08-12T11:33:41.186Z,99.99
2017-08-12T11:34:55.124Z,99.99
2017-08-12T11:36:09.131Z,99.99
2017-08-12T11:37:23.238Z,99.99
2017-08-12T11:38:37.360Z,99.99
2017-08-12T11:39:50.925Z,99.99
2017-08-12T11:41:04.963Z,99.99
2017-08-12T11:42:18.584Z,99.99
2017-08-12T11:43:32.242Z,99.99
2017-08-12T11:44:46.149Z,99.99
2017-08-12T11:45:59.819Z,99.99
2017-08-12T11:47:13.735Z,99.99
2017-08-12T11:48:27.423Z,99.99
2017-08-12T11:49:41.171Z,99.99
2017-08-12T11:50:56.023Z,99.99
2017-08-12T11:52:09.988Z,99.99
2017-08-12T11:53:23.655Z,99.99
2017-08-12T11:54:37.246Z,99.99
2017-08-12T11:55:51.110Z,99.99
2017-08-12T11:57:04.892Z,99.99
2017-08-12T11:58:18.582Z,99.99
2017-08-12T11:59:32.453Z,99.99
2017-08-12T12:00:58.850Z,99.99
2017-08-12T12:02:12.606Z,99.99
2017-08-12T12:03:26.223Z,99.99
2017-08-12T12:04:39.748Z,99.99
2017-08-12T12:05:53.361Z,99.99
2017-08-12T12:07:07.044Z,99.99
2017-08-12T12:08:20.724Z,99.99
2017-08-12T12:09:34.252Z,99.99
2017-08-12T12:10:47.912Z,99.99
2017-08-12T12:12:01.473Z,99.99
2017-08-12T12:13:31.951Z,99.99
2017-08-12T12:14:45.510Z,99.99
2017-08-12T12:15:59.195Z,99.99
2017-08-12T12:17:12.805Z,99.99
2017-08-12T12:18:26.450Z,99.99
2017-08-12T12:19:39.999Z,99.99
2017-08-12T12:20:54.090Z,99.99
2017-08-12T12:22:07.645Z,99.99
2017-08-12T12:23:21.304Z,99.99
2017-08-12T12:24:34.864Z,99.99
2017-08-12T12:25:48.553Z,99.99
2017-08-12T12:27:02.528Z,99.99
2017-08-12T12:28:16.544Z,99.99
2017-08-12T12:29:30.112Z,99.99
2017-08-12T12:30:43.786Z,99.99
2017-08-12T12:31:57.613Z,99.99
2017-08-12T12:33:11.304Z,99.99
2017-08-12T12:34:25.149Z,99.99
2017-08-12T12:36:19.626Z,99.99
2017-08-12T12:37:33.608Z,99.99
2017-08-12T12:38:47.657Z,99.99
2017-08-12T12:40:01.645Z,99.99
2017-08-12T12:41:15.188Z,99.99
2017-08-12T12:42:29.181Z,99.99
2017-08-12T12:43:42.964Z,99.99
2017-08-12T12:45:18.500Z,99.99
2017-08-12T12:46:32.245Z,99.99
2017-08-12T12:47:46.214Z,99.99
2017-08-12T12:49:27.519Z,99.99
2017-08-12T12:50:41.261Z,99.99
2017-08-12T12:51:54.913Z,99.99
2017-08-12T12:53:08.876Z,99.99
2017-08-12T12:54:22.514Z,99.99
2017-08-12T12:55:36.467Z,99.99
2017-08-12T12:56:50.309Z,99.99
2017-08-12T12:58:04.576Z,99.99
2017-08-12T12:59:18.447Z,99.99
2017-08-12T13:00:32.528Z,99.99
2017-08-12T13:01:46.368Z,99.99
2017-08-12T13:03:23.959Z,99.99
2017-08-12T13:04:37.917Z,99.99
2017-08-12T13:05:51.807Z,99.99
2017-08-12T13:07:05.519Z,99.99
2017-08-12T13:08:19.775Z,99.99
2017-08-12T13:09:47.583Z,99.99
2017-08-12T13:11:01.544Z,99.99
2017-08-12T13:12:40.365Z,99.99
2017-08-12T13:13:54.334Z,99.99
2017-08-12T13:15:08.258Z,99.99
2017-08-12T13:17:25.322Z,99.99
2017-08-12T13:18:38.870Z,99.99
2017-08-12T13:20:06.769Z,99.99
2017-08-12T13:21:20.674Z,99.99
2017-08-12T13:22:34.335Z,99.99
2017-08-12T13:23:47.871Z,99.99
2017-08-12T13:25:17.561Z,99.99
2017-08-12T13:26:31.264Z,99.99
2017-08-12T13:27:44.907Z,99.99
2017-08-12T13:28:59.147Z,99.99
2017-08-12T13:30:56.885Z,99.99
2017-08-12T13:32:30.926Z,99.99
2017-08-12T13:33:45.005Z,99.99
2017-08-12T13:34:59.200Z,99.99
2017-08-12T13:36:13.247Z,99.99
2017-08-12T13:37:27.126Z,99.99
2017-08-12T13:38:40.800Z,99.99
2017-08-12T13:39:54.427Z,99.99
2017-08-12T13:41:08.473Z,99.99
2017-08-12T13:42:22.346Z,99.99
2017-08-12T13:43:36.015Z,99.99
2017-08-12T13:44:49.869Z,99.99
2017-08-12T13:46:03.658Z,99.99
2017-08-12T13:47:17.261Z,99.99
2017-08-12T13:48:30.979Z,99.99
2017-08-12T13:49:44.539Z,99.99
2017-08-12T13:51:07.879Z,99.99
2017-08-12T13:52:22.896Z,99.99
2017-08-12T13:53:37.850Z,99.99
2017-08-12T13:54:51.389Z,99.99
2017-08-12T13:56:05.393Z,99.99
2017-08-12T13:57:18.981Z,99.99
2017-08-12T13:58:32.680Z,99.99
2017-08-12T13:59:46.233Z,99.99
2017-08-12T14:00:59.982Z,99.99
2017-08-12T14:02:13.858Z,99.99
2017-08-12T14:03:27.537Z,99.99
2017-08-12T14:04:41.423Z,99.99
2017-08-12T14:05:55.142Z,99.99
2017-08-12T14:07:08.800Z,99.99
2017-08-12T14:08:22.813Z,99.99
2017-08-12T14:09:36.701Z,99.99
2017-08-12T14:10:50.445Z,99.99
2017-08-12T14:12:04.026Z,99.99
2017-08-12T14:13:30.878Z,99.99
2017-08-12T14:14:44.453Z,99.99
2017-08-12T14:15:58.754Z,99.99
2017-08-12T14:17:12.719Z,99.99
2017-08-12T14:18:42.008Z,99.99
2017-08-12T14:19:56.346Z,99.99
2017-08-12T14:21:10.730Z,99.99
2017-08-12T14:22:25.223Z,99.99
2017-08-12T14:23:38.962Z,99.99
2017-08-12T14:24:52.498Z,99.99
2017-08-12T14:26:06.762Z,99.99
2017-08-12T14:27:20.699Z,99.99
2017-08-12T14:28:34.338Z,99.99
2017-08-12T14:29:47.868Z,99.99
2017-08-12T14:31:01.497Z,99.99
2017-08-12T14:32:15.006Z,99.99
2017-08-12T14:33:46.537Z,99.99
2017-08-12T14:35:00.215Z,99.99
2017-08-12T14:36:13.850Z,99.99
2017-08-12T14:37:27.828Z,99.99
2017-08-12T14:38:41.681Z,99.99
2017-08-12T14:40:08.816Z,99.99
2017-08-12T14:41:22.983Z,99.99
2017-08-12T14:42:59.309Z,99.99
2017-08-12T14:44:13.380Z,99.99
2017-08-12T14:45:27.010Z,99.99
2017-08-12T14:46:40.766Z,99.99
2017-08-12T14:47:54.445Z,99.99
2017-08-12T14:49:37.964Z,99.99
2017-08-12T14:50:51.678Z,99.99
2017-08-12T14:52:06.195Z,99.99
2017-08-12T14:53:56.147Z,99.99
2017-08-12T14:55:36.295Z,99.99
2017-08-12T14:56:50.345Z,99.99
2017-08-12T14:58:04.414Z,99.99
2017-08-12T14:59:18.176Z,99.99
2017-08-12T15:00:31.713Z,99.99
2017-08-12T15:01:45.668Z,99.99
2017-08-12T15:02:59.886Z,99.99
2017-08-12T15:04:37.174Z,99.99
2017-08-12T15:05:51.144Z,99.99
2017-08-12T15:07:04.755Z,99.99
2017-08-12T15:08:18.479Z,99.99
2017-08-12T15:09:31.996Z,99.99
2017-08-12T15:11:14.181Z,99.99
2017-08-12T15:12:28.059Z,99.99
2017-08-12T15:13:41.908Z,99.99
2017-08-12T15:14:55.740Z,99.99
2017-08-12T15:16:09.271Z,99.99
2017-08-12T15:17:22.932Z,99.99
2017-08-12T15:18:36.838Z,99.99
2017-08-12T15:19:50.768Z,99.99
2017-08-12T15:21:04.382Z,99.99
2017-08-12T15:22:18.482Z,99.99
2017-08-12T15:23:32.013Z,99.99
2017-08-12T15:24:46.196Z,99.99
2017-08-12T15:25:59.752Z,99.99
2017-08-12T15:27:38.537Z,99.99
2017-08-12T15:29:01.852Z,99.99
2017-08-12T15:30:15.974Z,99.99
2017-08-12T15:31:48.429Z,99.99
2017-08-12T15:33:02.410Z,99.99
2017-08-12T15:34:16.254Z,99.99
2017-08-12T15:35:30.273Z,99.99
2017-08-12T15:36:43.874Z,99.99
2017-08-12T15:37:57.500Z,99.99
2017-08-12T15:39:11.091Z,99.99
2017-08-12T15:40:24.878Z,99.99
2017-08-12T15:41:38.396Z,99.99
2017-08-12T15:42:52.527Z,99.99
2017-08-12T15:44:06.062Z,99.99
2017-08-12T15:45:50.269Z,99.99
2017-08-12T15:47:25.389Z,99.99
2017-08-12T15:48:39.056Z,99.99
2017-08-12T15:49:52.969Z,99.99
2017-08-12T15:51:06.852Z,99.99
2017-08-12T15:52:20.752Z,99.99
2017-08-12T15:53:34.395Z,99.99
2017-08-12T15:54:47.934Z,99.99
2017-08-12T15:56:01.951Z,99.99
2017-08-12T15:57:15.533Z,99.99
2017-08-12T15:58:29.269Z,99.99
2017-08-12T15:59:43.428Z,99.99
2017-08-12T16:00:57.097Z,99.99
2017-08-12T16:02:10.790Z,99.99
2017-08-12T16:03:46.094Z,99.99
2017-08-12T16:05:12.812Z,99.99
2017-08-12T16:06:26.409Z,99.99
2017-08-12T16:07:51.892Z,99.99
2017-08-12T16:09:05.430Z,99.99
2017-08-12T16:10:19.296Z,99.99
2017-08-12T16:11:32.915Z,99.99
2017-08-12T16:12:46.631Z,99.99
2017-08-12T16:14:00.253Z,99.99
2017-08-12T16:15:23.330Z,99.99
2017-08-12T16:16:36.909Z,99.99
2017-08-12T16:18:08.630Z,99.99
2017-08-12T16:19:38.480Z,99.99
2017-08-12T16:20:52.229Z,99.99
2017-08-12T16:22:06.661Z,99.99
2017-08-12T16:23:20.690Z,99.99
2017-08-12T16:24:34.400Z,99.99
2017-08-12T16:25:47.924Z,99.99
2017-08-12T16:27:01.789Z,99.99
2017-08-12T16:28:15.956Z,99.99
2017-08-12T16:29:29.590Z,99.99
2017-08-12T16:30:43.377Z,99.99
2017-08-12T16:31:57.069Z,99.99
2017-08-12T16:33:10.716Z,99.99
2017-08-12T16:34:24.532Z,99.99
2017-08-12T16:35:38.080Z,99.99
2017-08-12T16:36:52.118Z,99.99
2017-08-12T16:38:05.694Z,99.99
2017-08-12T16:39:19.749Z,99.99
2017-08-12T16:40:33.267Z,99.99
2017-08-12T16:42:06.941Z,99.99
2017-08-12T16:43:41.693Z,99.99
2017-08-12T16:44:55.335Z,99.99
2017-08-12T16:46:08.987Z,99.99
2017-08-12T16:47:22.683Z,99.99
2017-08-12T16:48:36.209Z,99.99
2017-08-12T16:49:50.171Z,99.99
2017-08-12T16:51:03.994Z,99.99
2017-08-12T16:52:17.763Z,99.99
2017-08-12T16:53:31.366Z,99.99
2017-08-12T16:55:01.127Z,99.99
2017-08-12T16:56:14.853Z,99.99
2017-08-12T16:57:28.865Z,99.99
2017-08-12T16:58:59.772Z,99.99
2017-08-12T17:00:13.481Z,99.99
2017-08-12T17:01:27.063Z,99.99
2017-08-12T17:02:57.147Z,99.99
2017-08-12T17:04:10.748Z,99.99
2017-08-12T17:05:24.419Z,99.99
2017-08-12T17:06:38.304Z,99.99
2017-08-12T17:07:51.967Z,99.99
2017-08-12T17:09:05.494Z,99.99
2017-08-12T17:10:33.090Z,99.99
2017-08-12T17:11:46.968Z,99.99
2017-08-12T17:13:01.943Z,99.99
2017-08-12T17:14:15.517Z,99.99
2017-08-12T17:15:45.437Z,99.99
2017-08-12T17:16:59.031Z,99.99
2017-08-12T17:18:12.763Z,99.99
2017-08-12T17:19:26.702Z,99.99
2017-08-12T17:20:40.461Z,99.99
2017-08-12T17:21:54.398Z,99.99
2017-08-12T17:23:08.698Z,99.99
2017-08-12T17:24:22.308Z,99.99
2017-08-12T17:25:36.219Z,99.99
2017-08-12T17:26:50.215Z,99.99
2017-08-12T17:28:21.160Z,99.99
2017-08-12T17:29:34.969Z,99.99
2017-08-12T17:30:48.687Z,99.99
2017-08-12T17:32:02.680Z,99.99
2017-08-12T17:33:16.574Z,99.99
2017-08-12T17:34:30.584Z,99.99
2017-08-12T17:35:44.495Z,99.99
2017-08-12T17:36:59.505Z,99.99
2017-08-12T17:38:13.118Z,99.99
2017-08-12T17:39:26.799Z,99.99
2017-08-12T17:40:40.357Z,99.99
2017-08-12T17:41:54.623Z,99.99
2017-08-12T17:43:08.179Z,99.99
2017-08-12T17:44:22.560Z,99.99
2017-08-12T17:45:36.400Z,99.99
2017-08-12T17:46:50.401Z,99.99
2017-08-12T17:48:04.548Z,99.99
2017-08-12T17:49:18.299Z,99.99
2017-08-12T17:50:32.171Z,99.99
2017-08-12T17:51:45.845Z,99.99
2017-08-12T17:52:59.442Z,99.99
2017-08-12T17:54:13.690Z,99.99
2017-08-12T17:55:27.249Z,99.99
2017-08-12T17:57:01.321Z,99.99
2017-08-12T17:58:43.244Z,99.99
2017-08-12T17:59:57.567Z,99.99
2017-08-12T18:01:11.406Z,99.99
2017-08-12T18:02:35.782Z,99.99
2017-08-12T18:03:51.781Z,99.99
2017-08-12T18:05:08.584Z,99.99
2017-08-12T18:06:24.994Z,99.99
2017-08-12T18:08:08.851Z,99.99
2017-08-12T18:09:24.888Z,99.99
2017-08-12T18:10:40.305Z,99.99
2017-08-12T18:11:55.488Z,99.99
2017-08-12T18:13:11.371Z,99.99
2017-08-12T18:14:27.841Z,99.99
2017-08-12T18:15:43.953Z,99.99
2017-08-12T18:16:59.155Z,99.99
2017-08-12T18:18:14.400Z,99.99
2017-08-12T18:19:29.603Z,99.99
2017-08-12T18:20:45.979Z,99.99
2017-08-12T18:22:02.977Z,99.99
2017-08-12T18:23:19.090Z,99.99
2017-08-12T18:24:33.956Z,99.99
2017-08-12T18:25:49.904Z,99.99
2017-08-12T18:27:07.195Z,99.99
2017-08-12T18:28:21.714Z,99.99
2017-08-12T18:29:38.394Z,99.99
2017-08-12T18:30:54.472Z,99.99
2017-08-12T18:32:10.058Z,99.99
2017-08-12T18:33:25.156Z,99.99
2017-08-12T18:34:59.641Z,99.99
2017-08-12T18:36:14.203Z,99.99
2017-08-12T18:37:29.602Z,99.99
2017-08-12T18:38:58.454Z,99.99
2017-08-12T18:40:29.980Z,99.99
2017-08-12T18:41:45.140Z,99.99
2017-08-12T18:42:59.853Z,99.99
2017-08-12T18:44:32.129Z,99.99
2017-08-12T18:45:46.979Z,99.99
2017-08-12T18:47:01.439Z,99.99
2017-08-12T18:48:24.238Z,99.99
2017-08-12T18:49:37.864Z,99.99
2017-08-12T18:50:52.257Z,99.99
2017-08-12T18:52:07.353Z,99.99
2017-08-12T18:53:38.784Z,99.99
2017-08-12T18:55:02.040Z,99.99
2017-08-12T18:56:15.735Z,99.99
2017-08-12T18:57:51.995Z,99.99
2017-08-12T18:59:07.653Z,99.99
2017-08-12T19:00:21.214Z,99.99
2017-08-12T19:01:34.988Z,99.99
2017-08-12T19:02:49.111Z,99.99
2017-08-12T19:04:12.873Z,99.99
2017-08-12T19:05:27.253Z,99.99
2017-08-12T19:07:12.596Z,99.99
2017-08-12T19:08:26.724Z,99.99
2017-08-12T19:09:41.881Z,99.99
2017-08-12T19:10:56.108Z,99.99
2017-08-12T19:12:10.025Z,99.99
2017-08-12T19:13:23.851Z,99.99
2017-08-12T19:14:37.620Z,99.99
2017-08-12T19:15:51.794Z,99.99
2017-08-12T19:17:05.392Z,99.99
2017-08-12T19:18:31.997Z,99.99
2017-08-12T19:19:45.950Z,99.99
2017-08-12T19:20:59.755Z,99.99
2017-08-12T19:22:13.376Z,99.99
2017-08-12T19:23:43.947Z,99.99
2017-08-12T19:24:57.638Z,99.99
2017-08-12T19:26:11.683Z,99.99
2017-08-12T19:27:26.730Z,99.99
2017-08-12T19:28:40.413Z,99.99
2017-08-12T19:29:54.282Z,99.99
2017-08-12T19:31:17.907Z,99.99
2017-08-12T19:32:31.807Z,99.99
2017-08-12T19:33:55.604Z,99.99
2017-08-12T19:35:09.720Z,99.99
2017-08-12T19:36:23.401Z,99.99
2017-08-12T19:37:37.000Z,99.99
2017-08-12T19:38:50.999Z,99.99
2017-08-12T19:40:04.602Z,99.99
2017-08-12T19:41:43.552Z,99.99
2017-08-12T19:43:06.364Z,99.99
2017-08-12T19:44:19.975Z,99.99
2017-08-12T19:45:54.163Z,99.99
2017-08-12T19:47:07.978Z,99.99
2017-08-12T19:48:21.530Z,99.99
2017-08-12T19:49:35.690Z,99.99
2017-08-12T19:50:49.628Z,99.99
2017-08-12T19:52:03.360Z,99.99
2017-08-12T19:53:17.699Z,99.99
2017-08-12T19:54:45.027Z,99.99
2017-08-12T19:55:58.890Z,99.99
2017-08-12T19:57:12.812Z,99.99
2017-08-12T19:58:26.720Z,99.99
2017-08-12T19:59:41.013Z,99.99
2017-08-12T20:01:07.789Z,99.99
2017-08-12T20:02:22.131Z,99.99
2017-08-12T20:03:36.000Z,99.99
2017-08-12T20:04:49.785Z,99.99
2017-08-12T20:06:03.544Z,99.99
2017-08-12T20:07:17.239Z,99.99
2017-08-12T20:09:36.501Z,99.99
2017-08-12T20:10:50.321Z,99.99
2017-08-12T20:14:40.054Z,99.99
2017-08-12T20:16:07.464Z,99.99
2017-08-12T20:18:12.580Z,99.99
2017-08-12T20:20:17.665Z,99.99
2017-08-12T20:23:36.197Z,99.99
2017-08-12T20:24:50.208Z,99.99
2017-08-12T20:26:04.098Z,99.99
2017-08-12T20:27:17.668Z,99.99
2017-08-12T20:28:31.192Z,99.99
2017-08-12T20:29:44.694Z,99.99
2017-08-12T20:30:58.813Z,99.99
2017-08-12T20:32:12.316Z,99.99
2017-08-12T20:33:26.725Z,99.99
2017-08-12T20:34:40.252Z,99.99
2017-08-12T20:35:53.780Z,99.99
2017-08-12T20:37:07.946Z,99.99
2017-08-12T20:38:21.488Z,99.99
2017-08-12T20:39:35.281Z,99.99
2017-08-12T20:40:48.840Z,99.99
2017-08-12T20:42:02.732Z,99.99
2017-08-12T20:43:16.521Z,99.99
2017-08-12T20:44:30.049Z,99.99
2017-08-12T20:45:43.598Z,99.99
2017-08-12T20:49:54.612Z,99.99
2017-08-12T20:51:08.836Z,99.99
2017-08-12T20:52:22.356Z,99.99
2017-08-12T20:53:36.309Z,99.99
2017-08-12T20:54:49.837Z,99.99
2017-08-12T20:56:03.388Z,99.99
2017-08-12T20:57:17.220Z,99.99
2017-08-12T20:58:30.740Z,99.99
2017-08-12T20:59:44.274Z,99.99
2017-08-12T21:00:57.850Z,99.99
2017-08-12T21:02:11.672Z,99.99
2017-08-12T21:03:26.412Z,99.99
2017-08-12T21:04:40.859Z,99.99
2017-08-12T21:05:55.245Z,99.99
2017-08-12T21:07:08.899Z,99.99
2017-08-12T21:08:23.479Z,99.99
2017-08-12T21:09:37.536Z,99.99
2017-08-12T21:10:51.209Z,99.99
2017-08-12T21:12:04.981Z,99.99
2017-08-12T21:13:19.073Z,99.99
2017-08-12T21:14:32.582Z,99.99
2017-08-12T21:15:46.482Z,99.99
2017-08-12T21:17:00.421Z,99.99
2017-08-12T21:18:14.329Z,99.99
2017-08-12T21:19:27.963Z,99.99
2017-08-12T21:20:41.503Z,99.99
2017-08-12T21:21:55.668Z,99.99
2017-08-12T21:23:09.456Z,99.99
2017-08-12T21:24:23.528Z,99.99
2017-08-12T21:25:37.235Z,99.99
2017-08-12T21:26:51.213Z,99.99
2017-08-12T21:28:05.135Z,99.99
2017-08-12T21:29:19.745Z,99.99
2017-08-12T21:30:33.714Z,99.99
2017-08-12T21:31:47.469Z,99.99
2017-08-12T21:33:01.118Z,99.99
2017-08-12T21:34:15.032Z,99.99
2017-08-12T21:35:28.978Z,99.99
2017-08-12T21:36:42.641Z,99.99
2017-08-12T21:37:56.641Z,99.99
2017-08-12T21:39:10.309Z,99.99
2017-08-12T21:40:24.253Z,99.99
2017-08-12T21:41:37.835Z,99.99
2017-08-12T21:42:51.916Z,99.99
2017-08-12T21:44:05.527Z,99.99
2017-08-12T21:45:19.183Z,99.99
2017-08-12T21:46:34.062Z,99.99
2017-08-12T21:47:47.692Z,99.99
2017-08-12T21:49:01.671Z,99.99
2017-08-12T21:50:15.339Z,99.99
2017-08-12T21:51:30.025Z,99.99
2017-08-12T21:52:44.224Z,99.99
2017-08-12T21:53:57.935Z,99.99
2017-08-12T21:55:12.090Z,99.99
2017-08-12T21:56:26.533Z,99.99
2017-08-12T21:57:40.193Z,99.99
2017-08-12T21:58:54.574Z,99.99
2017-08-12T22:00:08.659Z,99.99
2017-08-12T22:01:24.162Z,99.99
2017-08-12T22:02:38.512Z,99.99
2017-08-12T22:03:53.176Z,99.99
2017-08-12T22:05:07.608Z,99.99
2017-08-12T22:06:21.536Z,99.99
2017-08-12T22:07:35.482Z,99.99
2017-08-12T22:08:49.093Z,99.99
2017-08-12T22:10:02.962Z,99.99
2017-08-12T22:11:17.542Z,99.99
2017-08-12T22:12:31.460Z,99.99
2017-08-12T22:13:45.045Z,99.99
2017-08-12T22:14:58.632Z,99.99
2017-08-12T22:16:12.596Z,99.99
2017-08-12T22:17:27.324Z,99.99
2017-08-12T22:18:41.149Z,99.99
2017-08-12T22:19:55.240Z,99.99
2017-08-12T22:21:09.227Z,99.99
2017-08-12T22:22:23.070Z,99.99
2017-08-12T22:23:37.806Z,99.99
2017-08-12T22:24:52.185Z,99.99
2017-08-12T22:26:05.871Z,99.99
2017-08-12T22:27:20.166Z,99.99
2017-08-12T22:28:34.092Z,99.99
2017-08-12T22:29:48.028Z,99.99
2017-08-12T22:31:02.089Z,99.99
2017-08-12T22:32:16.379Z,99.99
2017-08-12T22:33:30.279Z,99.99
2017-08-12T22:34:44.243Z,99.99
2017-08-12T22:35:58.087Z,99.99
2017-08-12T22:37:12.039Z,99.99
2017-08-12T22:38:26.051Z,99.99
2017-08-12T22:39:39.670Z,99.99
2017-08-12T22:40:53.460Z,99.99