createdAt,value
2024-04-11T00:00:41.175Z,3.43
2024-04-11T00:03:08.469Z,3.33
2024-04-11T00:05:35.672Z,3.10
2024-04-11T00:08:02.886Z,3.57
2024-04-11T00:10:30.106Z,4.00
2024-04-11T00:12:57.252Z,3.37
2024-04-11T00:15:24.411Z,3.10
2024-04-11T00:17:51.651Z,3.75
2024-04-11T00:20:18.901Z,3.43
2024-04-11T00:22:48.368Z,2.97
2024-04-11T00:25:15.870Z,3.17
2024-04-11T00:27:43.394Z,2.90
2024-04-11T00:30:10.817Z,3.07
2024-04-11T00:32:38.089Z,3.07
2024-04-11T00:35:06.234Z,3.20
2024-04-11T00:37:33.802Z,3.20
2024-04-11T00:40:01.188Z,3.07
2024-04-11T00:42:29.455Z,2.70
2024-04-11T00:44:56.728Z,3.10
2024-04-11T00:47:26.632Z,3.73
2024-04-11T00:49:54.195Z,2.80
2024-04-11T00:52:21.352Z,3.30
2024-04-11T00:54:48.971Z,2.93
2024-04-11T00:57:16.684Z,2.80
2024-04-11T00:59:43.931Z,2.70
2024-04-11T01:02:11.960Z,3.00
2024-04-11T01:04:40.211Z,2.77
2024-04-11T01:07:11.736Z,3.00
2024-04-11T01:09:46.407Z,3.03
2024-04-11T01:12:15.224Z,2.80
2024-04-11T01:14:43.013Z,3.00
2024-04-11T01:17:14.950Z,2.87
2024-04-11T01:19:43.207Z,2.97
2024-04-11T01:22:13.182Z,3.30
2024-04-11T01:24:43.703Z,3.27
2024-04-11T01:27:13.488Z,3.38
2024-04-11T01:29:40.824Z,3.33
2024-04-11T01:32:09.212Z,3.40
2024-04-11T01:34:36.897Z,3.30
2024-04-11T01:37:04.260Z,3.00
2024-04-11T01:39:32.511Z,3.10
2024-04-11T01:41:59.896Z,3.47
2024-04-11T01:44:29.321Z,3.17
2024-04-11T01:46:56.897Z,3.00
2024-04-11T01:49:24.036Z,2.97
2024-04-11T01:51:51.369Z,3.00
2024-04-11T01:54:18.532Z,3.17
2024-04-11T01:56:45.732Z,3.43
2024-04-11T01:59:12.924Z,2.90
2024-04-11T02:01:40.179Z,3.40
2024-04-11T02:04:07.933Z,3.20
2024-04-11T02:06:35.853Z,3.40
2024-04-11T02:09:16.972Z,3.00
2024-04-11T02:11:47.904Z,2.87
2024-04-11T02:14:15.192Z,2.93
2024-04-11T02:16:42.346Z,3.20
2024-04-11T02:19:09.558Z,3.10
2024-04-11T02:21:41.758Z,3.10
2024-04-11T02:24:09.817Z,3.57
2024-04-11T02:26:37.098Z,3.13
2024-04-11T02:29:05.214Z,3.20
2024-04-11T02:31:35.501Z,3.53
2024-04-11T02:34:03.325Z,3.23
2024-04-11T02:36:31.020Z,3.53
2024-04-11T02:38:58.742Z,3.47
2024-04-11T02:41:26.498Z,3.13
2024-04-11T02:43:54.726Z,3.30
2024-04-11T02:46:21.848Z,3.00
2024-04-11T02:48:49.593Z,3.00
2024-04-11T02:51:17.016Z,2.90
2024-04-11T02:53:44.542Z,3.00
2024-04-11T02:56:12.805Z,3.30
2024-04-11T02:58:40.531Z,3.50
2024-04-11T03:01:08.552Z,3.27
2024-04-11T03:03:36.062Z,2.90
2024-04-11T03:06:07.879Z,3.40
2024-04-11T03:08:35.755Z,2.90
2024-04-11T03:11:03.113Z,3.72
2024-04-11T03:13:30.601Z,3.50
2024-04-11T03:16:01.313Z,3.30
2024-04-11T03:18:29.334Z,3.40
2024-04-11T03:20:57.193Z,3.00
2024-04-11T03:23:25.148Z,2.87
2024-04-11T03:25:52.628Z,3.10
2024-04-11T03:28:20.124Z,3.30
2024-04-11T03:30:54.364Z,3.43
2024-04-11T03:33:21.774Z,3.13
2024-04-11T03:35:58.715Z,2.90
2024-04-11T03:38:26.611Z,2.87
2024-04-11T03:41:00.975Z,3.20
2024-04-11T03:43:28.576Z,3.27
2024-04-11T03:46:06.945Z,3.60
2024-04-11T03:48:35.107Z,3.03
2024-04-11T03:51:14.574Z,3.60
2024-04-11T03:53:42.370Z,2.87
2024-04-11T03:56:10.134Z,3.30
2024-04-11T03:58:40.748Z,3.00
2024-04-11T04:01:13.508Z,3.10
2024-04-11T04:03:45.096Z,3.03
2024-04-11T04:06:14.316Z,3.17
2024-04-11T04:08:48.588Z,3.60
2024-04-11T04:11:17.275Z,3.20
2024-04-11T04:13:44.484Z,3.30
2024-04-11T04:16:12.562Z,3.30
2024-04-11T04:18:40.391Z,3.10
2024-04-11T04:21:11.194Z,3.58
2024-04-11T04:23:39.816Z,3.27
2024-04-11T04:26:09.156Z,3.17
2024-04-11T04:28:40.078Z,3.53
2024-04-11T04:31:21.753Z,3.03
2024-04-11T04:33:50.207Z,3.10
2024-04-11T04:36:17.499Z,3.13
2024-04-11T04:38:46.044Z,3.37
2024-04-11T04:41:16.476Z,3.00
2024-04-11T04:43:44.559Z,3.40
2024-04-11T04:46:12.978Z,3.50
2024-04-11T04:48:40.340Z,2.97
2024-04-11T04:51:07.558Z,3.63
2024-04-11T04:53:35.443Z,3.50
2024-04-11T04:56:04.672Z,3.07
2024-04-11T04:58:31.829Z,3.90
2024-04-11T05:01:02.164Z,3.53
2024-04-11T05:03:33.238Z,3.67
2024-04-11T05:06:04.044Z,3.20
2024-04-11T05:08:33.503Z,3.77
2024-04-11T05:11:00.727Z,4.00
2024-04-11T05:13:31.054Z,3.53
2024-04-11T05:15:58.877Z,3.50
2024-04-11T05:18:26.184Z,3.43
2024-04-11T05:20:53.445Z,3.50
2024-04-11T05:23:20.740Z,3.43
2024-04-11T05:25:47.925Z,3.53
2024-04-11T05:28:17.356Z,4.23
2024-04-11T05:30:45.022Z,4.25
2024-04-11T05:33:14.236Z,3.57
2024-04-11T05:35:41.961Z,5.00
2024-04-11T05:38:11.964Z,3.90
2024-04-11T05:40:40.070Z,4.17
2024-04-11T05:43:12.807Z,3.83
2024-04-11T05:45:43.132Z,4.43
2024-04-11T05:48:12.172Z,4.00
2024-04-11T05:50:40.069Z,3.27
2024-04-11T05:53:09.390Z,3.60
2024-04-11T05:55:36.547Z,3.53
2024-04-11T05:58:03.680Z,3.43
2024-04-11T06:00:30.866Z,3.93
2024-04-11T06:02:58.127Z,3.70
2024-04-11T06:05:25.371Z,3.70
2024-04-11T06:07:52.635Z,3.60
2024-04-11T06:10:21.647Z,3.83
2024-04-11T06:12:48.985Z,3.70
2024-04-11T06:15:17.278Z,4.10
2024-04-11T06:17:45.426Z,4.60
2024-04-11T06:20:22.990Z,3.80
2024-04-11T06:23:00.762Z,4.37
2024-04-11T06:25:27.971Z,3.87
2024-04-11T06:27:55.130Z,3.93
2024-04-11T06:30:24.221Z,4.10
2024-04-11T06:32:53.002Z,4.33
2024-04-11T06:35:20.344Z,3.97
2024-04-11T06:37:47.487Z,3.70
2024-04-11T06:40:14.652Z,4.65
2024-04-11T06:42:48.059Z,3.70
2024-04-11T06:45:20.951Z,3.80
2024-04-11T06:47:50.788Z,4.13
2024-04-11T06:50:21.325Z,3.70
2024-04-11T06:52:48.815Z,3.70
2024-04-11T06:55:16.211Z,3.53
2024-04-11T06:57:45.219Z,3.87
2024-04-11T07:00:48.163Z,3.80
2024-04-11T07:03:17.731Z,3.27
2024-04-11T07:06:11.734Z,4.60
2024-04-11T07:08:39.898Z,3.50
2024-04-11T07:11:20.677Z,3.77
2024-04-11T07:13:49.148Z,2.90
2024-04-11T07:16:18.025Z,3.78
2024-04-11T07:18:56.151Z,4.07
2024-04-11T07:21:27.329Z,3.63
2024-04-11T07:23:55.339Z,3.97
2024-04-11T07:26:26.017Z,3.40
2024-04-11T07:28:53.857Z,3.00
2024-04-11T07:31:22.607Z,3.27
2024-04-11T07:33:50.549Z,3.33
2024-04-11T07:36:26.987Z,3.43
2024-04-11T07:38:55.770Z,3.20
2024-04-11T07:41:25.326Z,3.33
2024-04-11T07:43:53.674Z,2.67
2024-04-11T07:46:23.221Z,2.80
2024-04-11T07:48:53.142Z,3.23
2024-04-11T07:51:20.834Z,3.45
2024-04-11T07:53:48.351Z,3.03
2024-04-11T07:56:36.846Z,2.90
2024-04-11T07:59:07.764Z,3.30
2024-04-11T08:01:37.980Z,3.37
2024-04-11T08:04:08.138Z,3.73
2024-04-11T08:06:35.888Z,3.13
2024-04-11T08:09:09.780Z,2.90
2024-04-11T08:11:37.288Z,3.30
2024-04-11T08:14:06.487Z,3.17
2024-04-11T08:16:34.867Z,3.00
2024-04-11T08:19:07.086Z,2.40
2024-04-11T08:21:34.792Z,2.77
2024-04-11T08:24:01.935Z,2.73
2024-04-11T08:26:30.596Z,2.58
2024-04-11T08:28:58.053Z,2.37
2024-04-11T08:31:31.858Z,2.20
2024-04-11T08:33:59.944Z,2.80
2024-04-11T08:36:30.039Z,3.03
2024-04-11T08:38:59.445Z,2.60
2024-04-11T08:41:27.321Z,2.73
2024-04-11T08:43:57.444Z,2.43
2024-04-11T08:46:25.945Z,2.87
2024-04-11T08:48:54.193Z,2.70
2024-04-11T08:51:22.585Z,2.80
2024-04-11T08:54:00.545Z,2.77
2024-04-11T08:56:31.135Z,2.63
2024-04-11T08:58:59.585Z,2.97
2024-04-11T09:01:27.355Z,3.20
2024-04-11T09:03:55.239Z,2.93
2024-04-11T09:06:27.442Z,3.47
2024-04-11T09:08:55.422Z,3.20
2024-04-11T09:11:27.280Z,3.50
2024-04-11T09:13:56.050Z,2.87
2024-04-11T09:16:29.033Z,3.30
2024-04-11T09:19:07.087Z,3.10
2024-04-11T09:21:34.476Z,2.50
2024-04-11T09:24:02.670Z,2.50
2024-04-11T09:26:29.918Z,2.67
2024-04-11T09:28:57.298Z,2.20
2024-04-11T09:31:26.002Z,2.50
2024-04-11T09:33:58.441Z,2.40
2024-04-11T09:36:29.344Z,2.33
2024-04-11T09:39:13.480Z,2.10
2024-04-11T09:41:41.536Z,2.13
2024-04-11T09:44:09.288Z,2.00
2024-04-11T09:46:44.159Z,2.10
2024-04-11T09:49:13.381Z,1.90
2024-04-11T09:51:42.544Z,2.13
2024-04-11T09:54:15.278Z,1.97
2024-04-11T09:56:48.050Z,2.20
2024-04-11T09:59:17.083Z,2.10
2024-04-11T10:01:48.838Z,2.47
2024-04-11T10:04:27.177Z,2.00
2024-04-11T10:06:54.695Z,2.10
2024-04-11T10:09:30.856Z,2.13
2024-04-11T10:12:06.623Z,1.60
2024-04-11T10:14:36.451Z,1.80
2024-04-11T10:17:06.521Z,2.47
2024-04-11T10:19:34.900Z,1.63
2024-04-11T10:22:08.806Z,1.60
2024-04-11T10:24:39.448Z,2.17
2024-04-11T10:27:12.087Z,2.13
2024-04-11T10:29:44.727Z,2.27
2024-04-11T10:32:28.640Z,1.97
2024-04-11T10:34:59.225Z,2.13
2024-04-11T10:37:27.538Z,2.47
2024-04-11T10:39:58.812Z,2.40
2024-04-11T10:42:37.917Z,2.27
2024-04-11T10:45:05.642Z,2.20
2024-04-11T10:47:33.746Z,2.30
2024-04-11T10:50:00.985Z,2.00
2024-04-11T10:52:31.117Z,1.87
2024-04-11T10:55:11.108Z,1.47
2024-04-11T10:57:39.381Z,2.30
2024-04-11T11:00:11.556Z,2.10
2024-04-11T11:02:43.390Z,2.13
2024-04-11T11:05:10.701Z,2.00
2024-04-11T11:07:41.882Z,2.60
2024-04-11T11:10:12.484Z,2.47
2024-04-11T11:12:39.982Z,2.33
2024-04-11T11:15:07.580Z,2.23
2024-04-11T11:17:40.799Z,2.33
2024-04-11T11:20:11.452Z,2.60
2024-04-11T11:22:41.546Z,2.67
2024-04-11T11:25:10.606Z,2.93
2024-04-11T11:27:39.773Z,2.60
2024-04-11T11:30:08.367Z,2.70
2024-04-11T11:32:41.912Z,2.87
2024-04-11T11:35:11.221Z,2.90
2024-04-11T11:37:40.189Z,2.83
2024-04-11T11:40:27.214Z,3.43
2024-04-11T11:42:54.620Z,3.10
2024-04-11T11:45:28.563Z,3.60
2024-04-11T11:47:59.176Z,3.13
2024-04-11T11:50:36.953Z,3.17
2024-04-11T11:53:23.721Z,3.40
2024-04-11T11:56:04.630Z,3.50
2024-04-11T11:58:36.249Z,2.80
2024-04-11T12:01:20.503Z,2.97
2024-04-11T12:03:48.226Z,3.27
2024-04-11T12:06:15.534Z,2.97
2024-04-11T12:08:44.891Z,3.60
2024-04-11T12:11:12.397Z,3.73
2024-04-11T12:14:03.853Z,3.30
2024-04-11T12:16:40.329Z,3.80
2024-04-11T12:19:09.693Z,3.00
2024-04-11T12:21:45.668Z,3.40
2024-04-11T12:24:15.817Z,3.03
2024-04-11T12:26:44.184Z,3.97
2024-04-11T12:29:12.473Z,3.60
2024-04-11T12:31:39.700Z,3.60
2024-04-11T12:34:10.616Z,3.03
2024-04-11T12:36:57.923Z,3.37
2024-04-11T12:39:34.140Z,3.03
2024-04-11T12:42:08.185Z,3.47
2024-04-11T12:44:38.917Z,3.47
2024-04-11T12:47:16.005Z,3.93
2024-04-11T12:49:49.773Z,3.17
2024-04-11T12:52:27.506Z,3.50
2024-04-11T12:55:00.443Z,3.53
2024-04-11T12:57:31.561Z,3.03
2024-04-11T13:00:09.405Z,3.33
2024-04-11T13:02:41.160Z,3.03
2024-04-11T13:05:15.001Z,3.10
2024-04-11T13:07:44.114Z,3.57
2024-04-11T13:10:11.444Z,3.07
2024-04-11T13:12:45.147Z,3.80
2024-04-11T13:15:21.301Z,4.17
2024-04-11T13:17:54.216Z,3.53
2024-04-11T13:20:29.359Z,3.30
2024-04-11T13:23:10.955Z,3.87
2024-04-11T13:25:47.159Z,3.00
2024-04-11T13:28:14.598Z,3.27
2024-04-11T13:30:47.987Z,3.03
2024-04-11T13:33:18.964Z,3.30
2024-04-11T13:35:51.087Z,3.20
2024-04-11T13:38:22.400Z,3.63
2024-04-11T13:41:20.048Z,3.00
2024-04-11T13:43:47.603Z,3.00
2024-04-11T13:46:16.292Z,3.90
2024-04-11T13:48:51.943Z,2.90
2024-04-11T13:51:25.242Z,2.70
2024-04-11T13:53:56.654Z,2.57
2024-04-11T13:56:39.529Z,3.37
2024-04-11T13:59:10.406Z,3.40
2024-04-11T14:01:44.726Z,3.40
2024-04-11T14:04:18.506Z,3.53
2024-04-11T14:06:51.683Z,3.00
2024-04-11T14:09:19.969Z,2.80
2024-04-11T14:11:48.198Z,3.50
2024-04-11T14:14:21.984Z,3.00
2024-04-11T14:16:53.439Z,3.20
2024-04-11T14:19:36.677Z,2.97
2024-04-11T14:22:31.450Z,3.33
2024-04-11T14:25:10.732Z,2.67
2024-04-11T14:27:40.028Z,2.77
2024-04-11T14:30:07.845Z,2.60
2024-04-11T14:32:53.471Z,2.57
2024-04-11T14:35:28.188Z,2.87
2024-04-11T14:37:57.564Z,3.10
2024-04-11T14:40:24.960Z,2.30
2024-04-11T14:42:54.695Z,2.33
2024-04-11T14:45:25.158Z,2.80
2024-04-11T14:47:52.624Z,2.90
2024-04-11T14:50:20.368Z,3.10
2024-04-11T14:52:48.119Z,3.13
2024-04-11T14:55:21.772Z,2.80
2024-04-11T14:57:49.184Z,2.70
2024-04-11T15:00:36.358Z,2.60
2024-04-11T15:03:03.768Z,2.70
2024-04-11T15:05:35.478Z,2.60
2024-04-11T15:08:05.013Z,2.60
2024-04-11T15:10:43.336Z,2.50
2024-04-11T15:13:11.139Z,2.33
2024-04-11T15:15:58.086Z,3.53
2024-04-11T15:18:29.157Z,2.60
2024-04-11T15:21:12.081Z,3.30
2024-04-11T15:23:44.477Z,2.88
2024-04-11T15:26:15.346Z,2.47
2024-04-11T15:28:51.633Z,2.50
2024-04-11T15:31:31.203Z,3.30
2024-04-11T15:33:59.599Z,3.33
2024-04-11T15:36:53.529Z,3.07
2024-04-11T15:39:29.861Z,3.10
2024-04-11T15:42:02.291Z,3.00
2024-04-11T15:44:38.570Z,2.80
2024-04-11T15:47:06.490Z,3.20
2024-04-11T15:49:34.413Z,3.20
2024-04-11T15:52:08.319Z,2.87
2024-04-11T15:54:38.628Z,3.43
2024-04-11T15:57:09.113Z,2.63
2024-04-11T15:59:39.733Z,2.92
2024-04-11T16:02:08.078Z,2.80
2024-04-11T16:04:42.593Z,3.10
2024-04-11T16:07:13.684Z,2.83
2024-04-11T16:09:54.389Z,2.70
2024-04-11T16:12:23.304Z,2.93
2024-04-11T16:14:52.530Z,2.57
2024-04-11T16:17:19.836Z,2.77
2024-04-11T16:19:47.030Z,3.13
2024-04-11T16:22:14.507Z,2.70
2024-04-11T16:24:49.931Z,3.07
2024-04-11T16:27:28.874Z,2.90
2024-04-11T16:30:01.239Z,3.03
2024-04-11T16:32:31.186Z,2.50
2024-04-11T16:35:01.318Z,2.90
2024-04-11T16:37:35.327Z,2.70
2024-04-11T16:40:07.169Z,2.63
2024-04-11T16:42:39.132Z,2.63
2024-04-11T16:45:06.915Z,2.80
2024-04-11T16:47:36.327Z,3.10
2024-04-11T16:50:04.452Z,2.70
2024-04-11T16:52:34.935Z,3.13
2024-04-11T16:55:24.981Z,3.20
2024-04-11T16:57:52.764Z,2.90
2024-04-11T17:00:29.144Z,2.40
2024-04-11T17:02:59.438Z,2.93
2024-04-11T17:05:29.718Z,2.87
2024-04-11T17:07:57.525Z,2.47
2024-04-11T17:10:35.384Z,2.63
2024-04-11T17:13:02.921Z,3.38
2024-04-11T17:15:36.906Z,2.80
2024-04-11T17:18:07.322Z,3.20
2024-04-11T17:20:34.691Z,3.47
2024-04-11T17:23:02.066Z,2.63
2024-04-11T17:25:34.359Z,2.80
2024-04-11T17:28:08.288Z,3.30
2024-04-11T17:31:01.475Z,2.67
2024-04-11T17:33:49.210Z,2.40
2024-04-11T17:36:25.728Z,2.53
2024-04-11T17:39:06.171Z,2.70
2024-04-11T17:41:43.343Z,2.33
2024-04-11T17:44:13.395Z,2.20
2024-04-11T17:47:14.989Z,2.50
2024-04-11T17:49:56.844Z,2.47
2024-04-11T17:52:42.790Z,2.30
2024-04-11T17:55:26.443Z,2.17
2024-04-11T17:57:56.855Z,2.90
2024-04-11T18:00:32.354Z,2.47
2024-04-11T18:03:01.596Z,2.47
2024-04-11T18:05:29.075Z,2.93
2024-04-11T18:08:04.203Z,2.40
2024-04-11T18:10:32.363Z,2.30
2024-04-11T18:12:59.660Z,2.10
2024-04-11T18:15:34.811Z,2.67
2024-04-11T18:18:05.098Z,2.53
2024-04-11T18:20:36.115Z,2.07
2024-04-11T18:23:05.082Z,2.63
2024-04-11T18:25:32.238Z,2.50
2024-04-11T18:28:12.956Z,2.23
2024-04-11T18:30:47.539Z,2.20
2024-04-11T18:33:16.568Z,2.50
2024-04-11T18:35:43.904Z,2.40
2024-04-11T18:38:14.603Z,3.00
2024-04-11T18:40:43.098Z,2.53
2024-04-11T18:43:22.968Z,2.73
2024-04-11T18:45:53.931Z,2.43
2024-04-11T18:48:29.917Z,2.37
2024-04-11T18:50:57.164Z,2.60
2024-04-11T18:53:26.271Z,2.50
2024-04-11T18:55:56.544Z,2.97
2024-04-11T18:58:28.923Z,2.37
2024-04-11T19:00:58.173Z,3.00
2024-04-11T19:03:29.281Z,2.63
2024-04-11T19:06:06.120Z,2.50
2024-04-11T19:08:34.458Z,2.67
2024-04-11T19:11:09.163Z,2.53
2024-04-11T19:13:40.379Z,3.33
2024-04-11T19:16:08.727Z,2.30
2024-04-11T19:18:54.162Z,2.73
2024-04-11T19:21:24.797Z,3.33
2024-04-11T19:24:16.185Z,2.87
2024-04-11T19:26:45.323Z,3.10
2024-04-11T19:29:22.430Z,3.63
2024-04-11T19:31:50.801Z,3.60
2024-04-11T19:34:25.688Z,3.90
2024-04-11T19:36:58.184Z,3.73
2024-04-11T19:39:26.415Z,4.50
2024-04-11T19:41:53.641Z,3.63
2024-04-11T19:44:21.142Z,4.03
2024-04-11T19:46:48.884Z,4.03
2024-04-11T19:49:25.713Z,3.40
2024-04-11T19:51:58.628Z,3.57
2024-04-11T19:54:26.067Z,4.00
2024-04-11T19:57:03.461Z,3.50
2024-04-11T19:59:33.929Z,3.80
2024-04-11T20:02:10.924Z,4.87
2024-04-11T20:04:38.381Z,3.93
2024-04-11T20:07:07.463Z,4.33
2024-04-11T20:09:36.369Z,4.40
2024-04-11T20:12:15.112Z,3.33
2024-04-11T20:14:50.298Z,3.77
2024-04-11T20:17:18.835Z,3.93
2024-04-11T20:19:46.756Z,4.33
2024-04-11T20:22:20.794Z,3.50
2024-04-11T20:24:58.700Z,3.63
2024-04-11T20:27:28.275Z,4.03
2024-04-11T20:29:55.806Z,3.97
2024-04-11T20:32:25.605Z,4.27
2024-04-11T20:34:59.726Z,3.73
2024-04-11T20:37:33.396Z,3.83
2024-04-11T20:40:05.861Z,4.40
2024-04-11T20:42:48.112Z,4.20
2024-04-11T20:45:26.646Z,3.87
2024-04-11T20:48:29.762Z,4.77
2024-04-11T20:51:15.856Z,4.40
2024-04-11T20:54:02.249Z,4.03
2024-04-11T20:56:48.546Z,3.73
2024-04-11T20:59:34.315Z,3.70
2024-04-11T21:02:20.271Z,4.20
2024-04-11T21:05:06.289Z,4.73
2024-04-11T21:07:52.147Z,4.47
2024-04-11T21:10:38.765Z,4.30
2024-04-11T21:13:24.885Z,4.10
2024-04-11T21:16:10.840Z,4.10
2024-04-11T21:18:57.621Z,3.97
2024-04-11T21:21:43.827Z,3.97
2024-04-11T21:24:30.098Z,3.80
2024-04-11T21:27:16.975Z,4.50
2024-04-11T21:30:03.211Z,4.27
2024-04-11T21:32:49.735Z,4.13
2024-04-11T21:35:17.098Z,4.00
2024-04-11T21:37:46.521Z,4.50
2024-04-11T21:40:19.945Z,4.00
2024-04-11T21:42:52.839Z,4.00
2024-04-11T21:45:20.767Z,4.70
2024-04-11T21:47:49.755Z,4.63
2024-04-11T21:50:17.685Z,3.90
2024-04-11T21:52:51.790Z,4.07
2024-04-11T21:55:19.913Z,4.67
2024-04-11T21:57:48.176Z,4.27
2024-04-11T22:00:44.890Z,4.30
2024-04-11T22:03:12.241Z,5.30
2024-04-11T22:05:43.355Z,4.33
2024-04-11T22:08:12.400Z,4.33
2024-04-11T22:10:45.171Z,4.27
2024-04-11T22:13:19.237Z,4.90
2024-04-11T22:15:46.753Z,4.60
2024-04-11T22:18:31.527Z,3.70
2024-04-11T22:21:13.226Z,4.20
2024-04-11T22:23:45.826Z,4.20
2024-04-11T22:26:18.845Z,3.73
2024-04-11T22:28:47.769Z,4.33
2024-04-11T22:31:18.076Z,4.90
2024-04-11T22:33:50.586Z,4.40
2024-04-11T22:36:18.411Z,4.40
2024-04-11T22:38:52.245Z,4.27
2024-04-11T22:41:21.996Z,4.00
2024-04-11T22:43:54.393Z,4.37
2024-04-11T22:46:32.005Z,4.23
2024-04-11T22:49:00.318Z,3.73
2024-04-11T22:51:28.056Z,4.07
2024-04-11T22:53:55.224Z,3.70
2024-04-11T22:56:34.900Z,4.03
2024-04-11T22:59:20.316Z,3.53
2024-04-11T23:02:06.997Z,3.40
2024-04-11T23:04:50.418Z,3.87
2024-04-11T23:07:40.850Z,4.53
2024-04-11T23:10:19.547Z,4.55
2024-04-11T23:12:50.441Z,3.80
2024-04-11T23:15:19.208Z,3.63
2024-04-11T23:17:56.517Z,3.83
2024-04-11T23:20:24.867Z,4.30
2024-04-11T23:22:53.050Z,4.30
2024-04-11T23:25:25.335Z,3.93
2024-04-11T23:27:56.431Z,4.27
2024-04-11T23:30:38.543Z,4.27
2024-04-11T23:33:09.727Z,3.97
2024-04-11T23:35:38.262Z,4.17
2024-04-11T23:38:07.364Z,3.90
2024-04-11T23:40:46.903Z,4.00
2024-04-11T23:43:27.299Z,4.07
2024-04-11T23:46:01.493Z,3.90
2024-04-11T23:48:32.789Z,3.93
2024-04-11T23:51:00.283Z,4.13
2024-04-11T23:53:31.303Z,4.73
2024-04-11T23:56:04.319Z,4.23
2024-04-11T23:58:33.530Z,4.00
