createdAt,value
2022-08-26T00:01:58.581Z,100.00
2022-08-26T00:05:04.034Z,100.00
2022-08-26T00:08:08.398Z,100.00
2022-08-26T00:11:15.795Z,100.00
2022-08-26T00:14:31.171Z,100.00
2022-08-26T00:17:34.962Z,100.00
2022-08-26T00:20:38.657Z,100.00
2022-08-26T00:23:45.273Z,100.00
2022-08-26T00:26:49.569Z,100.00
2022-08-26T00:29:52.313Z,100.00
2022-08-26T00:32:57.510Z,100.00
2022-08-26T00:36:01.663Z,100.00
2022-08-26T00:39:07.154Z,100.00
2022-08-26T00:42:10.134Z,100.00
2022-08-26T00:45:14.175Z,100.00
2022-08-26T00:48:22.474Z,100.00
2022-08-26T00:51:30.003Z,100.00
2022-08-26T00:54:36.842Z,100.00
2022-08-26T00:57:39.824Z,100.00
2022-08-26T01:00:43.203Z,100.00
2022-08-26T01:03:48.408Z,100.00
2022-08-26T01:06:54.102Z,100.00
2022-08-26T01:09:57.435Z,100.00
2022-08-26T01:13:10.183Z,100.00
2022-08-26T01:16:16.047Z,100.00
2022-08-26T01:19:29.527Z,100.00
2022-08-26T01:22:52.454Z,100.00
2022-08-26T01:26:00.666Z,100.00
2022-08-26T01:29:06.995Z,100.00
2022-08-26T01:32:14.521Z,100.00
2022-08-26T01:35:17.424Z,100.00
2022-08-26T01:38:21.157Z,100.00
2022-08-26T01:41:27.156Z,100.00
2022-08-26T01:44:36.427Z,100.00
2022-08-26T01:47:39.288Z,100.00
2022-08-26T01:50:43.817Z,100.00
2022-08-26T01:53:46.907Z,100.00
2022-08-26T01:56:51.539Z,100.00
2022-08-26T01:59:58.412Z,100.00
2022-08-26T02:03:17.079Z,100.00
2022-08-26T02:06:20.156Z,100.00
2022-08-26T02:09:24.854Z,100.00
2022-08-26T02:12:28.311Z,100.00
2022-08-26T02:15:31.064Z,100.00
2022-08-26T02:18:36.727Z,100.00
2022-08-26T02:21:41.035Z,100.00
2022-08-26T02:24:51.264Z,100.00
2022-08-26T02:27:56.714Z,100.00
2022-08-26T02:30:59.576Z,100.00
2022-08-26T02:34:12.594Z,100.00
2022-08-26T02:37:15.425Z,100.00
2022-08-26T02:40:26.647Z,100.00
2022-08-26T02:43:31.477Z,100.00
2022-08-26T02:46:35.638Z,100.00
2022-08-26T02:49:42.728Z,100.00
2022-08-26T02:52:48.363Z,100.00
2022-08-26T02:55:51.254Z,100.00
2022-08-26T02:58:53.891Z,100.00
2022-08-26T03:01:56.789Z,100.00
2022-08-26T03:05:02.225Z,100.00
2022-08-26T03:08:05.336Z,100.00
2022-08-26T03:11:08.626Z,100.00
2022-08-26T03:14:14.072Z,100.00
2022-08-26T03:17:16.592Z,100.00
2022-08-26T03:20:19.511Z,100.00
2022-08-26T03:23:21.976Z,100.00
2022-08-26T03:26:25.767Z,100.00
2022-08-26T03:29:49.425Z,100.00
2022-08-26T03:32:53.234Z,100.00
2022-08-26T03:35:55.709Z,100.00
2022-08-26T03:38:59.594Z,100.00
2022-08-26T03:42:02.255Z,100.00
2022-08-26T03:45:07.602Z,100.00
2022-08-26T03:48:11.320Z,100.00
2022-08-26T03:51:18.186Z,100.00
2022-08-26T03:54:21.016Z,100.00
2022-08-26T03:57:23.896Z,100.00
2022-08-26T04:00:26.564Z,100.00
2022-08-26T04:03:48.088Z,100.00
2022-08-26T04:06:56.730Z,100.00
2022-08-26T04:09:59.715Z,100.00
2022-08-26T04:13:02.469Z,100.00
2022-08-26T04:16:05.818Z,100.00
2022-08-26T04:19:10.217Z,100.00
2022-08-26T04:22:13.249Z,100.00
2022-08-26T04:25:15.777Z,100.00
2022-08-26T04:28:19.073Z,100.00
2022-08-26T04:31:22.120Z,100.00
2022-08-26T04:34:28.803Z,100.00
2022-08-26T04:37:32.047Z,100.00
2022-08-26T04:40:35.650Z,100.00
2022-08-26T04:43:38.891Z,100.00
2022-08-26T04:46:43.772Z,100.00
2022-08-26T04:49:46.691Z,100.00
2022-08-26T04:52:49.967Z,100.00
2022-08-26T04:55:55.276Z,100.00
2022-08-26T04:58:58.584Z,100.00
2022-08-26T05:02:03.731Z,100.00
2022-08-26T05:05:08.983Z,100.00
2022-08-26T05:08:13.616Z,100.00
2022-08-26T05:11:16.380Z,100.00
2022-08-26T05:14:19.577Z,100.00
2022-08-26T05:17:22.633Z,100.00
2022-08-26T05:20:26.185Z,100.00
2022-08-26T05:23:31.444Z,100.00
2022-08-26T05:26:33.979Z,100.00
2022-08-26T05:29:36.687Z,100.00
2022-08-26T05:32:39.557Z,100.00
2022-08-26T05:35:43.821Z,100.00
2022-08-26T05:38:46.926Z,100.00
2022-08-26T05:41:50.110Z,100.00
2022-08-26T05:44:56.060Z,100.00
2022-08-26T05:47:59.095Z,100.00
2022-08-26T05:51:05.449Z,100.00
2022-08-26T05:54:08.265Z,100.00
2022-08-26T05:57:13.869Z,99.05
2022-08-26T06:00:16.813Z,97.30
2022-08-26T06:03:19.639Z,96.50
2022-08-26T06:06:27.921Z,95.76
2022-08-26T06:09:32.126Z,95.77
2022-08-26T06:12:35.230Z,94.48
2022-08-26T06:15:46.864Z,93.88
2022-08-26T06:18:50.971Z,92.67
2022-08-26T06:21:55.062Z,89.65
2022-08-26T06:25:15.919Z,88.02
2022-08-26T06:28:18.777Z,86.28
2022-08-26T06:31:23.035Z,84.58
2022-08-26T06:34:29.810Z,83.51
2022-08-26T06:37:33.116Z,82.35
2022-08-26T06:40:45.884Z,80.56
2022-08-26T06:43:49.887Z,79.48
2022-08-26T06:46:53.524Z,78.57
2022-08-26T06:49:56.395Z,75.46
2022-08-26T06:52:59.214Z,76.67
2022-08-26T06:56:06.439Z,75.92
2022-08-26T06:59:10.558Z,74.43
2022-08-26T07:02:13.593Z,73.95
2022-08-26T07:05:16.939Z,72.59
2022-08-26T07:08:19.553Z,70.66
2022-08-26T07:11:22.754Z,68.59
2022-08-26T07:14:26.863Z,67.33
2022-08-26T07:17:29.782Z,65.71
2022-08-26T07:20:32.488Z,66.52
2022-08-26T07:23:35.571Z,64.06
2022-08-26T07:26:42.961Z,62.83
2022-08-26T07:29:46.488Z,64.14
2022-08-26T07:32:49.695Z,63.55
2022-08-26T07:35:52.544Z,58.13
2022-08-26T07:38:55.650Z,56.28
2022-08-26T07:42:01.022Z,57.48
2022-08-26T07:45:04.316Z,55.69
2022-08-26T07:48:07.134Z,57.00
2022-08-26T07:51:09.904Z,55.56
2022-08-26T07:54:13.418Z,54.79
2022-08-26T07:57:15.942Z,54.66
2022-08-26T08:00:22.021Z,54.67
2022-08-26T08:03:24.807Z,52.32
2022-08-26T08:06:28.253Z,51.73
2022-08-26T08:09:31.189Z,51.54
2022-08-26T08:12:33.853Z,51.60
2022-08-26T08:15:37.674Z,51.29
2022-08-26T08:18:41.332Z,50.41
2022-08-26T08:21:44.948Z,50.43
2022-08-26T08:24:49.984Z,48.27
2022-08-26T08:27:56.014Z,47.82
2022-08-26T08:31:00.073Z,48.25
2022-08-26T08:34:03.781Z,47.60
2022-08-26T08:37:08.742Z,47.53
2022-08-26T08:40:18.374Z,46.39
2022-08-26T08:43:39.845Z,46.87
2022-08-26T08:46:44.414Z,46.52
2022-08-26T08:49:47.240Z,46.10
2022-08-26T08:53:10.484Z,46.86
2022-08-26T08:56:38.971Z,44.41
2022-08-26T08:59:53.470Z,45.31
2022-08-26T09:03:08.917Z,44.69
2022-08-26T09:06:17.034Z,45.71
2022-08-26T09:09:30.294Z,44.92
2022-08-26T09:12:34.174Z,41.96
2022-08-26T09:16:02.696Z,43.03
2022-08-26T09:19:19.759Z,42.73
2022-08-26T09:22:31.687Z,41.08
2022-08-26T09:25:45.610Z,39.86
2022-08-26T09:29:01.739Z,40.25
2022-08-26T09:32:24.423Z,39.55
2022-08-26T09:35:39.874Z,38.66
2022-08-26T09:38:43.930Z,39.45
2022-08-26T09:42:03.154Z,36.84
2022-08-26T09:45:10.485Z,37.60
2022-08-26T09:48:25.488Z,37.85
2022-08-26T09:51:32.302Z,37.24
2022-08-26T09:54:35.965Z,36.96
2022-08-26T09:57:54.723Z,37.09
2022-08-26T10:01:01.429Z,37.24
2022-08-26T10:04:07.351Z,37.50
2022-08-26T10:07:10.048Z,38.15
2022-08-26T10:10:24.094Z,37.53
2022-08-26T10:13:43.353Z,37.29
2022-08-26T10:16:59.643Z,36.36
2022-08-26T10:20:23.315Z,37.45
2022-08-26T10:23:30.939Z,37.96
2022-08-26T10:26:56.373Z,38.25
2022-08-26T10:30:06.965Z,37.51
2022-08-26T10:33:13.039Z,37.61
2022-08-26T10:36:47.205Z,36.57
2022-08-26T10:40:12.690Z,36.75
2022-08-26T10:43:21.289Z,37.00
2022-08-26T10:46:29.574Z,37.37
2022-08-26T10:49:33.044Z,36.29
2022-08-26T10:52:50.250Z,36.09
2022-08-26T10:56:31.022Z,35.13
2022-08-26T11:00:00.823Z,35.13
2022-08-26T11:03:26.056Z,35.42
2022-08-26T11:06:30.223Z,35.71
2022-08-26T11:09:46.844Z,35.62
2022-08-26T11:12:53.344Z,34.57
2022-08-26T11:15:58.643Z,34.27
2022-08-26T11:19:04.860Z,33.25
2022-08-26T11:22:09.404Z,33.70
2022-08-26T11:25:14.747Z,34.61
2022-08-26T11:28:39.709Z,34.47
2022-08-26T11:31:54.870Z,34.17
2022-08-26T11:35:00.397Z,33.90
2022-08-26T11:38:15.126Z,33.54
2022-08-26T11:41:21.292Z,33.43
2022-08-26T11:44:29.168Z,32.72
2022-08-26T11:47:32.469Z,32.67
2022-08-26T11:50:35.897Z,32.75
2022-08-26T11:53:42.500Z,32.58
2022-08-26T11:56:48.585Z,32.25
2022-08-26T11:59:51.867Z,31.68
2022-08-26T12:02:55.683Z,31.30
2022-08-26T12:05:59.727Z,31.55
2022-08-26T12:09:08.401Z,31.97
2022-08-26T12:12:14.776Z,32.43
2022-08-26T12:15:21.943Z,30.86
2022-08-26T12:18:31.116Z,31.24
2022-08-26T12:21:35.104Z,30.95
2022-08-26T12:24:46.704Z,30.94
2022-08-26T12:28:03.201Z,30.69
2022-08-26T12:31:06.891Z,30.23
2022-08-26T12:34:17.603Z,30.86
2022-08-26T12:37:21.409Z,30.26
2022-08-26T12:40:34.260Z,30.53
2022-08-26T12:43:45.204Z,30.48
2022-08-26T12:46:49.866Z,30.76
2022-08-26T12:50:45.026Z,30.34
2022-08-26T12:53:48.126Z,30.05
2022-08-26T12:56:51.982Z,30.19
2022-08-26T13:00:14.945Z,29.77
2022-08-26T13:03:45.893Z,29.83
2022-08-26T13:06:48.371Z,29.68
2022-08-26T13:09:56.869Z,29.50
2022-08-26T13:12:59.384Z,29.33
2022-08-26T13:16:03.108Z,29.61
2022-08-26T13:19:10.177Z,28.97
2022-08-26T13:22:13.908Z,29.06
2022-08-26T13:25:19.632Z,29.05
2022-08-26T13:28:42.238Z,29.47
2022-08-26T13:31:45.988Z,29.23
2022-08-26T13:34:51.393Z,28.42
2022-08-26T13:37:54.100Z,28.93
2022-08-26T13:40:59.703Z,28.37
2022-08-26T13:44:02.811Z,28.06
2022-08-26T13:47:06.519Z,28.64
2022-08-26T13:50:09.139Z,29.09
2022-08-26T13:53:13.231Z,28.54
2022-08-26T13:56:15.748Z,28.00
2022-08-26T13:59:19.405Z,28.21
2022-08-26T14:02:22.550Z,27.61
2022-08-26T14:05:26.353Z,27.97
2022-08-26T14:08:29.676Z,28.19
2022-08-26T14:11:50.637Z,27.51
2022-08-26T14:14:55.160Z,27.38
2022-08-26T14:17:58.061Z,27.35
2022-08-26T14:21:01.057Z,27.77
2022-08-26T14:24:06.123Z,27.35
2022-08-26T14:27:08.660Z,27.70
2022-08-26T14:30:11.949Z,27.25
2022-08-26T14:33:15.199Z,27.23
2022-08-26T14:36:31.859Z,27.05
2022-08-26T14:39:34.980Z,26.75
2022-08-26T14:42:37.811Z,26.92
2022-08-26T14:45:43.690Z,26.48
2022-08-26T14:48:46.804Z,26.86
2022-08-26T14:51:49.559Z,26.15
2022-08-26T14:54:55.028Z,25.85
2022-08-26T14:57:58.710Z,25.71
2022-08-26T15:01:04.373Z,25.18
2022-08-26T15:04:07.276Z,24.29
2022-08-26T15:07:12.682Z,23.63
2022-08-26T15:10:17.971Z,23.60
2022-08-26T15:13:20.708Z,22.59
2022-08-26T15:16:24.052Z,22.20
2022-08-26T15:19:27.738Z,21.49
2022-08-26T15:22:30.338Z,20.23
2022-08-26T15:25:33.435Z,19.97
2022-08-26T15:28:37.136Z,18.78
2022-08-26T15:31:40.071Z,18.36
2022-08-26T15:34:42.837Z,19.09
2022-08-26T15:37:45.718Z,19.67
2022-08-26T15:40:48.343Z,20.00
2022-08-26T15:43:51.699Z,20.58
2022-08-26T15:46:58.370Z,20.40
2022-08-26T15:50:01.530Z,20.71
2022-08-26T15:53:05.201Z,21.40
2022-08-26T15:56:08.304Z,21.29
2022-08-26T15:59:11.992Z,20.89
2022-08-26T16:02:15.018Z,20.04
2022-08-26T16:05:18.335Z,20.98
2022-08-26T16:08:22.319Z,21.56
2022-08-26T16:11:26.372Z,21.68
2022-08-26T16:14:29.248Z,22.88
2022-08-26T16:17:32.149Z,24.72
2022-08-26T16:20:37.254Z,26.03
2022-08-26T16:23:40.256Z,26.87
2022-08-26T16:26:45.866Z,27.44
2022-08-26T16:29:48.734Z,28.03
2022-08-26T16:32:51.238Z,29.11
2022-08-26T16:35:54.308Z,29.12
2022-08-26T16:38:57.003Z,30.54
2022-08-26T16:41:59.835Z,32.41
2022-08-26T16:45:02.818Z,33.04
2022-08-26T16:48:06.437Z,33.93
2022-08-26T16:51:16.222Z,34.75
2022-08-26T16:54:19.019Z,35.56
2022-08-26T16:57:21.641Z,35.72
2022-08-26T17:00:28.138Z,36.11
2022-08-26T17:03:30.628Z,36.50
2022-08-26T17:06:34.070Z,37.23
2022-08-26T17:09:37.485Z,36.59
2022-08-26T17:12:44.419Z,37.14
2022-08-26T17:15:54.037Z,37.56
2022-08-26T17:19:00.235Z,37.87
2022-08-26T17:22:02.769Z,38.49
2022-08-26T17:25:15.556Z,38.91
2022-08-26T17:28:18.056Z,39.49
2022-08-26T17:31:22.101Z,40.36
2022-08-26T17:34:24.810Z,41.46
2022-08-26T17:37:28.236Z,42.65
2022-08-26T17:40:31.765Z,44.05
2022-08-26T17:43:34.875Z,46.37
2022-08-26T17:46:38.481Z,47.16
2022-08-26T17:49:41.468Z,46.98
2022-08-26T17:52:45.825Z,47.95
2022-08-26T17:55:49.520Z,49.87
2022-08-26T17:58:54.368Z,49.28
2022-08-26T18:01:58.944Z,49.54
2022-08-26T18:05:01.784Z,49.96
2022-08-26T18:08:04.355Z,50.46
2022-08-26T18:11:12.146Z,52.91
2022-08-26T18:14:15.165Z,53.92
2022-08-26T18:17:19.441Z,53.70
2022-08-26T18:20:22.264Z,54.73
2022-08-26T18:23:25.619Z,54.52
2022-08-26T18:26:32.193Z,55.01
2022-08-26T18:29:35.102Z,54.61
2022-08-26T18:32:37.648Z,55.18
2022-08-26T18:35:42.321Z,55.21
2022-08-26T18:38:46.398Z,55.59
2022-08-26T18:41:53.103Z,56.82
2022-08-26T18:44:55.744Z,57.52
2022-08-26T18:47:58.712Z,57.71
2022-08-26T18:51:01.257Z,57.69
2022-08-26T18:54:06.267Z,59.16
2022-08-26T18:57:09.410Z,58.38
2022-08-26T19:00:13.793Z,59.28
2022-08-26T19:03:18.758Z,59.92
2022-08-26T19:06:23.577Z,59.94
2022-08-26T19:09:27.288Z,61.26
2022-08-26T19:12:30.169Z,61.38
2022-08-26T19:15:40.706Z,60.89
2022-08-26T19:18:44.057Z,60.63
2022-08-26T19:21:47.162Z,60.53
2022-08-26T19:24:50.077Z,61.42
2022-08-26T19:27:52.589Z,62.97
2022-08-26T19:30:55.541Z,62.07
2022-08-26T19:33:59.009Z,62.54
2022-08-26T19:37:02.531Z,62.84
2022-08-26T19:40:06.320Z,61.44
2022-08-26T19:43:10.380Z,63.68
2022-08-26T19:46:18.178Z,63.40
2022-08-26T19:49:21.180Z,64.41
2022-08-26T19:52:30.034Z,63.32
2022-08-26T19:55:33.635Z,63.78
2022-08-26T19:58:36.351Z,62.52
2022-08-26T20:01:39.166Z,62.16
2022-08-26T20:04:42.830Z,62.24
2022-08-26T20:07:45.326Z,62.47
2022-08-26T20:10:49.789Z,62.20
2022-08-26T20:13:52.369Z,61.94
2022-08-26T20:16:55.652Z,61.82
2022-08-26T20:20:32.647Z,61.84
2022-08-26T20:23:36.961Z,61.67
2022-08-26T20:26:41.772Z,60.75
2022-08-26T20:29:44.554Z,61.58
2022-08-26T20:32:48.023Z,62.24
2022-08-26T20:35:51.351Z,62.35
2022-08-26T20:38:55.292Z,63.70
2022-08-26T20:41:58.303Z,64.07
2022-08-26T20:45:01.309Z,65.19
2022-08-26T20:48:04.380Z,66.13
2022-08-26T20:51:06.969Z,67.87
2022-08-26T20:54:12.271Z,67.37
2022-08-26T20:57:14.850Z,69.00
2022-08-26T21:00:22.562Z,68.85
2022-08-26T21:03:29.169Z,69.14
2022-08-26T21:06:33.868Z,69.39
2022-08-26T21:09:36.553Z,69.34
2022-08-26T21:12:41.128Z,70.64
2022-08-26T21:15:44.056Z,70.55
2022-08-26T21:18:47.520Z,70.30
2022-08-26T21:21:50.463Z,71.35
2022-08-26T21:24:53.972Z,71.75
2022-08-26T21:27:56.845Z,71.97
2022-08-26T21:31:03.629Z,71.96
2022-08-26T21:34:06.164Z,73.25
2022-08-26T21:37:13.342Z,73.07
2022-08-26T21:40:19.456Z,72.16
2022-08-26T21:43:33.615Z,71.91
2022-08-26T21:46:38.215Z,71.58
2022-08-26T21:49:40.947Z,72.24
2022-08-26T21:52:43.860Z,72.71
2022-08-26T21:55:49.687Z,71.53
2022-08-26T21:58:54.938Z,73.40
2022-08-26T22:01:58.677Z,73.47
2022-08-26T22:05:01.599Z,73.11
2022-08-26T22:08:04.684Z,74.15
2022-08-26T22:11:07.528Z,75.26
2022-08-26T22:14:10.563Z,76.40
2022-08-26T22:17:13.412Z,76.64
2022-08-26T22:20:16.742Z,77.22
2022-08-26T22:23:20.831Z,78.96
2022-08-26T22:26:26.015Z,79.50
2022-08-26T22:29:28.860Z,80.34
2022-08-26T22:32:31.343Z,80.84
2022-08-26T22:35:38.818Z,80.68
2022-08-26T22:38:41.388Z,80.51
2022-08-26T22:41:45.272Z,81.61
2022-08-26T22:44:47.894Z,81.48
2022-08-26T22:47:50.681Z,83.11
2022-08-26T22:50:59.597Z,82.29
2022-08-26T22:54:03.170Z,81.96
2022-08-26T22:57:05.663Z,81.52
2022-08-26T23:00:13.493Z,81.53
2022-08-26T23:03:17.201Z,82.60
2022-08-26T23:06:20.049Z,82.04
2022-08-26T23:09:22.613Z,84.33
2022-08-26T23:12:25.472Z,84.23
2022-08-26T23:15:28.090Z,82.76
2022-08-26T23:18:31.001Z,82.77
2022-08-26T23:21:33.773Z,83.20
2022-08-26T23:24:37.023Z,83.08
2022-08-26T23:27:42.716Z,83.85
2022-08-26T23:30:45.417Z,84.15
2022-08-26T23:34:06.375Z,85.26
2022-08-26T23:37:09.383Z,84.66
2022-08-26T23:40:15.874Z,84.07
2022-08-26T23:43:18.637Z,85.36
2022-08-26T23:46:21.555Z,85.02
2022-08-26T23:49:24.547Z,84.17
2022-08-26T23:52:46.167Z,84.74
2022-08-26T23:55:51.999Z,86.11
2022-08-26T23:58:55.334Z,87.13
