createdAt,value
2023-04-12T00:01:39.705Z,6.30
2023-04-12T00:04:06.319Z,6.30
2023-04-12T00:06:33.108Z,6.38
2023-04-12T00:09:03.542Z,6.40
2023-04-12T00:11:32.260Z,6.40
2023-04-12T00:14:03.854Z,6.50
2023-04-12T00:16:30.664Z,6.50
2023-04-12T00:19:03.473Z,6.50
2023-04-12T00:21:30.561Z,6.60
2023-04-12T00:23:57.318Z,6.58
2023-04-12T00:26:25.524Z,6.56
2023-04-12T00:28:52.265Z,6.60
2023-04-12T00:31:19.016Z,6.56
2023-04-12T00:33:45.527Z,6.60
2023-04-12T00:36:12.025Z,6.60
2023-04-12T00:38:39.691Z,6.50
2023-04-12T00:41:08.663Z,6.52
2023-04-12T00:43:37.478Z,6.60
2023-04-12T00:46:05.572Z,6.60
2023-04-12T00:48:33.643Z,6.60
2023-04-12T00:51:02.984Z,6.70
2023-04-12T00:53:30.749Z,6.60
2023-04-12T00:55:57.980Z,6.60
2023-04-12T00:58:27.191Z,6.60
2023-04-12T01:00:54.004Z,6.60
2023-04-12T01:03:27.182Z,6.60
2023-04-12T01:06:29.899Z,6.60
2023-04-12T01:09:19.896Z,6.60
2023-04-12T01:12:55.293Z,6.60
2023-04-12T01:15:24.365Z,6.54
2023-04-12T01:18:05.069Z,6.50
2023-04-12T01:20:47.820Z,6.50
2023-04-12T01:24:00.433Z,6.52
2023-04-12T01:26:49.112Z,6.50
2023-04-12T01:29:20.549Z,6.46
2023-04-12T01:32:11.753Z,6.42
2023-04-12T01:34:43.408Z,6.40
2023-04-12T01:37:11.016Z,6.40
2023-04-12T01:39:41.853Z,6.40
2023-04-12T01:42:08.593Z,6.40
2023-04-12T01:44:35.301Z,6.40
2023-04-12T01:47:02.100Z,6.50
2023-04-12T01:50:08.119Z,6.40
2023-04-12T01:52:41.025Z,6.34
2023-04-12T01:55:13.336Z,6.20
2023-04-12T01:57:45.144Z,6.18
2023-04-12T02:00:16.293Z,6.20
2023-04-12T02:02:44.484Z,6.20
2023-04-12T02:05:11.860Z,6.28
2023-04-12T02:07:41.659Z,6.20
2023-04-12T02:10:14.234Z,6.10
2023-04-12T02:12:41.910Z,6.08
2023-04-12T02:15:10.282Z,6.00
2023-04-12T02:17:37.842Z,6.10
2023-04-12T02:20:09.047Z,6.10
2023-04-12T02:22:36.832Z,6.20
2023-04-12T02:25:06.083Z,6.20
2023-04-12T02:27:32.692Z,6.20
2023-04-12T02:29:59.381Z,6.10
2023-04-12T02:32:30.344Z,6.10
2023-04-12T02:34:58.976Z,6.10
2023-04-12T02:37:26.814Z,6.10
2023-04-12T02:39:56.415Z,6.10
2023-04-12T02:42:24.388Z,6.10
2023-04-12T02:44:52.870Z,6.14
2023-04-12T02:47:19.955Z,6.20
2023-04-12T02:49:46.324Z,6.20
2023-04-12T02:52:13.485Z,6.20
2023-04-12T02:54:40.015Z,6.30
2023-04-12T02:57:08.602Z,6.30
2023-04-12T02:59:35.685Z,6.40
2023-04-12T03:02:02.834Z,6.40
2023-04-12T03:04:30.274Z,6.30
2023-04-12T03:06:57.754Z,6.30
2023-04-12T03:09:26.760Z,6.20
2023-04-12T03:11:53.125Z,6.10
2023-04-12T03:14:20.101Z,6.10
2023-04-12T03:16:48.517Z,6.10
2023-04-12T03:19:15.619Z,6.10
2023-04-12T03:21:42.203Z,6.10
2023-04-12T03:24:08.652Z,6.18
2023-04-12T03:26:35.408Z,6.20
2023-04-12T03:29:09.578Z,6.26
2023-04-12T03:31:38.149Z,6.30
2023-04-12T03:34:06.700Z,6.30
2023-04-12T03:36:34.570Z,6.30
2023-04-12T03:39:01.819Z,6.30
2023-04-12T03:41:28.756Z,6.30
2023-04-12T03:43:56.617Z,6.30
2023-04-12T03:46:23.640Z,6.26
2023-04-12T03:48:51.541Z,6.20
2023-04-12T03:51:21.571Z,6.20
2023-04-12T03:53:48.715Z,6.20
2023-04-12T03:56:16.081Z,6.20
2023-04-12T03:58:42.823Z,6.20
2023-04-12T04:01:09.985Z,6.20
2023-04-12T04:03:36.579Z,6.20
2023-04-12T04:06:03.836Z,6.20
2023-04-12T04:08:32.516Z,6.28
2023-04-12T04:11:03.581Z,6.30
2023-04-12T04:13:31.782Z,6.36
2023-04-12T04:16:06.236Z,6.40
2023-04-12T04:18:37.596Z,6.40
2023-04-12T04:21:06.759Z,6.48
2023-04-12T04:23:39.836Z,6.50
2023-04-12T04:26:10.657Z,6.50
2023-04-12T04:28:46.296Z,6.60
2023-04-12T04:31:13.436Z,6.60
2023-04-12T04:33:41.471Z,6.60
2023-04-12T04:36:09.486Z,6.60
2023-04-12T04:38:36.328Z,6.60
2023-04-12T04:41:04.323Z,6.70
2023-04-12T04:43:33.424Z,6.70
2023-04-12T04:46:01.745Z,6.70
2023-04-12T04:48:31.558Z,6.70
2023-04-12T04:51:01.062Z,6.70
2023-04-12T04:53:30.218Z,6.70
2023-04-12T04:55:59.314Z,6.68
2023-04-12T04:58:27.043Z,6.60
2023-04-12T05:00:58.040Z,6.60
2023-04-12T05:03:30.337Z,6.66
2023-04-12T05:06:02.790Z,6.70
2023-04-12T05:08:29.736Z,6.70
2023-04-12T05:10:57.008Z,6.70
2023-04-12T05:13:24.301Z,6.66
2023-04-12T05:15:51.597Z,6.66
2023-04-12T05:18:21.999Z,6.70
2023-04-12T05:20:49.728Z,6.70
2023-04-12T05:23:16.853Z,6.70
2023-04-12T05:25:47.469Z,6.70
2023-04-12T05:28:16.872Z,6.78
2023-04-12T05:30:45.103Z,6.78
2023-04-12T05:33:12.664Z,6.78
2023-04-12T05:35:39.786Z,6.80
2023-04-12T05:38:06.461Z,6.80
2023-04-12T05:40:32.907Z,6.80
2023-04-12T05:42:59.693Z,6.80
2023-04-12T05:45:27.601Z,6.80
2023-04-12T05:47:55.146Z,6.70
2023-04-12T05:50:21.730Z,6.70
2023-04-12T05:52:50.120Z,6.70
2023-04-12T05:55:20.882Z,6.80
2023-04-12T05:57:47.523Z,6.80
2023-04-12T06:00:18.538Z,6.82
2023-04-12T06:02:47.128Z,6.90
2023-04-12T06:05:16.658Z,6.80
2023-04-12T06:07:47.459Z,6.80
2023-04-12T06:10:16.257Z,6.80
2023-04-12T06:12:42.807Z,6.80
2023-04-12T06:15:10.880Z,6.90
2023-04-12T06:17:37.895Z,6.90
2023-04-12T06:20:09.497Z,6.90
2023-04-12T06:22:38.530Z,6.90
2023-04-12T06:25:06.290Z,6.80
2023-04-12T06:27:33.958Z,6.80
2023-04-12T06:30:00.748Z,6.80
2023-04-12T06:32:27.417Z,6.80
2023-04-12T06:34:54.236Z,6.80
2023-04-12T06:37:21.563Z,6.80
2023-04-12T06:39:48.662Z,6.80
2023-04-12T06:42:17.316Z,6.80
2023-04-12T06:44:44.273Z,6.80
2023-04-12T06:47:11.469Z,6.78
2023-04-12T06:49:38.675Z,6.80
2023-04-12T06:52:05.235Z,6.80
2023-04-12T06:54:35.805Z,6.80
2023-04-12T06:57:10.540Z,6.88
2023-04-12T06:59:38.915Z,6.90
2023-04-12T07:02:07.822Z,6.90
2023-04-12T07:04:34.362Z,6.90
2023-04-12T07:07:04.620Z,6.90
2023-04-12T07:09:32.609Z,7.00
2023-04-12T07:12:01.594Z,7.00
2023-04-12T07:14:28.589Z,7.10
2023-04-12T07:16:55.922Z,7.10
2023-04-12T07:19:23.610Z,7.20
2023-04-12T07:21:50.747Z,7.20
2023-04-12T07:24:18.042Z,7.26
2023-04-12T07:26:52.242Z,7.30
2023-04-12T07:29:18.777Z,7.40
2023-04-12T07:31:45.223Z,7.40
2023-04-12T07:34:12.278Z,7.40
2023-04-12T07:36:40.030Z,7.40
2023-04-12T07:39:11.208Z,7.48
2023-04-12T07:41:38.670Z,7.42
2023-04-12T07:44:07.631Z,7.40
2023-04-12T07:46:34.438Z,7.40
2023-04-12T07:49:05.074Z,7.40
2023-04-12T07:51:33.100Z,7.40
2023-04-12T07:54:00.139Z,7.44
2023-04-12T07:56:26.764Z,7.50
2023-04-12T07:58:53.437Z,7.50
2023-04-12T08:01:19.949Z,7.58
2023-04-12T08:03:47.160Z,7.60
2023-04-12T08:06:13.775Z,7.64
2023-04-12T08:08:40.649Z,7.70
2023-04-12T08:11:07.760Z,7.70
2023-04-12T08:13:37.185Z,7.70
2023-04-12T08:16:04.408Z,7.70
2023-04-12T08:18:31.247Z,7.70
2023-04-12T08:20:58.202Z,7.80
2023-04-12T08:23:25.913Z,7.80
2023-04-12T08:26:02.184Z,7.84
2023-04-12T08:28:30.458Z,7.86
2023-04-12T08:30:58.865Z,7.90
2023-04-12T08:33:25.453Z,7.90
2023-04-12T08:35:52.885Z,7.90
2023-04-12T08:38:23.545Z,7.90
2023-04-12T08:40:57.029Z,7.90
2023-04-12T08:43:30.612Z,7.96
2023-04-12T08:45:58.760Z,8.00
2023-04-12T08:48:27.784Z,8.00
2023-04-12T08:50:59.454Z,8.00
2023-04-12T08:53:28.359Z,8.10
2023-04-12T08:55:55.467Z,8.10
2023-04-12T08:58:24.132Z,8.10
2023-04-12T09:00:51.825Z,8.20
2023-04-12T09:03:18.736Z,8.20
2023-04-12T09:05:45.740Z,8.20
2023-04-12T09:08:13.224Z,8.30
2023-04-12T09:10:42.124Z,8.30
2023-04-12T09:13:09.690Z,8.30
2023-04-12T09:15:36.419Z,8.34
2023-04-12T09:18:10.831Z,8.40
2023-04-12T09:20:38.983Z,8.50
2023-04-12T09:23:22.618Z,8.50
2023-04-12T09:25:52.332Z,8.60
2023-04-12T09:28:26.465Z,8.60
2023-04-12T09:30:55.031Z,8.60
2023-04-12T09:33:40.814Z,8.68
2023-04-12T09:36:13.025Z,8.70
2023-04-12T09:38:42.325Z,8.80
2023-04-12T09:41:21.298Z,8.80
2023-04-12T09:43:50.328Z,8.80
2023-04-12T09:46:17.251Z,8.82
2023-04-12T09:48:54.614Z,8.90
2023-04-12T09:51:32.978Z,8.90
2023-04-12T09:54:09.672Z,8.90
2023-04-12T09:56:39.301Z,9.00
2023-04-12T09:59:08.601Z,9.00
2023-04-12T10:01:40.673Z,9.10
2023-04-12T10:04:09.400Z,9.10
2023-04-12T10:06:37.264Z,9.10
2023-04-12T10:09:06.133Z,9.10
2023-04-12T10:11:41.223Z,9.10
2023-04-12T10:14:09.556Z,9.10
2023-04-12T10:16:40.465Z,9.08
2023-04-12T10:19:12.423Z,9.02
2023-04-12T10:21:41.583Z,9.10
2023-04-12T10:24:09.206Z,9.10
2023-04-12T10:26:43.820Z,9.12
2023-04-12T10:29:26.679Z,9.20
2023-04-12T10:31:57.246Z,9.10
2023-04-12T10:34:29.470Z,9.10
2023-04-12T10:37:00.648Z,9.10
2023-04-12T10:39:44.023Z,9.10
2023-04-12T10:42:26.657Z,9.10
2023-04-12T10:44:59.514Z,9.10
2023-04-12T10:47:49.265Z,9.10
2023-04-12T10:50:33.191Z,9.10
2023-04-12T10:53:24.668Z,9.10
2023-04-12T10:55:51.810Z,9.12
2023-04-12T10:58:48.836Z,9.20
2023-04-12T11:01:21.710Z,9.28
2023-04-12T11:04:18.831Z,9.38
2023-04-12T11:06:52.773Z,9.44
2023-04-12T11:09:28.189Z,9.52
2023-04-12T11:12:04.910Z,9.60
2023-04-12T11:14:48.224Z,9.70
2023-04-12T11:17:17.743Z,9.70
2023-04-12T11:19:56.609Z,9.78
2023-04-12T11:22:29.602Z,9.80
2023-04-12T11:24:59.756Z,9.90
2023-04-12T11:27:28.737Z,10.00
2023-04-12T11:30:00.609Z,10.00
2023-04-12T11:32:29.800Z,10.10
2023-04-12T11:34:58.022Z,10.10
2023-04-12T11:37:26.315Z,10.20
2023-04-12T11:39:58.331Z,10.20
2023-04-12T11:42:28.805Z,10.20
2023-04-12T11:45:02.479Z,10.20
2023-04-12T11:47:30.330Z,10.20
2023-04-12T11:49:58.784Z,10.20
2023-04-12T11:52:31.632Z,10.30
2023-04-12T11:55:07.019Z,10.30
2023-04-12T11:57:34.901Z,10.30
2023-04-12T12:00:06.128Z,10.30
2023-04-12T12:02:43.701Z,10.22
2023-04-12T12:05:17.150Z,10.20
2023-04-12T12:07:44.605Z,10.10
2023-04-12T12:10:11.475Z,10.10
2023-04-12T12:12:42.441Z,10.00
2023-04-12T12:15:15.035Z,10.00
2023-04-12T12:17:44.102Z,9.90
2023-04-12T12:20:21.225Z,9.72
2023-04-12T12:22:48.535Z,9.70
2023-04-12T12:25:21.000Z,9.60
2023-04-12T12:27:49.795Z,9.60
2023-04-12T12:30:21.810Z,9.70
2023-04-12T12:32:54.337Z,9.80
2023-04-12T12:35:21.195Z,9.98
2023-04-12T12:37:52.781Z,10.10
2023-04-12T12:40:32.057Z,10.22
2023-04-12T12:43:00.325Z,10.40
2023-04-12T12:45:30.742Z,10.40
2023-04-12T12:48:03.276Z,10.50
2023-04-12T12:50:37.831Z,10.60
2023-04-12T12:53:09.671Z,10.60
2023-04-12T12:55:38.332Z,10.60
2023-04-12T12:58:07.378Z,10.60
2023-04-12T13:00:36.210Z,10.56
2023-04-12T13:03:03.547Z,10.50
2023-04-12T13:05:30.983Z,10.50
2023-04-12T13:07:57.703Z,10.52
2023-04-12T13:10:26.472Z,10.60
2023-04-12T13:12:53.876Z,10.70
2023-04-12T13:15:23.650Z,10.70
2023-04-12T13:17:57.835Z,10.78
2023-04-12T13:20:27.438Z,10.80
2023-04-12T13:22:55.094Z,10.88
2023-04-12T13:25:22.123Z,10.90
2023-04-12T13:27:52.301Z,11.08
2023-04-12T13:30:19.408Z,11.20
2023-04-12T13:32:46.547Z,11.40
2023-04-12T13:35:13.586Z,11.40
2023-04-12T13:37:41.326Z,11.40
2023-04-12T13:40:12.781Z,11.44
2023-04-12T13:42:40.018Z,11.50
2023-04-12T13:45:10.986Z,11.62
2023-04-12T13:47:38.454Z,11.88
2023-04-12T13:50:06.277Z,11.90
2023-04-12T13:52:34.189Z,11.98
2023-04-12T13:55:04.259Z,12.00
2023-04-12T13:57:31.244Z,12.00
2023-04-12T13:59:57.744Z,11.90
2023-04-12T14:02:24.951Z,11.80
2023-04-12T14:04:55.134Z,11.80
2023-04-12T14:07:24.391Z,11.80
2023-04-12T14:09:53.053Z,11.90
2023-04-12T14:12:19.611Z,12.10
2023-04-12T14:14:46.758Z,12.32
2023-04-12T14:17:13.300Z,12.44
2023-04-12T14:19:40.634Z,12.60
2023-04-12T14:22:07.877Z,12.70
2023-04-12T14:24:34.627Z,12.70
2023-04-12T14:27:02.080Z,12.80
2023-04-12T14:29:33.442Z,12.80
2023-04-12T14:31:59.847Z,12.70
2023-04-12T14:34:28.560Z,12.70
2023-04-12T14:36:55.698Z,12.60
2023-04-12T14:39:23.518Z,12.60
2023-04-12T14:41:50.621Z,12.68
2023-04-12T14:44:20.453Z,12.70
2023-04-12T14:46:49.209Z,12.70
2023-04-12T14:49:15.834Z,12.80
2023-04-12T14:51:42.325Z,12.90
2023-04-12T14:54:08.749Z,12.90
2023-04-12T14:56:43.181Z,12.90
2023-04-12T14:59:14.415Z,12.80
2023-04-12T15:01:42.859Z,12.60
2023-04-12T15:04:09.792Z,12.42
2023-04-12T15:06:41.852Z,12.30
2023-04-12T15:09:09.705Z,12.10
2023-04-12T15:11:40.092Z,12.00
2023-04-12T15:14:06.796Z,11.86
2023-04-12T15:16:35.148Z,11.72
2023-04-12T15:19:10.924Z,11.70
2023-04-12T15:21:43.113Z,11.60
2023-04-12T15:24:09.763Z,11.70
2023-04-12T15:26:37.692Z,11.70
2023-04-12T15:29:04.478Z,11.80
2023-04-12T15:31:33.354Z,11.90
2023-04-12T15:34:01.222Z,12.10
2023-04-12T15:36:38.832Z,12.20
2023-04-12T15:39:06.583Z,12.28
2023-04-12T15:41:37.729Z,12.30
2023-04-12T15:44:12.453Z,12.34
2023-04-12T15:46:43.238Z,12.40
2023-04-12T15:49:11.303Z,12.46
2023-04-12T15:51:38.887Z,12.70
2023-04-12T15:54:05.740Z,12.90
2023-04-12T15:56:34.623Z,13.00
2023-04-12T15:59:02.463Z,13.00
2023-04-12T16:01:30.569Z,13.00
2023-04-12T16:03:58.787Z,13.00
2023-04-12T16:06:30.462Z,13.00
2023-04-12T16:08:58.541Z,12.90
2023-04-12T16:11:28.144Z,12.94
2023-04-12T16:13:56.114Z,12.90
2023-04-12T16:16:25.227Z,12.84
2023-04-12T16:18:56.261Z,12.80
2023-04-12T16:21:25.838Z,12.72
2023-04-12T16:23:53.175Z,12.70
2023-04-12T16:26:21.363Z,12.70
2023-04-12T16:28:52.217Z,12.60
2023-04-12T16:31:20.538Z,12.54
2023-04-12T16:33:51.213Z,12.50
2023-04-12T16:36:18.655Z,12.50
2023-04-12T16:38:45.690Z,12.40
2023-04-12T16:41:12.851Z,12.30
2023-04-12T16:43:39.942Z,12.20
2023-04-12T16:46:07.301Z,12.12
2023-04-12T16:48:37.982Z,12.00
2023-04-12T16:51:07.620Z,12.00
2023-04-12T16:53:35.968Z,11.90
2023-04-12T16:56:03.840Z,11.80
2023-04-12T16:58:33.315Z,11.80
2023-04-12T17:01:03.033Z,11.70
2023-04-12T17:03:29.706Z,11.70
2023-04-12T17:05:57.308Z,11.60
2023-04-12T17:08:24.938Z,11.50
2023-04-12T17:10:53.875Z,11.34
2023-04-12T17:13:22.190Z,11.22
2023-04-12T17:15:54.498Z,11.10
2023-04-12T17:18:21.449Z,11.02
2023-04-12T17:20:48.702Z,10.94
2023-04-12T17:23:16.732Z,10.90
2023-04-12T17:25:43.786Z,10.80
2023-04-12T17:28:10.239Z,10.70
2023-04-12T17:30:38.335Z,10.70
2023-04-12T17:33:06.674Z,10.60
2023-04-12T17:35:34.704Z,10.60
2023-04-12T17:38:02.966Z,10.66
2023-04-12T17:40:32.562Z,10.60
2023-04-12T17:43:03.079Z,10.54
2023-04-12T17:45:30.266Z,10.50
2023-04-12T17:47:57.750Z,10.40
2023-04-12T17:50:24.938Z,10.24
2023-04-12T17:52:52.264Z,10.20
2023-04-12T17:55:23.007Z,10.16
2023-04-12T17:57:55.493Z,10.10
2023-04-12T18:00:24.476Z,10.00
2023-04-12T18:02:51.657Z,10.00
2023-04-12T18:05:21.763Z,10.00
2023-04-12T18:07:49.179Z,10.00
2023-04-12T18:10:21.335Z,10.06
2023-04-12T18:12:48.325Z,10.10
2023-04-12T18:15:15.826Z,10.20
2023-04-12T18:17:42.932Z,10.20
2023-04-12T18:20:15.947Z,10.10
2023-04-12T18:22:44.105Z,10.10
2023-04-12T18:25:12.864Z,10.10
2023-04-12T18:27:47.044Z,10.10
2023-04-12T18:30:16.713Z,10.10
2023-04-12T18:32:44.684Z,10.10
2023-04-12T18:35:13.870Z,10.00
2023-04-12T18:37:42.965Z,10.00
2023-04-12T18:40:12.136Z,9.80
2023-04-12T18:45:25.928Z,9.50
2023-04-12T18:47:54.659Z,9.50
2023-04-12T18:50:24.634Z,9.40
2023-04-12T18:52:57.467Z,9.30
2023-04-12T18:55:27.387Z,9.20
2023-04-12T18:57:55.401Z,9.10
2023-04-12T19:00:22.514Z,9.00
2023-04-12T19:02:50.460Z,8.90
2023-04-12T19:05:18.426Z,8.90
2023-04-12T19:07:48.273Z,8.80
2023-04-12T19:10:17.694Z,8.80
2023-04-12T19:12:44.490Z,8.78
2023-04-12T19:15:11.635Z,8.70
2023-04-12T19:17:39.739Z,8.60
2023-04-12T19:20:10.158Z,8.60
2023-04-12T19:22:38.111Z,8.50
2023-04-12T19:25:07.560Z,8.40
2023-04-12T19:27:34.562Z,8.40
2023-04-12T19:30:11.784Z,8.22
2023-04-12T19:32:40.899Z,8.00
2023-04-12T19:35:09.486Z,7.92
2023-04-12T19:37:36.942Z,7.92
2023-04-12T19:40:07.545Z,7.90
2023-04-12T19:42:34.712Z,7.80
2023-04-12T19:45:03.044Z,7.82
2023-04-12T19:47:32.144Z,7.80
2023-04-12T19:50:02.330Z,7.80
2023-04-12T19:52:30.988Z,7.80
2023-04-12T19:55:07.550Z,7.80
2023-04-12T19:57:38.359Z,7.80
2023-04-12T20:00:20.457Z,7.84
2023-04-12T20:02:50.328Z,7.92
2023-04-12T20:05:20.371Z,8.00
2023-04-12T20:07:47.655Z,8.10
2023-04-12T20:10:15.652Z,8.20
2023-04-12T20:12:44.166Z,8.20
2023-04-12T20:15:13.833Z,8.30
2023-04-12T20:17:44.071Z,8.30
2023-04-12T20:20:16.468Z,8.30
2023-04-12T20:22:46.421Z,8.30
2023-04-12T20:25:14.140Z,8.38
2023-04-12T20:27:48.478Z,8.40
2023-04-12T20:30:20.254Z,8.50
2023-04-12T20:32:49.341Z,8.50
2023-04-12T20:35:18.299Z,8.50
2023-04-12T20:37:49.768Z,8.46
2023-04-12T20:40:18.757Z,8.40
2023-04-12T20:42:47.765Z,8.40
2023-04-12T20:45:16.568Z,8.40
2023-04-12T20:47:43.838Z,8.30
2023-04-12T20:50:13.486Z,8.30
2023-04-12T20:52:41.624Z,8.30
2023-04-12T20:55:10.199Z,8.30
2023-04-12T20:57:36.674Z,8.30
2023-04-12T21:00:12.552Z,8.30
2023-04-12T21:02:39.979Z,8.30
2023-04-12T21:05:07.138Z,8.30
2023-04-12T21:07:35.508Z,8.30
2023-04-12T21:10:03.659Z,8.30
2023-04-12T21:12:31.993Z,8.30
2023-04-12T21:15:00.187Z,8.40
2023-04-12T21:17:30.209Z,8.42
2023-04-12T21:20:02.583Z,8.50
2023-04-12T21:22:32.868Z,8.50
2023-04-12T21:25:00.925Z,8.42
2023-04-12T21:27:27.619Z,8.40
2023-04-12T21:29:54.480Z,8.40
2023-04-12T21:32:21.575Z,8.30
2023-04-12T21:34:49.934Z,8.32
2023-04-12T21:37:17.422Z,8.40
2023-04-12T21:39:58.104Z,8.52
2023-04-12T21:42:28.147Z,8.60
2023-04-12T21:44:57.632Z,8.50
2023-04-12T21:47:24.406Z,8.50
2023-04-12T21:49:54.303Z,8.50
2023-04-12T21:52:21.935Z,8.46
2023-04-12T21:54:50.567Z,8.40
2023-04-12T21:57:17.120Z,8.40
2023-04-12T21:59:50.565Z,8.40
2023-04-12T22:02:19.859Z,8.40
2023-04-12T22:04:46.789Z,8.40
2023-04-12T22:07:16.437Z,8.40
2023-04-12T22:09:44.794Z,8.40
2023-04-12T22:12:14.218Z,8.30
2023-04-12T22:14:46.108Z,8.40
2023-04-12T22:17:20.610Z,8.40
2023-04-12T22:19:48.130Z,8.40
2023-04-12T22:22:15.430Z,8.30
2023-04-12T22:24:43.496Z,8.30
2023-04-12T22:27:12.259Z,8.20
2023-04-12T22:29:39.476Z,8.10
2023-04-12T22:32:13.096Z,8.10
2023-04-12T22:34:40.280Z,8.00
2023-04-12T22:37:08.665Z,8.00
2023-04-12T22:39:35.986Z,8.00
2023-04-12T22:42:09.519Z,8.00
2023-04-12T22:44:38.758Z,8.00
2023-04-12T22:47:06.861Z,8.00
2023-04-12T22:49:49.821Z,8.00
2023-04-12T22:52:17.043Z,8.00
2023-04-12T22:54:47.333Z,8.00
2023-04-12T22:57:14.267Z,8.00
2023-04-12T22:59:41.246Z,8.00
2023-04-12T23:02:11.555Z,8.00
2023-04-12T23:04:39.889Z,8.00
2023-04-12T23:07:06.863Z,8.00
2023-04-12T23:09:34.012Z,8.02
2023-04-12T23:12:01.197Z,8.00
2023-04-12T23:14:29.248Z,8.06
2023-04-12T23:16:56.501Z,8.04
2023-04-12T23:19:23.806Z,8.08
2023-04-12T23:21:53.733Z,8.08
2023-04-12T23:24:20.973Z,8.04
2023-04-12T23:26:47.752Z,8.00
2023-04-12T23:29:16.735Z,8.00
2023-04-12T23:31:45.688Z,8.10
2023-04-12T23:34:12.828Z,8.10
2023-04-12T23:36:41.505Z,8.00
2023-04-12T23:39:08.967Z,8.00
2023-04-12T23:41:35.782Z,7.90
2023-04-12T23:44:02.228Z,8.00
2023-04-12T23:46:30.694Z,8.00
2023-04-12T23:48:58.921Z,8.10
2023-04-12T23:51:29.153Z,8.14
2023-04-12T23:53:57.312Z,8.20
2023-04-12T23:56:26.075Z,8.20
2023-04-12T23:58:52.841Z,8.20
