createdAt,value
2019-01-27T00:00:14.505Z,6.20
2019-01-27T00:02:46.687Z,6.17
2019-01-27T00:05:16.830Z,5.40
2019-01-27T00:07:46.884Z,5.23
2019-01-27T00:10:17.301Z,6.13
2019-01-27T00:12:47.565Z,6.50
2019-01-27T00:15:17.635Z,5.93
2019-01-27T00:17:47.671Z,6.53
2019-01-27T00:20:17.891Z,5.80
2019-01-27T00:22:48.124Z,6.10
2019-01-27T00:25:18.205Z,5.80
2019-01-27T00:27:48.389Z,5.97
2019-01-27T00:30:20.463Z,5.93
2019-01-27T00:32:50.505Z,6.20
2019-01-27T00:35:20.601Z,6.23
2019-01-27T00:37:50.665Z,5.60
2019-01-27T00:40:20.826Z,5.33
2019-01-27T00:42:50.884Z,5.73
2019-01-27T00:45:21.000Z,5.87
2019-01-27T00:47:51.055Z,6.30
2019-01-27T00:50:21.136Z,5.97
2019-01-27T00:52:51.201Z,5.10
2019-01-27T00:55:21.359Z,5.37
2019-01-27T00:57:51.736Z,5.47
2019-01-27T01:00:22.699Z,5.17
2019-01-27T01:02:52.897Z,5.50
2019-01-27T01:05:23.176Z,5.67
2019-01-27T01:07:53.336Z,5.53
2019-01-27T01:10:23.610Z,6.50
2019-01-27T01:12:53.672Z,5.60
2019-01-27T01:15:23.843Z,5.47
2019-01-27T01:17:53.864Z,6.17
2019-01-27T01:20:23.985Z,5.83
2019-01-27T01:22:55.002Z,5.00
2019-01-27T01:25:25.077Z,5.30
2019-01-27T01:27:55.137Z,5.03
2019-01-27T01:30:26.417Z,5.97
2019-01-27T01:32:56.658Z,5.07
2019-01-27T01:35:26.736Z,4.87
2019-01-27T01:37:56.819Z,4.77
2019-01-27T01:40:26.908Z,4.57
2019-01-27T01:42:57.026Z,5.07
2019-01-27T01:45:28.107Z,4.60
2019-01-27T01:47:58.225Z,4.57
2019-01-27T01:50:28.363Z,4.63
2019-01-27T01:52:58.584Z,4.40
2019-01-27T01:55:30.332Z,4.40
2019-01-27T01:58:00.366Z,4.17
2019-01-27T02:00:30.470Z,4.07
2019-01-27T02:03:00.789Z,3.90
2019-01-27T02:05:30.840Z,4.47
2019-01-27T02:08:00.850Z,4.57
2019-01-27T02:10:30.898Z,3.93
2019-01-27T02:13:00.929Z,4.20
2019-01-27T02:15:39.309Z,3.97
2019-01-27T02:18:10.534Z,4.27
2019-01-27T02:20:40.605Z,3.90
2019-01-27T02:23:10.678Z,3.77
2019-01-27T02:25:40.687Z,3.60
2019-01-27T02:28:10.742Z,3.37
2019-01-27T02:30:42.206Z,4.10
2019-01-27T02:33:13.747Z,3.90
2019-01-27T02:35:43.777Z,3.53
2019-01-27T02:38:13.865Z,3.47
2019-01-27T02:40:43.838Z,4.20
2019-01-27T02:43:13.900Z,3.83
2019-01-27T02:45:43.925Z,3.73
2019-01-27T02:48:14.053Z,3.63
2019-01-27T02:50:44.143Z,3.50
2019-01-27T02:53:14.217Z,3.73
2019-01-27T02:55:44.277Z,4.00
2019-01-27T02:58:14.230Z,3.77
2019-01-27T03:00:44.256Z,3.50
2019-01-27T03:03:14.366Z,3.57
2019-01-27T03:05:53.325Z,3.50
2019-01-27T03:08:23.419Z,3.87
2019-01-27T03:10:53.461Z,3.70
2019-01-27T03:13:23.472Z,3.57
2019-01-27T03:15:53.632Z,3.60
2019-01-27T03:18:23.824Z,3.70
2019-01-27T03:20:53.884Z,3.90
2019-01-27T03:23:23.851Z,3.67
2019-01-27T03:25:53.882Z,3.33
2019-01-27T03:28:23.869Z,4.03
2019-01-27T03:30:53.923Z,3.77
2019-01-27T03:33:24.569Z,3.00
2019-01-27T03:35:54.721Z,3.30
2019-01-27T03:38:24.708Z,3.23
2019-01-27T03:40:54.674Z,3.17
2019-01-27T03:43:24.730Z,3.20
2019-01-27T03:45:54.813Z,3.47
2019-01-27T03:48:24.923Z,3.30
2019-01-27T03:50:54.997Z,2.90
2019-01-27T03:53:25.141Z,3.20
2019-01-27T03:55:55.242Z,3.20
2019-01-27T03:58:25.251Z,3.17
2019-01-27T04:00:55.297Z,2.70
2019-01-27T04:03:25.656Z,3.70
2019-01-27T04:05:55.636Z,3.70
2019-01-27T04:08:26.187Z,3.10
2019-01-27T04:10:56.717Z,3.27
2019-01-27T04:13:26.855Z,2.57
2019-01-27T04:15:57.005Z,3.20
2019-01-27T04:18:27.057Z,3.60
2019-01-27T04:20:57.139Z,2.77
2019-01-27T04:23:28.299Z,3.17
2019-01-27T04:25:58.376Z,3.70
2019-01-27T04:28:28.367Z,3.10
2019-01-27T04:30:58.433Z,2.77
2019-01-27T04:33:28.471Z,3.10
2019-01-27T04:35:58.522Z,2.70
2019-01-27T04:38:30.059Z,3.33
2019-01-27T04:41:00.180Z,3.50
2019-01-27T04:43:31.258Z,2.63
2019-01-27T04:46:01.337Z,3.23
2019-01-27T04:48:31.324Z,3.60
2019-01-27T04:51:01.447Z,3.05
2019-01-27T04:53:31.498Z,2.77
2019-01-27T04:56:01.606Z,2.80
2019-01-27T04:58:31.578Z,2.73
2019-01-27T05:01:01.657Z,2.50
2019-01-27T05:03:38.371Z,2.93
2019-01-27T05:06:08.385Z,2.70
2019-01-27T05:08:38.438Z,2.50
2019-01-27T05:11:08.491Z,3.07
2019-01-27T05:13:38.606Z,2.70
2019-01-27T05:16:08.645Z,2.90
2019-01-27T05:18:38.717Z,3.10
2019-01-27T05:21:08.825Z,2.50
2019-01-27T05:23:38.967Z,2.80
2019-01-27T05:26:09.066Z,2.90
2019-01-27T05:28:39.100Z,3.10
2019-01-27T05:31:09.143Z,2.80
2019-01-27T05:33:39.319Z,2.80
2019-01-27T05:36:09.347Z,2.77
2019-01-27T05:38:39.378Z,3.00
2019-01-27T05:41:09.436Z,2.73
2019-01-27T05:43:39.408Z,2.93
2019-01-27T05:46:09.530Z,2.77
2019-01-27T05:48:39.834Z,2.63
2019-01-27T05:51:09.874Z,2.60
2019-01-27T05:53:39.893Z,2.47
2019-01-27T05:56:10.116Z,2.73
2019-01-27T05:58:40.238Z,2.80
2019-01-27T06:01:10.285Z,3.00
2019-01-27T06:03:40.409Z,2.83
2019-01-27T06:06:10.507Z,2.30
2019-01-27T06:08:40.609Z,2.77
2019-01-27T06:11:10.715Z,2.70
2019-01-27T06:13:40.761Z,2.57
2019-01-27T06:16:10.802Z,2.67
2019-01-27T06:18:41.006Z,2.53
2019-01-27T06:21:11.170Z,2.90
2019-01-27T06:23:41.180Z,2.50
2019-01-27T06:26:11.186Z,2.80
2019-01-27T06:28:41.328Z,2.70
2019-01-27T06:31:11.613Z,2.50
2019-01-27T06:33:48.842Z,3.10
2019-01-27T06:36:19.250Z,2.80
2019-01-27T06:38:49.261Z,2.30
2019-01-27T06:41:19.411Z,2.55
2019-01-27T06:43:49.445Z,2.93
2019-01-27T06:46:19.502Z,2.80
2019-01-27T06:48:49.481Z,3.27
2019-01-27T06:51:19.472Z,3.43
2019-01-27T06:53:49.437Z,2.73
2019-01-27T06:56:19.523Z,2.93
2019-01-27T06:59:07.918Z,2.60
2019-01-27T07:01:58.174Z,2.67
2019-01-27T07:04:35.043Z,2.30
2019-01-27T07:07:30.204Z,2.60
2019-01-27T07:10:18.050Z,2.80
2019-01-27T07:12:55.612Z,2.67
2019-01-27T07:15:53.773Z,2.73
2019-01-27T07:18:33.101Z,2.60
2019-01-27T07:21:22.852Z,2.67
2019-01-27T07:24:10.412Z,2.40
2019-01-27T07:26:59.537Z,3.20
2019-01-27T07:29:46.603Z,2.73
2019-01-27T07:32:34.092Z,2.70
2019-01-27T07:35:23.029Z,2.37
2019-01-27T07:38:09.100Z,2.87
2019-01-27T07:41:10.419Z,2.90
2019-01-27T07:44:02.742Z,2.40
2019-01-27T07:46:48.622Z,2.90
2019-01-27T07:49:39.736Z,2.60
2019-01-27T07:52:31.566Z,2.67
2019-01-27T07:55:27.466Z,3.10
2019-01-27T07:58:09.331Z,2.87
2019-01-27T08:00:46.533Z,2.97
2019-01-27T08:03:24.184Z,3.00
2019-01-27T08:06:18.899Z,3.20
2019-01-27T08:08:57.416Z,3.00
2019-01-27T08:11:52.975Z,2.77
2019-01-27T08:14:32.833Z,3.40
2019-01-27T08:17:34.256Z,3.20
2019-01-27T08:20:27.656Z,3.17
2019-01-27T08:23:14.763Z,3.00
2019-01-27T08:25:57.656Z,3.47
2019-01-27T08:28:43.181Z,3.33
2019-01-27T08:31:31.057Z,3.23
2019-01-27T08:34:20.701Z,3.33
2019-01-27T08:37:14.639Z,3.07
2019-01-27T08:40:08.351Z,3.20
2019-01-27T08:42:54.583Z,3.43
2019-01-27T08:45:42.500Z,3.33
2019-01-27T08:48:12.784Z,2.63
2019-01-27T08:50:42.796Z,3.83
2019-01-27T08:53:12.772Z,3.00
2019-01-27T08:55:42.833Z,2.87
2019-01-27T08:58:12.839Z,3.00
2019-01-27T09:00:46.895Z,2.80
2019-01-27T09:03:37.617Z,3.13
2019-01-27T09:06:19.449Z,2.57
2019-01-27T09:08:59.830Z,3.03
2019-01-27T09:11:47.469Z,2.77
2019-01-27T09:14:39.490Z,3.13
2019-01-27T09:17:31.579Z,2.73
2019-01-27T09:20:09.307Z,2.60
2019-01-27T09:22:57.271Z,3.40
2019-01-27T09:25:45.465Z,3.13
2019-01-27T09:28:31.870Z,3.10
2019-01-27T09:31:25.977Z,2.63
2019-01-27T09:34:35.879Z,2.37
2019-01-27T09:37:18.600Z,2.90
2019-01-27T09:40:07.925Z,2.67
2019-01-27T09:43:00.154Z,2.83
2019-01-27T09:45:57.727Z,2.80
2019-01-27T09:48:30.042Z,2.50
2019-01-27T09:51:20.582Z,2.43
2019-01-27T09:54:15.718Z,2.33
2019-01-27T09:57:03.551Z,2.60
2019-01-27T09:59:53.870Z,2.33
2019-01-27T10:02:34.823Z,2.63
2019-01-27T10:05:39.584Z,3.17
2019-01-27T10:08:16.223Z,2.47
2019-01-27T10:11:05.445Z,2.60
2019-01-27T10:13:53.758Z,2.77
2019-01-27T10:16:30.717Z,2.63
2019-01-27T10:19:16.077Z,3.33
2019-01-27T10:22:15.434Z,2.90
2019-01-27T10:24:56.520Z,2.70
2019-01-27T10:27:45.793Z,2.70
2019-01-27T10:30:25.277Z,2.40
2019-01-27T10:33:26.332Z,2.43
2019-01-27T10:36:04.990Z,2.43
2019-01-27T10:39:00.156Z,2.07
2019-01-27T10:41:37.349Z,1.73
2019-01-27T10:44:27.327Z,2.10
2019-01-27T10:47:14.960Z,2.80
2019-01-27T10:50:15.139Z,2.33
2019-01-27T10:53:10.433Z,2.47
2019-01-27T10:56:14.637Z,2.70
2019-01-27T10:59:01.199Z,2.10
2019-01-27T11:01:57.962Z,2.53
2019-01-27T11:04:58.248Z,2.40
2019-01-27T11:07:53.738Z,2.30
2019-01-27T11:10:45.909Z,2.53
2019-01-27T11:13:27.643Z,2.80
2019-01-27T11:16:06.526Z,2.67
2019-01-27T11:18:49.242Z,2.80
2019-01-27T11:21:36.975Z,3.03
2019-01-27T11:24:16.474Z,3.40
2019-01-27T11:27:04.478Z,3.50
2019-01-27T11:29:51.451Z,3.03
2019-01-27T11:32:51.850Z,3.03
2019-01-27T11:35:41.114Z,2.60
2019-01-27T11:38:28.672Z,2.67
2019-01-27T11:41:14.704Z,2.50
2019-01-27T11:44:04.042Z,3.07
2019-01-27T11:46:48.922Z,2.63
2019-01-27T11:49:31.771Z,2.10
2019-01-27T11:52:15.404Z,2.40
2019-01-27T11:54:42.471Z,1.97
2019-01-27T11:57:12.613Z,2.37
2019-01-27T11:59:42.908Z,2.03
2019-01-27T12:02:13.115Z,2.10
2019-01-27T12:04:43.514Z,1.87
2019-01-27T12:07:13.519Z,2.00
2019-01-27T12:09:44.899Z,2.27
2019-01-27T12:12:15.167Z,2.40
2019-01-27T12:14:46.286Z,1.93
2019-01-27T12:17:16.339Z,2.35
2019-01-27T12:19:48.098Z,2.00
2019-01-27T12:22:18.109Z,2.00
2019-01-27T12:24:48.254Z,1.90
2019-01-27T12:27:18.460Z,2.23
2019-01-27T12:29:48.487Z,2.10
2019-01-27T12:32:18.597Z,2.90
2019-01-27T12:34:48.751Z,2.40
2019-01-27T12:37:18.941Z,2.90
2019-01-27T12:39:49.169Z,2.60
2019-01-27T12:42:19.205Z,3.02
2019-01-27T12:44:49.289Z,2.93
2019-01-27T12:47:19.382Z,2.10
2019-01-27T12:49:52.810Z,3.03
2019-01-27T12:52:23.077Z,2.40
2019-01-27T12:54:53.584Z,2.33
2019-01-27T12:57:23.623Z,2.80
2019-01-27T12:59:53.686Z,3.53
2019-01-27T13:02:23.727Z,3.37
2019-01-27T13:04:55.789Z,2.93
2019-01-27T13:07:25.910Z,3.17
2019-01-27T13:09:56.117Z,2.67
2019-01-27T13:12:26.229Z,2.33
2019-01-27T13:14:56.574Z,2.93
2019-01-27T13:17:26.692Z,3.10
2019-01-27T13:19:56.780Z,2.57
2019-01-27T13:22:27.074Z,4.10
2019-01-27T13:24:57.424Z,3.33
2019-01-27T13:27:27.746Z,2.80
2019-01-27T13:29:57.792Z,2.87
2019-01-27T13:32:28.016Z,3.00
2019-01-27T13:34:58.364Z,2.97
2019-01-27T13:37:28.567Z,2.80
2019-01-27T13:39:58.879Z,2.73
2019-01-27T13:42:29.009Z,2.80
2019-01-27T13:44:59.045Z,2.67
2019-01-27T13:47:29.288Z,2.50
2019-01-27T13:49:59.550Z,2.83
2019-01-27T13:52:29.596Z,2.60
2019-01-27T13:55:01.833Z,2.87
2019-01-27T13:57:32.274Z,2.87
2019-01-27T14:00:02.499Z,2.40
2019-01-27T14:02:32.850Z,2.23
2019-01-27T14:05:03.185Z,2.37
2019-01-27T14:07:33.426Z,1.90
2019-01-27T14:10:06.730Z,2.40
2019-01-27T14:12:36.869Z,2.30
2019-01-27T14:15:12.804Z,2.10
2019-01-27T14:17:40.660Z,2.30
2019-01-27T14:20:12.700Z,2.10
2019-01-27T14:22:42.779Z,1.50
2019-01-27T14:25:13.423Z,1.80
2019-01-27T14:27:44.575Z,3.57
2019-01-27T14:30:18.849Z,2.17
2019-01-27T14:32:48.994Z,1.70
2019-01-27T14:35:19.166Z,1.40
2019-01-27T14:37:49.401Z,1.50
2019-01-27T14:40:20.546Z,2.10
2019-01-27T14:42:50.862Z,2.67
2019-01-27T14:45:22.014Z,1.47
2019-01-27T14:47:52.214Z,1.93
2019-01-27T14:50:23.602Z,1.42
2019-01-27T14:52:53.732Z,1.57
2019-01-27T14:55:23.828Z,1.50
2019-01-27T14:57:54.172Z,1.90
2019-01-27T15:00:25.571Z,1.90
2019-01-27T15:02:56.361Z,1.50
2019-01-27T15:05:26.427Z,1.60
2019-01-27T15:07:57.702Z,1.60
2019-01-27T15:10:28.112Z,2.40
2019-01-27T15:12:59.627Z,1.50
2019-01-27T15:15:29.909Z,1.83
2019-01-27T15:17:59.981Z,1.30
2019-01-27T15:20:34.366Z,1.93
2019-01-27T15:23:04.537Z,1.70
2019-01-27T15:25:34.893Z,1.70
2019-01-27T15:28:04.958Z,1.43
2019-01-27T15:30:36.357Z,1.50
2019-01-27T15:33:08.330Z,1.60
2019-01-27T15:35:38.448Z,2.00
2019-01-27T15:38:09.046Z,1.43
2019-01-27T15:40:39.860Z,1.47
2019-01-27T15:43:13.474Z,1.53
2019-01-27T15:45:43.659Z,1.50
2019-01-27T15:48:13.904Z,1.33
2019-01-27T15:50:43.957Z,1.77
2019-01-27T15:53:15.383Z,1.40
2019-01-27T15:55:45.531Z,1.50
2019-01-27T15:58:15.800Z,1.50
2019-01-27T16:00:46.988Z,1.37
2019-01-27T16:03:17.192Z,1.60
2019-01-27T16:05:47.420Z,1.80
2019-01-27T16:08:18.080Z,1.53
2019-01-27T16:10:48.298Z,1.60
2019-01-27T16:13:18.743Z,0.98
2019-01-27T16:15:49.063Z,1.53
2019-01-27T16:18:25.659Z,1.80
2019-01-27T16:20:56.096Z,1.93
2019-01-27T16:23:44.447Z,1.33
2019-01-27T16:26:14.530Z,1.63
2019-01-27T16:28:44.954Z,1.63
2019-01-27T16:31:33.050Z,1.00
2019-01-27T16:34:10.986Z,1.00
2019-01-27T16:36:41.106Z,0.90
2019-01-27T16:39:11.604Z,1.17
2019-01-27T16:41:41.851Z,1.00
2019-01-27T16:44:12.034Z,1.53
2019-01-27T16:46:42.300Z,1.43
2019-01-27T16:49:12.463Z,1.13
2019-01-27T16:52:01.896Z,1.17
2019-01-27T16:54:14.493Z,1.40
2019-01-27T16:56:44.583Z,1.17
2019-01-27T16:59:17.746Z,1.00
2019-01-27T17:01:47.879Z,1.23
2019-01-27T17:04:19.698Z,1.77
2019-01-27T17:06:49.825Z,1.40
2019-01-27T17:09:20.045Z,1.10
2019-01-27T17:11:50.100Z,1.07
2019-01-27T17:14:22.253Z,2.00
2019-01-27T17:16:52.581Z,1.03
2019-01-27T17:19:22.757Z,1.37
2019-01-27T17:21:53.389Z,0.97
2019-01-27T17:24:23.511Z,1.70
2019-01-27T17:26:53.817Z,1.87
2019-01-27T17:29:24.178Z,1.30
2019-01-27T17:31:55.022Z,0.93
2019-01-27T17:34:25.692Z,1.27
2019-01-27T17:36:55.710Z,1.63
2019-01-27T17:39:25.726Z,1.57
2019-01-27T17:41:56.085Z,1.73
2019-01-27T17:44:26.128Z,1.20
2019-01-27T17:46:56.295Z,1.37
2019-01-27T17:49:26.401Z,1.10
2019-01-27T17:51:56.549Z,1.80
2019-01-27T17:54:26.670Z,1.30
2019-01-27T17:57:03.354Z,1.20
2019-01-27T17:59:38.535Z,1.40
2019-01-27T18:02:33.837Z,1.17
2019-01-27T18:05:35.933Z,1.40
2019-01-27T18:08:24.664Z,1.10
2019-01-27T18:11:00.236Z,1.30
2019-01-27T18:13:58.424Z,0.87
2019-01-27T18:16:28.659Z,1.20
2019-01-27T18:18:58.746Z,1.30
2019-01-27T18:21:29.167Z,1.40
2019-01-27T18:23:59.481Z,1.23
2019-01-27T18:26:29.716Z,1.53
2019-01-27T18:28:59.895Z,0.90
2019-01-27T18:31:30.057Z,1.07
2019-01-27T18:34:00.120Z,1.10
2019-01-27T18:36:34.650Z,0.93
2019-01-27T18:39:09.563Z,1.20
2019-01-27T18:41:40.068Z,1.20
2019-01-27T18:44:10.191Z,0.80
2019-01-27T18:46:40.689Z,0.93
2019-01-27T18:49:10.973Z,1.40
2019-01-27T18:51:41.228Z,1.37
2019-01-27T18:54:30.503Z,1.33
2019-01-27T18:57:28.937Z,1.10
2019-01-27T19:00:26.906Z,1.10
2019-01-27T19:03:08.679Z,1.20
2019-01-27T19:06:01.936Z,1.23
2019-01-27T19:08:46.558Z,1.23
2019-01-27T19:11:34.491Z,1.40
2019-01-27T19:14:26.778Z,0.87
2019-01-27T19:17:14.655Z,0.97
2019-01-27T19:20:02.536Z,1.33
2019-01-27T19:22:47.943Z,1.70
2019-01-27T19:25:46.094Z,1.80
2019-01-27T19:28:33.504Z,1.40
2019-01-27T19:31:13.233Z,1.40
2019-01-27T19:34:17.543Z,1.37
2019-01-27T19:36:58.641Z,1.67
2019-01-27T19:39:42.328Z,1.30
2019-01-27T19:42:20.675Z,1.83
2019-01-27T19:45:01.655Z,1.60
2019-01-27T19:47:48.807Z,1.50
2019-01-27T19:50:40.253Z,1.60
2019-01-27T19:53:27.905Z,1.40
2019-01-27T19:56:16.002Z,1.83
2019-01-27T19:58:53.615Z,1.33
2019-01-27T20:01:40.449Z,1.83
2019-01-27T20:04:28.687Z,1.37
2019-01-27T20:07:17.639Z,2.10
2019-01-27T20:10:22.147Z,1.43
2019-01-27T20:13:16.997Z,1.90
2019-01-27T20:16:19.111Z,1.77
2019-01-27T20:18:59.937Z,1.32
2019-01-27T20:21:41.731Z,1.87
2019-01-27T20:24:43.442Z,1.93
2019-01-27T20:27:26.765Z,1.70
2019-01-27T20:30:28.033Z,1.43
2019-01-27T20:33:22.614Z,1.30
2019-01-27T20:36:12.804Z,1.63
2019-01-27T20:39:08.179Z,1.53
2019-01-27T20:42:09.698Z,1.20
2019-01-27T20:45:18.737Z,1.90
2019-01-27T20:48:06.095Z,1.50
2019-01-27T20:50:52.739Z,1.90
2019-01-27T20:53:50.805Z,2.07
2019-01-27T20:56:30.892Z,1.20
2019-01-27T20:59:26.059Z,1.50
2019-01-27T21:02:18.126Z,2.10
2019-01-27T21:05:00.445Z,1.90
2019-01-27T21:07:38.964Z,2.30
2019-01-27T21:10:23.958Z,2.17
2019-01-27T21:13:05.692Z,2.17
2019-01-27T21:15:47.826Z,2.10
2019-01-27T21:18:27.284Z,1.80
2019-01-27T21:20:57.516Z,2.17
2019-01-27T21:23:27.568Z,1.60
2019-01-27T21:25:57.664Z,2.37
2019-01-27T21:28:27.805Z,2.50
2019-01-27T21:30:57.790Z,1.93
2019-01-27T21:33:30.072Z,1.77
2019-01-27T21:36:00.494Z,2.17
2019-01-27T21:38:30.457Z,2.47
2019-01-27T21:41:00.523Z,2.33
2019-01-27T21:43:30.584Z,2.20
2019-01-27T21:46:00.828Z,2.70
2019-01-27T21:48:30.907Z,1.90
2019-01-27T21:51:01.074Z,2.27
2019-01-27T21:53:31.155Z,2.50
2019-01-27T21:56:01.149Z,2.53
2019-01-27T21:58:31.216Z,2.57
2019-01-27T22:01:01.330Z,2.23
2019-01-27T22:03:32.345Z,3.13
2019-01-27T22:06:02.493Z,2.17
2019-01-27T22:08:32.491Z,2.20
2019-01-27T22:11:02.599Z,2.87
2019-01-27T22:13:32.718Z,2.57
2019-01-27T22:16:03.029Z,3.53
2019-01-27T22:18:33.037Z,2.90
2019-01-27T22:21:03.122Z,3.60
2019-01-27T22:23:33.477Z,2.93
2019-01-27T22:26:04.417Z,2.70
2019-01-27T22:28:34.562Z,3.17
2019-01-27T22:31:04.736Z,2.80
2019-01-27T22:33:34.898Z,2.90
2019-01-27T22:36:05.374Z,3.60
2019-01-27T22:38:35.404Z,2.90
2019-01-27T22:41:05.508Z,3.07
2019-01-27T22:43:35.897Z,2.70
2019-01-27T22:46:05.962Z,3.33
2019-01-27T22:48:36.025Z,3.40
2019-01-27T22:51:06.088Z,3.60
2019-01-27T22:53:36.293Z,3.73
2019-01-27T22:56:06.405Z,3.10
2019-01-27T22:58:36.418Z,3.63
2019-01-27T23:01:08.418Z,3.07
2019-01-27T23:03:57.939Z,2.47
2019-01-27T23:06:28.125Z,3.80
2019-01-27T23:08:58.224Z,2.40
2019-01-27T23:11:28.830Z,2.83
2019-01-27T23:13:59.017Z,3.10
2019-01-27T23:16:28.991Z,2.87
2019-01-27T23:18:59.126Z,2.50
2019-01-27T23:21:29.238Z,2.70
2019-01-27T23:23:59.272Z,3.13
2019-01-27T23:26:30.124Z,2.80
2019-01-27T23:29:00.194Z,2.17
2019-01-27T23:31:30.314Z,2.80
2019-01-27T23:34:00.417Z,2.30
2019-01-27T23:36:30.502Z,2.80
2019-01-27T23:39:00.585Z,2.53
2019-01-27T23:41:30.685Z,3.23
2019-01-27T23:44:00.752Z,3.00
2019-01-27T23:46:30.866Z,2.73
2019-01-27T23:49:00.840Z,2.53
2019-01-27T23:51:30.950Z,2.90
2019-01-27T23:54:01.036Z,2.60
2019-01-27T23:56:32.095Z,2.43
2019-01-27T23:59:02.270Z,3.17
